createdAt,value
2019-02-02T00:01:01.000Z,31.472
2019-02-02T00:11:01.000Z,31.482
2019-02-02T00:21:01.000Z,31.622
2019-02-02T00:31:01.000Z,31.62
2019-02-02T00:41:01.000Z,31.139
2019-02-02T00:51:01.000Z,31.192
2019-02-02T01:01:02.000Z,31.093
2019-02-02T01:11:02.000Z,31.254
2019-02-02T01:21:01.000Z,31.209
2019-02-02T01:31:01.000Z,31.262
2019-02-02T01:41:01.000Z,31.335
2019-02-02T01:51:01.000Z,31.345
2019-02-02T02:01:01.000Z,31.365
2019-02-02T02:11:01.000Z,31.298
2019-02-02T02:21:01.000Z,31.361
2019-02-02T02:31:01.000Z,31.327
2019-02-02T02:41:01.000Z,31.432
2019-02-02T02:51:01.000Z,31.387
2019-02-02T03:01:01.000Z,31.343
2019-02-02T03:11:01.000Z,31.352
2019-02-02T03:21:01.000Z,31.372
2019-02-02T03:31:01.000Z,31.511
2019-02-02T03:41:01.000Z,31.369
2019-02-02T03:51:01.000Z,31.4
2019-02-02T04:01:01.000Z,31.367
2019-02-02T04:11:01.000Z,31.012
2019-02-02T04:21:01.000Z,30.845
2019-02-02T04:31:01.000Z,30.588
2019-02-02T04:41:01.000Z,30.572
2019-02-02T04:51:01.000Z,30.473
2019-02-02T05:01:01.000Z,30.342
2019-02-02T05:11:01.000Z,30.362
2019-02-02T05:21:01.000Z,30.2
2019-02-02T05:31:01.000Z,30.035
2019-02-02T05:41:01.000Z,30.057
2019-02-02T05:51:01.000Z,29.949
2019-02-02T06:01:01.000Z,29.853
2019-02-02T06:11:01.000Z,29.82
2019-02-02T06:21:01.000Z,29.745
2019-02-02T06:31:01.000Z,29.528
2019-02-02T06:41:01.000Z,29.497
2019-02-02T06:51:01.000Z,29.485
2019-02-02T07:01:01.000Z,29.399
2019-02-02T07:11:01.000Z,29.594
2019-02-02T07:21:01.000Z,29.53
2019-02-02T07:31:05.000Z,29.593
2019-02-02T07:41:01.000Z,29.474
2019-02-02T07:51:01.000Z,29.4
2019-02-02T08:01:02.000Z,29.388
2019-02-02T08:11:02.000Z,29.249
2019-02-02T08:21:02.000Z,29.195
2019-02-02T08:31:02.000Z,29.108
2019-02-02T08:41:02.000Z,29.087
2019-02-02T08:51:02.000Z,29.11
2019-02-02T09:01:02.000Z,29.088
2019-02-02T09:11:02.000Z,29.156
2019-02-02T09:21:03.000Z,28.981
2019-02-02T09:31:02.000Z,29.069
2019-02-02T09:41:02.000Z,29.026
2019-02-02T09:51:02.000Z,29.071
2019-02-02T10:01:02.000Z,29.245
2019-02-02T10:11:02.000Z,29.157
2019-02-02T10:21:02.000Z,29.201
2019-02-02T10:31:02.000Z,29.277
2019-02-02T10:41:02.000Z,29.332
2019-02-02T10:51:02.000Z,29.344
2019-02-02T11:01:02.000Z,29.029
2019-02-02T11:11:02.000Z,29.126
2019-02-02T11:21:02.000Z,29.28
2019-02-02T11:31:02.000Z,29.248
2019-02-02T11:41:02.000Z,29.149
2019-02-02T11:51:02.000Z,29.248
2019-02-02T12:01:02.000Z,29.064
2019-02-02T12:11:02.000Z,29.162
2019-02-02T12:21:02.000Z,29.075
2019-02-02T12:31:02.000Z,29.118
2019-02-02T12:41:02.000Z,29.139
2019-02-02T12:51:02.000Z,29.01
2019-02-02T13:01:02.000Z,28.871
2019-02-02T13:11:03.000Z,28.786
2019-02-02T13:21:02.000Z,28.977
2019-02-02T13:31:02.000Z,29.241
2019-02-02T13:41:02.000Z,29.371
2019-02-02T13:51:02.000Z,32.898
2019-02-02T14:01:02.000Z,32.827
2019-02-02T14:11:02.000Z,32.739
2019-02-02T14:21:02.000Z,32.495
2019-02-02T14:31:02.000Z,31.832
2019-02-02T14:41:02.000Z,31.724
2019-02-02T14:51:02.000Z,32.051
2019-02-02T15:01:02.000Z,31.933
2019-02-02T15:11:02.000Z,31.946
2019-02-02T15:21:02.000Z,31.923
2019-02-02T15:31:02.000Z,31.848
2019-02-02T15:41:02.000Z,31.783
2019-02-02T15:51:04.000Z,31.827
2019-02-02T16:01:02.000Z,31.891
2019-02-02T16:11:03.000Z,31.934
2019-02-02T16:21:03.000Z,32.03
2019-02-02T16:31:03.000Z,32.118
2019-02-02T16:41:03.000Z,32.593
2019-02-02T16:51:03.000Z,33.667
2019-02-02T17:01:03.000Z,34.023
2019-02-02T17:11:03.000Z,35.04
2019-02-02T17:21:03.000Z,35.362
2019-02-02T17:31:03.000Z,35.166
2019-02-02T17:41:03.000Z,35.484
2019-02-02T17:51:03.000Z,35.877
2019-02-02T18:01:03.000Z,36.134
2019-02-02T18:11:04.000Z,36.292
2019-02-02T18:21:03.000Z,36.436
2019-02-02T18:31:03.000Z,36.403
2019-02-02T18:51:03.000Z,36.614
2019-02-02T19:01:03.000Z,36.899
2019-02-02T19:11:03.000Z,36.868
2019-02-02T19:21:03.000Z,36.768
2019-02-02T19:31:03.000Z,36.892
2019-02-02T19:41:03.000Z,36.936
2019-02-02T19:51:05.000Z,36.938
2019-02-02T20:01:03.000Z,36.885
2019-02-02T20:11:04.000Z,36.905
2019-02-02T20:21:03.000Z,36.862
2019-02-02T20:31:03.000Z,36.71
2019-02-02T20:41:03.000Z,36.623
2019-02-02T20:51:03.000Z,36.59
2019-02-02T21:11:03.000Z,36.364
2019-02-02T21:21:03.000Z,36.352
2019-02-02T21:41:03.000Z,36.231
2019-02-02T21:51:03.000Z,36.155
2019-02-02T22:01:03.000Z,36.079
2019-02-02T22:11:03.000Z,35.958
2019-02-02T22:21:03.000Z,35.882
2019-02-02T22:31:07.000Z,35.773
2019-02-02T22:41:03.000Z,35.792
2019-02-02T22:51:03.000Z,35.782
2019-02-02T23:01:03.000Z,35.693
2019-02-02T23:11:03.000Z,35.723
2019-02-02T23:21:03.000Z,35.744
2019-02-02T23:31:03.000Z,35.589
2019-02-02T23:41:03.000Z,35.578
2019-02-02T23:51:03.000Z,35.598
