createdAt,value
2019-04-04T00:02:28.410Z,6.90
2019-04-04T00:04:58.088Z,6.90
2019-04-04T00:07:29.054Z,6.90
2019-04-04T00:09:58.489Z,6.90
2019-04-04T00:12:27.931Z,6.90
2019-04-04T00:14:57.269Z,6.80
2019-04-04T00:17:26.596Z,6.80
2019-04-04T00:19:55.939Z,6.80
2019-04-04T00:22:25.301Z,6.70
2019-04-04T00:24:54.626Z,6.70
2019-04-04T00:27:24.020Z,6.60
2019-04-04T00:29:53.389Z,6.60
2019-04-04T00:32:23.000Z,6.60
2019-04-04T00:34:52.400Z,6.60
2019-04-04T00:37:21.858Z,6.60
2019-04-04T00:39:51.144Z,6.60
2019-04-04T00:42:20.544Z,6.50
2019-04-04T00:44:49.871Z,6.60
2019-04-04T00:47:19.193Z,6.60
2019-04-04T00:49:48.497Z,6.50
2019-04-04T00:52:17.809Z,6.50
2019-04-04T00:54:47.151Z,6.50
2019-04-04T00:57:18.597Z,6.50
2019-04-04T00:59:47.539Z,6.50
2019-04-04T01:02:16.839Z,6.50
2019-04-04T01:04:46.099Z,6.50
2019-04-04T01:07:15.403Z,6.50
2019-04-04T01:09:45.895Z,6.40
2019-04-04T01:12:15.762Z,6.40
2019-04-04T01:14:45.025Z,6.40
2019-04-04T01:17:14.868Z,6.40
2019-04-04T01:19:44.192Z,6.30
2019-04-04T01:22:13.584Z,6.30
2019-04-04T01:24:43.285Z,6.30
2019-04-04T01:27:12.680Z,6.20
2019-04-04T01:29:42.023Z,6.20
2019-04-04T01:32:11.422Z,6.10
2019-04-04T01:34:41.185Z,6.10
2019-04-04T01:37:10.563Z,6.00
2019-04-04T01:39:39.932Z,6.00
2019-04-04T01:42:09.357Z,6.00
2019-04-04T01:44:41.865Z,5.90
2019-04-04T01:47:09.893Z,5.90
2019-04-04T01:49:39.244Z,5.80
2019-04-04T01:52:08.560Z,5.80
2019-04-04T01:54:37.909Z,5.70
2019-04-04T01:57:08.131Z,5.70
2019-04-04T01:59:38.174Z,5.70
2019-04-04T02:02:07.531Z,5.70
2019-04-04T02:04:36.919Z,5.70
2019-04-04T02:07:07.392Z,5.60
2019-04-04T02:09:36.785Z,5.60
2019-04-04T02:12:07.979Z,5.60
2019-04-04T02:14:37.190Z,5.60
2019-04-04T02:17:06.526Z,5.60
2019-04-04T02:19:35.909Z,5.60
2019-04-04T02:22:05.285Z,5.60
2019-04-04T02:24:34.648Z,5.60
2019-04-04T02:27:04.911Z,5.60
2019-04-04T02:29:35.026Z,5.60
2019-04-04T02:32:08.080Z,5.50
2019-04-04T02:34:38.388Z,5.40
2019-04-04T02:37:07.874Z,5.40
2019-04-04T02:39:37.236Z,5.40
2019-04-04T02:42:06.579Z,5.40
2019-04-04T02:44:36.093Z,5.40
2019-04-04T02:47:05.409Z,5.40
2019-04-04T02:49:34.765Z,5.40
2019-04-04T02:52:04.167Z,5.40
2019-04-04T02:54:33.533Z,5.40
2019-04-04T02:57:02.904Z,5.40
2019-04-04T02:59:32.306Z,5.40
2019-04-04T03:02:04.804Z,5.40
2019-04-04T03:04:32.921Z,5.40
2019-04-04T03:07:02.352Z,5.40
2019-04-04T03:09:31.718Z,5.40
2019-04-04T03:12:01.029Z,5.40
2019-04-04T03:14:30.367Z,5.40
2019-04-04T03:16:59.721Z,5.40
2019-04-04T03:19:29.087Z,5.40
2019-04-04T03:21:58.472Z,5.40
2019-04-04T03:24:27.806Z,5.40
2019-04-04T03:26:57.106Z,5.50
2019-04-04T03:29:26.471Z,5.50
2019-04-04T03:31:55.801Z,5.50
2019-04-04T03:34:25.263Z,5.50
2019-04-04T03:36:54.666Z,5.40
2019-04-04T03:39:23.994Z,5.50
2019-04-04T03:41:53.365Z,5.50
2019-04-04T03:44:22.719Z,5.50
2019-04-04T03:46:52.094Z,5.60
2019-04-04T03:49:24.298Z,5.60
2019-04-04T03:51:52.556Z,5.60
2019-04-04T03:54:24.730Z,5.60
2019-04-04T03:56:54.088Z,5.70
2019-04-04T03:59:23.457Z,5.70
2019-04-04T04:01:52.795Z,5.70
2019-04-04T04:04:26.724Z,5.80
2019-04-04T04:06:53.402Z,5.70
2019-04-04T04:09:23.509Z,5.80
2019-04-04T04:11:54.029Z,5.80
2019-04-04T04:14:23.414Z,5.80
2019-04-04T04:16:52.950Z,5.90
2019-04-04T04:19:24.574Z,5.90
2019-04-04T04:21:53.487Z,5.90
2019-04-04T04:24:22.862Z,5.90
2019-04-04T04:26:52.194Z,5.90
2019-04-04T04:29:21.647Z,5.90
2019-04-04T04:31:51.096Z,6.00
2019-04-04T04:34:20.452Z,6.00
2019-04-04T04:36:49.873Z,6.00
2019-04-04T04:39:19.326Z,6.00
2019-04-04T04:41:53.148Z,6.00
2019-04-04T04:44:19.806Z,6.00
2019-04-04T04:46:50.269Z,6.00
2019-04-04T04:49:23.185Z,6.00
2019-04-04T04:51:51.392Z,6.00
2019-04-04T04:54:22.883Z,5.90
2019-04-04T04:56:51.817Z,5.90
2019-04-04T04:59:21.239Z,5.90
2019-04-04T05:01:51.342Z,5.90
2019-04-04T05:04:20.785Z,5.90
2019-04-04T05:06:50.259Z,5.90
2019-04-04T05:09:19.653Z,6.00
2019-04-04T05:11:50.345Z,6.00
2019-04-04T05:14:20.292Z,6.10
2019-04-04T05:16:49.701Z,6.00
2019-04-04T05:19:19.666Z,6.10
2019-04-04T05:21:49.079Z,6.10
2019-04-04T05:24:18.762Z,6.10
2019-04-04T05:26:48.244Z,6.10
2019-04-04T05:29:17.618Z,6.10
2019-04-04T05:31:49.886Z,6.10
2019-04-04T05:34:18.229Z,6.10
2019-04-04T05:36:47.572Z,6.20
2019-04-04T05:39:18.117Z,6.20
2019-04-04T05:41:48.143Z,6.20
2019-04-04T05:44:17.616Z,6.20
2019-04-04T05:46:47.048Z,6.20
2019-04-04T05:49:16.426Z,6.20
2019-04-04T05:51:46.289Z,6.30
2019-04-04T05:54:16.921Z,6.30
2019-04-04T05:56:48.608Z,6.30
2019-04-04T05:59:18.595Z,6.40
2019-04-04T06:01:47.929Z,6.40
2019-04-04T06:04:19.562Z,6.50
2019-04-04T06:06:49.476Z,6.50
2019-04-04T06:09:18.867Z,6.60
2019-04-04T06:11:50.923Z,6.60
2019-04-04T06:14:20.729Z,6.60
2019-04-04T06:16:50.418Z,6.60
2019-04-04T06:19:19.772Z,6.70
2019-04-04T06:21:49.991Z,6.80
2019-04-04T06:24:21.283Z,6.80
2019-04-04T06:26:53.100Z,6.80
2019-04-04T06:29:22.468Z,6.80
2019-04-04T06:31:53.304Z,6.90
2019-04-04T06:34:24.076Z,6.90
2019-04-04T06:36:53.543Z,7.00
2019-04-04T06:39:23.024Z,7.10
2019-04-04T06:41:53.957Z,7.20
2019-04-04T06:44:23.286Z,7.40
2019-04-04T06:46:53.451Z,7.60
2019-04-04T06:49:28.606Z,7.70
2019-04-04T06:51:55.645Z,7.90
2019-04-04T06:54:25.669Z,7.90
2019-04-04T06:56:59.139Z,8.00
2019-04-04T06:59:32.148Z,8.10
2019-04-04T07:02:01.928Z,8.10
2019-04-04T07:04:31.893Z,8.20
2019-04-04T07:07:02.285Z,8.20
2019-04-04T07:09:31.605Z,8.30
2019-04-04T07:12:00.931Z,8.40
2019-04-04T07:14:44.876Z,8.40
2019-04-04T07:17:01.374Z,8.40
2019-04-04T07:19:30.815Z,8.40
2019-04-04T07:22:00.236Z,8.50
2019-04-04T07:24:31.168Z,8.60
2019-04-04T07:27:01.129Z,8.70
2019-04-04T07:29:30.450Z,8.80
2019-04-04T07:31:59.784Z,8.90
2019-04-04T07:34:32.500Z,9.00
2019-04-04T07:37:01.846Z,9.10
2019-04-04T07:39:32.637Z,9.20
2019-04-04T07:42:02.151Z,9.30
2019-04-04T07:44:31.485Z,9.30
2019-04-04T07:47:00.767Z,9.40
2019-04-04T07:49:30.644Z,9.50
2019-04-04T07:52:01.699Z,9.40
2019-04-04T07:54:32.005Z,9.40
2019-04-04T07:57:01.523Z,9.40
2019-04-04T07:59:31.382Z,9.50
2019-04-04T08:02:00.704Z,9.50
2019-04-04T08:04:30.261Z,9.50
2019-04-04T08:06:59.673Z,9.50
2019-04-04T08:09:29.000Z,9.60
2019-04-04T08:11:58.393Z,9.50
2019-04-04T08:14:29.770Z,9.60
2019-04-04T08:16:59.129Z,9.50
2019-04-04T08:19:32.148Z,9.50
2019-04-04T08:22:01.539Z,9.40
2019-04-04T08:24:30.887Z,9.40
2019-04-04T08:27:00.268Z,9.40
2019-04-04T08:29:31.007Z,9.40
2019-04-04T08:32:00.375Z,9.40
2019-04-04T08:34:30.105Z,9.50
2019-04-04T08:36:59.711Z,9.50
2019-04-04T08:39:30.221Z,9.50
2019-04-04T08:42:00.064Z,9.50
2019-04-04T08:44:31.896Z,9.50
2019-04-04T08:47:01.235Z,9.50
2019-04-04T08:49:31.500Z,9.50
2019-04-04T08:52:00.864Z,9.50
2019-04-04T08:54:32.837Z,9.40
2019-04-04T08:57:02.655Z,9.40
2019-04-04T08:59:33.397Z,9.40
2019-04-04T09:02:06.516Z,9.30
2019-04-04T09:04:35.856Z,9.20
2019-04-04T09:07:06.214Z,9.20
2019-04-04T09:09:35.705Z,9.20
2019-04-04T09:12:06.336Z,9.10
2019-04-04T09:14:35.885Z,9.10
2019-04-04T09:17:06.488Z,9.10
2019-04-04T09:19:35.922Z,9.10
2019-04-04T09:22:05.823Z,9.20
2019-04-04T09:24:38.903Z,9.30
2019-04-04T09:27:12.691Z,9.40
2019-04-04T09:29:42.481Z,9.50
2019-04-04T09:32:13.390Z,9.50
2019-04-04T09:34:42.941Z,9.60
2019-04-04T09:37:16.657Z,9.60
2019-04-04T09:39:45.991Z,9.70
2019-04-04T09:42:16.647Z,9.70
2019-04-04T09:44:47.483Z,9.80
2019-04-04T09:47:19.140Z,9.80
2019-04-04T09:49:48.450Z,9.80
2019-04-04T09:52:21.661Z,9.70
2019-04-04T09:54:52.063Z,9.70
2019-04-04T09:57:24.171Z,9.70
2019-04-04T09:59:55.622Z,9.50
2019-04-04T10:02:26.004Z,9.40
2019-04-04T10:04:55.353Z,9.40
2019-04-04T10:07:25.310Z,9.40
2019-04-04T10:09:56.011Z,9.40
2019-04-04T10:12:29.672Z,9.20
2019-04-04T10:15:04.110Z,9.20
2019-04-04T10:17:33.397Z,9.20
2019-04-04T10:20:06.664Z,9.20
2019-04-04T10:22:39.308Z,9.20
2019-04-04T10:25:08.698Z,9.30
2019-04-04T10:27:38.569Z,9.40
2019-04-04T10:30:09.113Z,9.50
2019-04-04T10:32:38.517Z,9.50
2019-04-04T10:35:08.000Z,9.60
2019-04-04T10:37:38.588Z,9.60
2019-04-04T10:40:08.640Z,9.60
2019-04-04T10:42:41.135Z,9.60
2019-04-04T10:45:12.017Z,9.70
2019-04-04T10:47:41.831Z,9.70
2019-04-04T10:50:12.883Z,9.90
2019-04-04T10:52:45.625Z,9.90
2019-04-04T10:55:15.936Z,9.90
2019-04-04T10:57:45.333Z,9.90
2019-04-04T11:00:14.944Z,10.00
2019-04-04T11:02:45.030Z,10.20
2019-04-04T11:05:14.499Z,10.20
2019-04-04T11:07:46.753Z,10.20
2019-04-04T11:10:16.276Z,10.10
2019-04-04T11:12:47.127Z,10.20
2019-04-04T11:15:16.691Z,10.20
2019-04-04T11:17:46.082Z,10.20
2019-04-04T11:20:15.478Z,10.30
2019-04-04T11:22:44.825Z,10.30
2019-04-04T11:25:14.312Z,10.20
2019-04-04T11:27:43.669Z,10.30
2019-04-04T11:30:13.279Z,10.40
2019-04-04T11:32:42.600Z,10.30
2019-04-04T11:35:13.271Z,10.40
2019-04-04T11:37:43.603Z,10.40
2019-04-04T11:40:13.565Z,10.50
2019-04-04T11:42:43.020Z,10.60
2019-04-04T11:45:16.970Z,10.70
2019-04-04T11:47:46.352Z,10.70
2019-04-04T11:50:15.678Z,10.80
2019-04-04T11:52:45.288Z,10.90
2019-04-04T11:55:15.329Z,10.90
2019-04-04T11:57:45.116Z,11.00
2019-04-04T12:00:19.655Z,11.00
2019-04-04T12:02:49.452Z,11.10
2019-04-04T12:05:20.331Z,11.10
2019-04-04T12:07:52.083Z,11.10
2019-04-04T12:10:21.441Z,11.00
2019-04-04T12:12:58.716Z,11.00
2019-04-04T12:15:31.248Z,11.00
2019-04-04T12:18:04.003Z,11.10
2019-04-04T12:20:36.169Z,11.10
2019-04-04T12:23:08.589Z,11.10
2019-04-04T12:25:40.084Z,11.00
2019-04-04T12:28:11.034Z,10.90
2019-04-04T12:30:40.733Z,10.80
2019-04-04T12:33:10.551Z,10.50
2019-04-04T12:35:41.403Z,10.30
2019-04-04T12:38:16.498Z,10.10
2019-04-04T12:40:47.779Z,9.90
2019-04-04T12:43:17.215Z,9.80
2019-04-04T12:45:48.259Z,9.60
2019-04-04T12:48:18.721Z,9.60
2019-04-04T12:50:48.717Z,9.50
2019-04-04T12:53:20.376Z,9.60
2019-04-04T12:55:50.005Z,9.60
2019-04-04T12:58:19.408Z,9.70
2019-04-04T13:00:48.777Z,9.60
2019-04-04T13:03:22.159Z,9.50
2019-04-04T13:05:50.451Z,9.40
2019-04-04T13:08:19.858Z,9.20
2019-04-04T13:10:49.352Z,9.00
2019-04-04T13:13:18.672Z,8.90
2019-04-04T13:15:49.308Z,8.80
2019-04-04T13:18:20.415Z,8.60
2019-04-04T13:20:50.365Z,8.30
2019-04-04T13:23:20.239Z,8.10
2019-04-04T13:25:50.044Z,8.10
2019-04-04T13:28:19.804Z,8.00
2019-04-04T13:30:49.167Z,8.00
2019-04-04T13:33:19.384Z,8.00
2019-04-04T13:35:49.087Z,8.10
2019-04-04T13:38:19.792Z,8.10
2019-04-04T13:40:49.206Z,8.00
2019-04-04T13:43:22.235Z,7.90
2019-04-04T13:45:49.723Z,7.90
2019-04-04T13:48:19.085Z,7.90
2019-04-04T13:50:48.454Z,8.00
2019-04-04T13:53:20.532Z,7.90
2019-04-04T13:55:48.898Z,7.90
2019-04-04T13:58:22.300Z,7.90
2019-04-04T14:00:54.384Z,7.90
2019-04-04T14:03:23.810Z,7.80
2019-04-04T14:05:53.196Z,7.80
2019-04-04T14:08:22.542Z,7.80
2019-04-04T14:10:58.137Z,7.90
2019-04-04T14:13:25.973Z,7.90
2019-04-04T14:15:55.292Z,7.90
2019-04-04T14:18:38.090Z,7.90
2019-04-04T14:21:03.662Z,7.90
2019-04-04T14:23:28.373Z,7.90
2019-04-04T14:25:59.654Z,7.90
2019-04-04T14:28:29.351Z,7.90
2019-04-04T14:30:58.793Z,8.10
2019-04-04T14:33:28.264Z,8.20
2019-04-04T14:35:57.624Z,8.30
2019-04-04T14:38:28.249Z,8.40
2019-04-04T14:41:10.259Z,8.50
2019-04-04T14:43:30.465Z,8.50
2019-04-04T14:45:59.996Z,8.60
2019-04-04T14:48:29.653Z,8.60
2019-04-04T14:50:58.995Z,8.60
2019-04-04T14:53:28.534Z,8.60
2019-04-04T14:55:57.937Z,8.50
2019-04-04T14:58:30.425Z,8.50
2019-04-04T15:00:58.408Z,8.50
2019-04-04T15:03:27.927Z,8.50
2019-04-04T15:05:57.389Z,8.60
2019-04-04T15:08:26.816Z,8.60
2019-04-04T15:10:56.170Z,8.60
2019-04-04T15:13:25.509Z,8.60
2019-04-04T15:16:17.786Z,8.60
2019-04-04T15:18:48.153Z,8.70
2019-04-04T15:21:17.643Z,8.80
2019-04-04T15:23:47.030Z,8.80
2019-04-04T15:26:16.453Z,8.90
2019-04-04T15:28:45.807Z,9.00
2019-04-04T15:31:15.239Z,9.00
2019-04-04T15:33:44.616Z,9.00
2019-04-04T15:36:13.999Z,9.00
2019-04-04T15:38:43.396Z,9.10
2019-04-04T15:41:12.725Z,9.10
2019-04-04T15:43:42.132Z,9.10
2019-04-04T15:46:11.714Z,9.10
2019-04-04T15:48:41.738Z,9.20
2019-04-04T15:51:11.105Z,9.20
2019-04-04T15:53:40.473Z,9.10
2019-04-04T15:56:09.858Z,9.10
2019-04-04T15:58:39.224Z,9.10
2019-04-04T16:01:08.556Z,9.00
2019-04-04T16:03:37.979Z,8.80
2019-04-04T16:06:07.482Z,8.50
2019-04-04T16:08:37.120Z,8.40
2019-04-04T16:11:07.103Z,8.40
2019-04-04T16:13:36.504Z,8.30
2019-04-04T16:16:05.890Z,8.30
2019-04-04T16:18:35.404Z,8.40
2019-04-04T16:21:04.784Z,8.50
2019-04-04T16:23:34.263Z,8.60
2019-04-04T16:26:03.673Z,8.60
2019-04-04T16:28:33.079Z,8.60
2019-04-04T16:31:02.542Z,8.50
2019-04-04T16:33:34.823Z,8.40
2019-04-04T16:36:05.608Z,8.30
2019-04-04T16:38:35.319Z,8.30
2019-04-04T16:41:05.176Z,8.30
2019-04-04T16:43:34.651Z,8.30
2019-04-04T16:46:04.101Z,8.40
2019-04-04T16:48:33.443Z,8.40
2019-04-04T16:51:02.809Z,8.50
2019-04-04T16:53:32.119Z,8.60
2019-04-04T16:56:02.650Z,8.70
2019-04-04T16:58:32.047Z,8.70
2019-04-04T17:01:01.440Z,8.80
2019-04-04T17:03:30.845Z,8.80
2019-04-04T17:06:00.293Z,8.80
2019-04-04T17:08:29.664Z,8.80
2019-04-04T17:10:59.068Z,8.80
2019-04-04T17:13:28.501Z,8.90
2019-04-04T17:15:57.919Z,8.90
2019-04-04T17:18:27.301Z,8.90
2019-04-04T17:20:56.715Z,8.90
2019-04-04T17:23:26.287Z,8.90
2019-04-04T17:25:55.650Z,8.80
2019-04-04T17:28:25.065Z,8.80
2019-04-04T17:30:54.447Z,8.70
2019-04-04T17:33:24.222Z,8.70
2019-04-04T17:35:53.652Z,8.70
2019-04-04T17:38:22.971Z,8.60
2019-04-04T17:40:52.934Z,8.60
2019-04-04T17:43:22.346Z,8.50
2019-04-04T17:45:51.764Z,8.50
2019-04-04T17:48:21.174Z,8.40
2019-04-04T17:50:52.099Z,8.40
2019-04-04T17:53:21.509Z,8.30
2019-04-04T17:55:50.972Z,8.30
2019-04-04T17:58:20.864Z,8.30
2019-04-04T18:00:50.365Z,8.20
2019-04-04T18:03:19.734Z,8.20
2019-04-04T18:05:49.154Z,8.10
2019-04-04T18:08:18.460Z,8.00
2019-04-04T18:10:47.900Z,8.00
2019-04-04T18:13:17.337Z,7.90
2019-04-04T18:15:46.886Z,7.80
2019-04-04T18:18:16.331Z,7.70
2019-04-04T18:20:45.782Z,7.70
2019-04-04T18:23:15.329Z,7.70
2019-04-04T18:25:44.762Z,7.60
2019-04-04T18:28:14.199Z,7.60
2019-04-04T18:30:43.712Z,7.50
2019-04-04T18:33:13.044Z,7.50
2019-04-04T18:35:42.943Z,7.50
2019-04-04T18:38:12.449Z,7.50
2019-04-04T18:40:41.929Z,7.50
2019-04-04T18:43:11.341Z,7.50
2019-04-04T18:45:40.709Z,7.50
2019-04-04T18:48:10.145Z,7.50
2019-04-04T18:50:39.513Z,7.50
2019-04-04T18:53:08.959Z,7.50
2019-04-04T18:55:38.850Z,7.50
2019-04-04T18:58:08.202Z,7.40
2019-04-04T19:00:37.729Z,7.40
2019-04-04T19:03:07.179Z,7.40
2019-04-04T19:05:36.648Z,7.30
2019-04-04T19:08:06.025Z,7.30
2019-04-04T19:10:35.393Z,7.20
2019-04-04T19:13:05.905Z,7.20
2019-04-04T19:15:35.382Z,7.10
2019-04-04T19:18:04.953Z,7.10
2019-04-04T19:23:55.297Z,7.00
2019-04-04T19:26:24.657Z,6.90
2019-04-04T19:28:53.987Z,6.90
2019-04-04T19:31:23.356Z,6.90
2019-04-04T19:33:52.704Z,6.80
2019-04-04T19:36:22.090Z,6.80
2019-04-04T19:38:53.417Z,6.70
2019-04-04T19:41:23.245Z,6.70
2019-04-04T19:43:54.579Z,6.60
2019-04-04T19:46:36.277Z,6.60
2019-04-04T19:51:31.039Z,6.50
2019-04-04T19:54:02.172Z,6.50
2019-04-04T19:56:31.542Z,6.40
2019-04-04T19:59:00.952Z,6.40
2019-04-04T20:01:30.397Z,6.40
2019-04-04T20:03:59.785Z,6.30
2019-04-04T20:06:29.533Z,6.30
2019-04-04T20:08:59.863Z,6.20
2019-04-04T20:11:29.189Z,6.20
2019-04-04T20:13:58.612Z,6.20
2019-04-04T20:16:27.958Z,6.20
2019-04-04T20:18:57.391Z,6.20
2019-04-04T20:21:26.749Z,6.20
2019-04-04T20:23:56.164Z,6.20
2019-04-04T20:26:25.548Z,6.20
2019-04-04T20:28:54.928Z,6.20
2019-04-04T20:31:24.394Z,6.20
2019-04-04T20:34:01.366Z,6.20
2019-04-04T20:36:24.849Z,6.20
2019-04-04T20:38:54.245Z,6.20
2019-04-04T20:41:23.649Z,6.20
2019-04-04T20:43:53.004Z,6.20
2019-04-04T20:46:22.364Z,6.20
2019-04-04T20:48:51.677Z,6.20
2019-04-04T20:51:21.036Z,6.30
2019-04-04T20:53:50.379Z,6.30
2019-04-04T20:56:19.769Z,6.30
2019-04-04T20:58:49.096Z,6.30
2019-04-04T21:01:18.436Z,6.30
2019-04-04T21:03:47.792Z,6.40
2019-04-04T21:06:17.134Z,6.30
2019-04-04T21:08:46.476Z,6.30
2019-04-04T21:11:15.785Z,6.20
2019-04-04T21:13:55.653Z,6.20
2019-04-04T21:16:16.233Z,6.20
2019-04-04T21:18:45.560Z,6.20
2019-04-04T21:21:14.904Z,6.10
2019-04-04T21:23:44.240Z,6.10
2019-04-04T21:26:13.567Z,6.10
2019-04-04T21:28:43.931Z,6.10
2019-04-04T21:31:13.224Z,6.10
2019-04-04T21:33:42.573Z,6.10
2019-04-04T21:36:12.275Z,6.20
2019-04-04T21:38:41.620Z,6.20
2019-04-04T21:41:10.930Z,6.20
2019-04-04T21:43:40.244Z,6.20
2019-04-04T21:46:10.048Z,6.30
2019-04-04T21:48:39.355Z,6.30
2019-04-04T21:51:08.735Z,6.30
2019-04-04T21:53:38.081Z,6.30
2019-04-04T21:56:07.887Z,6.30
2019-04-04T21:58:37.527Z,6.20
2019-04-04T22:01:07.206Z,6.20
2019-04-04T22:03:36.895Z,6.10
2019-04-04T22:06:06.307Z,6.10
2019-04-04T22:08:35.630Z,6.10
2019-04-04T22:11:04.977Z,6.00
2019-04-04T22:13:34.544Z,6.00
2019-04-04T22:16:03.845Z,6.00
2019-04-04T22:18:33.175Z,5.90
2019-04-04T22:21:02.468Z,5.80
2019-04-04T22:23:31.791Z,5.80
2019-04-04T22:26:01.575Z,5.80
2019-04-04T22:28:30.857Z,5.80
2019-04-04T22:31:00.207Z,5.70
2019-04-04T22:33:29.542Z,5.70
2019-04-04T22:35:59.312Z,5.70
2019-04-04T22:38:28.650Z,5.70
2019-04-04T22:40:58.855Z,5.70
2019-04-04T22:43:28.191Z,5.70
2019-04-04T22:45:57.520Z,5.60
2019-04-04T22:48:27.805Z,5.60
2019-04-04T22:50:57.125Z,5.60
2019-04-04T22:53:27.191Z,5.50
2019-04-04T22:55:56.542Z,5.50
2019-04-04T22:58:28.559Z,5.50
2019-04-04T23:00:56.897Z,5.50
2019-04-04T23:03:27.138Z,5.40
2019-04-04T23:05:56.422Z,5.40
2019-04-04T23:08:25.826Z,5.40
2019-04-04T23:10:55.155Z,5.30
2019-04-04T23:13:24.474Z,5.30
2019-04-04T23:15:53.762Z,5.30
2019-04-04T23:18:23.078Z,5.30
2019-04-04T23:20:52.371Z,5.30
2019-04-04T23:23:21.691Z,5.30
2019-04-04T23:25:51.017Z,5.30
2019-04-04T23:28:20.337Z,5.30
2019-04-04T23:30:49.668Z,5.30
2019-04-04T23:33:18.991Z,5.30
2019-04-04T23:35:48.284Z,5.30
2019-04-04T23:38:17.608Z,5.30
2019-04-04T23:40:46.895Z,5.30
2019-04-04T23:43:16.235Z,5.30
2019-04-04T23:45:45.525Z,5.40
2019-04-04T23:48:14.896Z,5.40
2019-04-04T23:50:44.189Z,5.40
2019-04-04T23:53:13.581Z,5.50
2019-04-04T23:55:42.910Z,5.50
2019-04-04T23:58:12.245Z,5.50
