createdAt,value
2023-05-01T00:02:31.899Z,14.99
2023-05-01T00:05:18.162Z,15.04
2023-05-01T00:08:05.119Z,15.04
2023-05-01T00:10:51.594Z,14.98
2023-05-01T00:13:38.726Z,14.98
2023-05-01T00:16:24.804Z,14.93
2023-05-01T00:19:12.840Z,14.91
2023-05-01T00:21:58.663Z,14.88
2023-05-01T00:24:44.648Z,14.71
2023-05-01T00:27:30.652Z,14.80
2023-05-01T00:30:16.803Z,14.72
2023-05-01T00:33:03.249Z,14.69
2023-05-01T00:35:49.240Z,14.58
2023-05-01T00:38:35.495Z,14.61
2023-05-01T00:41:21.522Z,14.54
2023-05-01T00:44:07.499Z,14.50
2023-05-01T00:46:54.221Z,14.47
2023-05-01T00:49:42.884Z,14.49
2023-05-01T00:52:28.817Z,14.44
2023-05-01T00:55:15.588Z,14.37
2023-05-01T00:58:02.351Z,14.30
2023-05-01T01:00:49.644Z,14.25
2023-05-01T01:03:35.534Z,14.23
2023-05-01T01:06:45.551Z,14.16
2023-05-01T01:09:47.657Z,14.11
2023-05-01T01:12:44.322Z,14.06
2023-05-01T01:15:51.404Z,13.95
2023-05-01T01:18:46.728Z,13.88
2023-05-01T01:21:39.841Z,13.88
2023-05-01T01:25:06.684Z,13.83
2023-05-01T01:28:30.994Z,13.79
2023-05-01T01:31:20.322Z,13.74
2023-05-01T01:34:15.453Z,13.66
2023-05-01T01:37:24.264Z,13.68
2023-05-01T01:40:19.574Z,13.60
2023-05-01T01:43:08.700Z,13.64
2023-05-01T01:46:00.781Z,13.59
2023-05-01T01:48:49.467Z,13.62
2023-05-01T01:51:36.355Z,13.61
2023-05-01T01:54:31.698Z,13.53
2023-05-01T01:57:22.120Z,13.46
2023-05-01T02:00:11.729Z,13.52
2023-05-01T02:03:04.130Z,13.46
2023-05-01T02:05:52.747Z,13.39
2023-05-01T02:08:38.854Z,13.32
2023-05-01T02:11:25.314Z,13.30
2023-05-01T02:14:13.502Z,13.24
2023-05-01T02:16:59.797Z,13.20
2023-05-01T02:19:47.182Z,13.01
2023-05-01T02:22:33.789Z,13.08
2023-05-01T02:25:19.822Z,13.10
2023-05-01T02:28:16.268Z,12.99
2023-05-01T02:31:02.308Z,13.00
2023-05-01T02:33:48.089Z,12.98
2023-05-01T02:36:34.162Z,12.97
2023-05-01T02:39:20.182Z,12.94
2023-05-01T02:42:09.643Z,12.93
2023-05-01T02:44:58.734Z,12.86
2023-05-01T02:47:46.426Z,12.87
2023-05-01T02:50:34.712Z,12.78
2023-05-01T02:53:20.677Z,12.75
2023-05-01T02:56:09.688Z,12.69
2023-05-01T02:58:56.176Z,12.64
2023-05-01T03:01:42.288Z,12.63
2023-05-01T03:04:28.416Z,12.50
2023-05-01T03:07:14.695Z,12.55
2023-05-01T03:10:04.302Z,12.49
2023-05-01T03:12:50.757Z,12.40
2023-05-01T03:15:38.055Z,12.37
2023-05-01T03:18:24.240Z,12.30
2023-05-01T03:21:10.336Z,12.20
2023-05-01T03:23:56.798Z,12.12
2023-05-01T03:26:42.442Z,11.99
2023-05-01T03:29:28.410Z,11.98
2023-05-01T03:32:16.561Z,11.96
2023-05-01T03:35:03.374Z,11.90
2023-05-01T03:37:49.694Z,11.86
2023-05-01T03:40:55.810Z,11.78
2023-05-01T03:44:01.649Z,11.83
2023-05-01T03:47:03.012Z,11.84
2023-05-01T03:49:49.505Z,11.86
2023-05-01T03:52:35.510Z,11.78
2023-05-01T03:55:22.213Z,11.90
2023-05-01T03:58:10.755Z,11.89
2023-05-01T04:01:00.829Z,11.85
2023-05-01T04:03:47.068Z,11.88
2023-05-01T04:06:33.579Z,11.84
2023-05-01T04:09:19.720Z,11.85
2023-05-01T04:12:06.458Z,11.90
2023-05-01T04:14:52.497Z,11.91
2023-05-01T04:17:39.135Z,11.90
2023-05-01T04:20:25.105Z,11.95
2023-05-01T04:23:12.775Z,11.98
2023-05-01T04:25:58.869Z,11.99
2023-05-01T04:28:44.840Z,12.00
2023-05-01T04:31:33.310Z,11.98
2023-05-01T04:34:19.772Z,12.03
2023-05-01T04:37:07.704Z,12.05
2023-05-01T04:39:55.908Z,12.05
2023-05-01T04:42:43.526Z,12.00
2023-05-01T04:45:32.980Z,12.04
2023-05-01T04:48:19.249Z,12.04
2023-05-01T04:51:05.308Z,12.11
2023-05-01T04:53:53.738Z,12.08
2023-05-01T04:56:42.582Z,12.18
2023-05-01T04:59:28.159Z,12.24
2023-05-01T05:02:15.190Z,12.27
2023-05-01T05:05:01.109Z,12.26
2023-05-01T05:07:48.057Z,12.29
2023-05-01T05:11:00.087Z,12.30
2023-05-01T05:13:53.698Z,12.29
2023-05-01T05:16:39.732Z,12.34
2023-05-01T05:19:25.451Z,12.38
2023-05-01T05:22:12.744Z,12.43
2023-05-01T05:25:18.761Z,12.45
2023-05-01T05:28:04.984Z,12.43
2023-05-01T05:30:51.420Z,12.57
2023-05-01T05:33:39.668Z,12.57
2023-05-01T05:36:27.754Z,12.67
2023-05-01T05:39:14.344Z,12.72
2023-05-01T05:42:00.393Z,12.81
2023-05-01T05:44:46.945Z,12.86
2023-05-01T05:47:32.708Z,12.92
2023-05-01T05:50:19.542Z,12.94
2023-05-01T05:53:06.484Z,13.01
2023-05-01T05:55:53.116Z,13.04
2023-05-01T05:58:39.176Z,13.08
2023-05-01T06:01:25.686Z,13.18
2023-05-01T06:04:12.004Z,13.25
2023-05-01T06:07:00.429Z,13.30
2023-05-01T06:09:47.275Z,13.35
2023-05-01T06:12:35.224Z,13.46
2023-05-01T06:15:25.016Z,13.49
2023-05-01T06:18:13.713Z,13.59
2023-05-01T06:21:00.206Z,13.64
2023-05-01T06:23:46.515Z,13.70
2023-05-01T06:26:44.539Z,13.76
2023-05-01T06:29:31.108Z,13.82
2023-05-01T06:32:18.520Z,13.90
2023-05-01T06:35:42.112Z,13.95
2023-05-01T06:38:36.837Z,14.04
2023-05-01T06:41:23.998Z,14.12
2023-05-01T06:44:11.619Z,14.21
2023-05-01T06:47:04.978Z,14.30
2023-05-01T06:49:51.636Z,14.29
2023-05-01T06:52:37.693Z,14.37
2023-05-01T06:55:25.921Z,14.42
2023-05-01T06:58:22.506Z,14.43
2023-05-01T07:01:10.289Z,14.45
2023-05-01T07:03:57.089Z,14.46
2023-05-01T07:06:46.101Z,14.59
2023-05-01T07:09:32.283Z,14.50
2023-05-01T07:12:17.998Z,14.65
2023-05-01T07:15:04.331Z,14.67
2023-05-01T07:17:53.253Z,14.77
2023-05-01T07:20:45.986Z,14.83
2023-05-01T07:23:33.397Z,14.88
2023-05-01T07:26:32.193Z,14.57
2023-05-01T07:29:50.473Z,14.61
2023-05-01T07:32:39.498Z,15.13
2023-05-01T07:35:25.622Z,15.21
2023-05-01T07:38:12.288Z,15.21
2023-05-01T07:40:58.484Z,15.30
2023-05-01T07:43:44.648Z,15.35
2023-05-01T07:46:30.947Z,15.45
2023-05-01T07:49:16.878Z,15.54
2023-05-01T07:52:02.607Z,15.55
2023-05-01T07:54:52.073Z,15.59
2023-05-01T07:57:38.754Z,15.69
2023-05-01T08:00:24.959Z,15.72
2023-05-01T08:03:12.501Z,15.84
2023-05-01T08:05:59.171Z,15.88
2023-05-01T08:08:45.225Z,15.92
2023-05-01T08:11:31.858Z,15.98
2023-05-01T08:14:18.502Z,16.04
2023-05-01T08:17:04.327Z,16.08
2023-05-01T08:19:50.399Z,16.19
2023-05-01T08:22:36.333Z,16.25
2023-05-01T08:25:22.502Z,16.25
2023-05-01T08:28:08.514Z,16.33
2023-05-01T08:30:54.508Z,16.38
2023-05-01T08:33:44.557Z,16.48
2023-05-01T08:36:33.109Z,16.56
2023-05-01T08:39:19.041Z,16.61
2023-05-01T08:42:04.776Z,16.60
2023-05-01T08:44:51.332Z,16.70
2023-05-01T08:47:41.284Z,16.81
2023-05-01T08:50:27.833Z,16.92
2023-05-01T08:53:16.139Z,17.05
2023-05-01T08:56:06.589Z,17.12
2023-05-01T08:58:54.001Z,17.18
2023-05-01T09:01:41.598Z,17.29
2023-05-01T09:04:32.318Z,17.42
2023-05-01T09:07:18.231Z,17.54
2023-05-01T09:10:04.735Z,17.55
2023-05-01T09:12:58.564Z,17.67
2023-05-01T09:15:44.692Z,17.77
2023-05-01T09:18:31.428Z,17.76
2023-05-01T09:21:17.742Z,17.91
2023-05-01T09:24:04.181Z,17.96
2023-05-01T09:26:50.186Z,18.04
2023-05-01T09:29:43.322Z,18.15
2023-05-01T09:32:29.344Z,18.24
2023-05-01T09:35:18.093Z,18.30
2023-05-01T09:38:04.134Z,18.38
2023-05-01T09:40:50.799Z,18.49
2023-05-01T09:43:36.511Z,18.58
2023-05-01T09:46:24.618Z,18.65
2023-05-01T09:49:10.667Z,18.74
2023-05-01T09:52:11.429Z,18.78
2023-05-01T09:55:17.527Z,18.87
2023-05-01T09:58:03.736Z,18.94
2023-05-01T10:00:50.065Z,19.00
2023-05-01T10:03:37.557Z,19.12
2023-05-01T10:06:28.661Z,19.17
2023-05-01T10:09:28.670Z,19.28
2023-05-01T10:12:24.293Z,19.35
2023-05-01T10:15:23.969Z,19.41
2023-05-01T10:18:12.854Z,19.56
2023-05-01T10:20:58.946Z,19.63
2023-05-01T10:23:45.006Z,19.78
2023-05-01T10:26:32.642Z,19.87
2023-05-01T10:29:21.290Z,19.95
2023-05-01T10:32:08.632Z,20.06
2023-05-01T10:35:01.150Z,20.16
2023-05-01T10:38:03.167Z,20.26
2023-05-01T10:40:50.479Z,20.41
2023-05-01T10:43:36.611Z,20.46
2023-05-01T10:46:24.298Z,20.58
2023-05-01T10:49:10.007Z,20.69
2023-05-01T10:51:59.885Z,20.75
2023-05-01T10:54:46.022Z,20.77
2023-05-01T10:57:50.205Z,20.81
2023-05-01T11:00:36.254Z,20.92
2023-05-01T11:03:22.022Z,21.00
2023-05-01T11:06:08.457Z,21.08
2023-05-01T11:08:55.035Z,21.11
2023-05-01T11:11:44.051Z,21.21
2023-05-01T11:15:08.893Z,21.27
2023-05-01T11:17:56.031Z,21.35
2023-05-01T11:20:49.156Z,21.44
2023-05-01T11:23:34.859Z,21.50
2023-05-01T11:26:23.276Z,21.67
2023-05-01T11:29:10.648Z,21.79
2023-05-01T11:31:56.584Z,21.99
2023-05-01T11:34:42.820Z,22.19
2023-05-01T11:37:44.694Z,22.33
2023-05-01T11:40:32.217Z,22.41
2023-05-01T11:43:18.371Z,22.55
2023-05-01T11:46:04.491Z,22.63
2023-05-01T11:48:57.165Z,22.73
2023-05-01T11:51:42.921Z,22.86
2023-05-01T11:54:34.073Z,22.93
2023-05-01T11:57:21.546Z,23.00
2023-05-01T12:00:08.872Z,23.04
2023-05-01T12:03:02.006Z,23.20
2023-05-01T12:05:49.259Z,23.25
2023-05-01T12:08:35.045Z,23.38
2023-05-01T12:11:21.342Z,23.50
2023-05-01T12:14:07.757Z,23.68
2023-05-01T12:16:54.209Z,23.88
2023-05-01T12:19:49.175Z,23.92
2023-05-01T12:22:34.993Z,23.99
2023-05-01T12:25:21.071Z,24.05
2023-05-01T12:28:15.612Z,24.10
2023-05-01T12:31:05.156Z,24.12
2023-05-01T12:33:58.989Z,24.23
2023-05-01T12:36:53.446Z,24.32
2023-05-01T12:39:42.453Z,24.40
2023-05-01T12:42:28.529Z,24.49
2023-05-01T12:45:15.780Z,24.62
2023-05-01T12:48:01.789Z,24.71
2023-05-01T12:50:54.452Z,24.91
2023-05-01T12:53:44.122Z,25.18
2023-05-01T12:56:30.105Z,25.50
2023-05-01T12:59:27.463Z,25.80
2023-05-01T13:02:16.342Z,26.11
2023-05-01T13:05:12.173Z,26.35
2023-05-01T13:07:59.064Z,26.59
2023-05-01T13:10:45.241Z,26.73
2023-05-01T13:13:33.731Z,26.99
2023-05-01T13:16:20.401Z,27.17
2023-05-01T13:19:06.272Z,27.36
2023-05-01T13:21:52.791Z,27.48
2023-05-01T13:24:42.824Z,27.62
2023-05-01T13:27:29.048Z,27.69
2023-05-01T13:30:15.950Z,27.84
2023-05-01T13:33:02.172Z,27.77
2023-05-01T13:35:48.320Z,27.81
2023-05-01T13:38:43.791Z,27.87
2023-05-01T13:41:30.665Z,27.98
2023-05-01T13:44:17.982Z,28.12
2023-05-01T13:47:03.876Z,28.09
2023-05-01T13:49:49.617Z,28.17
2023-05-01T13:52:42.652Z,28.18
2023-05-01T13:55:32.791Z,28.30
2023-05-01T13:58:18.882Z,28.29
2023-05-01T14:01:11.575Z,28.29
2023-05-01T14:04:00.562Z,28.01
2023-05-01T14:06:49.162Z,27.86
2023-05-01T14:09:36.156Z,27.77
2023-05-01T14:12:32.394Z,27.69
2023-05-01T14:15:18.657Z,27.56
2023-05-01T14:18:05.831Z,27.42
2023-05-01T14:20:51.796Z,27.17
2023-05-01T14:23:42.228Z,26.93
2023-05-01T14:26:28.422Z,26.62
2023-05-01T14:29:32.508Z,26.36
2023-05-01T14:32:18.267Z,26.16
2023-05-01T14:35:09.241Z,25.95
2023-05-01T14:37:55.602Z,25.69
2023-05-01T14:40:42.198Z,25.55
2023-05-01T14:43:28.303Z,25.37
2023-05-01T14:46:16.231Z,25.18
2023-05-01T14:49:03.097Z,24.96
2023-05-01T14:51:49.513Z,24.82
2023-05-01T14:54:46.378Z,24.67
2023-05-01T14:57:32.540Z,24.49
2023-05-01T15:00:19.161Z,24.33
2023-05-01T15:03:05.142Z,24.16
2023-05-01T15:05:51.082Z,24.03
2023-05-01T15:08:38.319Z,23.88
2023-05-01T15:11:24.094Z,23.76
2023-05-01T15:14:09.947Z,23.75
2023-05-01T15:16:56.019Z,23.72
2023-05-01T15:19:41.869Z,23.66
2023-05-01T15:22:27.862Z,23.60
2023-05-01T15:25:14.796Z,23.42
2023-05-01T15:28:00.925Z,23.30
2023-05-01T15:30:47.574Z,23.23
2023-05-01T15:33:33.530Z,23.13
2023-05-01T15:36:19.394Z,23.08
2023-05-01T15:39:11.213Z,23.00
2023-05-01T15:41:57.094Z,22.90
2023-05-01T15:44:43.098Z,22.76
2023-05-01T15:47:29.205Z,22.68
2023-05-01T15:50:15.804Z,22.67
2023-05-01T15:53:01.935Z,22.61
2023-05-01T15:55:48.273Z,22.59
2023-05-01T15:58:34.154Z,22.56
2023-05-01T16:01:20.237Z,22.52
2023-05-01T16:04:06.556Z,22.41
2023-05-01T16:06:52.760Z,22.38
2023-05-01T16:09:38.898Z,22.29
2023-05-01T16:12:25.521Z,22.24
2023-05-01T16:15:12.281Z,22.11
2023-05-01T16:17:58.634Z,22.15
2023-05-01T16:20:44.448Z,22.03
2023-05-01T16:23:30.150Z,22.02
2023-05-01T16:26:22.109Z,21.96
2023-05-01T16:29:08.339Z,21.88
2023-05-01T16:31:54.169Z,21.76
2023-05-01T16:34:42.772Z,21.75
2023-05-01T16:37:28.944Z,21.69
2023-05-01T16:40:18.506Z,21.64
2023-05-01T16:43:04.761Z,21.60
2023-05-01T16:45:54.170Z,21.56
2023-05-01T16:48:40.775Z,21.50
2023-05-01T16:51:26.616Z,21.39
2023-05-01T16:54:12.617Z,21.35
2023-05-01T16:56:59.434Z,21.28
2023-05-01T16:59:46.484Z,21.17
2023-05-01T17:02:34.460Z,21.08
2023-05-01T17:05:20.622Z,21.02
2023-05-01T17:08:06.821Z,20.93
2023-05-01T17:10:52.778Z,20.81
2023-05-01T17:13:38.615Z,20.78
2023-05-01T17:16:24.494Z,20.74
2023-05-01T17:19:10.842Z,20.62
2023-05-01T17:21:58.229Z,20.56
2023-05-01T17:24:44.105Z,20.48
2023-05-01T17:27:31.035Z,20.46
2023-05-01T17:30:18.532Z,20.38
2023-05-01T17:33:04.852Z,20.19
2023-05-01T17:35:51.915Z,20.18
2023-05-01T17:38:38.918Z,20.12
2023-05-01T17:41:24.866Z,20.02
2023-05-01T17:44:11.006Z,19.98
2023-05-01T17:46:56.884Z,19.89
2023-05-01T17:49:42.739Z,19.76
2023-05-01T17:52:29.488Z,19.76
2023-05-01T17:55:18.060Z,19.63
2023-05-01T17:58:04.457Z,19.58
2023-05-01T18:00:50.781Z,19.48
2023-05-01T18:03:36.855Z,19.47
2023-05-01T18:06:23.129Z,19.42
2023-05-01T18:09:10.588Z,19.31
2023-05-01T18:11:56.922Z,19.31
2023-05-01T18:14:42.991Z,19.25
2023-05-01T18:17:28.903Z,19.18
2023-05-01T18:20:15.139Z,19.14
2023-05-01T18:23:02.011Z,19.11
2023-05-01T18:25:48.156Z,19.08
2023-05-01T18:28:34.690Z,18.60
2023-05-01T18:31:20.832Z,19.02
2023-05-01T18:34:07.416Z,19.06
2023-05-01T18:36:54.705Z,19.10
2023-05-01T18:39:40.763Z,19.12
2023-05-01T18:42:26.612Z,19.14
2023-05-01T18:45:14.234Z,19.15
2023-05-01T18:48:00.836Z,19.14
2023-05-01T18:50:51.441Z,19.15
2023-05-01T18:53:40.847Z,19.15
2023-05-01T18:56:28.176Z,19.15
2023-05-01T18:59:14.470Z,19.12
2023-05-01T19:02:01.678Z,19.09
2023-05-01T19:07:36.926Z,19.08
2023-05-01T19:10:23.173Z,19.02
2023-05-01T19:13:08.945Z,19.00
2023-05-01T19:15:55.020Z,18.94
2023-05-01T19:18:40.846Z,18.90
2023-05-01T19:21:27.998Z,18.89
2023-05-01T19:24:13.758Z,18.80
2023-05-01T19:26:59.553Z,18.80
2023-05-01T19:29:45.546Z,18.72
2023-05-01T19:32:31.590Z,18.70
2023-05-01T19:35:17.653Z,18.67
2023-05-01T19:38:03.689Z,18.60
2023-05-01T19:40:49.526Z,18.56
2023-05-01T19:43:35.428Z,18.55
2023-05-01T19:46:21.150Z,18.50
2023-05-01T19:49:06.940Z,18.42
2023-05-01T19:51:54.184Z,18.42
2023-05-01T19:54:40.388Z,18.33
2023-05-01T19:57:26.380Z,18.23
2023-05-01T20:00:12.408Z,18.21
2023-05-01T20:03:00.455Z,18.15
2023-05-01T20:05:46.781Z,18.12
2023-05-01T20:08:33.763Z,18.10
2023-05-01T20:11:19.700Z,18.06
2023-05-01T20:14:06.114Z,18.03
2023-05-01T20:16:53.158Z,18.07
2023-05-01T20:19:39.944Z,18.06
2023-05-01T20:22:26.118Z,18.06
2023-05-01T20:25:12.382Z,18.03
2023-05-01T20:27:58.175Z,17.92
2023-05-01T20:30:45.807Z,17.89
2023-05-01T20:33:32.531Z,17.92
2023-05-01T20:36:18.426Z,17.87
2023-05-01T20:39:04.793Z,17.90
2023-05-01T20:41:50.716Z,17.85
2023-05-01T20:44:36.691Z,17.86
2023-05-01T20:47:22.666Z,17.77
2023-05-01T20:50:08.758Z,17.78
2023-05-01T20:52:55.337Z,17.74
2023-05-01T20:55:41.432Z,17.68
2023-05-01T20:58:27.529Z,17.65
2023-05-01T21:01:13.399Z,17.62
2023-05-01T21:04:00.099Z,17.60
2023-05-01T21:06:46.361Z,17.56
2023-05-01T21:09:42.630Z,17.47
2023-05-01T21:12:29.030Z,17.42
2023-05-01T21:15:15.529Z,17.46
2023-05-01T21:18:01.568Z,17.37
2023-05-01T21:20:48.889Z,17.32
2023-05-01T21:23:34.967Z,17.35
2023-05-01T21:26:21.421Z,17.32
2023-05-01T21:29:07.699Z,17.28
2023-05-01T21:31:53.524Z,17.21
2023-05-01T21:34:39.373Z,17.17
2023-05-01T21:37:25.427Z,17.17
2023-05-01T21:40:13.809Z,17.03
2023-05-01T21:43:00.469Z,17.10
2023-05-01T21:45:46.342Z,17.13
2023-05-01T21:48:33.198Z,17.08
2023-05-01T21:51:19.336Z,17.09
2023-05-01T21:54:05.330Z,17.13
2023-05-01T21:56:51.665Z,17.11
2023-05-01T21:59:38.587Z,17.07
2023-05-01T22:02:27.639Z,17.13
2023-05-01T22:05:15.277Z,17.12
2023-05-01T22:08:01.238Z,17.06
2023-05-01T22:10:47.101Z,17.08
2023-05-01T22:13:33.770Z,17.09
2023-05-01T22:16:20.978Z,17.06
2023-05-01T22:19:07.137Z,17.04
2023-05-01T22:21:52.850Z,17.09
2023-05-01T22:24:38.589Z,17.06
2023-05-01T22:27:24.511Z,17.06
2023-05-01T22:30:11.236Z,17.03
2023-05-01T22:32:57.225Z,17.05
2023-05-01T22:35:43.481Z,17.03
2023-05-01T22:38:29.185Z,16.95
2023-05-01T22:41:15.316Z,16.91
2023-05-01T22:44:01.583Z,16.95
2023-05-01T22:46:47.598Z,16.97
2023-05-01T22:49:33.688Z,16.92
2023-05-01T22:52:19.358Z,16.85
2023-05-01T22:55:05.632Z,16.85
2023-05-01T22:57:51.404Z,16.77
2023-05-01T23:00:37.244Z,16.72
2023-05-01T23:03:23.209Z,16.69
2023-05-01T23:06:09.186Z,16.66
2023-05-01T23:08:55.070Z,16.63
2023-05-01T23:11:41.411Z,16.59
2023-05-01T23:14:27.211Z,16.56
2023-05-01T23:17:14.762Z,16.56
2023-05-01T23:20:11.609Z,16.51
2023-05-01T23:22:57.632Z,16.50
2023-05-01T23:25:51.991Z,16.47
2023-05-01T23:28:43.150Z,16.45
2023-05-01T23:31:29.346Z,16.38
2023-05-01T23:34:17.393Z,16.28
2023-05-01T23:37:03.277Z,16.34
2023-05-01T23:39:49.464Z,16.30
2023-05-01T23:42:37.754Z,16.32
2023-05-01T23:45:23.575Z,16.32
2023-05-01T23:48:09.418Z,16.29
2023-05-01T23:50:55.647Z,16.27
2023-05-01T23:53:41.630Z,16.25
2023-05-01T23:56:28.769Z,16.25
2023-05-01T23:59:15.139Z,16.22
