createdAt,value
2018-05-09T00:00:38.263Z,80.80
2018-05-09T00:03:05.741Z,81.50
2018-05-09T00:05:33.223Z,81.70
2018-05-09T00:08:00.696Z,82.20
2018-05-09T00:10:28.281Z,82.50
2018-05-09T00:12:56.542Z,82.70
2018-05-09T00:15:24.027Z,82.60
2018-05-09T00:17:51.548Z,82.90
2018-05-09T00:20:19.050Z,83.30
2018-05-09T00:22:46.544Z,83.90
2018-05-09T00:25:14.031Z,84.10
2018-05-09T00:27:41.536Z,84.20
2018-05-09T00:30:09.006Z,84.50
2018-05-09T00:32:36.497Z,84.60
2018-05-09T00:35:03.956Z,85.30
2018-05-09T00:37:31.436Z,85.40
2018-05-09T00:39:59.681Z,85.60
2018-05-09T00:42:28.687Z,85.50
2018-05-09T00:44:56.162Z,86.40
2018-05-09T00:47:24.426Z,86.00
2018-05-09T00:49:52.730Z,86.10
2018-05-09T00:52:20.224Z,86.00
2018-05-09T00:54:47.775Z,85.60
2018-05-09T00:57:15.275Z,86.00
2018-05-09T00:59:43.508Z,86.20
2018-05-09T01:02:10.997Z,86.10
2018-05-09T01:04:38.469Z,86.30
2018-05-09T01:07:06.723Z,86.10
2018-05-09T01:09:34.233Z,86.10
2018-05-09T01:12:01.731Z,86.20
2018-05-09T01:14:29.228Z,87.00
2018-05-09T01:16:57.488Z,86.30
2018-05-09T01:19:24.971Z,86.20
2018-05-09T01:21:52.469Z,87.40
2018-05-09T01:24:19.998Z,86.60
2018-05-09T01:26:48.470Z,86.60
2018-05-09T01:29:16.007Z,86.70
2018-05-09T01:31:44.256Z,86.90
2018-05-09T01:34:11.730Z,86.80
2018-05-09T01:36:39.332Z,87.20
2018-05-09T01:39:06.789Z,87.40
2018-05-09T01:41:34.319Z,87.40
2018-05-09T01:44:02.566Z,87.50
2018-05-09T01:46:30.051Z,87.50
2018-05-09T01:48:58.268Z,87.60
2018-05-09T01:51:25.751Z,87.60
2018-05-09T01:53:53.211Z,87.70
2018-05-09T01:56:20.691Z,87.80
2018-05-09T01:58:48.943Z,89.00
2018-05-09T02:01:16.524Z,88.10
2018-05-09T02:03:44.754Z,87.90
2018-05-09T02:06:12.353Z,87.80
2018-05-09T02:08:40.533Z,88.00
2018-05-09T02:11:09.471Z,88.10
2018-05-09T02:13:36.935Z,88.00
2018-05-09T02:16:04.430Z,88.20
2018-05-09T02:18:31.889Z,88.40
2018-05-09T02:20:59.403Z,88.50
2018-05-09T02:23:26.879Z,88.70
2018-05-09T02:25:54.365Z,88.50
2018-05-09T02:28:22.592Z,89.70
2018-05-09T02:30:50.072Z,88.80
2018-05-09T02:33:17.532Z,89.00
2018-05-09T02:35:44.988Z,88.50
2018-05-09T02:38:12.468Z,88.30
2018-05-09T02:40:40.717Z,88.50
2018-05-09T02:43:08.304Z,88.30
2018-05-09T02:45:36.735Z,88.00
2018-05-09T02:48:04.212Z,88.50
2018-05-09T02:50:31.695Z,88.20
2018-05-09T02:52:59.364Z,88.40
2018-05-09T02:55:28.457Z,88.20
2018-05-09T02:57:56.715Z,88.80
2018-05-09T03:00:24.275Z,88.50
2018-05-09T03:02:51.891Z,88.20
2018-05-09T03:05:19.352Z,87.10
2018-05-09T03:07:46.983Z,88.10
2018-05-09T03:10:15.223Z,88.00
2018-05-09T03:12:42.876Z,87.90
2018-05-09T03:15:10.364Z,87.70
2018-05-09T03:17:38.708Z,88.50
2018-05-09T03:20:06.170Z,87.70
2018-05-09T03:22:33.644Z,87.80
2018-05-09T03:25:01.114Z,88.10
2018-05-09T03:27:29.382Z,89.00
2018-05-09T03:29:56.980Z,89.50
2018-05-09T03:32:24.452Z,88.00
2018-05-09T03:34:51.912Z,88.80
2018-05-09T03:37:19.400Z,88.70
2018-05-09T03:39:46.863Z,88.40
2018-05-09T03:42:14.356Z,87.70
2018-05-09T03:44:41.909Z,87.70
2018-05-09T03:47:10.207Z,87.50
2018-05-09T03:49:37.695Z,87.40
2018-05-09T03:52:05.187Z,87.90
2018-05-09T03:54:33.432Z,87.90
2018-05-09T03:57:00.910Z,87.70
2018-05-09T03:59:28.472Z,88.20
2018-05-09T04:02:08.776Z,88.00
2018-05-09T04:04:48.207Z,87.90
2018-05-09T04:07:27.748Z,87.90
2018-05-09T04:09:56.000Z,87.70
2018-05-09T04:12:24.262Z,87.30
2018-05-09T04:14:51.741Z,87.20
2018-05-09T04:17:19.995Z,87.00
2018-05-09T04:19:47.454Z,87.00
2018-05-09T04:22:15.736Z,87.90
2018-05-09T04:24:43.982Z,86.90
2018-05-09T04:27:11.464Z,86.80
2018-05-09T04:29:39.740Z,86.80
2018-05-09T04:32:07.996Z,86.80
2018-05-09T04:34:35.459Z,86.80
2018-05-09T04:37:03.711Z,87.00
2018-05-09T04:39:31.188Z,87.00
2018-05-09T04:41:58.678Z,86.60
2018-05-09T04:44:26.908Z,86.50
2018-05-09T04:46:54.501Z,86.50
2018-05-09T04:49:22.739Z,86.50
2018-05-09T04:51:50.324Z,86.40
2018-05-09T04:54:17.887Z,86.10
2018-05-09T04:56:46.156Z,86.10
2018-05-09T04:59:13.638Z,86.00
2018-05-09T05:01:41.900Z,86.10
2018-05-09T05:04:10.184Z,86.00
2018-05-09T05:06:38.463Z,86.20
2018-05-09T05:09:05.974Z,86.00
2018-05-09T05:11:33.458Z,86.10
2018-05-09T05:14:00.933Z,86.00
2018-05-09T05:16:29.176Z,85.70
2018-05-09T05:18:56.662Z,85.60
2018-05-09T05:21:24.903Z,85.90
2018-05-09T05:23:52.394Z,85.90
2018-05-09T05:26:19.894Z,85.70
2018-05-09T05:28:47.460Z,85.50
2018-05-09T05:31:14.936Z,85.50
2018-05-09T05:33:42.451Z,85.10
2018-05-09T05:36:09.921Z,85.00
2018-05-09T05:38:37.434Z,85.00
2018-05-09T05:41:05.684Z,85.20
2018-05-09T05:43:33.176Z,85.00
2018-05-09T05:46:01.447Z,85.00
2018-05-09T05:48:29.753Z,85.00
2018-05-09T05:50:57.239Z,84.90
2018-05-09T05:53:24.851Z,84.80
2018-05-09T05:55:52.342Z,84.60
2018-05-09T05:58:19.865Z,84.50
2018-05-09T06:00:48.114Z,84.10
2018-05-09T06:03:15.591Z,84.00
2018-05-09T06:05:43.842Z,84.10
2018-05-09T06:08:11.331Z,84.00
2018-05-09T06:10:39.555Z,84.00
2018-05-09T06:13:07.064Z,83.90
2018-05-09T06:15:35.311Z,83.60
2018-05-09T06:18:02.809Z,83.70
2018-05-09T06:20:30.284Z,83.80
2018-05-09T06:22:57.784Z,83.30
2018-05-09T06:25:25.257Z,83.10
2018-05-09T06:27:52.750Z,83.00
2018-05-09T06:30:20.216Z,82.70
2018-05-09T06:32:47.772Z,82.50
2018-05-09T06:35:15.227Z,82.30
2018-05-09T06:37:42.818Z,82.50
2018-05-09T06:40:10.304Z,82.20
2018-05-09T06:42:37.773Z,82.00
2018-05-09T06:45:06.059Z,81.50
2018-05-09T06:47:33.520Z,81.50
2018-05-09T06:50:01.037Z,81.50
2018-05-09T06:52:28.508Z,80.90
2018-05-09T06:54:56.821Z,79.80
2018-05-09T06:57:25.055Z,79.20
2018-05-09T06:59:52.560Z,79.20
2018-05-09T07:02:20.065Z,79.20
2018-05-09T07:04:47.562Z,79.10
2018-05-09T07:07:15.059Z,79.00
2018-05-09T07:09:42.547Z,78.70
2018-05-09T07:12:10.024Z,78.40
2018-05-09T07:14:38.431Z,78.30
2018-05-09T07:17:05.903Z,78.30
2018-05-09T07:19:33.413Z,77.60
2018-05-09T07:22:01.664Z,77.70
2018-05-09T07:24:29.167Z,77.60
2018-05-09T07:26:56.701Z,77.50
2018-05-09T07:29:24.929Z,77.00
2018-05-09T07:31:52.417Z,76.90
2018-05-09T07:34:20.656Z,77.20
2018-05-09T07:36:48.299Z,77.10
2018-05-09T07:39:15.762Z,76.70
2018-05-09T07:41:43.239Z,76.30
2018-05-09T07:44:10.771Z,76.30
2018-05-09T07:46:38.269Z,76.70
2018-05-09T07:49:06.022Z,76.20
2018-05-09T07:51:33.527Z,76.00
2018-05-09T07:54:01.770Z,75.20
2018-05-09T07:56:29.249Z,75.00
2018-05-09T07:58:57.474Z,75.80
2018-05-09T08:01:24.961Z,75.70
2018-05-09T08:03:52.472Z,75.70
2018-05-09T08:06:20.767Z,75.00
2018-05-09T08:08:48.286Z,75.00
2018-05-09T08:11:16.549Z,75.10
2018-05-09T08:13:44.861Z,75.10
2018-05-09T08:16:12.336Z,75.00
2018-05-09T08:18:39.878Z,75.20
2018-05-09T08:21:07.363Z,74.90
2018-05-09T08:23:34.899Z,74.60
2018-05-09T08:26:02.399Z,74.50
2018-05-09T08:28:29.912Z,74.80
2018-05-09T08:30:57.401Z,75.50
2018-05-09T08:33:24.926Z,74.80
2018-05-09T08:35:53.212Z,74.50
2018-05-09T08:38:20.690Z,74.50
2018-05-09T08:40:48.317Z,74.50
2018-05-09T08:45:49.887Z,74.60
2018-05-09T08:48:17.363Z,74.50
2018-05-09T08:50:44.904Z,74.80
2018-05-09T08:53:12.393Z,73.80
2018-05-09T08:55:39.912Z,73.10
2018-05-09T08:58:07.386Z,73.30
2018-05-09T09:00:34.867Z,72.20
2018-05-09T09:03:02.339Z,71.90
2018-05-09T09:05:29.848Z,72.00
2018-05-09T09:07:57.408Z,71.90
2018-05-09T09:10:24.916Z,72.10
2018-05-09T09:12:52.502Z,71.90
2018-05-09T09:15:20.827Z,70.60
2018-05-09T09:17:49.008Z,70.20
2018-05-09T09:20:16.521Z,70.00
2018-05-09T09:22:43.998Z,70.10
2018-05-09T09:25:11.457Z,70.10
2018-05-09T09:27:38.980Z,70.30
2018-05-09T09:30:07.224Z,70.30
2018-05-09T09:32:34.722Z,70.20
2018-05-09T09:35:02.965Z,69.30
2018-05-09T09:37:30.459Z,68.50
2018-05-09T09:39:57.941Z,68.40
2018-05-09T09:42:25.419Z,68.40
2018-05-09T09:44:52.914Z,67.40
2018-05-09T09:47:21.186Z,66.50
2018-05-09T09:49:49.933Z,67.40
2018-05-09T09:52:17.418Z,66.50
2018-05-09T09:54:45.676Z,65.50
2018-05-09T09:57:13.171Z,65.40
2018-05-09T09:59:41.417Z,65.60
2018-05-09T10:02:08.949Z,65.50
2018-05-09T10:04:36.515Z,65.70
2018-05-09T10:07:04.726Z,63.10
2018-05-09T10:09:32.393Z,63.10
2018-05-09T10:12:00.674Z,64.40
2018-05-09T10:14:28.983Z,64.00
2018-05-09T10:16:56.463Z,63.90
2018-05-09T10:19:23.972Z,63.80
2018-05-09T10:21:51.547Z,63.60
2018-05-09T10:24:19.108Z,62.30
2018-05-09T10:26:46.608Z,61.80
2018-05-09T10:29:15.029Z,61.40
2018-05-09T10:31:43.295Z,62.60
2018-05-09T10:34:10.751Z,62.50
2018-05-09T10:36:38.997Z,63.20
2018-05-09T10:39:07.399Z,63.00
2018-05-09T10:41:34.873Z,62.30
2018-05-09T10:44:03.128Z,62.40
2018-05-09T10:46:30.652Z,62.10
2018-05-09T10:48:58.133Z,62.00
2018-05-09T10:51:25.623Z,61.70
2018-05-09T10:53:53.925Z,60.30
2018-05-09T10:56:21.419Z,60.20
2018-05-09T10:58:48.900Z,60.40
2018-05-09T11:01:17.151Z,59.10
2018-05-09T11:03:44.608Z,59.10
2018-05-09T11:06:12.094Z,58.90
2018-05-09T11:08:39.600Z,59.20
2018-05-09T11:11:07.150Z,59.70
2018-05-09T11:13:34.631Z,60.00
2018-05-09T11:16:02.161Z,60.40
2018-05-09T11:18:29.621Z,60.60
2018-05-09T11:20:57.796Z,59.30
2018-05-09T11:23:25.355Z,59.80
2018-05-09T11:25:52.872Z,59.60
2018-05-09T11:28:21.163Z,60.00
2018-05-09T11:30:49.402Z,60.40
2018-05-09T11:33:16.883Z,60.40
2018-05-09T11:35:45.132Z,59.00
2018-05-09T11:38:12.616Z,59.00
2018-05-09T11:40:40.860Z,59.60
2018-05-09T11:43:08.374Z,59.60
2018-05-09T11:45:35.840Z,59.70
2018-05-09T11:48:03.397Z,59.90
2018-05-09T11:50:30.871Z,59.60
2018-05-09T11:52:58.367Z,59.30
2018-05-09T11:55:26.667Z,59.30
2018-05-09T11:57:54.943Z,59.20
2018-05-09T12:00:23.187Z,58.50
2018-05-09T12:02:50.679Z,58.50
2018-05-09T12:05:18.216Z,58.90
2018-05-09T12:07:46.522Z,58.60
2018-05-09T12:10:13.989Z,57.90
2018-05-09T12:12:41.489Z,57.80
2018-05-09T12:15:08.961Z,57.90
2018-05-09T12:17:36.461Z,57.80
2018-05-09T12:20:03.932Z,59.00
2018-05-09T12:22:31.431Z,58.90
2018-05-09T12:24:58.947Z,58.90
2018-05-09T12:27:26.493Z,58.60
2018-05-09T12:29:53.976Z,58.30
2018-05-09T12:32:21.476Z,58.10
2018-05-09T12:34:49.742Z,58.00
2018-05-09T12:37:17.995Z,57.70
2018-05-09T12:39:45.482Z,57.30
2018-05-09T12:42:13.736Z,56.10
2018-05-09T12:44:41.293Z,56.10
2018-05-09T12:47:08.762Z,56.20
2018-05-09T12:49:36.995Z,56.30
2018-05-09T12:52:04.494Z,56.30
2018-05-09T12:54:32.034Z,55.50
2018-05-09T12:57:00.225Z,55.00
2018-05-09T12:59:28.465Z,55.30
2018-05-09T13:01:55.961Z,55.30
2018-05-09T13:04:23.463Z,54.00
2018-05-09T13:06:50.965Z,53.10
2018-05-09T13:09:18.480Z,52.40
2018-05-09T13:11:45.960Z,51.80
2018-05-09T13:14:13.456Z,52.40
2018-05-09T13:16:40.934Z,50.70
2018-05-09T13:19:09.208Z,48.80
2018-05-09T13:21:37.449Z,48.30
2018-05-09T13:24:05.683Z,48.30
2018-05-09T13:26:33.150Z,48.10
2018-05-09T13:29:01.635Z,47.50
2018-05-09T13:31:29.122Z,47.50
2018-05-09T13:33:56.605Z,47.90
2018-05-09T13:36:24.907Z,48.30
2018-05-09T13:38:52.399Z,48.20
2018-05-09T13:41:19.881Z,48.20
2018-05-09T13:43:47.378Z,49.80
2018-05-09T13:46:14.925Z,50.40
2018-05-09T13:48:43.933Z,49.20
2018-05-09T13:51:11.495Z,49.20
2018-05-09T13:53:39.134Z,48.20
2018-05-09T13:56:06.680Z,48.80
2018-05-09T13:58:34.961Z,46.10
2018-05-09T14:01:03.196Z,45.20
2018-05-09T14:03:30.715Z,45.10
2018-05-09T14:05:58.212Z,44.50
2018-05-09T14:08:25.708Z,43.80
2018-05-09T14:10:53.933Z,43.10
2018-05-09T14:13:21.413Z,43.10
2018-05-09T14:15:48.884Z,44.50
2018-05-09T14:18:17.877Z,45.40
2018-05-09T14:20:46.125Z,45.00
2018-05-09T14:23:13.659Z,44.80
2018-05-09T14:25:41.127Z,43.60
2018-05-09T14:28:08.663Z,44.40
2018-05-09T14:30:36.192Z,42.90
2018-05-09T14:33:04.441Z,42.50
2018-05-09T14:35:31.960Z,42.50
2018-05-09T14:37:59.450Z,42.80
2018-05-09T14:40:26.919Z,42.70
2018-05-09T14:42:54.417Z,42.80
2018-05-09T14:45:21.888Z,41.60
2018-05-09T14:47:49.427Z,40.50
2018-05-09T14:50:17.672Z,41.00
2018-05-09T14:52:45.188Z,41.00
2018-05-09T14:55:12.660Z,41.00
2018-05-09T14:57:40.151Z,40.20
2018-05-09T15:00:07.625Z,39.80
2018-05-09T15:02:35.108Z,38.90
2018-05-09T15:05:02.572Z,38.80
2018-05-09T15:07:30.200Z,40.40
2018-05-09T15:09:58.447Z,39.80
2018-05-09T15:12:25.917Z,39.70
2018-05-09T15:14:54.157Z,38.30
2018-05-09T15:17:21.632Z,38.30
2018-05-09T15:19:49.737Z,38.50
2018-05-09T15:22:18.040Z,37.10
2018-05-09T15:24:45.523Z,37.10
2018-05-09T15:27:13.015Z,36.60
2018-05-09T15:29:40.518Z,36.10
2018-05-09T15:32:07.993Z,34.00
2018-05-09T15:34:35.478Z,33.30
2018-05-09T15:37:02.950Z,32.80
2018-05-09T15:39:31.200Z,32.60
2018-05-09T15:41:58.680Z,32.60
2018-05-09T15:44:26.174Z,32.40
2018-05-09T15:46:53.650Z,31.40
2018-05-09T15:49:21.143Z,31.00
2018-05-09T15:51:48.614Z,31.20
2018-05-09T15:54:16.870Z,34.20
2018-05-09T15:56:44.470Z,34.10
2018-05-09T15:59:11.956Z,35.70
2018-05-09T16:01:40.325Z,36.80
2018-05-09T16:04:07.812Z,37.60
2018-05-09T16:06:35.301Z,38.80
2018-05-09T16:09:03.559Z,40.30
2018-05-09T16:11:31.475Z,40.20
2018-05-09T16:13:59.036Z,41.20
2018-05-09T16:16:26.515Z,41.60
2018-05-09T16:18:54.001Z,42.10
2018-05-09T16:21:21.527Z,42.60
2018-05-09T16:23:49.074Z,42.90
2018-05-09T16:26:16.580Z,43.40
2018-05-09T16:28:44.088Z,44.60
2018-05-09T16:31:11.561Z,45.20
2018-05-09T16:33:39.068Z,45.60
2018-05-09T16:36:07.318Z,47.40
2018-05-09T16:38:34.833Z,47.30
2018-05-09T16:41:02.308Z,47.10
2018-05-09T16:43:30.333Z,47.40
2018-05-09T16:45:58.842Z,49.20
2018-05-09T16:48:26.405Z,49.10
2018-05-09T16:50:53.872Z,49.70
2018-05-09T16:53:21.456Z,49.90
2018-05-09T16:55:48.836Z,49.90
2018-05-09T16:58:17.110Z,50.30
2018-05-09T17:00:44.580Z,50.20
2018-05-09T17:03:12.812Z,49.80
2018-05-09T17:05:40.337Z,49.70
2018-05-09T17:08:07.804Z,49.90
2018-05-09T17:10:35.299Z,51.10
2018-05-09T17:13:02.855Z,51.00
2018-05-09T17:15:30.365Z,52.00
2018-05-09T17:17:57.838Z,52.40
2018-05-09T17:20:25.333Z,53.60
2018-05-09T17:22:52.803Z,53.10
2018-05-09T17:25:20.319Z,53.90
2018-05-09T17:27:47.790Z,54.30
2018-05-09T17:30:15.405Z,54.90
2018-05-09T17:32:42.821Z,55.50
2018-05-09T17:35:10.325Z,56.20
2018-05-09T17:37:37.788Z,55.10
2018-05-09T17:40:05.304Z,55.90
2018-05-09T17:42:32.814Z,56.10
2018-05-09T17:45:01.043Z,56.40
2018-05-09T17:47:28.516Z,56.40
2018-05-09T17:49:56.015Z,56.50
2018-05-09T17:52:23.554Z,57.20
2018-05-09T17:54:51.113Z,56.90
2018-05-09T17:57:18.577Z,57.10
2018-05-09T17:59:46.079Z,58.30
2018-05-09T18:02:13.556Z,57.40
2018-05-09T18:04:41.800Z,57.80
2018-05-09T18:07:09.292Z,57.80
2018-05-09T18:09:37.562Z,57.70
2018-05-09T18:12:05.798Z,57.40
2018-05-09T18:14:33.285Z,57.30
2018-05-09T18:17:00.764Z,58.00
2018-05-09T18:19:28.246Z,58.10
2018-05-09T18:21:55.780Z,59.70
2018-05-09T18:24:23.277Z,59.90
2018-05-09T18:26:50.796Z,61.10
2018-05-09T18:29:19.048Z,62.70
2018-05-09T18:31:46.518Z,62.50
2018-05-09T18:34:14.785Z,62.90
2018-05-09T18:36:43.034Z,63.60
2018-05-09T18:39:10.555Z,63.50
2018-05-09T18:41:38.066Z,64.40
2018-05-09T18:44:05.575Z,64.60
2018-05-09T18:46:33.037Z,64.70
2018-05-09T18:49:00.539Z,65.40
2018-05-09T18:51:28.115Z,65.90
2018-05-09T18:56:31.152Z,66.80
2018-05-09T18:58:58.658Z,68.00
2018-05-09T19:01:26.127Z,68.10
2018-05-09T19:03:54.528Z,69.10
2018-05-09T19:06:22.119Z,69.10
2018-05-09T19:08:49.601Z,69.90
2018-05-09T19:11:17.869Z,71.70
2018-05-09T19:13:45.345Z,71.70
2018-05-09T19:16:12.929Z,72.60
2018-05-09T19:18:41.198Z,74.30
2018-05-09T19:21:09.455Z,75.40
2018-05-09T19:23:37.045Z,75.20
2018-05-09T19:26:05.303Z,76.70
2018-05-09T19:28:33.547Z,78.40
2018-05-09T19:31:01.041Z,77.90
2018-05-09T19:33:29.318Z,80.20
2018-05-09T19:35:57.560Z,80.60
2018-05-09T19:38:25.041Z,80.40
2018-05-09T19:40:53.377Z,80.70
2018-05-09T19:43:20.849Z,81.90
2018-05-09T19:45:48.358Z,81.30
2018-05-09T19:48:15.825Z,81.30
2018-05-09T19:50:43.320Z,81.80
2018-05-09T19:53:10.788Z,81.70
2018-05-09T19:55:38.290Z,82.00
2018-05-09T19:58:05.764Z,81.90
2018-05-09T20:00:33.243Z,82.20
2018-05-09T20:03:00.740Z,82.60
2018-05-09T20:05:29.009Z,82.90
2018-05-09T20:07:56.492Z,82.80
2018-05-09T20:10:23.971Z,83.20
2018-05-09T20:12:51.454Z,83.20
2018-05-09T20:15:18.971Z,83.60
2018-05-09T20:17:46.466Z,83.60
2018-05-09T20:20:13.976Z,84.00
2018-05-09T20:22:41.497Z,84.30
2018-05-09T20:25:08.984Z,84.40
2018-05-09T20:27:37.228Z,85.50
2018-05-09T20:30:10.379Z,85.50
2018-05-09T20:32:39.693Z,85.30
2018-05-09T20:35:07.152Z,85.10
2018-05-09T20:37:34.644Z,85.30
2018-05-09T20:40:02.174Z,85.40
2018-05-09T20:42:30.461Z,85.60
2018-05-09T20:44:58.114Z,85.50
2018-05-09T20:47:25.559Z,85.90
2018-05-09T20:49:53.808Z,86.10
2018-05-09T20:54:39.135Z,86.70
2018-05-09T20:57:07.368Z,86.90
2018-05-09T20:59:34.868Z,86.70
2018-05-09T21:02:03.116Z,87.00
2018-05-09T21:04:30.735Z,87.00
2018-05-09T21:06:58.250Z,87.00
2018-05-09T21:09:26.499Z,86.80
2018-05-09T21:12:05.796Z,86.80
2018-05-09T21:14:33.372Z,86.70
2018-05-09T21:17:01.640Z,87.00
2018-05-09T21:19:29.108Z,86.80
2018-05-09T21:21:56.589Z,87.10
2018-05-09T21:24:24.086Z,87.40
2018-05-09T21:26:52.332Z,87.80
2018-05-09T21:29:19.802Z,87.60
2018-05-09T21:31:48.062Z,86.80
2018-05-09T21:34:15.573Z,86.80
2018-05-09T21:36:43.104Z,86.50
2018-05-09T21:39:10.590Z,86.40
2018-05-09T21:41:38.083Z,86.50
2018-05-09T21:44:05.558Z,86.70
2018-05-09T21:46:33.128Z,86.90
2018-05-09T21:49:01.360Z,86.80
2018-05-09T21:51:28.846Z,86.80
2018-05-09T21:53:56.344Z,87.20
2018-05-09T21:56:23.865Z,87.10
2018-05-09T21:58:52.180Z,87.00
2018-05-09T22:01:23.459Z,87.00
2018-05-09T22:03:51.063Z,87.30
2018-05-09T22:06:19.303Z,87.30
2018-05-09T22:08:46.799Z,87.20
2018-05-09T22:11:15.078Z,86.70
2018-05-09T22:13:42.655Z,86.80
2018-05-09T22:16:10.141Z,86.80
2018-05-09T22:18:37.627Z,87.10
2018-05-09T22:21:05.167Z,87.20
2018-05-09T22:23:32.664Z,87.00
2018-05-09T22:26:00.985Z,87.30
2018-05-09T22:28:28.464Z,87.20
2018-05-09T22:30:55.961Z,87.50
2018-05-09T22:33:24.203Z,87.20
2018-05-09T22:35:51.704Z,87.00
2018-05-09T22:38:19.193Z,86.90
2018-05-09T22:40:46.699Z,86.90
2018-05-09T22:43:14.951Z,87.00
2018-05-09T22:45:42.438Z,87.00
2018-05-09T22:48:10.837Z,86.90
2018-05-09T22:50:38.359Z,86.80
2018-05-09T22:53:05.855Z,86.80
2018-05-09T22:55:33.335Z,86.90
2018-05-09T22:58:00.796Z,86.90
2018-05-09T23:00:28.530Z,86.80
2018-05-09T23:02:56.024Z,87.00
2018-05-09T23:05:23.514Z,87.00
2018-05-09T23:07:51.765Z,87.40
2018-05-09T23:10:20.068Z,87.40
2018-05-09T23:12:47.530Z,87.80
2018-05-09T23:15:15.771Z,88.10
2018-05-09T23:17:43.258Z,88.00
2018-05-09T23:20:11.491Z,88.40
2018-05-09T23:22:38.984Z,88.40
2018-05-09T23:25:07.255Z,88.90
2018-05-09T23:27:34.771Z,88.80
2018-05-09T23:30:02.455Z,89.60
2018-05-09T23:32:30.125Z,88.90
2018-05-09T23:34:57.636Z,88.80
2018-05-09T23:37:25.161Z,88.80
2018-05-09T23:39:53.409Z,89.00
2018-05-09T23:42:20.925Z,89.00
2018-05-09T23:44:48.404Z,89.20
2018-05-09T23:47:15.904Z,89.30
2018-05-09T23:49:43.414Z,89.30
2018-05-09T23:52:11.007Z,89.40
2018-05-09T23:54:38.483Z,89.40
2018-05-09T23:57:06.778Z,89.50
2018-05-09T23:59:34.255Z,89.40
