createdAt,value
2022-08-09T00:00:00.283Z,0.00
2022-08-09T00:00:51.859Z,0.00
2022-08-09T00:01:55.067Z,0.00
2022-08-09T00:02:51.613Z,0.00
2022-08-09T00:04:06.118Z,0.00
2022-08-09T00:05:02.947Z,0.00
2022-08-09T00:06:18.563Z,0.00
2022-08-09T00:06:52.729Z,0.00
2022-08-09T00:07:54.212Z,0.00
2022-08-09T00:08:52.011Z,0.00
2022-08-09T00:09:50.621Z,0.00
2022-08-09T00:10:50.744Z,0.00
2022-08-09T00:12:02.634Z,0.00
2022-08-09T00:12:53.041Z,0.00
2022-08-09T00:13:50.491Z,0.00
2022-08-09T00:14:50.516Z,0.00
2022-08-09T00:15:58.985Z,0.00
2022-08-09T00:16:51.471Z,0.00
2022-08-09T00:18:05.513Z,0.00
2022-08-09T00:18:51.523Z,0.00
2022-08-09T00:19:50.445Z,0.00
2022-08-09T00:20:50.586Z,0.00
2022-08-09T00:21:55.562Z,0.00
2022-08-09T00:22:51.499Z,0.00
2022-08-09T00:23:57.830Z,0.00
2022-08-09T00:24:51.708Z,0.00
2022-08-09T00:25:51.694Z,0.00
2022-08-09T00:26:50.378Z,0.00
2022-08-09T00:27:50.368Z,0.00
2022-08-09T00:28:52.370Z,0.00
2022-08-09T00:30:23.616Z,0.00
2022-08-09T00:30:51.356Z,0.00
2022-08-09T00:31:58.528Z,0.00
2022-08-09T00:32:51.369Z,0.00
2022-08-09T00:33:51.986Z,0.00
2022-08-09T00:34:52.294Z,0.00
2022-08-09T00:35:50.530Z,0.00
2022-08-09T00:36:50.385Z,0.00
2022-08-09T00:37:50.396Z,0.00
2022-08-09T00:38:50.779Z,0.00
2022-08-09T00:40:12.753Z,0.00
2022-08-09T00:40:52.786Z,0.00
2022-08-09T00:44:10.125Z,0.00
2022-08-09T00:44:10.960Z,0.00
2022-08-09T00:44:14.739Z,0.00
2022-08-09T00:44:51.161Z,0.00
2022-08-09T00:45:53.941Z,0.00
2022-08-09T00:46:57.658Z,0.00
2022-08-09T00:47:51.196Z,0.00
2022-08-09T00:48:50.218Z,0.00
2022-08-09T00:49:52.594Z,0.00
2022-08-09T00:50:52.269Z,0.00
2022-08-09T00:51:55.989Z,0.00
2022-08-09T00:52:51.049Z,0.00
2022-08-09T00:53:51.952Z,0.00
2022-08-09T00:54:50.034Z,0.00
2022-08-09T00:56:04.605Z,0.00
2022-08-09T00:56:51.312Z,0.00
2022-08-09T00:57:50.078Z,0.00
2022-08-09T00:58:50.038Z,0.00
2022-08-09T00:59:52.528Z,0.00
2022-08-09T01:00:50.042Z,0.00
2022-08-09T01:01:50.012Z,0.00
2022-08-09T01:02:49.992Z,0.00
2022-08-09T01:03:49.964Z,0.00
2022-08-09T01:04:50.000Z,0.00
2022-08-09T01:05:53.376Z,0.00
2022-08-09T01:06:54.565Z,0.00
2022-08-09T01:08:00.087Z,0.00
2022-08-09T01:08:51.486Z,0.00
2022-08-09T01:10:00.039Z,0.00
2022-08-09T01:10:51.311Z,0.00
2022-08-09T01:11:55.686Z,0.00
2022-08-09T01:12:50.890Z,0.00
2022-08-09T01:13:59.374Z,0.00
2022-08-09T01:14:52.534Z,0.00
2022-08-09T01:15:51.837Z,0.00
2022-08-09T01:16:49.919Z,0.00
2022-08-09T01:17:50.102Z,0.00
2022-08-09T01:19:01.991Z,0.00
2022-08-09T01:19:57.166Z,0.00
2022-08-09T01:20:50.811Z,0.00
2022-08-09T01:21:51.148Z,0.00
2022-08-09T01:22:51.960Z,0.00
2022-08-09T01:24:00.985Z,0.00
2022-08-09T01:24:52.199Z,0.00
2022-08-09T01:25:51.285Z,0.00
2022-08-09T01:26:52.971Z,0.00
2022-08-09T01:27:50.753Z,0.00
2022-08-09T01:28:50.806Z,0.00
2022-08-09T01:29:56.138Z,0.00
2022-08-09T01:30:51.940Z,0.00
2022-08-09T01:32:37.748Z,0.00
2022-08-09T01:32:51.693Z,0.00
2022-08-09T01:33:49.728Z,0.00
2022-08-09T01:34:49.689Z,0.00
2022-08-09T01:35:51.949Z,0.00
2022-08-09T01:36:49.797Z,0.00
2022-08-09T01:38:07.858Z,0.00
2022-08-09T01:38:51.002Z,0.00
2022-08-09T01:39:50.705Z,0.00
2022-08-09T01:40:52.760Z,0.00
2022-08-09T01:41:55.559Z,0.00
2022-08-09T01:42:50.737Z,0.00
2022-08-09T01:43:51.918Z,0.00
2022-08-09T01:44:49.630Z,0.00
2022-08-09T01:45:49.628Z,0.00
2022-08-09T01:46:49.648Z,0.00
2022-08-09T01:47:49.870Z,0.00
2022-08-09T01:48:49.770Z,0.00
2022-08-09T01:49:50.885Z,0.00
2022-08-09T01:50:55.071Z,0.00
2022-08-09T01:51:53.408Z,0.00
2022-08-09T01:52:50.703Z,0.00
2022-08-09T01:53:49.438Z,0.00
2022-08-09T01:54:49.440Z,0.00
2022-08-09T01:55:49.431Z,0.00
2022-08-09T01:56:51.424Z,0.00
2022-08-09T01:57:52.851Z,0.00
2022-08-09T01:58:49.821Z,0.00
2022-08-09T01:59:52.130Z,0.00
2022-08-09T02:00:50.518Z,0.00
2022-08-09T02:02:00.293Z,0.00
2022-08-09T02:02:50.372Z,0.00
2022-08-09T02:03:49.338Z,0.00
2022-08-09T02:04:49.361Z,0.00
2022-08-09T02:06:03.989Z,0.00
2022-08-09T02:06:54.439Z,0.00
2022-08-09T02:08:39.147Z,0.00
2022-08-09T02:08:57.660Z,0.00
2022-08-09T02:09:59.482Z,0.00
2022-08-09T02:10:51.231Z,0.00
2022-08-09T02:11:49.218Z,0.00
2022-08-09T02:13:02.314Z,0.00
2022-08-09T02:14:06.337Z,0.00
2022-08-09T02:14:51.708Z,0.00
2022-08-09T02:15:50.566Z,0.00
2022-08-09T02:16:59.873Z,0.00
2022-08-09T02:18:00.908Z,0.00
2022-08-09T02:18:50.189Z,0.00
2022-08-09T02:19:49.189Z,0.00
2022-08-09T02:20:49.179Z,0.00
2022-08-09T02:21:49.255Z,0.00
2022-08-09T02:22:50.205Z,0.00
2022-08-09T02:23:49.344Z,0.00
2022-08-09T02:24:51.819Z,0.00
2022-08-09T02:25:49.445Z,0.00
2022-08-09T02:26:49.081Z,0.00
2022-08-09T02:27:57.638Z,0.00
2022-08-09T02:28:50.085Z,0.00
2022-08-09T02:29:49.018Z,0.00
2022-08-09T02:30:49.024Z,0.00
2022-08-09T02:31:49.030Z,0.00
2022-08-09T02:32:48.987Z,0.00
2022-08-09T02:34:07.230Z,0.00
2022-08-09T02:34:55.775Z,0.00
2022-08-09T02:36:03.549Z,0.00
2022-08-09T02:36:52.496Z,0.00
2022-08-09T02:37:48.957Z,0.00
2022-08-09T02:38:49.011Z,0.00
2022-08-09T02:39:49.926Z,0.00
2022-08-09T02:40:50.164Z,0.00
2022-08-09T02:41:48.921Z,0.00
2022-08-09T02:42:50.976Z,0.00
2022-08-09T02:46:08.230Z,0.00
2022-08-09T02:47:08.055Z,0.00
2022-08-09T02:48:16.394Z,0.00
2022-08-09T02:49:10.042Z,0.00
2022-08-09T02:50:08.083Z,0.00
2022-08-09T02:51:08.282Z,0.00
2022-08-09T02:52:08.036Z,0.00
2022-08-09T02:53:08.154Z,0.00
2022-08-09T02:54:07.917Z,0.00
2022-08-09T02:55:20.821Z,0.00
2022-08-09T02:56:09.017Z,0.00
2022-08-09T02:57:13.601Z,0.00
2022-08-09T02:58:36.914Z,0.00
2022-08-09T02:59:08.900Z,0.00
2022-08-09T03:00:21.257Z,0.00
2022-08-09T03:01:10.986Z,0.00
2022-08-09T03:02:12.248Z,0.00
2022-08-09T03:03:08.835Z,0.00
2022-08-09T03:04:18.426Z,0.00
2022-08-09T03:05:08.797Z,0.00
2022-08-09T03:06:08.883Z,0.00
2022-08-09T03:07:14.327Z,0.00
2022-08-09T03:08:08.751Z,0.00
2022-08-09T03:09:07.768Z,0.00
2022-08-09T03:10:07.775Z,0.00
2022-08-09T03:11:10.400Z,0.00
2022-08-09T03:12:10.987Z,0.00
2022-08-09T03:13:09.883Z,0.00
2022-08-09T03:14:07.731Z,0.00
2022-08-09T03:15:07.740Z,0.00
2022-08-09T03:16:07.684Z,0.00
2022-08-09T03:17:07.656Z,0.00
2022-08-09T03:18:09.864Z,0.00
2022-08-09T03:19:16.731Z,0.00
2022-08-09T03:20:11.547Z,0.00
2022-08-09T03:21:07.674Z,4.00
2022-08-09T03:22:12.321Z,4.00
2022-08-09T03:23:15.234Z,0.00
2022-08-09T03:24:10.117Z,0.00
2022-08-09T03:25:25.791Z,4.00
2022-08-09T03:26:08.600Z,0.00
2022-08-09T03:27:07.563Z,4.00
2022-08-09T03:28:11.323Z,4.00
2022-08-09T03:29:13.459Z,4.00
2022-08-09T03:30:08.534Z,4.00
2022-08-09T03:31:10.479Z,4.00
2022-08-09T03:32:08.546Z,8.00
2022-08-09T03:33:17.850Z,8.00
2022-08-09T03:34:08.481Z,12.00
2022-08-09T03:35:15.116Z,12.00
2022-08-09T03:36:13.618Z,16.00
2022-08-09T03:37:54.842Z,16.00
2022-08-09T03:38:08.494Z,20.00
2022-08-09T03:39:08.443Z,24.00
2022-08-09T03:40:07.466Z,24.00
2022-08-09T03:41:08.407Z,32.00
2022-08-09T03:42:07.419Z,32.00
2022-08-09T03:43:07.406Z,40.00
2022-08-09T03:44:08.960Z,44.00
2022-08-09T03:45:07.398Z,52.00
2022-08-09T03:46:20.599Z,60.00
2022-08-09T03:47:08.374Z,68.00
2022-08-09T03:48:07.321Z,76.00
2022-08-09T03:49:07.850Z,88.00
2022-08-09T03:50:07.314Z,100.00
2022-08-09T03:51:07.315Z,112.00
2022-08-09T03:52:08.283Z,128.00
2022-08-09T03:53:07.387Z,140.00
2022-08-09T03:54:10.842Z,160.00
2022-08-09T03:55:07.599Z,180.00
2022-08-09T03:56:07.255Z,196.00
2022-08-09T03:57:18.163Z,220.00
2022-08-09T03:58:16.547Z,240.00
2022-08-09T03:59:08.206Z,264.00
2022-08-09T04:00:08.222Z,288.00
2022-08-09T04:01:07.235Z,316.00
2022-08-09T04:02:07.176Z,344.00
2022-08-09T04:03:07.160Z,372.00
2022-08-09T04:04:14.433Z,404.00
2022-08-09T04:05:27.336Z,436.00
2022-08-09T04:06:08.180Z,468.00
2022-08-09T04:07:07.153Z,504.00
2022-08-09T04:08:07.108Z,540.00
2022-08-09T04:09:41.810Z,576.00
2022-08-09T04:10:08.084Z,612.00
2022-08-09T04:11:11.158Z,652.00
2022-08-09T04:12:07.300Z,696.00
2022-08-09T04:13:07.069Z,736.00
2022-08-09T04:14:37.247Z,776.00
2022-08-09T04:15:17.361Z,820.00
2022-08-09T04:16:19.736Z,868.00
2022-08-09T04:17:08.027Z,912.00
2022-08-09T04:18:06.990Z,960.00
2022-08-09T04:19:10.820Z,1008.00
2022-08-09T04:20:06.966Z,1056.00
2022-08-09T04:21:06.967Z,1108.00
2022-08-09T04:22:06.979Z,1152.00
2022-08-09T04:23:10.103Z,1204.00
2022-08-09T04:24:07.925Z,1252.00
2022-08-09T04:25:06.911Z,1300.00
2022-08-09T04:26:06.978Z,1352.00
2022-08-09T04:27:06.909Z,1400.00
2022-08-09T04:28:06.862Z,1448.00
2022-08-09T04:29:12.105Z,1492.00
2022-08-09T04:30:07.865Z,1548.00
2022-08-09T04:31:09.148Z,1592.00
2022-08-09T04:32:06.829Z,1644.00
2022-08-09T04:33:07.802Z,1692.00
2022-08-09T04:34:06.895Z,1744.00
2022-08-09T04:35:08.628Z,1796.00
2022-08-09T04:36:06.795Z,1848.00
2022-08-09T04:37:06.760Z,1896.00
2022-08-09T04:38:06.762Z,1948.00
2022-08-09T04:39:06.856Z,1996.00
2022-08-09T04:40:06.773Z,2040.00
2022-08-09T04:41:06.749Z,2092.00
2022-08-09T04:42:09.378Z,2140.00
2022-08-09T04:43:06.716Z,2192.00
2022-08-09T04:44:09.753Z,2244.00
2022-08-09T04:45:06.724Z,2296.00
2022-08-09T04:46:06.796Z,2340.00
2022-08-09T04:47:07.692Z,2392.00
2022-08-09T04:48:10.370Z,2440.00
2022-08-09T04:49:06.664Z,2488.00
2022-08-09T04:50:06.655Z,2536.00
2022-08-09T04:51:06.646Z,2584.00
2022-08-09T04:52:07.367Z,2628.00
2022-08-09T04:53:06.602Z,2680.00
2022-08-09T04:54:07.582Z,2732.00
2022-08-09T04:55:13.201Z,2780.00
2022-08-09T04:56:07.574Z,2828.00
2022-08-09T04:57:10.039Z,2884.00
2022-08-09T04:58:09.656Z,2940.00
2022-08-09T04:59:15.395Z,2992.00
2022-08-09T05:00:07.543Z,3048.00
2022-08-09T05:01:16.477Z,3104.00
2022-08-09T05:02:07.506Z,3168.00
2022-08-09T05:03:30.675Z,3228.00
2022-08-09T05:04:07.511Z,3296.00
2022-08-09T05:05:10.126Z,3364.00
2022-08-09T05:06:07.512Z,3436.00
2022-08-09T05:07:06.442Z,3504.00
2022-08-09T05:08:07.442Z,3568.00
2022-08-09T05:09:06.424Z,3640.00
2022-08-09T05:10:06.416Z,3704.00
2022-08-09T05:11:07.568Z,3768.00
2022-08-09T05:12:06.404Z,3820.00
2022-08-09T05:13:06.673Z,3872.00
2022-08-09T05:14:06.794Z,3924.00
2022-08-09T05:15:11.494Z,3984.00
2022-08-09T05:16:07.353Z,4036.00
2022-08-09T05:17:06.344Z,4088.00
2022-08-09T05:18:42.381Z,4136.00
2022-08-09T05:19:07.763Z,4196.00
2022-08-09T05:20:06.327Z,4252.00
2022-08-09T05:21:10.114Z,4312.00
2022-08-09T05:22:07.298Z,4372.00
2022-08-09T05:23:56.722Z,4436.00
2022-08-09T05:24:07.671Z,4504.00
2022-08-09T05:25:06.305Z,4576.00
2022-08-09T05:26:06.254Z,4652.00
2022-08-09T05:27:06.275Z,4724.00
2022-08-09T05:28:06.196Z,4780.00
2022-08-09T05:29:06.487Z,4844.00
2022-08-09T05:30:06.279Z,4896.00
2022-08-09T05:31:09.325Z,4952.00
2022-08-09T05:32:06.171Z,5000.00
2022-08-09T05:33:09.455Z,5056.00
2022-08-09T05:34:06.142Z,5100.00
2022-08-09T05:35:07.141Z,5144.00
2022-08-09T05:36:07.136Z,5184.00
2022-08-09T05:37:07.370Z,5220.00
2022-08-09T05:38:07.120Z,5260.00
2022-08-09T05:39:06.142Z,5292.00
2022-08-09T05:40:06.112Z,5324.00
2022-08-09T05:41:06.089Z,5352.00
2022-08-09T05:42:07.146Z,5392.00
2022-08-09T05:43:06.098Z,5412.00
2022-08-09T05:44:06.185Z,5444.00
2022-08-09T05:45:06.057Z,5476.00
2022-08-09T05:46:06.169Z,5508.00
2022-08-09T05:47:06.020Z,5544.00
2022-08-09T05:48:06.003Z,5580.00
2022-08-09T05:49:07.410Z,5624.00
2022-08-09T05:50:31.070Z,5660.00
2022-08-09T05:51:30.198Z,5704.00
2022-08-09T05:52:06.955Z,5748.00
2022-08-09T05:53:05.939Z,5776.00
2022-08-09T05:54:06.949Z,5800.00
2022-08-09T05:55:07.275Z,5840.00
2022-08-09T05:56:05.952Z,5856.00
2022-08-09T05:57:06.311Z,5884.00
2022-08-09T05:58:07.293Z,5916.00
2022-08-09T05:59:05.875Z,5948.00
2022-08-09T06:00:05.857Z,5988.00
2022-08-09T06:01:06.722Z,6016.00
2022-08-09T06:02:05.939Z,6060.00
2022-08-09T06:03:10.457Z,6096.00
2022-08-09T06:04:06.850Z,6128.00
2022-08-09T06:05:05.809Z,6164.00
2022-08-09T06:06:06.462Z,6196.00
2022-08-09T06:07:05.795Z,6232.00
2022-08-09T06:08:11.159Z,6268.00
2022-08-09T06:09:23.190Z,6292.00
2022-08-09T06:10:06.746Z,6324.00
2022-08-09T06:11:16.410Z,6352.00
2022-08-09T06:12:06.737Z,6368.00
2022-08-09T06:13:18.481Z,6392.00
2022-08-09T06:14:06.928Z,6424.00
2022-08-09T06:15:09.796Z,6444.00
2022-08-09T06:16:05.747Z,6468.00
2022-08-09T06:17:09.815Z,6492.00
2022-08-09T06:18:05.677Z,6524.00
2022-08-09T06:19:05.662Z,6540.00
2022-08-09T06:20:05.640Z,6564.00
2022-08-09T06:21:05.712Z,6596.00
2022-08-09T06:22:05.642Z,6620.00
2022-08-09T06:23:06.634Z,6640.00
2022-08-09T06:24:06.627Z,6664.00
2022-08-09T06:25:08.568Z,6692.00
2022-08-09T06:26:06.567Z,6716.00
2022-08-09T06:27:05.566Z,6736.00
2022-08-09T06:28:05.547Z,6764.00
2022-08-09T06:29:05.661Z,6796.00
2022-08-09T06:30:09.676Z,6816.00
2022-08-09T06:31:05.551Z,6840.00
2022-08-09T06:32:08.324Z,6860.00
2022-08-09T06:33:30.615Z,6876.00
2022-08-09T06:34:06.582Z,6904.00
2022-08-09T06:35:06.427Z,6908.00
2022-08-09T06:36:07.381Z,6940.00
2022-08-09T06:37:05.480Z,6960.00
2022-08-09T06:38:06.782Z,6992.00
2022-08-09T06:39:09.307Z,7012.00
2022-08-09T06:40:13.476Z,7028.00
2022-08-09T06:41:18.905Z,7044.00
2022-08-09T06:42:09.043Z,7072.00
2022-08-09T06:43:07.720Z,7096.00
2022-08-09T06:44:05.400Z,7124.00
2022-08-09T06:46:05.267Z,7148.00
2022-08-09T06:46:10.936Z,7172.00
2022-08-09T06:47:05.344Z,7188.00
2022-08-09T06:48:05.386Z,7204.00
2022-08-09T06:49:05.408Z,7220.00
2022-08-09T06:50:14.274Z,7232.00
2022-08-09T06:51:06.366Z,7248.00
2022-08-09T06:52:05.295Z,7264.00
2022-08-09T06:53:06.106Z,7288.00
2022-08-09T06:54:05.845Z,7296.00
2022-08-09T06:55:12.853Z,7328.00
2022-08-09T06:56:15.665Z,7340.00
2022-08-09T06:57:06.357Z,7368.00
2022-08-09T07:00:46.534Z,7400.00
2022-08-09T07:00:51.002Z,7424.00
2022-08-09T07:00:57.181Z,7408.00
2022-08-09T07:01:21.466Z,7444.00
2022-08-09T07:02:30.865Z,7456.00
2022-08-09T07:03:16.692Z,7476.00
2022-08-09T07:04:19.847Z,7484.00
2022-08-09T07:05:06.718Z,7500.00
2022-08-09T07:07:59.995Z,7532.00
2022-08-09T07:08:16.240Z,7560.00
2022-08-09T07:09:54.165Z,7568.00
2022-08-09T07:10:29.522Z,7576.00
2022-08-09T07:11:23.558Z,7600.00
2022-08-09T07:12:17.899Z,7612.00
2022-08-09T07:13:27.499Z,7620.00
2022-08-09T07:14:16.172Z,7640.00
2022-08-09T07:16:36.738Z,7656.00
2022-08-09T07:16:41.782Z,7664.00
2022-08-09T07:17:16.135Z,7676.00
2022-08-09T07:18:15.278Z,7704.00
2022-08-09T07:19:18.564Z,7724.00
2022-08-09T07:20:16.110Z,7740.00
2022-08-09T07:21:15.087Z,7748.00
2022-08-09T07:22:15.087Z,7760.00
2022-08-09T07:23:18.719Z,7772.00
2022-08-09T07:24:15.069Z,7788.00
2022-08-09T07:25:15.578Z,7812.00
2022-08-09T07:26:15.041Z,7824.00
2022-08-09T07:27:27.360Z,7868.00
2022-08-09T07:28:19.171Z,7896.00
2022-08-09T07:29:15.011Z,7940.00
2022-08-09T07:30:15.011Z,7964.00
2022-08-09T07:31:14.972Z,8004.00
2022-08-09T07:32:14.969Z,8036.00
2022-08-09T07:33:16.706Z,8092.00
2022-08-09T07:34:19.493Z,8100.00
2022-08-09T07:35:15.952Z,8120.00
2022-08-09T07:36:14.936Z,8136.00
2022-08-09T07:37:15.919Z,8144.00
2022-08-09T07:38:14.919Z,8184.00
2022-08-09T07:39:20.376Z,8176.00
2022-08-09T07:40:16.610Z,8212.00
2022-08-09T07:41:14.976Z,8200.00
2022-08-09T07:42:14.879Z,8148.00
2022-08-09T07:43:16.788Z,8156.00
2022-08-09T07:44:14.856Z,8148.00
2022-08-09T07:45:22.809Z,8152.00
2022-08-09T07:46:17.275Z,8164.00
2022-08-09T07:47:16.273Z,8164.00
2022-08-09T07:48:25.544Z,8144.00
2022-08-09T07:49:15.789Z,8172.00
2022-08-09T07:50:14.785Z,8192.00
2022-08-09T07:52:05.878Z,8172.00
2022-08-09T07:52:16.988Z,8176.00
2022-08-09T07:53:14.746Z,8188.00
2022-08-09T07:54:15.741Z,8200.00
2022-08-09T07:55:15.733Z,8220.00
2022-08-09T07:56:27.150Z,8248.00
2022-08-09T07:57:15.726Z,8268.00
2022-08-09T07:58:14.692Z,8292.00
2022-08-09T07:59:24.972Z,8320.00
2022-08-09T08:00:20.593Z,8340.00
2022-08-09T08:01:15.710Z,8356.00
2022-08-09T08:02:19.068Z,8368.00
2022-08-09T08:03:14.658Z,8384.00
2022-08-09T08:04:14.633Z,8408.00
2022-08-09T08:05:18.594Z,8420.00
2022-08-09T08:06:14.605Z,8444.00
2022-08-09T08:08:42.655Z,8468.00
2022-08-09T08:09:01.125Z,8468.00
2022-08-09T08:09:34.299Z,8496.00
2022-08-09T08:10:15.583Z,8516.00
2022-08-09T08:12:09.130Z,8536.00
2022-08-09T08:12:27.705Z,8548.00
2022-08-09T08:13:15.536Z,8576.00
2022-08-09T08:14:15.038Z,8600.00
2022-08-09T08:15:16.688Z,8620.00
2022-08-09T08:16:31.268Z,8652.00
2022-08-09T08:17:35.420Z,8684.00
2022-08-09T08:18:16.440Z,8696.00
2022-08-09T08:19:14.520Z,8732.00
2022-08-09T08:20:14.470Z,8748.00
2022-08-09T08:21:14.449Z,8756.00
2022-08-09T08:22:15.129Z,8748.00
2022-08-09T08:23:16.729Z,8740.00
2022-08-09T08:24:16.606Z,8768.00
2022-08-09T08:25:14.440Z,8788.00
2022-08-09T08:26:14.408Z,8808.00
2022-08-09T08:27:16.899Z,8844.00
2022-08-09T08:28:14.981Z,8836.00
2022-08-09T08:29:14.770Z,8872.00
2022-08-09T08:30:15.356Z,8888.00
2022-08-09T08:31:15.329Z,8904.00
2022-08-09T08:32:14.335Z,8920.00
2022-08-09T08:33:24.182Z,8944.00
2022-08-09T08:34:15.315Z,8960.00
2022-08-09T08:35:18.133Z,8984.00
2022-08-09T08:36:14.305Z,9004.00
2022-08-09T08:37:15.696Z,9020.00
2022-08-09T08:38:14.267Z,9040.00
2022-08-09T08:39:14.316Z,9060.00
2022-08-09T08:40:14.258Z,9084.00
2022-08-09T08:41:14.240Z,9096.00
2022-08-09T08:42:14.250Z,9124.00
2022-08-09T08:43:14.214Z,9156.00
2022-08-09T08:44:14.204Z,9172.00
2022-08-09T08:45:14.211Z,9196.00
2022-08-09T08:46:32.263Z,9212.00
2022-08-09T08:47:15.204Z,9240.00
2022-08-09T08:48:19.280Z,9272.00
2022-08-09T08:49:19.077Z,9276.00
2022-08-09T08:50:14.187Z,9296.00
2022-08-09T08:51:15.104Z,9308.00
2022-08-09T08:52:29.408Z,9336.00
2022-08-09T08:53:15.736Z,9352.00
2022-08-09T08:54:20.116Z,9372.00
2022-08-09T08:55:19.023Z,9380.00
2022-08-09T08:56:28.234Z,9408.00
2022-08-09T08:57:15.106Z,9412.00
2022-08-09T08:58:14.100Z,9428.00
2022-08-09T08:59:19.068Z,9452.00
2022-08-09T09:00:20.495Z,9460.00
2022-08-09T09:01:20.663Z,9496.00
2022-08-09T09:02:15.058Z,9504.00
2022-08-09T09:03:22.869Z,9532.00
2022-08-09T09:04:14.994Z,9544.00
2022-08-09T09:05:13.996Z,9556.00
2022-08-09T09:06:13.977Z,9568.00
2022-08-09T09:07:14.000Z,9576.00
2022-08-09T09:08:30.732Z,9568.00
2022-08-09T09:09:21.196Z,9600.00
2022-08-09T09:10:14.965Z,9608.00
2022-08-09T09:11:19.834Z,9652.00
2022-08-09T09:12:16.805Z,9668.00
2022-08-09T09:13:15.097Z,9692.00
2022-08-09T09:14:15.765Z,9712.00
2022-08-09T09:15:28.300Z,9728.00
2022-08-09T09:16:14.882Z,9748.00
2022-08-09T09:17:16.415Z,9768.00
2022-08-09T09:18:13.881Z,9788.00
2022-08-09T09:20:15.406Z,9844.00
2022-08-09T09:21:13.834Z,9860.00
2022-08-09T09:22:13.813Z,9884.00
2022-08-09T09:23:14.030Z,9900.00
2022-08-09T09:24:21.535Z,9912.00
2022-08-09T09:26:00.524Z,9928.00
2022-08-09T09:26:14.822Z,9960.00
2022-08-09T09:27:22.065Z,9972.00
2022-08-09T09:28:21.457Z,9996.00
2022-08-09T09:29:17.128Z,10028.00
2022-08-09T09:30:39.987Z,10064.00
2022-08-09T09:31:17.674Z,10076.00
2022-08-09T09:32:15.513Z,10100.00
2022-08-09T09:33:16.571Z,10128.00
2022-08-09T09:34:14.442Z,10164.00
2022-08-09T09:35:15.939Z,10188.00
2022-08-09T09:36:20.974Z,10208.00
2022-08-09T09:37:14.685Z,10224.00
2022-08-09T09:38:18.420Z,10264.00
2022-08-09T09:39:14.712Z,10296.00
2022-08-09T09:40:13.679Z,10320.00
2022-08-09T09:41:13.622Z,10340.00
2022-08-09T09:42:13.627Z,10364.00
2022-08-09T09:43:13.744Z,10392.00
2022-08-09T09:44:15.664Z,10408.00
2022-08-09T09:45:26.346Z,10456.00
2022-08-09T09:47:14.541Z,10500.00
2022-08-09T09:48:13.568Z,10528.00
2022-08-09T09:49:13.656Z,10560.00
2022-08-09T09:50:17.514Z,10584.00
2022-08-09T09:51:25.916Z,10624.00
2022-08-09T09:52:16.736Z,10660.00
2022-08-09T09:53:14.477Z,10692.00
2022-08-09T09:54:19.105Z,10724.00
2022-08-09T09:55:24.191Z,10756.00
2022-08-09T09:56:19.696Z,10780.00
2022-08-09T09:58:03.948Z,10808.00
2022-08-09T09:58:19.121Z,10852.00
2022-08-09T09:59:16.185Z,10896.00
2022-08-09T10:00:13.447Z,10944.00
2022-08-09T10:01:31.292Z,10976.00
2022-08-09T10:02:14.376Z,11056.00
2022-08-09T10:03:14.148Z,11132.00
2022-08-09T10:04:13.418Z,11244.00
2022-08-09T10:05:13.368Z,11340.00
2022-08-09T10:06:13.363Z,11380.00
2022-08-09T10:07:13.338Z,11456.00
2022-08-09T10:08:27.698Z,11588.00
2022-08-09T10:09:22.372Z,11880.00
2022-08-09T10:10:14.322Z,12256.00
2022-08-09T10:11:52.753Z,12656.00
2022-08-09T10:12:28.593Z,13256.00
2022-08-09T10:13:24.713Z,14128.00
2022-08-09T10:14:14.346Z,14496.00
2022-08-09T10:15:17.588Z,14724.00
2022-08-09T10:16:57.076Z,14596.00
2022-08-09T10:17:39.264Z,14476.00
2022-08-09T10:18:14.443Z,14844.00
2022-08-09T10:19:13.208Z,15068.00
2022-08-09T10:20:15.194Z,16000.00
2022-08-09T10:21:13.418Z,16416.00
2022-08-09T10:22:13.156Z,16832.00
2022-08-09T10:23:13.527Z,17632.00
2022-08-09T10:24:13.148Z,17312.00
2022-08-09T10:25:14.521Z,16064.00
2022-08-09T10:26:13.211Z,15456.00
2022-08-09T10:27:17.383Z,15044.00
2022-08-09T10:28:14.111Z,14860.00
2022-08-09T10:29:21.325Z,14740.00
2022-08-09T10:32:02.526Z,14676.00
2022-08-09T10:32:38.597Z,16256.00
2022-08-09T10:34:04.431Z,20992.00
2022-08-09T10:34:32.291Z,25568.00
2022-08-09T10:35:14.053Z,26944.00
2022-08-09T10:36:13.081Z,27808.00
2022-08-09T10:37:13.938Z,28704.00
2022-08-09T10:38:33.712Z,29408.00
2022-08-09T10:39:18.254Z,29664.00
2022-08-09T10:40:32.455Z,30496.00
2022-08-09T10:41:13.964Z,31392.00
2022-08-09T10:42:12.963Z,32512.00
2022-08-09T10:43:13.117Z,32224.00
2022-08-09T10:44:12.934Z,31744.00
2022-08-09T10:45:16.684Z,32480.00
2022-08-09T10:46:19.180Z,33152.00
2022-08-09T10:48:07.079Z,34112.00
2022-08-09T10:48:29.713Z,28768.00
2022-08-09T10:49:13.899Z,36000.00
2022-08-09T10:50:15.015Z,35648.00
2022-08-09T10:51:13.606Z,35456.00
2022-08-09T10:52:13.600Z,37312.00
2022-08-09T10:53:13.847Z,38720.00
2022-08-09T10:54:13.178Z,39328.00
2022-08-09T10:55:13.281Z,39520.00
2022-08-09T10:56:12.823Z,39552.00
2022-08-09T10:57:12.800Z,39296.00
2022-08-09T10:58:16.822Z,39744.00
2022-08-09T10:59:13.809Z,39264.00
2022-08-09T11:00:12.796Z,39040.00
2022-08-09T11:03:13.616Z,38944.00
2022-08-09T11:03:46.884Z,38912.00
2022-08-09T11:03:46.931Z,39104.00
2022-08-09T11:04:20.157Z,39424.00
2022-08-09T11:05:13.753Z,40256.00
2022-08-09T11:06:13.737Z,40416.00
2022-08-09T11:07:12.701Z,40672.00
2022-08-09T11:08:12.708Z,42240.00
2022-08-09T11:09:15.322Z,43040.00
2022-08-09T11:10:12.674Z,43808.00
2022-08-09T11:11:12.711Z,42496.00
2022-08-09T11:12:12.649Z,43328.00
2022-08-09T11:13:12.677Z,42496.00
2022-08-09T11:14:16.431Z,32160.00
2022-08-09T11:15:18.421Z,28352.00
2022-08-09T11:16:13.633Z,22592.00
2022-08-09T11:17:13.620Z,45984.00
2022-08-09T11:18:12.647Z,50016.00
2022-08-09T11:19:12.598Z,46208.00
2022-08-09T11:20:22.115Z,50304.00
2022-08-09T11:21:13.903Z,21184.00
2022-08-09T11:22:18.767Z,18784.00
2022-08-09T11:23:13.658Z,28736.00
2022-08-09T11:24:12.545Z,51232.00
2022-08-09T11:25:12.540Z,52512.00
2022-08-09T11:26:12.545Z,51616.00
2022-08-09T11:27:12.512Z,13048.00
2022-08-09T11:28:27.936Z,12164.00
2022-08-09T11:29:13.493Z,12812.00
2022-08-09T11:30:31.963Z,29408.00
2022-08-09T11:31:13.500Z,53920.00
2022-08-09T11:32:13.451Z,51264.00
2022-08-09T11:33:12.454Z,49792.00
2022-08-09T11:34:12.450Z,51584.00
2022-08-09T11:35:12.451Z,53472.00
2022-08-09T11:36:14.826Z,53920.00
2022-08-09T11:37:18.057Z,53472.00
2022-08-09T11:38:13.442Z,52608.00
2022-08-09T11:39:12.495Z,54368.00
2022-08-09T11:40:12.389Z,54592.00
2022-08-09T11:41:12.932Z,53344.00
2022-08-09T11:42:14.834Z,51456.00
2022-08-09T11:43:12.356Z,48288.00
2022-08-09T11:44:12.413Z,48224.00
2022-08-09T11:45:12.350Z,51136.00
2022-08-09T11:49:58.241Z,54880.00
2022-08-09T11:50:53.186Z,53888.00
2022-08-09T11:52:56.523Z,52576.00
2022-08-09T11:53:16.263Z,53344.00
2022-08-09T11:54:01.640Z,54496.00
2022-08-09T11:54:34.827Z,54112.00
2022-08-09T11:55:34.985Z,54016.00
2022-08-09T11:56:41.426Z,54336.00
2022-08-09T11:57:47.575Z,54464.00
2022-08-09T11:58:33.858Z,56608.00
2022-08-09T11:59:33.601Z,57152.00
2022-08-09T12:00:31.663Z,55776.00
2022-08-09T12:02:16.110Z,54656.00
2022-08-09T12:02:37.456Z,55104.00
2022-08-09T12:03:56.925Z,54752.00
2022-08-09T12:04:37.562Z,54880.00
2022-08-09T12:05:37.151Z,57184.00
2022-08-09T12:06:35.285Z,58592.00
2022-08-09T12:07:34.421Z,57856.00
2022-08-09T12:08:32.298Z,57440.00
2022-08-09T12:09:34.000Z,57760.00
2022-08-09T12:10:38.737Z,57920.00
2022-08-09T12:11:44.731Z,58176.00
2022-08-09T12:12:32.342Z,59808.00
2022-08-09T12:14:08.169Z,59936.00
2022-08-09T12:14:40.487Z,59360.00
2022-08-09T12:15:50.466Z,60928.00
2022-08-09T12:16:38.236Z,61120.00
2022-08-09T12:17:43.239Z,58912.00
2022-08-09T12:18:33.615Z,58976.00
2022-08-09T12:19:31.178Z,61312.00
2022-08-09T12:20:31.137Z,61536.00
2022-08-09T12:21:32.640Z,61664.00
2022-08-09T12:22:32.997Z,63136.00
2022-08-09T12:23:56.635Z,62752.00
2022-08-09T12:24:32.297Z,62560.00
2022-08-09T12:25:31.772Z,62944.00
2022-08-09T12:26:32.093Z,62688.00
2022-08-09T12:29:12.471Z,64000.00
2022-08-09T12:29:13.384Z,63008.00
2022-08-09T12:29:43.639Z,62496.00
2022-08-09T12:30:36.561Z,60256.00