createdAt,value
2023-07-07T00:00:02.698Z,2.72
2023-07-07T00:02:56.635Z,3.08
2023-07-07T00:05:46.374Z,2.90
2023-07-07T00:08:35.942Z,3.00
2023-07-07T00:11:28.667Z,2.78
2023-07-07T00:14:18.442Z,2.92
2023-07-07T00:17:08.663Z,2.90
2023-07-07T00:19:58.546Z,2.70
2023-07-07T00:22:51.465Z,2.70
2023-07-07T00:25:41.175Z,3.08
2023-07-07T00:28:31.198Z,2.80
2023-07-07T00:31:24.704Z,2.88
2023-07-07T00:34:14.248Z,3.20
2023-07-07T00:37:03.733Z,2.63
2023-07-07T00:39:53.297Z,2.90
2023-07-07T00:42:45.809Z,2.95
2023-07-07T00:45:36.261Z,2.70
2023-07-07T00:48:34.846Z,2.63
2023-07-07T00:51:32.622Z,2.80
2023-07-07T00:54:29.054Z,2.78
2023-07-07T00:57:18.699Z,2.72
2023-07-07T01:00:08.944Z,2.63
2023-07-07T01:03:00.324Z,2.65
2023-07-07T01:05:51.777Z,2.40
2023-07-07T01:08:43.816Z,2.63
2023-07-07T01:11:33.329Z,2.88
2023-07-07T01:14:26.843Z,2.80
2023-07-07T01:17:31.413Z,2.70
2023-07-07T01:20:30.497Z,2.78
2023-07-07T01:23:49.963Z,2.97
2023-07-07T01:26:48.411Z,2.80
2023-07-07T01:30:05.007Z,2.72
2023-07-07T01:32:55.260Z,2.80
2023-07-07T01:35:45.625Z,2.40
2023-07-07T01:38:41.693Z,2.65
2023-07-07T01:41:43.540Z,2.85
2023-07-07T01:45:08.268Z,2.70
2023-07-07T01:48:13.206Z,2.88
2023-07-07T01:51:05.959Z,2.83
2023-07-07T01:53:57.051Z,2.60
2023-07-07T01:56:48.962Z,2.30
2023-07-07T01:59:41.386Z,2.70
2023-07-07T02:02:31.266Z,2.90
2023-07-07T02:05:21.105Z,2.70
2023-07-07T02:08:15.211Z,3.08
2023-07-07T02:11:05.211Z,2.63
2023-07-07T02:13:55.415Z,2.45
2023-07-07T02:16:44.984Z,2.45
2023-07-07T02:19:34.598Z,2.60
2023-07-07T02:22:25.579Z,2.50
2023-07-07T02:25:15.168Z,2.67
2023-07-07T02:28:04.737Z,2.80
2023-07-07T02:30:56.918Z,2.85
2023-07-07T02:33:46.795Z,2.40
2023-07-07T02:36:39.328Z,2.38
2023-07-07T02:39:30.419Z,2.40
2023-07-07T02:42:20.924Z,2.50
2023-07-07T02:45:11.341Z,2.25
2023-07-07T02:48:01.184Z,2.30
2023-07-07T02:51:02.601Z,2.45
2023-07-07T02:53:52.238Z,2.20
2023-07-07T02:56:41.746Z,2.63
2023-07-07T02:59:31.422Z,2.70
2023-07-07T03:02:21.069Z,2.08
2023-07-07T03:05:10.992Z,2.45
2023-07-07T03:08:00.649Z,2.55
2023-07-07T03:10:50.207Z,2.40
2023-07-07T03:13:40.763Z,2.50
2023-07-07T03:16:33.924Z,2.40
2023-07-07T03:19:26.934Z,2.45
2023-07-07T03:22:27.933Z,2.65
2023-07-07T03:25:22.706Z,2.40
2023-07-07T03:28:14.215Z,3.20
2023-07-07T03:31:18.289Z,2.70
2023-07-07T03:34:11.360Z,2.50
2023-07-07T03:37:06.100Z,2.38
2023-07-07T03:39:56.826Z,2.60
2023-07-07T03:42:46.900Z,2.22
2023-07-07T03:45:37.341Z,2.40
2023-07-07T03:48:27.643Z,2.30
2023-07-07T03:51:19.439Z,2.20
2023-07-07T03:54:09.461Z,2.53
2023-07-07T03:57:00.443Z,2.60
2023-07-07T03:59:51.133Z,2.55
2023-07-07T04:02:40.826Z,2.30
2023-07-07T04:05:31.809Z,2.70
2023-07-07T04:08:28.264Z,2.30
2023-07-07T04:11:22.436Z,2.50
2023-07-07T04:14:15.005Z,2.83
2023-07-07T04:17:04.740Z,2.63
2023-07-07T04:19:54.737Z,2.80
2023-07-07T04:22:44.337Z,2.70
2023-07-07T04:25:34.378Z,3.20
2023-07-07T04:28:24.268Z,2.80
2023-07-07T04:31:15.076Z,3.20
2023-07-07T04:34:04.580Z,2.80
2023-07-07T04:36:54.125Z,3.00
2023-07-07T04:39:44.175Z,3.00
2023-07-07T04:42:34.102Z,2.88
2023-07-07T04:45:25.047Z,3.00
2023-07-07T04:48:14.549Z,2.53
2023-07-07T04:51:08.579Z,3.08
2023-07-07T04:53:58.171Z,2.55
2023-07-07T04:56:47.761Z,2.72
2023-07-07T04:59:37.342Z,2.55
2023-07-07T05:02:27.074Z,2.83
2023-07-07T05:05:16.685Z,2.53
2023-07-07T05:08:07.555Z,2.72
2023-07-07T05:10:58.448Z,2.38
2023-07-07T05:13:49.757Z,2.90
2023-07-07T05:16:40.604Z,2.70
2023-07-07T05:19:30.048Z,3.05
2023-07-07T05:22:19.713Z,2.70
2023-07-07T05:25:09.627Z,2.78
2023-07-07T05:27:59.189Z,2.60
2023-07-07T05:30:48.960Z,2.80
2023-07-07T05:33:41.187Z,2.70
2023-07-07T05:36:30.757Z,2.95
2023-07-07T05:39:20.374Z,2.70
2023-07-07T05:42:10.056Z,2.80
2023-07-07T05:44:59.619Z,2.70
2023-07-07T05:47:49.151Z,2.78
2023-07-07T05:50:38.891Z,2.67
2023-07-07T05:53:28.912Z,3.00
2023-07-07T05:56:24.765Z,2.85
2023-07-07T05:59:14.330Z,2.83
2023-07-07T06:02:03.909Z,2.80
2023-07-07T06:04:53.508Z,2.63
2023-07-07T06:07:43.098Z,2.92
2023-07-07T06:10:33.196Z,2.97
2023-07-07T06:13:26.324Z,2.67
2023-07-07T06:16:16.397Z,2.90
2023-07-07T06:19:05.968Z,2.83
2023-07-07T06:21:55.397Z,2.90
2023-07-07T06:24:45.022Z,3.28
2023-07-07T06:27:34.791Z,2.83
2023-07-07T06:30:26.682Z,2.80
2023-07-07T06:33:20.588Z,3.05
2023-07-07T06:36:11.136Z,2.70
2023-07-07T06:39:00.665Z,2.75
2023-07-07T06:41:50.219Z,2.88
2023-07-07T06:44:40.619Z,2.50
2023-07-07T06:47:30.212Z,2.78
2023-07-07T06:50:29.442Z,2.75
2023-07-07T06:53:18.996Z,2.70
2023-07-07T06:56:08.506Z,2.78
2023-07-07T06:58:58.032Z,2.70
2023-07-07T07:01:47.586Z,2.55
2023-07-07T07:04:37.251Z,2.88
2023-07-07T07:07:26.713Z,2.58
2023-07-07T07:10:16.310Z,2.70
2023-07-07T07:13:05.796Z,2.53
2023-07-07T07:15:55.480Z,3.08
2023-07-07T07:18:45.033Z,3.20
2023-07-07T07:21:34.716Z,2.90
2023-07-07T07:24:26.607Z,2.78
2023-07-07T07:27:16.208Z,2.60
2023-07-07T07:30:07.283Z,2.80
2023-07-07T07:32:56.899Z,2.75
2023-07-07T07:35:46.690Z,2.80
2023-07-07T07:38:36.311Z,2.60
2023-07-07T07:41:26.046Z,3.00
2023-07-07T07:44:17.338Z,2.67
2023-07-07T07:47:07.294Z,2.85
2023-07-07T07:49:56.914Z,2.80
2023-07-07T07:52:46.723Z,3.20
2023-07-07T07:55:38.254Z,2.97
2023-07-07T07:58:27.709Z,2.75
2023-07-07T08:01:17.279Z,2.90
2023-07-07T08:04:07.632Z,2.65
2023-07-07T08:06:57.330Z,2.85
2023-07-07T08:09:46.746Z,3.20
2023-07-07T08:12:36.758Z,3.00
2023-07-07T08:15:26.291Z,3.00
2023-07-07T08:18:15.858Z,2.80
2023-07-07T08:21:05.899Z,3.03
2023-07-07T08:23:55.539Z,2.72
2023-07-07T08:26:46.686Z,3.30
2023-07-07T08:29:36.397Z,2.75
2023-07-07T08:32:26.229Z,3.13
2023-07-07T08:35:15.780Z,2.75
2023-07-07T08:38:05.361Z,3.03
2023-07-07T08:40:57.619Z,2.88
2023-07-07T08:43:47.405Z,2.80
2023-07-07T08:46:49.787Z,2.50
2023-07-07T08:50:02.570Z,3.10
2023-07-07T08:53:24.213Z,2.95
2023-07-07T08:56:36.494Z,2.92
2023-07-07T08:59:44.522Z,2.73
2023-07-07T09:03:25.915Z,2.60
2023-07-07T09:06:33.049Z,2.70
2023-07-07T09:10:00.363Z,2.90
2023-07-07T09:12:58.167Z,2.55
2023-07-07T09:16:11.154Z,2.55
2023-07-07T09:19:21.809Z,2.80
2023-07-07T09:22:20.466Z,2.85
2023-07-07T09:25:20.089Z,3.00
2023-07-07T09:28:14.748Z,2.70
2023-07-07T09:31:29.493Z,2.63
2023-07-07T09:34:19.377Z,2.80
2023-07-07T09:37:17.958Z,2.90
2023-07-07T09:40:19.366Z,3.00
2023-07-07T09:43:54.002Z,2.70
2023-07-07T09:46:56.533Z,2.75
2023-07-07T09:49:49.774Z,2.65
2023-07-07T09:52:54.986Z,2.90
2023-07-07T09:55:45.278Z,2.67
2023-07-07T09:58:43.792Z,2.60
2023-07-07T10:01:37.169Z,2.67
2023-07-07T10:04:29.391Z,3.05
2023-07-07T10:07:21.117Z,2.40
2023-07-07T10:10:15.935Z,2.60
2023-07-07T10:13:05.461Z,2.88
2023-07-07T10:16:03.477Z,2.58
2023-07-07T10:22:03.306Z,2.75
2023-07-07T10:24:53.170Z,2.30
2023-07-07T10:27:54.458Z,3.13
2023-07-07T10:30:45.812Z,2.60
2023-07-07T10:33:35.363Z,2.83
2023-07-07T10:36:34.370Z,2.67
2023-07-07T10:39:31.400Z,3.15
2023-07-07T10:42:22.669Z,2.83
2023-07-07T10:45:14.144Z,2.97
2023-07-07T10:48:05.337Z,2.60
2023-07-07T10:51:16.129Z,2.80
2023-07-07T10:54:19.465Z,2.80
2023-07-07T10:57:37.509Z,2.55
2023-07-07T11:00:51.710Z,2.92
2023-07-07T11:03:59.620Z,2.72
2023-07-07T11:07:24.914Z,2.67
2023-07-07T11:10:38.059Z,2.70
2023-07-07T11:14:25.969Z,2.88
2023-07-07T11:17:27.431Z,2.40
2023-07-07T11:20:50.642Z,2.67
2023-07-07T11:26:38.967Z,2.40
2023-07-07T11:29:49.059Z,2.40
2023-07-07T11:32:59.207Z,2.50
2023-07-07T11:36:00.156Z,2.72
2023-07-07T11:39:34.919Z,2.65
2023-07-07T11:42:44.584Z,2.80
2023-07-07T11:46:01.506Z,2.50
2023-07-07T11:49:15.138Z,2.58
2023-07-07T11:52:44.003Z,2.42
2023-07-07T11:56:02.090Z,2.55
2023-07-07T11:59:00.533Z,2.70
2023-07-07T12:01:54.934Z,2.47
2023-07-07T12:04:46.745Z,2.55
2023-07-07T12:07:44.200Z,2.50
2023-07-07T12:10:45.645Z,2.70
2023-07-07T12:13:40.335Z,2.70
2023-07-07T12:16:32.617Z,2.92
2023-07-07T12:19:25.965Z,2.80
2023-07-07T12:22:20.475Z,2.72
2023-07-07T12:25:19.124Z,2.53
2023-07-07T12:28:11.869Z,3.00
2023-07-07T12:31:01.827Z,2.88
2023-07-07T12:33:53.797Z,2.97
2023-07-07T12:36:43.397Z,3.00
2023-07-07T12:39:33.829Z,2.80
2023-07-07T12:42:26.360Z,2.90
2023-07-07T12:45:23.261Z,2.92
2023-07-07T12:48:21.434Z,2.90
2023-07-07T12:51:10.996Z,2.70
2023-07-07T12:54:00.823Z,2.95
2023-07-07T12:57:04.773Z,2.85
2023-07-07T12:59:54.590Z,3.03
2023-07-07T13:03:12.216Z,3.40
2023-07-07T13:06:02.817Z,3.55
2023-07-07T13:09:06.145Z,3.25
2023-07-07T13:15:04.212Z,3.00
2023-07-07T13:17:59.784Z,2.80
2023-07-07T13:20:52.936Z,3.20
2023-07-07T13:23:50.492Z,3.05
2023-07-07T13:26:40.218Z,2.97
2023-07-07T13:29:30.163Z,4.07
2023-07-07T13:32:34.841Z,2.80
2023-07-07T13:35:28.717Z,3.72
2023-07-07T13:38:22.300Z,3.45
2023-07-07T13:41:16.324Z,3.60
2023-07-07T13:44:06.069Z,3.65
2023-07-07T13:47:08.912Z,3.78
2023-07-07T13:50:00.591Z,3.35
2023-07-07T13:52:56.620Z,3.70
2023-07-07T13:55:51.281Z,3.35
2023-07-07T13:58:46.904Z,3.72
2023-07-07T14:01:45.802Z,3.95
2023-07-07T14:04:40.599Z,3.40
2023-07-07T14:07:30.209Z,3.47
2023-07-07T14:10:44.121Z,3.83
2023-07-07T14:13:36.216Z,3.53
2023-07-07T14:16:31.625Z,3.80
2023-07-07T14:19:41.372Z,3.38
2023-07-07T14:22:33.909Z,3.58
2023-07-07T14:25:26.057Z,3.30
2023-07-07T14:28:21.750Z,3.40
2023-07-07T14:31:13.674Z,4.28
2023-07-07T14:34:04.972Z,3.50
2023-07-07T14:36:58.501Z,4.13
2023-07-07T14:39:51.825Z,3.78
2023-07-07T14:42:52.494Z,3.92
2023-07-07T14:45:44.241Z,3.78
2023-07-07T14:48:50.595Z,4.15
2023-07-07T14:51:48.101Z,4.18
2023-07-07T14:54:37.667Z,3.72
2023-07-07T14:57:27.474Z,3.78
2023-07-07T15:00:39.756Z,3.65
2023-07-07T15:03:35.030Z,3.57
2023-07-07T15:06:35.005Z,4.05
2023-07-07T15:09:25.632Z,3.58
2023-07-07T15:12:15.702Z,4.10
2023-07-07T15:15:06.259Z,3.72
2023-07-07T15:17:56.527Z,3.95
2023-07-07T15:20:49.333Z,3.80
2023-07-07T15:23:39.034Z,4.00
2023-07-07T15:26:32.522Z,3.67
2023-07-07T15:29:25.146Z,3.75
2023-07-07T15:32:15.671Z,3.95
2023-07-07T15:35:05.371Z,3.65
2023-07-07T15:37:54.847Z,3.75
2023-07-07T15:40:44.327Z,3.45
2023-07-07T15:43:34.001Z,3.45
2023-07-07T15:46:40.838Z,3.75
2023-07-07T15:49:34.338Z,4.18
2023-07-07T15:52:23.839Z,3.42
2023-07-07T15:55:14.039Z,3.83
2023-07-07T15:58:05.338Z,3.45
2023-07-07T16:00:56.304Z,3.40
2023-07-07T16:03:48.312Z,3.67
2023-07-07T16:06:40.421Z,3.45
2023-07-07T16:09:31.001Z,3.45
2023-07-07T16:12:20.638Z,4.03
2023-07-07T16:15:11.546Z,3.20
2023-07-07T16:18:03.817Z,3.33
2023-07-07T16:20:56.515Z,4.40
2023-07-07T16:23:46.006Z,3.88
2023-07-07T16:26:39.094Z,3.85
2023-07-07T16:32:18.575Z,3.58
2023-07-07T16:35:08.684Z,3.38
2023-07-07T16:37:58.229Z,3.55
2023-07-07T16:40:49.425Z,3.60
2023-07-07T16:43:39.133Z,3.30
2023-07-07T16:46:29.397Z,3.47
2023-07-07T16:49:19.212Z,3.25
2023-07-07T16:52:09.775Z,3.50
2023-07-07T16:54:59.275Z,3.42
2023-07-07T16:57:48.931Z,3.42
2023-07-07T17:00:39.569Z,3.72
2023-07-07T17:03:30.632Z,3.80
2023-07-07T17:06:30.613Z,2.85
2023-07-07T17:09:21.376Z,3.30
2023-07-07T17:12:13.572Z,3.60
2023-07-07T17:15:03.973Z,3.35
2023-07-07T17:17:53.518Z,3.60
2023-07-07T17:20:43.147Z,3.65
2023-07-07T17:23:32.677Z,3.30
2023-07-07T17:26:28.089Z,3.50
2023-07-07T17:29:18.837Z,3.40
2023-07-07T17:32:10.900Z,3.50
2023-07-07T17:35:04.248Z,3.47
2023-07-07T17:37:54.408Z,3.40
2023-07-07T17:40:47.243Z,3.83
2023-07-07T17:43:36.725Z,3.90
2023-07-07T17:46:44.150Z,3.22
2023-07-07T17:49:33.771Z,3.67
2023-07-07T17:52:23.278Z,3.38
2023-07-07T17:55:17.980Z,3.30
2023-07-07T17:58:12.814Z,3.15
2023-07-07T18:01:03.102Z,3.13
2023-07-07T18:03:53.625Z,3.33
2023-07-07T18:06:56.285Z,3.10
2023-07-07T18:09:45.991Z,3.45
2023-07-07T18:12:35.507Z,2.97
2023-07-07T18:15:28.078Z,3.33
2023-07-07T18:18:39.239Z,4.25
2023-07-07T18:21:49.206Z,3.80
2023-07-07T18:24:39.176Z,3.65
2023-07-07T18:27:28.743Z,3.78
2023-07-07T18:31:02.490Z,3.22
2023-07-07T18:33:52.787Z,3.13
2023-07-07T18:39:37.645Z,3.20
2023-07-07T18:42:27.634Z,3.78
2023-07-07T18:45:17.205Z,3.45
2023-07-07T18:48:15.833Z,3.40
2023-07-07T18:51:05.599Z,3.25
2023-07-07T18:53:55.522Z,3.38
2023-07-07T18:56:48.630Z,3.28
2023-07-07T18:59:38.114Z,3.40
2023-07-07T19:02:27.612Z,3.38
2023-07-07T19:05:17.377Z,3.60
2023-07-07T19:08:45.703Z,5.60
2023-07-07T19:11:43.350Z,4.80
2023-07-07T19:14:32.900Z,8.00
2023-07-07T19:17:22.394Z,6.63
2023-07-07T19:20:15.546Z,5.90
2023-07-07T19:23:15.426Z,5.40
2023-07-07T19:26:05.216Z,5.35
2023-07-07T19:28:57.710Z,5.20
2023-07-07T19:31:47.409Z,5.38
2023-07-07T19:34:37.031Z,5.15
2023-07-07T19:37:26.577Z,5.20
2023-07-07T19:40:26.727Z,4.90
2023-07-07T19:43:16.254Z,5.18
2023-07-07T19:46:13.721Z,5.00
2023-07-07T19:49:10.318Z,5.30
2023-07-07T19:52:00.775Z,4.50
2023-07-07T19:54:50.360Z,5.00
2023-07-07T19:57:40.127Z,4.88
2023-07-07T20:00:33.181Z,4.55
2023-07-07T20:03:22.863Z,4.32
2023-07-07T20:06:20.990Z,4.35
2023-07-07T20:09:24.227Z,4.25
2023-07-07T20:12:17.817Z,4.53
2023-07-07T20:15:09.200Z,4.88
2023-07-07T20:17:58.911Z,4.47
2023-07-07T20:20:48.305Z,3.97
2023-07-07T20:23:37.638Z,4.88
2023-07-07T20:26:29.196Z,4.30
2023-07-07T20:29:20.058Z,3.78
2023-07-07T20:32:15.373Z,4.28
2023-07-07T20:35:05.305Z,3.95
2023-07-07T20:37:54.921Z,3.90
2023-07-07T20:40:47.135Z,4.50
2023-07-07T20:43:37.629Z,4.00
2023-07-07T20:46:27.050Z,4.35
2023-07-07T20:49:21.797Z,4.05
2023-07-07T20:52:13.568Z,3.85
2023-07-07T20:55:02.953Z,4.63
2023-07-07T20:57:53.072Z,4.22
2023-07-07T21:00:51.090Z,4.20
2023-07-07T21:03:41.101Z,4.05
2023-07-07T21:06:31.115Z,3.92
2023-07-07T21:09:20.793Z,4.43
2023-07-07T21:12:11.426Z,4.57
2023-07-07T21:15:00.872Z,4.43
2023-07-07T21:17:50.910Z,4.18
2023-07-07T21:20:42.689Z,4.10
2023-07-07T21:23:32.127Z,4.10
2023-07-07T21:26:27.754Z,4.53
2023-07-07T21:29:17.175Z,3.90
2023-07-07T21:32:11.934Z,4.47
2023-07-07T21:35:01.236Z,8.52
2023-07-07T21:37:50.739Z,14.13
2023-07-07T21:40:40.256Z,14.10
2023-07-07T21:43:29.697Z,15.80
2023-07-07T21:46:22.640Z,24.45
2023-07-07T21:49:17.263Z,26.08
2023-07-07T21:52:15.534Z,29.25
2023-07-07T21:55:05.210Z,34.05
2023-07-07T21:57:56.866Z,32.97
2023-07-07T22:00:46.936Z,29.63
2023-07-07T22:03:36.358Z,27.20
2023-07-07T22:06:25.966Z,25.17
2023-07-07T22:09:17.745Z,25.20
2023-07-07T22:12:13.367Z,24.55
2023-07-07T22:15:05.352Z,22.30
2023-07-07T22:17:57.367Z,23.17
2023-07-07T22:21:02.073Z,21.33
2023-07-07T22:23:52.487Z,19.60
2023-07-07T22:26:43.507Z,19.63
2023-07-07T22:29:33.029Z,18.63
2023-07-07T22:32:22.382Z,16.70
2023-07-07T22:35:11.871Z,18.05
2023-07-07T22:38:01.319Z,16.70
2023-07-07T22:40:54.278Z,16.52
2023-07-07T22:43:43.687Z,16.52
2023-07-07T22:46:41.004Z,15.82
2023-07-07T22:49:30.464Z,13.98
2023-07-07T22:52:21.905Z,13.52
2023-07-07T22:55:11.362Z,12.93
2023-07-07T22:58:01.196Z,11.65
2023-07-07T23:00:51.918Z,11.45
2023-07-07T23:03:42.658Z,11.35
2023-07-07T23:06:32.891Z,8.05
2023-07-07T23:09:45.097Z,5.50
2023-07-07T23:12:34.800Z,10.45
2023-07-07T23:15:26.437Z,9.73
2023-07-07T23:18:21.868Z,4.70
2023-07-07T23:21:19.315Z,4.40
2023-07-07T23:24:09.194Z,3.53
2023-07-07T23:27:02.661Z,3.53
2023-07-07T23:29:52.416Z,3.83
2023-07-07T23:32:42.181Z,3.78
2023-07-07T23:35:32.449Z,5.40
2023-07-07T23:38:23.074Z,3.95
2023-07-07T23:41:15.882Z,3.95
2023-07-07T23:44:05.842Z,3.78
2023-07-07T23:46:55.347Z,3.40
2023-07-07T23:49:44.962Z,4.03
2023-07-07T23:52:34.314Z,3.80
2023-07-07T23:55:28.528Z,3.90
2023-07-07T23:58:26.891Z,6.88
