createdAt,value
2018-07-10T00:02:37.319Z,72.31
2018-07-10T00:07:26.701Z,71.17
2018-07-10T00:10:07.182Z,69.84
2018-07-10T00:12:36.573Z,69.04
2018-07-10T00:15:05.937Z,67.44
2018-07-10T00:17:35.308Z,65.90
2018-07-10T00:20:04.600Z,67.97
2018-07-10T00:22:34.010Z,66.88
2018-07-10T00:25:04.409Z,67.63
2018-07-10T00:27:33.760Z,68.38
2018-07-10T00:30:03.070Z,68.82
2018-07-10T00:32:32.377Z,66.07
2018-07-10T00:35:01.772Z,66.28
2018-07-10T00:37:31.114Z,67.62
2018-07-10T00:40:00.489Z,65.92
2018-07-10T00:42:29.959Z,67.59
2018-07-10T00:44:59.332Z,66.75
2018-07-10T00:47:28.612Z,66.14
2018-07-10T00:49:58.060Z,67.51
2018-07-10T00:52:33.961Z,67.51
2018-07-10T00:55:03.590Z,65.25
2018-07-10T00:57:33.497Z,64.58
2018-07-10T01:00:03.317Z,66.95
2018-07-10T01:02:32.657Z,69.58
2018-07-10T01:05:01.994Z,67.40
2018-07-10T01:07:31.429Z,67.18
2018-07-10T01:10:00.707Z,68.14
2018-07-10T01:12:30.024Z,68.29
2018-07-10T01:14:59.340Z,68.12
2018-07-10T01:17:28.774Z,65.60
2018-07-10T01:19:58.274Z,67.14
2018-07-10T01:22:27.618Z,66.29
2018-07-10T01:24:56.904Z,66.29
2018-07-10T01:27:26.335Z,67.50
2018-07-10T01:29:55.728Z,66.28
2018-07-10T01:32:25.121Z,66.75
2018-07-10T01:34:54.909Z,68.05
2018-07-10T01:37:24.265Z,67.02
2018-07-10T01:39:53.649Z,68.62
2018-07-10T01:42:22.993Z,65.06
2018-07-10T01:44:52.340Z,64.48
2018-07-10T01:47:21.676Z,65.44
2018-07-10T01:49:51.004Z,65.60
2018-07-10T01:52:20.361Z,66.42
2018-07-10T01:54:49.705Z,67.27
2018-07-10T01:57:19.051Z,67.05
2018-07-10T01:59:48.576Z,64.81
2018-07-10T02:02:18.004Z,63.73
2018-07-10T02:04:47.309Z,68.22
2018-07-10T02:07:16.690Z,65.23
2018-07-10T02:09:45.973Z,65.92
2018-07-10T02:12:15.252Z,66.06
2018-07-10T02:14:44.669Z,64.83
2018-07-10T02:17:14.078Z,66.14
2018-07-10T02:19:43.394Z,66.23
2018-07-10T02:22:12.669Z,66.73
2018-07-10T02:24:42.291Z,68.33
2018-07-10T02:27:11.613Z,67.61
2018-07-10T02:29:40.987Z,67.25
2018-07-10T02:32:10.413Z,65.83
2018-07-10T02:34:39.724Z,68.54
2018-07-10T02:37:09.043Z,68.37
2018-07-10T02:39:38.387Z,69.31
2018-07-10T02:42:07.759Z,68.71
2018-07-10T02:44:37.142Z,67.63
2018-07-10T02:47:06.490Z,68.24
2018-07-10T02:49:35.916Z,67.01
2018-07-10T02:52:07.086Z,69.16
2018-07-10T02:54:41.782Z,67.93
2018-07-10T02:57:14.539Z,69.61
2018-07-10T02:59:44.391Z,68.08
2018-07-10T03:02:21.406Z,67.94
2018-07-10T03:04:55.092Z,68.23
2018-07-10T03:07:24.650Z,68.54
2018-07-10T03:09:54.026Z,67.18
2018-07-10T03:12:23.402Z,67.59
2018-07-10T03:14:52.772Z,67.98
2018-07-10T03:17:22.646Z,66.69
2018-07-10T03:19:52.930Z,68.18
2018-07-10T03:22:22.232Z,66.44
2018-07-10T03:24:51.510Z,68.34
2018-07-10T03:27:20.810Z,66.79
2018-07-10T03:29:50.107Z,65.96
2018-07-10T03:32:19.654Z,67.83
2018-07-10T03:34:49.006Z,66.57
2018-07-10T03:37:18.293Z,66.10
2018-07-10T03:39:47.619Z,68.19
2018-07-10T03:42:18.214Z,65.67
2018-07-10T03:44:47.773Z,66.76
2018-07-10T03:47:18.375Z,68.62
2018-07-10T03:49:48.282Z,66.91
2018-07-10T03:52:37.158Z,67.49
2018-07-10T03:55:08.516Z,65.11
2018-07-10T03:57:38.122Z,67.93
2018-07-10T04:00:10.608Z,67.21
2018-07-10T04:02:45.526Z,67.05
2018-07-10T04:05:14.950Z,67.55
2018-07-10T04:07:44.572Z,65.94
2018-07-10T04:10:16.151Z,66.17
2018-07-10T04:12:47.670Z,68.71
2018-07-10T04:15:17.030Z,68.10
2018-07-10T04:18:22.097Z,67.74
2018-07-10T04:21:02.590Z,65.79
2018-07-10T04:23:38.476Z,67.50
2018-07-10T04:26:15.728Z,66.90
2018-07-10T04:28:52.414Z,65.01
2018-07-10T04:31:54.612Z,65.65
2018-07-10T04:34:24.432Z,66.95
2018-07-10T04:36:58.631Z,64.44
2018-07-10T04:39:28.043Z,66.95
2018-07-10T04:42:05.126Z,66.29
2018-07-10T04:44:34.667Z,65.53
2018-07-10T04:47:12.214Z,66.45
2018-07-10T04:50:05.198Z,67.66
2018-07-10T04:52:35.374Z,64.32
2018-07-10T04:55:07.794Z,63.99
2018-07-10T04:57:50.220Z,64.85
2018-07-10T05:00:19.598Z,64.97
2018-07-10T05:02:50.748Z,64.30
2018-07-10T05:05:20.099Z,63.42
2018-07-10T05:07:49.416Z,65.15
2018-07-10T05:10:18.876Z,64.62
2018-07-10T05:12:48.251Z,65.94
2018-07-10T05:15:17.607Z,66.34
2018-07-10T05:17:50.908Z,67.21
2018-07-10T05:20:21.104Z,66.04
2018-07-10T05:22:50.453Z,65.36
2018-07-10T05:25:19.912Z,63.95
2018-07-10T05:27:49.642Z,64.68
2018-07-10T05:30:19.326Z,65.86
2018-07-10T05:32:49.006Z,66.98
2018-07-10T05:35:19.180Z,68.15
2018-07-10T05:37:50.203Z,66.49
2018-07-10T05:40:25.746Z,66.00
2018-07-10T05:42:55.289Z,65.55
2018-07-10T05:45:25.765Z,66.51
2018-07-10T05:47:58.146Z,67.28
2018-07-10T05:50:31.123Z,66.22
2018-07-10T05:53:00.569Z,64.64
2018-07-10T05:55:31.038Z,64.48
2018-07-10T05:58:01.303Z,63.24
2018-07-10T06:00:31.631Z,61.93
2018-07-10T06:03:01.112Z,59.42
2018-07-10T06:05:30.485Z,55.63
2018-07-10T06:07:59.835Z,50.50
2018-07-10T06:10:29.220Z,47.60
2018-07-10T06:13:00.394Z,46.22
2018-07-10T06:15:30.123Z,47.49
2018-07-10T06:17:59.527Z,46.86
2018-07-10T06:20:28.897Z,45.11
2018-07-10T06:22:58.649Z,47.52
2018-07-10T06:25:33.400Z,47.51
2018-07-10T06:28:08.993Z,48.76
2018-07-10T06:30:39.305Z,49.56
2018-07-10T06:33:20.672Z,51.94
2018-07-10T06:36:00.104Z,50.49
2018-07-10T06:38:29.470Z,51.61
2018-07-10T06:40:58.780Z,53.14
2018-07-10T06:43:37.600Z,50.25
2018-07-10T06:46:07.000Z,51.90
2018-07-10T06:48:37.823Z,51.58
2018-07-10T06:51:13.263Z,52.53
2018-07-10T06:53:42.680Z,52.47
2018-07-10T06:56:12.050Z,51.01
2018-07-10T06:58:41.413Z,51.02
2018-07-10T07:01:10.764Z,49.31
2018-07-10T07:03:40.484Z,49.73
2018-07-10T07:06:09.805Z,50.22
2018-07-10T07:08:39.137Z,50.17
2018-07-10T07:11:08.620Z,49.91
2018-07-10T07:13:38.008Z,50.63
2018-07-10T07:16:07.377Z,49.84
2018-07-10T07:18:37.557Z,47.88
2018-07-10T07:21:06.950Z,45.40
2018-07-10T07:23:36.393Z,44.15
2018-07-10T07:26:05.890Z,42.27
2018-07-10T07:28:35.299Z,40.19
2018-07-10T07:31:05.658Z,40.07
2018-07-10T07:33:35.297Z,39.38
2018-07-10T07:36:04.708Z,40.20
2018-07-10T07:38:34.154Z,43.32
2018-07-10T07:41:03.481Z,41.34
2018-07-10T07:43:34.813Z,42.14
2018-07-10T07:46:04.222Z,40.76
2018-07-10T07:48:34.627Z,40.86
2018-07-10T07:51:04.028Z,44.72
2018-07-10T07:53:33.333Z,45.82
2018-07-10T07:56:02.719Z,46.60
2018-07-10T07:58:32.093Z,48.12
2018-07-10T08:01:01.410Z,49.19
2018-07-10T08:03:30.960Z,47.71
2018-07-10T08:06:00.395Z,50.56
2018-07-10T08:08:29.830Z,51.22
2018-07-10T08:10:59.190Z,53.05
2018-07-10T08:13:28.638Z,52.67
2018-07-10T08:15:58.019Z,54.00
2018-07-10T08:18:27.562Z,52.67
2018-07-10T08:20:57.212Z,52.00
2018-07-10T08:23:26.625Z,50.97
2018-07-10T08:25:56.477Z,50.75
2018-07-10T08:28:25.891Z,49.13
2018-07-10T08:30:55.465Z,51.93
2018-07-10T08:33:24.899Z,52.91
2018-07-10T08:35:54.265Z,51.77
2018-07-10T08:38:41.036Z,51.84
2018-07-10T08:41:16.583Z,52.84
2018-07-10T08:43:46.196Z,53.99
2018-07-10T08:46:16.796Z,52.77
2018-07-10T08:48:47.594Z,52.45
2018-07-10T08:51:17.182Z,53.41
2018-07-10T08:53:47.075Z,54.61
2018-07-10T08:56:16.560Z,55.31
2018-07-10T08:58:46.021Z,54.57
2018-07-10T09:01:15.463Z,56.89
2018-07-10T09:03:44.922Z,56.81
2018-07-10T09:06:14.564Z,55.48
2018-07-10T09:08:44.025Z,54.84
2018-07-10T09:11:13.469Z,55.69
2018-07-10T09:13:42.861Z,55.83
2018-07-10T09:16:12.246Z,55.96
2018-07-10T09:18:41.589Z,57.05
2018-07-10T09:21:11.252Z,56.91
2018-07-10T09:23:40.798Z,57.97
2018-07-10T09:26:10.298Z,56.31
2018-07-10T09:28:40.743Z,54.82
2018-07-10T09:31:10.417Z,55.79
2018-07-10T09:33:39.843Z,55.31
2018-07-10T09:36:09.246Z,54.63
2018-07-10T09:38:38.603Z,54.88
2018-07-10T09:41:08.725Z,55.04
2018-07-10T09:43:38.577Z,55.38
2018-07-10T09:46:08.030Z,54.39
2018-07-10T09:48:37.454Z,53.67
2018-07-10T09:51:07.113Z,53.59
2018-07-10T09:53:36.501Z,56.76
2018-07-10T09:56:05.971Z,57.84
2018-07-10T09:58:36.164Z,57.79
2018-07-10T10:01:10.824Z,55.70
2018-07-10T10:03:40.244Z,54.08
2018-07-10T10:06:10.236Z,55.84
2018-07-10T10:08:39.655Z,56.86
2018-07-10T10:11:09.050Z,57.43
2018-07-10T10:13:38.472Z,58.08
2018-07-10T10:16:08.047Z,57.98
2018-07-10T10:18:38.566Z,62.38
2018-07-10T10:21:07.980Z,59.65
2018-07-10T10:23:37.396Z,61.41
2018-07-10T10:26:06.866Z,62.13
2018-07-10T10:28:36.323Z,63.69
2018-07-10T10:31:05.737Z,63.14
2018-07-10T10:33:35.295Z,63.53
2018-07-10T10:36:04.745Z,62.69
2018-07-10T10:38:37.142Z,62.08
2018-07-10T10:41:06.593Z,62.99
2018-07-10T10:43:36.503Z,63.08
2018-07-10T10:46:05.930Z,63.41
2018-07-10T10:48:36.309Z,64.23
2018-07-10T10:51:06.101Z,64.88
2018-07-10T10:53:35.531Z,66.03
2018-07-10T10:56:04.930Z,64.80
2018-07-10T10:58:34.317Z,66.15
2018-07-10T11:01:03.822Z,64.37
2018-07-10T11:03:33.251Z,66.25
2018-07-10T11:06:02.673Z,67.76
2018-07-10T11:08:32.034Z,67.13
2018-07-10T11:11:01.442Z,65.73
2018-07-10T11:13:30.817Z,65.86
2018-07-10T11:16:00.178Z,67.13
2018-07-10T11:18:37.053Z,66.81
2018-07-10T11:23:15.137Z,68.50
2018-07-10T11:25:44.621Z,64.81
2018-07-10T11:28:14.887Z,63.93
2018-07-10T11:30:44.296Z,65.20
2018-07-10T11:33:13.687Z,65.60
2018-07-10T11:35:43.145Z,64.70
2018-07-10T11:38:13.798Z,64.83
2018-07-10T11:40:47.314Z,66.25
2018-07-10T11:43:16.644Z,65.01
2018-07-10T11:45:46.014Z,66.84
2018-07-10T11:48:15.308Z,66.74
2018-07-10T11:50:44.722Z,68.39
2018-07-10T11:53:14.171Z,69.08
2018-07-10T11:55:44.574Z,69.05
2018-07-10T11:58:13.976Z,71.15
2018-07-10T12:00:43.376Z,67.62
2018-07-10T12:03:12.847Z,67.59
2018-07-10T12:05:42.448Z,69.36
2018-07-10T12:08:11.857Z,69.47
2018-07-10T12:10:41.237Z,69.67
2018-07-10T12:13:10.734Z,69.61
2018-07-10T12:15:40.096Z,66.80
2018-07-10T12:18:09.557Z,68.92
2018-07-10T12:20:41.212Z,71.14
2018-07-10T12:23:11.594Z,70.07
2018-07-10T12:25:44.123Z,72.40
2018-07-10T12:28:17.542Z,69.95
2018-07-10T12:30:47.058Z,69.69
2018-07-10T12:33:16.559Z,68.05
2018-07-10T12:35:45.937Z,70.38
2018-07-10T12:38:15.308Z,69.17
2018-07-10T12:40:44.752Z,71.16
2018-07-10T12:43:14.137Z,70.03
2018-07-10T12:45:43.619Z,68.82
2018-07-10T12:48:13.066Z,71.52
2018-07-10T12:50:42.452Z,70.56
2018-07-10T12:53:11.998Z,69.69
2018-07-10T12:55:41.370Z,69.75
2018-07-10T12:58:10.800Z,69.51
2018-07-10T13:00:40.675Z,70.90
2018-07-10T13:03:11.196Z,69.14
2018-07-10T13:05:49.066Z,67.52
2018-07-10T13:08:19.026Z,67.34
2018-07-10T13:10:48.414Z,66.88
2018-07-10T13:13:17.908Z,70.42
2018-07-10T13:15:47.248Z,67.61
2018-07-10T13:18:20.014Z,70.45
2018-07-10T13:20:49.593Z,68.51
2018-07-10T13:23:19.274Z,70.18
2018-07-10T13:25:48.649Z,70.30
2018-07-10T13:28:18.051Z,68.74
2018-07-10T13:30:47.449Z,69.11
2018-07-10T13:33:17.142Z,67.42
2018-07-10T13:35:46.599Z,70.70
2018-07-10T13:38:19.490Z,72.40
2018-07-10T13:40:48.956Z,70.50
2018-07-10T13:43:18.361Z,71.58
2018-07-10T13:45:47.720Z,70.28
2018-07-10T13:48:17.070Z,70.80
2018-07-10T13:50:46.386Z,72.54
2018-07-10T13:53:15.800Z,71.44
2018-07-10T13:55:45.118Z,71.86
2018-07-10T13:58:18.489Z,70.26
2018-07-10T14:00:52.823Z,71.95
2018-07-10T14:03:22.299Z,73.80
2018-07-10T14:05:52.165Z,71.65
2018-07-10T14:08:21.570Z,74.33
2018-07-10T14:10:50.912Z,72.27
2018-07-10T14:13:20.369Z,72.42
2018-07-10T14:15:49.807Z,71.58
2018-07-10T14:18:19.376Z,69.91
2018-07-10T14:20:51.462Z,70.33
2018-07-10T14:23:21.147Z,69.15
2018-07-10T14:25:51.124Z,69.59
2018-07-10T14:28:20.681Z,68.56
2018-07-10T14:30:49.973Z,71.46
2018-07-10T14:33:19.876Z,71.72
2018-07-10T14:35:49.286Z,71.30
2018-07-10T14:38:21.107Z,72.25
2018-07-10T14:40:51.380Z,71.88
2018-07-10T14:43:24.332Z,70.52
2018-07-10T14:45:54.885Z,72.01
2018-07-10T14:48:24.706Z,71.64
2018-07-10T14:50:56.692Z,72.15
2018-07-10T14:53:26.196Z,71.61
2018-07-10T14:55:55.593Z,71.95
2018-07-10T14:58:24.938Z,70.75
2018-07-10T15:00:54.337Z,68.54
2018-07-10T15:03:23.781Z,70.43
2018-07-10T15:05:53.233Z,71.82
2018-07-10T15:08:22.583Z,71.21
2018-07-10T15:10:51.998Z,71.79
2018-07-10T15:13:21.339Z,72.29
2018-07-10T15:15:59.734Z,71.11
2018-07-10T15:18:34.205Z,71.26
2018-07-10T15:21:03.564Z,73.10
2018-07-10T15:23:33.003Z,75.04
2018-07-10T15:26:02.351Z,73.68
2018-07-10T15:28:31.789Z,72.03
2018-07-10T15:31:01.311Z,72.64
2018-07-10T15:33:30.718Z,70.03
2018-07-10T15:36:01.295Z,72.64
2018-07-10T15:38:30.722Z,73.53
2018-07-10T15:41:00.553Z,73.04
2018-07-10T15:43:29.917Z,74.30
2018-07-10T15:45:59.287Z,71.54
2018-07-10T15:48:28.651Z,72.26
2018-07-10T15:50:57.995Z,73.03
2018-07-10T15:53:27.563Z,72.40
2018-07-10T15:55:56.939Z,72.86
2018-07-10T15:58:26.249Z,70.34
2018-07-10T16:00:55.639Z,71.42
2018-07-10T16:03:25.027Z,70.29
2018-07-10T16:05:54.862Z,70.79
2018-07-10T16:08:24.343Z,69.40
2018-07-10T16:11:00.894Z,69.16
2018-07-10T16:13:37.099Z,70.45
2018-07-10T16:16:07.121Z,70.57
2018-07-10T16:18:36.666Z,72.09
2018-07-10T16:21:12.474Z,71.01
2018-07-10T16:23:41.918Z,71.80
2018-07-10T16:26:15.595Z,71.08
2018-07-10T16:28:45.521Z,70.93
2018-07-10T16:31:16.559Z,71.21
2018-07-10T16:33:45.956Z,68.69
2018-07-10T16:36:15.660Z,68.07
2018-07-10T16:38:45.753Z,71.01
2018-07-10T16:41:22.198Z,69.01
2018-07-10T16:43:52.426Z,69.62
2018-07-10T16:46:27.392Z,69.31
2018-07-10T16:49:39.265Z,69.92
2018-07-10T16:52:16.906Z,68.10
2018-07-10T16:54:46.713Z,67.80
2018-07-10T16:57:16.076Z,69.76
2018-07-10T16:59:45.439Z,68.88
2018-07-10T17:02:14.790Z,70.72
2018-07-10T17:04:44.280Z,71.74
2018-07-10T17:07:13.624Z,69.29
2018-07-10T17:09:42.990Z,69.68
2018-07-10T17:12:12.300Z,70.40
2018-07-10T17:14:47.429Z,71.51
2018-07-10T17:17:16.870Z,71.36
2018-07-10T17:19:46.189Z,69.66
2018-07-10T17:22:15.461Z,69.56
2018-07-10T17:24:44.849Z,69.26
2018-07-10T17:27:14.247Z,68.48
2018-07-10T17:29:43.641Z,67.75
2018-07-10T17:32:12.949Z,67.39
2018-07-10T17:34:42.294Z,66.01
2018-07-10T17:37:11.606Z,66.49
2018-07-10T17:39:40.964Z,66.60
2018-07-10T17:42:10.318Z,67.11
2018-07-10T17:44:39.694Z,66.93
2018-07-10T17:47:09.211Z,66.41
2018-07-10T17:49:38.559Z,66.69
2018-07-10T17:52:08.114Z,67.34
2018-07-10T17:57:05.942Z,66.31
2018-07-10T17:59:35.562Z,66.04
2018-07-10T18:02:13.234Z,66.76
2018-07-10T18:04:42.947Z,65.23
2018-07-10T18:07:12.443Z,68.06
2018-07-10T18:09:41.834Z,68.05
2018-07-10T18:12:11.172Z,67.97
2018-07-10T18:14:40.550Z,66.92
2018-07-10T18:17:09.989Z,67.26
2018-07-10T18:19:39.452Z,66.98
2018-07-10T18:22:09.173Z,66.97
2018-07-10T18:24:38.518Z,66.21
2018-07-10T18:27:07.906Z,65.58
2018-07-10T18:29:37.351Z,64.54
2018-07-10T18:32:06.729Z,66.23
2018-07-10T18:34:36.090Z,66.68
2018-07-10T18:37:05.500Z,65.67
2018-07-10T18:39:34.840Z,66.91
2018-07-10T18:42:04.401Z,68.31
2018-07-10T18:44:33.682Z,67.04
2018-07-10T18:47:03.146Z,67.22
2018-07-10T18:49:32.613Z,66.98
2018-07-10T18:52:02.062Z,67.31
2018-07-10T18:54:36.849Z,68.56
2018-07-10T18:57:19.660Z,68.12
2018-07-10T19:00:00.338Z,67.45
2018-07-10T19:03:06.240Z,69.79
2018-07-10T19:05:47.017Z,66.97
2018-07-10T19:08:16.735Z,65.45
2018-07-10T19:10:47.093Z,66.86
2018-07-10T19:13:17.441Z,68.97
2018-07-10T19:15:48.313Z,67.63
2018-07-10T19:18:18.102Z,66.84
2018-07-10T19:20:58.080Z,68.84
2018-07-10T19:23:37.259Z,69.94
2018-07-10T19:26:07.326Z,70.29
2018-07-10T19:28:36.717Z,69.32
2018-07-10T19:31:14.233Z,68.24
2018-07-10T19:33:44.850Z,69.47
2018-07-10T19:36:14.286Z,67.22
2018-07-10T19:38:43.689Z,66.72
2018-07-10T19:41:13.063Z,67.54
2018-07-10T19:43:42.547Z,65.83
2018-07-10T19:46:12.129Z,68.59
2018-07-10T19:48:45.314Z,68.12
2018-07-10T19:51:14.754Z,67.68
2018-07-10T19:53:46.410Z,68.47
2018-07-10T19:56:15.763Z,67.46
2018-07-10T19:58:45.739Z,67.19
2018-07-10T20:01:20.101Z,69.00
2018-07-10T20:04:05.754Z,67.61
2018-07-10T20:06:40.085Z,67.19
2018-07-10T20:09:14.231Z,68.11
2018-07-10T20:11:56.267Z,67.91
2018-07-10T20:14:25.840Z,67.30
2018-07-10T20:17:03.688Z,66.77
2018-07-10T20:19:43.124Z,66.72
2018-07-10T20:22:16.037Z,68.82
2018-07-10T20:25:01.305Z,68.62
2018-07-10T20:27:37.528Z,67.90
2018-07-10T20:30:16.568Z,67.42
2018-07-10T20:32:54.231Z,65.23
2018-07-10T20:35:28.311Z,66.68
2018-07-10T20:37:58.654Z,67.51
2018-07-10T20:40:32.962Z,66.30
2018-07-10T20:43:10.414Z,67.79
2018-07-10T20:46:01.121Z,67.43
2018-07-10T20:48:40.018Z,67.75
2018-07-10T20:51:11.394Z,68.34
2018-07-10T20:54:17.544Z,66.24
2018-07-10T20:57:01.308Z,65.97
2018-07-10T20:59:38.181Z,68.51
2018-07-10T21:02:10.124Z,67.41
2018-07-10T21:04:49.940Z,66.98
2018-07-10T21:07:28.745Z,67.96
2018-07-10T21:10:09.765Z,68.25
2018-07-10T21:12:48.085Z,66.58
2018-07-10T21:15:34.792Z,67.21
2018-07-10T21:18:16.719Z,67.89
2018-07-10T21:20:57.251Z,67.82
2018-07-10T21:23:38.372Z,67.09
2018-07-10T21:26:19.566Z,67.93
2018-07-10T21:28:53.973Z,69.14
2018-07-10T21:31:34.005Z,69.35
2018-07-10T21:34:11.073Z,69.27
2018-07-10T21:36:57.515Z,68.09
2018-07-10T21:39:37.039Z,67.01
2018-07-10T21:42:19.507Z,69.33
2018-07-10T21:47:02.020Z,70.18
2018-07-10T21:50:03.573Z,69.80
2018-07-10T21:52:33.569Z,69.35
2018-07-10T21:55:04.003Z,67.63
2018-07-10T21:57:40.650Z,69.63
2018-07-10T22:00:10.861Z,69.97
2018-07-10T22:02:41.027Z,67.65
2018-07-10T22:05:11.276Z,69.70
2018-07-10T22:07:41.603Z,69.84
2018-07-10T22:10:11.797Z,70.05
2018-07-10T22:12:47.189Z,66.90
2018-07-10T22:15:17.357Z,67.70
2018-07-10T22:17:47.683Z,67.56
2018-07-10T22:20:17.349Z,68.57
2018-07-10T22:22:46.924Z,66.65
2018-07-10T22:25:16.809Z,67.40
2018-07-10T22:27:46.793Z,69.35
2018-07-10T22:30:21.815Z,68.26
2018-07-10T22:32:56.295Z,67.22
2018-07-10T22:35:26.527Z,66.89
2018-07-10T22:37:56.649Z,67.42
2018-07-10T22:40:26.283Z,68.47
2018-07-10T22:42:56.637Z,67.60
2018-07-10T22:45:28.068Z,67.70
2018-07-10T22:47:58.214Z,67.84
2018-07-10T22:50:28.460Z,71.07
2018-07-10T22:53:00.808Z,68.79
2018-07-10T22:55:31.992Z,67.55
2018-07-10T22:58:06.286Z,68.25
2018-07-10T23:00:37.380Z,68.94
2018-07-10T23:03:26.976Z,68.58
2018-07-10T23:05:56.773Z,67.72
2018-07-10T23:08:35.347Z,69.60
2018-07-10T23:11:06.615Z,69.95
2018-07-10T23:13:40.712Z,69.21
2018-07-10T23:16:09.946Z,69.82
2018-07-10T23:18:39.896Z,71.19
2018-07-10T23:21:12.204Z,71.76
2018-07-10T23:23:42.159Z,72.15
2018-07-10T23:26:15.730Z,72.37
2018-07-10T23:28:45.326Z,71.91
2018-07-10T23:31:14.892Z,70.96
2018-07-10T23:33:45.247Z,70.72
2018-07-10T23:36:14.472Z,70.84
2018-07-10T23:39:16.204Z,71.89
2018-07-10T23:42:49.773Z,73.10
2018-07-10T23:45:25.354Z,69.23
2018-07-10T23:47:55.171Z,70.49
2018-07-10T23:50:27.167Z,72.65
2018-07-10T23:53:07.488Z,71.07
2018-07-10T23:55:36.596Z,68.96
2018-07-10T23:58:06.037Z,69.96
