createdAt,value
2018-02-12T16:27:33.904Z,78.95
2018-02-12T16:30:03.521Z,79.50
2018-02-12T16:32:33.532Z,79.25
2018-02-12T16:35:20.784Z,78.84
2018-02-12T16:37:50.484Z,78.43
2018-02-12T16:40:20.413Z,78.15
2018-02-12T16:42:50.319Z,78.18
2018-02-12T16:53:43.294Z,77.87
2018-02-12T16:56:14.431Z,77.33
2018-02-12T16:58:43.872Z,76.94
2018-02-12T17:01:15.777Z,76.68
2018-02-12T17:03:44.886Z,77.04
2018-02-12T17:06:14.228Z,77.03
2018-02-12T17:08:43.824Z,76.99
2018-02-12T17:11:13.160Z,76.96
2018-02-12T17:13:42.824Z,76.87
2018-02-12T17:16:12.054Z,76.95
2018-02-12T17:18:41.320Z,76.65
2018-02-12T17:21:10.782Z,76.61
2018-02-12T17:23:39.772Z,76.89
2018-02-12T17:26:09.111Z,76.76
2018-02-12T17:28:38.782Z,76.64
2018-02-12T17:31:08.113Z,76.60
2018-02-12T17:33:37.756Z,76.91
2018-02-12T17:36:07.212Z,76.65
2018-02-12T17:38:55.822Z,76.59
2018-02-12T17:41:25.440Z,76.23
2018-02-12T17:43:55.052Z,76.57
2018-02-12T18:16:34.398Z,76.46
2018-02-12T18:19:03.958Z,76.56
2018-02-12T18:21:33.895Z,76.27
2018-02-12T18:24:03.431Z,76.34
2018-02-12T18:26:33.262Z,76.58
2018-02-12T18:29:02.902Z,76.43
2018-02-12T18:31:32.781Z,76.06
2018-02-12T18:34:02.487Z,76.08
2018-02-12T18:36:32.533Z,76.38
2018-02-12T18:39:02.520Z,76.36
2018-02-12T18:41:31.783Z,76.21
2018-02-12T18:56:31.522Z,76.33
2018-02-12T18:59:01.414Z,76.53
2018-02-12T19:01:30.848Z,76.51
2018-02-12T19:04:00.583Z,76.29
2018-02-12T19:06:30.809Z,76.54
2018-02-12T19:09:00.819Z,76.37
2018-02-12T19:19:55.554Z,76.44
2018-02-12T19:31:19.460Z,76.40
2018-02-12T19:33:48.844Z,76.79
2018-02-12T19:37:57.636Z,76.28
2018-02-12T19:50:04.638Z,76.80
2018-02-12T20:02:46.767Z,76.51
2018-02-12T20:05:17.442Z,76.25
2018-02-12T20:07:47.682Z,76.33
2018-02-12T20:10:17.493Z,76.67
2018-02-12T20:12:47.673Z,76.16
2018-02-12T20:15:17.439Z,76.36
2018-02-12T20:17:47.657Z,76.19
2018-02-12T20:20:59.973Z,76.41
2018-02-12T20:23:30.027Z,77.03
2018-02-12T20:26:00.076Z,76.70
2018-02-12T20:28:30.102Z,77.08
2018-02-12T20:31:00.065Z,76.57
2018-02-12T20:33:30.512Z,76.63
2018-02-12T20:36:00.502Z,76.46
2018-02-12T20:38:31.823Z,77.05
2018-02-12T20:41:01.590Z,77.10
2018-02-12T20:43:31.893Z,76.61
2018-02-12T20:47:01.803Z,76.52
2018-02-12T20:49:31.623Z,76.61
2018-02-12T20:52:01.774Z,76.46
2018-02-12T20:54:31.691Z,76.42
2018-02-12T20:57:01.526Z,76.50
2018-02-12T20:59:31.542Z,76.85
2018-02-12T21:02:01.757Z,76.39
2018-02-12T21:04:31.676Z,76.60
2018-02-12T21:07:01.652Z,76.79
2018-02-12T21:09:30.783Z,76.39
2018-02-12T21:11:59.776Z,76.41
2018-02-12T21:14:28.822Z,76.54
2018-02-12T21:16:58.038Z,76.28
2018-02-12T21:22:12.543Z,76.59
2018-02-12T21:24:42.465Z,76.79
2018-02-12T21:27:12.629Z,76.53
2018-02-12T21:29:43.689Z,76.45
2018-02-12T21:32:13.665Z,76.53
2018-02-12T21:34:43.517Z,76.38
2018-02-12T21:37:13.485Z,76.17
2018-02-12T21:39:43.519Z,76.25
2018-02-12T21:42:13.673Z,76.26
2018-02-12T21:44:43.789Z,76.26
2018-02-12T21:47:13.681Z,76.40
2018-02-12T21:49:43.417Z,76.46
2018-02-12T21:52:13.529Z,76.28
2018-02-12T21:54:43.414Z,76.27
2018-02-12T21:57:13.483Z,76.13
2018-02-12T22:09:37.563Z,76.19
2018-02-12T22:12:07.654Z,76.13
2018-02-12T22:14:37.549Z,76.31
2018-02-12T22:17:07.468Z,76.25
2018-02-12T22:19:37.566Z,76.12
2018-02-12T22:22:06.988Z,76.39
2018-02-12T22:24:36.908Z,76.50
2018-02-12T22:27:07.502Z,76.44
2018-02-12T22:29:37.587Z,76.30
2018-02-12T22:32:07.492Z,76.25
2018-02-12T22:34:37.569Z,76.42
2018-02-12T22:37:07.384Z,76.30
2018-02-12T22:39:37.394Z,76.29
2018-02-12T22:57:32.077Z,76.83
2018-02-12T23:00:02.215Z,76.58
2018-02-12T23:02:32.381Z,77.07
2018-02-12T23:05:01.757Z,77.02
2018-02-12T23:07:32.761Z,77.03
2018-02-12T23:10:01.761Z,76.81
2018-02-12T23:12:30.774Z,77.25
2018-02-12T23:14:59.753Z,76.83
2018-02-12T23:17:28.898Z,77.12
2018-02-12T23:19:57.883Z,77.11
2018-02-12T23:22:26.843Z,76.95
2018-02-12T23:24:55.871Z,76.89
2018-02-12T23:27:24.966Z,76.92
2018-02-12T23:29:54.138Z,77.04
2018-02-12T23:32:23.693Z,77.04
2018-02-12T23:34:52.765Z,76.75
2018-02-12T23:37:21.783Z,76.86
2018-02-12T23:40:48.099Z,77.09
2018-02-12T23:43:18.605Z,77.03
2018-02-12T23:45:48.407Z,77.12
2018-02-12T23:48:18.527Z,76.99
2018-02-12T23:50:48.479Z,77.52
2018-02-12T23:53:18.563Z,77.33
2018-02-12T23:55:48.377Z,77.75
2018-02-12T23:58:18.509Z,77.64
