createdAt,value
2023-04-01T00:04:02.996Z,11.13
2023-04-01T00:09:07.192Z,10.78
2023-04-01T00:14:10.841Z,10.56
2023-04-01T00:19:13.478Z,10.67
2023-04-01T00:24:18.347Z,10.72
2023-04-01T00:29:21.151Z,10.77
2023-04-01T00:34:24.569Z,10.97
2023-04-01T00:39:31.047Z,10.84
2023-04-01T00:44:36.246Z,10.41
2023-04-01T00:49:44.531Z,11.00
2023-04-01T00:54:51.522Z,10.91
2023-04-01T00:59:56.769Z,10.77
2023-04-01T01:05:00.329Z,11.02
2023-04-01T01:10:12.744Z,10.75
2023-04-01T01:15:22.288Z,11.03
2023-04-01T01:20:48.412Z,10.03
2023-04-01T01:26:01.728Z,10.77
2023-04-01T01:31:14.105Z,10.84
2023-04-01T01:36:21.904Z,10.96
2023-04-01T01:41:28.099Z,10.79
2023-04-01T01:46:33.095Z,10.89
2023-04-01T01:51:37.329Z,10.85
2023-04-01T01:56:45.281Z,10.94
2023-04-01T02:01:52.090Z,10.54
2023-04-01T02:07:04.141Z,10.93
2023-04-01T02:12:10.018Z,10.65
2023-04-01T02:17:18.790Z,10.63
2023-04-01T02:22:26.167Z,10.64
2023-04-01T02:27:30.304Z,10.58
2023-04-01T02:32:40.476Z,10.62
2023-04-01T02:37:46.024Z,10.73
2023-04-01T02:42:51.852Z,10.30
2023-04-01T02:47:54.664Z,10.66
2023-04-01T02:52:58.751Z,9.94
2023-04-01T02:58:01.914Z,10.14
2023-04-01T03:03:07.638Z,10.63
2023-04-01T03:08:12.679Z,10.63
2023-04-01T03:13:15.488Z,10.41
2023-04-01T03:18:19.546Z,10.01
2023-04-01T03:23:25.128Z,10.29
2023-04-01T03:28:28.182Z,9.96
2023-04-01T03:33:30.911Z,10.38
2023-04-01T03:38:35.369Z,10.30
2023-04-01T03:43:38.076Z,10.23
2023-04-01T03:48:43.715Z,10.19
2023-04-01T03:53:47.723Z,10.62
2023-04-01T03:58:50.519Z,10.51
2023-04-01T04:03:54.181Z,10.49
2023-04-01T04:08:59.688Z,10.52
2023-04-01T04:14:04.156Z,9.84
2023-04-01T04:19:07.011Z,10.17
2023-04-01T04:24:11.862Z,10.56
2023-04-01T04:29:35.246Z,10.28
2023-04-01T04:34:38.087Z,10.49
2023-04-01T04:39:42.210Z,10.54
2023-04-01T04:44:45.429Z,9.94
2023-04-01T04:49:48.338Z,9.44
2023-04-01T04:54:52.890Z,10.30
2023-04-01T04:59:55.916Z,9.86
2023-04-01T05:05:11.329Z,10.17
2023-04-01T05:10:18.212Z,9.25
2023-04-01T05:15:21.277Z,10.36
2023-04-01T05:20:24.029Z,10.44
2023-04-01T05:25:28.363Z,10.56
2023-04-01T05:30:31.058Z,10.42
2023-04-01T05:35:43.401Z,10.27
2023-04-01T05:40:47.943Z,10.34
2023-04-01T05:46:15.689Z,10.48
2023-04-01T05:51:26.434Z,10.17
2023-04-01T05:56:34.011Z,10.22
2023-04-01T06:01:36.909Z,10.17
2023-04-01T06:06:41.792Z,9.54
2023-04-01T06:12:17.415Z,10.03
2023-04-01T06:17:42.122Z,10.53
2023-04-01T06:23:11.705Z,10.33
2023-04-01T06:28:51.758Z,10.35
2023-04-01T06:34:10.656Z,10.32
2023-04-01T06:39:29.449Z,10.41
2023-04-01T06:44:51.463Z,8.22
2023-04-01T06:50:24.634Z,8.24
2023-04-01T06:56:10.281Z,10.30
2023-04-01T07:01:35.150Z,10.44
2023-04-01T07:06:42.242Z,10.32
2023-04-01T07:11:47.884Z,10.62
2023-04-01T07:17:17.885Z,10.52
2023-04-01T07:22:29.725Z,10.77
2023-04-01T07:28:02.026Z,10.33
2023-04-01T07:33:10.928Z,10.59
2023-04-01T07:38:28.749Z,9.41
2023-04-01T07:43:56.266Z,10.62
2023-04-01T07:49:09.997Z,10.71
2023-04-01T07:54:23.258Z,10.48
2023-04-01T07:59:35.044Z,9.69
2023-04-01T08:05:06.261Z,10.68
2023-04-01T08:10:17.345Z,10.81
2023-04-01T08:15:50.504Z,9.35
2023-04-01T08:21:18.664Z,10.75
2023-04-01T08:26:30.506Z,10.93
2023-04-01T08:31:39.591Z,10.05
2023-04-01T08:36:50.695Z,10.53
2023-04-01T08:42:13.822Z,11.07
2023-04-01T08:47:52.627Z,10.86
2023-04-01T08:53:05.609Z,10.92
2023-04-01T08:58:30.221Z,11.39
2023-04-01T09:04:28.356Z,11.48
2023-04-01T09:10:12.364Z,9.08
2023-04-01T09:15:50.455Z,10.25
2023-04-01T09:21:17.052Z,10.92
2023-04-01T09:26:48.349Z,11.57
2023-04-01T09:32:22.434Z,10.40
2023-04-01T09:37:52.891Z,11.42
2023-04-01T09:43:23.932Z,11.60
2023-04-01T09:48:54.071Z,10.03
2023-04-01T09:54:10.062Z,9.17
2023-04-01T09:59:43.373Z,11.22
2023-04-01T10:05:53.705Z,10.73
2023-04-01T10:11:30.448Z,11.46
2023-04-01T10:17:10.196Z,11.77
2023-04-01T10:22:44.655Z,9.39
2023-04-01T10:28:15.999Z,11.69
2023-04-01T10:34:15.795Z,11.83
2023-04-01T10:40:01.235Z,11.86
2023-04-01T10:46:19.319Z,11.29
2023-04-01T10:51:48.934Z,11.65
2023-04-01T10:57:25.159Z,11.82
2023-04-01T11:03:40.460Z,11.79
2023-04-01T11:09:30.233Z,10.94
2023-04-01T11:15:17.530Z,11.17
2023-04-01T11:21:08.799Z,11.00
2023-04-01T11:26:24.554Z,11.92
2023-04-01T11:32:00.247Z,10.90
2023-04-01T11:37:20.151Z,11.75
2023-04-01T11:42:52.407Z,11.71
2023-04-01T11:48:29.641Z,12.07
2023-04-01T11:53:46.271Z,12.23
2023-04-01T11:59:31.087Z,10.96
2023-04-01T12:05:01.867Z,12.21
2023-04-01T12:10:19.675Z,11.77
2023-04-01T12:15:31.069Z,11.27
2023-04-01T12:20:46.179Z,11.98
2023-04-01T12:26:09.262Z,11.56
2023-04-01T12:31:29.977Z,11.94
2023-04-01T12:36:42.588Z,11.31
2023-04-01T12:41:57.466Z,11.82
2023-04-01T12:47:22.227Z,11.78
2023-04-01T12:52:35.371Z,11.28
2023-04-01T12:58:07.413Z,11.62
2023-04-01T13:03:29.962Z,11.43
2023-04-01T13:08:43.560Z,11.56
2023-04-01T13:14:07.335Z,11.42
2023-04-01T13:19:15.084Z,10.20
2023-04-01T13:24:28.489Z,10.48
2023-04-01T13:29:38.843Z,11.54
2023-04-01T13:34:56.589Z,11.27
2023-04-01T13:40:18.296Z,11.75
2023-04-01T13:45:26.987Z,11.74
2023-04-01T13:50:40.850Z,11.14
2023-04-01T13:56:08.811Z,11.79
2023-04-01T14:01:22.172Z,11.80
2023-04-01T14:06:48.903Z,11.35
2023-04-01T14:11:58.817Z,11.66
2023-04-01T14:17:18.509Z,11.82
2023-04-01T14:22:32.793Z,11.65
2023-04-01T14:27:47.166Z,11.54
2023-04-01T14:33:00.649Z,10.68
2023-04-01T14:38:31.849Z,11.78
2023-04-01T14:43:57.187Z,11.82
2023-04-01T14:49:06.327Z,11.79
2023-04-01T14:54:18.274Z,11.62
2023-04-01T14:59:31.379Z,11.51
2023-04-01T15:04:56.570Z,11.80
2023-04-01T15:10:08.954Z,11.88
2023-04-01T15:15:34.287Z,11.85
2023-04-01T15:20:50.556Z,11.79
2023-04-01T15:26:13.568Z,11.80
2023-04-01T15:31:21.341Z,11.65
2023-04-01T15:36:34.973Z,10.87
2023-04-01T15:41:47.712Z,11.87
2023-04-01T15:46:51.584Z,11.72
2023-04-01T15:52:08.026Z,11.92
2023-04-01T15:57:27.501Z,11.90
2023-04-01T16:02:35.616Z,11.96
2023-04-01T16:08:11.616Z,11.34
2023-04-01T16:13:28.486Z,11.88
2023-04-01T16:19:08.162Z,11.91
2023-04-01T16:24:20.050Z,11.64
2023-04-01T16:29:38.236Z,10.85
2023-04-01T16:34:47.008Z,10.93
2023-04-01T16:39:56.511Z,11.83
2023-04-01T16:45:04.920Z,11.72
2023-04-01T16:50:15.546Z,11.91
2023-04-01T16:55:24.298Z,11.97
2023-04-01T17:00:30.491Z,11.62
2023-04-01T17:05:45.817Z,11.42
2023-04-01T17:10:59.368Z,11.89
2023-04-01T17:16:29.993Z,11.83
2023-04-01T17:21:49.320Z,11.81
2023-04-01T17:27:09.500Z,10.65
2023-04-01T17:32:20.896Z,11.46
2023-04-01T17:37:35.283Z,10.92
2023-04-01T17:42:47.413Z,11.69
2023-04-01T17:48:02.153Z,10.41
2023-04-01T17:53:21.500Z,11.41
2023-04-01T17:58:32.124Z,11.74
2023-04-01T18:04:06.282Z,10.97
2023-04-01T18:09:23.227Z,11.34
2023-04-01T18:15:10.225Z,11.61
2023-04-01T18:20:33.922Z,11.41
2023-04-01T18:25:41.972Z,11.28
2023-04-01T18:30:54.431Z,10.23
2023-04-01T18:36:05.936Z,11.28
2023-04-01T18:41:18.004Z,11.38
2023-04-01T18:46:29.684Z,11.58
2023-04-01T18:51:42.751Z,11.60
2023-04-01T18:56:47.940Z,11.41
2023-04-01T19:02:04.793Z,10.51
2023-04-01T19:07:42.181Z,10.25
2023-04-01T19:12:51.976Z,11.42
2023-04-01T19:18:28.574Z,11.41
2023-04-01T19:24:14.857Z,11.16
2023-04-01T19:29:36.788Z,10.79
2023-04-01T19:34:54.670Z,11.13
2023-04-01T19:40:13.348Z,10.35
2023-04-01T19:45:29.644Z,10.07
2023-04-01T19:50:41.400Z,10.79
2023-04-01T19:55:50.684Z,11.13
2023-04-01T20:00:57.290Z,10.07
2023-04-01T20:06:40.093Z,8.61
2023-04-01T20:11:57.572Z,11.04
2023-04-01T20:17:17.958Z,10.49
2023-04-01T20:22:37.323Z,10.99
2023-04-01T20:27:47.512Z,10.43
2023-04-01T20:33:12.584Z,10.94
2023-04-01T20:38:37.414Z,10.78
2023-04-01T20:44:06.084Z,10.49
2023-04-01T20:49:36.100Z,9.65
2023-04-01T20:54:57.491Z,10.65
2023-04-01T21:00:22.178Z,9.08
2023-04-01T21:05:44.900Z,10.71
2023-04-01T21:11:02.205Z,10.56
2023-04-01T21:16:26.332Z,10.63
2023-04-01T21:22:03.477Z,7.99
2023-04-01T21:27:15.796Z,9.68
2023-04-01T21:32:48.377Z,9.43
2023-04-01T21:38:00.824Z,9.98
2023-04-01T21:43:17.874Z,10.08
2023-04-01T21:48:46.238Z,10.51
2023-04-01T21:54:06.924Z,10.28
2023-04-01T21:59:43.953Z,10.40
2023-04-01T22:04:59.961Z,10.39
2023-04-01T22:10:13.185Z,10.29
2023-04-01T22:15:30.341Z,10.23
2023-04-01T22:20:41.759Z,10.25
2023-04-01T22:25:50.784Z,10.13
2023-04-01T22:31:01.408Z,10.02
2023-04-01T22:36:19.390Z,10.24
2023-04-01T22:41:29.010Z,10.14
2023-04-01T22:46:49.952Z,10.11
2023-04-01T22:51:59.392Z,10.02
2023-04-01T22:57:05.965Z,9.80
2023-04-01T23:02:16.127Z,9.72
2023-04-01T23:07:32.620Z,9.31
2023-04-01T23:12:36.305Z,9.60
2023-04-01T23:17:53.521Z,9.67
2023-04-01T23:23:13.918Z,9.62
2023-04-01T23:28:38.939Z,9.60
2023-04-01T23:33:42.934Z,9.63
2023-04-01T23:38:50.874Z,9.66
2023-04-01T23:43:58.315Z,9.59
2023-04-01T23:49:02.846Z,9.55
2023-04-01T23:54:15.209Z,9.47
2023-04-01T23:59:20.414Z,9.29
