createdAt,value
2017-04-30T00:00:27.941Z,0
2017-04-30T00:01:36.648Z,0
2017-04-30T00:02:46.849Z,0
2017-04-30T00:03:56.224Z,0
2017-04-30T00:05:05.002Z,0
2017-04-30T00:06:14.065Z,0
2017-04-30T00:07:22.836Z,0
2017-04-30T00:08:32.360Z,0
2017-04-30T00:09:41.675Z,0
2017-04-30T00:10:50.440Z,0
2017-04-30T00:11:59.222Z,0
2017-04-30T00:13:08.911Z,0
2017-04-30T00:14:18.291Z,0
2017-04-30T00:15:27.674Z,0
2017-04-30T00:16:36.673Z,0
2017-04-30T00:17:46.062Z,0
2017-04-30T00:18:55.437Z,0
2017-04-30T00:20:04.433Z,0
2017-04-30T00:21:13.195Z,0
2017-04-30T00:22:22.578Z,0
2017-04-30T00:23:31.888Z,0
2017-04-30T00:24:41.201Z,0
2017-04-30T00:25:49.962Z,0
2017-04-30T00:26:59.334Z,0
2017-04-30T00:28:08.715Z,0
2017-04-30T00:29:17.787Z,0
2017-04-30T00:30:27.474Z,0
2017-04-30T00:31:36.550Z,0
2017-04-30T00:32:45.312Z,0
2017-04-30T00:33:54.687Z,0
2017-04-30T00:35:04.366Z,0
2017-04-30T00:36:13.431Z,0
2017-04-30T00:37:22.488Z,0
2017-04-30T00:38:31.852Z,0
2017-04-30T00:39:41.232Z,0
2017-04-30T00:40:50.613Z,0
2017-04-30T00:41:59.995Z,0
2017-04-30T00:43:09.380Z,0
2017-04-30T00:44:18.758Z,0
2017-04-30T00:45:27.526Z,0
2017-04-30T00:46:36.531Z,0
2017-04-30T00:47:46.217Z,0
2017-04-30T00:48:55.232Z,0
2017-04-30T00:50:04.307Z,0
2017-04-30T00:51:13.377Z,0
2017-04-30T00:52:22.138Z,0
2017-04-30T00:53:31.761Z,0
2017-04-30T00:54:40.826Z,0
2017-04-30T00:55:49.904Z,0
2017-04-30T00:56:59.274Z,0
2017-04-30T00:58:08.076Z,0
2017-04-30T00:59:17.151Z,0
2017-04-30T01:00:26.171Z,0
2017-04-30T01:01:34.997Z,0
2017-04-30T01:02:44.698Z,0
2017-04-30T01:03:54.149Z,0
2017-04-30T01:05:03.774Z,0
2017-04-30T01:06:12.844Z,0
2017-04-30T01:07:21.921Z,0
2017-04-30T01:08:31.298Z,0
2017-04-30T01:09:40.372Z,0
2017-04-30T01:10:49.612Z,0
2017-04-30T01:11:58.690Z,0
2017-04-30T01:13:08.381Z,0
2017-04-30T01:14:18.001Z,0
2017-04-30T01:15:27.073Z,0
2017-04-30T01:16:35.841Z,0
2017-04-30T01:17:45.413Z,0
2017-04-30T01:18:54.789Z,0
2017-04-30T01:20:04.708Z,0
2017-04-30T01:21:13.777Z,0
2017-04-30T01:22:22.843Z,0
2017-04-30T01:23:32.820Z,0
2017-04-30T01:24:41.887Z,0
2017-04-30T01:25:51.256Z,0
2017-04-30T01:27:00.025Z,0
2017-04-30T01:28:09.407Z,0
2017-04-30T01:29:18.795Z,0
2017-04-30T01:30:27.559Z,0
2017-04-30T01:31:37.233Z,0
2017-04-30T01:32:46.918Z,0
2017-04-30T01:33:56.292Z,0
2017-04-30T01:35:06.277Z,0
2017-04-30T01:36:15.649Z,0
2017-04-30T01:37:25.028Z,0
2017-04-30T01:38:34.701Z,0
2017-04-30T01:39:43.779Z,0
2017-04-30T01:40:52.845Z,0
2017-04-30T01:42:02.510Z,0
2017-04-30T01:43:11.278Z,0
2017-04-30T01:44:20.658Z,0
2017-04-30T01:45:29.420Z,0
2017-04-30T01:46:38.185Z,0
2017-04-30T01:47:48.275Z,0
2017-04-30T01:48:58.256Z,0
2017-04-30T01:50:07.634Z,0
2017-04-30T01:51:16.699Z,0
2017-04-30T01:52:25.502Z,0
2017-04-30T01:53:34.898Z,0
2017-04-30T01:54:43.905Z,0
2017-04-30T01:55:52.674Z,0
2017-04-30T01:57:02.044Z,0
2017-04-30T01:58:10.749Z,0
2017-04-30T01:59:20.058Z,0
2017-04-30T02:00:29.422Z,0
2017-04-30T02:01:38.138Z,0
2017-04-30T02:02:47.208Z,0
2017-04-30T02:03:56.897Z,0
2017-04-30T02:05:06.582Z,0
2017-04-30T02:06:15.965Z,0
2017-04-30T02:07:25.040Z,0
2017-04-30T02:08:35.036Z,0
2017-04-30T02:09:44.411Z,0
2017-04-30T02:10:53.479Z,0
2017-04-30T02:12:02.857Z,0
2017-04-30T02:13:11.925Z,0
2017-04-30T02:14:21.819Z,0
2017-04-30T02:15:31.192Z,0
2017-04-30T02:16:40.260Z,0
2017-04-30T02:17:49.339Z,0
2017-04-30T02:18:58.100Z,0
2017-04-30T02:20:07.165Z,0
2017-04-30T02:21:15.929Z,0
2017-04-30T02:22:24.708Z,0
2017-04-30T02:23:33.485Z,0
2017-04-30T02:24:42.568Z,0
2017-04-30T02:25:51.386Z,0
2017-04-30T02:27:00.394Z,0
2017-04-30T02:28:09.785Z,0
2017-04-30T02:29:19.215Z,0
2017-04-30T02:30:27.991Z,0
2017-04-30T02:31:37.089Z,0
2017-04-30T02:32:45.800Z,0
2017-04-30T02:33:54.569Z,0
2017-04-30T02:35:03.326Z,0
2017-04-30T02:36:12.393Z,0
2017-04-30T02:37:21.477Z,0
2017-04-30T02:38:30.549Z,0
2017-04-30T02:39:39.638Z,0
2017-04-30T02:40:48.652Z,0
2017-04-30T02:41:57.730Z,0
2017-04-30T02:43:07.128Z,0
2017-04-30T02:44:16.769Z,0
2017-04-30T02:45:26.163Z,0
2017-04-30T02:46:34.870Z,0
2017-04-30T02:47:44.303Z,0
2017-04-30T02:48:54.309Z,0
2017-04-30T02:50:03.696Z,0
2017-04-30T02:51:12.411Z,0
2017-04-30T02:52:21.489Z,0
2017-04-30T02:53:30.587Z,0
2017-04-30T02:54:40.229Z,0
2017-04-30T02:55:48.939Z,0
2017-04-30T02:56:57.648Z,0
2017-04-30T02:58:06.737Z,0
2017-04-30T02:59:16.461Z,0
2017-04-30T03:00:25.173Z,0
2017-04-30T03:01:34.562Z,0
2017-04-30T03:02:43.588Z,0
2017-04-30T03:03:52.712Z,0
2017-04-30T03:05:02.405Z,0
2017-04-30T03:06:11.794Z,0
2017-04-30T03:07:21.177Z,0
2017-04-30T03:08:30.558Z,0
2017-04-30T03:09:39.947Z,0
2017-04-30T03:10:48.659Z,0
2017-04-30T03:11:57.742Z,0
2017-04-30T03:13:07.442Z,0
2017-04-30T03:14:16.465Z,0
2017-04-30T03:15:25.800Z,0
2017-04-30T03:16:34.573Z,0
2017-04-30T03:17:43.663Z,0
2017-04-30T03:18:52.637Z,0
2017-04-30T03:20:02.345Z,0
2017-04-30T03:21:11.125Z,0
2017-04-30T03:22:19.901Z,0
2017-04-30T03:23:28.924Z,0
2017-04-30T03:24:38.014Z,0
2017-04-30T03:25:46.722Z,0
2017-04-30T03:26:55.508Z,0
2017-04-30T03:28:04.286Z,0
2017-04-30T03:29:13.306Z,0
2017-04-30T03:30:22.082Z,0
2017-04-30T03:31:31.478Z,0
2017-04-30T03:32:40.254Z,0
2017-04-30T03:33:49.340Z,0
2017-04-30T03:34:59.042Z,0
2017-04-30T03:36:07.825Z,0
2017-04-30T03:37:17.216Z,0
2017-04-30T03:38:26.598Z,0
2017-04-30T03:39:35.688Z,0
2017-04-30T03:40:44.402Z,0
2017-04-30T03:41:53.491Z,0
2017-04-30T03:43:02.875Z,0
2017-04-30T03:44:12.312Z,0
2017-04-30T03:45:21.404Z,0
2017-04-30T03:46:30.187Z,0
2017-04-30T03:47:39.878Z,0
2017-04-30T03:48:49.260Z,0
2017-04-30T03:49:59.602Z,0
2017-04-30T03:51:08.380Z,0
2017-04-30T03:52:17.148Z,0
2017-04-30T03:53:25.888Z,0
2017-04-30T03:54:35.273Z,0
2017-04-30T03:55:44.665Z,0
2017-04-30T03:56:53.454Z,0
2017-04-30T03:58:02.536Z,0
2017-04-30T03:59:12.224Z,0
2017-04-30T04:00:21.306Z,0
2017-04-30T04:01:30.317Z,0
2017-04-30T04:02:39.701Z,0
2017-04-30T04:03:49.013Z,0
2017-04-30T04:04:57.796Z,0
2017-04-30T04:06:06.879Z,0
2017-04-30T04:07:15.654Z,0
2017-04-30T04:08:24.983Z,0
2017-04-30T04:09:33.990Z,0
2017-04-30T04:10:42.707Z,0
2017-04-30T04:11:52.092Z,0
2017-04-30T04:13:01.491Z,0
2017-04-30T04:14:10.287Z,0
2017-04-30T04:15:19.366Z,0
2017-04-30T04:16:28.145Z,0
2017-04-30T04:17:37.532Z,0
2017-04-30T04:18:47.063Z,0
2017-04-30T04:19:56.757Z,0
2017-04-30T04:21:06.143Z,0
2017-04-30T04:22:14.913Z,0
2017-04-30T04:23:24.293Z,0
2017-04-30T04:24:33.384Z,0
2017-04-30T04:25:42.474Z,0
2017-04-30T04:26:51.553Z,0
2017-04-30T04:28:00.580Z,0
2017-04-30T04:29:09.646Z,5
2017-04-30T04:30:18.725Z,5
2017-04-30T04:31:28.140Z,5
2017-04-30T04:32:37.218Z,5
2017-04-30T04:33:45.992Z,5
2017-04-30T04:34:55.384Z,5
2017-04-30T04:36:04.780Z,5
2017-04-30T04:37:14.168Z,5
2017-04-30T04:38:22.949Z,5
2017-04-30T04:39:32.336Z,5
2017-04-30T04:40:41.120Z,5
2017-04-30T04:41:49.893Z,5
2017-04-30T04:42:58.675Z,5
2017-04-30T04:44:08.365Z,5
2017-04-30T04:45:17.449Z,5
2017-04-30T04:46:26.533Z,5
2017-04-30T04:47:35.314Z,5
2017-04-30T04:48:44.634Z,5
2017-04-30T04:49:53.967Z,10
2017-04-30T04:51:03.050Z,10
2017-04-30T04:52:12.440Z,10
2017-04-30T04:53:21.778Z,10
2017-04-30T04:54:31.165Z,10
2017-04-30T04:55:40.258Z,10
2017-04-30T04:56:49.336Z,10
2017-04-30T04:57:58.728Z,10
2017-04-30T04:59:07.503Z,10
2017-04-30T05:00:16.584Z,10
2017-04-30T05:01:25.677Z,10
2017-04-30T05:02:34.393Z,10
2017-04-30T05:03:43.780Z,10
2017-04-30T05:04:52.860Z,10
2017-04-30T05:06:01.872Z,15
2017-04-30T05:07:10.962Z,15
2017-04-30T05:08:20.649Z,15
2017-04-30T05:09:29.737Z,15
2017-04-30T05:10:38.822Z,15
2017-04-30T05:11:48.525Z,15
2017-04-30T05:12:58.231Z,15
2017-04-30T05:14:08.238Z,15
2017-04-30T05:15:17.319Z,15
2017-04-30T05:16:26.099Z,15
2017-04-30T05:17:35.180Z,15
2017-04-30T05:18:44.571Z,15
2017-04-30T05:19:53.665Z,15
2017-04-30T05:21:02.443Z,15
2017-04-30T05:22:11.524Z,20
2017-04-30T05:23:20.619Z,20
2017-04-30T05:24:29.635Z,20
2017-04-30T05:25:38.407Z,20
2017-04-30T05:26:47.494Z,20
2017-04-30T05:27:57.293Z,20
2017-04-30T05:29:06.621Z,20
2017-04-30T05:30:15.392Z,20
2017-04-30T05:31:24.176Z,20
2017-04-30T05:32:32.954Z,20
2017-04-30T05:33:42.275Z,25
2017-04-30T05:34:51.357Z,25
2017-04-30T05:36:00.742Z,25
2017-04-30T05:37:09.763Z,25
2017-04-30T05:38:18.850Z,25
2017-04-30T05:39:27.946Z,25
2017-04-30T05:40:37.032Z,25
2017-04-30T05:41:45.807Z,25
2017-04-30T05:42:54.850Z,25
2017-04-30T05:44:03.628Z,25
2017-04-30T05:45:12.722Z,30
2017-04-30T05:46:21.807Z,30
2017-04-30T05:47:31.198Z,30
2017-04-30T05:48:40.284Z,30
2017-04-30T05:49:49.308Z,30
2017-04-30T05:50:58.087Z,30
2017-04-30T05:52:07.108Z,30
2017-04-30T05:53:15.821Z,30
2017-04-30T05:54:25.206Z,30
2017-04-30T05:55:33.918Z,35
2017-04-30T05:56:42.707Z,35
2017-04-30T05:57:51.737Z,35
2017-04-30T05:59:01.759Z,35
2017-04-30T06:00:10.546Z,35
2017-04-30T06:01:19.340Z,35
2017-04-30T06:02:28.441Z,35
2017-04-30T06:03:37.501Z,35
2017-04-30T06:04:46.590Z,35
2017-04-30T06:05:55.600Z,35
2017-04-30T06:07:04.309Z,40
2017-04-30T06:08:13.398Z,40
2017-04-30T06:09:22.729Z,40
2017-04-30T06:10:31.815Z,40
2017-04-30T06:11:40.903Z,40
2017-04-30T06:12:49.694Z,40
2017-04-30T06:13:58.779Z,40
2017-04-30T06:15:07.557Z,40
2017-04-30T06:16:16.631Z,40
2017-04-30T06:17:25.709Z,40
2017-04-30T06:18:34.732Z,40
2017-04-30T06:19:43.508Z,45
2017-04-30T06:20:52.384Z,45
2017-04-30T06:22:01.714Z,40
2017-04-30T06:23:10.490Z,45
2017-04-30T06:24:19.257Z,45
2017-04-30T06:25:28.949Z,45
2017-04-30T06:26:38.346Z,45
2017-04-30T06:27:47.434Z,45
2017-04-30T06:28:56.876Z,45
2017-04-30T06:30:05.990Z,45
2017-04-30T06:31:15.079Z,45
2017-04-30T06:32:23.860Z,45
2017-04-30T06:33:32.950Z,50
2017-04-30T06:34:43.009Z,50
2017-04-30T06:35:51.791Z,50
2017-04-30T06:37:01.518Z,50
2017-04-30T06:38:11.175Z,50
2017-04-30T06:39:21.472Z,50
2017-04-30T06:40:30.244Z,50
2017-04-30T06:41:39.327Z,50
2017-04-30T06:42:48.409Z,50
2017-04-30T06:43:57.793Z,50
2017-04-30T06:45:06.565Z,50
2017-04-30T06:46:15.956Z,50
2017-04-30T06:47:24.734Z,55
2017-04-30T06:48:33.524Z,55
2017-04-30T06:49:42.603Z,55
2017-04-30T06:50:51.689Z,55
2017-04-30T06:52:00.815Z,55
2017-04-30T06:53:09.903Z,55
2017-04-30T06:54:19.301Z,55
2017-04-30T06:55:28.702Z,55
2017-04-30T06:56:37.801Z,55
2017-04-30T06:57:47.498Z,55
2017-04-30T06:58:56.594Z,55
2017-04-30T07:00:06.285Z,55
2017-04-30T07:01:15.680Z,55
2017-04-30T07:02:24.392Z,55
2017-04-30T07:03:33.479Z,60
2017-04-30T07:04:42.873Z,60
2017-04-30T07:05:51.957Z,60
2017-04-30T07:07:00.733Z,60
2017-04-30T07:08:09.808Z,60
2017-04-30T07:09:18.899Z,60
2017-04-30T07:10:27.981Z,60
2017-04-30T07:11:36.758Z,65
2017-04-30T07:12:45.870Z,60
2017-04-30T07:13:55.421Z,65
2017-04-30T07:15:04.199Z,65
2017-04-30T07:16:12.985Z,65
2017-04-30T07:17:21.776Z,65
2017-04-30T07:18:30.556Z,65
2017-04-30T07:19:40.254Z,65
2017-04-30T07:20:49.021Z,65
2017-04-30T07:21:58.101Z,65
2017-04-30T07:23:07.809Z,65
2017-04-30T07:24:16.839Z,65
2017-04-30T07:25:25.618Z,65
2017-04-30T07:26:34.704Z,65
2017-04-30T07:27:44.094Z,65
2017-04-30T07:28:53.476Z,65
2017-04-30T07:30:02.881Z,65
2017-04-30T07:31:11.661Z,65
2017-04-30T07:32:20.731Z,65
2017-04-30T07:33:30.671Z,65
2017-04-30T07:34:39.762Z,65
2017-04-30T07:35:49.144Z,70
2017-04-30T07:36:57.921Z,70
2017-04-30T07:38:07.312Z,70
2017-04-30T07:39:16.642Z,70
2017-04-30T07:40:25.731Z,70
2017-04-30T07:41:34.820Z,75
2017-04-30T07:42:43.615Z,75
2017-04-30T07:43:52.698Z,75
2017-04-30T07:45:01.493Z,75
2017-04-30T07:46:10.202Z,75
2017-04-30T07:47:19.216Z,75
2017-04-30T07:48:29.149Z,80
2017-04-30T07:49:38.242Z,80
2017-04-30T07:50:47.636Z,80
2017-04-30T07:51:56.723Z,85
2017-04-30T07:53:05.740Z,85
2017-04-30T07:54:14.823Z,85
2017-04-30T07:55:24.219Z,85
2017-04-30T07:56:33.002Z,85
2017-04-30T07:57:41.779Z,85
2017-04-30T07:58:51.412Z,80
2017-04-30T08:00:00.736Z,85
2017-04-30T08:01:10.113Z,80
2017-04-30T08:02:19.214Z,85
2017-04-30T08:03:28.613Z,90
2017-04-30T08:04:37.698Z,90
2017-04-30T08:05:46.788Z,95
2017-04-30T08:06:55.920Z,90
2017-04-30T08:08:05.330Z,90
2017-04-30T08:09:14.653Z,85
2017-04-30T08:10:23.436Z,75
2017-04-30T08:11:32.490Z,70
2017-04-30T08:12:42.209Z,80
2017-04-30T08:13:51.782Z,90
2017-04-30T08:15:00.875Z,90
2017-04-30T08:16:09.655Z,90
2017-04-30T08:17:18.695Z,95
2017-04-30T08:18:28.398Z,95
2017-04-30T08:19:37.480Z,95
2017-04-30T08:20:46.573Z,95
2017-04-30T08:21:55.359Z,95
2017-04-30T08:23:04.682Z,95
2017-04-30T08:24:13.460Z,95
2017-04-30T08:25:22.239Z,100
2017-04-30T08:26:31.625Z,105
2017-04-30T08:27:41.024Z,100
2017-04-30T08:28:50.355Z,100
2017-04-30T08:29:59.443Z,100
2017-04-30T08:31:08.226Z,105
2017-04-30T08:32:17.000Z,105
2017-04-30T08:33:26.698Z,105
2017-04-30T08:34:35.433Z,100
2017-04-30T08:35:44.821Z,95
2017-04-30T08:36:54.214Z,105
2017-04-30T08:38:03.612Z,100
2017-04-30T08:39:13.316Z,100
2017-04-30T08:40:22.403Z,105
2017-04-30T08:41:31.490Z,105
2017-04-30T08:42:40.584Z,105
2017-04-30T08:43:49.664Z,110
2017-04-30T08:44:58.923Z,110
2017-04-30T08:46:07.945Z,110
2017-04-30T08:47:16.695Z,110
2017-04-30T08:48:26.131Z,110
2017-04-30T08:49:35.826Z,110
2017-04-30T08:50:44.915Z,115
2017-04-30T08:51:54.004Z,115
2017-04-30T08:53:03.662Z,120
2017-04-30T08:54:12.750Z,120
2017-04-30T08:55:21.851Z,120
2017-04-30T08:56:31.245Z,120
2017-04-30T08:57:40.025Z,120
2017-04-30T08:58:49.139Z,120
2017-04-30T08:59:58.479Z,120
2017-04-30T09:01:08.515Z,125
2017-04-30T09:02:17.291Z,125
2017-04-30T09:03:26.049Z,125
2017-04-30T09:04:34.759Z,125
2017-04-30T09:05:44.459Z,125
2017-04-30T09:06:53.239Z,125
2017-04-30T09:08:02.951Z,125
2017-04-30T09:09:12.353Z,125
2017-04-30T09:10:21.436Z,125
2017-04-30T09:11:30.155Z,130
2017-04-30T09:12:38.950Z,125
2017-04-30T09:13:48.879Z,125
2017-04-30T09:14:57.974Z,130
2017-04-30T09:16:07.014Z,130
2017-04-30T09:17:16.104Z,130
2017-04-30T09:18:25.204Z,130
2017-04-30T09:19:34.897Z,135
2017-04-30T09:20:43.985Z,135
2017-04-30T09:21:53.061Z,135
2017-04-30T09:23:02.155Z,140
2017-04-30T09:24:11.251Z,140
2017-04-30T09:25:20.041Z,135
2017-04-30T09:26:29.141Z,135
2017-04-30T09:27:37.922Z,135
2017-04-30T09:28:46.697Z,135
2017-04-30T09:29:55.783Z,140
2017-04-30T09:31:05.172Z,140
2017-04-30T09:32:14.501Z,140
2017-04-30T09:33:23.285Z,145
2017-04-30T09:34:33.022Z,145
2017-04-30T09:35:42.056Z,145
2017-04-30T09:36:51.149Z,150
2017-04-30T09:38:00.558Z,155
2017-04-30T09:39:10.248Z,155
2017-04-30T09:40:19.028Z,155
2017-04-30T09:41:28.421Z,170
2017-04-30T09:42:37.820Z,170
2017-04-30T09:43:47.450Z,155
2017-04-30T09:44:56.831Z,160
2017-04-30T09:46:06.525Z,165
2017-04-30T09:47:15.327Z,200
2017-04-30T09:48:24.050Z,245
2017-04-30T09:49:33.175Z,300
2017-04-30T09:50:41.917Z,325
2017-04-30T09:51:51.097Z,305
2017-04-30T09:53:00.488Z,290
2017-04-30T09:54:09.587Z,360
2017-04-30T09:55:18.683Z,500
2017-04-30T09:56:28.088Z,670
2017-04-30T09:57:37.793Z,570
2017-04-30T09:58:47.147Z,730
2017-04-30T09:59:56.867Z,415
2017-04-30T10:01:05.885Z,775
2017-04-30T10:02:14.969Z,580
2017-04-30T10:03:24.375Z,980
2017-04-30T10:04:33.757Z,1070
2017-04-30T10:05:42.798Z,1375
2017-04-30T10:06:51.897Z,1475
2017-04-30T10:08:00.686Z,1540
2017-04-30T10:09:10.078Z,1585
2017-04-30T10:10:19.178Z,1610
2017-04-30T10:11:27.957Z,1645
2017-04-30T10:12:37.349Z,1305
2017-04-30T10:13:46.447Z,1000
2017-04-30T10:14:55.231Z,1650
2017-04-30T10:16:04.631Z,1700
2017-04-30T10:17:13.722Z,1630
2017-04-30T10:18:23.085Z,1520
2017-04-30T10:19:33.101Z,1605
2017-04-30T10:20:41.885Z,1295
2017-04-30T10:21:50.729Z,1605
2017-04-30T10:22:59.768Z,1410
2017-04-30T10:24:08.861Z,1565
2017-04-30T10:25:17.965Z,1555
2017-04-30T10:26:26.750Z,1505
2017-04-30T10:27:35.772Z,1070
2017-04-30T10:28:44.577Z,1345
2017-04-30T10:29:53.918Z,1590
2017-04-30T10:31:02.714Z,1295
2017-04-30T10:32:11.502Z,1255
2017-04-30T10:33:20.598Z,1220
2017-04-30T10:34:30.306Z,1570
2017-04-30T10:35:39.403Z,1675
2017-04-30T10:36:48.697Z,1760
2017-04-30T10:37:58.423Z,1425
2017-04-30T10:39:07.823Z,1645
2017-04-30T10:40:16.536Z,1785
2017-04-30T10:41:25.323Z,1835
2017-04-30T10:42:34.722Z,1810
2017-04-30T10:43:44.420Z,1880
2017-04-30T10:44:53.508Z,1860
2017-04-30T10:46:02.593Z,1825
2017-04-30T10:47:11.679Z,1785
2017-04-30T10:48:21.065Z,1700
2017-04-30T10:49:30.451Z,1695
2017-04-30T10:50:39.227Z,1695
2017-04-30T10:51:48.003Z,1805
2017-04-30T10:52:57.398Z,1840
2017-04-30T10:54:06.481Z,1835
2017-04-30T10:55:15.190Z,1825
2017-04-30T10:56:23.968Z,2000
2017-04-30T10:57:33.046Z,2020
2017-04-30T10:58:42.150Z,1945
2017-04-30T10:59:51.260Z,1925
2017-04-30T11:01:00.317Z,1850
2017-04-30T11:02:09.102Z,1785
2017-04-30T11:03:17.895Z,1735
2017-04-30T11:04:27.600Z,1865
2017-04-30T11:05:37.577Z,1865
2017-04-30T11:06:46.972Z,1940
2017-04-30T11:07:56.614Z,1795
2017-04-30T11:09:06.009Z,1815
2017-04-30T11:10:14.784Z,1875
2017-04-30T11:11:23.861Z,1935
2017-04-30T11:12:32.879Z,2025
2017-04-30T11:13:41.981Z,2010
2017-04-30T11:14:51.371Z,2045
2017-04-30T11:16:00.771Z,2040
2017-04-30T11:17:10.166Z,1940
2017-04-30T11:18:19.500Z,2050
2017-04-30T11:19:28.625Z,2095
2017-04-30T11:20:37.711Z,1985
2017-04-30T11:21:46.496Z,2100
2017-04-30T11:22:55.722Z,2150
2017-04-30T11:24:05.417Z,2305
2017-04-30T11:25:14.497Z,2315
2017-04-30T11:26:23.583Z,2110
2017-04-30T11:27:32.678Z,2220
2017-04-30T11:28:41.709Z,1805
2017-04-30T11:29:50.798Z,1250
2017-04-30T11:30:59.574Z,1240
2017-04-30T11:32:08.644Z,1565
2017-04-30T11:33:17.725Z,1915
2017-04-30T11:34:27.116Z,1910
2017-04-30T11:35:36.201Z,1830
2017-04-30T11:36:45.310Z,1720
2017-04-30T11:37:54.705Z,1795
2017-04-30T11:39:04.090Z,1750
2017-04-30T11:40:12.821Z,1750
2017-04-30T11:41:21.908Z,1850
2017-04-30T11:42:31.304Z,1880
2017-04-30T11:43:40.390Z,1720
2017-04-30T11:44:49.174Z,1710
2017-04-30T11:45:58.563Z,1785
2017-04-30T11:47:07.965Z,1660
2017-04-30T11:48:17.067Z,1925
2017-04-30T11:49:26.774Z,1945
2017-04-30T11:50:35.584Z,1915
2017-04-30T11:51:44.692Z,1800
2017-04-30T11:52:54.098Z,1730
2017-04-30T11:54:03.800Z,1725
2017-04-30T11:55:13.136Z,1840
2017-04-30T11:56:21.943Z,1660
2017-04-30T11:57:31.030Z,1835
2017-04-30T11:58:39.832Z,1845
2017-04-30T11:59:48.969Z,1915
2017-04-30T12:00:57.753Z,1955
2017-04-30T12:02:06.530Z,1825
2017-04-30T12:03:15.571Z,1735
2017-04-30T12:04:24.366Z,1710
2017-04-30T12:05:33.379Z,865
2017-04-30T12:06:42.098Z,120
2017-04-30T12:07:52.175Z,115
2017-04-30T12:09:01.589Z,110
2017-04-30T12:10:10.910Z,110
2017-04-30T12:11:19.628Z,105
2017-04-30T12:12:28.721Z,100
2017-04-30T12:13:37.813Z,100
2017-04-30T12:14:46.605Z,105
2017-04-30T12:15:56.296Z,105
2017-04-30T12:17:05.372Z,105
2017-04-30T12:18:14.768Z,110
2017-04-30T12:19:23.549Z,115
2017-04-30T12:20:32.647Z,110
2017-04-30T12:21:41.430Z,125
2017-04-30T12:22:50.525Z,125
2017-04-30T12:23:59.929Z,120
2017-04-30T12:25:09.254Z,110
2017-04-30T12:26:18.287Z,120
2017-04-30T12:27:27.071Z,115
2017-04-30T12:28:35.867Z,105
2017-04-30T12:29:44.944Z,100
2017-04-30T12:30:54.034Z,95
2017-04-30T12:32:02.747Z,90
2017-04-30T12:33:11.535Z,85
2017-04-30T12:34:20.567Z,80
2017-04-30T12:35:30.195Z,80
2017-04-30T12:36:39.586Z,75
2017-04-30T12:37:49.520Z,75
2017-04-30T12:38:58.618Z,75
2017-04-30T12:40:08.003Z,75
2017-04-30T12:41:16.784Z,75
2017-04-30T12:42:25.573Z,75
2017-04-30T12:43:34.697Z,65
2017-04-30T12:44:44.041Z,65
2017-04-30T12:45:53.439Z,70
2017-04-30T12:47:02.150Z,70
2017-04-30T12:48:11.240Z,70
2017-04-30T12:49:20.625Z,70
2017-04-30T12:50:29.402Z,65
2017-04-30T12:51:38.533Z,70
2017-04-30T12:52:47.920Z,65
2017-04-30T12:53:57.366Z,65
2017-04-30T12:55:06.753Z,70
2017-04-30T12:56:15.530Z,65
2017-04-30T12:57:24.322Z,65
2017-04-30T12:58:33.405Z,65
2017-04-30T12:59:42.130Z,65
2017-04-30T13:00:51.228Z,65
2017-04-30T13:02:00.319Z,65
2017-04-30T13:03:09.112Z,65
2017-04-30T13:04:18.202Z,65
2017-04-30T13:05:27.586Z,65
2017-04-30T13:06:36.371Z,65
2017-04-30T13:07:45.455Z,65
2017-04-30T13:08:54.502Z,60
2017-04-30T13:10:03.596Z,65
2017-04-30T13:11:12.711Z,65
2017-04-30T13:12:21.493Z,60
2017-04-30T13:13:30.522Z,60
2017-04-30T13:14:39.611Z,60
2017-04-30T13:15:48.689Z,60
2017-04-30T13:16:57.478Z,60
2017-04-30T13:18:06.567Z,60
2017-04-30T13:19:15.352Z,60
2017-04-30T13:20:24.123Z,60
2017-04-30T13:21:33.223Z,60
2017-04-30T13:22:41.942Z,60
2017-04-30T13:23:51.938Z,60
2017-04-30T13:25:01.328Z,50
2017-04-30T13:26:11.347Z,55
2017-04-30T13:27:20.142Z,50
2017-04-30T13:28:29.841Z,55
2017-04-30T13:29:38.636Z,55
2017-04-30T13:30:48.037Z,55
2017-04-30T13:31:56.786Z,55
2017-04-30T13:33:05.812Z,55
2017-04-30T13:34:15.243Z,55
2017-04-30T13:35:24.018Z,55
2017-04-30T13:36:32.831Z,55
2017-04-30T13:37:41.917Z,50
2017-04-30T13:38:51.619Z,50
2017-04-30T13:40:01.031Z,50
2017-04-30T13:41:10.101Z,50
2017-04-30T13:42:18.906Z,50
2017-04-30T13:43:28.224Z,50
2017-04-30T13:44:37.297Z,50
2017-04-30T13:45:46.675Z,50
2017-04-30T13:46:55.534Z,50
2017-04-30T13:48:04.315Z,50
2017-04-30T13:49:13.108Z,50
2017-04-30T13:50:21.887Z,50
2017-04-30T13:51:30.669Z,50
2017-04-30T13:52:40.362Z,50
2017-04-30T13:53:49.390Z,45
2017-04-30T13:54:59.022Z,50
2017-04-30T13:56:08.418Z,45
2017-04-30T13:57:17.441Z,50
2017-04-30T13:58:26.531Z,50
2017-04-30T13:59:36.224Z,50
2017-04-30T14:00:44.964Z,50
2017-04-30T14:01:53.753Z,45
2017-04-30T14:03:02.848Z,50
2017-04-30T14:04:12.243Z,50
2017-04-30T14:05:21.024Z,50
2017-04-30T14:06:29.798Z,45
2017-04-30T14:07:39.197Z,50
2017-04-30T14:08:47.978Z,50
2017-04-30T14:09:57.695Z,50
2017-04-30T14:11:06.502Z,50
2017-04-30T14:12:15.910Z,45
2017-04-30T14:13:24.992Z,45
2017-04-30T14:14:34.385Z,45
2017-04-30T14:15:43.098Z,45
2017-04-30T14:16:51.873Z,45
2017-04-30T14:18:01.585Z,45
2017-04-30T14:19:10.986Z,45
2017-04-30T14:20:20.063Z,45
2017-04-30T14:21:29.141Z,45
2017-04-30T14:22:38.223Z,45
2017-04-30T14:23:47.326Z,45
2017-04-30T14:24:56.717Z,45
2017-04-30T14:26:05.804Z,45
2017-04-30T14:27:14.592Z,45
2017-04-30T14:28:24.601Z,45
2017-04-30T14:29:33.717Z,45
2017-04-30T14:30:42.507Z,40
2017-04-30T14:31:51.220Z,40
2017-04-30T14:33:00.610Z,45
2017-04-30T14:34:09.698Z,45
2017-04-30T14:35:19.384Z,50
2017-04-30T14:36:28.768Z,45
2017-04-30T14:37:37.789Z,45
2017-04-30T14:38:47.480Z,40
2017-04-30T14:39:56.261Z,40
2017-04-30T14:41:05.052Z,45
2017-04-30T14:42:14.147Z,45
2017-04-30T14:43:23.164Z,45
2017-04-30T14:44:31.948Z,50
2017-04-30T14:45:40.662Z,50
2017-04-30T14:46:49.749Z,50
2017-04-30T14:47:58.528Z,45
2017-04-30T14:49:08.158Z,40
2017-04-30T14:50:17.247Z,40
2017-04-30T14:51:26.335Z,40
2017-04-30T14:52:35.110Z,40
2017-04-30T14:53:44.779Z,40
2017-04-30T14:54:53.798Z,40
2017-04-30T14:56:02.886Z,40
2017-04-30T14:57:11.601Z,40
2017-04-30T14:58:20.686Z,40
2017-04-30T14:59:29.768Z,40
2017-04-30T15:00:38.549Z,40
2017-04-30T15:01:47.600Z,40
2017-04-30T15:02:56.687Z,40
2017-04-30T15:04:05.775Z,35
2017-04-30T15:05:14.560Z,35
2017-04-30T15:06:23.269Z,35
2017-04-30T15:07:32.038Z,30
2017-04-30T15:08:41.434Z,30
2017-04-30T15:09:50.827Z,25
2017-04-30T15:10:59.939Z,30
2017-04-30T15:12:08.954Z,25
2017-04-30T15:13:17.752Z,30
2017-04-30T15:14:27.145Z,30
2017-04-30T15:15:36.242Z,30
2017-04-30T15:16:45.025Z,30
2017-04-30T15:17:53.956Z,30
2017-04-30T15:19:03.650Z,25
2017-04-30T15:20:12.737Z,25
2017-04-30T15:21:21.522Z,25
2017-04-30T15:22:30.609Z,30
2017-04-30T15:23:39.653Z,30
2017-04-30T15:24:48.735Z,25
2017-04-30T15:25:58.385Z,25
2017-04-30T15:27:07.469Z,25
2017-04-30T15:28:16.534Z,25
2017-04-30T15:29:26.546Z,25
2017-04-30T15:30:35.624Z,25
2017-04-30T15:31:44.639Z,25
2017-04-30T15:32:53.731Z,25
2017-04-30T15:34:03.126Z,25
2017-04-30T15:35:11.843Z,25
2017-04-30T15:36:21.124Z,25
2017-04-30T15:37:30.530Z,25
2017-04-30T15:38:39.908Z,25
2017-04-30T15:39:49.004Z,25
2017-04-30T15:40:57.800Z,25
2017-04-30T15:42:07.194Z,25
2017-04-30T15:43:16.599Z,25
2017-04-30T15:44:25.675Z,25
2017-04-30T15:45:35.068Z,25
2017-04-30T15:46:43.845Z,25
2017-04-30T15:47:53.898Z,25
2017-04-30T15:49:03.339Z,25
2017-04-30T15:50:12.127Z,25
2017-04-30T15:51:21.113Z,25
2017-04-30T15:52:29.858Z,25
2017-04-30T15:53:39.554Z,25
2017-04-30T15:54:48.637Z,25
2017-04-30T15:55:58.033Z,25
2017-04-30T15:57:06.809Z,25
2017-04-30T15:58:15.892Z,25
2017-04-30T15:59:24.678Z,25
2017-04-30T16:00:34.080Z,25
2017-04-30T16:01:43.308Z,25
2017-04-30T16:02:52.393Z,25
2017-04-30T16:04:02.089Z,20
2017-04-30T16:05:10.861Z,20
2017-04-30T16:06:19.946Z,20
2017-04-30T16:07:28.755Z,20
2017-04-30T16:08:37.551Z,20
2017-04-30T16:09:46.641Z,20
2017-04-30T16:10:55.359Z,20
2017-04-30T16:12:04.737Z,20
2017-04-30T16:13:13.514Z,20
2017-04-30T16:14:22.287Z,20
2017-04-30T16:15:31.623Z,20
2017-04-30T16:16:40.717Z,20
2017-04-30T16:17:49.799Z,20
2017-04-30T16:18:58.542Z,20
2017-04-30T16:20:07.623Z,20
2017-04-30T16:21:16.714Z,20
2017-04-30T16:22:25.796Z,20
2017-04-30T16:23:34.894Z,20