createdAt,value
2018-06-14T00:00:50.049Z,21.90
2018-06-14T00:03:19.109Z,21.82
2018-06-14T00:05:48.181Z,21.74
2018-06-14T00:08:17.256Z,21.72
2018-06-14T00:10:46.357Z,21.71
2018-06-14T00:13:15.368Z,21.64
2018-06-14T00:15:44.379Z,21.64
2018-06-14T00:18:13.556Z,21.64
2018-06-14T00:20:42.488Z,21.64
2018-06-14T00:23:11.492Z,21.64
2018-06-14T00:25:40.427Z,21.63
2018-06-14T00:28:09.392Z,21.64
2018-06-14T00:30:38.529Z,21.60
2018-06-14T00:33:07.525Z,21.59
2018-06-14T00:35:36.593Z,21.56
2018-06-14T00:38:05.614Z,21.54
2018-06-14T00:40:34.620Z,21.52
2018-06-14T00:43:03.779Z,21.51
2018-06-14T00:45:32.729Z,21.50
2018-06-14T00:48:01.742Z,21.49
2018-06-14T00:50:30.736Z,21.47
2018-06-14T00:52:59.740Z,21.49
2018-06-14T00:55:28.773Z,21.48
2018-06-14T00:57:57.728Z,21.51
2018-06-14T01:00:26.664Z,21.51
2018-06-14T01:02:55.596Z,21.52
2018-06-14T01:05:24.541Z,21.53
2018-06-14T01:07:53.606Z,21.56
2018-06-14T01:10:22.604Z,21.60
2018-06-14T01:12:51.550Z,21.60
2018-06-14T01:15:20.556Z,21.64
2018-06-14T01:17:50.360Z,21.66
2018-06-14T01:20:19.447Z,21.68
2018-06-14T01:22:48.433Z,21.69
2018-06-14T01:25:17.374Z,21.68
2018-06-14T01:27:46.442Z,21.66
2018-06-14T01:30:15.455Z,21.61
2018-06-14T01:32:44.532Z,21.59
2018-06-14T01:35:13.528Z,21.60
2018-06-14T01:37:53.392Z,21.56
2018-06-14T01:40:22.488Z,21.46
2018-06-14T01:42:51.484Z,21.44
2018-06-14T01:45:20.550Z,21.43
2018-06-14T01:47:49.536Z,21.42
2018-06-14T01:50:18.524Z,21.39
2018-06-14T01:52:47.512Z,21.39
2018-06-14T01:55:16.452Z,21.41
2018-06-14T01:57:45.397Z,21.44
2018-06-14T02:00:14.444Z,21.46
2018-06-14T02:02:43.444Z,21.45
2018-06-14T02:05:12.383Z,21.49
2018-06-14T02:07:41.396Z,21.51
2018-06-14T02:10:10.404Z,21.56
2018-06-14T02:12:39.409Z,21.55
2018-06-14T02:15:08.481Z,21.53
2018-06-14T02:17:37.481Z,21.56
2018-06-14T02:20:06.621Z,21.55
2018-06-14T02:22:35.617Z,21.51
2018-06-14T02:25:04.600Z,21.50
2018-06-14T02:27:33.684Z,21.51
2018-06-14T02:30:02.724Z,21.49
2018-06-14T02:32:31.684Z,21.47
2018-06-14T02:35:00.716Z,21.42
2018-06-14T02:37:29.855Z,21.42
2018-06-14T02:39:58.976Z,21.40
2018-06-14T02:42:28.040Z,21.43
2018-06-14T02:44:57.140Z,21.41
2018-06-14T02:47:26.141Z,21.43
2018-06-14T02:49:55.076Z,21.46
2018-06-14T02:52:24.139Z,21.52
2018-06-14T02:54:53.137Z,21.58
2018-06-14T02:57:22.193Z,21.59
2018-06-14T02:59:51.200Z,21.66
2018-06-14T03:02:20.222Z,21.73
2018-06-14T03:04:49.207Z,21.77
2018-06-14T03:07:33.688Z,21.85
2018-06-14T03:10:03.870Z,21.94
2018-06-14T03:12:32.812Z,22.02
2018-06-14T03:15:01.870Z,22.09
2018-06-14T03:17:30.813Z,22.17
2018-06-14T03:19:59.845Z,22.27
2018-06-14T03:22:28.957Z,22.37
2018-06-14T03:24:57.980Z,22.44
2018-06-14T03:27:27.040Z,22.56
2018-06-14T03:29:56.096Z,22.63
2018-06-14T03:32:25.080Z,22.68
2018-06-14T03:34:54.023Z,22.73
2018-06-14T03:37:23.024Z,22.79
2018-06-14T03:39:52.024Z,22.92
2018-06-14T03:42:20.965Z,23.04
2018-06-14T03:44:49.913Z,23.10
2018-06-14T03:47:19.056Z,23.16
2018-06-14T03:49:48.012Z,23.23
2018-06-14T03:52:17.026Z,23.31
2018-06-14T03:54:46.032Z,23.43
2018-06-14T03:57:15.124Z,23.50
2018-06-14T03:59:44.086Z,23.54
2018-06-14T04:02:13.042Z,23.56
2018-06-14T04:04:42.097Z,23.65
2018-06-14T04:07:11.165Z,23.74
2018-06-14T04:09:40.173Z,23.88
2018-06-14T04:12:09.120Z,24.00
2018-06-14T04:14:38.068Z,24.08
2018-06-14T04:17:07.127Z,24.30
2018-06-14T04:19:36.138Z,24.72
2018-06-14T04:22:05.152Z,24.90
2018-06-14T04:24:34.180Z,25.33
2018-06-14T04:27:03.120Z,25.91
2018-06-14T04:29:32.064Z,26.31
2018-06-14T04:32:01.295Z,26.41
2018-06-14T04:34:30.292Z,26.76
2018-06-14T04:36:59.356Z,27.08
2018-06-14T04:39:28.397Z,27.33
2018-06-14T04:41:57.408Z,27.49
2018-06-14T04:44:26.369Z,27.55
2018-06-14T04:46:55.333Z,27.47
2018-06-14T04:49:24.303Z,27.19
2018-06-14T04:51:53.428Z,26.98
2018-06-14T04:54:22.561Z,26.77
2018-06-14T04:56:51.685Z,26.56
2018-06-14T04:59:20.756Z,26.49
2018-06-14T05:01:49.800Z,26.26
2018-06-14T05:04:18.882Z,26.24
2018-06-14T05:06:47.985Z,26.29
2018-06-14T05:09:17.092Z,26.35
2018-06-14T05:11:46.141Z,26.46
2018-06-14T05:14:15.229Z,26.72
2018-06-14T05:16:44.262Z,26.95
2018-06-14T05:19:13.297Z,27.37
2018-06-14T05:21:42.328Z,27.52
2018-06-14T05:24:11.396Z,27.93
2018-06-14T05:26:40.478Z,28.54
2018-06-14T05:29:09.452Z,28.79
2018-06-14T05:31:38.530Z,29.02
2018-06-14T05:34:07.538Z,29.05
2018-06-14T05:36:36.575Z,28.95
2018-06-14T05:39:08.518Z,28.78
2018-06-14T05:41:37.607Z,28.59
2018-06-14T05:44:06.616Z,28.42
2018-06-14T05:46:35.624Z,28.34
2018-06-14T05:49:05.038Z,28.20
2018-06-14T05:51:34.016Z,28.22
2018-06-14T05:54:02.976Z,28.00
2018-06-14T05:56:31.975Z,28.70
2018-06-14T05:59:00.948Z,30.05
2018-06-14T06:01:29.962Z,31.18
2018-06-14T06:03:59.091Z,32.60
2018-06-14T06:06:28.194Z,34.01
2018-06-14T06:08:57.210Z,33.96
2018-06-14T06:11:26.177Z,32.46
2018-06-14T06:13:55.138Z,31.30
2018-06-14T06:16:24.169Z,30.48
2018-06-14T06:18:53.189Z,29.61
2018-06-14T06:21:22.257Z,29.09
2018-06-14T06:23:51.289Z,28.62
2018-06-14T06:26:20.383Z,28.36
2018-06-14T06:28:49.374Z,28.15
2018-06-14T06:31:18.324Z,27.81
2018-06-14T06:33:47.293Z,27.66
2018-06-14T06:36:16.318Z,27.67
2018-06-14T06:38:45.339Z,27.44
2018-06-14T06:41:14.268Z,27.16
2018-06-14T06:43:43.309Z,27.05
2018-06-14T06:46:12.388Z,26.95
2018-06-14T06:48:41.408Z,27.04
2018-06-14T06:51:10.430Z,26.95
2018-06-14T06:53:39.392Z,26.91
2018-06-14T06:56:08.360Z,27.01
2018-06-14T06:58:37.388Z,27.08
2018-06-14T07:01:06.500Z,26.94
2018-06-14T07:03:35.509Z,26.98
2018-06-14T07:06:04.611Z,26.97
2018-06-14T07:08:33.776Z,26.96
2018-06-14T07:11:02.757Z,26.90
2018-06-14T07:13:31.774Z,26.92
2018-06-14T07:16:00.745Z,26.93
2018-06-14T07:18:29.721Z,26.93
2018-06-14T07:20:58.741Z,26.89
2018-06-14T07:23:27.700Z,26.82
2018-06-14T07:25:56.829Z,26.85
2018-06-14T07:28:25.930Z,26.75
2018-06-14T07:30:54.937Z,26.67
2018-06-14T07:33:23.907Z,26.67
2018-06-14T07:35:52.944Z,26.51
2018-06-14T07:38:21.911Z,26.45
2018-06-14T07:40:50.861Z,26.47
2018-06-14T07:43:19.932Z,26.42
2018-06-14T07:45:48.995Z,26.20
2018-06-14T07:48:18.000Z,26.02
2018-06-14T07:50:46.989Z,25.89
2018-06-14T07:53:15.951Z,25.79
2018-06-14T07:55:44.976Z,25.57
2018-06-14T07:58:13.943Z,25.45
2018-06-14T08:00:43.072Z,25.28
2018-06-14T08:03:12.045Z,25.12
2018-06-14T08:05:41.031Z,24.81
2018-06-14T08:08:10.100Z,24.55
2018-06-14T08:10:39.134Z,24.34
2018-06-14T08:13:08.210Z,24.13
2018-06-14T08:15:37.233Z,23.96
2018-06-14T08:18:06.221Z,23.89
2018-06-14T08:20:35.233Z,23.85
2018-06-14T08:23:04.232Z,23.80
2018-06-14T08:25:33.289Z,23.82
2018-06-14T08:28:02.331Z,23.84
2018-06-14T08:30:31.458Z,23.84
2018-06-14T08:33:00.665Z,23.87
2018-06-14T08:35:29.758Z,23.98
2018-06-14T08:37:58.842Z,24.02
2018-06-14T08:40:27.927Z,24.03
2018-06-14T08:42:56.955Z,24.02
2018-06-14T08:45:25.976Z,24.02
2018-06-14T08:47:54.959Z,24.11
2018-06-14T08:50:24.029Z,24.18
2018-06-14T08:52:53.050Z,24.19
2018-06-14T08:55:22.131Z,24.16
2018-06-14T08:57:51.160Z,24.11
2018-06-14T09:00:20.201Z,24.10
2018-06-14T09:02:49.244Z,24.06
2018-06-14T09:05:18.217Z,24.09
2018-06-14T09:07:47.311Z,24.15
2018-06-14T09:10:16.350Z,24.17
2018-06-14T09:12:45.308Z,24.20
2018-06-14T09:15:14.352Z,24.11
2018-06-14T09:17:43.393Z,23.99
2018-06-14T09:20:12.476Z,23.95
2018-06-14T09:22:41.454Z,23.93
2018-06-14T09:25:10.477Z,23.89
2018-06-14T09:27:39.506Z,23.70
2018-06-14T09:30:08.560Z,23.49
2018-06-14T09:32:37.516Z,23.46
2018-06-14T09:35:06.937Z,23.45
2018-06-14T09:37:35.978Z,23.46
2018-06-14T09:40:05.028Z,23.49
2018-06-14T09:42:34.107Z,23.57
2018-06-14T09:45:03.160Z,23.60
2018-06-14T09:47:32.117Z,23.60
2018-06-14T09:50:01.083Z,23.55
2018-06-14T09:52:30.139Z,23.55
2018-06-14T09:54:59.100Z,23.61
2018-06-14T09:57:28.129Z,23.66
2018-06-14T09:59:57.180Z,23.68
2018-06-14T10:02:26.199Z,23.70
2018-06-14T10:04:55.159Z,23.74
2018-06-14T10:07:24.157Z,23.75
2018-06-14T10:09:53.157Z,23.66
2018-06-14T10:12:22.135Z,23.59
2018-06-14T10:14:51.160Z,23.61
2018-06-14T10:17:20.120Z,23.63
2018-06-14T10:19:49.153Z,23.68
2018-06-14T10:22:18.202Z,23.68
2018-06-14T10:24:47.236Z,23.46
2018-06-14T10:27:16.276Z,22.98
2018-06-14T10:29:45.252Z,22.38
2018-06-14T10:32:14.398Z,22.01
2018-06-14T10:34:43.414Z,21.96
2018-06-14T10:37:12.408Z,21.87
2018-06-14T10:39:41.481Z,21.79
2018-06-14T10:42:10.498Z,21.80
2018-06-14T10:44:39.519Z,21.86
2018-06-14T10:47:08.493Z,22.12
2018-06-14T10:49:37.446Z,22.53
2018-06-14T10:52:06.605Z,23.02
2018-06-14T10:54:35.560Z,23.48
2018-06-14T10:57:04.577Z,23.94
2018-06-14T10:59:33.543Z,24.47
2018-06-14T11:02:02.532Z,25.06
2018-06-14T11:04:31.564Z,25.64
2018-06-14T11:07:00.584Z,26.27
2018-06-14T11:09:29.627Z,27.15
2018-06-14T11:11:58.580Z,27.82
2018-06-14T11:14:27.607Z,28.24
2018-06-14T11:16:56.554Z,28.64
2018-06-14T11:19:25.521Z,28.87
2018-06-14T11:21:54.564Z,29.36
2018-06-14T11:24:23.590Z,29.35
2018-06-14T11:26:52.661Z,29.55
2018-06-14T11:29:21.728Z,30.49
2018-06-14T11:31:50.675Z,31.44
2018-06-14T11:34:19.676Z,31.98
2018-06-14T11:36:48.628Z,31.74
2018-06-14T11:39:17.614Z,31.49
2018-06-14T11:41:46.710Z,31.18
2018-06-14T11:44:15.649Z,31.04
2018-06-14T11:46:44.805Z,30.89
2018-06-14T11:49:13.767Z,30.51
2018-06-14T11:51:42.770Z,30.61
2018-06-14T11:54:11.847Z,30.22
2018-06-14T11:56:40.769Z,30.06
2018-06-14T11:59:09.785Z,30.27
2018-06-14T12:01:38.727Z,30.59
2018-06-14T12:04:07.753Z,31.67
2018-06-14T12:06:36.809Z,32.63
2018-06-14T12:09:07.212Z,32.83
2018-06-14T12:11:36.156Z,32.25
2018-06-14T12:14:05.181Z,32.24
2018-06-14T12:16:34.205Z,32.02
2018-06-14T12:19:03.323Z,32.09
2018-06-14T12:21:32.346Z,32.48
2018-06-14T12:24:01.402Z,33.21
2018-06-14T12:26:30.526Z,33.17
2018-06-14T12:28:59.743Z,33.66
2018-06-14T12:31:28.719Z,33.79
2018-06-14T12:33:57.780Z,34.44
2018-06-14T12:36:26.785Z,34.40
2018-06-14T12:38:55.796Z,34.52
2018-06-14T12:41:24.785Z,34.36
2018-06-14T12:43:53.846Z,34.70
2018-06-14T12:46:22.817Z,34.02
2018-06-14T12:48:51.775Z,34.06
2018-06-14T12:51:20.795Z,34.59
2018-06-14T12:53:49.755Z,33.92
2018-06-14T12:56:18.873Z,34.12
2018-06-14T12:58:47.822Z,34.09
2018-06-14T13:01:16.756Z,34.05
2018-06-14T13:03:45.709Z,34.48
2018-06-14T13:06:14.790Z,34.08
2018-06-14T13:08:43.817Z,34.05
2018-06-14T13:11:12.894Z,33.89
2018-06-14T13:13:41.969Z,34.24
2018-06-14T13:16:10.977Z,34.45
2018-06-14T13:18:40.340Z,35.27
2018-06-14T13:21:09.565Z,36.30
2018-06-14T13:23:38.737Z,36.49
2018-06-14T13:26:07.705Z,35.40
2018-06-14T13:28:36.762Z,34.24
2018-06-14T13:31:05.847Z,33.74
2018-06-14T13:33:34.816Z,33.19
2018-06-14T13:36:03.853Z,32.51
2018-06-14T13:38:32.909Z,32.03
2018-06-14T13:41:02.072Z,31.67
2018-06-14T13:43:31.092Z,31.35
2018-06-14T13:46:00.113Z,31.18
2018-06-14T13:48:29.146Z,31.18
2018-06-14T13:50:58.149Z,31.05
2018-06-14T13:53:27.224Z,30.67
2018-06-14T13:55:56.225Z,30.75
2018-06-14T13:58:25.243Z,30.79
2018-06-14T14:00:54.242Z,30.32
2018-06-14T14:03:23.898Z,29.71
2018-06-14T14:05:52.949Z,29.57
2018-06-14T14:08:21.952Z,29.33
2018-06-14T14:10:51.024Z,29.50
2018-06-14T14:13:20.148Z,29.21
2018-06-14T14:15:49.169Z,29.04
2018-06-14T14:18:18.204Z,29.14
2018-06-14T14:20:47.223Z,28.99
2018-06-14T14:23:16.237Z,28.73
2018-06-14T14:25:45.235Z,28.44
2018-06-14T14:28:14.228Z,28.13
2018-06-14T14:30:43.241Z,27.92
2018-06-14T14:33:12.235Z,27.67
2018-06-14T14:35:41.346Z,27.24
2018-06-14T14:38:10.320Z,27.09
2018-06-14T14:40:39.288Z,26.86
2018-06-14T14:43:08.274Z,26.60
2018-06-14T14:45:37.233Z,26.44
2018-06-14T14:48:06.235Z,26.45
2018-06-14T14:50:35.200Z,26.34
2018-06-14T14:53:04.329Z,26.18
2018-06-14T14:55:33.393Z,25.96
2018-06-14T14:58:02.412Z,25.84
2018-06-14T15:00:31.433Z,25.76
2018-06-14T15:03:00.418Z,25.59
2018-06-14T15:05:29.469Z,25.46
2018-06-14T15:07:58.562Z,25.24
2018-06-14T15:10:27.598Z,25.14
2018-06-14T15:12:56.859Z,24.85
2018-06-14T15:15:25.925Z,24.66
2018-06-14T15:17:54.923Z,24.47
2018-06-14T15:20:24.061Z,24.30
2018-06-14T15:22:53.022Z,24.21
2018-06-14T15:25:22.060Z,24.11
2018-06-14T15:27:51.264Z,24.01
2018-06-14T15:30:20.252Z,23.88
2018-06-14T15:32:49.309Z,23.79
2018-06-14T15:35:18.255Z,23.67
2018-06-14T15:37:47.216Z,23.49
2018-06-14T15:40:16.252Z,23.38
2018-06-14T15:42:45.199Z,23.28
2018-06-14T15:45:14.166Z,23.28
2018-06-14T15:47:43.111Z,23.25
2018-06-14T15:50:12.154Z,23.22
2018-06-14T15:52:41.091Z,23.15
2018-06-14T15:55:20.889Z,23.06
2018-06-14T15:57:49.939Z,23.03
2018-06-14T16:00:18.900Z,22.91
2018-06-14T16:02:47.867Z,22.85
2018-06-14T16:05:18.337Z,22.75
2018-06-14T16:07:48.245Z,22.67
2018-06-14T16:10:17.414Z,22.65
2018-06-14T16:12:46.376Z,22.49
2018-06-14T16:15:15.326Z,22.51
2018-06-14T16:17:44.264Z,22.47
2018-06-14T16:20:13.236Z,22.44
2018-06-14T16:22:42.276Z,22.36
2018-06-14T16:25:11.278Z,22.37
2018-06-14T16:27:40.337Z,22.30
2018-06-14T16:30:09.360Z,22.20
2018-06-14T16:32:38.299Z,22.16
2018-06-14T16:35:07.264Z,22.11
2018-06-14T16:37:36.192Z,22.01
2018-06-14T16:40:05.172Z,21.95
2018-06-14T16:42:34.180Z,21.90
2018-06-14T16:45:03.148Z,21.89
2018-06-14T16:47:32.123Z,21.91
2018-06-14T16:50:01.197Z,21.96
2018-06-14T16:52:30.176Z,21.97
2018-06-14T16:54:59.226Z,21.90
2018-06-14T16:57:28.340Z,21.87
2018-06-14T16:59:57.525Z,21.86
2018-06-14T17:02:26.513Z,21.79
2018-06-14T17:04:55.644Z,21.65
2018-06-14T17:07:24.819Z,21.54
2018-06-14T17:09:53.941Z,21.49
2018-06-14T17:12:22.982Z,21.27
2018-06-14T17:14:52.017Z,21.13
2018-06-14T17:17:20.977Z,20.99
2018-06-14T17:19:50.016Z,20.92
2018-06-14T17:22:18.997Z,20.73
2018-06-14T17:24:47.995Z,20.46
2018-06-14T17:27:17.017Z,20.21
2018-06-14T17:29:46.028Z,20.14
2018-06-14T17:32:15.048Z,20.17
2018-06-14T17:34:44.060Z,20.12
2018-06-14T17:37:13.063Z,20.10
2018-06-14T17:39:42.024Z,20.01
2018-06-14T17:42:11.030Z,20.01
2018-06-14T17:44:40.148Z,20.08
2018-06-14T17:47:09.316Z,20.13
2018-06-14T17:49:38.300Z,20.20
2018-06-14T17:52:07.406Z,20.21
2018-06-14T17:54:36.401Z,20.18
2018-06-14T17:57:05.464Z,20.18
2018-06-14T17:59:34.546Z,20.14
2018-06-14T18:02:03.554Z,20.08
2018-06-14T18:04:32.565Z,20.07
2018-06-14T18:07:01.553Z,20.12
2018-06-14T18:09:30.501Z,20.13
2018-06-14T18:11:59.739Z,20.16
2018-06-14T18:14:28.790Z,20.18
2018-06-14T18:16:57.770Z,20.17
2018-06-14T18:19:26.829Z,20.19
2018-06-14T18:21:55.829Z,20.14
2018-06-14T18:24:24.799Z,20.17
2018-06-14T18:26:53.857Z,20.18
2018-06-14T18:29:22.954Z,20.23
2018-06-14T18:31:51.984Z,20.26
2018-06-14T18:34:20.983Z,20.29
2018-06-14T18:36:49.944Z,20.24
2018-06-14T18:39:18.913Z,20.20
2018-06-14T18:41:47.956Z,20.23
2018-06-14T18:44:16.927Z,20.25
2018-06-14T18:46:45.925Z,20.21
2018-06-14T18:49:14.876Z,20.22
2018-06-14T18:51:43.945Z,20.21
2018-06-14T18:54:12.940Z,20.14
2018-06-14T18:56:42.225Z,20.10
2018-06-14T18:59:11.220Z,20.08
2018-06-14T19:01:40.216Z,20.08
2018-06-14T19:04:09.279Z,20.06
2018-06-14T19:06:38.332Z,20.04
2018-06-14T19:09:09.444Z,19.97
2018-06-14T19:11:38.467Z,19.98
2018-06-14T19:14:07.799Z,19.95
2018-06-14T19:16:37.077Z,19.93
2018-06-14T19:19:06.234Z,19.92
2018-06-14T19:21:35.187Z,19.90
2018-06-14T19:24:04.173Z,19.90
2018-06-14T19:26:33.150Z,19.90
2018-06-14T19:29:02.157Z,19.92
2018-06-14T19:31:31.240Z,19.93
2018-06-14T19:34:00.680Z,19.96
2018-06-14T19:36:29.662Z,19.98
2018-06-14T19:38:58.657Z,19.92
2018-06-14T19:41:27.605Z,19.90
2018-06-14T19:43:56.597Z,19.90
2018-06-14T19:46:25.633Z,19.89
2018-06-14T19:48:54.583Z,19.82
2018-06-14T19:51:23.619Z,19.75
2018-06-14T19:53:52.704Z,19.70
2018-06-14T19:56:21.696Z,19.66
2018-06-14T19:58:50.663Z,19.62
2018-06-14T20:01:19.593Z,19.61
2018-06-14T20:03:48.585Z,19.56
2018-06-14T20:06:17.550Z,19.49
2018-06-14T20:08:46.569Z,19.45
2018-06-14T20:11:15.732Z,19.38
2018-06-14T20:13:44.668Z,19.29
2018-06-14T20:16:13.728Z,19.22
2018-06-14T20:18:42.813Z,19.17
2018-06-14T20:21:11.814Z,19.15
2018-06-14T20:23:40.748Z,19.11
2018-06-14T20:26:09.764Z,19.07
2018-06-14T20:28:38.772Z,19.02
2018-06-14T20:31:07.780Z,18.97
2018-06-14T20:33:36.796Z,18.89
2018-06-14T20:36:05.736Z,18.83
2018-06-14T20:38:34.749Z,18.82
2018-06-14T20:41:03.704Z,18.76
2018-06-14T20:43:32.643Z,18.71
2018-06-14T20:46:01.658Z,18.64
2018-06-14T20:48:30.626Z,18.63
2018-06-14T20:50:59.744Z,18.61
2018-06-14T20:53:28.708Z,18.59
2018-06-14T20:55:57.660Z,18.58
2018-06-14T20:58:26.616Z,18.57
2018-06-14T21:00:55.563Z,18.51
2018-06-14T21:03:24.569Z,18.42
2018-06-14T21:05:53.520Z,18.41
2018-06-14T21:08:22.495Z,18.43
2018-06-14T21:10:51.436Z,18.45
2018-06-14T21:13:20.444Z,18.44
2018-06-14T21:15:49.458Z,18.37
2018-06-14T21:18:18.516Z,18.32
2018-06-14T21:20:47.576Z,18.32
2018-06-14T21:23:16.527Z,18.31
2018-06-14T21:25:45.476Z,18.30
2018-06-14T21:28:14.419Z,18.25
2018-06-14T21:30:43.482Z,18.22
2018-06-14T21:33:12.627Z,18.19
2018-06-14T21:35:41.696Z,18.16
2018-06-14T21:38:10.764Z,18.07
2018-06-14T21:40:39.784Z,18.09
2018-06-14T21:43:08.729Z,18.05
2018-06-14T21:45:37.790Z,18.02
2018-06-14T21:48:06.805Z,18.00
2018-06-14T21:50:35.760Z,17.99
2018-06-14T21:53:04.844Z,17.96
2018-06-14T21:55:33.820Z,17.94
2018-06-14T21:58:02.812Z,17.91
2018-06-14T22:00:31.833Z,17.88
2018-06-14T22:03:05.881Z,17.89
2018-06-14T22:05:34.868Z,17.87
2018-06-14T22:08:03.970Z,17.82
2018-06-14T22:10:33.033Z,17.81
2018-06-14T22:13:02.032Z,17.78
2018-06-14T22:15:31.063Z,17.73
2018-06-14T22:18:00.061Z,17.70
2018-06-14T22:20:29.244Z,17.76
2018-06-14T22:22:58.230Z,17.77
2018-06-14T22:25:27.180Z,17.80
2018-06-14T22:27:56.126Z,17.77
2018-06-14T22:30:25.089Z,17.78
2018-06-14T22:33:05.101Z,17.74
2018-06-14T22:35:34.144Z,17.70
2018-06-14T22:38:03.095Z,17.66
2018-06-14T22:40:32.088Z,17.65
2018-06-14T22:43:01.153Z,17.65
2018-06-14T22:45:30.236Z,17.60
2018-06-14T22:47:59.176Z,17.56
2018-06-14T22:50:39.176Z,17.54
2018-06-14T22:53:09.299Z,17.54
2018-06-14T22:55:38.280Z,17.53
2018-06-14T22:58:07.255Z,17.52
2018-06-14T23:00:50.777Z,17.56
2018-06-14T23:03:19.715Z,17.56
2018-06-14T23:05:48.818Z,17.56
2018-06-14T23:08:17.776Z,17.62
2018-06-14T23:10:57.792Z,17.71
2018-06-14T23:13:26.781Z,17.79
2018-06-14T23:15:55.800Z,17.88
2018-06-14T23:18:24.740Z,17.92
2018-06-14T23:20:53.673Z,17.96
2018-06-14T23:23:22.627Z,17.97
2018-06-14T23:25:51.685Z,17.97
2018-06-14T23:28:20.681Z,17.94
2018-06-14T23:30:49.622Z,17.92
2018-06-14T23:33:18.660Z,17.92
2018-06-14T23:35:47.636Z,17.90
2018-06-14T23:38:16.627Z,17.89
2018-06-14T23:40:45.793Z,17.89
2018-06-14T23:43:14.781Z,17.88
2018-06-14T23:45:43.734Z,17.90
2018-06-14T23:48:12.733Z,17.94
2018-06-14T23:50:41.813Z,17.97
2018-06-14T23:53:10.740Z,17.96
2018-06-14T23:55:39.744Z,17.99
2018-06-14T23:58:08.764Z,18.03
