createdAt,value
2023-04-04T00:02:14.897Z,102644.97
2023-04-04T00:07:19.003Z,102655.44
2023-04-04T00:12:24.784Z,102638.22
2023-04-04T00:17:29.391Z,102681.56
2023-04-04T00:22:36.318Z,102636.88
2023-04-04T00:27:40.913Z,102609.88
2023-04-04T00:32:45.520Z,102683.75
2023-04-04T00:37:50.127Z,102685.47
2023-04-04T00:42:55.379Z,102621.84
2023-04-04T00:47:59.639Z,102435.13
2023-04-04T00:53:05.433Z,102460.41
2023-04-04T00:58:08.927Z,102643.25
2023-04-04T01:03:12.700Z,102679.59
2023-04-04T01:08:24.365Z,102672.72
2023-04-04T01:13:30.066Z,102455.25
2023-04-04T01:18:35.523Z,102548.56
2023-04-04T01:24:01.194Z,102629.97
2023-04-04T01:29:15.856Z,102660.94
2023-04-04T01:34:28.977Z,102634.53
2023-04-04T01:39:37.010Z,102656.13
2023-04-04T01:44:41.692Z,102680.31
2023-04-04T01:49:44.549Z,102653.38
2023-04-04T01:54:49.630Z,102540.31
2023-04-04T01:59:54.415Z,102597.53
2023-04-04T02:04:57.142Z,102645.78
2023-04-04T02:09:59.889Z,102580.47
2023-04-04T02:15:04.193Z,102615.28
2023-04-04T02:20:08.258Z,102651.44
2023-04-04T02:25:10.918Z,102646.44
2023-04-04T02:30:16.172Z,102646.75
2023-04-04T02:35:19.553Z,102643.25
2023-04-04T02:40:22.461Z,102639.69
2023-04-04T02:45:26.670Z,102566.84
2023-04-04T02:50:39.222Z,102588.53
2023-04-04T02:55:43.260Z,102609.91
2023-04-04T03:00:49.094Z,102579.44
2023-04-04T03:05:52.759Z,102642.66
2023-04-04T03:10:59.269Z,102630.34
2023-04-04T03:16:07.540Z,102626.69
2023-04-04T03:21:21.554Z,102566.13
2023-04-04T03:26:24.559Z,102629.38
2023-04-04T03:31:28.626Z,102628.53
2023-04-04T03:36:31.615Z,102629.09
2023-04-04T03:41:34.204Z,102596.63
2023-04-04T03:46:38.157Z,102614.69
2023-04-04T03:51:40.825Z,102620.72
2023-04-04T03:56:43.531Z,102627.22
2023-04-04T04:01:47.490Z,102625.41
2023-04-04T04:06:50.120Z,102581.91
2023-04-04T04:12:00.659Z,102610.41
2023-04-04T04:17:24.632Z,102570.38
2023-04-04T04:22:48.149Z,102597.28
2023-04-04T04:28:12.302Z,102622.63
2023-04-04T04:33:36.506Z,102603.53
2023-04-04T04:39:00.609Z,102590.31
2023-04-04T04:44:26.948Z,102599.09
2023-04-04T04:49:52.833Z,102600.22
2023-04-04T04:55:24.538Z,102594.25
2023-04-04T05:00:38.733Z,102607.03
2023-04-04T05:05:47.809Z,102599.34
2023-04-04T05:10:53.082Z,102614.34
2023-04-04T05:15:56.762Z,102614.00
2023-04-04T05:21:02.495Z,102605.97
2023-04-04T05:26:06.580Z,102599.53
2023-04-04T05:31:14.823Z,102627.31
2023-04-04T05:36:19.223Z,102577.81
2023-04-04T05:41:30.235Z,102615.88
2023-04-04T05:46:38.891Z,102582.91
2023-04-04T05:51:46.713Z,102585.63
2023-04-04T05:56:52.228Z,102636.63
2023-04-04T06:02:21.099Z,102646.34
2023-04-04T06:07:30.883Z,102655.94
2023-04-04T06:12:33.558Z,102661.06
2023-04-04T06:17:36.710Z,102656.72
2023-04-04T06:22:41.729Z,102667.25
2023-04-04T06:27:44.598Z,102676.69
2023-04-04T06:32:48.218Z,102671.44
2023-04-04T06:37:57.611Z,102648.75
2023-04-04T06:43:02.294Z,102678.03
2023-04-04T06:48:17.377Z,102677.88
2023-04-04T06:53:24.144Z,102543.38
2023-04-04T06:58:26.829Z,102610.06
2023-04-04T07:03:29.573Z,102678.50
2023-04-04T07:08:36.951Z,102657.63
2023-04-04T07:13:39.857Z,102645.31
2023-04-04T07:18:42.613Z,102665.13
2023-04-04T07:23:46.993Z,102689.19
2023-04-04T07:28:50.127Z,102610.19
2023-04-04T07:33:53.847Z,102592.59
2023-04-04T07:38:58.110Z,102599.28
2023-04-04T07:44:00.830Z,102600.03
2023-04-04T07:49:03.732Z,102658.75
2023-04-04T07:54:08.289Z,102653.56
2023-04-04T07:59:12.023Z,102671.72
2023-04-04T08:04:18.192Z,102661.84
2023-04-04T08:09:22.249Z,102586.09
2023-04-04T08:14:24.849Z,102666.41
2023-04-04T08:19:27.515Z,102658.34
2023-04-04T08:24:32.040Z,102475.44
2023-04-04T08:29:35.489Z,102597.47
2023-04-04T08:34:38.339Z,102665.59
2023-04-04T08:39:42.761Z,102656.59
2023-04-04T08:44:49.675Z,102668.69
2023-04-04T08:49:54.602Z,102474.69
2023-04-04T08:55:02.192Z,102633.09
2023-04-04T09:00:06.643Z,102594.91
2023-04-04T09:05:10.698Z,102457.81
2023-04-04T09:10:14.883Z,102626.53
2023-04-04T09:15:17.947Z,102663.66
2023-04-04T09:20:37.571Z,102657.31
2023-04-04T09:30:56.436Z,102642.09
2023-04-04T09:36:00.700Z,102642.81
2023-04-04T09:41:07.829Z,102642.97
2023-04-04T09:46:12.548Z,102639.38
2023-04-04T09:51:15.127Z,102641.19
2023-04-04T09:56:20.968Z,102632.88
2023-04-04T10:01:25.608Z,102585.28
2023-04-04T10:06:28.699Z,102621.19
2023-04-04T10:11:34.071Z,102639.97
2023-04-04T10:16:37.004Z,102630.22
2023-04-04T10:21:40.162Z,102611.44
2023-04-04T10:26:44.172Z,102493.44
2023-04-04T10:31:49.989Z,102607.41
2023-04-04T10:36:58.748Z,102578.75
2023-04-04T10:42:06.625Z,102598.53
2023-04-04T10:47:16.020Z,102599.00
2023-04-04T10:52:20.909Z,102593.72
2023-04-04T10:57:28.241Z,102577.91
2023-04-04T11:02:48.265Z,102541.22
2023-04-04T11:08:08.132Z,102554.47
2023-04-04T11:13:17.011Z,102493.19
2023-04-04T11:18:32.060Z,102468.50
2023-04-04T11:24:16.581Z,102550.72
2023-04-04T11:29:54.072Z,102521.31
2023-04-04T11:57:07.304Z,102535.28
2023-04-04T12:02:13.495Z,102491.06
2023-04-04T12:07:18.688Z,102526.91
2023-04-04T12:12:38.693Z,102521.84
2023-04-04T12:17:42.068Z,102521.13
2023-04-04T12:22:45.579Z,102509.00
2023-04-04T12:27:50.748Z,102505.88
2023-04-04T12:32:53.604Z,102448.41
2023-04-04T12:38:01.852Z,102482.91
2023-04-04T12:43:07.413Z,102447.94
2023-04-04T12:48:14.205Z,102403.09
2023-04-04T12:58:37.168Z,102460.16
2023-04-04T13:03:45.327Z,102421.00
2023-04-04T13:08:55.157Z,102265.13
2023-04-04T13:14:06.445Z,102430.00
2023-04-04T13:19:09.152Z,102427.34
2023-04-04T13:24:11.851Z,102418.88
2023-04-04T13:29:15.953Z,102408.22
2023-04-04T13:34:19.862Z,102364.19
2023-04-04T13:39:22.563Z,102402.09
2023-04-04T13:44:27.332Z,102400.81
2023-04-04T13:49:33.125Z,102380.78
2023-04-04T13:54:36.817Z,102383.50
2023-04-04T13:59:40.940Z,102305.13
2023-04-04T14:04:43.573Z,102368.41
2023-04-04T14:09:46.800Z,102339.00
2023-04-04T14:14:50.983Z,102358.66
2023-04-04T14:19:53.846Z,102292.50
2023-04-04T14:24:56.494Z,102279.09
2023-04-04T14:30:00.619Z,102263.16
2023-04-04T14:35:03.427Z,102341.28
2023-04-04T14:40:07.336Z,102341.41
2023-04-04T14:45:12.628Z,102339.44
2023-04-04T14:50:15.403Z,102317.38
2023-04-04T14:55:21.042Z,102324.19
2023-04-04T15:00:25.232Z,102304.81
2023-04-04T15:05:31.026Z,102314.66
2023-04-04T15:10:33.750Z,102312.06
2023-04-04T15:37:41.434Z,102292.50
2023-04-04T15:42:46.213Z,102282.25
2023-04-04T15:47:48.958Z,102278.53
2023-04-04T15:52:52.904Z,102266.34
2023-04-04T15:57:55.785Z,102270.09
2023-04-04T16:02:59.149Z,102269.59
2023-04-04T16:08:06.497Z,102270.53
2023-04-04T16:13:09.039Z,102254.81
2023-04-04T16:18:11.620Z,102250.34
2023-04-04T16:23:15.542Z,102243.47
2023-04-04T16:28:18.352Z,102255.50
2023-04-04T16:33:23.886Z,102242.56
2023-04-04T16:38:28.027Z,102248.75
2023-04-04T16:43:36.754Z,102240.16
2023-04-04T16:48:39.454Z,102240.47
2023-04-04T16:53:43.414Z,102243.56
2023-04-04T16:58:46.658Z,102233.66
2023-04-04T17:03:49.390Z,102239.81
2023-04-04T17:08:53.408Z,102229.25
2023-04-04T17:13:55.971Z,102241.72
2023-04-04T17:18:58.489Z,102239.38
2023-04-04T17:24:02.452Z,102221.84
2023-04-04T17:29:05.348Z,102225.53
2023-04-04T17:34:07.888Z,102228.53
2023-04-04T17:39:11.749Z,102240.66
2023-04-04T17:44:14.552Z,102226.78
2023-04-04T17:49:23.674Z,102220.38
2023-04-04T17:54:29.530Z,102207.47
2023-04-04T17:59:32.161Z,102227.03
2023-04-04T18:04:34.906Z,102225.56
2023-04-04T18:09:39.225Z,102223.78
2023-04-04T18:14:41.880Z,102219.94
2023-04-04T18:19:44.415Z,102208.22
2023-04-04T18:24:48.828Z,102223.47
2023-04-04T18:29:51.415Z,102219.47
2023-04-04T18:34:53.946Z,102216.84
2023-04-04T18:39:57.830Z,102219.72
2023-04-04T18:45:02.272Z,102225.44
2023-04-04T18:50:05.608Z,102233.63
2023-04-04T18:55:11.410Z,102239.78
2023-04-04T19:00:16.423Z,102232.81
2023-04-04T19:05:23.806Z,102239.16
2023-04-04T19:10:28.405Z,102243.56
2023-04-04T19:15:31.931Z,102131.84
2023-04-04T19:20:34.722Z,102239.53
2023-04-04T19:25:39.088Z,102240.53
2023-04-04T19:30:44.156Z,102262.59
2023-04-04T19:35:53.328Z,102255.47
2023-04-04T19:40:59.869Z,102257.66
2023-04-04T19:46:09.458Z,102251.72
2023-04-04T19:51:33.646Z,102248.44
2023-04-04T19:56:38.388Z,102228.03
2023-04-04T20:01:47.491Z,102236.50
2023-04-04T20:07:01.191Z,102240.91
2023-04-04T20:12:09.246Z,102242.16
2023-04-04T20:17:11.970Z,102242.94
2023-04-04T20:22:16.235Z,102246.63
2023-04-04T20:27:26.568Z,102239.91
2023-04-04T20:32:29.584Z,102236.69
2023-04-04T20:37:32.378Z,102242.00
2023-04-04T20:42:40.957Z,102244.88
2023-04-04T20:47:46.712Z,102239.66
2023-04-04T20:52:51.299Z,102243.41
2023-04-04T20:57:57.919Z,102245.88
2023-04-04T21:03:02.712Z,102241.56
2023-04-04T21:08:29.619Z,102196.50
2023-04-04T21:13:36.559Z,102243.50
2023-04-04T21:18:40.442Z,102236.53
2023-04-04T21:23:49.174Z,102228.53
2023-04-04T21:28:53.624Z,102223.81
2023-04-04T21:33:58.092Z,102226.28
2023-04-04T21:39:02.062Z,102214.66
2023-04-04T21:44:07.868Z,102211.75
2023-04-04T21:49:10.981Z,102206.69
2023-04-04T21:54:14.267Z,102209.41
2023-04-04T21:59:18.619Z,102210.03
2023-04-04T22:04:21.256Z,102207.81
2023-04-04T22:09:25.741Z,102198.16
2023-04-04T22:14:29.885Z,102196.06
2023-04-04T22:19:43.875Z,102191.44
2023-04-04T22:24:46.418Z,102182.66
2023-04-04T22:29:50.321Z,102195.28
2023-04-04T22:34:53.107Z,102190.31
2023-04-04T22:39:55.827Z,102190.22
2023-04-04T22:44:59.709Z,102190.31
2023-04-04T22:50:04.625Z,102190.81
2023-04-04T22:55:07.713Z,102184.66
2023-04-04T23:00:14.470Z,102184.59
2023-04-04T23:05:18.588Z,102187.09
2023-04-04T23:10:22.268Z,102183.59
2023-04-04T23:15:29.974Z,102152.91
2023-04-04T23:20:33.284Z,102168.69
2023-04-04T23:25:35.844Z,102166.00
2023-04-04T23:30:41.384Z,102168.13
2023-04-04T23:35:44.219Z,102158.66
2023-04-04T23:40:46.777Z,102150.13
2023-04-04T23:45:51.372Z,102149.41
2023-04-04T23:50:56.730Z,102145.94
2023-04-04T23:55:59.396Z,102140.78
