createdAt,value
2017-08-30T00:00:53.263Z,19.38
2017-08-30T00:01:53.235Z,19.38
2017-08-30T00:02:53.317Z,19.38
2017-08-30T00:03:53.266Z,19.38
2017-08-30T00:04:53.197Z,19.38
2017-08-30T00:05:53.225Z,19.31
2017-08-30T00:06:53.218Z,19.31
2017-08-30T00:07:53.144Z,19.31
2017-08-30T00:08:53.161Z,19.25
2017-08-30T00:09:53.144Z,19.19
2017-08-30T00:10:53.145Z,19.19
2017-08-30T00:11:53.122Z,19.13
2017-08-30T00:12:53.166Z,19.13
2017-08-30T00:13:53.138Z,19.06
2017-08-30T00:14:53.115Z,19.00
2017-08-30T00:15:53.086Z,19.00
2017-08-30T00:16:53.116Z,19.00
2017-08-30T00:17:53.083Z,18.94
2017-08-30T00:18:53.051Z,19.00
2017-08-30T00:19:53.076Z,19.00
2017-08-30T00:20:53.070Z,19.00
2017-08-30T00:21:53.080Z,19.00
2017-08-30T00:22:53.045Z,18.94
2017-08-30T00:23:52.985Z,18.94
2017-08-30T00:24:53.119Z,18.94
2017-08-30T00:25:53.099Z,18.94
2017-08-30T00:26:53.000Z,18.94
2017-08-30T00:27:52.964Z,18.94
2017-08-30T00:28:53.074Z,18.94
2017-08-30T00:29:53.127Z,18.88
2017-08-30T00:30:53.046Z,18.88
2017-08-30T00:31:52.994Z,18.88
2017-08-30T00:32:52.913Z,18.81
2017-08-30T00:33:52.991Z,18.81
2017-08-30T00:34:53.003Z,18.81
2017-08-30T00:35:52.951Z,18.81
2017-08-30T00:36:52.957Z,18.81
2017-08-30T00:37:52.954Z,18.81
2017-08-30T00:38:52.913Z,18.75
2017-08-30T00:39:52.865Z,18.75
2017-08-30T00:40:52.852Z,18.69
2017-08-30T00:41:52.877Z,18.69
2017-08-30T00:42:52.849Z,18.69
2017-08-30T00:43:52.874Z,18.63
2017-08-30T00:44:52.807Z,18.69
2017-08-30T00:45:52.810Z,18.63
2017-08-30T00:46:52.800Z,18.63
2017-08-30T00:47:52.816Z,18.63
2017-08-30T00:48:52.823Z,18.63
2017-08-30T00:49:52.842Z,18.63
2017-08-30T00:50:52.819Z,18.56
2017-08-30T00:51:52.791Z,18.56
2017-08-30T00:52:52.721Z,18.50
2017-08-30T00:53:52.752Z,18.50
2017-08-30T00:54:52.722Z,18.50
2017-08-30T00:55:52.775Z,18.50
2017-08-30T00:56:52.724Z,18.50
2017-08-30T00:57:52.730Z,18.44
2017-08-30T00:58:52.698Z,18.38
2017-08-30T00:59:52.717Z,18.38
2017-08-30T01:00:52.723Z,18.38
2017-08-30T01:01:52.675Z,18.31
2017-08-30T01:02:52.634Z,18.38
2017-08-30T01:03:52.639Z,18.38
2017-08-30T01:04:52.704Z,18.44
2017-08-30T01:05:52.588Z,18.44
2017-08-30T01:06:52.627Z,18.44
2017-08-30T01:07:52.625Z,18.44
2017-08-30T01:08:52.564Z,18.44
2017-08-30T01:09:52.612Z,18.38
2017-08-30T01:10:52.605Z,18.31
2017-08-30T01:11:52.557Z,18.31
2017-08-30T01:12:52.589Z,18.31
2017-08-30T01:13:52.524Z,18.31
2017-08-30T01:14:52.525Z,18.25
2017-08-30T01:15:52.519Z,18.25
2017-08-30T01:16:52.483Z,18.25
2017-08-30T01:17:52.499Z,18.25
2017-08-30T01:18:52.447Z,18.19
2017-08-30T01:19:52.477Z,18.19
2017-08-30T01:20:52.474Z,18.13
2017-08-30T01:21:52.460Z,18.13
2017-08-30T01:22:52.422Z,18.13
2017-08-30T01:23:52.493Z,18.06
2017-08-30T01:24:52.435Z,18.06
2017-08-30T01:25:52.370Z,18.06
2017-08-30T01:26:52.400Z,18.00
2017-08-30T01:27:52.383Z,18.00
2017-08-30T01:28:52.432Z,17.94
2017-08-30T01:29:52.354Z,17.94
2017-08-30T01:30:52.364Z,17.94
2017-08-30T01:31:52.348Z,17.94
2017-08-30T01:32:52.319Z,17.88
2017-08-30T01:33:52.441Z,17.88
2017-08-30T01:34:52.345Z,17.88
2017-08-30T01:35:52.329Z,17.88
2017-08-30T01:36:52.310Z,17.88
2017-08-30T01:37:52.325Z,17.88
2017-08-30T01:38:52.348Z,17.88
2017-08-30T01:39:52.275Z,17.81
2017-08-30T01:40:52.352Z,17.81
2017-08-30T01:41:52.276Z,17.75
2017-08-30T01:42:52.354Z,17.69
2017-08-30T01:43:52.265Z,17.69
2017-08-30T01:44:52.335Z,17.69
2017-08-30T01:45:52.252Z,17.69
2017-08-30T01:46:52.233Z,17.69
2017-08-30T01:47:52.151Z,17.69
2017-08-30T01:48:52.185Z,17.69
2017-08-30T01:49:52.189Z,17.69
2017-08-30T01:50:52.155Z,17.69
2017-08-30T01:51:52.133Z,17.69
2017-08-30T01:52:52.120Z,17.69
2017-08-30T01:53:52.148Z,17.69
2017-08-30T01:54:52.097Z,17.69
2017-08-30T01:55:52.078Z,17.69
2017-08-30T01:56:52.065Z,17.75
2017-08-30T01:57:52.129Z,17.81
2017-08-30T01:58:52.133Z,17.81
2017-08-30T01:59:52.055Z,17.81
2017-08-30T02:00:52.046Z,17.81
2017-08-30T02:01:52.077Z,17.81
2017-08-30T02:02:52.046Z,17.88
2017-08-30T02:03:52.025Z,17.88
2017-08-30T02:04:52.084Z,17.81
2017-08-30T02:05:52.020Z,17.81
2017-08-30T02:06:51.979Z,17.81
2017-08-30T02:07:52.014Z,17.75
2017-08-30T02:08:51.957Z,17.75
2017-08-30T02:09:51.934Z,17.69
2017-08-30T02:10:51.979Z,17.69
2017-08-30T02:11:51.937Z,17.63
2017-08-30T02:12:51.973Z,17.63
2017-08-30T02:13:51.940Z,17.56
2017-08-30T02:14:51.917Z,17.50
2017-08-30T02:15:51.905Z,17.50
2017-08-30T02:16:51.914Z,17.44
2017-08-30T02:17:51.860Z,17.50
2017-08-30T02:18:51.870Z,17.44
2017-08-30T02:19:51.895Z,17.50
2017-08-30T02:20:51.828Z,17.50
2017-08-30T02:21:51.884Z,17.50
2017-08-30T02:22:51.919Z,17.44
2017-08-30T02:23:51.797Z,17.44
2017-08-30T02:24:51.820Z,17.44
2017-08-30T02:25:51.797Z,17.44
2017-08-30T02:26:51.826Z,17.44
2017-08-30T02:27:51.828Z,17.44
2017-08-30T02:28:51.727Z,17.44
2017-08-30T02:29:51.751Z,17.44
2017-08-30T02:30:51.700Z,17.44
2017-08-30T02:31:51.755Z,17.44
2017-08-30T02:32:51.688Z,17.44
2017-08-30T02:33:51.723Z,17.44
2017-08-30T02:34:51.712Z,17.38
2017-08-30T02:35:51.708Z,17.38
2017-08-30T02:36:51.691Z,17.38
2017-08-30T02:37:51.627Z,17.38
2017-08-30T02:38:51.676Z,17.38
2017-08-30T02:39:51.628Z,17.38
2017-08-30T02:40:51.644Z,17.31
2017-08-30T02:41:51.707Z,17.31
2017-08-30T02:42:51.666Z,17.31
2017-08-30T02:43:51.571Z,17.31
2017-08-30T02:44:51.570Z,17.31
2017-08-30T02:45:51.611Z,17.31
2017-08-30T02:46:51.577Z,17.31
2017-08-30T02:47:51.591Z,17.38
2017-08-30T02:48:51.567Z,17.38
2017-08-30T02:49:51.567Z,17.38
2017-08-30T02:50:51.554Z,17.38
2017-08-30T02:51:51.505Z,17.38
2017-08-30T02:52:51.516Z,17.38
2017-08-30T02:53:51.557Z,17.38
2017-08-30T02:54:51.503Z,17.50
2017-08-30T02:55:51.545Z,17.56
2017-08-30T02:56:51.506Z,17.56
2017-08-30T02:57:51.506Z,17.56
2017-08-30T02:58:51.507Z,17.50
2017-08-30T02:59:51.496Z,17.50
2017-08-30T03:00:51.500Z,17.50
2017-08-30T03:01:51.455Z,17.44
2017-08-30T03:02:51.379Z,17.44
2017-08-30T03:03:51.414Z,17.38
2017-08-30T03:04:51.385Z,17.38
2017-08-30T03:05:51.426Z,17.31
2017-08-30T03:06:51.385Z,17.31
2017-08-30T03:07:51.408Z,17.31
2017-08-30T03:08:51.351Z,17.31
2017-08-30T03:09:51.356Z,17.31
2017-08-30T03:10:51.372Z,17.31
2017-08-30T03:11:51.384Z,17.25
2017-08-30T03:12:51.322Z,17.25
2017-08-30T03:13:51.350Z,17.25
2017-08-30T03:14:51.293Z,17.25
2017-08-30T03:15:52.101Z,17.19
2017-08-30T03:16:51.283Z,17.25
2017-08-30T03:17:51.206Z,17.25
2017-08-30T03:18:51.213Z,17.19
2017-08-30T03:19:51.200Z,17.19
2017-08-30T03:20:51.216Z,17.19
2017-08-30T03:21:51.199Z,17.19
2017-08-30T03:22:51.206Z,17.19
2017-08-30T03:23:51.141Z,17.19
2017-08-30T03:24:51.231Z,17.19
2017-08-30T03:25:51.194Z,17.19
2017-08-30T03:26:51.210Z,17.19
2017-08-30T03:27:51.197Z,17.19
2017-08-30T03:28:51.173Z,17.13
2017-08-30T03:29:51.109Z,17.13
2017-08-30T03:30:51.091Z,17.13
2017-08-30T03:31:51.052Z,17.13
2017-08-30T03:32:51.128Z,17.13
2017-08-30T03:33:51.064Z,17.13
2017-08-30T03:34:51.071Z,17.13
2017-08-30T03:35:51.009Z,17.06
2017-08-30T03:36:51.000Z,17.06
2017-08-30T03:37:51.057Z,17.06
2017-08-30T03:38:50.976Z,17.06
2017-08-30T03:39:50.956Z,17.00
2017-08-30T03:40:50.984Z,17.00
2017-08-30T03:41:51.013Z,16.94
2017-08-30T03:42:50.982Z,16.94
2017-08-30T03:43:51.010Z,16.94
2017-08-30T03:44:50.990Z,16.94
2017-08-30T03:45:50.980Z,16.88
2017-08-30T03:46:50.962Z,16.88
2017-08-30T03:47:50.908Z,16.94
2017-08-30T03:48:50.930Z,16.94
2017-08-30T03:49:50.937Z,16.88
2017-08-30T03:50:50.879Z,16.88
2017-08-30T03:51:50.862Z,16.88
2017-08-30T03:52:50.919Z,16.94
2017-08-30T03:53:50.899Z,16.94
2017-08-30T03:54:50.880Z,17.00
2017-08-30T03:55:50.812Z,17.00
2017-08-30T03:56:50.847Z,17.00
2017-08-30T03:57:50.835Z,16.94
2017-08-30T03:58:50.831Z,16.94
2017-08-30T03:59:50.791Z,16.94
2017-08-30T04:00:50.785Z,16.88
2017-08-30T04:01:50.806Z,16.88
2017-08-30T04:02:50.818Z,16.88
2017-08-30T04:03:50.760Z,16.88
2017-08-30T04:04:50.709Z,16.81
2017-08-30T04:05:50.764Z,16.81
2017-08-30T04:06:50.783Z,16.81
2017-08-30T04:07:50.767Z,16.75
2017-08-30T04:08:50.738Z,16.81
2017-08-30T04:09:50.747Z,16.81
2017-08-30T04:10:50.638Z,16.81
2017-08-30T04:11:50.680Z,16.88
2017-08-30T04:12:50.667Z,16.88
2017-08-30T04:13:50.648Z,16.88
2017-08-30T04:14:50.658Z,16.88
2017-08-30T04:15:50.629Z,16.88
2017-08-30T04:16:50.674Z,16.88
2017-08-30T04:17:50.623Z,16.81
2017-08-30T04:18:50.632Z,16.88
2017-08-30T04:19:50.616Z,16.88
2017-08-30T04:20:50.538Z,16.88
2017-08-30T04:21:50.507Z,16.94
2017-08-30T04:22:50.585Z,16.94
2017-08-30T04:23:50.529Z,16.94
2017-08-30T04:24:50.472Z,16.94
2017-08-30T04:25:50.491Z,16.88
2017-08-30T04:26:50.484Z,16.81
2017-08-30T04:27:50.551Z,16.81
2017-08-30T04:28:50.607Z,16.75
2017-08-30T04:29:50.459Z,16.69
2017-08-30T04:30:50.459Z,16.69
2017-08-30T04:31:50.443Z,16.69
2017-08-30T04:32:50.456Z,16.69
2017-08-30T04:33:50.449Z,16.75
2017-08-30T04:34:50.359Z,16.75
2017-08-30T04:35:50.388Z,16.75
2017-08-30T04:36:50.384Z,16.81
2017-08-30T04:37:50.343Z,16.81
2017-08-30T04:38:50.311Z,16.88
2017-08-30T04:39:50.409Z,16.94
2017-08-30T04:40:50.330Z,17.00
2017-08-30T04:41:50.349Z,17.00
2017-08-30T04:42:50.400Z,17.00
2017-08-30T04:43:50.346Z,17.00
2017-08-30T04:44:50.365Z,17.00
2017-08-30T04:45:50.282Z,17.00
2017-08-30T04:46:50.301Z,16.94
2017-08-30T04:47:50.532Z,16.94
2017-08-30T04:48:50.237Z,16.88
2017-08-30T04:49:50.545Z,16.88
2017-08-30T04:50:50.282Z,16.88
2017-08-30T04:51:50.244Z,16.88
2017-08-30T04:52:50.257Z,16.88
2017-08-30T04:53:50.209Z,16.88
2017-08-30T04:54:50.215Z,16.88
2017-08-30T04:55:50.135Z,16.88
2017-08-30T04:56:50.116Z,16.88
2017-08-30T04:57:50.157Z,16.94
2017-08-30T04:58:50.074Z,16.94
2017-08-30T04:59:50.202Z,16.94
2017-08-30T05:00:50.064Z,16.94
2017-08-30T05:01:50.045Z,16.94
2017-08-30T05:02:50.016Z,17.00
2017-08-30T05:03:50.035Z,17.00
2017-08-30T05:04:50.019Z,17.00
2017-08-30T05:05:50.029Z,17.00
2017-08-30T05:06:49.990Z,17.00
2017-08-30T05:07:49.972Z,17.00
2017-08-30T05:08:49.971Z,17.00
2017-08-30T05:09:49.987Z,17.00
2017-08-30T05:10:49.948Z,17.00
2017-08-30T05:11:49.968Z,17.00
2017-08-30T05:12:49.926Z,17.00
2017-08-30T05:13:49.916Z,17.00
2017-08-30T05:14:49.909Z,17.06
2017-08-30T05:15:49.894Z,17.06
2017-08-30T05:16:49.897Z,17.00
2017-08-30T05:17:49.874Z,17.00
2017-08-30T05:18:49.852Z,17.00
2017-08-30T05:19:49.830Z,17.06
2017-08-30T05:20:49.878Z,17.06
2017-08-30T05:21:49.843Z,17.06
2017-08-30T05:22:49.814Z,17.06
2017-08-30T05:23:49.804Z,17.13
2017-08-30T05:24:49.785Z,17.13
2017-08-30T05:25:49.788Z,17.13
2017-08-30T05:26:49.878Z,17.13
2017-08-30T05:27:49.774Z,17.19
2017-08-30T05:28:49.776Z,17.19
2017-08-30T05:29:49.755Z,17.25
2017-08-30T05:30:49.780Z,17.31
2017-08-30T05:31:49.694Z,17.31
2017-08-30T05:32:49.724Z,17.31
2017-08-30T05:33:49.694Z,17.31
2017-08-30T05:34:49.710Z,17.31
2017-08-30T05:35:49.687Z,17.31
2017-08-30T05:36:49.662Z,17.31
2017-08-30T05:37:49.672Z,17.31
2017-08-30T05:38:49.672Z,17.38
2017-08-30T05:39:49.678Z,17.38
2017-08-30T05:40:49.643Z,17.44
2017-08-30T05:41:49.617Z,17.44
2017-08-30T05:42:49.605Z,17.50
2017-08-30T05:43:49.611Z,17.56
2017-08-30T05:44:49.607Z,17.63
2017-08-30T05:45:49.643Z,17.63
2017-08-30T05:46:49.566Z,17.63
2017-08-30T05:47:49.556Z,17.69
2017-08-30T05:48:49.547Z,17.69
2017-08-30T05:49:49.562Z,17.69
2017-08-30T05:50:49.563Z,17.69
2017-08-30T05:51:49.524Z,17.69
2017-08-30T05:52:49.528Z,17.75
2017-08-30T05:53:49.486Z,17.75
2017-08-30T05:54:49.515Z,17.75
2017-08-30T05:55:49.467Z,17.81
2017-08-30T05:56:49.493Z,17.81
2017-08-30T05:57:49.466Z,17.88
2017-08-30T05:58:49.457Z,17.94
2017-08-30T05:59:49.419Z,17.94
2017-08-30T06:00:49.438Z,18.00
2017-08-30T06:01:49.400Z,18.00
2017-08-30T06:02:49.454Z,18.00
2017-08-30T06:03:49.362Z,18.06
2017-08-30T06:04:49.349Z,18.13
2017-08-30T06:05:49.374Z,18.13
2017-08-30T06:06:49.354Z,18.19
2017-08-30T06:07:49.344Z,18.25
2017-08-30T06:08:49.304Z,18.31
2017-08-30T06:09:49.305Z,18.31
2017-08-30T06:10:49.335Z,18.38
2017-08-30T06:11:49.299Z,18.38
2017-08-30T06:12:49.294Z,18.44
2017-08-30T06:13:49.253Z,18.50
2017-08-30T06:14:49.234Z,18.56
2017-08-30T06:15:49.221Z,18.69
2017-08-30T06:16:49.272Z,18.75
2017-08-30T06:17:49.215Z,18.81
2017-08-30T06:18:49.204Z,18.88
2017-08-30T06:19:49.181Z,18.94
2017-08-30T06:20:49.212Z,19.00
2017-08-30T06:21:49.196Z,19.00
2017-08-30T06:22:49.184Z,19.06
2017-08-30T06:23:49.167Z,19.13
2017-08-30T06:24:49.183Z,19.13
2017-08-30T06:25:49.154Z,19.19
2017-08-30T06:26:49.195Z,19.25
2017-08-30T06:27:49.148Z,19.31
2017-08-30T06:28:49.132Z,19.38
2017-08-30T06:29:49.088Z,19.44
2017-08-30T06:30:49.112Z,19.50
2017-08-30T06:31:49.100Z,19.56
2017-08-30T06:32:49.048Z,19.63
2017-08-30T06:33:49.068Z,19.75
2017-08-30T06:34:49.071Z,19.81
2017-08-30T06:35:49.097Z,19.88
2017-08-30T06:36:49.032Z,19.94
2017-08-30T06:37:49.002Z,20.06
2017-08-30T06:38:48.983Z,20.06
2017-08-30T06:39:48.973Z,20.19
2017-08-30T06:40:48.995Z,20.25
2017-08-30T06:41:48.964Z,20.31
2017-08-30T06:42:48.977Z,20.44
2017-08-30T06:43:49.015Z,20.50
2017-08-30T06:44:49.181Z,20.56
2017-08-30T06:45:48.925Z,20.63
2017-08-30T06:46:48.937Z,20.75
2017-08-30T06:47:48.944Z,20.81
2017-08-30T06:48:48.880Z,20.94
2017-08-30T06:49:48.903Z,21.00
2017-08-30T06:50:48.839Z,21.13
2017-08-30T06:51:48.816Z,21.19
2017-08-30T06:52:48.865Z,21.31
2017-08-30T06:53:48.928Z,21.38
2017-08-30T06:54:48.833Z,21.50
2017-08-30T06:55:48.836Z,21.63
2017-08-30T06:56:48.800Z,21.75
2017-08-30T06:57:48.776Z,21.81
2017-08-30T06:58:48.787Z,21.81
2017-08-30T06:59:48.745Z,21.88
2017-08-30T07:00:48.728Z,21.94
2017-08-30T07:01:48.770Z,22.06
2017-08-30T07:02:48.771Z,22.13
2017-08-30T07:03:48.779Z,22.13
2017-08-30T07:04:48.716Z,22.19
2017-08-30T07:05:48.739Z,22.19
2017-08-30T07:06:48.697Z,22.19
2017-08-30T07:07:48.693Z,22.19
2017-08-30T07:08:48.726Z,22.19
2017-08-30T07:09:48.732Z,22.13
2017-08-30T07:10:48.632Z,22.13
2017-08-30T07:11:48.636Z,22.06
2017-08-30T07:12:48.608Z,22.00
2017-08-30T07:13:48.591Z,22.00
2017-08-30T07:14:48.612Z,22.00
2017-08-30T07:15:48.588Z,21.94
2017-08-30T07:16:48.595Z,21.94
2017-08-30T07:17:48.560Z,21.94
2017-08-30T07:18:48.626Z,21.94
2017-08-30T07:19:48.560Z,21.94
2017-08-30T07:20:48.567Z,21.94
2017-08-30T07:21:48.545Z,21.88
2017-08-30T07:22:48.525Z,21.94
2017-08-30T07:23:48.509Z,21.88
2017-08-30T07:24:48.519Z,21.88
2017-08-30T07:25:48.490Z,21.88
2017-08-30T07:26:48.476Z,21.94
2017-08-30T07:27:48.461Z,21.94
2017-08-30T07:28:48.455Z,21.94
2017-08-30T07:29:48.557Z,21.94
2017-08-30T07:30:48.457Z,22.00
2017-08-30T07:31:48.421Z,22.00
2017-08-30T07:32:48.449Z,22.06
2017-08-30T07:33:48.439Z,22.06
2017-08-30T07:34:48.410Z,22.06
2017-08-30T07:35:48.419Z,22.13
2017-08-30T07:36:48.377Z,22.19
2017-08-30T07:37:48.429Z,22.19
2017-08-30T07:38:48.425Z,22.25
2017-08-30T07:39:48.358Z,22.31
2017-08-30T07:40:48.398Z,22.38
2017-08-30T07:41:48.333Z,22.44
2017-08-30T07:42:48.359Z,22.50
2017-08-30T07:43:48.300Z,22.50
2017-08-30T07:44:48.301Z,22.50
2017-08-30T07:45:48.291Z,22.50
2017-08-30T07:46:48.308Z,22.56
2017-08-30T07:47:48.351Z,22.56
2017-08-30T07:48:48.255Z,22.63
2017-08-30T07:49:48.275Z,22.69
2017-08-30T07:50:48.288Z,22.75
2017-08-30T07:51:48.243Z,22.75
2017-08-30T07:52:48.234Z,22.81
2017-08-30T07:53:48.218Z,22.81
2017-08-30T07:54:48.227Z,22.88
2017-08-30T07:55:48.209Z,22.94
2017-08-30T07:56:48.152Z,22.94
2017-08-30T07:57:48.189Z,23.00
2017-08-30T07:58:48.172Z,23.00
2017-08-30T07:59:48.143Z,23.06
2017-08-30T08:00:48.133Z,23.06
2017-08-30T08:01:48.127Z,23.13
2017-08-30T08:02:48.097Z,23.13
2017-08-30T08:03:48.107Z,23.19
2017-08-30T08:04:48.125Z,23.19
2017-08-30T08:05:48.065Z,23.19
2017-08-30T08:06:48.059Z,23.19
2017-08-30T08:07:48.056Z,23.19
2017-08-30T08:08:48.075Z,23.19
2017-08-30T08:09:48.062Z,23.13
2017-08-30T08:10:48.085Z,23.13
2017-08-30T08:11:48.033Z,23.13
2017-08-30T08:12:48.050Z,23.13
2017-08-30T08:13:48.033Z,23.13
2017-08-30T08:14:47.976Z,23.19
2017-08-30T08:15:47.974Z,23.25
2017-08-30T08:16:47.969Z,23.25
2017-08-30T08:17:47.956Z,23.31
2017-08-30T08:18:47.944Z,23.31
2017-08-30T08:19:47.956Z,23.31
2017-08-30T08:20:47.985Z,23.31
2017-08-30T08:21:47.934Z,23.31
2017-08-30T08:22:47.956Z,23.38
2017-08-30T08:23:47.943Z,23.38
2017-08-30T08:24:47.893Z,23.44
2017-08-30T08:25:47.895Z,23.50
2017-08-30T08:26:47.902Z,23.63
2017-08-30T08:27:47.878Z,23.63
2017-08-30T08:28:47.890Z,23.75
2017-08-30T08:29:47.889Z,23.88
2017-08-30T08:30:47.870Z,24.00
2017-08-30T08:31:47.848Z,24.06
2017-08-30T08:32:47.848Z,24.19
2017-08-30T08:33:47.883Z,24.25
2017-08-30T08:34:47.821Z,24.31
2017-08-30T08:35:47.889Z,24.38
2017-08-30T08:36:47.855Z,24.44
2017-08-30T08:37:47.857Z,24.44
2017-08-30T08:38:47.883Z,24.44
2017-08-30T08:39:47.905Z,24.44
2017-08-30T08:40:47.838Z,24.56
2017-08-30T08:41:47.777Z,24.69
2017-08-30T08:42:47.780Z,24.75
2017-08-30T08:43:47.755Z,24.81
2017-08-30T08:44:47.828Z,24.88
2017-08-30T08:45:47.751Z,25.00
2017-08-30T08:46:47.806Z,25.06
2017-08-30T08:47:47.706Z,25.19
2017-08-30T08:48:47.707Z,25.25
2017-08-30T08:49:47.770Z,25.31
2017-08-30T08:50:47.697Z,25.44
2017-08-30T08:51:47.637Z,25.50
2017-08-30T08:52:47.636Z,25.63
2017-08-30T08:53:47.607Z,25.75
2017-08-30T08:54:47.608Z,25.75
2017-08-30T08:55:47.665Z,25.69
2017-08-30T08:56:47.633Z,25.63
2017-08-30T08:57:47.591Z,25.56
2017-08-30T08:58:47.583Z,25.50
2017-08-30T08:59:47.601Z,25.50
2017-08-30T09:00:47.564Z,25.56
2017-08-30T09:01:47.562Z,25.56
2017-08-30T09:02:47.546Z,25.56
2017-08-30T09:03:47.539Z,25.50
2017-08-30T09:04:47.513Z,25.44
2017-08-30T09:05:47.528Z,25.44
2017-08-30T09:06:47.510Z,25.38
2017-08-30T09:07:47.574Z,25.38
2017-08-30T09:08:47.475Z,25.44
2017-08-30T09:09:47.481Z,25.50
2017-08-30T09:10:47.462Z,25.56
2017-08-30T09:11:47.476Z,25.63
2017-08-30T09:12:47.535Z,25.81
2017-08-30T09:13:47.468Z,26.00
2017-08-30T09:14:47.441Z,26.06
2017-08-30T09:15:47.431Z,26.13
2017-08-30T09:16:47.449Z,26.13
2017-08-30T09:17:47.402Z,26.06
2017-08-30T09:18:47.411Z,26.13
2017-08-30T09:19:47.415Z,26.13
2017-08-30T09:20:47.402Z,26.13
2017-08-30T09:21:47.440Z,26.13
2017-08-30T09:22:47.346Z,26.19
2017-08-30T09:23:47.359Z,26.25
2017-08-30T09:24:47.400Z,26.19
2017-08-30T09:25:47.349Z,26.19
2017-08-30T09:26:47.346Z,26.25
2017-08-30T09:27:47.378Z,26.31
2017-08-30T09:28:47.323Z,26.38
2017-08-30T09:29:47.305Z,26.25
2017-08-30T09:30:47.297Z,26.31
2017-08-30T09:31:47.271Z,26.38
2017-08-30T09:32:47.278Z,26.31
2017-08-30T09:33:47.271Z,26.38
2017-08-30T09:34:47.256Z,26.50
2017-08-30T09:35:47.243Z,26.56
2017-08-30T09:36:47.215Z,26.56
2017-08-30T09:37:47.217Z,26.56
2017-08-30T09:38:47.205Z,26.63
2017-08-30T09:39:47.219Z,26.69
2017-08-30T09:40:47.250Z,26.63
2017-08-30T09:41:47.246Z,26.63
2017-08-30T09:42:47.285Z,26.63
2017-08-30T09:43:47.173Z,26.75
2017-08-30T09:44:47.247Z,26.88
2017-08-30T09:45:47.145Z,26.94
2017-08-30T09:46:47.145Z,27.06
2017-08-30T09:47:47.125Z,27.06
2017-08-30T09:48:47.132Z,27.13
2017-08-30T09:49:47.112Z,27.25
2017-08-30T09:50:47.128Z,27.25
2017-08-30T09:51:47.090Z,27.31
2017-08-30T09:52:47.096Z,27.31
2017-08-30T09:53:47.090Z,27.25
2017-08-30T09:54:47.072Z,27.25
2017-08-30T09:55:47.075Z,27.31
2017-08-30T09:56:47.109Z,27.38
2017-08-30T09:57:47.055Z,27.44
2017-08-30T09:58:47.014Z,27.44
2017-08-30T09:59:47.065Z,27.44
2017-08-30T10:00:47.074Z,27.38
2017-08-30T10:01:47.039Z,27.31
2017-08-30T10:02:47.017Z,27.38
2017-08-30T10:03:46.998Z,27.50
2017-08-30T10:04:46.969Z,27.63
2017-08-30T10:05:46.954Z,27.75
2017-08-30T10:06:46.988Z,27.75
2017-08-30T10:07:46.972Z,27.81
2017-08-30T10:08:46.998Z,27.88
2017-08-30T10:09:46.972Z,27.88
2017-08-30T10:10:47.000Z,27.88
2017-08-30T10:11:46.905Z,28.00
2017-08-30T10:12:46.927Z,28.13
2017-08-30T10:13:46.895Z,28.19
2017-08-30T10:14:46.905Z,28.13
2017-08-30T10:15:46.912Z,28.06
2017-08-30T10:16:46.908Z,28.00
2017-08-30T10:17:46.869Z,28.00
2017-08-30T10:18:46.847Z,28.06
2017-08-30T10:19:46.860Z,28.13
2017-08-30T10:20:46.844Z,28.31
2017-08-30T10:21:46.861Z,28.44
2017-08-30T10:22:46.857Z,28.56
2017-08-30T10:23:46.856Z,28.63
2017-08-30T10:24:46.830Z,28.69
2017-08-30T10:25:46.851Z,28.88
2017-08-30T10:26:46.851Z,29.00
2017-08-30T10:27:46.816Z,29.00
2017-08-30T10:28:46.768Z,29.00
2017-08-30T10:29:46.847Z,29.13
2017-08-30T10:30:46.777Z,29.25
2017-08-30T10:31:46.752Z,29.31
2017-08-30T10:32:46.755Z,29.50
2017-08-30T10:33:46.749Z,29.56
2017-08-30T10:34:46.740Z,29.56
2017-08-30T10:35:46.710Z,29.56
2017-08-30T10:36:46.720Z,29.50
2017-08-30T10:37:46.746Z,29.63
2017-08-30T10:38:46.701Z,29.56
2017-08-30T10:39:46.685Z,29.56
2017-08-30T10:40:46.701Z,29.63
2017-08-30T10:41:46.653Z,29.56
2017-08-30T10:42:46.662Z,29.63
2017-08-30T10:43:46.630Z,29.63
2017-08-30T10:44:46.634Z,29.75
2017-08-30T10:45:46.630Z,29.81
2017-08-30T10:46:46.653Z,30.00
2017-08-30T10:47:46.650Z,30.06
2017-08-30T10:48:46.640Z,30.00
2017-08-30T10:49:46.620Z,29.94
2017-08-30T10:50:46.627Z,30.00
2017-08-30T10:51:46.637Z,30.06
2017-08-30T10:52:46.558Z,30.13
2017-08-30T10:53:46.567Z,30.19
2017-08-30T10:54:46.551Z,30.13
2017-08-30T10:55:46.589Z,30.06
2017-08-30T10:56:46.557Z,30.06
2017-08-30T10:57:46.555Z,30.00
2017-08-30T10:58:46.568Z,30.00
2017-08-30T10:59:46.571Z,30.00
2017-08-30T11:00:46.513Z,29.88
2017-08-30T11:01:46.516Z,29.88
2017-08-30T11:02:46.484Z,29.81
2017-08-30T11:03:46.523Z,29.81
2017-08-30T11:04:46.478Z,30.00
2017-08-30T11:05:46.503Z,29.88
2017-08-30T11:06:46.468Z,29.81
2017-08-30T11:07:46.449Z,29.81
2017-08-30T11:08:46.491Z,29.81
2017-08-30T11:09:46.527Z,29.88
2017-08-30T11:10:46.446Z,29.81
2017-08-30T11:11:46.410Z,29.81
2017-08-30T11:12:46.427Z,29.81
2017-08-30T11:13:46.417Z,29.81
2017-08-30T11:14:46.408Z,29.81
2017-08-30T11:15:46.427Z,29.81
2017-08-30T11:16:46.445Z,29.75
2017-08-30T11:17:46.397Z,29.63
2017-08-30T11:18:46.390Z,29.63
2017-08-30T11:19:46.371Z,29.63
2017-08-30T11:20:46.368Z,29.56
2017-08-30T11:21:46.367Z,29.56
2017-08-30T11:22:46.377Z,29.44
2017-08-30T11:23:46.356Z,29.44
2017-08-30T11:24:46.342Z,29.56
2017-08-30T11:25:46.374Z,29.63
2017-08-30T11:26:46.345Z,29.69
2017-08-30T11:27:46.289Z,29.75
2017-08-30T11:28:46.327Z,29.88
2017-08-30T11:29:46.271Z,29.94
2017-08-30T11:30:46.294Z,30.00
2017-08-30T11:31:46.326Z,30.13
2017-08-30T11:32:46.275Z,30.19
2017-08-30T11:33:46.259Z,30.25
2017-08-30T11:34:46.275Z,30.25
2017-08-30T11:35:46.253Z,30.38
2017-08-30T11:36:46.252Z,30.38
2017-08-30T11:37:46.249Z,30.44
2017-08-30T11:38:46.295Z,30.50
2017-08-30T11:39:46.228Z,30.56
2017-08-30T11:40:46.195Z,30.63
2017-08-30T11:41:46.211Z,30.63
2017-08-30T11:42:46.183Z,30.69
2017-08-30T11:43:46.195Z,30.63
2017-08-30T11:44:46.174Z,30.63
2017-08-30T11:45:46.151Z,30.63
2017-08-30T11:46:46.167Z,30.56
2017-08-30T11:47:46.155Z,30.63
2017-08-30T11:48:46.138Z,30.69
2017-08-30T11:49:46.119Z,30.75
2017-08-30T11:50:46.133Z,30.94
2017-08-30T11:51:46.113Z,31.00
2017-08-30T11:52:46.110Z,31.06
2017-08-30T11:53:46.167Z,31.06
2017-08-30T11:54:46.180Z,31.06
2017-08-30T11:55:46.152Z,31.13
2017-08-30T11:56:46.084Z,31.19
2017-08-30T11:57:46.094Z,31.06
2017-08-30T11:58:46.084Z,31.13
2017-08-30T11:59:46.107Z,31.25
2017-08-30T12:00:46.055Z,31.44
2017-08-30T12:01:46.055Z,31.56
2017-08-30T12:02:46.044Z,31.69
2017-08-30T12:03:46.024Z,31.63
2017-08-30T12:04:46.024Z,31.81
2017-08-30T12:05:46.027Z,32.06
2017-08-30T12:06:46.640Z,32.31
2017-08-30T12:07:46.007Z,32.44
2017-08-30T12:08:46.001Z,32.63
2017-08-30T12:09:46.055Z,32.56
2017-08-30T12:10:46.016Z,32.50
2017-08-30T12:11:45.979Z,32.63
2017-08-30T12:12:45.978Z,32.69
2017-08-30T12:13:45.991Z,32.69
2017-08-30T12:14:45.985Z,32.69
2017-08-30T12:15:45.957Z,32.81
2017-08-30T12:16:45.989Z,32.94
2017-08-30T12:17:45.972Z,33.19
2017-08-30T12:18:45.958Z,33.38
2017-08-30T12:19:45.928Z,33.44
2017-08-30T12:20:45.939Z,33.81
2017-08-30T12:21:45.923Z,33.88
2017-08-30T12:22:45.943Z,33.88
2017-08-30T12:23:45.930Z,33.81
2017-08-30T12:24:45.965Z,33.56
2017-08-30T12:25:45.892Z,33.38
2017-08-30T12:26:45.896Z,33.25
2017-08-30T12:27:45.878Z,33.25
2017-08-30T12:28:45.885Z,33.63
2017-08-30T12:29:45.917Z,33.81
2017-08-30T12:30:45.856Z,34.06
2017-08-30T12:31:45.857Z,34.25
2017-08-30T12:32:45.865Z,34.44
2017-08-30T12:33:45.861Z,34.63
2017-08-30T12:34:45.853Z,34.81
2017-08-30T12:35:45.834Z,34.88
2017-08-30T12:36:45.843Z,34.94
2017-08-30T12:37:45.866Z,34.81
2017-08-30T12:38:45.837Z,34.75
2017-08-30T12:39:45.899Z,34.69
2017-08-30T12:40:45.859Z,34.69
2017-08-30T12:41:45.808Z,34.44
2017-08-30T12:42:45.808Z,34.50
2017-08-30T12:43:45.789Z,34.31
2017-08-30T12:44:45.821Z,34.50
2017-08-30T12:45:45.834Z,34.19
2017-08-30T12:46:45.792Z,34.25
2017-08-30T12:47:45.781Z,34.31
2017-08-30T12:48:45.815Z,34.31
2017-08-30T12:49:45.768Z,34.31
2017-08-30T12:50:45.772Z,33.88
2017-08-30T12:51:45.765Z,34.06
2017-08-30T12:52:45.776Z,34.25