createdAt,value
2018-07-14T03:30:48.995Z,1022.11
2018-07-14T03:32:15.542Z,1022.11
2018-07-14T03:33:42.929Z,1022.09
2018-07-14T03:35:09.944Z,1022.09
2018-07-14T03:36:37.236Z,1022.09
2018-07-14T03:38:04.447Z,1022.08
2018-07-14T03:40:39.675Z,1022.10
2018-07-14T03:42:06.604Z,1022.09
2018-07-14T03:43:33.669Z,1022.09
2018-07-14T03:45:00.931Z,1022.10
2018-07-14T03:46:28.167Z,1022.09
2018-07-14T03:47:55.580Z,1022.11
2018-07-14T03:49:23.150Z,1022.08
2018-07-14T03:53:45.150Z,1022.05
2018-07-14T03:55:11.944Z,1022.04
2018-07-14T03:56:39.331Z,1022.01
2018-07-14T03:58:06.644Z,1022.03
2018-07-14T03:59:34.053Z,1022.05
2018-07-14T04:02:18.836Z,1022.04
2018-07-14T04:03:45.834Z,1022.02
2018-07-14T04:05:13.059Z,1022.01
2018-07-14T04:06:40.614Z,1021.98
2018-07-14T04:08:07.942Z,1021.99
2018-07-14T04:09:54.848Z,1022.01
2018-07-14T04:11:21.836Z,1022.01
2018-07-14T04:12:49.065Z,1022.00
2018-07-14T04:14:16.609Z,1021.96
2018-07-14T04:15:44.054Z,1021.97
2018-07-14T04:17:11.502Z,1021.93
2018-07-14T04:18:38.808Z,1021.93
2018-07-14T04:20:06.122Z,1021.91
2018-07-14T04:21:33.403Z,1021.91
2018-07-14T04:23:00.603Z,1021.93
2018-07-14T04:24:28.096Z,1021.93
2018-07-14T04:25:55.588Z,1021.94
2018-07-14T04:27:23.009Z,1021.98
2018-07-14T04:28:50.539Z,1021.97
2018-07-14T04:30:17.978Z,1021.98
2018-07-14T04:31:45.490Z,1021.98
2018-07-14T04:33:12.746Z,1021.97
2018-07-14T04:34:40.188Z,1021.99
2018-07-14T04:36:07.460Z,1022.00
2018-07-14T04:37:35.017Z,1022.00
2018-07-14T04:39:02.332Z,1022.01
2018-07-14T04:40:29.165Z,1022.01
2018-07-14T04:41:56.360Z,1022.02
2018-07-14T04:43:23.679Z,1022.03
2018-07-14T04:44:51.219Z,1022.04
2018-07-14T04:46:18.692Z,1022.04
2018-07-14T04:47:45.990Z,1022.03
2018-07-14T04:49:13.485Z,1022.04
2018-07-14T04:50:40.748Z,1022.02
2018-07-14T04:52:08.412Z,1022.01
2018-07-14T04:53:35.418Z,1022.02
2018-07-14T04:55:02.623Z,1022.01
2018-07-14T04:56:30.060Z,1022.03
2018-07-14T04:57:57.536Z,1022.04
2018-07-14T04:59:24.935Z,1022.04
2018-07-14T05:00:52.480Z,1022.07
2018-07-14T05:02:20.026Z,1022.06
2018-07-14T05:03:47.458Z,1022.05
2018-07-14T05:05:15.054Z,1022.06
2018-07-14T05:06:42.446Z,1022.07
2018-07-14T05:08:09.539Z,1022.07
2018-07-14T05:09:37.108Z,1022.09
2018-07-14T05:11:04.323Z,1022.10
2018-07-14T05:12:31.570Z,1022.10
2018-07-14T05:13:58.690Z,1022.12
2018-07-14T05:15:26.098Z,1022.15
2018-07-14T05:16:53.204Z,1022.16
2018-07-14T05:18:20.624Z,1022.12
2018-07-14T05:19:48.210Z,1022.18
2018-07-14T05:21:15.668Z,1022.15
2018-07-14T05:22:42.909Z,1022.17
2018-07-14T05:24:10.408Z,1022.17
2018-07-14T05:25:37.951Z,1022.16
2018-07-14T05:27:05.185Z,1022.18
2018-07-14T05:28:32.321Z,1022.15
2018-07-14T05:29:59.552Z,1022.15
2018-07-14T05:31:26.724Z,1022.17
2018-07-14T05:32:54.140Z,1022.17
2018-07-14T05:34:21.752Z,1022.18
2018-07-14T05:35:49.298Z,1022.16
2018-07-14T05:37:16.536Z,1022.20
2018-07-14T05:38:44.134Z,1022.21
2018-07-14T05:40:11.560Z,1022.22
2018-07-14T05:41:38.930Z,1022.18
2018-07-14T05:43:06.190Z,1022.21
2018-07-14T05:44:33.658Z,1022.22
2018-07-14T05:46:00.951Z,1022.24
2018-07-14T05:47:28.069Z,1022.22
2018-07-14T05:48:55.015Z,1022.25
2018-07-14T05:50:22.370Z,1022.28
2018-07-14T05:51:49.022Z,1022.29
2018-07-14T05:53:16.278Z,1022.25
2018-07-14T05:54:43.860Z,1022.25
2018-07-14T05:56:10.724Z,1022.27
2018-07-14T05:57:37.709Z,1022.25
2018-07-14T05:59:05.049Z,1022.24
2018-07-14T06:00:32.443Z,1022.24
2018-07-14T06:01:59.407Z,1022.23
2018-07-14T06:03:26.582Z,1022.22
2018-07-14T06:04:53.987Z,1022.20
2018-07-14T06:06:21.363Z,1022.21
2018-07-14T06:07:49.119Z,1022.25
2018-07-14T06:09:15.820Z,1022.25
2018-07-14T06:10:43.059Z,1022.24
2018-07-14T06:12:10.200Z,1022.27
2018-07-14T06:13:37.189Z,1022.29
2018-07-14T06:15:04.788Z,1022.27
2018-07-14T06:16:32.002Z,1022.29
2018-07-14T06:17:59.011Z,1022.28
2018-07-14T06:19:26.430Z,1022.29
2018-07-14T06:20:53.318Z,1022.32
2018-07-14T06:22:20.577Z,1022.36
2018-07-14T06:23:47.930Z,1022.39
2018-07-14T06:25:15.197Z,1022.38
2018-07-14T06:26:42.406Z,1022.39
2018-07-14T06:28:10.002Z,1022.42
2018-07-14T06:29:40.427Z,1022.43
2018-07-14T06:31:04.892Z,1022.46
2018-07-14T06:32:32.309Z,1022.49
2018-07-14T06:33:59.187Z,1022.50
2018-07-14T06:35:26.343Z,1022.54
2018-07-14T06:36:53.989Z,1022.57
2018-07-14T06:38:21.231Z,1022.58
2018-07-14T06:39:48.511Z,1022.60
2018-07-14T06:41:16.191Z,1022.63
2018-07-14T06:42:43.328Z,1022.64
2018-07-14T06:44:10.882Z,1022.67
2018-07-14T06:45:38.317Z,1022.68
2018-07-14T06:47:05.890Z,1022.70
2018-07-14T06:48:33.440Z,1022.68
2018-07-14T06:50:00.985Z,1022.66
2018-07-14T06:51:28.420Z,1022.69
2018-07-14T06:52:55.709Z,1022.71
2018-07-14T06:54:23.437Z,1022.70
2018-07-14T06:55:50.705Z,1022.70
2018-07-14T06:57:17.450Z,1022.73
2018-07-14T06:58:44.831Z,1022.72
2018-07-14T07:00:11.988Z,1022.74
2018-07-14T07:01:39.514Z,1022.72
2018-07-14T07:03:06.741Z,1022.73
2018-07-14T07:04:33.564Z,1022.74
2018-07-14T07:06:00.732Z,1022.74
2018-07-14T07:07:27.625Z,1022.74
2018-07-14T07:08:55.003Z,1022.74
2018-07-14T07:10:22.440Z,1022.70
2018-07-14T07:11:49.530Z,1022.70
2018-07-14T07:13:16.800Z,1022.71
2018-07-14T07:14:44.129Z,1022.69
2018-07-14T07:16:11.699Z,1022.73
2018-07-14T07:17:38.470Z,1022.74
2018-07-14T07:19:05.450Z,1022.72
2018-07-14T07:20:32.866Z,1022.73
2018-07-14T07:22:00.117Z,1022.78
2018-07-14T07:23:27.436Z,1022.81
2018-07-14T07:24:54.863Z,1022.78
2018-07-14T07:26:22.442Z,1022.77
2018-07-14T07:27:49.851Z,1022.73
2018-07-14T07:29:17.355Z,1022.71
2018-07-14T07:30:44.874Z,1022.72
2018-07-14T07:32:12.196Z,1022.72
2018-07-14T07:33:39.596Z,1022.71
2018-07-14T07:35:07.181Z,1022.70
2018-07-14T07:36:34.486Z,1022.68
2018-07-14T07:38:01.403Z,1022.65
2018-07-14T07:39:28.789Z,1022.68
2018-07-14T07:40:55.943Z,1022.69
2018-07-14T07:42:22.292Z,1022.69
2018-07-14T07:43:49.809Z,1022.69
2018-07-14T07:45:17.498Z,1022.68
2018-07-14T07:46:44.824Z,1022.69
2018-07-14T07:48:12.065Z,1022.69
2018-07-14T07:49:39.378Z,1022.68
2018-07-14T07:51:06.230Z,1022.70
2018-07-14T07:52:33.848Z,1022.72
2018-07-14T07:54:01.386Z,1022.75
2018-07-14T07:55:28.892Z,1022.74
2018-07-14T07:56:56.338Z,1022.78
2018-07-14T07:58:23.778Z,1022.77
2018-07-14T07:59:50.890Z,1022.78
2018-07-14T08:01:18.636Z,1022.82
2018-07-14T08:02:46.152Z,1022.80
2018-07-14T08:04:13.627Z,1022.82
2018-07-14T08:05:41.103Z,1022.84
2018-07-14T08:07:16.789Z,1022.86
2018-07-14T08:08:36.242Z,1022.87
2018-07-14T08:10:03.477Z,1022.88
2018-07-14T08:11:30.738Z,1022.89
2018-07-14T08:12:58.277Z,1022.90
2018-07-14T08:14:25.380Z,1022.87
2018-07-14T08:15:53.113Z,1022.85
2018-07-14T08:17:20.632Z,1022.87
2018-07-14T08:18:47.949Z,1022.87
2018-07-14T08:20:15.360Z,1022.89
2018-07-14T08:21:43.102Z,1022.90
2018-07-14T08:23:09.497Z,1022.91
2018-07-14T08:24:35.718Z,1022.93
2018-07-14T08:26:03.015Z,1022.92
2018-07-14T08:27:29.709Z,1022.93
2018-07-14T08:28:57.056Z,1022.91
2018-07-14T08:30:23.910Z,1022.92
2018-07-14T08:31:50.408Z,1022.92
2018-07-14T08:33:17.824Z,1022.95
2018-07-14T08:34:45.229Z,1022.95
2018-07-14T08:36:12.668Z,1022.96
2018-07-14T08:37:40.187Z,1022.97
2018-07-14T08:39:07.774Z,1022.99
2018-07-14T08:40:34.840Z,1022.97
2018-07-14T08:42:01.932Z,1022.97
2018-07-14T08:43:29.172Z,1022.96
2018-07-14T08:44:56.455Z,1022.96
2018-07-14T08:46:24.045Z,1022.96
2018-07-14T08:47:50.654Z,1022.96
2018-07-14T08:49:18.112Z,1022.96
2018-07-14T08:50:45.511Z,1022.96
2018-07-14T08:52:11.940Z,1022.97
2018-07-14T08:53:39.467Z,1022.98
2018-07-14T08:55:06.959Z,1022.97
2018-07-14T08:56:34.308Z,1022.96
2018-07-14T08:58:01.914Z,1022.98
2018-07-14T08:59:28.384Z,1022.95
2018-07-14T09:00:54.923Z,1022.93
2018-07-14T09:02:22.447Z,1022.92
2018-07-14T09:03:49.926Z,1022.93
2018-07-14T09:05:17.583Z,1022.91
2018-07-14T09:06:44.658Z,1022.90
2018-07-14T09:08:12.221Z,1022.88
2018-07-14T09:09:39.691Z,1022.88
2018-07-14T09:11:07.142Z,1022.86
2018-07-14T09:12:33.606Z,1022.87
2018-07-14T09:14:00.174Z,1022.89
2018-07-14T09:15:27.259Z,1022.88
2018-07-14T09:16:54.709Z,1022.86
2018-07-14T09:18:22.005Z,1022.84
2018-07-14T09:19:49.638Z,1022.87
2018-07-14T09:21:17.093Z,1022.84
2018-07-14T09:22:44.514Z,1022.82
2018-07-14T09:24:13.234Z,1022.87
2018-07-14T09:25:39.526Z,1022.84
2018-07-14T09:27:06.008Z,1022.89
2018-07-14T09:28:33.227Z,1022.88
2018-07-14T09:30:00.499Z,1022.90
2018-07-14T09:31:27.904Z,1022.89
2018-07-14T09:32:55.393Z,1022.87
2018-07-14T09:34:22.974Z,1022.88
2018-07-14T09:35:49.342Z,1022.85
2018-07-14T09:37:16.871Z,1022.86
2018-07-14T09:38:44.398Z,1022.86
2018-07-14T09:40:11.823Z,1022.85
2018-07-14T09:41:39.087Z,1022.83
2018-07-14T09:43:06.926Z,1022.84
2018-07-14T09:44:34.225Z,1022.84
2018-07-14T09:46:01.145Z,1022.85
2018-07-14T09:47:28.395Z,1022.85
2018-07-14T09:48:56.089Z,1022.86
2018-07-14T09:50:23.623Z,1022.86
2018-07-14T09:51:50.259Z,1022.88
2018-07-14T09:53:17.895Z,1022.85
2018-07-14T09:54:45.484Z,1022.87
2018-07-14T09:56:12.908Z,1022.85
2018-07-14T09:57:40.388Z,1022.83
2018-07-14T09:59:07.469Z,1022.84
2018-07-14T10:00:34.908Z,1022.80
2018-07-14T10:02:02.506Z,1022.82
2018-07-14T10:03:29.901Z,1022.83
2018-07-14T10:04:56.994Z,1022.81
2018-07-14T10:06:24.347Z,1022.84
2018-07-14T10:07:51.645Z,1022.84
2018-07-14T10:09:19.160Z,1022.82
2018-07-14T10:10:45.925Z,1022.79
2018-07-14T10:12:12.975Z,1022.82
2018-07-14T10:13:40.269Z,1022.84
2018-07-14T10:15:07.617Z,1022.88
2018-07-14T10:16:35.146Z,1022.88
2018-07-14T10:18:02.601Z,1022.87
2018-07-14T10:19:29.859Z,1022.86
2018-07-14T10:20:57.384Z,1022.89
2018-07-14T10:22:24.529Z,1022.88
2018-07-14T10:23:52.217Z,1022.87
2018-07-14T10:25:19.243Z,1022.86
2018-07-14T10:26:46.646Z,1022.80
2018-07-14T10:28:13.602Z,1022.84
2018-07-14T10:29:41.089Z,1022.81
2018-07-14T10:31:08.446Z,1022.84
2018-07-14T10:32:35.988Z,1022.84
2018-07-14T10:34:03.529Z,1022.86
2018-07-14T10:35:30.658Z,1022.87
2018-07-14T10:36:58.101Z,1022.88
2018-07-14T10:38:25.488Z,1022.85
2018-07-14T10:39:52.861Z,1022.86
2018-07-14T10:41:20.425Z,1022.86
2018-07-14T10:42:47.870Z,1022.87
2018-07-14T10:44:15.377Z,1022.85
2018-07-14T10:45:42.805Z,1022.85
2018-07-14T10:47:10.288Z,1022.85
2018-07-14T10:48:37.853Z,1022.84
2018-07-14T10:50:05.417Z,1022.89
2018-07-14T10:51:32.696Z,1022.86
2018-07-14T10:53:00.118Z,1022.87
2018-07-14T10:54:27.221Z,1022.84
2018-07-14T10:55:54.694Z,1022.82
2018-07-14T10:57:21.990Z,1022.79
2018-07-14T10:58:49.130Z,1022.76
2018-07-14T11:00:16.078Z,1022.77
2018-07-14T11:01:42.639Z,1022.80
2018-07-14T11:03:10.038Z,1022.79
2018-07-14T11:04:37.114Z,1022.81
2018-07-14T11:06:04.189Z,1022.76
2018-07-14T11:07:31.743Z,1022.75
2018-07-14T11:08:59.118Z,1022.80
2018-07-14T11:10:26.661Z,1022.76
2018-07-14T11:11:54.003Z,1022.77
2018-07-14T11:13:21.308Z,1022.76
2018-07-14T11:14:48.851Z,1022.75
2018-07-14T11:16:16.185Z,1022.74
2018-07-14T11:17:43.838Z,1022.79
2018-07-14T11:19:11.459Z,1022.77
2018-07-14T11:20:38.605Z,1022.81
2018-07-14T11:22:05.673Z,1022.80
2018-07-14T11:23:32.821Z,1022.78
2018-07-14T11:25:00.227Z,1022.82
2018-07-14T11:26:27.065Z,1022.81
2018-07-14T11:27:53.966Z,1022.81
2018-07-14T11:29:21.686Z,1022.79
2018-07-14T11:30:48.616Z,1022.78
2018-07-14T11:32:15.637Z,1022.80
2018-07-14T11:33:43.196Z,1022.81
2018-07-14T11:35:10.635Z,1022.81
2018-07-14T11:36:37.846Z,1022.80
2018-07-14T11:38:05.411Z,1022.82
2018-07-14T11:39:32.884Z,1022.82
2018-07-14T11:41:00.169Z,1022.87
2018-07-14T11:42:27.241Z,1022.86
2018-07-14T11:43:54.460Z,1022.88
2018-07-14T11:45:21.885Z,1022.92
2018-07-14T11:46:49.182Z,1022.91
2018-07-14T11:48:16.554Z,1022.88
2018-07-14T11:49:44.023Z,1022.90
2018-07-14T11:51:11.477Z,1022.85
2018-07-14T11:52:38.832Z,1022.87
2018-07-14T11:54:05.597Z,1022.86
2018-07-14T11:55:32.506Z,1022.85
2018-07-14T11:56:59.967Z,1022.82
2018-07-14T11:58:27.359Z,1022.85
2018-07-14T11:59:54.159Z,1022.84
2018-07-14T12:01:21.228Z,1022.80
2018-07-14T12:02:48.638Z,1022.81
2018-07-14T12:04:15.889Z,1022.81
2018-07-14T12:05:43.617Z,1022.79
2018-07-14T12:07:11.183Z,1022.78
2018-07-14T12:08:38.661Z,1022.80
2018-07-14T12:10:05.586Z,1022.78
2018-07-14T12:11:32.997Z,1022.78
2018-07-14T12:13:00.534Z,1022.79
2018-07-14T12:14:27.790Z,1022.80
2018-07-14T12:15:55.460Z,1022.77
2018-07-14T12:17:22.947Z,1022.78
2018-07-14T12:18:49.826Z,1022.77
2018-07-14T12:20:17.197Z,1022.77
2018-07-14T12:21:44.916Z,1022.75
2018-07-14T12:23:11.202Z,1022.70
2018-07-14T12:24:38.261Z,1022.73
2018-07-14T12:26:05.839Z,1022.74
2018-07-14T12:27:32.704Z,1022.72
2018-07-14T12:29:00.188Z,1022.71
2018-07-14T12:30:27.312Z,1022.70
2018-07-14T12:31:54.917Z,1022.67
2018-07-14T12:33:22.256Z,1022.66
2018-07-14T12:34:49.813Z,1022.66
2018-07-14T12:36:17.090Z,1022.62
2018-07-14T12:37:44.556Z,1022.60
2018-07-14T12:39:11.999Z,1022.63
2018-07-14T12:40:39.464Z,1022.59
2018-07-14T12:42:07.075Z,1022.56
2018-07-14T12:43:34.030Z,1022.52
2018-07-14T12:45:01.024Z,1022.51
2018-07-14T12:46:28.540Z,1022.52
2018-07-14T12:47:54.865Z,1022.52
2018-07-14T12:49:22.394Z,1022.48
2018-07-14T12:50:49.808Z,1022.48
2018-07-14T12:52:17.349Z,1022.49
2018-07-14T12:53:44.711Z,1022.49
2018-07-14T12:55:12.044Z,1022.47
2018-07-14T12:56:39.566Z,1022.47
2018-07-14T12:58:06.833Z,1022.47
2018-07-14T12:59:34.155Z,1022.45
2018-07-14T13:01:01.681Z,1022.46
2018-07-14T13:02:28.953Z,1022.45
2018-07-14T13:03:56.257Z,1022.48
2018-07-14T13:05:23.286Z,1022.47
2018-07-14T13:06:50.845Z,1022.46
2018-07-14T13:08:17.732Z,1022.43
2018-07-14T13:09:44.985Z,1022.43
2018-07-14T13:11:12.692Z,1022.45
2018-07-14T13:12:40.255Z,1022.42
2018-07-14T13:14:06.983Z,1022.42
2018-07-14T13:15:33.410Z,1022.39
2018-07-14T13:17:01.051Z,1022.39
2018-07-14T13:18:28.516Z,1022.36
2018-07-14T13:19:55.689Z,1022.34
2018-07-14T13:21:23.226Z,1022.36
2018-07-14T13:22:50.231Z,1022.37
2018-07-14T13:24:17.922Z,1022.34
2018-07-14T13:25:45.184Z,1022.34
2018-07-14T13:27:12.793Z,1022.36
2018-07-14T13:28:40.024Z,1022.37
2018-07-14T13:30:07.460Z,1022.35
2018-07-14T13:31:34.843Z,1022.37
2018-07-14T13:33:02.420Z,1022.40
2018-07-14T13:34:29.989Z,1022.42
2018-07-14T13:35:57.513Z,1022.42
2018-07-14T13:37:24.882Z,1022.41
2018-07-14T13:38:52.408Z,1022.43
2018-07-14T13:40:19.837Z,1022.42
2018-07-14T13:41:47.405Z,1022.40
2018-07-14T13:43:14.914Z,1022.40
2018-07-14T13:44:42.093Z,1022.38
2018-07-14T13:46:09.249Z,1022.37
2018-07-14T13:47:36.702Z,1022.30
2018-07-14T13:49:03.954Z,1022.29
2018-07-14T13:50:31.635Z,1022.28
2018-07-14T13:51:59.251Z,1022.27
2018-07-14T13:53:26.674Z,1022.24
2018-07-14T13:54:54.198Z,1022.22
2018-07-14T13:56:21.772Z,1022.22
2018-07-14T13:57:49.367Z,1022.20
2018-07-14T13:59:15.740Z,1022.23
2018-07-14T14:00:42.512Z,1022.20
2018-07-14T14:02:09.881Z,1022.17
2018-07-14T14:03:37.291Z,1022.15
2018-07-14T14:05:04.734Z,1022.15
2018-07-14T14:06:32.124Z,1022.17
2018-07-14T14:07:59.071Z,1022.14
2018-07-14T14:09:26.007Z,1022.14
2018-07-14T14:10:52.485Z,1022.10
2018-07-14T14:12:20.165Z,1022.09
2018-07-14T14:13:47.688Z,1022.09
2018-07-14T14:15:14.538Z,1022.08
2018-07-14T14:16:42.056Z,1022.05
2018-07-14T14:18:09.128Z,1022.02
2018-07-14T14:19:36.487Z,1021.95
2018-07-14T14:21:04.000Z,1021.92
2018-07-14T14:22:31.437Z,1021.93
2018-07-14T14:23:58.596Z,1021.91
2018-07-14T14:25:25.920Z,1021.90
2018-07-14T14:26:53.348Z,1021.86
2018-07-14T14:28:20.468Z,1021.81
2018-07-14T14:29:50.338Z,1021.78
2018-07-14T14:31:14.795Z,1021.82
2018-07-14T14:32:42.201Z,1021.82
2018-07-14T14:34:09.130Z,1021.82
2018-07-14T14:35:36.886Z,1021.78
2018-07-14T14:37:03.911Z,1021.76
2018-07-14T14:38:31.485Z,1021.73
2018-07-14T14:39:58.710Z,1021.71
2018-07-14T14:41:25.776Z,1021.69
2018-07-14T14:42:52.993Z,1021.70
2018-07-14T14:44:20.652Z,1021.70
2018-07-14T14:45:47.905Z,1021.71
2018-07-14T14:47:14.845Z,1021.70
2018-07-14T14:48:42.293Z,1021.66
2018-07-14T14:50:09.975Z,1021.65
2018-07-14T14:51:37.325Z,1021.65
2018-07-14T14:53:04.521Z,1021.63
2018-07-14T14:54:31.963Z,1021.63
2018-07-14T14:55:59.495Z,1021.62
2018-07-14T14:57:26.919Z,1021.61
2018-07-14T14:58:54.271Z,1021.59
2018-07-14T15:00:21.296Z,1021.60
2018-07-14T15:01:48.766Z,1021.57
2018-07-14T15:03:16.272Z,1021.57
2018-07-14T15:04:43.805Z,1021.55
2018-07-14T15:06:11.289Z,1021.58
2018-07-14T15:07:38.695Z,1021.55
2018-07-14T15:09:06.476Z,1021.57
2018-07-14T15:10:33.869Z,1021.54
2018-07-14T15:12:01.433Z,1021.56
2018-07-14T15:13:28.765Z,1021.54
2018-07-14T15:14:56.072Z,1021.55
2018-07-14T15:16:23.706Z,1021.54
2018-07-14T15:17:51.141Z,1021.53
2018-07-14T15:19:18.190Z,1021.55
2018-07-14T15:20:45.762Z,1021.57
2018-07-14T15:22:13.147Z,1021.56
2018-07-14T15:23:40.410Z,1021.57
2018-07-14T15:25:08.069Z,1021.58
2018-07-14T15:26:35.546Z,1021.57
2018-07-14T15:28:03.128Z,1021.58
2018-07-14T15:29:30.406Z,1021.54
2018-07-14T15:30:58.029Z,1021.52
2018-07-14T15:32:25.530Z,1021.46
2018-07-14T15:33:52.592Z,1021.47
2018-07-14T15:35:20.330Z,1021.43
2018-07-14T15:36:47.871Z,1021.41
2018-07-14T15:38:15.342Z,1021.36
2018-07-14T15:39:42.470Z,1021.35
2018-07-14T15:41:09.597Z,1021.37
2018-07-14T15:42:37.185Z,1021.34
2018-07-14T15:44:04.633Z,1021.33
2018-07-14T15:45:32.301Z,1021.33
2018-07-14T15:46:59.690Z,1021.32
2018-07-14T15:48:27.110Z,1021.32
2018-07-14T15:49:54.380Z,1021.34
2018-07-14T15:51:21.794Z,1021.33
2018-07-14T15:52:49.455Z,1021.33
2018-07-14T15:54:16.930Z,1021.36
2018-07-14T15:55:44.171Z,1021.39
2018-07-14T15:57:11.579Z,1021.37
2018-07-14T15:58:39.022Z,1021.38
2018-07-14T16:00:06.451Z,1021.34
2018-07-14T16:01:33.875Z,1021.35
2018-07-14T16:03:01.498Z,1021.33
2018-07-14T16:04:28.835Z,1021.35
2018-07-14T16:05:56.167Z,1021.34
2018-07-14T16:07:23.475Z,1021.36
2018-07-14T16:08:50.909Z,1021.33
2018-07-14T16:10:18.421Z,1021.34
2018-07-14T16:11:46.043Z,1021.34
2018-07-14T16:13:13.402Z,1021.35
2018-07-14T16:14:41.055Z,1021.36
2018-07-14T16:16:08.449Z,1021.38
2018-07-14T16:17:35.806Z,1021.40
2018-07-14T16:19:03.381Z,1021.42
2018-07-14T16:20:30.743Z,1021.44
2018-07-14T16:21:58.092Z,1021.39
2018-07-14T16:23:25.693Z,1021.37
2018-07-14T16:24:53.165Z,1021.40
2018-07-14T16:26:20.555Z,1021.38
2018-07-14T16:27:48.215Z,1021.38
2018-07-14T16:29:15.807Z,1021.41
2018-07-14T16:30:43.348Z,1021.38
2018-07-14T16:32:10.817Z,1021.38
2018-07-14T16:33:38.169Z,1021.37
2018-07-14T16:35:05.730Z,1021.34
2018-07-14T16:36:33.097Z,1021.32
2018-07-14T16:38:00.681Z,1021.32
2018-07-14T16:39:28.022Z,1021.32
2018-07-14T16:40:55.575Z,1021.31
2018-07-14T16:42:22.987Z,1021.32
2018-07-14T16:43:50.366Z,1021.31
2018-07-14T16:45:17.994Z,1021.32
2018-07-14T16:46:45.431Z,1021.33
2018-07-14T16:48:12.882Z,1021.32
2018-07-14T16:49:40.613Z,1021.32
2018-07-14T16:51:07.949Z,1021.31
2018-07-14T16:52:36.416Z,1021.32
2018-07-14T16:54:02.849Z,1021.29
2018-07-14T16:55:30.414Z,1021.26
2018-07-14T16:56:57.727Z,1021.25
2018-07-14T16:58:25.251Z,1021.22
2018-07-14T16:59:52.741Z,1021.24
2018-07-14T17:01:19.637Z,1021.23
2018-07-14T17:02:47.161Z,1021.23
2018-07-14T17:04:14.527Z,1021.27
2018-07-14T17:05:41.862Z,1021.29
2018-07-14T17:07:08.921Z,1021.27
2018-07-14T17:08:36.370Z,1021.25
2018-07-14T17:10:03.796Z,1021.25
2018-07-14T17:11:31.201Z,1021.26
2018-07-14T17:12:58.304Z,1021.23
2018-07-14T17:14:25.806Z,1021.21
2018-07-14T17:15:53.361Z,1021.21
2018-07-14T17:17:20.912Z,1021.22
2018-07-14T17:18:48.487Z,1021.20
2018-07-14T17:20:15.957Z,1021.19
2018-07-14T17:21:43.180Z,1021.20
2018-07-14T17:23:10.628Z,1021.22
2018-07-14T17:24:37.958Z,1021.22
2018-07-14T17:26:05.530Z,1021.21
2018-07-14T17:27:33.003Z,1021.20
2018-07-14T17:29:00.511Z,1021.22
2018-07-14T17:30:27.755Z,1021.23
2018-07-14T17:31:55.413Z,1021.26
2018-07-14T17:33:22.925Z,1021.27
2018-07-14T17:34:50.184Z,1021.26
2018-07-14T17:36:17.719Z,1021.25
2018-07-14T17:37:45.015Z,1021.24
2018-07-14T17:39:12.265Z,1021.23
2018-07-14T17:40:39.781Z,1021.21
2018-07-14T17:42:07.366Z,1021.21
2018-07-14T17:43:34.860Z,1021.23
2018-07-14T17:45:02.120Z,1021.24
2018-07-14T17:46:29.771Z,1021.24
2018-07-14T17:47:57.258Z,1021.24
2018-07-14T17:49:24.689Z,1021.26
2018-07-14T17:50:52.265Z,1021.27
2018-07-14T17:52:19.597Z,1021.24
2018-07-14T17:53:47.065Z,1021.25
2018-07-14T17:55:14.497Z,1021.26
2018-07-14T17:56:41.907Z,1021.26
2018-07-14T17:58:09.518Z,1021.26
2018-07-14T17:59:36.930Z,1021.25
2018-07-14T18:01:04.469Z,1021.23
2018-07-14T18:02:31.760Z,1021.22
2018-07-14T18:03:59.285Z,1021.19
2018-07-14T18:05:26.762Z,1021.19
2018-07-14T18:06:54.200Z,1021.19
2018-07-14T18:08:21.608Z,1021.21
2018-07-14T18:09:49.071Z,1021.26
2018-07-14T18:11:16.674Z,1021.28
2018-07-14T18:12:44.209Z,1021.27
2018-07-14T18:14:11.668Z,1021.28
2018-07-14T18:15:39.302Z,1021.25
2018-07-14T18:17:06.791Z,1021.23
2018-07-14T18:18:34.133Z,1021.22
2018-07-14T18:20:01.632Z,1021.22
2018-07-14T18:21:29.225Z,1021.22
2018-07-14T18:22:56.711Z,1021.19
2018-07-14T18:24:24.256Z,1021.21
2018-07-14T18:25:51.792Z,1021.20
2018-07-14T18:27:19.295Z,1021.17
2018-07-14T18:28:46.843Z,1021.18
2018-07-14T18:30:14.405Z,1021.18
2018-07-14T18:31:41.746Z,1021.17
2018-07-14T18:33:09.325Z,1021.19
2018-07-14T18:34:36.654Z,1021.21
2018-07-14T18:36:04.128Z,1021.20
2018-07-14T18:37:31.478Z,1021.20
2018-07-14T18:38:58.879Z,1021.19
2018-07-14T18:40:26.162Z,1021.18
2018-07-14T18:41:53.654Z,1021.16
2018-07-14T18:43:21.221Z,1021.16
2018-07-14T18:44:48.656Z,1021.15
2018-07-14T18:46:16.265Z,1021.15
2018-07-14T18:47:43.828Z,1021.14
2018-07-14T18:49:11.293Z,1021.14
2018-07-14T18:50:38.749Z,1021.13
2018-07-14T18:52:06.234Z,1021.14
2018-07-14T18:53:33.607Z,1021.14
2018-07-14T18:55:01.354Z,1021.14
2018-07-14T18:56:28.804Z,1021.15
2018-07-14T18:57:56.000Z,1021.16
2018-07-14T18:59:23.546Z,1021.16
2018-07-14T19:00:51.219Z,1021.15
2018-07-14T19:02:18.623Z,1021.16
2018-07-14T19:03:46.138Z,1021.16
2018-07-14T19:05:13.454Z,1021.15
2018-07-14T19:06:40.845Z,1021.15
2018-07-14T19:08:08.476Z,1021.15
2018-07-14T19:09:36.099Z,1021.17
2018-07-14T19:11:03.544Z,1021.18
2018-07-14T19:12:30.902Z,1021.22
2018-07-14T19:13:58.337Z,1021.26
2018-07-14T19:15:25.823Z,1021.27
2018-07-14T19:16:53.407Z,1021.30
2018-07-14T19:18:20.812Z,1021.34
2018-07-14T19:19:48.379Z,1021.33
2018-07-14T19:21:15.987Z,1021.35
2018-07-14T19:22:43.434Z,1021.38
2018-07-14T19:24:11.063Z,1021.38
2018-07-14T19:25:38.889Z,1021.40
2018-07-14T19:27:06.361Z,1021.39
2018-07-14T19:28:33.793Z,1021.40
2018-07-14T19:30:01.323Z,1021.42
2018-07-14T19:31:28.791Z,1021.46
2018-07-14T19:32:56.196Z,1021.48
2018-07-14T19:34:23.574Z,1021.49
2018-07-14T19:35:50.839Z,1021.49
2018-07-14T19:37:18.471Z,1021.48
2018-07-14T19:38:46.055Z,1021.48
2018-07-14T19:40:13.667Z,1021.46
2018-07-14T19:41:41.125Z,1021.46
2018-07-14T19:43:08.586Z,1021.44
2018-07-14T19:44:36.048Z,1021.42
2018-07-14T19:46:03.568Z,1021.47
2018-07-14T19:47:30.930Z,1021.47
2018-07-14T19:48:58.458Z,1021.49
2018-07-14T19:50:25.646Z,1021.48
2018-07-14T19:51:52.696Z,1021.50
2018-07-14T19:53:20.254Z,1021.51
2018-07-14T19:54:47.655Z,1021.49
2018-07-14T19:56:15.302Z,1021.49
2018-07-14T19:57:42.719Z,1021.52
2018-07-14T19:59:10.068Z,1021.52
2018-07-14T20:00:37.365Z,1021.54
2018-07-14T20:02:04.851Z,1021.54
2018-07-14T20:03:32.007Z,1021.53
2018-07-14T20:04:59.421Z,1021.53
2018-07-14T20:06:26.891Z,1021.54
2018-07-14T20:07:54.110Z,1021.53
2018-07-14T20:09:21.625Z,1021.53
2018-07-14T20:10:49.139Z,1021.54
2018-07-14T20:12:16.474Z,1021.53
2018-07-14T20:13:43.915Z,1021.51
2018-07-14T20:15:11.195Z,1021.53
2018-07-14T20:16:38.606Z,1021.55
2018-07-14T20:18:05.687Z,1021.56
2018-07-14T20:19:33.061Z,1021.58
2018-07-14T20:21:00.344Z,1021.58
2018-07-14T20:22:27.761Z,1021.56
2018-07-14T20:23:55.368Z,1021.55
2018-07-14T20:25:22.815Z,1021.55
2018-07-14T20:26:50.506Z,1021.54
2018-07-14T20:28:20.764Z,1021.52
2018-07-14T20:29:45.323Z,1021.52
2018-07-14T20:31:12.780Z,1021.54
2018-07-14T20:32:40.225Z,1021.51
2018-07-14T20:34:07.649Z,1021.52
2018-07-14T20:35:35.088Z,1021.54
2018-07-14T20:37:02.424Z,1021.59
2018-07-14T20:38:29.869Z,1021.61
2018-07-14T20:39:56.954Z,1021.61
2018-07-14T20:41:24.659Z,1021.61
2018-07-14T20:42:51.937Z,1021.62
2018-07-14T20:44:19.248Z,1021.60
2018-07-14T20:45:46.757Z,1021.60
2018-07-14T20:47:14.333Z,1021.62
2018-07-14T20:48:41.501Z,1021.62
2018-07-14T20:50:09.064Z,1021.60
2018-07-14T20:51:36.286Z,1021.61
2018-07-14T20:53:03.708Z,1021.62
2018-07-14T20:54:30.894Z,1021.61
2018-07-14T20:55:58.265Z,1021.60
2018-07-14T20:57:25.530Z,1021.61
2018-07-14T20:58:53.075Z,1021.60
2018-07-14T21:00:20.330Z,1021.60
2018-07-14T21:01:47.776Z,1021.58
2018-07-14T21:03:15.219Z,1021.60
2018-07-14T21:04:42.297Z,1021.62
2018-07-14T21:06:09.820Z,1021.62
2018-07-14T21:07:37.074Z,1021.63
2018-07-14T21:09:04.453Z,1021.63
2018-07-14T21:10:31.866Z,1021.63
2018-07-14T21:11:59.272Z,1021.64