createdAt,value
2023-02-02T00:01:02.179Z,24.83
2023-02-02T00:04:05.185Z,28.95
2023-02-02T00:07:09.153Z,24.67
2023-02-02T00:10:12.049Z,27.13
2023-02-02T00:13:14.888Z,26.33
2023-02-02T00:16:26.678Z,24.80
2023-02-02T00:19:31.701Z,25.15
2023-02-02T00:22:34.601Z,25.55
2023-02-02T00:25:37.295Z,27.38
2023-02-02T00:28:40.483Z,27.43
2023-02-02T00:31:43.292Z,24.15
2023-02-02T00:34:46.269Z,26.73
2023-02-02T00:37:49.069Z,23.83
2023-02-02T00:40:52.351Z,25.00
2023-02-02T00:44:14.004Z,23.27
2023-02-02T00:47:18.071Z,24.45
2023-02-02T00:50:26.951Z,24.27
2023-02-02T00:53:29.811Z,25.15
2023-02-02T00:56:32.646Z,22.58
2023-02-02T00:59:36.002Z,24.17
2023-02-02T01:02:38.925Z,25.80
2023-02-02T01:05:42.474Z,25.10
2023-02-02T01:08:46.463Z,24.88
2023-02-02T01:11:49.387Z,23.80
2023-02-02T01:14:52.123Z,23.57
2023-02-02T01:17:55.015Z,26.02
2023-02-02T01:21:02.266Z,24.33
2023-02-02T01:24:05.259Z,24.95
2023-02-02T01:27:08.022Z,25.80
2023-02-02T01:30:11.741Z,23.90
2023-02-02T01:33:14.500Z,27.40
2023-02-02T01:36:20.941Z,26.48
2023-02-02T01:39:23.744Z,25.30
2023-02-02T01:42:26.739Z,24.67
2023-02-02T01:45:30.160Z,25.93
2023-02-02T01:48:35.433Z,28.73
2023-02-02T01:51:45.857Z,25.35
2023-02-02T01:54:53.680Z,25.80
2023-02-02T01:58:02.218Z,25.30
2023-02-02T02:01:05.971Z,24.17
2023-02-02T02:04:08.879Z,25.55
2023-02-02T02:07:13.097Z,27.58
2023-02-02T02:10:18.705Z,25.75
2023-02-02T02:13:44.111Z,24.75
2023-02-02T02:17:02.435Z,25.50
2023-02-02T02:20:33.297Z,27.52
2023-02-02T02:24:14.243Z,24.35
2023-02-02T02:27:37.397Z,25.05
2023-02-02T02:30:43.553Z,26.98
2023-02-02T02:34:07.503Z,26.57
2023-02-02T02:37:40.028Z,26.95
2023-02-02T02:40:49.734Z,25.83
2023-02-02T02:44:00.374Z,25.55
2023-02-02T02:47:03.840Z,25.42
2023-02-02T02:50:07.099Z,24.73
2023-02-02T02:53:20.296Z,26.27
2023-02-02T02:56:53.995Z,25.65
2023-02-02T03:00:24.392Z,26.23
2023-02-02T03:03:42.183Z,28.55
2023-02-02T03:06:57.822Z,25.87
2023-02-02T03:10:02.704Z,25.35
2023-02-02T03:13:10.530Z,26.58
2023-02-02T03:16:15.856Z,27.27
2023-02-02T03:19:19.026Z,24.08
2023-02-02T03:22:21.899Z,22.40
2023-02-02T03:25:25.033Z,26.70
2023-02-02T03:28:28.387Z,25.60
2023-02-02T03:31:31.313Z,26.15
2023-02-02T03:34:34.129Z,25.48
2023-02-02T03:37:38.748Z,24.53
2023-02-02T03:40:41.774Z,25.00
2023-02-02T03:43:44.863Z,24.48
2023-02-02T03:46:49.223Z,23.30
2023-02-02T03:49:52.316Z,27.52
2023-02-02T03:52:55.614Z,24.07
2023-02-02T03:55:58.387Z,24.55
2023-02-02T03:59:01.065Z,26.48
2023-02-02T04:02:04.286Z,23.50
2023-02-02T04:05:07.254Z,24.65
2023-02-02T04:08:10.070Z,21.73
2023-02-02T04:11:13.161Z,22.20
2023-02-02T04:14:16.065Z,24.85
2023-02-02T04:17:18.830Z,22.90
2023-02-02T04:20:21.572Z,21.88
2023-02-02T04:23:24.426Z,26.60
2023-02-02T04:26:27.355Z,22.98
2023-02-02T04:29:34.342Z,24.23
2023-02-02T04:32:39.031Z,21.85
2023-02-02T04:35:43.220Z,22.30
2023-02-02T04:38:49.854Z,21.80
2023-02-02T04:41:52.793Z,23.33
2023-02-02T04:44:55.554Z,21.40
2023-02-02T04:47:58.297Z,23.33
2023-02-02T04:51:02.572Z,20.50
2023-02-02T04:54:06.280Z,20.13
2023-02-02T04:57:09.264Z,21.23
2023-02-02T05:00:13.418Z,20.70
2023-02-02T05:03:16.345Z,22.30
2023-02-02T05:06:19.828Z,21.92
2023-02-02T05:09:22.994Z,19.63
2023-02-02T05:12:25.854Z,21.77
2023-02-02T05:15:29.407Z,20.92
2023-02-02T05:18:33.708Z,20.60
2023-02-02T05:21:36.700Z,19.52
2023-02-02T05:24:39.482Z,20.23
2023-02-02T05:27:46.587Z,19.80
2023-02-02T05:30:49.993Z,19.85
2023-02-02T05:33:53.004Z,19.70
2023-02-02T05:36:55.809Z,20.60
2023-02-02T05:39:58.633Z,19.43
2023-02-02T05:43:01.385Z,19.98
2023-02-02T05:46:08.940Z,20.55
2023-02-02T05:49:14.521Z,18.80
2023-02-02T05:52:22.252Z,19.48
2023-02-02T05:55:25.397Z,19.03
2023-02-02T05:58:28.727Z,19.48
2023-02-02T06:01:31.490Z,18.15
2023-02-02T06:04:34.320Z,17.67
2023-02-02T06:07:36.996Z,17.52
2023-02-02T06:10:42.676Z,17.73
2023-02-02T06:13:47.953Z,18.55
2023-02-02T06:16:50.744Z,20.23
2023-02-02T06:19:53.558Z,17.90
2023-02-02T06:22:57.792Z,17.13
2023-02-02T06:26:03.685Z,19.17
2023-02-02T06:29:07.060Z,18.67
2023-02-02T06:32:09.862Z,16.83
2023-02-02T06:35:12.689Z,18.77
2023-02-02T06:38:15.583Z,17.63
2023-02-02T06:41:21.109Z,18.53
2023-02-02T06:44:23.898Z,17.95
2023-02-02T06:47:26.983Z,17.77
2023-02-02T06:50:30.271Z,17.40
2023-02-02T06:53:34.193Z,20.92
2023-02-02T06:56:36.934Z,18.13
2023-02-02T06:59:41.795Z,17.58
2023-02-02T07:02:47.385Z,17.55
2023-02-02T07:05:50.257Z,18.55
2023-02-02T07:09:01.021Z,17.95
2023-02-02T07:12:06.587Z,18.97
2023-02-02T07:15:09.908Z,17.98
2023-02-02T07:18:12.882Z,19.88
2023-02-02T07:21:21.398Z,18.50
2023-02-02T07:24:24.844Z,17.88
2023-02-02T07:27:27.677Z,17.43
2023-02-02T07:30:30.616Z,17.60
2023-02-02T07:33:38.831Z,17.02
2023-02-02T07:36:41.612Z,16.58
2023-02-02T07:39:44.345Z,15.70
2023-02-02T07:42:48.998Z,16.57
2023-02-02T07:45:51.672Z,15.60
2023-02-02T07:48:56.099Z,16.30
2023-02-02T07:51:59.017Z,17.92
2023-02-02T07:55:13.890Z,14.98
2023-02-02T07:58:18.369Z,14.73
2023-02-02T08:01:23.614Z,15.15
2023-02-02T08:04:35.955Z,14.98
2023-02-02T08:07:39.248Z,15.52
2023-02-02T08:10:51.592Z,15.20
2023-02-02T08:14:00.560Z,18.50
2023-02-02T08:17:04.333Z,15.10
2023-02-02T08:20:07.847Z,14.50
2023-02-02T08:23:15.864Z,15.55
2023-02-02T08:29:46.326Z,13.27
2023-02-02T08:32:49.526Z,15.27
2023-02-02T08:35:52.285Z,14.07
2023-02-02T08:38:55.406Z,13.40
2023-02-02T08:41:58.572Z,14.95
2023-02-02T08:46:02.881Z,13.27
2023-02-02T08:48:25.453Z,14.02
2023-02-02T08:51:29.479Z,14.27
2023-02-02T08:54:33.915Z,13.30
2023-02-02T08:57:39.450Z,14.20
2023-02-02T09:00:42.376Z,14.83
2023-02-02T09:03:47.183Z,13.77
2023-02-02T09:06:50.471Z,15.63
2023-02-02T09:09:55.915Z,14.60
2023-02-02T09:12:59.389Z,15.95
2023-02-02T09:16:03.878Z,16.30
2023-02-02T09:19:07.345Z,13.23
2023-02-02T09:22:10.413Z,14.95
2023-02-02T09:25:13.538Z,12.07
2023-02-02T09:28:17.412Z,12.30
2023-02-02T09:31:21.831Z,11.43
2023-02-02T09:34:31.549Z,13.60
2023-02-02T09:37:37.520Z,11.75
2023-02-02T09:40:42.308Z,14.80
2023-02-02T09:44:19.298Z,11.73
2023-02-02T09:47:28.526Z,10.30
2023-02-02T09:50:47.030Z,18.75
2023-02-02T09:54:06.855Z,10.38
2023-02-02T09:57:21.905Z,10.15
2023-02-02T10:00:27.037Z,18.48
2023-02-02T10:03:36.435Z,9.80
2023-02-02T10:06:43.870Z,11.00
2023-02-02T10:10:18.256Z,9.73
2023-02-02T10:13:33.638Z,11.38
2023-02-02T10:16:39.868Z,11.57
2023-02-02T10:19:44.102Z,11.80
2023-02-02T10:22:48.899Z,13.10
2023-02-02T10:25:57.517Z,11.07
2023-02-02T10:29:09.804Z,11.65
2023-02-02T10:32:25.167Z,11.40
2023-02-02T10:35:32.145Z,13.73
2023-02-02T10:38:59.478Z,11.95
2023-02-02T10:42:07.925Z,11.88
2023-02-02T10:45:19.856Z,11.77
2023-02-02T10:48:35.497Z,11.70
2023-02-02T10:51:41.317Z,11.07
2023-02-02T10:55:06.407Z,10.00
2023-02-02T10:58:21.035Z,9.73
2023-02-02T11:01:24.749Z,11.30
2023-02-02T11:04:48.203Z,8.65
2023-02-02T11:07:54.674Z,8.53
2023-02-02T11:10:59.014Z,8.77
2023-02-02T11:14:09.847Z,9.32
2023-02-02T11:17:40.367Z,9.20
2023-02-02T11:20:46.717Z,9.45
2023-02-02T11:24:30.751Z,8.03
2023-02-02T11:27:40.076Z,7.25
2023-02-02T11:30:48.485Z,7.88
2023-02-02T11:33:51.396Z,9.02
2023-02-02T11:37:00.385Z,9.88
2023-02-02T11:40:36.444Z,10.47
2023-02-02T11:43:50.593Z,8.38
2023-02-02T11:47:00.727Z,10.50
2023-02-02T11:50:05.074Z,8.82
2023-02-02T11:53:43.930Z,10.13
2023-02-02T11:56:55.469Z,8.27
2023-02-02T12:00:08.063Z,7.65
2023-02-02T12:03:27.285Z,8.85
2023-02-02T12:06:32.900Z,7.80
2023-02-02T12:09:35.790Z,8.40
2023-02-02T12:12:50.969Z,9.63
2023-02-02T12:15:59.375Z,8.95
2023-02-02T12:19:14.050Z,9.57
2023-02-02T12:22:30.686Z,9.10
2023-02-02T12:25:45.253Z,11.10
2023-02-02T12:29:15.006Z,8.00
2023-02-02T12:32:35.092Z,7.05
2023-02-02T12:35:52.706Z,7.20
2023-02-02T12:39:11.146Z,7.50
2023-02-02T12:42:33.922Z,9.05
2023-02-02T12:46:12.212Z,6.93
2023-02-02T12:49:44.408Z,8.70
2023-02-02T12:53:08.890Z,8.05
2023-02-02T12:56:35.729Z,8.77
2023-02-02T13:00:12.882Z,7.28
2023-02-02T13:03:44.322Z,7.53
2023-02-02T13:07:05.149Z,7.80
2023-02-02T13:10:26.565Z,9.35
2023-02-02T13:13:38.204Z,8.30
2023-02-02T13:16:48.595Z,8.15
2023-02-02T13:19:59.455Z,8.13
2023-02-02T13:23:28.968Z,7.13
2023-02-02T13:26:37.892Z,7.60
2023-02-02T13:29:51.473Z,8.73
2023-02-02T13:32:58.239Z,8.15
2023-02-02T13:36:10.188Z,7.87
2023-02-02T13:39:18.079Z,7.60
2023-02-02T13:42:39.283Z,7.55
2023-02-02T13:46:10.903Z,6.90
2023-02-02T13:49:33.948Z,7.43
2023-02-02T13:53:04.103Z,8.10
2023-02-02T13:56:18.576Z,7.50
2023-02-02T13:59:30.445Z,8.75
2023-02-02T14:02:41.954Z,7.00
2023-02-02T14:06:01.332Z,9.70
2023-02-02T14:09:05.958Z,9.77
2023-02-02T14:12:10.977Z,9.93
2023-02-02T14:15:13.797Z,14.05
2023-02-02T14:18:48.172Z,11.48
2023-02-02T14:22:19.797Z,9.82
2023-02-02T14:25:34.318Z,12.00
2023-02-02T14:28:46.751Z,13.68
2023-02-02T14:31:54.845Z,10.38
2023-02-02T14:34:58.384Z,14.02
2023-02-02T14:38:25.053Z,12.27
2023-02-02T14:42:08.966Z,15.17
2023-02-02T14:45:11.625Z,19.55
2023-02-02T14:48:25.905Z,14.10
2023-02-02T14:51:31.880Z,14.43
2023-02-02T14:54:41.772Z,15.05
2023-02-02T14:57:45.242Z,16.10
2023-02-02T15:01:05.456Z,15.20
2023-02-02T15:04:20.229Z,13.95
2023-02-02T15:07:22.873Z,15.70
2023-02-02T15:11:26.443Z,14.05
2023-02-02T15:15:12.389Z,10.63
2023-02-02T15:18:44.295Z,9.65
2023-02-02T15:21:49.337Z,13.35
2023-02-02T15:24:53.939Z,11.68
2023-02-02T15:28:26.032Z,9.40
2023-02-02T15:31:47.611Z,9.20
2023-02-02T15:34:54.634Z,9.85
2023-02-02T15:38:04.809Z,11.23
2023-02-02T15:41:18.694Z,11.50
2023-02-02T15:44:27.299Z,9.70
2023-02-02T15:47:36.429Z,12.50
2023-02-02T15:50:46.405Z,10.45
2023-02-02T15:53:51.970Z,10.88
2023-02-02T15:56:56.220Z,9.52
2023-02-02T16:00:00.731Z,11.60
2023-02-02T16:03:19.790Z,8.30
2023-02-02T16:06:22.953Z,9.35
2023-02-02T16:09:28.814Z,10.85
2023-02-02T16:12:31.751Z,9.63
2023-02-02T16:15:34.583Z,9.45
2023-02-02T16:18:38.070Z,9.23
2023-02-02T16:22:04.502Z,9.23
2023-02-02T16:25:15.443Z,10.90
2023-02-02T16:28:21.547Z,10.80
2023-02-02T16:31:25.292Z,10.15
2023-02-02T16:34:49.139Z,8.17
2023-02-02T16:37:52.094Z,7.38
2023-02-02T16:41:26.190Z,10.68
2023-02-02T16:44:39.345Z,8.60
2023-02-02T16:47:42.226Z,13.55
2023-02-02T16:50:46.889Z,9.60
2023-02-02T16:53:57.909Z,9.77
2023-02-02T16:57:03.512Z,9.25
2023-02-02T17:00:09.167Z,9.02
2023-02-02T17:03:17.403Z,10.13
2023-02-02T17:06:42.104Z,8.10
2023-02-02T17:09:49.908Z,6.85
2023-02-02T17:12:56.586Z,11.43
2023-02-02T17:16:00.784Z,9.45
2023-02-02T17:19:04.429Z,8.57
2023-02-02T17:22:28.167Z,8.47
2023-02-02T17:25:42.441Z,8.15
2023-02-02T17:28:47.067Z,11.45
2023-02-02T17:31:54.736Z,8.23
2023-02-02T17:34:59.475Z,8.20
2023-02-02T17:38:05.527Z,7.57
2023-02-02T17:41:12.625Z,7.53
2023-02-02T17:44:15.963Z,7.75
2023-02-02T17:47:19.659Z,12.60
2023-02-02T17:50:24.817Z,7.45
2023-02-02T17:53:35.051Z,7.90
2023-02-02T17:56:39.350Z,9.45
2023-02-02T17:59:42.432Z,8.00
2023-02-02T18:02:48.105Z,9.48
2023-02-02T18:05:51.550Z,8.45
2023-02-02T18:08:55.983Z,7.73
2023-02-02T18:11:59.796Z,8.57
2023-02-02T18:15:09.512Z,7.95
2023-02-02T18:18:12.676Z,8.00
2023-02-02T18:21:16.084Z,7.82
2023-02-02T18:24:19.562Z,8.37
2023-02-02T18:27:23.359Z,8.30
2023-02-02T18:30:30.430Z,7.45
2023-02-02T18:33:37.262Z,6.88
2023-02-02T18:36:40.954Z,7.65
2023-02-02T18:39:45.571Z,7.23
2023-02-02T18:42:49.615Z,9.63
2023-02-02T18:46:01.693Z,8.73
2023-02-02T18:49:06.323Z,7.88
2023-02-02T18:52:09.979Z,6.80
2023-02-02T18:55:13.882Z,9.67
2023-02-02T18:58:17.216Z,9.43
2023-02-02T19:01:21.662Z,6.60
2023-02-02T19:04:25.350Z,7.30
2023-02-02T19:07:47.288Z,8.57
2023-02-02T19:10:58.801Z,8.27
2023-02-02T19:14:02.815Z,6.18
2023-02-02T19:17:28.207Z,7.55
2023-02-02T19:20:32.105Z,7.68
2023-02-02T19:23:38.196Z,9.45
2023-02-02T19:26:46.843Z,6.50
2023-02-02T19:29:55.874Z,7.70
2023-02-02T19:33:02.672Z,7.25
2023-02-02T19:36:13.775Z,7.55
2023-02-02T19:39:25.554Z,6.82
2023-02-02T19:42:35.963Z,6.47
2023-02-02T19:45:41.908Z,7.30
2023-02-02T19:48:45.717Z,8.55
2023-02-02T19:51:58.518Z,9.57
2023-02-02T19:55:02.188Z,7.35
2023-02-02T19:58:18.635Z,6.70
2023-02-02T20:01:27.963Z,7.78
2023-02-02T20:04:32.980Z,7.45
2023-02-02T20:07:39.102Z,6.75
2023-02-02T20:10:44.189Z,6.13
2023-02-02T20:13:48.702Z,5.90
2023-02-02T20:16:56.755Z,7.80
2023-02-02T20:20:01.961Z,6.82
2023-02-02T20:23:25.968Z,6.38
2023-02-02T20:26:37.673Z,5.15
2023-02-02T20:29:45.928Z,7.73
2023-02-02T20:32:55.365Z,6.28
2023-02-02T20:35:59.079Z,5.97
2023-02-02T20:39:29.626Z,6.75
2023-02-02T20:42:33.375Z,6.72
2023-02-02T20:45:38.256Z,5.40
2023-02-02T20:48:42.297Z,8.40
2023-02-02T20:51:45.967Z,8.45
2023-02-02T20:54:51.526Z,7.55
2023-02-02T20:57:56.640Z,5.60
2023-02-02T21:01:00.397Z,6.67
2023-02-02T21:04:07.168Z,5.53
2023-02-02T21:07:13.389Z,5.97
2023-02-02T21:10:17.639Z,6.30
2023-02-02T21:13:20.875Z,7.20
2023-02-02T21:16:25.063Z,7.57
2023-02-02T21:19:28.237Z,7.97
2023-02-02T21:22:31.403Z,5.53
2023-02-02T21:25:34.327Z,4.93
2023-02-02T21:28:37.199Z,5.88
2023-02-02T21:31:40.687Z,5.97
2023-02-02T21:34:43.880Z,6.93
2023-02-02T21:37:50.595Z,7.93
2023-02-02T21:40:56.266Z,6.35
2023-02-02T21:44:00.529Z,6.93
2023-02-02T21:47:09.210Z,6.73
2023-02-02T21:50:19.241Z,6.95
2023-02-02T21:53:24.042Z,6.20
2023-02-02T21:56:30.931Z,5.60
2023-02-02T21:59:36.791Z,5.38
2023-02-02T22:02:44.576Z,6.30
2023-02-02T22:05:47.881Z,5.18
2023-02-02T22:08:53.781Z,6.65
2023-02-02T22:12:02.154Z,6.35
2023-02-02T22:15:21.212Z,6.50
2023-02-02T22:18:42.098Z,6.00
2023-02-02T22:21:44.773Z,6.40
2023-02-02T22:25:21.023Z,6.60
2023-02-02T22:28:32.636Z,5.60
2023-02-02T22:31:35.476Z,6.60
2023-02-02T22:34:38.170Z,6.13
2023-02-02T22:37:40.878Z,7.38
2023-02-02T22:40:44.223Z,6.22
2023-02-02T22:43:47.005Z,5.72
2023-02-02T22:46:49.767Z,6.32
2023-02-02T22:49:52.433Z,7.37
2023-02-02T22:52:55.397Z,6.38
2023-02-02T22:55:58.444Z,5.80
2023-02-02T22:59:05.141Z,6.70
2023-02-02T23:02:07.912Z,8.98
2023-02-02T23:05:19.402Z,6.40
2023-02-02T23:08:22.210Z,6.57
2023-02-02T23:11:25.112Z,6.50
2023-02-02T23:14:31.222Z,7.20
2023-02-02T23:17:35.391Z,6.63
2023-02-02T23:20:41.318Z,6.30
2023-02-02T23:23:44.729Z,7.35
2023-02-02T23:26:47.353Z,6.43
2023-02-02T23:29:50.151Z,6.18
2023-02-02T23:32:53.387Z,5.78
2023-02-02T23:35:56.200Z,6.43
2023-02-02T23:38:58.952Z,6.15
2023-02-02T23:42:01.688Z,6.78
2023-02-02T23:45:05.287Z,6.10
2023-02-02T23:48:09.217Z,5.47
2023-02-02T23:51:12.500Z,6.53
2023-02-02T23:54:15.487Z,6.45
2023-02-02T23:57:18.283Z,5.90
