createdAt,value
2023-02-03T02:20:01.806Z,27.30
2023-02-03T02:21:01.847Z,25.59
2023-02-03T02:22:01.898Z,26.48
2023-02-03T02:23:01.910Z,26.89
2023-02-03T02:24:01.948Z,26.24
2023-02-03T02:25:01.986Z,26.52
2023-02-03T02:26:02.020Z,26.39
2023-02-03T02:27:02.062Z,26.15
2023-02-03T02:28:02.143Z,27.56
2023-02-03T02:29:02.125Z,25.09
2023-02-03T02:30:02.241Z,26.46
2023-02-03T02:31:02.323Z,28.15
2023-02-03T02:32:02.343Z,26.39
2023-02-03T02:33:02.300Z,26.40
2023-02-03T02:34:03.634Z,26.14
2023-02-03T02:35:02.345Z,25.00
2023-02-03T02:36:02.962Z,25.78
2023-02-03T02:37:02.428Z,25.73
2023-02-03T02:38:02.460Z,25.78
2023-02-03T02:39:02.607Z,27.29
2023-02-03T02:40:02.572Z,27.24
2023-02-03T02:41:02.655Z,26.52
2023-02-03T02:42:02.647Z,28.86
2023-02-03T02:43:02.691Z,27.71
2023-02-03T02:44:02.719Z,26.95
2023-02-03T02:45:02.963Z,27.09
2023-02-03T02:46:02.837Z,27.36
2023-02-03T02:47:02.840Z,25.50
2023-02-03T02:48:03.456Z,27.01
2023-02-03T02:49:02.944Z,26.41
2023-02-03T02:50:02.973Z,26.62
2023-02-03T02:51:03.016Z,25.84
2023-02-03T02:52:03.070Z,26.97
2023-02-03T02:53:03.079Z,26.16
2023-02-03T02:54:03.137Z,27.94
2023-02-03T02:55:03.155Z,27.31
2023-02-03T02:56:03.205Z,27.24
2023-02-03T02:57:03.241Z,26.79
2023-02-03T02:58:03.292Z,27.13
2023-02-03T02:59:03.346Z,26.03
2023-02-03T03:00:03.398Z,25.20
2023-02-03T03:01:03.426Z,27.54
2023-02-03T03:02:03.504Z,27.15
2023-02-03T03:03:03.484Z,25.33
2023-02-03T03:04:03.639Z,27.68
2023-02-03T03:05:03.616Z,25.83
2023-02-03T03:06:03.630Z,27.19
2023-02-03T03:07:03.659Z,27.15
2023-02-03T03:08:03.706Z,25.42
2023-02-03T03:09:03.724Z,25.62
2023-02-03T03:10:03.778Z,27.03
2023-02-03T03:11:03.815Z,28.02
2023-02-03T03:12:03.856Z,26.65
2023-02-03T03:13:03.890Z,27.48
2023-02-03T03:14:03.956Z,26.93
2023-02-03T03:15:04.487Z,28.77
2023-02-03T03:16:04.087Z,27.15
2023-02-03T03:17:04.046Z,25.82
2023-02-03T03:18:04.080Z,27.67
2023-02-03T03:19:04.199Z,29.03
2023-02-03T03:20:04.180Z,28.01
2023-02-03T03:21:04.211Z,25.99
2023-02-03T03:22:04.234Z,27.25
2023-02-03T03:23:04.267Z,28.42
2023-02-03T03:24:04.272Z,27.26
2023-02-03T03:25:04.312Z,27.88
2023-02-03T03:26:04.325Z,27.14
2023-02-03T03:27:04.372Z,26.99
2023-02-03T03:28:04.411Z,26.10
2023-02-03T03:29:04.396Z,26.28
2023-02-03T03:30:04.443Z,26.72
2023-02-03T03:31:04.699Z,27.45
2023-02-03T03:32:04.608Z,26.64
2023-02-03T03:33:04.595Z,26.07
2023-02-03T03:34:04.570Z,25.00
2023-02-03T03:35:04.599Z,26.96
2023-02-03T03:36:04.611Z,27.53
2023-02-03T03:37:04.627Z,28.38
2023-02-03T03:38:04.660Z,26.99
2023-02-03T03:39:04.677Z,28.40
2023-02-03T03:40:04.691Z,26.92
2023-02-03T03:41:04.735Z,25.83
2023-02-03T03:42:04.775Z,27.28
2023-02-03T03:43:04.805Z,26.80
2023-02-03T03:44:04.835Z,27.35
2023-02-03T03:45:04.874Z,25.03
2023-02-03T03:46:04.926Z,27.55
2023-02-03T03:47:04.994Z,27.06
2023-02-03T03:48:04.959Z,27.49
2023-02-03T03:49:04.985Z,27.63
2023-02-03T03:50:05.003Z,29.44
2023-02-03T03:51:05.062Z,26.58
2023-02-03T03:52:05.025Z,27.45
2023-02-03T03:53:05.046Z,26.79
2023-02-03T03:54:05.079Z,27.06
2023-02-03T03:55:05.159Z,25.28
2023-02-03T03:56:05.130Z,25.86
2023-02-03T03:57:05.152Z,27.84
2023-02-03T03:58:05.168Z,27.76
2023-02-03T03:59:05.194Z,26.80
2023-02-03T04:00:05.275Z,26.70
2023-02-03T04:01:05.280Z,26.26
2023-02-03T04:02:05.504Z,25.32
2023-02-03T04:03:05.341Z,26.54
2023-02-03T04:04:05.330Z,27.71
2023-02-03T04:05:05.515Z,26.55
2023-02-03T04:06:05.392Z,25.96
2023-02-03T04:07:05.421Z,25.89
2023-02-03T04:08:05.542Z,25.00
2023-02-03T04:09:05.508Z,26.90
2023-02-03T04:10:05.540Z,26.46
2023-02-03T04:11:05.567Z,27.29
2023-02-03T04:12:05.623Z,27.02
2023-02-03T04:13:05.636Z,28.62
2023-02-03T04:14:05.664Z,27.09
2023-02-03T04:16:05.793Z,27.00
2023-02-03T04:17:05.781Z,26.45
2023-02-03T04:18:05.831Z,27.73
2023-02-03T04:19:08.166Z,26.19
2023-02-03T04:20:06.057Z,26.77
2023-02-03T04:21:06.079Z,25.93
2023-02-03T04:22:06.117Z,27.06
2023-02-03T04:23:06.153Z,26.38
2023-02-03T04:24:06.184Z,27.56
2023-02-03T04:25:06.265Z,26.79
2023-02-03T04:26:06.214Z,26.36
2023-02-03T04:27:06.253Z,26.01
2023-02-03T04:28:06.365Z,26.26
2023-02-03T04:29:06.325Z,26.48
2023-02-03T04:30:06.377Z,25.89
2023-02-03T04:31:06.482Z,27.90
2023-02-03T04:32:06.504Z,26.02
2023-02-03T04:33:06.521Z,25.00
2023-02-03T04:34:06.633Z,26.46
2023-02-03T04:35:06.635Z,25.99
2023-02-03T04:36:07.004Z,27.32
2023-02-03T04:37:06.694Z,27.77
2023-02-03T04:38:06.736Z,26.01
2023-02-03T04:39:06.783Z,26.40
2023-02-03T05:34:09.229Z,26.38
2023-02-03T05:35:09.278Z,25.74
2023-02-03T05:36:09.314Z,26.88
2023-02-03T05:37:09.359Z,25.58
2023-02-03T05:38:09.439Z,25.97
2023-02-03T05:39:09.433Z,26.85
2023-02-03T05:40:09.495Z,27.51
2023-02-03T05:41:10.039Z,26.23
2023-02-03T05:42:09.598Z,25.91
2023-02-03T05:43:09.643Z,26.80
2023-02-03T05:44:09.703Z,25.33
2023-02-03T05:45:09.737Z,26.82
2023-02-03T05:46:09.832Z,26.38
2023-02-03T05:47:09.841Z,25.00
2023-02-03T05:48:09.875Z,27.01
2023-02-03T05:49:09.932Z,27.24
2023-02-03T05:50:09.964Z,27.08
2023-02-03T05:51:10.005Z,25.76
2023-02-03T05:52:10.047Z,26.22
2023-02-03T05:53:10.079Z,26.40
2023-02-03T05:54:10.126Z,25.21
2023-02-03T05:55:10.193Z,25.83
2023-02-03T05:56:10.268Z,27.34
2023-02-03T05:57:10.311Z,27.92
2023-02-03T05:58:10.359Z,26.82
2023-02-03T05:59:10.398Z,27.39
2023-02-03T06:00:10.463Z,27.40
2023-02-03T07:34:13.623Z,122.81
2023-02-03T07:39:13.571Z,116.04
2023-02-03T07:48:13.372Z,97.99
2023-02-03T07:49:13.344Z,95.96
2023-02-03T07:50:13.418Z,95.26
2023-02-03T07:51:13.463Z,91.19
2023-02-03T07:52:13.515Z,91.11
2023-02-03T07:53:13.561Z,85.81
2023-02-03T07:54:13.626Z,83.25
2023-02-03T07:55:13.681Z,84.18
2023-02-03T07:56:13.732Z,80.79
2023-02-03T07:57:13.799Z,79.24
2023-02-03T07:58:13.871Z,76.86
2023-02-03T07:59:13.919Z,78.29
2023-02-03T08:00:14.144Z,77.14
2023-02-03T08:01:14.040Z,74.92
2023-02-03T08:02:14.099Z,71.03
2023-02-03T08:03:14.165Z,70.88
2023-02-03T08:04:14.210Z,68.62
2023-02-03T08:05:14.277Z,69.29
2023-02-03T08:06:14.340Z,67.11
2023-02-03T08:07:14.389Z,65.85
2023-02-03T08:08:14.458Z,66.84
2023-02-03T08:09:14.515Z,64.82
2023-02-03T08:10:14.563Z,63.77
2023-02-03T08:11:14.598Z,64.44
2023-02-03T08:12:14.632Z,62.69
2023-02-03T08:13:14.675Z,60.22
2023-02-03T08:14:14.738Z,60.72
2023-02-03T08:15:16.520Z,60.19
2023-02-03T08:16:14.882Z,58.03
2023-02-03T08:17:14.952Z,57.64
2023-02-03T08:18:14.940Z,58.93
2023-02-03T08:19:14.970Z,50.78
2023-02-03T08:20:15.020Z,44.97
2023-02-03T08:21:15.124Z,50.68
2023-02-03T08:22:15.101Z,53.28
2023-02-03T08:23:15.153Z,62.21
2023-02-03T08:24:15.200Z,66.10
2023-02-03T08:25:15.231Z,74.81
2023-02-03T08:26:15.252Z,79.18
2023-02-03T08:27:15.299Z,79.10
2023-02-03T08:28:15.400Z,83.82
2023-02-03T08:29:15.385Z,90.30
2023-02-03T08:30:16.099Z,90.73
2023-02-03T08:31:16.204Z,89.57
2023-02-03T08:32:15.468Z,93.37
2023-02-03T08:33:15.469Z,93.45
2023-02-03T08:34:15.421Z,92.08
2023-02-03T08:35:15.401Z,100.07
2023-02-03T08:36:16.087Z,101.32
2023-02-03T08:37:15.399Z,102.88
2023-02-03T08:38:15.394Z,101.59
2023-02-03T08:39:15.451Z,103.24
2023-02-03T08:40:16.112Z,107.69
2023-02-03T08:41:15.403Z,108.87
2023-02-03T08:42:15.371Z,106.47
2023-02-03T08:43:15.336Z,110.71
2023-02-03T08:44:15.338Z,111.88
2023-02-03T08:45:15.329Z,110.62
2023-02-03T08:46:15.296Z,113.72
2023-02-03T08:47:15.275Z,112.66
2023-02-03T08:48:15.365Z,116.21
2023-02-03T08:49:15.256Z,113.73
2023-02-03T08:50:15.229Z,117.21
2023-02-03T08:51:15.194Z,121.42
2023-02-03T08:52:17.349Z,118.27
2023-02-03T08:53:15.223Z,122.89
2023-02-03T08:54:15.186Z,135.22
2023-02-03T08:55:15.087Z,134.77
2023-02-03T08:56:15.055Z,129.05
2023-02-03T08:57:15.021Z,128.95
2023-02-03T08:58:14.984Z,129.96
2023-02-03T08:59:14.956Z,127.32
2023-02-03T09:00:14.924Z,126.68
2023-02-03T09:01:14.990Z,129.88
2023-02-03T09:02:14.868Z,132.19
2023-02-03T09:03:14.846Z,130.74
2023-02-03T09:04:14.814Z,130.84
2023-02-03T09:05:14.931Z,131.49
2023-02-03T09:06:14.754Z,133.01
2023-02-03T09:07:14.858Z,137.06
2023-02-03T09:08:14.713Z,135.95
2023-02-03T09:09:14.688Z,136.04
2023-02-03T09:10:14.678Z,134.76
2023-02-03T09:11:15.601Z,117.82
2023-02-03T09:12:14.645Z,93.62
2023-02-03T09:13:15.541Z,93.76
2023-02-03T09:14:14.603Z,78.87
2023-02-03T09:15:14.619Z,74.17
2023-02-03T09:16:14.599Z,69.13
2023-02-03T09:17:14.556Z,64.00
2023-02-03T09:18:14.542Z,56.16
2023-02-03T09:19:14.508Z,56.79
2023-02-03T09:20:14.510Z,55.80
2023-02-03T09:21:27.470Z,26.70
2023-02-03T09:22:15.479Z,26.94
2023-02-03T09:23:14.465Z,30.45
2023-02-03T09:24:14.464Z,34.95
2023-02-03T09:25:14.463Z,38.13
2023-02-03T09:26:14.517Z,15.73
2023-02-03T09:27:14.435Z,60.30
2023-02-03T09:28:14.460Z,60.48
2023-02-03T09:30:14.515Z,41.13
2023-02-03T09:31:14.531Z,30.43
2023-02-03T09:48:14.779Z,73.21
2023-02-03T09:54:15.553Z,87.89
2023-02-03T10:08:15.375Z,118.71
2023-02-03T10:44:16.043Z,113.29
2023-02-03T10:51:16.192Z,24.78
2023-02-03T10:55:16.165Z,60.42
2023-02-03T10:58:16.133Z,62.13
2023-02-03T10:59:16.123Z,61.64
2023-02-03T11:00:16.110Z,63.19
2023-02-03T11:01:16.206Z,64.30
2023-02-03T11:02:16.154Z,64.74
2023-02-03T11:03:16.121Z,67.46
2023-02-03T11:04:16.134Z,69.36
2023-02-03T11:05:16.158Z,72.37
2023-02-03T11:06:16.186Z,75.36
2023-02-03T11:07:16.229Z,74.93
2023-02-03T11:08:16.283Z,81.64
2023-02-03T11:57:16.216Z,73.20
2023-02-03T11:58:16.326Z,71.37
2023-02-03T11:59:16.222Z,73.19
2023-02-03T12:00:16.234Z,72.21
2023-02-03T12:01:16.214Z,70.96
2023-02-03T12:02:16.278Z,73.12
2023-02-03T12:03:16.274Z,73.34
2023-02-03T12:04:16.279Z,69.94
2023-02-03T12:05:16.221Z,70.12
2023-02-03T12:06:16.291Z,70.49
2023-02-03T12:07:16.242Z,73.02
2023-02-03T12:08:16.263Z,70.71
2023-02-03T12:09:16.248Z,71.37
2023-02-03T12:10:16.254Z,69.87
2023-02-03T12:11:16.279Z,66.21
2023-02-03T12:12:16.243Z,69.92
2023-02-03T12:13:16.253Z,70.27
2023-02-03T12:14:16.259Z,68.12
2023-02-03T12:15:16.271Z,70.79
2023-02-03T12:29:16.451Z,68.00
2023-02-03T13:11:17.603Z,61.30
2023-02-03T13:12:17.650Z,64.25
2023-02-03T13:13:17.685Z,59.79
2023-02-03T13:14:17.725Z,61.08
2023-02-03T13:15:17.767Z,60.03
2023-02-03T13:16:17.872Z,61.99
2023-02-03T13:17:17.832Z,64.00
2023-02-03T13:18:17.864Z,62.98
2023-02-03T13:19:17.927Z,65.16
2023-02-03T13:20:17.963Z,61.67
2023-02-03T13:21:17.998Z,67.42
2023-02-03T13:22:18.037Z,64.60
2023-02-03T13:23:18.068Z,75.33
2023-02-03T13:24:18.126Z,93.69
2023-02-03T13:25:18.170Z,81.23
2023-02-03T13:26:18.228Z,74.18
2023-02-03T13:27:18.269Z,74.78
2023-02-03T13:28:18.332Z,71.35
2023-02-03T13:29:18.369Z,71.26
2023-02-03T13:30:18.430Z,70.96
2023-02-03T13:31:18.670Z,68.95
2023-02-03T13:32:18.529Z,69.86
2023-02-03T13:33:18.576Z,70.35
2023-02-03T13:34:18.628Z,68.79
2023-02-03T13:35:24.693Z,69.25
2023-02-03T13:37:18.640Z,69.99
2023-02-03T13:38:18.636Z,70.50
2023-02-03T13:39:19.208Z,72.63
2023-02-03T13:40:18.598Z,75.75
2023-02-03T13:41:18.578Z,75.21
2023-02-03T13:42:18.595Z,74.43
2023-02-03T13:43:35.873Z,74.45
2023-02-03T13:44:19.539Z,74.67
2023-02-03T13:45:18.527Z,75.04
2023-02-03T13:46:18.577Z,74.57
2023-02-03T13:47:18.485Z,73.32
2023-02-03T13:48:18.484Z,74.33
2023-02-03T13:49:18.476Z,77.73
2023-02-03T13:50:18.466Z,77.05
2023-02-03T13:51:18.451Z,76.08
2023-02-03T13:52:18.455Z,74.16
2023-02-03T13:53:18.445Z,76.71
2023-02-03T13:54:18.448Z,76.49
2023-02-03T13:55:18.511Z,76.62
2023-02-03T13:56:18.544Z,73.53
2023-02-03T13:57:18.597Z,75.74
2023-02-03T13:58:18.654Z,75.74
2023-02-03T13:59:18.716Z,75.94
2023-02-03T14:00:18.752Z,75.15
2023-02-03T14:01:18.819Z,77.05
2023-02-03T14:02:18.855Z,76.07
2023-02-03T14:03:18.944Z,74.47
2023-02-03T14:04:19.109Z,76.75
2023-02-03T14:05:19.021Z,76.71
2023-02-03T14:06:19.074Z,76.30
2023-02-03T14:07:19.130Z,75.65
2023-02-03T15:27:23.755Z,64.31
2023-02-03T15:29:23.357Z,63.11
2023-02-03T15:30:23.390Z,63.25
2023-02-03T15:31:23.501Z,63.71
2023-02-03T15:32:23.448Z,63.56
2023-02-03T15:33:23.495Z,61.88
2023-02-03T15:34:23.579Z,62.19
2023-02-03T15:41:23.871Z,60.90
2023-02-03T15:42:23.873Z,61.03
2023-02-03T15:43:23.877Z,61.47
2023-02-03T15:44:23.856Z,62.14
2023-02-03T15:45:23.851Z,62.64
2023-02-03T15:46:23.898Z,60.91
2023-02-03T15:47:23.843Z,60.45
2023-02-03T15:48:23.852Z,60.03
2023-02-03T15:49:23.843Z,58.24
2023-02-03T15:50:23.861Z,60.06
2023-02-03T15:51:23.920Z,59.19
2023-02-03T15:52:23.945Z,60.83
2023-02-03T15:53:26.237Z,58.29
2023-02-03T15:54:23.970Z,61.90
2023-02-03T15:55:23.988Z,59.54
2023-02-03T15:56:24.023Z,58.54
2023-02-03T15:57:23.947Z,58.96
2023-02-03T15:58:23.937Z,60.20
2023-02-03T15:59:23.928Z,57.91
2023-02-03T16:00:23.977Z,58.58
2023-02-03T16:01:24.055Z,57.38
2023-02-03T16:02:23.913Z,56.73
2023-02-03T16:04:23.899Z,56.10
2023-02-03T16:05:23.893Z,57.93
2023-02-03T16:06:25.435Z,55.36
2023-02-03T16:07:23.880Z,57.00
2023-02-03T16:08:23.881Z,55.34
2023-02-03T16:09:23.880Z,56.23
2023-02-03T16:10:23.869Z,54.42
2023-02-03T16:11:23.864Z,55.23
2023-02-03T16:12:23.848Z,56.03
2023-02-03T16:13:23.844Z,54.22
2023-02-03T16:14:23.839Z,55.21
2023-02-03T16:15:23.833Z,54.85
2023-02-03T16:16:23.886Z,54.04
2023-02-03T16:17:23.821Z,54.86
2023-02-03T16:18:23.827Z,54.81
2023-02-03T16:19:23.819Z,54.12
2023-02-03T16:20:23.851Z,54.72
2023-02-03T16:21:23.805Z,51.74
2023-02-03T16:22:23.801Z,55.11
2023-02-03T16:23:23.837Z,53.55
2023-02-03T16:24:23.877Z,52.73
2023-02-03T16:25:23.947Z,52.81
2023-02-03T16:26:23.981Z,52.29
2023-02-03T16:29:24.106Z,51.93
2023-02-03T17:53:59.939Z,25.00
2023-02-03T17:54:59.941Z,25.00
2023-02-03T17:55:59.946Z,25.00
2023-02-03T17:56:59.922Z,25.00
2023-02-03T17:57:59.934Z,25.00
2023-02-03T17:58:59.926Z,24.78
2023-02-03T17:59:59.925Z,25.78
2023-02-03T18:00:59.939Z,25.00
2023-02-03T18:02:00.003Z,25.77
2023-02-03T18:02:59.903Z,27.05
2023-02-03T18:03:59.898Z,25.11
2023-02-03T18:04:59.895Z,25.00
2023-02-03T18:05:59.873Z,26.74
2023-02-03T18:06:59.892Z,25.37
2023-02-03T18:08:05.838Z,25.71
2023-02-03T18:09:00.860Z,25.92
2023-02-03T18:09:59.853Z,25.79
2023-02-03T18:10:59.835Z,25.21
2023-02-03T18:11:59.822Z,24.08
2023-02-03T18:12:59.819Z,22.80
2023-02-03T18:13:59.815Z,27.42
2023-02-03T18:14:59.791Z,26.50
2023-02-03T18:15:59.767Z,26.75
2023-02-03T18:16:59.812Z,26.60
2023-02-03T18:17:59.737Z,26.22
2023-02-03T18:18:59.764Z,26.28
2023-02-03T18:19:59.699Z,28.00
2023-02-03T18:20:59.694Z,26.44
2023-02-03T18:21:59.677Z,28.46
2023-02-03T18:22:59.667Z,25.95
2023-02-03T18:23:59.722Z,28.32
2023-02-03T18:24:59.728Z,27.46
2023-02-03T18:25:59.743Z,27.21
2023-02-03T18:26:59.780Z,25.60
2023-02-03T18:27:59.791Z,27.16
2023-02-03T18:28:59.799Z,26.10
2023-02-03T18:29:59.842Z,28.51
2023-02-03T18:30:59.941Z,28.09
2023-02-03T18:31:59.869Z,25.31
2023-02-03T18:32:59.881Z,26.91
2023-02-03T18:33:59.890Z,27.65
2023-02-03T18:35:00.919Z,27.46
2023-02-03T18:35:59.951Z,26.95
2023-02-03T18:36:59.992Z,27.97
2023-02-03T18:38:00.039Z,26.42
2023-02-03T18:39:00.079Z,26.55
2023-02-03T18:40:00.125Z,27.35
2023-02-03T18:41:00.155Z,27.01
2023-02-03T18:42:00.203Z,30.07
2023-02-03T18:43:00.224Z,28.29
2023-02-03T18:44:00.276Z,26.65
2023-02-03T18:45:00.306Z,26.81
2023-02-03T18:46:00.385Z,27.04
2023-02-03T18:47:00.342Z,27.17
2023-02-03T18:48:00.335Z,28.53
2023-02-03T18:49:00.336Z,27.07
2023-02-03T18:50:00.348Z,27.40
2023-02-03T18:51:00.356Z,27.51
2023-02-03T18:52:00.378Z,26.23
2023-02-03T18:53:00.422Z,26.99
2023-02-03T18:54:00.442Z,26.86
2023-02-03T18:55:00.444Z,27.49
2023-02-03T18:56:00.429Z,25.25
2023-02-03T18:57:00.407Z,26.86
2023-02-03T18:58:00.378Z,26.36
2023-02-03T18:59:00.384Z,27.27
2023-02-03T19:00:00.408Z,25.91
2023-02-03T19:01:00.425Z,26.87
2023-02-03T19:02:00.446Z,27.07
2023-02-03T19:03:00.457Z,25.00
2023-02-03T19:04:00.490Z,26.54
2023-02-03T19:05:00.506Z,28.01
2023-02-03T19:06:00.530Z,26.82
2023-02-03T19:07:00.549Z,27.83
2023-02-03T19:08:00.592Z,28.31
2023-02-03T19:09:00.616Z,28.49
2023-02-03T19:10:00.647Z,25.47
2023-02-03T19:11:00.647Z,27.32
2023-02-03T19:12:00.669Z,27.85
2023-02-03T19:13:00.682Z,25.60
2023-02-03T19:14:00.689Z,27.70
2023-02-03T19:15:01.118Z,26.80
2023-02-03T19:16:00.767Z,26.92
2023-02-03T19:17:00.777Z,26.59
2023-02-03T19:18:00.783Z,27.00
2023-02-03T19:19:00.816Z,26.11
2023-02-03T19:20:00.847Z,28.15
2023-02-03T19:21:00.881Z,28.17
2023-02-03T19:22:00.933Z,28.85
2023-02-03T19:23:00.960Z,31.30
2023-02-03T19:24:00.988Z,29.04
2023-02-03T19:25:01.056Z,28.11
2023-02-03T19:26:01.079Z,28.47
2023-02-03T19:27:01.100Z,27.44
2023-02-03T19:28:01.155Z,28.33
2023-02-03T19:29:01.133Z,28.44
2023-02-03T19:30:01.144Z,28.66
2023-02-03T19:31:07.627Z,26.05
2023-02-03T19:32:02.246Z,26.29
2023-02-03T19:33:01.141Z,26.48
2023-02-03T19:34:01.126Z,27.05
2023-02-03T19:35:01.132Z,28.27
2023-02-03T19:36:01.089Z,28.69
2023-02-03T19:37:01.647Z,28.90
2023-02-03T19:38:01.071Z,28.22
2023-02-03T19:39:01.050Z,26.64
2023-02-03T19:40:01.061Z,26.52
2023-02-03T19:41:01.032Z,26.82
2023-02-03T19:42:01.018Z,27.26
2023-02-03T19:43:01.008Z,27.86
2023-02-03T19:44:01.043Z,27.14
2023-02-03T19:45:01.145Z,27.37
2023-02-03T19:46:01.172Z,26.93
2023-02-03T19:47:01.137Z,27.01
2023-02-03T19:48:01.190Z,25.81
2023-02-03T19:49:01.222Z,27.68
2023-02-03T19:50:01.271Z,25.00
2023-02-03T19:51:01.296Z,27.38
2023-02-03T19:52:01.341Z,28.92
2023-02-03T19:53:01.374Z,26.45
2023-02-03T19:54:01.402Z,27.69
2023-02-03T19:55:01.419Z,27.99
2023-02-03T19:56:01.411Z,26.07
2023-02-03T19:57:01.426Z,26.10
2023-02-03T19:58:01.441Z,26.71
2023-02-03T19:59:01.453Z,26.42
2023-02-03T20:00:01.520Z,25.72
2023-02-03T20:01:01.506Z,27.63
2023-02-03T20:02:12.574Z,26.47
2023-02-03T20:03:02.508Z,26.69
2023-02-03T20:04:01.499Z,26.95
2023-02-03T20:05:01.609Z,26.70
2023-02-03T20:06:01.490Z,26.74
2023-02-03T20:07:01.475Z,24.97
2023-02-03T20:08:01.560Z,26.23
2023-02-03T20:09:01.454Z,26.58
2023-02-03T20:10:01.415Z,26.10
2023-02-03T20:11:01.506Z,26.20
2023-02-03T20:12:01.417Z,27.99
2023-02-03T20:13:01.397Z,26.89
2023-02-03T20:14:01.393Z,26.61
2023-02-03T20:15:01.369Z,25.53
2023-02-03T20:16:01.376Z,26.00
2023-02-03T20:17:01.365Z,27.56
2023-02-03T20:18:01.353Z,25.50
2023-02-03T20:19:01.351Z,29.46
2023-02-03T20:20:01.359Z,28.28
2023-02-03T20:21:01.399Z,26.81
2023-02-03T20:22:01.467Z,27.80
2023-02-03T20:23:01.487Z,27.32
2023-02-03T20:24:01.606Z,26.09
2023-02-03T20:25:01.593Z,25.42
2023-02-03T20:26:01.663Z,27.08
2023-02-03T20:27:01.694Z,26.26
2023-02-03T20:28:01.822Z,28.11
2023-02-03T20:29:01.783Z,28.10
2023-02-03T20:30:01.826Z,28.91
2023-02-03T20:31:02.124Z,28.26
2023-02-03T20:32:01.937Z,26.79
2023-02-03T20:33:01.928Z,27.82
2023-02-03T23:37:08.129Z,26.74
2023-02-03T23:38:08.209Z,26.09
2023-02-03T23:39:08.291Z,26.31
2023-02-03T23:40:08.383Z,29.15
2023-02-03T23:41:08.449Z,26.96
2023-02-03T23:42:08.527Z,28.18
2023-02-03T23:43:08.574Z,29.33
2023-02-03T23:44:08.632Z,28.04
2023-02-03T23:45:08.683Z,28.25
2023-02-03T23:46:08.822Z,25.85
2023-02-03T23:47:08.807Z,27.04
2023-02-03T23:48:08.894Z,28.97
2023-02-03T23:49:08.961Z,27.71
2023-02-03T23:50:09.005Z,27.20
2023-02-03T23:51:09.050Z,27.75
2023-02-03T23:52:09.127Z,27.19
2023-02-03T23:53:09.140Z,25.17
2023-02-03T23:54:09.194Z,27.48
2023-02-03T23:55:09.212Z,28.84
2023-02-03T23:56:09.261Z,27.14
2023-02-03T23:57:09.312Z,27.09
2023-02-03T23:58:09.336Z,27.25
2023-02-03T23:59:09.381Z,27.68
