createdAt,value
2024-01-06T00:00:56.901Z,0.00
2024-01-06T00:01:56.777Z,0.00
2024-01-06T00:02:56.794Z,0.00
2024-01-06T00:03:56.850Z,0.00
2024-01-06T00:04:56.787Z,0.00
2024-01-06T00:05:56.731Z,0.00
2024-01-06T00:06:56.864Z,0.00
2024-01-06T00:07:56.713Z,0.00
2024-01-06T00:08:56.712Z,0.00
2024-01-06T00:09:56.741Z,0.00
2024-01-06T00:10:56.694Z,0.00
2024-01-06T00:11:56.713Z,0.00
2024-01-06T00:12:56.760Z,0.00
2024-01-06T00:13:56.711Z,0.00
2024-01-06T00:14:56.673Z,0.00
2024-01-06T00:15:56.701Z,0.00
2024-01-06T00:16:56.659Z,0.00
2024-01-06T00:17:56.748Z,0.00
2024-01-06T00:18:56.801Z,0.00
2024-01-06T00:19:56.926Z,0.00
2024-01-06T00:20:56.654Z,0.00
2024-01-06T00:21:56.725Z,0.00
2024-01-06T00:22:56.610Z,0.00
2024-01-06T00:23:56.616Z,0.00
2024-01-06T00:24:56.678Z,0.00
2024-01-06T00:25:56.629Z,0.00
2024-01-06T00:26:56.611Z,0.00
2024-01-06T00:27:56.624Z,0.00
2024-01-06T00:28:56.587Z,0.00
2024-01-06T00:29:56.570Z,0.00
2024-01-06T00:30:56.708Z,0.00
2024-01-06T00:31:56.581Z,0.00
2024-01-06T00:32:56.623Z,0.00
2024-01-06T00:33:56.667Z,0.00
2024-01-06T00:34:56.598Z,0.00
2024-01-06T00:35:56.535Z,0.00
2024-01-06T00:36:56.577Z,0.00
2024-01-06T00:37:56.576Z,0.00
2024-01-06T00:38:56.513Z,0.00
2024-01-06T00:39:56.499Z,0.00
2024-01-06T00:40:56.605Z,0.00
2024-01-06T00:41:56.488Z,0.00
2024-01-06T00:42:56.510Z,0.00
2024-01-06T00:43:56.473Z,0.00
2024-01-06T00:44:56.464Z,0.00
2024-01-06T00:45:56.522Z,0.00
2024-01-06T00:46:56.475Z,0.00
2024-01-06T00:47:56.575Z,0.00
2024-01-06T00:48:56.573Z,0.00
2024-01-06T00:49:56.424Z,0.00
2024-01-06T00:50:56.430Z,0.00
2024-01-06T00:51:56.499Z,0.00
2024-01-06T00:52:56.444Z,0.00
2024-01-06T00:53:56.409Z,0.00
2024-01-06T00:54:56.403Z,0.00
2024-01-06T00:55:56.403Z,0.00
2024-01-06T00:56:58.555Z,0.00
2024-01-06T00:57:56.401Z,0.00
2024-01-06T00:58:56.385Z,0.00
2024-01-06T00:59:56.366Z,0.00
2024-01-06T01:00:56.419Z,0.00
2024-01-06T01:01:56.377Z,0.00
2024-01-06T01:02:56.349Z,0.00
2024-01-06T01:03:56.424Z,0.00
2024-01-06T01:04:56.443Z,0.00
2024-01-06T01:05:56.389Z,0.00
2024-01-06T01:06:56.410Z,0.00
2024-01-06T01:07:56.312Z,0.00
2024-01-06T01:09:03.903Z,0.00
2024-01-06T01:09:56.380Z,0.00
2024-01-06T01:10:56.343Z,0.00
2024-01-06T01:11:56.291Z,0.00
2024-01-06T01:12:56.317Z,0.00
2024-01-06T01:13:56.346Z,0.00
2024-01-06T01:14:56.275Z,0.00
2024-01-06T01:15:56.406Z,0.00
2024-01-06T01:16:56.261Z,0.00
2024-01-06T01:17:56.458Z,0.00
2024-01-06T01:18:56.346Z,0.00
2024-01-06T01:19:56.458Z,0.00
2024-01-06T01:20:56.249Z,0.00
2024-01-06T01:21:56.306Z,0.00
2024-01-06T01:22:56.230Z,0.00
2024-01-06T01:23:56.227Z,0.00
2024-01-06T01:24:56.238Z,0.00
2024-01-06T01:25:56.207Z,0.00
2024-01-06T01:26:56.217Z,0.00
2024-01-06T01:27:56.248Z,0.00
2024-01-06T01:28:56.174Z,0.00
2024-01-06T01:29:56.310Z,0.00
2024-01-06T01:30:56.499Z,0.00
2024-01-06T01:31:56.287Z,0.00
2024-01-06T01:32:56.259Z,0.00
2024-01-06T01:33:56.254Z,0.00
2024-01-06T01:34:56.227Z,0.00
2024-01-06T01:35:56.692Z,0.00
2024-01-06T01:36:56.129Z,0.00
2024-01-06T01:37:56.120Z,0.00
2024-01-06T01:38:56.123Z,0.00
2024-01-06T01:39:56.109Z,0.00
2024-01-06T01:40:56.160Z,0.00
2024-01-06T01:41:56.096Z,0.00
2024-01-06T01:42:56.094Z,0.00
2024-01-06T01:43:56.083Z,0.00
2024-01-06T01:44:56.079Z,0.00
2024-01-06T01:45:56.205Z,0.00
2024-01-06T01:46:56.063Z,0.00
2024-01-06T01:47:56.126Z,0.00
2024-01-06T01:48:56.226Z,0.00
2024-01-06T01:49:56.135Z,0.00
2024-01-06T01:50:56.131Z,0.00
2024-01-06T01:51:56.144Z,0.00
2024-01-06T01:52:56.037Z,0.00
2024-01-06T01:53:56.018Z,0.00
2024-01-06T01:54:56.115Z,0.00
2024-01-06T01:55:56.029Z,0.00
2024-01-06T01:56:56.050Z,0.00
2024-01-06T01:57:56.018Z,0.00
2024-01-06T01:58:56.013Z,0.00
2024-01-06T01:59:55.970Z,0.00
2024-01-06T02:00:56.179Z,0.00
2024-01-06T02:01:55.978Z,0.00
2024-01-06T02:02:55.974Z,0.00
2024-01-06T02:03:55.972Z,0.00
2024-01-06T02:04:55.980Z,0.00
2024-01-06T02:05:55.965Z,0.00
2024-01-06T02:06:55.933Z,0.00
2024-01-06T02:07:55.910Z,0.00
2024-01-06T02:08:55.917Z,0.00
2024-01-06T02:09:55.929Z,0.00
2024-01-06T02:10:55.904Z,0.00
2024-01-06T02:11:56.145Z,0.00
2024-01-06T02:12:55.951Z,0.00
2024-01-06T02:13:55.952Z,0.00
2024-01-06T02:14:55.872Z,0.00
2024-01-06T02:15:55.921Z,0.00
2024-01-06T02:16:55.881Z,0.00
2024-01-06T02:17:56.165Z,0.00
2024-01-06T02:18:55.975Z,0.00
2024-01-06T02:19:55.883Z,0.00
2024-01-06T02:20:55.834Z,0.00
2024-01-06T02:21:55.937Z,0.00
2024-01-06T02:22:55.810Z,0.00
2024-01-06T02:23:55.794Z,0.00
2024-01-06T02:24:55.857Z,0.00
2024-01-06T02:25:55.790Z,0.00
2024-01-06T02:26:55.811Z,0.00
2024-01-06T02:27:55.806Z,0.00
2024-01-06T02:28:55.790Z,0.00
2024-01-06T02:29:55.761Z,0.00
2024-01-06T02:30:55.846Z,0.00
2024-01-06T02:31:55.770Z,0.00
2024-01-06T02:32:55.909Z,0.00
2024-01-06T02:33:55.805Z,0.00
2024-01-06T02:34:55.772Z,0.00
2024-01-06T02:35:55.706Z,0.00
2024-01-06T02:36:55.824Z,0.00
2024-01-06T02:37:55.697Z,0.00
2024-01-06T02:38:55.692Z,0.00
2024-01-06T02:39:55.703Z,0.00
2024-01-06T02:40:55.681Z,0.00
2024-01-06T02:41:55.717Z,0.00
2024-01-06T02:42:55.702Z,0.00
2024-01-06T02:43:55.663Z,0.00
2024-01-06T02:44:55.694Z,0.00
2024-01-06T02:45:55.688Z,0.00
2024-01-06T02:46:55.646Z,0.00
2024-01-06T02:47:55.815Z,0.00
2024-01-06T02:48:55.699Z,0.00
2024-01-06T02:49:55.830Z,0.00
2024-01-06T02:50:55.661Z,0.00
2024-01-06T02:51:55.673Z,0.00
2024-01-06T02:52:55.602Z,0.00
2024-01-06T02:53:55.597Z,0.00
2024-01-06T02:54:55.617Z,0.00
2024-01-06T02:55:55.584Z,0.00
2024-01-06T02:56:55.618Z,0.00
2024-01-06T02:57:55.698Z,0.00
2024-01-06T02:58:55.575Z,0.00
2024-01-06T02:59:55.572Z,0.00
2024-01-06T03:00:55.696Z,0.00
2024-01-06T03:01:55.563Z,0.00
2024-01-06T03:02:55.686Z,0.00
2024-01-06T03:03:55.652Z,0.00
2024-01-06T03:04:55.530Z,0.00
2024-01-06T03:05:55.550Z,0.00
2024-01-06T03:06:55.538Z,0.00
2024-01-06T03:07:55.508Z,0.00
2024-01-06T03:08:55.532Z,0.00
2024-01-06T03:09:55.580Z,0.00
2024-01-06T03:10:55.504Z,0.00
2024-01-06T03:11:55.471Z,0.00
2024-01-06T03:12:55.565Z,0.00
2024-01-06T03:13:55.504Z,0.00
2024-01-06T03:14:55.491Z,0.00
2024-01-06T03:15:55.491Z,0.00
2024-01-06T03:16:55.463Z,0.00
2024-01-06T03:17:55.606Z,0.00
2024-01-06T03:18:55.558Z,0.00
2024-01-06T03:19:55.505Z,0.00
2024-01-06T03:20:55.449Z,0.00
2024-01-06T03:21:55.516Z,0.00
2024-01-06T03:22:55.410Z,0.00
2024-01-06T03:23:55.411Z,0.00
2024-01-06T03:24:55.405Z,0.00
2024-01-06T03:25:55.753Z,0.00
2024-01-06T03:26:55.450Z,0.00
2024-01-06T03:27:55.444Z,0.00
2024-01-06T03:28:55.367Z,0.00
2024-01-06T03:29:55.365Z,0.00
2024-01-06T03:30:55.391Z,0.00
2024-01-06T03:31:55.403Z,0.00
2024-01-06T03:32:55.419Z,0.00
2024-01-06T03:33:55.392Z,0.00
2024-01-06T03:34:55.386Z,0.00
2024-01-06T03:35:55.345Z,0.00
2024-01-06T03:36:55.425Z,0.00
2024-01-06T03:37:55.350Z,0.00
2024-01-06T03:38:55.327Z,0.00
2024-01-06T03:39:55.332Z,0.00
2024-01-06T03:40:55.303Z,0.00
2024-01-06T03:41:55.324Z,0.00
2024-01-06T03:42:55.398Z,0.00
2024-01-06T03:43:55.275Z,0.00
2024-01-06T03:44:55.285Z,0.00
2024-01-06T03:45:55.371Z,0.00
2024-01-06T03:46:55.264Z,0.00
2024-01-06T03:47:55.354Z,0.00
2024-01-06T03:48:55.484Z,0.00
2024-01-06T03:49:55.257Z,0.00
2024-01-06T03:50:55.309Z,0.00
2024-01-06T03:51:55.293Z,0.00
2024-01-06T03:52:55.231Z,0.00
2024-01-06T03:53:55.236Z,0.00
2024-01-06T03:54:55.293Z,0.00
2024-01-06T03:55:55.253Z,0.00
2024-01-06T03:56:55.189Z,0.00
2024-01-06T03:57:55.362Z,0.00
2024-01-06T03:58:55.166Z,0.00
2024-01-06T03:59:55.214Z,0.00
2024-01-06T04:00:55.172Z,0.00
2024-01-06T04:01:55.152Z,0.00
2024-01-06T04:02:55.156Z,0.00
2024-01-06T04:03:55.212Z,0.00
2024-01-06T04:04:55.589Z,0.00
2024-01-06T04:05:55.264Z,0.00
2024-01-06T04:06:55.145Z,0.00
2024-01-06T04:07:55.169Z,0.00
2024-01-06T04:08:55.100Z,0.00
2024-01-06T04:09:55.144Z,0.00
2024-01-06T04:10:55.076Z,0.00
2024-01-06T04:11:55.084Z,0.00
2024-01-06T04:12:55.170Z,0.00
2024-01-06T04:13:55.129Z,0.00
2024-01-06T04:14:55.055Z,0.00
2024-01-06T04:15:55.092Z,0.00
2024-01-06T04:16:55.048Z,0.00
2024-01-06T04:17:55.143Z,0.00
2024-01-06T04:18:55.260Z,0.00
2024-01-06T04:19:55.105Z,0.00
2024-01-06T04:20:55.038Z,0.00
2024-01-06T04:21:55.052Z,0.00
2024-01-06T04:22:55.018Z,0.00
2024-01-06T04:23:55.038Z,0.00
2024-01-06T04:24:55.074Z,0.00
2024-01-06T04:25:54.999Z,0.00
2024-01-06T04:26:54.982Z,0.00
2024-01-06T04:27:55.071Z,0.00
2024-01-06T04:28:54.959Z,0.00
2024-01-06T04:29:55.036Z,0.00
2024-01-06T04:30:55.041Z,0.00
2024-01-06T04:31:55.060Z,0.00
2024-01-06T04:32:54.991Z,0.00
2024-01-06T04:33:55.053Z,0.00
2024-01-06T04:34:55.049Z,0.00
2024-01-06T04:35:55.103Z,0.00
2024-01-06T04:36:55.212Z,0.00
2024-01-06T04:37:54.914Z,0.00
2024-01-06T04:38:54.899Z,0.00
2024-01-06T04:39:54.945Z,0.00
2024-01-06T04:40:55.296Z,0.00
2024-01-06T04:41:54.878Z,0.00
2024-01-06T04:42:54.980Z,0.00
2024-01-06T04:43:54.866Z,0.00
2024-01-06T04:44:54.867Z,0.00
2024-01-06T04:45:54.893Z,0.00
2024-01-06T04:46:55.012Z,0.00
2024-01-06T04:47:54.967Z,0.00
2024-01-06T04:48:54.914Z,0.00
2024-01-06T04:49:54.884Z,0.00
2024-01-06T04:50:54.813Z,0.00
2024-01-06T04:51:54.926Z,0.00
2024-01-06T04:52:54.838Z,0.00
2024-01-06T04:53:54.825Z,0.00
2024-01-06T04:54:54.856Z,0.00
2024-01-06T04:55:54.790Z,0.00
2024-01-06T04:56:54.838Z,0.00
2024-01-06T04:57:54.814Z,0.00
2024-01-06T04:58:54.762Z,0.00
2024-01-06T04:59:54.749Z,0.00
2024-01-06T05:00:54.892Z,0.00
2024-01-06T05:01:54.750Z,0.00
2024-01-06T05:02:54.838Z,0.00
2024-01-06T05:03:54.824Z,0.00
2024-01-06T05:04:54.813Z,0.00
2024-01-06T05:05:54.705Z,0.00
2024-01-06T05:06:54.745Z,0.00
2024-01-06T05:07:54.937Z,0.00
2024-01-06T05:08:54.721Z,0.00
2024-01-06T05:09:54.749Z,0.00
2024-01-06T05:10:54.719Z,0.00
2024-01-06T05:11:54.666Z,0.00
2024-01-06T05:12:54.737Z,0.00
2024-01-06T05:13:54.686Z,0.00
2024-01-06T05:14:54.666Z,0.00
2024-01-06T05:15:54.864Z,0.00
2024-01-06T05:16:54.636Z,0.00
2024-01-06T05:17:54.741Z,0.00
2024-01-06T05:18:54.791Z,0.00
2024-01-06T05:19:54.677Z,0.00
2024-01-06T05:20:54.681Z,0.00
2024-01-06T05:21:54.648Z,0.00
2024-01-06T05:22:54.638Z,0.00
2024-01-06T05:23:54.602Z,0.00
2024-01-06T05:24:54.859Z,0.00
2024-01-06T05:25:54.642Z,0.00
2024-01-06T05:26:54.569Z,0.00
2024-01-06T05:27:54.632Z,0.00
2024-01-06T05:28:54.564Z,0.00
2024-01-06T05:29:54.555Z,0.00
2024-01-06T05:30:54.706Z,4.00
2024-01-06T05:31:54.702Z,4.00
2024-01-06T05:32:54.592Z,4.00
2024-01-06T05:33:54.621Z,4.00
2024-01-06T05:34:54.769Z,4.00
2024-01-06T05:35:54.570Z,4.00
2024-01-06T05:36:54.585Z,4.00
2024-01-06T05:37:54.531Z,4.00
2024-01-06T05:38:54.575Z,4.00
2024-01-06T05:39:54.591Z,4.00
2024-01-06T05:40:54.577Z,4.00
2024-01-06T05:41:54.507Z,4.00
2024-01-06T05:42:54.574Z,4.00
2024-01-06T05:43:54.459Z,4.00
2024-01-06T05:44:54.460Z,4.00
2024-01-06T05:45:54.477Z,4.00
2024-01-06T05:46:54.513Z,4.00
2024-01-06T05:47:54.573Z,4.00
2024-01-06T05:48:54.484Z,4.00
2024-01-06T05:49:54.441Z,4.00
2024-01-06T05:50:54.431Z,4.00
2024-01-06T05:51:54.417Z,4.00
2024-01-06T05:52:54.459Z,4.00
2024-01-06T05:53:54.395Z,4.00
2024-01-06T05:54:54.419Z,4.00
2024-01-06T05:55:54.377Z,4.00
2024-01-06T05:56:54.410Z,4.00
2024-01-06T05:57:54.573Z,4.00
2024-01-06T05:58:54.394Z,4.00
2024-01-06T05:59:54.358Z,4.00
2024-01-06T06:00:54.409Z,4.00
2024-01-06T06:01:54.413Z,4.00
2024-01-06T06:02:54.400Z,4.00
2024-01-06T06:03:54.451Z,4.00
2024-01-06T06:04:54.435Z,4.00
2024-01-06T06:05:54.399Z,4.00
2024-01-06T06:06:54.421Z,4.00
2024-01-06T06:07:54.310Z,4.00
2024-01-06T06:08:54.368Z,4.00
2024-01-06T06:09:54.516Z,4.00
2024-01-06T06:10:54.289Z,4.00
2024-01-06T06:11:54.299Z,4.00
2024-01-06T06:12:54.369Z,4.00
2024-01-06T06:13:54.303Z,4.00
2024-01-06T06:14:54.264Z,4.00
2024-01-06T06:15:54.315Z,4.00
2024-01-06T06:16:54.239Z,4.00
2024-01-06T06:17:54.298Z,4.00
2024-01-06T06:18:54.374Z,4.00
2024-01-06T06:19:54.304Z,4.00
2024-01-06T06:20:54.225Z,4.00
2024-01-06T06:21:54.370Z,4.00
2024-01-06T06:22:54.228Z,4.00
2024-01-06T06:23:54.244Z,4.00
2024-01-06T06:24:54.250Z,4.00
2024-01-06T06:25:54.182Z,4.00
2024-01-06T06:26:54.194Z,4.00
2024-01-06T06:27:54.208Z,4.00
2024-01-06T06:28:54.520Z,4.00
2024-01-06T06:29:54.167Z,4.00
2024-01-06T06:30:54.324Z,4.00
2024-01-06T06:31:54.188Z,4.00
2024-01-06T06:32:54.246Z,4.00
2024-01-06T06:33:54.296Z,4.00
2024-01-06T06:34:54.324Z,4.00
2024-01-06T06:35:54.126Z,4.00
2024-01-06T06:36:54.257Z,4.00
2024-01-06T06:37:54.172Z,4.00
2024-01-06T06:38:54.132Z,4.00
2024-01-06T06:39:54.204Z,4.00
2024-01-06T06:40:54.096Z,4.00
2024-01-06T06:41:54.079Z,4.00
2024-01-06T06:42:54.124Z,4.00
2024-01-06T06:43:54.108Z,4.00
2024-01-06T06:44:54.082Z,4.00
2024-01-06T06:45:54.184Z,4.00
2024-01-06T06:46:54.048Z,4.00
2024-01-06T06:47:54.053Z,4.00
2024-01-06T06:48:54.070Z,4.00
2024-01-06T06:49:54.060Z,4.00
2024-01-06T06:50:54.022Z,4.00
2024-01-06T06:51:54.053Z,4.00
2024-01-06T06:52:54.018Z,4.00
2024-01-06T06:53:54.022Z,0.00
2024-01-06T06:54:54.133Z,0.00
2024-01-06T06:55:54.008Z,0.00
2024-01-06T06:56:53.983Z,4.00
2024-01-06T06:57:53.995Z,4.00
2024-01-06T06:58:54.001Z,4.00
2024-01-06T06:59:53.958Z,4.00
2024-01-06T07:00:54.044Z,4.00
2024-01-06T07:01:53.974Z,0.00
2024-01-06T07:02:53.951Z,4.00
2024-01-06T07:03:53.983Z,4.00
2024-01-06T07:04:53.929Z,4.00
2024-01-06T07:05:54.096Z,8.00
2024-01-06T07:06:54.078Z,4.00
2024-01-06T07:07:53.929Z,8.00
2024-01-06T07:08:53.917Z,8.00
2024-01-06T07:10:00.969Z,8.00
2024-01-06T07:10:53.881Z,8.00
2024-01-06T07:11:53.890Z,12.00
2024-01-06T07:12:54.019Z,8.00
2024-01-06T07:13:53.868Z,12.00
2024-01-06T07:14:53.847Z,12.00
2024-01-06T07:15:56.183Z,12.00
2024-01-06T07:16:54.856Z,16.00
2024-01-06T07:17:54.198Z,12.00
2024-01-06T07:18:54.185Z,16.00
2024-01-06T07:19:54.078Z,16.00
2024-01-06T07:20:53.815Z,20.00
2024-01-06T07:21:53.863Z,20.00
2024-01-06T07:22:53.812Z,20.00
2024-01-06T07:23:53.814Z,24.00
2024-01-06T07:24:53.873Z,28.00
2024-01-06T07:25:53.956Z,28.00
2024-01-06T07:26:53.781Z,32.00
2024-01-06T07:27:55.674Z,32.00
2024-01-06T07:28:53.778Z,40.00
2024-01-06T07:29:53.782Z,44.00
2024-01-06T07:30:53.827Z,48.00
2024-01-06T07:31:53.827Z,56.00
2024-01-06T07:32:53.853Z,56.00
2024-01-06T07:33:53.908Z,60.00
2024-01-06T07:34:53.753Z,64.00
2024-01-06T07:35:53.721Z,68.00
2024-01-06T07:36:53.848Z,72.00
2024-01-06T07:37:53.696Z,76.00
2024-01-06T07:38:53.744Z,84.00
2024-01-06T07:39:53.751Z,92.00
2024-01-06T07:40:53.682Z,92.00
2024-01-06T07:41:53.716Z,100.00
2024-01-06T07:42:53.811Z,104.00
2024-01-06T07:43:53.677Z,112.00
2024-01-06T07:44:53.659Z,116.00
2024-01-06T07:45:53.823Z,128.00
2024-01-06T07:46:53.624Z,140.00
2024-01-06T07:47:53.728Z,148.00
2024-01-06T07:48:53.978Z,160.00
2024-01-06T07:49:53.618Z,176.00
2024-01-06T07:50:53.603Z,184.00
2024-01-06T07:51:53.706Z,192.00
2024-01-06T07:52:53.591Z,204.00
2024-01-06T07:53:53.606Z,204.00
2024-01-06T07:54:53.630Z,204.00
2024-01-06T07:55:53.577Z,204.00
2024-01-06T07:56:53.569Z,200.00
2024-01-06T07:57:53.668Z,204.00
2024-01-06T07:58:53.577Z,204.00
2024-01-06T07:59:53.571Z,204.00
2024-01-06T08:00:53.620Z,212.00
2024-01-06T08:01:53.592Z,220.00
2024-01-06T08:02:53.524Z,216.00
2024-01-06T08:03:53.747Z,216.00
2024-01-06T08:04:53.564Z,216.00
2024-01-06T08:05:53.555Z,212.00
2024-01-06T08:06:55.711Z,208.00
2024-01-06T08:07:53.488Z,204.00
2024-01-06T08:08:53.866Z,204.00
2024-01-06T08:09:53.504Z,204.00
2024-01-06T08:10:53.470Z,212.00
2024-01-06T08:11:53.589Z,220.00
2024-01-06T08:12:53.479Z,232.00
2024-01-06T08:13:53.471Z,248.00
2024-01-06T08:14:53.478Z,256.00
2024-01-06T08:15:53.490Z,256.00
2024-01-06T08:16:53.425Z,252.00
2024-01-06T08:17:53.534Z,244.00
2024-01-06T08:18:53.754Z,236.00
2024-01-06T08:19:53.530Z,236.00
2024-01-06T08:20:53.447Z,236.00
2024-01-06T08:21:53.437Z,240.00
2024-01-06T08:22:53.432Z,236.00
2024-01-06T08:23:53.418Z,236.00
2024-01-06T08:24:53.433Z,240.00
2024-01-06T08:25:53.398Z,244.00
2024-01-06T08:26:53.389Z,260.00
2024-01-06T08:27:53.506Z,268.00
2024-01-06T08:28:53.379Z,276.00
2024-01-06T08:29:53.378Z,272.00
2024-01-06T08:30:53.545Z,272.00
2024-01-06T08:31:53.685Z,272.00
2024-01-06T08:32:53.427Z,280.00
2024-01-06T08:33:53.549Z,288.00
2024-01-06T08:34:53.571Z,300.00
2024-01-06T08:35:53.323Z,316.00
2024-01-06T08:36:53.366Z,328.00
2024-01-06T08:37:53.298Z,332.00
2024-01-06T08:38:53.283Z,340.00
2024-01-06T08:39:53.498Z,344.00
2024-01-06T08:40:53.278Z,344.00
2024-01-06T08:41:53.275Z,348.00
2024-01-06T08:42:53.301Z,352.00
2024-01-06T08:43:53.255Z,360.00
2024-01-06T08:44:53.272Z,376.00
2024-01-06T08:45:53.351Z,388.00
2024-01-06T08:46:53.243Z,404.00
2024-01-06T08:47:53.407Z,424.00
2024-01-06T08:48:53.390Z,436.00
2024-01-06T08:49:53.320Z,436.00
2024-01-06T08:50:53.208Z,436.00
2024-01-06T08:51:53.238Z,428.00
2024-01-06T08:52:53.268Z,412.00
2024-01-06T08:53:53.198Z,404.00
2024-01-06T08:54:53.240Z,396.00
2024-01-06T08:55:53.172Z,392.00
2024-01-06T08:56:53.169Z,388.00
2024-01-06T08:57:53.192Z,384.00
2024-01-06T08:58:53.167Z,384.00
2024-01-06T08:59:53.172Z,380.00
2024-01-06T09:00:53.204Z,380.00
2024-01-06T09:01:53.209Z,380.00
2024-01-06T09:02:53.168Z,380.00
2024-01-06T09:03:53.309Z,380.00
2024-01-06T09:04:53.155Z,376.00
2024-01-06T09:05:53.114Z,376.00
2024-01-06T09:06:53.146Z,380.00
2024-01-06T09:07:55.160Z,396.00
2024-01-06T09:08:53.125Z,416.00
2024-01-06T09:09:53.191Z,444.00
2024-01-06T09:10:53.108Z,472.00
2024-01-06T09:11:53.086Z,496.00
2024-01-06T09:12:53.169Z,520.00
2024-01-06T09:13:53.052Z,556.00
2024-01-06T09:14:53.074Z,596.00
2024-01-06T09:15:53.128Z,640.00
2024-01-06T09:16:53.064Z,676.00
2024-01-06T09:17:53.065Z,708.00
2024-01-06T09:18:53.368Z,724.00
2024-01-06T09:19:53.046Z,724.00
2024-01-06T09:20:53.007Z,708.00
2024-01-06T09:21:53.119Z,692.00
2024-01-06T09:22:53.017Z,672.00
2024-01-06T09:23:52.995Z,656.00
2024-01-06T09:24:53.085Z,636.00
2024-01-06T09:25:52.988Z,624.00
2024-01-06T09:26:52.967Z,620.00
2024-01-06T09:27:53.168Z,612.00
2024-01-06T09:28:52.967Z,604.00
2024-01-06T09:29:52.956Z,592.00
2024-01-06T09:30:53.051Z,576.00
2024-01-06T09:31:52.999Z,584.00
2024-01-06T09:32:52.965Z,600.00
2024-01-06T09:33:52.993Z,624.00
2024-01-06T09:34:53.105Z,644.00
2024-01-06T09:35:52.916Z,668.00
2024-01-06T09:36:53.007Z,672.00
2024-01-06T09:37:52.924Z,676.00
2024-01-06T09:38:52.944Z,684.00
2024-01-06T09:39:52.946Z,708.00
2024-01-06T09:40:52.932Z,736.00
2024-01-06T09:41:52.920Z,748.00
2024-01-06T09:42:52.987Z,764.00
2024-01-06T09:43:52.893Z,780.00
2024-01-06T09:44:53.080Z,788.00
2024-01-06T09:45:52.929Z,780.00
2024-01-06T09:46:52.847Z,756.00
2024-01-06T09:47:53.024Z,756.00
2024-01-06T09:48:52.946Z,776.00
2024-01-06T09:49:52.881Z,800.00
2024-01-06T09:50:52.931Z,816.00
2024-01-06T09:51:52.870Z,816.00
2024-01-06T09:52:52.795Z,820.00
2024-01-06T09:53:52.792Z,812.00
2024-01-06T09:54:52.841Z,812.00
2024-01-06T09:55:52.866Z,820.00
2024-01-06T09:56:52.818Z,832.00
2024-01-06T09:57:52.831Z,844.00
2024-01-06T09:58:52.795Z,844.00
2024-01-06T09:59:52.753Z,836.00
2024-01-06T10:00:52.832Z,840.00
2024-01-06T10:01:52.809Z,832.00
2024-01-06T10:02:52.726Z,824.00
2024-01-06T10:03:52.911Z,808.00
2024-01-06T10:04:52.992Z,776.00
2024-01-06T10:05:52.770Z,756.00
2024-01-06T10:06:52.831Z,768.00
2024-01-06T10:07:52.714Z,828.00
2024-01-06T10:08:52.764Z,912.00
2024-01-06T10:09:52.718Z,984.00
2024-01-06T10:10:52.683Z,1036.00
2024-01-06T10:11:52.675Z,1068.00
2024-01-06T10:12:52.750Z,1104.00
2024-01-06T10:13:53.276Z,1140.00
2024-01-06T10:14:52.676Z,1172.00
2024-01-06T10:15:52.700Z,1200.00
2024-01-06T10:16:52.649Z,1208.00
2024-01-06T10:17:52.703Z,1176.00
2024-01-06T10:18:54.328Z,1096.00
2024-01-06T10:19:52.686Z,1000.00
2024-01-06T10:20:52.614Z,912.00
2024-01-06T10:21:52.716Z,836.00
2024-01-06T10:22:52.617Z,784.00
2024-01-06T10:23:52.712Z,756.00
2024-01-06T10:24:52.693Z,760.00
2024-01-06T10:25:56.306Z,784.00
2024-01-06T10:26:52.591Z,800.00
2024-01-06T10:27:52.625Z,804.00
2024-01-06T10:28:52.680Z,800.00
2024-01-06T10:29:52.579Z,804.00
2024-01-06T10:30:52.698Z,808.00
2024-01-06T10:31:55.040Z,828.00
2024-01-06T10:32:52.619Z,868.00
2024-01-06T10:33:52.709Z,912.00
2024-01-06T10:34:52.638Z,972.00
2024-01-06T10:35:52.512Z,1056.00
2024-01-06T10:36:52.588Z,1120.00
2024-01-06T10:37:52.515Z,1176.00
2024-01-06T10:38:52.503Z,1224.00
2024-01-06T10:39:52.523Z,1268.00
2024-01-06T10:40:52.480Z,1304.00
2024-01-06T10:41:53.081Z,1324.00
2024-01-06T10:42:52.550Z,1340.00
2024-01-06T10:43:52.477Z,1356.00
2024-01-06T10:44:52.488Z,1340.00
2024-01-06T10:45:52.500Z,1280.00
2024-01-06T10:46:52.439Z,1228.00
2024-01-06T10:47:52.503Z,1216.00
2024-01-06T10:48:52.553Z,1236.00
2024-01-06T10:49:55.749Z,1248.00
2024-01-06T10:50:53.422Z,1236.00
2024-01-06T10:51:52.452Z,1160.00
2024-01-06T10:52:52.420Z,1028.00
2024-01-06T10:53:52.414Z,924.00
2024-01-06T10:54:52.455Z,876.00
2024-01-06T10:55:55.422Z,876.00
2024-01-06T10:56:52.422Z,940.00
2024-01-06T10:57:52.481Z,1028.00
2024-01-06T10:58:52.399Z,1080.00
2024-01-06T10:59:52.352Z,1104.00
2024-01-06T11:00:52.551Z,1104.00
2024-01-06T11:01:52.398Z,1108.00
2024-01-06T11:02:52.330Z,1120.00
2024-01-06T11:03:52.458Z,1144.00
2024-01-06T11:04:52.328Z,1164.00
2024-01-06T11:05:52.350Z,1156.00
2024-01-06T11:06:52.404Z,1120.00
2024-01-06T11:07:52.525Z,1048.00
2024-01-06T11:08:52.315Z,980.00
2024-01-06T11:09:52.370Z,948.00
2024-01-06T11:10:52.651Z,952.00
2024-01-06T11:11:52.280Z,972.00
2024-01-06T11:12:52.357Z,1004.00
2024-01-06T11:13:52.284Z,1036.00
2024-01-06T11:14:52.252Z,1056.00
2024-01-06T11:15:52.720Z,1060.00
2024-01-06T11:16:52.314Z,1056.00
2024-01-06T11:17:52.384Z,1048.00
2024-01-06T11:18:52.400Z,1036.00
2024-01-06T11:19:52.288Z,1020.00
2024-01-06T11:20:52.215Z,1004.00
2024-01-06T11:21:52.288Z,996.00
2024-01-06T11:22:52.210Z,1004.00
2024-01-06T11:23:52.198Z,1024.00
2024-01-06T11:24:52.285Z,1052.00
2024-01-06T11:25:52.190Z,1080.00
2024-01-06T11:26:52.205Z,1124.00
2024-01-06T11:27:52.251Z,1180.00
2024-01-06T11:28:52.163Z,1232.00
2024-01-06T11:29:52.154Z,1244.00
2024-01-06T11:30:52.305Z,1188.00
2024-01-06T11:31:52.198Z,1092.00
2024-01-06T11:32:52.282Z,996.00
2024-01-06T11:33:52.334Z,912.00
2024-01-06T11:34:52.246Z,860.00
2024-01-06T11:35:52.112Z,824.00
2024-01-06T11:36:52.163Z,788.00
2024-01-06T11:37:52.112Z,772.00
2024-01-06T11:38:52.242Z,776.00
2024-01-06T11:39:52.141Z,796.00
2024-01-06T11:40:52.070Z,824.00
2024-01-06T11:41:52.062Z,856.00
2024-01-06T11:42:52.123Z,880.00
2024-01-06T11:43:52.085Z,892.00
2024-01-06T11:44:52.053Z,880.00
2024-01-06T11:45:52.088Z,844.00
2024-01-06T11:46:52.024Z,820.00
2024-01-06T11:47:52.075Z,776.00
2024-01-06T11:48:52.248Z,732.00
2024-01-06T11:49:52.115Z,708.00
2024-01-06T11:50:52.019Z,696.00
2024-01-06T11:51:52.120Z,692.00
2024-01-06T11:52:52.021Z,716.00
2024-01-06T11:53:52.008Z,756.00
2024-01-06T11:54:52.072Z,804.00
2024-01-06T11:55:52.256Z,840.00
2024-01-06T11:56:51.966Z,868.00
2024-01-06T11:57:52.121Z,888.00
2024-01-06T11:58:51.971Z,892.00
2024-01-06T11:59:51.949Z,876.00
2024-01-06T12:00:52.028Z,844.00
2024-01-06T12:01:52.063Z,812.00
2024-01-06T12:02:51.933Z,808.00
2024-01-06T12:03:51.996Z,832.00
2024-01-06T12:04:52.036Z,872.00
2024-01-06T12:05:51.955Z,904.00
2024-01-06T12:06:52.021Z,948.00
2024-01-06T12:07:51.898Z,996.00
2024-01-06T12:08:51.896Z,1044.00
2024-01-06T12:09:51.928Z,1068.00
2024-01-06T12:10:51.883Z,1100.00
2024-01-06T12:11:51.904Z,1112.00
2024-01-06T12:12:51.907Z,1088.00
2024-01-06T12:13:51.846Z,1052.00
2024-01-06T12:14:51.848Z,1012.00
2024-01-06T12:15:52.059Z,960.00
2024-01-06T12:16:51.893Z,912.00
2024-01-06T12:17:51.909Z,876.00
2024-01-06T12:18:51.945Z,864.00
2024-01-06T12:19:51.826Z,872.00
2024-01-06T12:20:51.834Z,896.00
2024-01-06T12:21:51.864Z,932.00
2024-01-06T12:22:51.811Z,968.00
2024-01-06T12:23:51.786Z,976.00
2024-01-06T12:24:51.864Z,960.00
2024-01-06T12:25:51.777Z,948.00
2024-01-06T12:26:51.777Z,956.00
2024-01-06T12:27:51.890Z,992.00
2024-01-06T12:28:51.769Z,1048.00
2024-01-06T12:29:51.747Z,1136.00
2024-01-06T12:30:51.894Z,1232.00
2024-01-06T12:31:51.990Z,1304.00
2024-01-06T12:32:51.832Z,1308.00
2024-01-06T12:33:51.859Z,1288.00
2024-01-06T12:34:51.878Z,1268.00
2024-01-06T12:35:51.707Z,1268.00
2024-01-06T12:36:51.748Z,1300.00
2024-01-06T12:37:51.721Z,1340.00
2024-01-06T12:38:51.705Z,1392.00
2024-01-06T12:39:51.726Z,1472.00
2024-01-06T12:40:51.677Z,1512.00
2024-01-06T12:41:51.681Z,1548.00
2024-01-06T12:42:51.741Z,1572.00
2024-01-06T12:43:51.651Z,1592.00
2024-01-06T12:44:51.669Z,1620.00
2024-01-06T12:45:51.657Z,1652.00
2024-01-06T12:46:51.675Z,1688.00
2024-01-06T12:47:51.769Z,1700.00
2024-01-06T12:48:51.761Z,1708.00
2024-01-06T12:49:51.656Z,1700.00
2024-01-06T12:50:51.787Z,1684.00
2024-01-06T12:51:51.757Z,1664.00
2024-01-06T12:52:51.765Z,1648.00
2024-01-06T12:53:51.597Z,1620.00