createdAt,value
2017-12-24T00:01:51.157Z,8.80
2017-12-24T00:04:18.755Z,8.90
2017-12-24T00:06:47.138Z,8.80
2017-12-24T00:09:15.489Z,8.90
2017-12-24T00:11:43.946Z,8.90
2017-12-24T00:14:11.540Z,9.00
2017-12-24T00:16:39.193Z,8.90
2017-12-24T00:19:06.785Z,8.90
2017-12-24T00:21:34.414Z,8.90
2017-12-24T00:24:02.016Z,8.90
2017-12-24T00:26:30.407Z,8.90
2017-12-24T00:28:59.037Z,8.80
2017-12-24T00:31:26.621Z,8.90
2017-12-24T00:33:54.245Z,8.90
2017-12-24T00:36:22.625Z,8.80
2017-12-24T00:38:51.055Z,8.90
2017-12-24T00:41:18.671Z,8.80
2017-12-24T00:43:47.060Z,8.80
2017-12-24T00:46:14.687Z,8.80
2017-12-24T00:48:42.306Z,8.90
2017-12-24T00:51:09.933Z,8.90
2017-12-24T00:53:37.568Z,8.90
2017-12-24T00:56:05.185Z,8.90
2017-12-24T00:58:32.777Z,8.80
2017-12-24T01:01:00.418Z,8.80
2017-12-24T01:03:28.780Z,8.90
2017-12-24T01:05:56.395Z,8.90
2017-12-24T01:08:24.047Z,8.90
2017-12-24T01:10:51.656Z,8.80
2017-12-24T01:13:19.475Z,8.80
2017-12-24T01:15:47.079Z,8.90
2017-12-24T01:18:14.662Z,8.90
2017-12-24T01:20:42.299Z,8.90
2017-12-24T01:23:09.895Z,8.90
2017-12-24T01:25:37.513Z,8.90
2017-12-24T01:28:05.114Z,9.00
2017-12-24T01:30:32.744Z,8.90
2017-12-24T01:33:01.193Z,8.90
2017-12-24T01:35:28.776Z,8.90
2017-12-24T01:37:57.178Z,8.90
2017-12-24T01:40:24.760Z,8.90
2017-12-24T01:42:52.382Z,9.00
2017-12-24T01:45:20.783Z,8.90
2017-12-24T01:47:52.526Z,8.90
2017-12-24T01:50:20.935Z,8.90
2017-12-24T01:52:48.525Z,8.90
2017-12-24T01:55:16.141Z,8.90
2017-12-24T01:57:44.548Z,9.00
2017-12-24T02:00:12.181Z,9.00
2017-12-24T02:02:39.801Z,8.90
2017-12-24T02:05:07.418Z,8.90
2017-12-24T02:07:35.007Z,8.90
2017-12-24T02:10:02.628Z,8.90
2017-12-24T02:12:30.252Z,9.00
2017-12-24T02:14:58.214Z,8.90
2017-12-24T02:17:25.807Z,9.00
2017-12-24T02:19:53.434Z,9.00
2017-12-24T02:22:21.819Z,9.10
2017-12-24T02:24:50.182Z,9.00
2017-12-24T02:27:17.814Z,9.00
2017-12-24T02:29:45.407Z,9.10
2017-12-24T02:32:13.041Z,9.10
2017-12-24T02:34:40.670Z,9.00
2017-12-24T02:37:08.290Z,9.10
2017-12-24T02:39:35.893Z,9.10
2017-12-24T02:42:04.235Z,9.20
2017-12-24T02:44:32.143Z,9.10
2017-12-24T02:47:00.505Z,9.10
2017-12-24T02:49:28.086Z,9.10
2017-12-24T02:51:56.476Z,9.20
2017-12-24T02:54:24.822Z,9.20
2017-12-24T02:56:53.977Z,9.20
2017-12-24T02:59:21.590Z,9.20
2017-12-24T03:01:49.184Z,9.20
2017-12-24T03:04:16.796Z,9.20
2017-12-24T03:06:44.421Z,9.30
2017-12-24T03:09:12.813Z,9.30
2017-12-24T03:11:40.449Z,9.30
2017-12-24T03:14:08.077Z,9.30
2017-12-24T03:16:35.704Z,9.30
2017-12-24T03:19:04.305Z,9.30
2017-12-24T03:21:31.930Z,9.30
2017-12-24T03:23:59.543Z,9.40
2017-12-24T03:26:27.131Z,9.30
2017-12-24T03:28:54.764Z,9.30
2017-12-24T03:31:23.132Z,9.30
2017-12-24T03:33:51.527Z,9.30
2017-12-24T03:36:19.880Z,9.30
2017-12-24T03:38:47.503Z,9.30
2017-12-24T03:41:15.139Z,9.30
2017-12-24T03:43:42.878Z,9.30
2017-12-24T03:46:10.499Z,9.30
2017-12-24T03:48:38.102Z,9.30
2017-12-24T03:51:06.043Z,9.30
2017-12-24T03:53:33.666Z,9.30
2017-12-24T03:56:02.565Z,9.30
2017-12-24T03:58:30.951Z,9.30
2017-12-24T04:00:58.544Z,9.30
2017-12-24T04:03:26.152Z,9.30
2017-12-24T04:05:53.757Z,9.30
2017-12-24T04:08:22.153Z,9.30
2017-12-24T04:10:49.753Z,9.30
2017-12-24T04:13:17.392Z,9.30
2017-12-24T04:15:45.029Z,9.30
2017-12-24T04:18:13.420Z,9.30
2017-12-24T04:20:41.778Z,9.30
2017-12-24T04:23:09.356Z,9.30
2017-12-24T04:25:37.745Z,9.40
2017-12-24T04:28:06.114Z,9.30
2017-12-24T04:30:33.739Z,9.30
2017-12-24T04:33:01.365Z,9.40
2017-12-24T04:35:29.756Z,9.30
2017-12-24T04:37:57.356Z,9.30
2017-12-24T04:40:24.994Z,9.30
2017-12-24T04:42:52.615Z,9.40
2017-12-24T04:45:20.240Z,9.30
2017-12-24T04:47:47.830Z,9.30
2017-12-24T04:50:15.442Z,9.30
2017-12-24T04:52:43.800Z,9.20
2017-12-24T04:55:11.439Z,9.20
2017-12-24T04:57:39.032Z,9.30
2017-12-24T05:00:06.626Z,9.20
2017-12-24T05:02:35.012Z,9.10
2017-12-24T05:05:02.625Z,9.10
2017-12-24T05:07:30.230Z,9.20
2017-12-24T05:09:58.590Z,9.20
2017-12-24T05:12:26.205Z,9.20
2017-12-24T05:14:53.834Z,9.20
2017-12-24T05:17:21.454Z,9.10
2017-12-24T05:19:49.042Z,9.20
2017-12-24T05:22:16.627Z,9.10
2017-12-24T05:24:44.261Z,9.10
2017-12-24T05:27:11.890Z,9.10
2017-12-24T05:29:40.258Z,9.10
2017-12-24T05:32:08.641Z,9.10
2017-12-24T05:34:37.006Z,9.10
2017-12-24T05:37:04.648Z,9.10
2017-12-24T05:39:32.235Z,9.10
2017-12-24T05:41:59.861Z,9.10
2017-12-24T05:44:27.480Z,9.10
2017-12-24T05:46:55.107Z,9.10
2017-12-24T05:49:22.698Z,9.10
2017-12-24T05:51:50.300Z,9.10
2017-12-24T05:54:18.686Z,9.10
2017-12-24T05:56:47.075Z,9.00
2017-12-24T05:59:14.757Z,9.00
2017-12-24T06:01:42.414Z,9.00
2017-12-24T06:04:11.465Z,9.10
2017-12-24T06:06:40.116Z,9.00
2017-12-24T06:09:07.707Z,8.90
2017-12-24T06:11:35.323Z,9.00
2017-12-24T06:14:03.168Z,9.00
2017-12-24T06:16:31.010Z,9.00
2017-12-24T06:18:58.886Z,9.00
2017-12-24T06:21:27.288Z,9.00
2017-12-24T06:23:54.922Z,9.00
2017-12-24T06:26:22.541Z,8.90
2017-12-24T06:28:50.936Z,8.90
2017-12-24T06:31:18.585Z,8.90
2017-12-24T06:33:46.982Z,8.90
2017-12-24T06:36:15.340Z,8.90
2017-12-24T06:38:43.008Z,8.80
2017-12-24T06:41:10.637Z,8.80
2017-12-24T06:43:38.501Z,8.80
2017-12-24T06:46:06.104Z,8.80
2017-12-24T06:48:33.845Z,8.80
2017-12-24T06:51:01.553Z,8.80
2017-12-24T06:53:30.030Z,8.80
2017-12-24T06:55:57.616Z,8.80
2017-12-24T06:58:26.059Z,8.90
2017-12-24T07:00:53.711Z,8.90
2017-12-24T07:03:21.351Z,8.80
2017-12-24T07:05:48.970Z,8.90
2017-12-24T07:08:16.695Z,8.80
2017-12-24T07:10:44.330Z,8.80
2017-12-24T07:13:12.775Z,8.80
2017-12-24T07:15:40.461Z,8.80
2017-12-24T07:18:08.128Z,8.80
2017-12-24T07:20:35.761Z,8.80
2017-12-24T07:23:03.378Z,8.80
2017-12-24T07:25:31.786Z,8.70
2017-12-24T07:27:59.398Z,8.70
2017-12-24T07:30:27.200Z,8.70
2017-12-24T07:32:55.571Z,8.70
2017-12-24T07:35:23.163Z,8.70
2017-12-24T07:37:50.792Z,8.60
2017-12-24T07:40:18.383Z,8.60
2017-12-24T07:42:46.741Z,8.60
2017-12-24T07:45:15.182Z,8.60
2017-12-24T07:47:42.787Z,8.60
2017-12-24T07:50:10.429Z,8.60
2017-12-24T07:52:38.029Z,8.60
2017-12-24T07:55:05.746Z,8.50
2017-12-24T07:57:33.343Z,8.60
2017-12-24T08:00:00.995Z,8.60
2017-12-24T08:02:28.576Z,8.60
2017-12-24T08:04:56.201Z,8.60
2017-12-24T08:07:23.842Z,8.60
2017-12-24T08:09:51.643Z,8.60
2017-12-24T08:12:19.278Z,8.50
2017-12-24T08:14:46.927Z,8.50
2017-12-24T08:17:14.679Z,8.50
2017-12-24T08:19:42.302Z,8.50
2017-12-24T08:22:09.940Z,8.50
2017-12-24T08:24:37.927Z,8.50
2017-12-24T08:27:06.656Z,8.50
2017-12-24T08:29:34.347Z,8.50
2017-12-24T08:32:01.968Z,8.50
2017-12-24T08:34:29.628Z,8.50
2017-12-24T08:36:57.225Z,8.50
2017-12-24T08:39:24.854Z,8.50
2017-12-24T08:41:53.236Z,8.50
2017-12-24T08:44:21.591Z,8.70
2017-12-24T08:46:49.279Z,8.70
2017-12-24T08:49:16.990Z,8.70
2017-12-24T08:51:44.681Z,8.70
2017-12-24T08:54:12.299Z,8.70
2017-12-24T08:56:40.645Z,8.80
2017-12-24T08:59:08.300Z,8.80
2017-12-24T09:01:35.893Z,8.80
2017-12-24T09:04:03.525Z,8.80
2017-12-24T09:06:31.175Z,8.80
2017-12-24T09:08:58.782Z,8.80
2017-12-24T09:11:26.390Z,8.80
2017-12-24T09:13:54.077Z,8.80
2017-12-24T09:16:21.691Z,8.80
2017-12-24T09:18:49.305Z,8.80
2017-12-24T09:21:16.986Z,8.90
2017-12-24T09:23:44.862Z,8.90
2017-12-24T09:26:12.543Z,8.90
2017-12-24T09:28:40.119Z,8.90
2017-12-24T09:31:07.752Z,8.90
2017-12-24T09:33:35.400Z,8.90
2017-12-24T09:36:02.993Z,8.90
2017-12-24T09:38:30.654Z,8.90
2017-12-24T09:40:58.343Z,8.80
2017-12-24T09:43:25.969Z,8.80
2017-12-24T09:45:53.633Z,8.80
2017-12-24T09:48:21.245Z,8.80
2017-12-24T09:50:48.882Z,8.80
2017-12-24T09:53:16.498Z,8.80
2017-12-24T09:55:44.900Z,8.70
2017-12-24T09:58:12.533Z,8.70
2017-12-24T10:00:40.195Z,8.70
2017-12-24T10:03:07.824Z,8.70
2017-12-24T10:05:35.530Z,8.70
2017-12-24T10:08:03.505Z,8.70
2017-12-24T10:10:31.259Z,8.80
2017-12-24T10:12:59.714Z,8.80
2017-12-24T10:15:27.457Z,8.80
2017-12-24T10:17:56.030Z,8.90
2017-12-24T10:20:24.437Z,8.90
2017-12-24T10:22:52.070Z,8.90
2017-12-24T10:25:19.697Z,8.90
2017-12-24T10:27:47.367Z,8.90
2017-12-24T10:30:14.997Z,8.80
2017-12-24T10:32:42.642Z,8.80
2017-12-24T10:35:10.240Z,8.80
2017-12-24T10:37:37.924Z,9.00
2017-12-24T10:40:05.577Z,8.90
2017-12-24T10:42:34.052Z,9.00
2017-12-24T10:45:01.679Z,9.00
2017-12-24T10:47:29.997Z,9.00
2017-12-24T10:49:58.019Z,9.10
2017-12-24T10:52:25.677Z,9.10
2017-12-24T10:54:53.347Z,9.10
2017-12-24T10:57:20.985Z,9.10
2017-12-24T10:59:48.615Z,9.00
2017-12-24T11:02:16.285Z,9.00
2017-12-24T11:04:43.964Z,9.10
2017-12-24T11:07:12.347Z,9.20
2017-12-24T11:09:41.128Z,9.10
2017-12-24T11:12:09.571Z,9.20
2017-12-24T11:14:37.231Z,9.20
2017-12-24T11:17:05.039Z,9.20
2017-12-24T11:19:32.661Z,9.20
2017-12-24T11:22:03.042Z,9.20
2017-12-24T11:24:30.767Z,9.20
2017-12-24T11:26:58.440Z,9.20
2017-12-24T11:29:26.231Z,9.20
2017-12-24T11:31:54.037Z,9.30
2017-12-24T11:34:22.461Z,9.30
2017-12-24T11:36:50.121Z,9.30
2017-12-24T11:39:17.763Z,9.20
2017-12-24T11:41:45.440Z,9.30
2017-12-24T11:44:13.374Z,9.30
2017-12-24T11:46:41.072Z,9.30
2017-12-24T11:49:08.816Z,9.30
2017-12-24T11:51:37.271Z,9.20
2017-12-24T11:54:04.906Z,9.20
2017-12-24T11:56:32.534Z,9.30
2017-12-24T11:59:00.198Z,9.20
2017-12-24T12:01:28.595Z,9.30
2017-12-24T12:03:57.009Z,9.20
2017-12-24T12:06:24.643Z,9.30
2017-12-24T12:08:53.091Z,9.20
2017-12-24T12:11:20.719Z,9.20
2017-12-24T12:13:48.409Z,9.30
2017-12-24T12:16:16.008Z,9.30
2017-12-24T12:18:43.764Z,9.30
2017-12-24T12:21:11.467Z,9.30
2017-12-24T12:23:39.136Z,9.30
2017-12-24T12:26:07.529Z,9.30
2017-12-24T12:28:35.211Z,9.30
2017-12-24T12:31:02.862Z,9.30
2017-12-24T12:33:31.332Z,9.40
2017-12-24T12:35:59.761Z,9.40
2017-12-24T12:38:27.421Z,9.30
2017-12-24T12:40:55.071Z,9.40
2017-12-24T12:43:22.682Z,9.40
2017-12-24T12:45:50.307Z,9.40
2017-12-24T12:48:19.106Z,9.40
2017-12-24T12:50:46.837Z,9.40
2017-12-24T12:53:15.271Z,9.40
2017-12-24T12:55:42.916Z,9.40
2017-12-24T12:58:10.543Z,9.40
2017-12-24T13:00:38.178Z,9.40
2017-12-24T13:03:05.774Z,9.40
2017-12-24T13:05:33.449Z,9.40
2017-12-24T13:08:01.827Z,9.40
2017-12-24T13:10:29.452Z,9.40
2017-12-24T13:12:57.066Z,9.40
2017-12-24T13:15:24.670Z,9.40
2017-12-24T13:17:52.270Z,9.40
2017-12-24T13:20:19.897Z,9.40
2017-12-24T13:22:47.484Z,9.40
2017-12-24T13:25:15.066Z,9.40
2017-12-24T13:27:42.699Z,9.40
2017-12-24T13:30:10.270Z,9.50
2017-12-24T13:32:37.845Z,9.50
2017-12-24T13:35:05.477Z,9.50
2017-12-24T13:37:33.934Z,9.50
2017-12-24T13:40:01.558Z,9.50
2017-12-24T13:42:29.188Z,9.50
2017-12-24T13:44:57.580Z,9.40
2017-12-24T13:47:25.217Z,9.40
2017-12-24T13:49:52.829Z,9.40
2017-12-24T13:52:20.473Z,9.50
2017-12-24T13:54:48.881Z,9.50
2017-12-24T13:57:16.480Z,9.50
2017-12-24T13:59:44.148Z,9.50
2017-12-24T14:02:11.748Z,9.50
2017-12-24T14:04:40.159Z,9.50
2017-12-24T14:07:07.756Z,9.50
2017-12-24T14:09:35.421Z,9.50
2017-12-24T14:12:03.102Z,9.50
2017-12-24T14:14:30.708Z,9.50
2017-12-24T14:16:59.127Z,9.50
2017-12-24T14:19:26.753Z,9.50
2017-12-24T14:21:55.268Z,9.50
2017-12-24T14:24:22.857Z,9.50
2017-12-24T14:26:50.496Z,9.50
2017-12-24T14:29:18.128Z,9.60
2017-12-24T14:31:45.743Z,9.60
2017-12-24T14:34:13.382Z,9.60
2017-12-24T14:36:41.021Z,9.50
2017-12-24T14:39:09.453Z,9.60
2017-12-24T14:41:37.075Z,9.60
2017-12-24T14:44:04.704Z,9.60
2017-12-24T14:46:33.122Z,9.60
2017-12-24T14:49:01.502Z,9.60
2017-12-24T14:51:29.915Z,9.60
2017-12-24T14:53:57.500Z,9.60
2017-12-24T14:56:25.097Z,9.60
2017-12-24T14:58:53.488Z,9.60
2017-12-24T15:01:21.845Z,9.60
2017-12-24T15:03:49.462Z,9.60
2017-12-24T15:06:17.092Z,9.60
2017-12-24T15:08:44.746Z,9.60
2017-12-24T15:11:12.342Z,9.60
2017-12-24T15:13:40.824Z,9.60
2017-12-24T15:16:09.204Z,9.60
2017-12-24T15:18:37.608Z,9.50
2017-12-24T15:21:06.021Z,9.50
2017-12-24T15:23:33.647Z,9.50
2017-12-24T15:26:02.047Z,9.50
2017-12-24T15:28:29.738Z,9.50
2017-12-24T15:30:58.125Z,9.60
2017-12-24T15:33:25.714Z,9.50
2017-12-24T15:35:53.357Z,9.50
2017-12-24T15:38:21.009Z,9.50
2017-12-24T15:40:48.620Z,9.50
2017-12-24T15:43:16.272Z,9.50
2017-12-24T15:45:43.871Z,9.50
2017-12-24T15:48:11.498Z,9.50
2017-12-24T15:50:39.150Z,9.50
2017-12-24T15:53:06.747Z,9.50
2017-12-24T15:55:34.391Z,9.60
2017-12-24T15:58:01.987Z,9.60
2017-12-24T16:00:29.635Z,9.60
2017-12-24T16:02:57.267Z,9.50
2017-12-24T16:05:24.874Z,9.50
2017-12-24T16:07:52.515Z,9.40
2017-12-24T16:10:20.104Z,9.40
2017-12-24T16:12:47.778Z,9.40
2017-12-24T16:15:15.411Z,9.50
2017-12-24T16:17:43.068Z,9.40
2017-12-24T16:20:11.492Z,9.50
2017-12-24T16:22:39.093Z,9.50
2017-12-24T16:25:06.736Z,9.50
2017-12-24T16:27:34.337Z,9.50
2017-12-24T16:30:01.971Z,9.40
2017-12-24T16:32:29.590Z,9.50
2017-12-24T16:34:57.220Z,9.50
2017-12-24T16:37:25.598Z,9.40
2017-12-24T16:39:53.959Z,9.30
2017-12-24T16:42:21.619Z,9.30
2017-12-24T16:44:49.220Z,9.40
2017-12-24T16:47:17.585Z,9.40
2017-12-24T16:49:45.470Z,9.40
2017-12-24T16:52:13.839Z,9.40
2017-12-24T16:54:42.244Z,9.40
2017-12-24T16:57:10.646Z,9.40
2017-12-24T16:59:38.296Z,9.40
2017-12-24T17:02:05.946Z,9.30
2017-12-24T17:04:34.363Z,9.40
2017-12-24T17:07:02.219Z,9.40
2017-12-24T17:09:29.861Z,9.30
2017-12-24T17:11:58.809Z,9.30
2017-12-24T17:14:26.436Z,9.30
2017-12-24T17:16:54.814Z,9.20
2017-12-24T17:19:22.478Z,9.20
2017-12-24T17:21:50.124Z,9.20
2017-12-24T17:24:17.781Z,9.20
2017-12-24T17:26:45.386Z,9.20
2017-12-24T17:29:13.043Z,9.20
2017-12-24T17:31:40.639Z,9.20
2017-12-24T17:34:08.274Z,9.20
2017-12-24T17:36:36.171Z,9.10
2017-12-24T17:39:03.774Z,9.20
2017-12-24T17:41:31.365Z,9.20
2017-12-24T17:43:58.988Z,9.20
2017-12-24T17:46:26.658Z,9.20
2017-12-24T17:48:54.318Z,9.10
2017-12-24T17:51:21.961Z,9.10
2017-12-24T17:53:50.335Z,9.10
2017-12-24T17:56:18.747Z,9.10
2017-12-24T17:58:46.357Z,9.10
2017-12-24T18:01:13.986Z,9.10
2017-12-24T18:03:41.705Z,9.10
2017-12-24T18:06:09.307Z,9.20
2017-12-24T18:08:36.950Z,9.10
2017-12-24T18:11:05.367Z,9.00
2017-12-24T18:13:33.023Z,9.10
2017-12-24T18:16:00.650Z,9.10
2017-12-24T18:18:29.065Z,9.10
2017-12-24T18:20:56.702Z,9.10
2017-12-24T18:23:25.100Z,9.10
2017-12-24T18:25:53.562Z,9.10
2017-12-24T18:28:21.176Z,9.10
2017-12-24T18:30:48.802Z,9.20
2017-12-24T18:33:16.451Z,9.10
2017-12-24T18:35:44.046Z,9.10
2017-12-24T18:38:12.457Z,9.00
2017-12-24T18:40:40.090Z,9.00
2017-12-24T18:43:08.515Z,9.10
2017-12-24T18:45:36.146Z,9.10
2017-12-24T18:48:04.499Z,9.10
2017-12-24T18:50:32.194Z,9.10
2017-12-24T18:52:59.784Z,9.10
2017-12-24T18:55:27.432Z,9.10
2017-12-24T18:57:55.877Z,9.10
2017-12-24T19:00:23.495Z,9.10
2017-12-24T19:02:51.355Z,9.10
2017-12-24T19:05:19.743Z,9.20
2017-12-24T19:07:48.192Z,9.20
2017-12-24T19:10:16.140Z,9.20
2017-12-24T19:12:43.748Z,9.20
2017-12-24T19:15:11.350Z,9.20
2017-12-24T19:17:39.020Z,9.20
2017-12-24T19:20:06.660Z,9.20
2017-12-24T19:22:35.163Z,9.20
2017-12-24T19:25:02.826Z,9.10
2017-12-24T19:27:31.206Z,9.10
2017-12-24T19:29:59.596Z,9.10
2017-12-24T19:32:27.215Z,9.20
2017-12-24T19:34:54.860Z,9.10
2017-12-24T19:37:22.537Z,9.10
2017-12-24T19:39:50.158Z,9.20
2017-12-24T19:42:17.766Z,9.20
2017-12-24T19:44:45.359Z,9.20
2017-12-24T19:47:13.024Z,9.20
2017-12-24T19:49:40.700Z,9.20
2017-12-24T19:52:11.595Z,9.20
2017-12-24T19:57:19.407Z,9.20
2017-12-24T19:59:47.090Z,9.20
2017-12-24T20:02:14.747Z,9.20
2017-12-24T20:04:42.365Z,9.20
2017-12-24T20:07:10.045Z,9.20
2017-12-24T20:09:37.713Z,9.20
2017-12-24T20:12:05.407Z,9.20
2017-12-24T20:14:33.839Z,9.10
2017-12-24T20:17:01.489Z,9.20
2017-12-24T20:19:29.199Z,9.20
2017-12-24T20:21:56.879Z,9.20
2017-12-24T20:24:24.558Z,9.20
2017-12-24T20:26:52.958Z,9.20
2017-12-24T20:29:20.974Z,9.20
2017-12-24T20:31:48.619Z,9.20
2017-12-24T20:34:16.263Z,9.20
2017-12-24T20:36:43.935Z,9.20
2017-12-24T20:39:11.549Z,9.20
2017-12-24T20:41:39.993Z,9.20
2017-12-24T20:44:07.638Z,9.20
2017-12-24T20:46:35.345Z,9.20
2017-12-24T20:49:03.005Z,9.20
2017-12-24T20:51:30.679Z,9.20
2017-12-24T20:53:58.363Z,9.20
2017-12-24T20:56:26.029Z,9.20
2017-12-24T20:58:54.608Z,9.30
2017-12-24T21:01:22.249Z,9.30
2017-12-24T21:03:49.896Z,9.30
2017-12-24T21:06:17.588Z,9.30
2017-12-24T21:08:45.677Z,9.30
2017-12-24T21:11:13.352Z,9.30
2017-12-24T21:13:40.998Z,9.30
2017-12-24T21:16:09.009Z,9.30
2017-12-24T21:18:36.781Z,9.30
2017-12-24T21:21:04.398Z,9.30
2017-12-24T21:23:32.042Z,9.30
2017-12-24T21:26:00.471Z,9.30
2017-12-24T21:28:28.157Z,9.30
2017-12-24T21:30:55.812Z,9.30
2017-12-24T21:33:23.450Z,9.30
2017-12-24T21:35:51.130Z,9.30
2017-12-24T21:38:18.919Z,9.20
2017-12-24T21:40:46.558Z,9.20
2017-12-24T21:43:14.176Z,9.30
2017-12-24T21:45:41.860Z,9.30
2017-12-24T21:48:10.219Z,9.30
2017-12-24T21:50:37.921Z,9.30
2017-12-24T21:53:05.581Z,9.20
2017-12-24T21:55:34.028Z,9.20
2017-12-24T21:58:01.684Z,9.30
2017-12-24T22:00:29.381Z,9.30
2017-12-24T22:02:56.969Z,9.30
2017-12-24T22:05:25.410Z,9.20
2017-12-24T22:07:53.088Z,9.20
2017-12-24T22:10:20.719Z,9.20
2017-12-24T22:12:48.373Z,9.20
2017-12-24T22:15:16.004Z,9.30
2017-12-24T22:17:43.659Z,9.20
2017-12-24T22:20:11.362Z,9.30
2017-12-24T22:22:39.772Z,9.30
2017-12-24T22:25:07.469Z,9.30
2017-12-24T22:27:35.138Z,9.30
2017-12-24T22:30:02.823Z,9.30
2017-12-24T22:32:30.519Z,9.30
2017-12-24T22:34:58.303Z,9.30
2017-12-24T22:37:25.917Z,9.40
2017-12-24T22:39:53.591Z,9.40
2017-12-24T22:42:21.252Z,9.40
2017-12-24T22:44:48.888Z,9.30
2017-12-24T22:47:16.586Z,9.30
2017-12-24T22:49:44.509Z,9.40
2017-12-24T22:52:12.153Z,9.40
2017-12-24T22:54:40.557Z,9.40
2017-12-24T22:57:08.205Z,9.40
2017-12-24T22:59:36.632Z,9.40
2017-12-24T23:02:05.047Z,9.40
2017-12-24T23:04:32.740Z,9.40
2017-12-24T23:07:01.177Z,9.40
2017-12-24T23:09:28.844Z,9.40
2017-12-24T23:11:56.502Z,9.40
2017-12-24T23:14:24.135Z,9.40
2017-12-24T23:16:51.796Z,9.40
2017-12-24T23:19:20.191Z,9.40
2017-12-24T23:21:47.869Z,9.40
2017-12-24T23:24:15.500Z,9.40
2017-12-24T23:26:43.936Z,9.50
2017-12-24T23:29:11.584Z,9.50
2017-12-24T23:31:39.186Z,9.50
2017-12-24T23:34:06.801Z,9.50
2017-12-24T23:36:35.210Z,9.50
2017-12-24T23:39:03.191Z,9.40
2017-12-24T23:41:30.802Z,9.40
2017-12-24T23:43:59.204Z,9.40
2017-12-24T23:46:27.583Z,9.40
2017-12-24T23:48:56.001Z,9.40
2017-12-24T23:51:23.616Z,9.40
2017-12-24T23:53:52.045Z,9.40
2017-12-24T23:56:19.679Z,9.40
2017-12-24T23:58:48.072Z,9.50
