createdAt,value
2018-01-04T00:01:59.482Z,4.30
2018-01-04T00:04:26.566Z,4.40
2018-01-04T00:06:52.910Z,4.30
2018-01-04T00:09:19.251Z,4.30
2018-01-04T00:11:45.576Z,4.40
2018-01-04T00:14:11.898Z,4.50
2018-01-04T00:16:38.262Z,4.50
2018-01-04T00:19:04.611Z,4.60
2018-01-04T00:21:31.698Z,4.70
2018-01-04T00:23:58.770Z,4.70
2018-01-04T00:26:25.131Z,4.70
2018-01-04T00:28:51.463Z,4.70
2018-01-04T00:31:17.777Z,4.60
2018-01-04T00:33:44.135Z,4.70
2018-01-04T00:36:11.247Z,4.70
2018-01-04T00:38:37.562Z,4.60
2018-01-04T00:41:03.963Z,4.70
2018-01-04T00:43:31.031Z,4.60
2018-01-04T00:45:57.370Z,4.60
2018-01-04T00:48:23.705Z,4.60
2018-01-04T00:50:50.022Z,4.50
2018-01-04T00:53:16.355Z,4.60
2018-01-04T00:55:42.717Z,4.60
2018-01-04T00:58:09.097Z,4.50
2018-01-04T01:00:36.172Z,4.60
2018-01-04T01:03:02.502Z,4.50
2018-01-04T01:05:28.845Z,4.50
2018-01-04T01:07:55.169Z,4.50
2018-01-04T01:10:21.562Z,4.40
2018-01-04T01:12:48.652Z,4.40
2018-01-04T01:15:14.985Z,4.40
2018-01-04T01:17:41.347Z,4.50
2018-01-04T01:20:07.766Z,4.50
2018-01-04T01:22:34.126Z,4.50
2018-01-04T01:25:01.232Z,4.50
2018-01-04T01:27:27.574Z,4.50
2018-01-04T01:29:53.901Z,4.60
2018-01-04T01:32:20.229Z,4.60
2018-01-04T01:34:46.557Z,4.70
2018-01-04T01:37:12.898Z,4.60
2018-01-04T01:39:39.227Z,4.60
2018-01-04T01:42:05.543Z,4.70
2018-01-04T01:44:31.898Z,4.70
2018-01-04T01:46:58.234Z,4.60
2018-01-04T01:49:24.534Z,4.60
2018-01-04T01:51:50.875Z,4.70
2018-01-04T01:54:17.226Z,4.70
2018-01-04T01:56:43.557Z,4.80
2018-01-04T01:59:09.925Z,4.80
2018-01-04T02:01:36.242Z,4.90
2018-01-04T02:04:02.554Z,4.90
2018-01-04T02:06:28.923Z,4.80
2018-01-04T02:08:55.278Z,4.80
2018-01-04T02:11:22.372Z,4.90
2018-01-04T02:13:48.710Z,4.90
2018-01-04T02:16:20.132Z,4.80
2018-01-04T02:18:58.722Z,4.80
2018-01-04T02:21:38.008Z,4.80
2018-01-04T02:24:16.482Z,4.80
2018-01-04T02:26:55.026Z,4.80
2018-01-04T02:29:33.361Z,4.90
2018-01-04T02:32:11.853Z,4.90
2018-01-04T02:34:50.353Z,4.90
2018-01-04T02:37:28.855Z,4.90
2018-01-04T02:40:08.026Z,5.00
2018-01-04T02:42:46.510Z,5.00
2018-01-04T02:45:25.841Z,4.90
2018-01-04T02:47:52.959Z,5.00
2018-01-04T02:50:19.318Z,4.90
2018-01-04T02:52:46.392Z,5.00
2018-01-04T02:55:12.749Z,5.00
2018-01-04T02:57:39.101Z,5.00
2018-01-04T03:00:05.450Z,4.90
2018-01-04T03:02:32.544Z,4.90
2018-01-04T03:04:58.862Z,4.90
2018-01-04T03:07:26.220Z,4.90
2018-01-04T03:09:52.591Z,4.90
2018-01-04T03:12:18.912Z,4.80
2018-01-04T03:14:45.255Z,4.90
2018-01-04T03:17:11.586Z,4.90
2018-01-04T03:19:37.901Z,4.80
2018-01-04T03:22:10.323Z,4.80
2018-01-04T03:24:43.531Z,4.80
2018-01-04T03:27:16.695Z,4.80
2018-01-04T03:29:43.355Z,4.70
2018-01-04T03:32:18.314Z,4.90
2018-01-04T03:35:05.486Z,4.80
2018-01-04T03:37:38.031Z,4.70
2018-01-04T03:40:10.420Z,4.70
2018-01-04T03:42:43.734Z,4.60
2018-01-04T03:45:17.078Z,4.60
2018-01-04T03:47:49.646Z,4.60
2018-01-04T03:50:21.978Z,4.50
2018-01-04T03:52:48.831Z,4.60
2018-01-04T03:55:21.195Z,4.50
2018-01-04T03:57:53.501Z,4.60
2018-01-04T04:00:25.878Z,4.50
2018-01-04T04:02:56.128Z,4.40
2018-01-04T04:05:28.522Z,4.50
2018-01-04T04:07:54.870Z,4.50
2018-01-04T04:10:21.193Z,4.50
2018-01-04T04:12:47.558Z,4.40
2018-01-04T04:15:14.625Z,4.40
2018-01-04T04:17:40.983Z,4.30
2018-01-04T04:20:07.299Z,4.40
2018-01-04T04:22:33.661Z,4.30
2018-01-04T04:25:00.001Z,4.40
2018-01-04T04:27:26.381Z,4.30
2018-01-04T04:29:53.037Z,4.40
2018-01-04T04:32:19.375Z,4.50
2018-01-04T04:34:45.702Z,4.40
2018-01-04T04:37:12.074Z,4.40
2018-01-04T04:39:38.393Z,4.50
2018-01-04T04:42:04.715Z,4.50
2018-01-04T04:44:31.110Z,4.40
2018-01-04T04:46:57.427Z,4.40
2018-01-04T04:49:24.552Z,4.50
2018-01-04T04:51:50.883Z,4.40
2018-01-04T04:54:17.214Z,4.40
2018-01-04T04:56:44.558Z,4.40
2018-01-04T04:59:11.891Z,4.40
2018-01-04T05:01:38.248Z,4.30
2018-01-04T05:04:04.795Z,4.30
2018-01-04T05:06:31.114Z,4.20
2018-01-04T05:08:57.431Z,4.10
2018-01-04T05:11:23.750Z,4.00
2018-01-04T05:13:51.841Z,3.90
2018-01-04T05:16:18.166Z,3.90
2018-01-04T05:18:44.483Z,3.80
2018-01-04T05:21:10.792Z,3.80
2018-01-04T05:23:37.130Z,3.80
2018-01-04T05:26:03.600Z,3.80
2018-01-04T05:28:29.925Z,3.80
2018-01-04T05:30:56.264Z,3.80
2018-01-04T05:33:22.595Z,3.80
2018-01-04T05:35:48.936Z,3.80
2018-01-04T05:38:15.257Z,3.70
2018-01-04T05:40:41.577Z,3.60
2018-01-04T05:43:07.904Z,3.70
2018-01-04T05:45:34.230Z,3.60
2018-01-04T05:48:00.542Z,3.70
2018-01-04T05:50:26.897Z,3.70
2018-01-04T05:52:53.230Z,3.70
2018-01-04T05:55:20.342Z,3.70
2018-01-04T05:57:48.454Z,3.60
2018-01-04T06:00:14.778Z,3.50
2018-01-04T06:02:41.086Z,3.60
2018-01-04T06:05:08.166Z,3.50
2018-01-04T06:07:34.516Z,3.50
2018-01-04T06:10:00.838Z,3.50
2018-01-04T06:12:28.177Z,3.50
2018-01-04T06:14:55.519Z,3.50
2018-01-04T06:17:21.849Z,3.60
2018-01-04T06:19:48.186Z,3.50
2018-01-04T06:22:14.543Z,3.50
2018-01-04T06:24:40.862Z,3.40
2018-01-04T06:27:07.190Z,3.40
2018-01-04T06:29:33.507Z,3.40
2018-01-04T06:31:59.835Z,3.40
2018-01-04T06:34:26.144Z,3.40
2018-01-04T06:36:52.503Z,3.40
2018-01-04T06:39:18.816Z,3.30
2018-01-04T06:41:45.955Z,3.30
2018-01-04T06:44:13.023Z,3.40
2018-01-04T06:46:40.073Z,3.30
2018-01-04T06:49:06.390Z,3.30
2018-01-04T06:51:33.462Z,3.40
2018-01-04T06:53:59.779Z,3.40
2018-01-04T06:56:26.866Z,3.30
2018-01-04T06:58:53.211Z,3.30
2018-01-04T07:01:19.546Z,3.20
2018-01-04T07:03:45.886Z,3.20
2018-01-04T07:06:12.234Z,3.30
2018-01-04T07:08:38.585Z,3.40
2018-01-04T07:11:05.656Z,3.30
2018-01-04T07:13:31.970Z,3.30
2018-01-04T07:15:58.282Z,3.30
2018-01-04T07:18:25.359Z,3.40
2018-01-04T07:20:51.782Z,3.40
2018-01-04T07:23:18.832Z,3.30
2018-01-04T07:25:45.146Z,3.30
2018-01-04T07:28:12.202Z,3.30
2018-01-04T07:30:39.270Z,3.40
2018-01-04T07:33:07.514Z,3.30
2018-01-04T07:35:37.955Z,3.40
2018-01-04T07:38:07.644Z,3.40
2018-01-04T07:40:36.836Z,3.40
2018-01-04T07:43:05.887Z,3.50
2018-01-04T07:45:34.835Z,3.50
2018-01-04T07:48:03.424Z,3.50
2018-01-04T07:50:31.750Z,3.60
2018-01-04T07:53:00.284Z,3.60
2018-01-04T07:55:28.527Z,3.60
2018-01-04T07:57:57.034Z,3.70
2018-01-04T08:00:25.248Z,3.70
2018-01-04T08:02:55.089Z,3.60
2018-01-04T08:05:24.390Z,3.70
2018-01-04T08:07:52.961Z,3.70
2018-01-04T08:10:21.564Z,3.70
2018-01-04T08:12:50.314Z,4.00
2018-01-04T08:15:19.945Z,3.80
2018-01-04T08:17:50.030Z,3.90
2018-01-04T08:20:19.137Z,4.00
2018-01-04T08:22:48.662Z,4.00
2018-01-04T08:25:17.282Z,4.00
2018-01-04T08:27:46.615Z,4.00
2018-01-04T08:30:15.952Z,4.00
2018-01-04T08:32:44.731Z,4.00
2018-01-04T08:35:13.505Z,4.10
2018-01-04T08:37:42.234Z,4.20
2018-01-04T08:40:11.788Z,4.20
2018-01-04T08:42:40.902Z,4.20
2018-01-04T08:45:07.258Z,4.20
2018-01-04T08:47:36.027Z,4.20
2018-01-04T08:50:04.769Z,4.30
2018-01-04T08:52:34.098Z,4.30
2018-01-04T08:55:02.993Z,4.30
2018-01-04T08:57:31.877Z,4.40
2018-01-04T09:00:01.380Z,4.40
2018-01-04T09:02:29.374Z,4.50
2018-01-04T09:04:56.640Z,4.50
2018-01-04T09:07:28.222Z,4.60
2018-01-04T09:09:56.103Z,4.60
2018-01-04T09:12:26.305Z,4.60
2018-01-04T09:14:57.720Z,4.70
2018-01-04T09:20:00.434Z,4.80
2018-01-04T09:22:29.034Z,4.70
2018-01-04T09:24:57.183Z,4.80
2018-01-04T09:27:25.270Z,4.90
2018-01-04T09:29:54.889Z,5.00
2018-01-04T09:32:24.129Z,5.10
2018-01-04T09:34:52.054Z,5.00
2018-01-04T09:37:21.166Z,5.00
2018-01-04T09:39:49.159Z,5.00
2018-01-04T09:42:17.863Z,5.10
2018-01-04T09:44:45.746Z,5.20
2018-01-04T09:47:19.018Z,5.20
2018-01-04T09:49:46.174Z,5.10
2018-01-04T09:52:13.242Z,5.10
2018-01-04T09:54:40.308Z,5.10
2018-01-04T09:57:07.375Z,5.20
2018-01-04T09:59:33.725Z,5.20
2018-01-04T10:02:00.074Z,5.20
2018-01-04T10:04:26.397Z,5.20
2018-01-04T10:06:52.754Z,5.20
2018-01-04T10:09:19.856Z,5.20
2018-01-04T10:11:46.218Z,5.20
2018-01-04T10:14:12.530Z,5.20
2018-01-04T10:16:38.888Z,5.20
2018-01-04T10:19:05.207Z,5.20
2018-01-04T10:21:31.548Z,5.20
2018-01-04T10:23:57.886Z,5.20
2018-01-04T10:26:24.969Z,5.20
2018-01-04T10:28:51.303Z,5.20
2018-01-04T10:31:17.630Z,5.30
2018-01-04T10:33:43.958Z,5.30
2018-01-04T10:36:10.324Z,5.40
2018-01-04T10:38:36.650Z,5.40
2018-01-04T10:41:03.003Z,5.50
2018-01-04T10:43:30.095Z,5.60
2018-01-04T10:45:57.150Z,5.70
2018-01-04T10:48:23.493Z,5.70
2018-01-04T10:50:49.818Z,5.80
2018-01-04T10:53:16.191Z,5.80
2018-01-04T10:55:42.522Z,5.60
2018-01-04T10:58:08.834Z,5.90
2018-01-04T11:00:35.178Z,6.00
2018-01-04T11:03:01.494Z,5.80
2018-01-04T11:05:27.918Z,5.80
2018-01-04T11:07:54.301Z,5.80
2018-01-04T11:10:20.620Z,5.70
2018-01-04T11:12:47.090Z,5.70
2018-01-04T11:15:14.170Z,5.60
2018-01-04T11:17:40.486Z,5.60
2018-01-04T11:20:06.932Z,5.70
2018-01-04T11:22:33.269Z,5.60
2018-01-04T11:24:59.590Z,5.50
2018-01-04T11:27:26.263Z,5.60
2018-01-04T11:29:52.612Z,5.60
2018-01-04T11:32:18.930Z,5.60
2018-01-04T11:34:45.243Z,5.60
2018-01-04T11:37:11.574Z,5.60
2018-01-04T11:39:37.945Z,5.50
2018-01-04T11:42:04.308Z,5.50
2018-01-04T11:44:31.802Z,5.50
2018-01-04T11:46:58.113Z,5.50
2018-01-04T11:49:24.454Z,5.60
2018-01-04T11:51:50.812Z,5.50
2018-01-04T11:54:17.151Z,5.60
2018-01-04T11:56:43.504Z,5.70
2018-01-04T11:59:10.770Z,5.90
2018-01-04T12:01:37.818Z,5.90
2018-01-04T12:04:04.897Z,5.80
2018-01-04T12:06:31.236Z,5.80
2018-01-04T12:08:57.549Z,5.70
2018-01-04T12:11:23.882Z,5.70
2018-01-04T12:13:50.213Z,5.70
2018-01-04T12:16:16.579Z,5.70
2018-01-04T12:18:42.921Z,5.70
2018-01-04T12:21:09.238Z,5.60
2018-01-04T12:23:36.578Z,5.50
2018-01-04T12:26:03.933Z,5.50
2018-01-04T12:28:30.338Z,5.60
2018-01-04T12:30:57.430Z,5.60
2018-01-04T12:33:23.770Z,5.60
2018-01-04T12:35:50.094Z,5.70
2018-01-04T12:38:16.417Z,5.80
2018-01-04T12:40:42.782Z,5.80
2018-01-04T12:43:09.339Z,5.90
2018-01-04T12:45:37.408Z,5.80
2018-01-04T12:48:04.475Z,5.80
2018-01-04T12:50:30.801Z,5.80
2018-01-04T12:52:57.962Z,6.00
2018-01-04T12:55:24.351Z,5.90
2018-01-04T12:57:50.721Z,6.00
2018-01-04T13:00:17.757Z,5.90
2018-01-04T13:02:44.818Z,5.80
2018-01-04T13:05:11.171Z,5.80
2018-01-04T13:07:37.502Z,5.80
2018-01-04T13:10:04.892Z,5.80
2018-01-04T13:12:31.206Z,5.90
2018-01-04T13:14:57.550Z,5.90
2018-01-04T13:17:23.923Z,5.80
2018-01-04T13:19:50.975Z,5.70
2018-01-04T13:22:18.050Z,5.70
2018-01-04T13:24:44.374Z,5.70
2018-01-04T13:27:10.698Z,5.70
2018-01-04T13:29:37.043Z,5.70
2018-01-04T13:32:03.452Z,5.60
2018-01-04T13:34:30.520Z,5.70
2018-01-04T13:36:56.866Z,5.60
2018-01-04T13:39:23.203Z,5.60
2018-01-04T13:41:49.542Z,5.60
2018-01-04T13:44:15.888Z,5.60
2018-01-04T13:46:42.503Z,5.60
2018-01-04T13:49:08.830Z,5.60
2018-01-04T13:51:35.167Z,5.60
2018-01-04T13:54:01.537Z,5.60
2018-01-04T13:56:27.895Z,5.50
2018-01-04T13:58:54.951Z,5.50
2018-01-04T14:01:21.277Z,5.40
2018-01-04T14:03:48.344Z,5.50
2018-01-04T14:06:14.718Z,5.40
2018-01-04T14:08:41.043Z,5.30
2018-01-04T14:11:07.367Z,5.20
2018-01-04T14:13:33.695Z,5.20
2018-01-04T14:16:00.011Z,5.10
2018-01-04T14:18:26.358Z,5.10
2018-01-04T14:20:52.708Z,5.10
2018-01-04T14:23:19.046Z,5.30
2018-01-04T14:25:45.392Z,5.30
2018-01-04T14:28:12.457Z,5.20
2018-01-04T14:30:39.559Z,5.20
2018-01-04T14:33:05.913Z,5.20
2018-01-04T14:35:32.270Z,5.10
2018-01-04T14:37:59.325Z,4.90
2018-01-04T14:40:25.654Z,4.90
2018-01-04T14:42:52.002Z,5.00
2018-01-04T14:45:19.321Z,4.90
2018-01-04T14:47:46.745Z,4.90
2018-01-04T14:50:13.190Z,4.90
2018-01-04T14:52:39.534Z,4.90
2018-01-04T14:55:05.866Z,4.90
2018-01-04T14:57:32.991Z,4.90
2018-01-04T15:00:06.319Z,4.80
2018-01-04T15:02:32.646Z,4.90
2018-01-04T15:04:58.971Z,4.90
2018-01-04T15:07:25.299Z,4.90
2018-01-04T15:09:51.670Z,5.00
2018-01-04T15:12:18.010Z,5.00
2018-01-04T15:14:44.346Z,5.10
2018-01-04T15:17:10.684Z,5.10
2018-01-04T15:19:38.043Z,5.20
2018-01-04T15:22:04.372Z,5.30
2018-01-04T15:24:30.754Z,5.40
2018-01-04T15:26:57.078Z,5.50
2018-01-04T15:29:24.277Z,5.50
2018-01-04T15:31:50.626Z,5.70
2018-01-04T15:34:16.962Z,5.90
2018-01-04T15:36:43.327Z,6.00
2018-01-04T15:39:09.659Z,6.30
2018-01-04T15:41:36.012Z,6.50
2018-01-04T15:44:03.094Z,6.90
2018-01-04T15:46:29.413Z,6.90
2018-01-04T15:48:55.774Z,7.20
2018-01-04T15:51:22.126Z,7.40
2018-01-04T15:53:48.452Z,7.60
2018-01-04T15:56:14.790Z,7.80
2018-01-04T15:58:41.126Z,8.00
2018-01-04T16:01:07.477Z,8.10
2018-01-04T16:03:34.575Z,8.40
2018-01-04T16:06:01.926Z,8.40
2018-01-04T16:08:28.326Z,8.50
2018-01-04T16:10:55.394Z,8.70
2018-01-04T16:13:22.810Z,8.70
2018-01-04T16:15:49.135Z,8.80
2018-01-04T16:18:15.458Z,9.00
2018-01-04T16:20:41.787Z,9.10
2018-01-04T16:23:08.117Z,9.10
2018-01-04T16:25:34.483Z,9.10
2018-01-04T16:28:01.558Z,9.30
2018-01-04T16:30:27.910Z,9.20
2018-01-04T16:32:54.250Z,9.30
2018-01-04T16:35:20.586Z,9.30
2018-01-04T16:37:46.931Z,9.30
2018-01-04T16:40:13.271Z,9.40
2018-01-04T16:42:39.651Z,9.40
2018-01-04T16:45:05.991Z,9.40
2018-01-04T16:47:32.320Z,9.40
2018-01-04T16:49:58.668Z,9.50
2018-01-04T16:52:26.004Z,9.60
2018-01-04T16:54:52.317Z,9.50
2018-01-04T16:57:18.638Z,9.50
2018-01-04T16:59:47.780Z,9.60
2018-01-04T17:02:14.140Z,9.60
2018-01-04T17:04:40.514Z,9.70
2018-01-04T17:07:06.866Z,9.70
2018-01-04T17:09:33.211Z,9.60
2018-01-04T17:11:59.535Z,9.60
2018-01-04T17:14:26.842Z,9.60
2018-01-04T17:16:53.927Z,9.70
2018-01-04T17:19:20.254Z,9.70
2018-01-04T17:21:47.591Z,9.70
2018-01-04T17:24:13.920Z,9.70
2018-01-04T17:26:40.318Z,9.70
2018-01-04T17:29:06.681Z,9.70
2018-01-04T17:31:33.764Z,9.70
2018-01-04T17:34:00.083Z,9.70
2018-01-04T17:36:26.433Z,9.70
2018-01-04T17:38:52.749Z,9.70
2018-01-04T17:41:19.107Z,9.70
2018-01-04T17:43:45.474Z,9.80
2018-01-04T17:46:11.802Z,9.70
2018-01-04T17:48:39.169Z,9.70
2018-01-04T17:51:06.250Z,9.70
2018-01-04T17:53:32.579Z,9.70
2018-01-04T17:55:58.903Z,9.70
2018-01-04T17:58:25.251Z,9.70
2018-01-04T18:00:51.630Z,9.70
2018-01-04T18:03:17.994Z,9.60
2018-01-04T18:05:44.340Z,9.60
2018-01-04T18:08:10.674Z,9.60
2018-01-04T18:10:37.031Z,9.60
2018-01-04T18:13:04.142Z,9.60
2018-01-04T18:15:30.482Z,9.60
2018-01-04T18:17:57.845Z,9.60
2018-01-04T18:20:24.192Z,9.60
2018-01-04T18:22:50.786Z,9.70
2018-01-04T18:25:17.897Z,9.60
2018-01-04T18:27:44.266Z,9.60
2018-01-04T18:30:11.390Z,9.60
2018-01-04T18:32:37.718Z,9.60
2018-01-04T18:35:04.041Z,9.50
2018-01-04T18:37:30.410Z,9.60
2018-01-04T18:39:57.486Z,9.60
2018-01-04T18:42:23.837Z,9.60
2018-01-04T18:44:50.173Z,9.60
2018-01-04T18:47:17.242Z,9.60
2018-01-04T18:49:43.714Z,9.50
2018-01-04T18:52:10.795Z,9.60
2018-01-04T18:54:37.144Z,9.50
2018-01-04T18:57:03.632Z,9.50
2018-01-04T18:59:29.970Z,9.50
2018-01-04T19:01:56.337Z,9.50
2018-01-04T19:04:22.662Z,9.50
2018-01-04T19:06:49.014Z,9.50
2018-01-04T19:09:15.326Z,9.50
2018-01-04T19:11:41.662Z,9.60
2018-01-04T19:14:08.033Z,9.50
2018-01-04T19:16:35.125Z,9.60
2018-01-04T19:19:01.446Z,9.60
2018-01-04T19:21:27.766Z,9.70
2018-01-04T19:23:54.138Z,9.60
2018-01-04T19:26:20.493Z,9.60
2018-01-04T19:28:46.823Z,9.70
2018-01-04T19:31:13.154Z,9.60
2018-01-04T19:33:39.542Z,9.60
2018-01-04T19:36:05.875Z,9.60
2018-01-04T19:38:32.216Z,9.60
2018-01-04T19:40:58.586Z,9.70
2018-01-04T19:43:24.964Z,9.60
2018-01-04T19:45:51.341Z,9.60
2018-01-04T19:48:17.765Z,9.60
2018-01-04T19:50:44.119Z,9.60
2018-01-04T19:53:10.492Z,9.60
2018-01-04T19:55:36.817Z,9.60
2018-01-04T19:58:04.139Z,9.40
2018-01-04T20:00:30.465Z,9.60
2018-01-04T20:02:56.819Z,9.60
2018-01-04T20:05:23.928Z,9.60
2018-01-04T20:07:50.266Z,9.60
2018-01-04T20:10:16.597Z,9.60
2018-01-04T20:12:42.948Z,9.60
2018-01-04T20:15:10.686Z,9.60
2018-01-04T20:17:37.034Z,9.60
2018-01-04T20:20:03.383Z,9.70
2018-01-04T20:22:30.502Z,9.60
2018-01-04T20:24:56.829Z,9.60
2018-01-04T20:27:23.169Z,9.60
2018-01-04T20:29:49.511Z,9.60
2018-01-04T20:32:15.890Z,9.60
2018-01-04T20:34:42.209Z,9.60
2018-01-04T20:37:09.282Z,9.70
2018-01-04T20:39:35.793Z,9.70
2018-01-04T20:42:02.975Z,9.70
2018-01-04T20:44:29.382Z,9.70
2018-01-04T20:46:56.586Z,9.70
2018-01-04T20:49:22.923Z,9.70
2018-01-04T20:51:49.259Z,9.70
2018-01-04T20:54:15.598Z,9.70
2018-01-04T20:56:41.943Z,9.70
2018-01-04T20:59:08.341Z,9.70
2018-01-04T21:01:34.710Z,9.70
2018-01-04T21:04:01.886Z,9.70
2018-01-04T21:06:28.247Z,9.70
2018-01-04T21:08:54.599Z,9.70
2018-01-04T21:11:22.051Z,9.70
2018-01-04T21:13:48.419Z,9.70
2018-01-04T21:16:15.504Z,9.60
2018-01-04T21:18:41.928Z,9.60
2018-01-04T21:21:08.277Z,9.70
2018-01-04T21:23:34.659Z,9.70
2018-01-04T21:26:01.022Z,9.70
2018-01-04T21:28:27.341Z,9.70
2018-01-04T21:30:54.426Z,9.70
2018-01-04T21:33:20.786Z,9.70
2018-01-04T21:35:47.134Z,9.70
2018-01-04T21:38:13.515Z,9.70
2018-01-04T21:40:39.906Z,9.70
2018-01-04T21:43:07.015Z,9.70
2018-01-04T21:45:33.466Z,9.70
2018-01-04T21:47:59.787Z,9.70
2018-01-04T21:50:27.202Z,9.70
2018-01-04T21:52:53.546Z,9.70
2018-01-04T21:55:19.862Z,9.70
2018-01-04T21:57:46.190Z,9.70
2018-01-04T22:00:12.530Z,9.70
2018-01-04T22:02:39.177Z,9.80
2018-01-04T22:05:05.539Z,9.70
2018-01-04T22:07:31.895Z,9.80
2018-01-04T22:09:58.225Z,9.80
2018-01-04T22:12:24.550Z,9.80
2018-01-04T22:14:50.877Z,9.80
2018-01-04T22:17:17.269Z,9.80
2018-01-04T22:19:43.623Z,9.70
2018-01-04T22:22:09.963Z,9.70
2018-01-04T22:24:37.331Z,9.70
2018-01-04T22:27:03.688Z,9.70
2018-01-04T22:29:30.038Z,9.70
2018-01-04T22:31:56.388Z,9.70
2018-01-04T22:34:22.722Z,9.70
2018-01-04T22:36:49.040Z,9.70
2018-01-04T22:39:15.370Z,9.80
2018-01-04T22:41:41.731Z,9.80
2018-01-04T22:44:08.118Z,9.80
2018-01-04T22:46:35.232Z,9.90
2018-01-04T22:49:01.594Z,9.90
2018-01-04T22:51:28.688Z,10.00
2018-01-04T22:53:55.074Z,10.00
2018-01-04T22:56:22.191Z,10.00
2018-01-04T22:58:48.522Z,10.00
2018-01-04T23:01:14.871Z,10.00
2018-01-04T23:03:41.205Z,10.00
2018-01-04T23:06:07.523Z,10.20
2018-01-04T23:08:33.874Z,10.10
2018-01-04T23:11:00.208Z,10.10
2018-01-04T23:13:28.014Z,10.20
2018-01-04T23:15:54.355Z,10.00
2018-01-04T23:18:21.769Z,10.10
2018-01-04T23:20:48.122Z,10.20
2018-01-04T23:23:14.588Z,10.20
2018-01-04T23:25:41.018Z,10.20
2018-01-04T23:28:07.374Z,10.20
2018-01-04T23:30:33.731Z,10.20
2018-01-04T23:33:00.842Z,10.20
2018-01-04T23:35:27.174Z,10.20
2018-01-04T23:37:53.542Z,10.30
2018-01-04T23:40:19.879Z,10.20
2018-01-04T23:42:46.975Z,10.10
2018-01-04T23:45:13.366Z,10.10
2018-01-04T23:47:40.470Z,10.20
2018-01-04T23:50:06.796Z,10.20
2018-01-04T23:52:33.121Z,10.20
2018-01-04T23:54:59.460Z,10.20
2018-01-04T23:57:25.842Z,10.30
2018-01-04T23:59:52.923Z,10.30
