createdAt,value
2019-05-26T00:00:19.198Z,12.69
2019-05-26T00:02:50.887Z,12.64
2019-05-26T00:05:22.459Z,12.59
2019-05-26T00:07:54.070Z,12.54
2019-05-26T00:10:25.629Z,12.54
2019-05-26T00:12:57.183Z,12.50
2019-05-26T00:15:28.773Z,12.47
2019-05-26T00:18:00.336Z,12.38
2019-05-26T00:20:32.019Z,12.31
2019-05-26T00:23:03.661Z,12.34
2019-05-26T00:25:35.262Z,12.35
2019-05-26T00:28:06.886Z,12.38
2019-05-26T00:30:38.558Z,12.37
2019-05-26T00:33:11.118Z,12.29
2019-05-26T00:35:42.728Z,12.28
2019-05-26T00:38:14.299Z,12.32
2019-05-26T00:40:45.924Z,12.37
2019-05-26T00:43:17.901Z,12.37
2019-05-26T00:45:50.114Z,12.36
2019-05-26T00:48:21.692Z,12.37
2019-05-26T00:50:54.253Z,12.37
2019-05-26T00:53:25.814Z,12.38
2019-05-26T00:55:57.409Z,12.46
2019-05-26T00:58:28.995Z,12.44
2019-05-26T01:01:00.913Z,12.46
2019-05-26T01:03:32.536Z,12.49
2019-05-26T01:06:04.124Z,12.50
2019-05-26T01:08:35.692Z,12.50
2019-05-26T01:11:07.286Z,12.51
2019-05-26T01:13:38.866Z,12.50
2019-05-26T01:16:10.474Z,12.49
2019-05-26T01:18:42.062Z,12.50
2019-05-26T01:21:13.627Z,12.51
2019-05-26T01:23:45.305Z,12.52
2019-05-26T01:26:16.879Z,12.55
2019-05-26T01:28:48.460Z,12.56
2019-05-26T01:31:20.031Z,12.58
2019-05-26T01:33:51.630Z,12.55
2019-05-26T01:36:23.280Z,12.51
2019-05-26T01:38:56.039Z,12.42
2019-05-26T01:41:27.649Z,12.33
2019-05-26T01:43:59.228Z,12.24
2019-05-26T01:46:30.801Z,12.19
2019-05-26T01:49:02.356Z,12.06
2019-05-26T01:51:33.942Z,12.03
2019-05-26T01:54:05.591Z,12.01
2019-05-26T01:56:37.236Z,11.94
2019-05-26T01:59:08.818Z,11.91
2019-05-26T02:01:40.406Z,11.86
2019-05-26T02:04:11.989Z,11.81
2019-05-26T02:06:43.568Z,11.78
2019-05-26T02:09:16.215Z,11.74
2019-05-26T02:11:47.813Z,11.75
2019-05-26T02:14:19.370Z,11.80
2019-05-26T02:16:50.966Z,11.76
2019-05-26T02:19:22.524Z,11.74
2019-05-26T02:21:54.095Z,11.69
2019-05-26T02:24:25.658Z,11.66
2019-05-26T02:26:57.234Z,11.64
2019-05-26T02:29:28.851Z,11.67
2019-05-26T02:32:00.427Z,11.67
2019-05-26T02:34:32.007Z,11.68
2019-05-26T02:37:03.606Z,11.64
2019-05-26T02:39:35.197Z,11.62
2019-05-26T02:42:07.053Z,11.61
2019-05-26T02:44:38.626Z,11.60
2019-05-26T02:47:10.211Z,11.60
2019-05-26T02:49:41.793Z,11.65
2019-05-26T02:52:13.396Z,11.69
2019-05-26T02:54:44.970Z,11.76
2019-05-26T02:57:16.552Z,11.78
2019-05-26T02:59:48.099Z,11.76
2019-05-26T03:02:19.792Z,11.76
2019-05-26T03:04:51.383Z,11.74
2019-05-26T03:07:24.456Z,11.75
2019-05-26T03:09:57.909Z,11.75
2019-05-26T03:12:31.798Z,11.73
2019-05-26T03:15:04.481Z,11.70
2019-05-26T03:17:36.237Z,11.67
2019-05-26T03:20:08.214Z,11.67
2019-05-26T03:22:42.748Z,11.70
2019-05-26T03:25:14.556Z,11.72
2019-05-26T03:27:46.404Z,11.72
2019-05-26T03:30:17.984Z,11.69
2019-05-26T03:32:49.581Z,11.66
2019-05-26T03:35:21.175Z,11.65
2019-05-26T03:37:52.764Z,11.60
2019-05-26T03:40:24.321Z,11.59
2019-05-26T03:42:55.904Z,11.56
2019-05-26T03:46:03.370Z,11.59
2019-05-26T03:48:34.972Z,11.57
2019-05-26T03:51:06.569Z,11.54
2019-05-26T03:53:38.134Z,11.48
2019-05-26T03:56:09.741Z,11.48
2019-05-26T03:58:41.321Z,11.48
2019-05-26T04:01:12.911Z,11.50
2019-05-26T04:03:44.482Z,11.47
2019-05-26T04:06:16.171Z,11.47
2019-05-26T04:08:47.745Z,11.47
2019-05-26T04:11:19.304Z,11.49
2019-05-26T04:13:50.898Z,11.51
2019-05-26T04:16:22.445Z,11.55
2019-05-26T04:18:54.032Z,11.57
2019-05-26T04:21:25.576Z,11.59
2019-05-26T04:23:57.160Z,11.62
2019-05-26T04:26:28.718Z,11.62
2019-05-26T04:29:00.312Z,11.68
2019-05-26T04:31:31.879Z,11.74
2019-05-26T04:34:03.459Z,11.78
2019-05-26T04:36:35.057Z,11.82
2019-05-26T04:39:08.162Z,11.89
2019-05-26T04:41:39.739Z,12.00
2019-05-26T04:44:11.315Z,12.06
2019-05-26T04:46:42.879Z,12.14
2019-05-26T04:49:15.607Z,12.22
2019-05-26T04:51:47.179Z,12.30
2019-05-26T04:54:18.737Z,12.35
2019-05-26T04:56:50.343Z,12.48
2019-05-26T04:59:21.947Z,12.60
2019-05-26T05:01:53.512Z,12.68
2019-05-26T05:04:25.084Z,12.81
2019-05-26T05:06:56.683Z,12.90
2019-05-26T05:09:28.256Z,12.94
2019-05-26T05:11:59.821Z,13.05
2019-05-26T05:14:31.380Z,13.14
2019-05-26T05:17:02.957Z,13.22
2019-05-26T05:19:34.615Z,13.31
2019-05-26T05:22:06.225Z,13.42
2019-05-26T05:24:37.776Z,13.51
2019-05-26T05:27:09.378Z,13.59
2019-05-26T05:29:40.938Z,13.71
2019-05-26T05:32:12.518Z,13.87
2019-05-26T05:34:44.081Z,14.10
2019-05-26T05:37:15.779Z,14.33
2019-05-26T05:39:47.333Z,14.48
2019-05-26T05:42:18.932Z,14.56
2019-05-26T05:44:50.504Z,14.67
2019-05-26T05:47:22.082Z,14.84
2019-05-26T05:49:53.679Z,14.97
2019-05-26T05:52:25.264Z,15.04
2019-05-26T05:54:56.877Z,15.27
2019-05-26T05:57:28.466Z,15.57
2019-05-26T06:00:00.020Z,15.79
2019-05-26T06:02:31.583Z,16.17
2019-05-26T06:05:03.174Z,16.62
2019-05-26T06:07:35.723Z,16.96
2019-05-26T06:10:08.365Z,17.30
2019-05-26T06:12:39.953Z,17.52
2019-05-26T06:15:14.378Z,17.72
2019-05-26T06:17:46.339Z,17.94
2019-05-26T06:20:18.051Z,18.15
2019-05-26T06:22:49.646Z,18.26
2019-05-26T06:25:22.815Z,18.49
2019-05-26T06:27:54.385Z,18.62
2019-05-26T06:30:26.467Z,18.78
2019-05-26T06:32:58.115Z,18.97
2019-05-26T06:35:32.665Z,19.14
2019-05-26T06:38:02.949Z,19.24
2019-05-26T06:40:34.534Z,19.44
2019-05-26T06:43:06.092Z,19.71
2019-05-26T06:45:37.772Z,19.90
2019-05-26T06:48:09.299Z,20.22
2019-05-26T06:50:40.892Z,20.48
2019-05-26T06:53:12.479Z,20.60
2019-05-26T06:55:44.090Z,20.77
2019-05-26T06:58:15.731Z,21.14
2019-05-26T07:00:47.337Z,21.42
2019-05-26T07:03:18.945Z,21.54
2019-05-26T07:05:50.554Z,21.51
2019-05-26T07:08:22.118Z,21.52
2019-05-26T07:10:53.710Z,21.57
2019-05-26T07:13:25.271Z,21.68
2019-05-26T07:15:56.854Z,21.93
2019-05-26T07:18:28.465Z,22.23
2019-05-26T07:21:00.074Z,22.40
2019-05-26T07:23:31.720Z,22.44
2019-05-26T07:26:03.277Z,22.63
2019-05-26T07:28:34.879Z,22.81
2019-05-26T07:31:06.594Z,22.76
2019-05-26T07:33:39.248Z,22.65
2019-05-26T07:36:10.839Z,22.89
2019-05-26T07:38:42.437Z,23.15
2019-05-26T07:41:14.040Z,23.17
2019-05-26T07:43:45.653Z,23.19
2019-05-26T07:46:17.254Z,23.31
2019-05-26T07:48:48.832Z,23.36
2019-05-26T07:51:21.580Z,23.50
2019-05-26T07:53:56.125Z,23.56
2019-05-26T07:56:26.697Z,23.73
2019-05-26T07:58:58.289Z,23.78
2019-05-26T08:01:35.815Z,23.87
2019-05-26T08:04:03.152Z,24.06
2019-05-26T08:06:34.741Z,24.05
2019-05-26T08:09:09.328Z,24.23
2019-05-26T08:11:40.963Z,24.41
2019-05-26T08:14:12.535Z,24.45
2019-05-26T08:16:44.181Z,24.47
2019-05-26T08:19:15.764Z,24.50
2019-05-26T08:21:47.422Z,24.48
2019-05-26T08:24:19.002Z,24.51
2019-05-26T08:26:50.600Z,24.40
2019-05-26T08:29:22.170Z,24.43
2019-05-26T08:31:53.778Z,24.62
2019-05-26T08:34:25.383Z,24.63
2019-05-26T08:36:58.073Z,24.52
2019-05-26T08:39:29.688Z,24.59
2019-05-26T08:42:01.281Z,24.66
2019-05-26T08:44:32.944Z,24.70
2019-05-26T08:47:04.536Z,24.77
2019-05-26T08:49:36.129Z,24.72
2019-05-26T08:52:07.710Z,24.77
2019-05-26T08:54:39.329Z,24.64
2019-05-26T08:57:10.891Z,24.55
2019-05-26T08:59:42.489Z,24.59
2019-05-26T09:02:14.075Z,24.60
2019-05-26T09:04:45.732Z,24.83
2019-05-26T09:07:17.345Z,24.80
2019-05-26T09:09:48.987Z,24.93
2019-05-26T09:12:20.625Z,24.89
2019-05-26T09:14:52.265Z,24.92
2019-05-26T09:17:23.880Z,24.89
2019-05-26T09:19:55.487Z,24.89
2019-05-26T09:22:27.115Z,24.97
2019-05-26T09:24:58.730Z,25.04
2019-05-26T09:27:30.322Z,25.05
2019-05-26T09:30:01.942Z,25.04
2019-05-26T09:32:34.613Z,25.13
2019-05-26T09:35:07.286Z,24.89
2019-05-26T09:37:38.868Z,24.76
2019-05-26T09:40:11.146Z,24.73
2019-05-26T09:42:42.888Z,24.72
2019-05-26T09:45:16.091Z,24.85
2019-05-26T09:47:47.781Z,24.96
2019-05-26T09:50:19.377Z,24.91
2019-05-26T09:52:51.066Z,25.05
2019-05-26T09:55:23.990Z,25.07
2019-05-26T09:57:55.611Z,24.94
2019-05-26T10:00:27.489Z,24.87
2019-05-26T10:02:59.131Z,24.95
2019-05-26T10:05:30.697Z,24.99
2019-05-26T10:08:02.341Z,25.00
2019-05-26T10:10:33.965Z,25.13
2019-05-26T10:13:05.568Z,25.22
2019-05-26T10:15:37.146Z,25.23
2019-05-26T10:18:08.747Z,25.30
2019-05-26T10:20:40.349Z,25.33
2019-05-26T10:23:11.949Z,25.13
2019-05-26T10:25:43.827Z,25.18
2019-05-26T10:28:15.413Z,25.17
2019-05-26T10:30:46.971Z,25.19
2019-05-26T10:33:18.587Z,25.36
2019-05-26T10:35:50.182Z,25.49
2019-05-26T10:38:21.801Z,25.60
2019-05-26T10:40:53.684Z,25.62
2019-05-26T10:43:25.303Z,25.68
2019-05-26T10:45:56.943Z,25.69
2019-05-26T10:48:28.615Z,25.72
2019-05-26T10:51:00.185Z,25.75
2019-05-26T10:53:32.843Z,25.76
2019-05-26T10:56:04.427Z,25.77
2019-05-26T10:58:36.112Z,25.73
2019-05-26T11:01:07.684Z,25.81
2019-05-26T11:03:39.278Z,25.67
2019-05-26T11:06:10.867Z,25.42
2019-05-26T11:08:42.460Z,25.41
2019-05-26T11:11:14.060Z,25.42
2019-05-26T11:13:45.656Z,25.36
2019-05-26T11:16:17.269Z,25.31
2019-05-26T11:18:48.863Z,25.31
2019-05-26T11:21:20.470Z,25.34
2019-05-26T11:23:52.077Z,25.43
2019-05-26T11:26:23.631Z,25.45
2019-05-26T11:28:55.251Z,25.55
2019-05-26T11:31:26.884Z,25.66
2019-05-26T11:33:58.473Z,25.65
2019-05-26T11:36:30.062Z,25.43
2019-05-26T11:39:01.655Z,25.28
2019-05-26T11:41:34.515Z,25.36
2019-05-26T11:44:17.649Z,25.36
2019-05-26T11:46:39.776Z,25.40
2019-05-26T11:49:11.394Z,25.20
2019-05-26T11:51:43.005Z,25.13
2019-05-26T11:54:14.582Z,25.45
2019-05-26T11:56:46.159Z,25.66
2019-05-26T11:59:17.862Z,25.64
2019-05-26T12:01:49.489Z,25.36
2019-05-26T12:04:21.123Z,25.18
2019-05-26T12:06:52.758Z,25.38
2019-05-26T12:09:24.360Z,25.53
2019-05-26T12:11:55.955Z,25.61
2019-05-26T12:14:34.840Z,25.67
2019-05-26T12:17:00.865Z,25.62
2019-05-26T12:19:32.453Z,25.64
2019-05-26T12:22:04.063Z,25.68
2019-05-26T12:24:35.707Z,25.71
2019-05-26T12:27:07.586Z,25.84
2019-05-26T12:29:39.230Z,25.60
2019-05-26T12:32:10.829Z,25.58
2019-05-26T12:34:42.399Z,25.46
2019-05-26T12:37:13.952Z,25.41
2019-05-26T12:39:45.559Z,25.19
2019-05-26T12:42:17.329Z,25.08
2019-05-26T12:44:50.173Z,24.88
2019-05-26T12:47:21.895Z,24.87
2019-05-26T12:49:53.512Z,24.73
2019-05-26T12:52:25.381Z,24.85
2019-05-26T12:54:57.000Z,24.88
2019-05-26T12:57:28.592Z,24.80
2019-05-26T13:00:00.217Z,24.78
2019-05-26T13:02:31.876Z,24.77
2019-05-26T13:05:03.461Z,24.85
2019-05-26T13:07:35.049Z,24.81
2019-05-26T13:10:07.362Z,24.81
2019-05-26T13:12:38.954Z,24.94
2019-05-26T13:15:11.963Z,25.01
2019-05-26T13:17:43.531Z,25.03
2019-05-26T13:20:16.657Z,25.06
2019-05-26T13:22:48.220Z,25.08
2019-05-26T13:25:21.140Z,24.97
2019-05-26T13:27:52.729Z,24.87
2019-05-26T13:30:24.999Z,24.88
2019-05-26T13:32:56.603Z,24.92
2019-05-26T13:35:28.189Z,24.91
2019-05-26T13:37:59.799Z,24.87
2019-05-26T13:40:31.397Z,24.78
2019-05-26T13:43:03.009Z,24.76
2019-05-26T13:45:34.623Z,24.81
2019-05-26T13:48:06.345Z,24.74
2019-05-26T13:50:37.948Z,24.73
2019-05-26T13:53:10.619Z,24.71
2019-05-26T13:55:42.179Z,24.73
2019-05-26T13:58:13.806Z,24.80
2019-05-26T14:00:45.404Z,24.67
2019-05-26T14:03:18.114Z,24.67
2019-05-26T14:05:49.745Z,24.72
2019-05-26T14:08:21.371Z,24.69
2019-05-26T14:10:53.107Z,24.75
2019-05-26T14:13:25.155Z,24.78
2019-05-26T14:15:57.134Z,24.75
2019-05-26T14:18:31.875Z,24.70
2019-05-26T14:21:03.493Z,24.77
2019-05-26T14:23:35.097Z,24.78
2019-05-26T14:26:06.741Z,24.77
2019-05-26T14:28:38.354Z,24.74
2019-05-26T14:31:10.035Z,24.74
2019-05-26T14:33:41.634Z,24.74
2019-05-26T14:36:13.251Z,24.64
2019-05-26T14:38:44.962Z,24.57
2019-05-26T14:41:16.563Z,24.57
2019-05-26T14:43:48.137Z,24.47
2019-05-26T14:46:19.747Z,24.47
2019-05-26T14:48:51.379Z,24.49
2019-05-26T14:51:22.964Z,24.51
2019-05-26T14:53:54.564Z,24.58
2019-05-26T14:56:26.205Z,24.50
2019-05-26T14:58:57.805Z,24.50
2019-05-26T15:01:29.560Z,24.55
2019-05-26T15:04:01.140Z,24.51
2019-05-26T15:06:32.854Z,24.51
2019-05-26T15:09:05.802Z,24.54
2019-05-26T15:11:38.479Z,24.54
2019-05-26T15:14:10.083Z,24.56
2019-05-26T15:16:41.684Z,24.56
2019-05-26T15:19:13.285Z,24.61
2019-05-26T15:21:45.854Z,24.60
2019-05-26T15:24:17.436Z,24.56
2019-05-26T15:26:49.021Z,24.55
2019-05-26T15:29:20.603Z,24.54
2019-05-26T15:31:53.316Z,24.46
2019-05-26T15:34:24.946Z,24.49
2019-05-26T15:36:56.525Z,24.51
2019-05-26T15:39:28.140Z,24.51
2019-05-26T15:41:59.711Z,24.50
2019-05-26T15:44:31.341Z,24.47
2019-05-26T15:47:02.999Z,24.49
2019-05-26T15:49:34.641Z,24.46
2019-05-26T15:52:06.236Z,24.43
2019-05-26T15:54:37.857Z,24.42
2019-05-26T15:57:09.450Z,24.33
2019-05-26T15:59:41.059Z,24.29
2019-05-26T16:02:12.683Z,24.24
2019-05-26T16:04:45.708Z,24.23
2019-05-26T16:07:17.390Z,24.22
2019-05-26T16:09:49.056Z,24.19
2019-05-26T16:12:20.648Z,24.16
2019-05-26T16:14:52.256Z,24.15
2019-05-26T16:17:23.859Z,24.12
2019-05-26T16:19:55.476Z,24.11
2019-05-26T16:22:27.080Z,24.11
2019-05-26T16:24:58.685Z,24.09
2019-05-26T16:27:30.468Z,24.06
2019-05-26T16:30:02.087Z,24.06
2019-05-26T16:32:33.748Z,24.06
2019-05-26T16:35:05.486Z,24.06
2019-05-26T16:37:37.166Z,24.06
2019-05-26T16:40:10.351Z,24.04
2019-05-26T16:42:41.978Z,24.02
2019-05-26T16:45:14.709Z,23.96
2019-05-26T16:47:46.326Z,23.95
2019-05-26T16:50:18.039Z,23.92
2019-05-26T16:52:49.670Z,23.90
2019-05-26T16:55:21.321Z,23.88
2019-05-26T16:57:53.119Z,23.85
2019-05-26T17:00:25.622Z,23.82
2019-05-26T17:02:57.237Z,23.81
2019-05-26T17:05:29.013Z,23.82
2019-05-26T17:08:00.693Z,23.81
2019-05-26T17:10:32.621Z,23.74
2019-05-26T17:13:04.212Z,23.79
2019-05-26T17:15:36.799Z,23.79
2019-05-26T17:18:09.415Z,23.81
2019-05-26T17:20:41.019Z,23.79
2019-05-26T17:23:12.636Z,23.78
2019-05-26T17:25:44.260Z,23.74
2019-05-26T17:28:15.885Z,23.61
2019-05-26T17:30:47.515Z,23.54
2019-05-26T17:33:19.172Z,23.49
2019-05-26T17:35:50.752Z,23.44
2019-05-26T17:38:22.359Z,23.43
2019-05-26T17:40:54.014Z,23.39
2019-05-26T17:43:25.633Z,23.34
2019-05-26T17:45:57.239Z,23.27
2019-05-26T17:48:28.847Z,23.11
2019-05-26T17:51:00.516Z,23.00
2019-05-26T17:53:32.141Z,22.91
2019-05-26T17:56:03.734Z,22.84
2019-05-26T17:58:35.378Z,22.73
2019-05-26T18:01:06.959Z,22.67
2019-05-26T18:03:38.612Z,22.61
2019-05-26T18:06:11.353Z,22.53
2019-05-26T18:08:43.059Z,22.48
2019-05-26T18:11:14.674Z,22.43
2019-05-26T18:13:46.789Z,22.39
2019-05-26T18:16:18.572Z,22.35
2019-05-26T18:18:50.245Z,22.28
2019-05-26T18:21:21.909Z,22.23
2019-05-26T18:23:53.518Z,22.17
2019-05-26T18:26:25.157Z,22.14
2019-05-26T18:28:56.762Z,22.10
2019-05-26T18:31:29.298Z,22.06
2019-05-26T18:34:02.270Z,22.02
2019-05-26T18:36:33.877Z,21.94
2019-05-26T18:39:07.379Z,21.88
2019-05-26T18:41:39.004Z,21.81
2019-05-26T18:44:10.655Z,21.75
2019-05-26T18:46:42.257Z,21.69
2019-05-26T18:49:13.909Z,21.62
2019-05-26T18:51:45.504Z,21.54
2019-05-26T18:54:17.162Z,21.47
2019-05-26T18:56:48.763Z,21.39
2019-05-26T18:59:20.440Z,21.33
2019-05-26T19:01:52.056Z,21.27
2019-05-26T19:04:23.666Z,21.18
2019-05-26T19:06:55.276Z,21.09
2019-05-26T19:09:26.917Z,20.99
2019-05-26T19:11:58.533Z,20.88
2019-05-26T19:14:30.219Z,20.78
2019-05-26T19:17:01.854Z,20.67
2019-05-26T19:19:33.649Z,20.57
2019-05-26T19:22:05.284Z,20.45
2019-05-26T19:24:36.937Z,20.32
2019-05-26T19:27:08.635Z,20.23
2019-05-26T19:29:41.326Z,20.13
2019-05-26T19:32:13.003Z,20.05
2019-05-26T19:34:44.700Z,19.92
2019-05-26T19:37:16.325Z,19.77
2019-05-26T19:39:47.937Z,19.65
2019-05-26T19:42:20.027Z,19.52
2019-05-26T19:44:51.623Z,19.46
2019-05-26T19:47:23.256Z,19.42
2019-05-26T19:49:54.868Z,19.39
2019-05-26T19:52:26.477Z,19.33
2019-05-26T19:54:58.078Z,19.22
2019-05-26T19:57:29.788Z,19.15
2019-05-26T20:00:03.132Z,19.10
2019-05-26T20:02:36.540Z,19.06
2019-05-26T20:05:09.494Z,19.00
2019-05-26T20:07:41.196Z,18.94
2019-05-26T20:10:13.627Z,18.77
2019-05-26T20:12:45.265Z,18.62
2019-05-26T20:15:17.088Z,18.50
2019-05-26T20:17:48.703Z,18.45
2019-05-26T20:20:22.099Z,18.39
2019-05-26T20:22:53.767Z,18.32
2019-05-26T20:25:25.389Z,18.19
2019-05-26T20:27:56.993Z,18.08
2019-05-26T20:30:28.744Z,17.99
2019-05-26T20:33:00.473Z,17.96
2019-05-26T20:35:32.095Z,17.95
2019-05-26T20:38:03.709Z,17.94
2019-05-26T20:40:35.392Z,17.95
2019-05-26T20:43:06.999Z,17.89
2019-05-26T20:45:38.675Z,17.83
2019-05-26T20:48:10.381Z,17.79
2019-05-26T20:50:42.019Z,17.78
2019-05-26T20:53:13.691Z,17.64
2019-05-26T20:55:45.630Z,17.46
2019-05-26T20:58:17.260Z,17.35
2019-05-26T21:00:48.837Z,17.28
2019-05-26T21:03:20.465Z,17.24
2019-05-26T21:05:52.044Z,17.24
2019-05-26T21:08:23.684Z,17.25
2019-05-26T21:10:55.270Z,17.22
2019-05-26T21:13:26.889Z,17.20
2019-05-26T21:15:58.489Z,17.15
2019-05-26T21:18:30.103Z,17.11
2019-05-26T21:21:01.693Z,17.09
2019-05-26T21:23:33.266Z,17.05
2019-05-26T21:26:04.856Z,17.00
2019-05-26T21:28:36.429Z,16.95
2019-05-26T21:31:08.022Z,16.90
2019-05-26T21:33:39.618Z,16.87
2019-05-26T21:36:11.213Z,16.81
2019-05-26T21:38:42.778Z,16.72
2019-05-26T21:41:15.381Z,16.66
2019-05-26T21:43:46.945Z,16.63
2019-05-26T21:46:18.547Z,16.63
2019-05-26T21:48:50.120Z,16.59
2019-05-26T21:51:21.803Z,16.54
2019-05-26T21:53:53.365Z,16.47
2019-05-26T21:56:24.974Z,16.36
2019-05-26T21:58:56.544Z,16.25
2019-05-26T22:01:28.398Z,16.13
2019-05-26T22:03:59.962Z,16.07
2019-05-26T22:06:31.576Z,16.01
2019-05-26T22:09:03.180Z,15.98
2019-05-26T22:11:34.813Z,15.92
2019-05-26T22:14:06.370Z,15.89
2019-05-26T22:16:39.050Z,15.88
2019-05-26T22:19:10.673Z,15.85
2019-05-26T22:21:42.278Z,15.80
2019-05-26T22:24:13.888Z,15.76
2019-05-26T22:26:45.449Z,15.74
2019-05-26T22:29:17.042Z,15.70
2019-05-26T22:31:48.666Z,15.66
2019-05-26T22:34:20.246Z,15.60
2019-05-26T22:36:51.843Z,15.56
2019-05-26T22:39:23.421Z,15.49
2019-05-26T22:41:55.016Z,15.48
2019-05-26T22:44:26.601Z,15.43
2019-05-26T22:46:58.291Z,15.37
2019-05-26T22:49:29.846Z,15.34
2019-05-26T22:52:01.421Z,15.31
2019-05-26T22:54:32.990Z,15.27
2019-05-26T22:57:04.592Z,15.25
2019-05-26T22:59:36.169Z,15.21
2019-05-26T23:02:07.757Z,15.21
2019-05-26T23:04:39.348Z,15.20
2019-05-26T23:07:10.940Z,15.17
2019-05-26T23:09:42.512Z,15.14
2019-05-26T23:12:14.080Z,15.06
2019-05-26T23:14:45.633Z,14.97
2019-05-26T23:17:17.187Z,14.93
2019-05-26T23:19:48.766Z,14.86
2019-05-26T23:22:20.330Z,14.79
2019-05-26T23:24:51.894Z,14.76
2019-05-26T23:27:23.497Z,14.74
2019-05-26T23:29:55.065Z,14.74
2019-05-26T23:32:26.669Z,14.73
2019-05-26T23:34:58.243Z,14.72
2019-05-26T23:37:29.786Z,14.69
2019-05-26T23:40:01.391Z,14.64
2019-05-26T23:42:33.008Z,14.60
2019-05-26T23:45:04.749Z,14.56
2019-05-26T23:47:36.443Z,14.54
2019-05-26T23:50:08.104Z,14.52
2019-05-26T23:52:39.673Z,14.45
2019-05-26T23:55:11.543Z,14.40
2019-05-26T23:57:43.110Z,14.37
