createdAt,value
2019-06-08T00:00:57.068Z,0.00
2019-06-08T00:01:57.038Z,0.00
2019-06-08T00:02:57.102Z,0.00
2019-06-08T00:03:57.016Z,0.00
2019-06-08T00:04:57.017Z,0.00
2019-06-08T00:05:57.016Z,0.00
2019-06-08T00:06:57.019Z,0.00
2019-06-08T00:07:56.967Z,0.00
2019-06-08T00:08:56.966Z,0.00
2019-06-08T00:09:56.962Z,0.00
2019-06-08T00:10:56.989Z,0.00
2019-06-08T00:11:56.925Z,0.00
2019-06-08T00:12:56.924Z,0.00
2019-06-08T00:13:56.908Z,0.00
2019-06-08T00:14:57.594Z,0.00
2019-06-08T00:15:56.912Z,0.00
2019-06-08T00:16:56.881Z,0.00
2019-06-08T00:17:59.413Z,0.00
2019-06-08T00:18:56.867Z,0.00
2019-06-08T00:19:56.840Z,0.00
2019-06-08T00:20:56.860Z,0.00
2019-06-08T00:21:56.830Z,0.00
2019-06-08T00:22:56.810Z,0.00
2019-06-08T00:23:56.829Z,0.00
2019-06-08T00:24:56.789Z,0.00
2019-06-08T00:25:56.808Z,0.00
2019-06-08T00:26:56.767Z,0.00
2019-06-08T00:27:56.758Z,0.00
2019-06-08T00:28:56.746Z,0.00
2019-06-08T00:29:56.745Z,0.00
2019-06-08T00:30:56.763Z,0.00
2019-06-08T00:31:57.616Z,0.00
2019-06-08T00:32:57.347Z,0.00
2019-06-08T00:33:56.694Z,0.00
2019-06-08T00:34:56.739Z,0.00
2019-06-08T00:35:56.710Z,0.00
2019-06-08T00:36:56.682Z,0.00
2019-06-08T00:37:56.655Z,0.00
2019-06-08T00:38:56.643Z,0.00
2019-06-08T00:39:56.658Z,0.00
2019-06-08T00:40:56.652Z,0.00
2019-06-08T00:41:56.612Z,0.00
2019-06-08T00:42:56.600Z,0.00
2019-06-08T00:43:56.595Z,0.00
2019-06-08T00:44:56.587Z,0.00
2019-06-08T00:45:56.590Z,0.00
2019-06-08T00:46:56.559Z,0.00
2019-06-08T00:47:56.549Z,0.00
2019-06-08T00:48:56.537Z,0.00
2019-06-08T00:49:56.536Z,0.00
2019-06-08T00:50:56.558Z,0.00
2019-06-08T00:51:56.544Z,0.00
2019-06-08T00:52:56.526Z,0.00
2019-06-08T00:53:56.485Z,0.00
2019-06-08T00:54:56.466Z,0.00
2019-06-08T00:55:56.468Z,0.00
2019-06-08T00:56:56.487Z,0.00
2019-06-08T00:57:56.533Z,0.00
2019-06-08T00:58:56.424Z,0.00
2019-06-08T00:59:56.424Z,0.00
2019-06-08T01:00:56.412Z,0.00
2019-06-08T01:01:56.448Z,0.00
2019-06-08T01:02:56.400Z,0.00
2019-06-08T01:03:56.403Z,0.00
2019-06-08T01:04:56.373Z,0.00
2019-06-08T01:05:56.359Z,0.00
2019-06-08T01:06:56.391Z,0.00
2019-06-08T01:07:56.331Z,0.00
2019-06-08T01:08:56.326Z,0.00
2019-06-08T01:09:57.738Z,0.00
2019-06-08T01:10:56.336Z,0.00
2019-06-08T01:11:57.240Z,0.00
2019-06-08T01:12:56.288Z,0.00
2019-06-08T01:13:56.270Z,0.00
2019-06-08T01:14:56.263Z,0.00
2019-06-08T01:15:56.757Z,0.00
2019-06-08T01:16:57.667Z,0.00
2019-06-08T01:18:02.581Z,0.00
2019-06-08T01:18:57.224Z,0.00
2019-06-08T01:19:56.215Z,0.00
2019-06-08T01:20:56.202Z,0.00
2019-06-08T01:21:56.214Z,0.00
2019-06-08T01:22:56.179Z,0.00
2019-06-08T01:23:56.173Z,0.00
2019-06-08T01:24:56.159Z,0.00
2019-06-08T01:25:56.142Z,0.00
2019-06-08T01:26:56.170Z,0.00
2019-06-08T01:27:56.129Z,0.00
2019-06-08T01:28:56.127Z,0.00
2019-06-08T01:29:56.112Z,0.00
2019-06-08T01:30:56.098Z,0.00
2019-06-08T01:31:56.117Z,0.00
2019-06-08T01:32:56.070Z,0.00
2019-06-08T01:33:56.067Z,0.00
2019-06-08T01:34:56.064Z,0.00
2019-06-08T01:35:56.038Z,0.00
2019-06-08T01:36:56.056Z,0.00
2019-06-08T01:37:56.017Z,0.00
2019-06-08T01:38:56.014Z,0.00
2019-06-08T01:39:55.995Z,0.00
2019-06-08T01:40:55.985Z,0.00
2019-06-08T01:41:56.035Z,0.00
2019-06-08T01:42:55.972Z,0.00
2019-06-08T01:43:55.961Z,0.00
2019-06-08T01:44:56.924Z,0.00
2019-06-08T01:45:55.933Z,0.00
2019-06-08T01:46:55.951Z,0.00
2019-06-08T01:47:55.917Z,0.00
2019-06-08T01:48:55.901Z,0.00
2019-06-08T01:49:55.899Z,0.00
2019-06-08T01:50:55.881Z,0.00
2019-06-08T01:51:56.799Z,0.00
2019-06-08T01:52:56.437Z,0.00
2019-06-08T01:53:55.928Z,0.00
2019-06-08T01:54:55.852Z,0.00
2019-06-08T01:55:55.827Z,0.00
2019-06-08T01:56:55.846Z,0.00
2019-06-08T01:57:55.898Z,0.00
2019-06-08T01:58:56.483Z,0.00
2019-06-08T01:59:55.789Z,0.00
2019-06-08T02:00:55.787Z,0.00
2019-06-08T02:01:55.805Z,0.00
2019-06-08T02:02:55.755Z,0.00
2019-06-08T02:03:55.747Z,0.00
2019-06-08T02:04:56.414Z,0.00
2019-06-08T02:05:55.729Z,0.00
2019-06-08T02:06:55.715Z,0.00
2019-06-08T02:07:55.732Z,0.00
2019-06-08T02:08:55.692Z,0.00
2019-06-08T02:09:55.690Z,0.00
2019-06-08T02:10:55.671Z,0.00
2019-06-08T02:11:56.316Z,0.00
2019-06-08T02:12:56.135Z,0.00
2019-06-08T02:13:55.640Z,0.00
2019-06-08T02:14:55.661Z,0.00
2019-06-08T02:15:55.618Z,0.00
2019-06-08T02:16:55.608Z,0.00
2019-06-08T02:17:56.417Z,0.00
2019-06-08T02:18:55.598Z,0.00
2019-06-08T02:19:55.579Z,0.00
2019-06-08T02:20:55.577Z,0.00
2019-06-08T02:21:55.553Z,0.00
2019-06-08T02:22:55.593Z,0.00
2019-06-08T02:23:55.534Z,0.00
2019-06-08T02:24:55.541Z,0.00
2019-06-08T02:25:56.907Z,0.00
2019-06-08T02:26:55.515Z,0.00
2019-06-08T02:27:56.059Z,0.00
2019-06-08T02:28:55.483Z,0.00
2019-06-08T02:29:55.474Z,0.00
2019-06-08T02:30:55.548Z,0.00
2019-06-08T02:31:55.475Z,0.00
2019-06-08T02:32:55.461Z,0.00
2019-06-08T02:33:55.450Z,0.00
2019-06-08T02:34:55.450Z,0.00
2019-06-08T02:35:55.440Z,0.00
2019-06-08T02:36:55.400Z,0.00
2019-06-08T02:37:55.410Z,0.00
2019-06-08T02:38:55.388Z,0.00
2019-06-08T02:39:55.365Z,0.00
2019-06-08T02:40:55.358Z,0.00
2019-06-08T02:41:55.345Z,0.00
2019-06-08T02:42:55.366Z,0.00
2019-06-08T02:43:55.318Z,0.00
2019-06-08T02:44:55.308Z,0.00
2019-06-08T02:45:55.304Z,0.00
2019-06-08T02:46:55.286Z,0.00
2019-06-08T02:47:55.313Z,0.00
2019-06-08T02:49:03.982Z,0.00
2019-06-08T02:49:56.964Z,0.00
2019-06-08T02:50:55.263Z,0.00
2019-06-08T02:51:55.316Z,0.00
2019-06-08T02:52:55.261Z,0.00
2019-06-08T02:53:55.253Z,0.00
2019-06-08T02:54:55.213Z,0.00
2019-06-08T02:55:55.202Z,0.00
2019-06-08T02:56:55.210Z,0.00
2019-06-08T02:57:55.211Z,0.00
2019-06-08T02:58:55.898Z,0.00
2019-06-08T02:59:55.159Z,0.00
2019-06-08T03:00:55.181Z,0.00
2019-06-08T03:01:55.136Z,0.00
2019-06-08T03:02:55.149Z,0.00
2019-06-08T03:03:56.492Z,0.00
2019-06-08T03:04:55.097Z,0.00
2019-06-08T03:05:55.095Z,0.00
2019-06-08T03:06:55.078Z,0.00
2019-06-08T03:07:55.123Z,0.00
2019-06-08T03:08:55.855Z,0.00
2019-06-08T03:09:55.087Z,0.00
2019-06-08T03:10:55.036Z,0.00
2019-06-08T03:11:55.023Z,0.00
2019-06-08T03:12:55.022Z,0.00
2019-06-08T03:13:55.035Z,0.00
2019-06-08T03:14:55.002Z,0.00
2019-06-08T03:15:55.016Z,0.00
2019-06-08T03:16:54.977Z,0.00
2019-06-08T03:17:54.971Z,0.00
2019-06-08T03:18:55.006Z,0.00
2019-06-08T03:19:54.943Z,0.00
2019-06-08T03:20:54.948Z,0.00
2019-06-08T03:21:54.930Z,0.00
2019-06-08T03:22:54.912Z,0.00
2019-06-08T03:23:54.926Z,0.00
2019-06-08T03:24:54.888Z,0.00
2019-06-08T03:25:54.880Z,0.00
2019-06-08T03:26:54.897Z,0.00
2019-06-08T03:27:54.855Z,0.00
2019-06-08T03:28:55.535Z,0.00
2019-06-08T03:29:54.866Z,5.62
2019-06-08T03:30:55.525Z,5.62
2019-06-08T03:31:56.843Z,5.62
2019-06-08T03:32:56.719Z,5.62
2019-06-08T03:33:56.455Z,5.62
2019-06-08T03:34:56.677Z,5.62
2019-06-08T03:35:57.564Z,5.62
2019-06-08T03:36:57.171Z,11.25
2019-06-08T03:37:54.759Z,11.25
2019-06-08T03:38:54.773Z,11.25
2019-06-08T03:39:54.754Z,11.25
2019-06-08T03:40:54.729Z,11.25
2019-06-08T03:41:56.423Z,11.25
2019-06-08T03:42:55.910Z,11.25
2019-06-08T03:43:55.616Z,11.25
2019-06-08T03:44:54.685Z,11.25
2019-06-08T03:45:54.679Z,16.88
2019-06-08T03:46:54.669Z,16.88
2019-06-08T03:47:54.656Z,16.88
2019-06-08T03:48:54.664Z,16.88
2019-06-08T03:49:57.630Z,16.88
2019-06-08T03:50:54.611Z,16.88
2019-06-08T03:51:54.605Z,16.88
2019-06-08T03:52:54.593Z,16.88
2019-06-08T03:53:54.705Z,22.50
2019-06-08T03:54:54.574Z,22.50
2019-06-08T03:55:54.561Z,22.50
2019-06-08T03:56:54.552Z,22.50
2019-06-08T03:57:54.549Z,22.50
2019-06-08T03:58:54.573Z,22.50
2019-06-08T03:59:54.519Z,28.12
2019-06-08T04:00:54.521Z,28.12
2019-06-08T04:01:54.529Z,33.75
2019-06-08T04:02:54.498Z,33.75
2019-06-08T04:03:54.510Z,33.75
2019-06-08T04:04:54.460Z,39.38
2019-06-08T04:05:54.459Z,33.75
2019-06-08T04:06:56.127Z,33.75
2019-06-08T04:07:54.437Z,33.75
2019-06-08T04:08:54.453Z,28.12
2019-06-08T04:09:55.244Z,28.12
2019-06-08T04:10:54.404Z,33.75
2019-06-08T04:11:54.420Z,33.75
2019-06-08T04:12:54.406Z,33.75
2019-06-08T04:13:54.404Z,33.75
2019-06-08T04:14:54.368Z,33.75
2019-06-08T04:15:54.355Z,33.75
2019-06-08T04:16:54.347Z,33.75
2019-06-08T04:17:54.334Z,33.75
2019-06-08T04:18:55.212Z,39.38
2019-06-08T04:20:09.554Z,33.75
2019-06-08T04:20:55.299Z,39.38
2019-06-08T04:21:54.290Z,39.38
2019-06-08T04:22:54.280Z,39.38
2019-06-08T04:23:54.269Z,39.38
2019-06-08T04:24:54.280Z,39.38
2019-06-08T04:25:54.240Z,39.38
2019-06-08T04:26:54.237Z,39.38
2019-06-08T04:27:54.221Z,39.38
2019-06-08T04:28:54.226Z,45.00
2019-06-08T04:29:54.238Z,45.00
2019-06-08T04:30:54.187Z,56.25
2019-06-08T04:31:54.198Z,61.88
2019-06-08T04:32:54.175Z,61.88
2019-06-08T04:33:54.164Z,61.88
2019-06-08T04:34:54.197Z,56.25
2019-06-08T04:35:54.137Z,56.25
2019-06-08T04:36:54.135Z,56.25
2019-06-08T04:37:54.176Z,56.25
2019-06-08T04:38:55.033Z,50.62
2019-06-08T04:39:54.131Z,50.62
2019-06-08T04:40:54.091Z,50.62
2019-06-08T04:41:54.080Z,50.62
2019-06-08T04:42:54.067Z,50.62
2019-06-08T04:43:54.051Z,56.25
2019-06-08T04:44:54.080Z,61.88
2019-06-08T04:45:54.066Z,56.25
2019-06-08T04:46:54.067Z,56.25
2019-06-08T04:47:54.028Z,56.25
2019-06-08T04:48:54.029Z,56.25
2019-06-08T04:49:54.027Z,56.25
2019-06-08T04:50:53.979Z,50.62
2019-06-08T04:51:53.969Z,50.62
2019-06-08T04:52:53.960Z,50.62
2019-06-08T04:53:53.948Z,45.00
2019-06-08T04:54:53.968Z,45.00
2019-06-08T04:55:53.934Z,45.00
2019-06-08T04:56:53.921Z,45.00
2019-06-08T04:57:53.943Z,50.62
2019-06-08T04:58:54.694Z,50.62
2019-06-08T04:59:54.382Z,50.62
2019-06-08T05:00:53.884Z,50.62
2019-06-08T05:01:53.873Z,50.62
2019-06-08T05:02:53.860Z,50.62
2019-06-08T05:03:53.847Z,50.62
2019-06-08T05:04:53.870Z,50.62
2019-06-08T05:05:54.799Z,50.62
2019-06-08T05:06:53.810Z,50.62
2019-06-08T05:07:53.808Z,50.62
2019-06-08T05:08:53.788Z,50.62
2019-06-08T05:09:54.682Z,56.25
2019-06-08T05:10:54.299Z,56.25
2019-06-08T05:11:53.758Z,56.25
2019-06-08T05:12:53.747Z,56.25
2019-06-08T05:13:53.740Z,61.88
2019-06-08T05:14:54.607Z,67.50
2019-06-08T05:15:53.715Z,84.38
2019-06-08T05:16:53.705Z,84.38
2019-06-08T05:17:53.701Z,84.38
2019-06-08T05:18:53.690Z,90.00
2019-06-08T05:19:53.721Z,90.00
2019-06-08T05:20:54.334Z,73.12
2019-06-08T05:21:53.736Z,90.00
2019-06-08T05:22:53.704Z,90.00
2019-06-08T05:23:58.643Z,95.62
2019-06-08T05:24:55.231Z,95.62
2019-06-08T05:25:53.661Z,95.62
2019-06-08T05:26:53.640Z,95.62
2019-06-08T05:27:54.156Z,90.00
2019-06-08T05:28:53.636Z,84.38
2019-06-08T05:29:53.648Z,73.12
2019-06-08T05:30:53.611Z,101.25
2019-06-08T05:31:53.606Z,95.62
2019-06-08T05:32:53.589Z,90.00
2019-06-08T05:33:54.146Z,90.00
2019-06-08T05:34:54.145Z,118.12
2019-06-08T05:35:53.506Z,129.38
2019-06-08T05:36:53.495Z,135.00
2019-06-08T05:37:53.491Z,135.00
2019-06-08T05:38:53.481Z,135.00
2019-06-08T05:39:53.464Z,112.50
2019-06-08T05:40:53.493Z,84.38
2019-06-08T05:41:53.453Z,73.12
2019-06-08T05:42:53.482Z,67.50
2019-06-08T05:43:53.431Z,61.88
2019-06-08T05:44:53.419Z,61.88
2019-06-08T05:45:53.438Z,61.88
2019-06-08T05:46:53.390Z,61.88
2019-06-08T05:47:53.464Z,61.88
2019-06-08T05:48:54.240Z,61.88
2019-06-08T05:49:53.361Z,61.88
2019-06-08T05:51:03.106Z,61.88
2019-06-08T05:51:55.264Z,61.88
2019-06-08T05:52:53.326Z,61.88
2019-06-08T05:53:53.317Z,61.88
2019-06-08T05:54:53.386Z,61.88
2019-06-08T05:55:53.325Z,61.88
2019-06-08T05:56:53.297Z,61.88
2019-06-08T05:57:53.285Z,61.88
2019-06-08T05:58:53.309Z,61.88
2019-06-08T05:59:53.270Z,56.25
2019-06-08T06:00:53.274Z,56.25
2019-06-08T06:01:53.236Z,50.62
2019-06-08T06:02:53.244Z,50.62
2019-06-08T06:03:53.213Z,50.62
2019-06-08T06:04:53.935Z,50.62
2019-06-08T06:05:53.932Z,50.62
2019-06-08T06:06:53.182Z,50.62
2019-06-08T06:07:53.208Z,56.25
2019-06-08T06:08:53.161Z,56.25
2019-06-08T06:09:53.150Z,61.88
2019-06-08T06:10:53.211Z,61.88
2019-06-08T06:11:53.130Z,61.88
2019-06-08T06:12:53.159Z,67.50
2019-06-08T06:13:53.118Z,73.12
2019-06-08T06:14:53.129Z,73.12
2019-06-08T06:15:53.119Z,78.75
2019-06-08T06:16:53.109Z,78.75
2019-06-08T06:17:53.083Z,78.75
2019-06-08T06:18:53.057Z,78.75
2019-06-08T06:19:53.053Z,84.38
2019-06-08T06:20:53.059Z,84.38
2019-06-08T06:21:53.034Z,84.38
2019-06-08T06:22:53.934Z,84.38
2019-06-08T06:23:53.014Z,84.38
2019-06-08T06:24:53.814Z,78.75
2019-06-08T06:25:53.010Z,78.75
2019-06-08T06:26:52.972Z,73.12
2019-06-08T06:27:52.953Z,73.12
2019-06-08T06:28:53.010Z,73.12
2019-06-08T06:29:52.957Z,67.50
2019-06-08T06:30:53.025Z,67.50
2019-06-08T06:31:52.920Z,67.50
2019-06-08T06:32:53.711Z,67.50
2019-06-08T06:33:52.920Z,67.50
2019-06-08T06:34:52.886Z,67.50
2019-06-08T06:35:52.907Z,67.50
2019-06-08T06:36:52.905Z,67.50
2019-06-08T06:37:52.874Z,67.50
2019-06-08T06:38:54.447Z,67.50
2019-06-08T06:39:52.834Z,61.88
2019-06-08T06:40:52.876Z,61.88
2019-06-08T06:41:52.824Z,61.88
2019-06-08T06:42:52.806Z,61.88
2019-06-08T06:43:52.846Z,67.50
2019-06-08T06:44:53.515Z,67.50
2019-06-08T06:45:52.794Z,67.50
2019-06-08T06:46:52.868Z,67.50
2019-06-08T06:47:52.810Z,73.12
2019-06-08T06:48:52.751Z,73.12
2019-06-08T06:49:52.792Z,78.75
2019-06-08T06:50:52.806Z,78.75
2019-06-08T06:51:52.817Z,78.75
2019-06-08T06:52:53.006Z,78.75
2019-06-08T06:53:53.441Z,78.75
2019-06-08T06:54:53.292Z,73.12
2019-06-08T06:55:53.323Z,67.50
2019-06-08T06:56:54.095Z,67.50
2019-06-08T06:57:53.535Z,67.50
2019-06-08T06:58:53.723Z,61.88
2019-06-08T06:59:53.990Z,61.88
2019-06-08T07:00:53.742Z,56.25
2019-06-08T07:01:56.966Z,56.25
2019-06-08T07:02:53.921Z,61.88
2019-06-08T07:03:52.584Z,67.50
2019-06-08T07:04:52.565Z,78.75
2019-06-08T07:05:52.555Z,84.38
2019-06-08T07:06:52.592Z,90.00
2019-06-08T07:07:54.492Z,90.00
2019-06-08T07:08:52.528Z,95.62
2019-06-08T07:09:52.798Z,106.88
2019-06-08T07:10:53.486Z,101.25
2019-06-08T07:11:53.025Z,101.25
2019-06-08T07:12:52.837Z,106.88
2019-06-08T07:13:52.896Z,106.88
2019-06-08T07:14:53.271Z,112.50
2019-06-08T07:15:55.905Z,112.50
2019-06-08T07:16:54.095Z,118.12
2019-06-08T07:17:53.561Z,118.12
2019-06-08T07:18:52.659Z,123.75
2019-06-08T07:19:52.671Z,123.75
2019-06-08T07:20:52.411Z,129.38
2019-06-08T07:21:53.268Z,135.00
2019-06-08T07:22:52.385Z,140.62
2019-06-08T07:23:54.426Z,151.88
2019-06-08T07:24:52.757Z,146.25
2019-06-08T07:25:52.986Z,146.25
2019-06-08T07:26:52.501Z,118.12
2019-06-08T07:27:52.646Z,118.12
2019-06-08T07:28:53.612Z,129.38
2019-06-08T07:29:52.677Z,135.00
2019-06-08T07:30:52.775Z,140.62
2019-06-08T07:31:53.367Z,151.88
2019-06-08T07:32:53.034Z,157.50
2019-06-08T07:33:53.516Z,168.75
2019-06-08T07:35:43.260Z,157.50
2019-06-08T07:36:43.305Z,140.62
2019-06-08T07:37:43.235Z,140.62
2019-06-08T07:38:44.168Z,140.62
2019-06-08T07:39:44.166Z,157.50
2019-06-08T07:40:43.240Z,230.62
2019-06-08T07:41:43.233Z,163.12
2019-06-08T07:42:43.186Z,157.50
2019-06-08T07:43:43.179Z,157.50
2019-06-08T07:44:43.155Z,140.62
2019-06-08T07:45:43.165Z,135.00
2019-06-08T07:46:43.163Z,135.00
2019-06-08T07:47:44.106Z,146.25
2019-06-08T07:48:43.120Z,151.88
2019-06-08T07:49:43.113Z,157.50
2019-06-08T07:50:43.108Z,140.62
2019-06-08T07:51:57.779Z,129.38
2019-06-08T07:52:44.620Z,118.12
2019-06-08T07:53:43.111Z,112.50
2019-06-08T07:54:43.099Z,106.88
2019-06-08T07:55:45.319Z,101.25
2019-06-08T07:56:43.649Z,95.62
2019-06-08T07:57:43.109Z,101.25
2019-06-08T07:58:43.025Z,101.25
2019-06-08T07:59:43.029Z,106.88
2019-06-08T08:00:43.038Z,106.88
2019-06-08T08:01:42.976Z,106.88
2019-06-08T08:02:43.001Z,106.88
2019-06-08T08:03:42.995Z,95.62
2019-06-08T08:04:44.158Z,90.00
2019-06-08T08:05:42.944Z,84.38
2019-06-08T08:06:43.772Z,90.00
2019-06-08T08:07:44.155Z,90.00
2019-06-08T08:08:42.912Z,90.00
2019-06-08T08:09:42.912Z,95.62
2019-06-08T08:10:43.554Z,90.00
2019-06-08T08:11:42.892Z,90.00
2019-06-08T08:12:42.941Z,84.38
2019-06-08T08:13:42.855Z,84.38
2019-06-08T08:14:42.841Z,90.00
2019-06-08T08:15:42.841Z,90.00
2019-06-08T08:16:42.859Z,95.62
2019-06-08T08:17:42.839Z,90.00
2019-06-08T08:18:42.829Z,90.00
2019-06-08T08:19:42.790Z,95.62
2019-06-08T08:20:42.786Z,112.50
2019-06-08T08:21:42.770Z,123.75
2019-06-08T08:22:42.803Z,135.00
2019-06-08T08:23:42.748Z,151.88
2019-06-08T08:24:44.548Z,157.50
2019-06-08T08:25:42.737Z,163.12
2019-06-08T08:26:42.834Z,157.50
2019-06-08T08:27:42.735Z,151.88
2019-06-08T08:28:42.743Z,146.25
2019-06-08T08:29:42.735Z,129.38
2019-06-08T08:30:42.682Z,118.12
2019-06-08T08:31:42.676Z,112.50
2019-06-08T08:32:43.345Z,101.25
2019-06-08T08:33:42.643Z,90.00
2019-06-08T08:34:43.302Z,84.38
2019-06-08T08:35:42.641Z,84.38
2019-06-08T08:36:42.612Z,90.00
2019-06-08T08:37:42.639Z,95.62
2019-06-08T08:38:42.600Z,101.25
2019-06-08T08:39:42.587Z,106.88
2019-06-08T08:40:43.891Z,118.12
2019-06-08T08:41:42.558Z,118.12
2019-06-08T08:42:43.237Z,118.12
2019-06-08T08:43:42.567Z,118.12
2019-06-08T08:44:42.589Z,118.12
2019-06-08T08:45:42.518Z,129.38
2019-06-08T08:46:42.499Z,129.38
2019-06-08T08:47:42.527Z,135.00
2019-06-08T08:48:42.486Z,140.62
2019-06-08T08:49:42.479Z,146.25
2019-06-08T08:50:42.473Z,129.38
2019-06-08T08:51:42.446Z,123.75
2019-06-08T08:52:42.482Z,129.38
2019-06-08T08:53:42.434Z,135.00
2019-06-08T08:54:42.871Z,146.25
2019-06-08T08:55:42.403Z,157.50
2019-06-08T08:56:43.221Z,163.12
2019-06-08T08:57:42.443Z,168.75
2019-06-08T08:58:42.427Z,180.00
2019-06-08T08:59:42.379Z,185.62
2019-06-08T09:00:42.352Z,213.75
2019-06-08T09:01:42.357Z,196.88
2019-06-08T09:02:42.375Z,180.00
2019-06-08T09:03:42.371Z,185.62
2019-06-08T09:04:42.318Z,196.88
2019-06-08T09:05:42.311Z,247.50
2019-06-08T09:06:42.313Z,348.75
2019-06-08T09:07:42.325Z,168.75
2019-06-08T09:08:42.308Z,174.38
2019-06-08T09:09:42.791Z,185.62
2019-06-08T09:10:42.269Z,208.12
2019-06-08T09:11:42.263Z,230.62
2019-06-08T09:12:42.252Z,230.62
2019-06-08T09:13:42.271Z,292.50
2019-06-08T09:14:42.764Z,264.38
2019-06-08T09:15:42.765Z,331.88
2019-06-08T09:16:42.193Z,427.50
2019-06-08T09:17:42.184Z,253.12
2019-06-08T09:18:42.202Z,225.00
2019-06-08T09:19:42.161Z,286.88
2019-06-08T09:20:42.803Z,213.75
2019-06-08T09:21:42.141Z,219.38
2019-06-08T09:22:53.785Z,298.12
2019-06-08T09:23:43.394Z,337.50
2019-06-08T09:24:42.108Z,466.88
2019-06-08T09:25:42.693Z,495.00
2019-06-08T09:26:42.087Z,495.00
2019-06-08T09:27:42.069Z,489.38
2019-06-08T09:28:42.532Z,236.25
2019-06-08T09:29:42.096Z,202.50
2019-06-08T09:30:42.037Z,309.38
2019-06-08T09:31:42.042Z,455.62
2019-06-08T09:32:42.018Z,478.12
2019-06-08T09:33:42.063Z,489.38
2019-06-08T09:34:42.891Z,489.38
2019-06-08T09:35:42.007Z,455.62
2019-06-08T09:36:42.097Z,483.75
2019-06-08T09:37:41.968Z,433.12
2019-06-08T09:38:42.944Z,433.12
2019-06-08T09:39:41.961Z,450.00
2019-06-08T09:40:41.982Z,455.62
2019-06-08T09:41:41.935Z,455.62
2019-06-08T09:42:42.128Z,455.62
2019-06-08T09:43:42.446Z,455.62
2019-06-08T09:44:41.893Z,461.25
2019-06-08T09:45:42.873Z,455.62
2019-06-08T09:46:41.921Z,461.25
2019-06-08T09:47:41.960Z,461.25
2019-06-08T09:48:41.882Z,455.62
2019-06-08T09:49:41.845Z,461.25
2019-06-08T09:50:41.850Z,455.62
2019-06-08T09:51:41.852Z,455.62
2019-06-08T09:52:41.811Z,461.25
2019-06-08T09:53:42.022Z,466.88
2019-06-08T09:54:41.799Z,472.50
2019-06-08T09:55:42.596Z,466.88
2019-06-08T09:56:42.595Z,466.88
2019-06-08T09:57:41.757Z,466.88
2019-06-08T09:58:41.811Z,472.50
2019-06-08T09:59:42.319Z,478.12
2019-06-08T10:00:41.736Z,472.50
2019-06-08T10:01:41.717Z,478.12
2019-06-08T10:02:41.708Z,478.12
2019-06-08T10:03:41.728Z,483.75
2019-06-08T10:04:41.687Z,489.38
2019-06-08T10:05:41.701Z,495.00
2019-06-08T10:06:43.056Z,495.00
2019-06-08T10:07:41.665Z,483.75
2019-06-08T10:08:41.705Z,489.38
2019-06-08T10:09:43.414Z,489.38
2019-06-08T10:10:41.672Z,495.00
2019-06-08T10:11:41.611Z,500.62
2019-06-08T10:12:41.611Z,495.00
2019-06-08T10:13:43.362Z,495.00
2019-06-08T10:14:41.582Z,495.00
2019-06-08T10:15:41.601Z,506.25
2019-06-08T10:16:41.561Z,500.62
2019-06-08T10:17:41.594Z,511.88
2019-06-08T10:18:41.549Z,506.25
2019-06-08T10:19:41.558Z,517.50
2019-06-08T10:20:41.559Z,517.50
2019-06-08T10:21:43.152Z,506.25
2019-06-08T10:22:41.495Z,506.25
2019-06-08T10:23:42.109Z,511.88
2019-06-08T10:24:41.660Z,506.25
2019-06-08T10:25:41.477Z,506.25
2019-06-08T10:26:41.453Z,506.25
2019-06-08T10:27:41.458Z,511.88
2019-06-08T10:28:41.439Z,511.88
2019-06-08T10:29:41.448Z,517.50
2019-06-08T10:30:41.431Z,517.50
2019-06-08T10:31:43.773Z,517.50
2019-06-08T10:32:41.397Z,517.50
2019-06-08T10:33:41.423Z,517.50
2019-06-08T10:34:41.395Z,523.12
2019-06-08T10:35:41.388Z,523.12
2019-06-08T10:36:41.396Z,523.12
2019-06-08T10:37:41.379Z,523.12
2019-06-08T10:38:42.105Z,523.12
2019-06-08T10:39:41.402Z,523.12
2019-06-08T10:40:41.310Z,523.12
2019-06-08T10:41:41.323Z,528.75
2019-06-08T10:42:41.289Z,523.12
2019-06-08T10:43:41.283Z,528.75
2019-06-08T10:44:41.319Z,528.75
2019-06-08T10:45:41.260Z,528.75
2019-06-08T10:46:41.258Z,534.38
2019-06-08T10:47:41.240Z,528.75
2019-06-08T10:48:41.226Z,534.38
2019-06-08T10:49:41.295Z,534.38
2019-06-08T10:50:41.215Z,545.62
2019-06-08T10:51:41.243Z,551.25
2019-06-08T10:52:41.202Z,551.25
2019-06-08T10:53:52.557Z,545.62
2019-06-08T10:54:42.266Z,371.25
2019-06-08T10:55:41.157Z,371.25
2019-06-08T10:56:41.138Z,376.88
2019-06-08T10:57:41.181Z,388.12
2019-06-08T10:58:41.137Z,382.50
2019-06-08T10:59:41.152Z,410.62
2019-06-08T11:00:41.104Z,427.50
2019-06-08T11:01:41.083Z,427.50
2019-06-08T11:02:41.074Z,450.00
2019-06-08T11:03:42.775Z,450.00
2019-06-08T11:04:43.179Z,444.38
2019-06-08T11:05:41.122Z,444.38
2019-06-08T11:06:41.040Z,438.75
2019-06-08T11:07:41.033Z,438.75
2019-06-08T11:08:41.565Z,433.12
2019-06-08T11:09:41.568Z,427.50
2019-06-08T11:10:41.026Z,416.25
2019-06-08T11:11:41.575Z,416.25
2019-06-08T11:12:41.007Z,225.00
2019-06-08T11:13:40.968Z,410.62
2019-06-08T11:14:41.021Z,410.62
2019-06-08T11:15:41.017Z,416.25
2019-06-08T11:16:40.929Z,427.50
2019-06-08T11:17:40.926Z,157.50
2019-06-08T11:18:40.928Z,427.50
2019-06-08T11:19:40.940Z,208.12
2019-06-08T11:20:40.915Z,433.12
2019-06-08T11:21:41.519Z,427.50
2019-06-08T11:22:40.874Z,455.62
2019-06-08T11:23:41.621Z,253.12
2019-06-08T11:24:40.864Z,461.25
2019-06-08T11:25:40.875Z,196.88
2019-06-08T11:26:40.883Z,478.12
2019-06-08T11:27:40.871Z,225.00
2019-06-08T11:28:40.897Z,180.00
2019-06-08T11:29:40.796Z,191.25
2019-06-08T11:30:40.853Z,163.12
2019-06-08T11:31:40.827Z,151.88
2019-06-08T11:32:40.780Z,292.50
2019-06-08T11:33:40.751Z,427.50
2019-06-08T11:34:40.763Z,427.50
2019-06-08T11:35:43.006Z,421.88
2019-06-08T11:36:40.729Z,416.25
2019-06-08T11:37:41.529Z,416.25
2019-06-08T11:38:40.739Z,421.88
2019-06-08T11:39:40.717Z,427.50
2019-06-08T11:40:40.708Z,427.50
2019-06-08T11:41:40.701Z,438.75
2019-06-08T11:42:40.687Z,461.25
2019-06-08T11:43:40.734Z,264.38
2019-06-08T11:44:40.687Z,157.50
2019-06-08T11:45:40.687Z,348.75
2019-06-08T11:46:42.676Z,146.25
2019-06-08T11:47:40.613Z,438.75
2019-06-08T11:48:41.495Z,427.50
2019-06-08T11:49:40.595Z,444.38
2019-06-08T11:50:42.227Z,455.62
2019-06-08T11:51:40.581Z,472.50
2019-06-08T11:52:40.635Z,174.38
2019-06-08T11:53:40.545Z,174.38
2019-06-08T11:54:41.286Z,472.50
2019-06-08T11:55:40.561Z,466.88
2019-06-08T11:56:40.544Z,461.25
2019-06-08T11:57:40.654Z,461.25
2019-06-08T11:58:40.502Z,478.12
2019-06-08T11:59:40.487Z,483.75
2019-06-08T12:00:40.577Z,500.62
2019-06-08T12:01:40.468Z,506.25
2019-06-08T12:02:41.408Z,506.25
2019-06-08T12:03:40.448Z,292.50
2019-06-08T12:04:40.461Z,511.88
2019-06-08T12:05:40.428Z,506.25
2019-06-08T12:06:40.437Z,500.62
2019-06-08T12:07:40.411Z,511.88
2019-06-08T12:08:40.401Z,511.88
2019-06-08T12:09:41.298Z,511.88
2019-06-08T12:10:41.150Z,528.75
2019-06-08T12:11:40.387Z,545.62
2019-06-08T12:12:40.354Z,236.25
2019-06-08T12:13:41.280Z,523.12
2019-06-08T12:14:40.682Z,236.25
2019-06-08T12:15:40.314Z,517.50
2019-06-08T12:16:40.341Z,523.12
2019-06-08T12:17:40.295Z,230.62
2019-06-08T12:18:40.486Z,320.62
2019-06-08T12:19:40.272Z,466.88
2019-06-08T12:20:40.283Z,174.38
2019-06-08T12:21:40.274Z,151.88
2019-06-08T12:22:40.331Z,523.12
2019-06-08T12:23:40.232Z,511.88
2019-06-08T12:24:42.404Z,517.50
2019-06-08T12:25:40.209Z,523.12
2019-06-08T12:26:41.067Z,506.25
2019-06-08T12:27:40.426Z,174.38
2019-06-08T12:28:40.211Z,168.75
2019-06-08T12:29:40.203Z,174.38
2019-06-08T12:30:40.182Z,354.38
2019-06-08T12:31:40.441Z,562.50
2019-06-08T12:32:40.142Z,534.38
2019-06-08T12:33:40.119Z,416.25
2019-06-08T12:34:40.137Z,202.50
2019-06-08T12:35:40.104Z,264.38
2019-06-08T12:36:40.127Z,196.88
2019-06-08T12:37:40.117Z,191.25
2019-06-08T12:38:40.088Z,202.50
2019-06-08T12:39:40.068Z,236.25
2019-06-08T12:40:41.142Z,191.25
2019-06-08T12:41:40.095Z,444.38
2019-06-08T12:42:40.057Z,545.62
2019-06-08T12:43:40.926Z,365.62
2019-06-08T12:44:43.470Z,534.38
2019-06-08T12:45:40.034Z,213.75
2019-06-08T12:46:41.367Z,191.25
2019-06-08T12:47:40.046Z,196.88
2019-06-08T12:48:39.972Z,236.25
2019-06-08T12:49:40.433Z,511.88
2019-06-08T12:50:39.951Z,495.00