createdAt,value
2019-04-16T00:00:52.788Z,6.60
2019-04-16T00:03:24.035Z,5.33
2019-04-16T00:06:03.064Z,4.87
2019-04-16T00:08:36.146Z,7.70
2019-04-16T00:11:08.925Z,8.25
2019-04-16T00:13:41.915Z,10.90
2019-04-16T00:16:13.753Z,7.37
2019-04-16T00:18:56.656Z,8.63
2019-04-16T00:21:19.551Z,6.95
2019-04-16T00:23:58.872Z,6.55
2019-04-16T00:26:30.017Z,11.13
2019-04-16T00:29:02.901Z,6.75
2019-04-16T00:31:37.096Z,5.67
2019-04-16T00:34:07.237Z,5.30
2019-04-16T00:36:38.787Z,4.53
2019-04-16T00:41:41.377Z,12.00
2019-04-16T00:44:12.519Z,8.07
2019-04-16T00:46:43.869Z,7.83
2019-04-16T00:49:15.219Z,12.05
2019-04-16T00:51:46.668Z,12.43
2019-04-16T00:54:18.220Z,6.30
2019-04-16T00:56:49.464Z,7.10
2019-04-16T00:59:21.402Z,8.35
2019-04-16T01:01:54.331Z,9.10
2019-04-16T01:04:27.294Z,7.83
2019-04-16T01:06:59.156Z,6.85
2019-04-16T01:09:31.020Z,9.03
2019-04-16T01:12:03.596Z,4.43
2019-04-16T01:14:34.895Z,6.22
2019-04-16T01:17:07.518Z,7.50
2019-04-16T01:19:41.083Z,11.47
2019-04-16T01:22:15.753Z,5.47
2019-04-16T01:24:46.290Z,10.80
2019-04-16T01:27:18.028Z,4.47
2019-04-16T01:29:49.679Z,5.62
2019-04-16T01:32:22.976Z,5.00
2019-04-16T01:34:58.934Z,5.90
2019-04-16T01:37:34.990Z,9.43
2019-04-16T01:40:09.308Z,9.07
2019-04-16T01:42:40.856Z,8.80
2019-04-16T01:45:12.821Z,7.87
2019-04-16T01:47:44.271Z,6.70
2019-04-16T01:50:15.621Z,9.45
2019-04-16T01:52:50.274Z,7.55
2019-04-16T01:55:25.503Z,6.80
2019-04-16T01:57:54.473Z,5.57
2019-04-16T02:00:26.638Z,7.80
2019-04-16T02:02:57.783Z,5.97
2019-04-16T02:05:29.127Z,3.45
2019-04-16T02:08:00.415Z,8.53
2019-04-16T02:10:32.240Z,6.47
2019-04-16T02:13:03.387Z,8.08
2019-04-16T02:15:34.826Z,3.62
2019-04-16T02:18:06.084Z,4.50
2019-04-16T02:20:39.474Z,5.42
2019-04-16T02:23:13.513Z,5.57
2019-04-16T02:25:44.005Z,5.53
2019-04-16T02:28:16.999Z,3.17
2019-04-16T02:30:49.060Z,4.05
2019-04-16T02:33:20.211Z,4.33
2019-04-16T02:35:51.444Z,5.10
2019-04-16T02:38:22.789Z,6.25
2019-04-16T02:40:53.939Z,4.90
2019-04-16T02:43:25.493Z,6.83
2019-04-16T02:45:58.660Z,5.78
2019-04-16T02:48:29.615Z,5.70
2019-04-16T02:51:07.311Z,9.05
2019-04-16T02:53:43.172Z,6.83
2019-04-16T02:56:22.195Z,4.63
2019-04-16T02:59:09.639Z,7.40
2019-04-16T03:01:49.424Z,5.97
2019-04-16T03:04:27.043Z,12.60
2019-04-16T03:07:03.326Z,10.47
2019-04-16T03:09:34.152Z,8.43
2019-04-16T03:12:05.503Z,10.48
2019-04-16T03:14:36.950Z,5.05
2019-04-16T03:17:11.297Z,3.47
2019-04-16T03:19:51.259Z,2.73
2019-04-16T03:22:23.290Z,4.50
2019-04-16T03:24:54.529Z,9.25
2019-04-16T03:27:25.873Z,3.05
2019-04-16T03:30:02.960Z,5.97
2019-04-16T03:32:35.345Z,4.00
2019-04-16T03:35:06.327Z,7.10
2019-04-16T03:37:37.924Z,6.57
2019-04-16T03:40:17.020Z,10.03
2019-04-16T03:42:43.280Z,8.73
2019-04-16T03:45:14.526Z,8.48
2019-04-16T03:47:50.913Z,6.93
2019-04-16T03:50:19.894Z,8.70
2019-04-16T03:52:51.131Z,8.03
2019-04-16T03:55:25.273Z,6.03
2019-04-16T03:57:55.573Z,4.43
2019-04-16T04:00:26.705Z,5.13
2019-04-16T04:02:57.954Z,6.50
2019-04-16T04:05:29.095Z,3.65
2019-04-16T04:08:00.444Z,5.35
2019-04-16T04:10:36.868Z,13.25
2019-04-16T04:13:05.771Z,8.67
2019-04-16T04:15:37.360Z,11.45
2019-04-16T04:18:11.828Z,7.28
2019-04-16T04:20:41.591Z,7.00
2019-04-16T04:23:13.030Z,6.20
2019-04-16T04:25:44.075Z,5.15
2019-04-16T04:28:18.744Z,11.20
2019-04-16T04:30:49.084Z,9.75
2019-04-16T04:33:40.660Z,11.85
2019-04-16T04:36:10.570Z,5.95
2019-04-16T04:38:42.216Z,5.50
2019-04-16T04:41:13.358Z,10.80
2019-04-16T04:43:44.396Z,8.17
2019-04-16T04:46:15.772Z,9.83
2019-04-16T04:48:47.399Z,11.83
2019-04-16T04:51:18.745Z,5.92
2019-04-16T04:53:50.352Z,9.73
2019-04-16T04:56:22.464Z,11.03
2019-04-16T04:58:53.922Z,8.55
2019-04-16T05:01:25.162Z,9.80
2019-04-16T05:03:58.247Z,9.78
2019-04-16T05:06:31.338Z,10.40
2019-04-16T05:09:02.898Z,8.08
2019-04-16T05:11:34.342Z,7.90
2019-04-16T05:14:05.787Z,7.20
2019-04-16T05:16:37.443Z,13.35
2019-04-16T05:19:11.298Z,9.03
2019-04-16T05:21:44.045Z,10.05
2019-04-16T05:24:16.966Z,9.18
2019-04-16T05:26:48.055Z,10.03
2019-04-16T05:29:19.406Z,8.13
2019-04-16T05:31:50.546Z,8.97
2019-04-16T05:34:21.984Z,10.38
2019-04-16T05:36:53.253Z,11.53
2019-04-16T05:39:28.580Z,9.93
2019-04-16T05:41:59.728Z,10.32
2019-04-16T05:44:33.954Z,9.15
2019-04-16T05:47:05.293Z,10.53
2019-04-16T05:49:36.636Z,9.80
2019-04-16T05:52:10.854Z,9.83
2019-04-16T05:54:56.844Z,8.03
2019-04-16T05:57:29.829Z,9.53
2019-04-16T06:00:03.368Z,9.05
2019-04-16T06:02:38.668Z,9.00
2019-04-16T06:05:11.555Z,8.20
2019-04-16T06:07:43.071Z,10.03
2019-04-16T06:10:17.852Z,6.22
2019-04-16T06:12:52.356Z,8.88
2019-04-16T06:15:36.913Z,8.75
2019-04-16T06:18:28.244Z,8.03
2019-04-16T06:21:18.235Z,9.68
2019-04-16T06:24:04.145Z,6.85
2019-04-16T06:26:48.099Z,7.85
2019-04-16T06:29:29.845Z,6.90
2019-04-16T06:32:20.245Z,5.92
2019-04-16T06:35:09.190Z,6.10
2019-04-16T06:37:45.718Z,7.40
2019-04-16T06:40:35.319Z,5.53
2019-04-16T06:43:14.569Z,4.92
2019-04-16T06:46:05.463Z,6.40
2019-04-16T06:48:51.327Z,5.53
2019-04-16T06:51:36.225Z,7.37
2019-04-16T06:54:18.737Z,5.58
2019-04-16T06:57:12.244Z,3.83
2019-04-16T06:59:52.984Z,6.95
2019-04-16T07:03:01.682Z,5.53
2019-04-16T07:05:31.868Z,5.42
2019-04-16T07:08:08.285Z,5.42
2019-04-16T07:10:54.580Z,6.03
2019-04-16T07:13:25.931Z,5.20
2019-04-16T07:15:57.788Z,5.63
2019-04-16T07:18:30.878Z,4.05
2019-04-16T07:21:02.431Z,4.17
2019-04-16T07:23:33.760Z,3.37
2019-04-16T07:26:05.346Z,3.95
2019-04-16T07:28:42.635Z,4.83
2019-04-16T07:31:32.927Z,6.87
2019-04-16T07:34:09.894Z,4.55
2019-04-16T07:36:42.993Z,5.60
2019-04-16T07:39:28.685Z,4.55
2019-04-16T07:42:10.635Z,4.60
2019-04-16T07:44:55.544Z,7.22
2019-04-16T07:47:33.839Z,4.53
2019-04-16T07:50:13.802Z,4.75
2019-04-16T07:52:56.909Z,5.53
2019-04-16T07:55:36.349Z,4.87
2019-04-16T07:58:07.901Z,4.08
2019-04-16T08:00:41.384Z,9.37
2019-04-16T08:03:12.197Z,3.30
2019-04-16T08:05:45.425Z,6.05
2019-04-16T08:08:17.902Z,5.40
2019-04-16T08:10:49.561Z,5.47
2019-04-16T08:13:23.277Z,4.60
2019-04-16T08:15:56.717Z,4.62
2019-04-16T08:18:27.138Z,5.30
2019-04-16T08:21:02.076Z,6.73
2019-04-16T08:23:39.701Z,3.67
2019-04-16T08:26:13.345Z,5.40
2019-04-16T08:28:43.728Z,3.72
2019-04-16T08:31:16.730Z,5.40
2019-04-16T08:33:47.966Z,4.62
2019-04-16T08:36:19.418Z,4.08
2019-04-16T08:38:52.306Z,5.15
2019-04-16T08:41:27.677Z,3.95
2019-04-16T08:44:03.769Z,4.20
2019-04-16T08:46:33.516Z,5.67
2019-04-16T08:49:05.009Z,8.53
2019-04-16T08:51:37.796Z,5.78
2019-04-16T08:54:09.327Z,3.83
2019-04-16T08:56:43.226Z,3.90
2019-04-16T08:59:14.146Z,6.15
2019-04-16T09:01:45.849Z,5.50
2019-04-16T09:04:18.578Z,5.30
2019-04-16T09:06:50.136Z,3.65
2019-04-16T09:09:24.738Z,3.12
2019-04-16T09:11:57.540Z,3.37
2019-04-16T09:14:30.729Z,3.85
2019-04-16T09:17:04.129Z,3.25
2019-04-16T09:19:36.290Z,3.12
2019-04-16T09:22:07.274Z,4.08
2019-04-16T09:24:41.547Z,2.85
2019-04-16T09:27:14.645Z,3.75
2019-04-16T09:29:52.663Z,3.55
2019-04-16T09:32:37.884Z,3.67
2019-04-16T09:35:18.692Z,3.92
2019-04-16T09:37:58.745Z,3.87
2019-04-16T09:40:36.847Z,3.20
2019-04-16T09:43:17.588Z,3.58
2019-04-16T09:45:49.200Z,3.08
2019-04-16T09:48:22.312Z,1.90
2019-04-16T09:50:55.869Z,3.70
2019-04-16T09:53:34.008Z,2.72
2019-04-16T09:56:04.288Z,3.62
2019-04-16T09:58:37.763Z,3.52
2019-04-16T10:01:11.085Z,4.08
2019-04-16T10:03:44.375Z,3.52
2019-04-16T10:06:16.119Z,3.85
2019-04-16T10:08:52.294Z,3.47
2019-04-16T10:11:27.662Z,3.40
2019-04-16T10:14:00.208Z,3.42
2019-04-16T10:16:31.799Z,3.70
2019-04-16T10:19:07.902Z,3.65
2019-04-16T10:21:37.627Z,4.20
2019-04-16T10:24:16.781Z,4.20
2019-04-16T10:26:52.703Z,3.58
2019-04-16T10:29:24.474Z,2.87
2019-04-16T10:31:56.133Z,4.97
2019-04-16T10:34:27.396Z,3.70
2019-04-16T10:36:58.519Z,3.80
2019-04-16T10:39:40.413Z,3.50
2019-04-16T10:42:29.505Z,4.25
2019-04-16T10:45:02.574Z,3.02
2019-04-16T10:47:38.887Z,3.95
2019-04-16T10:50:12.233Z,4.30
2019-04-16T10:52:48.091Z,3.45
2019-04-16T10:55:39.188Z,5.00
2019-04-16T10:58:24.586Z,5.50
2019-04-16T11:01:09.943Z,3.87
2019-04-16T11:03:45.271Z,3.72
2019-04-16T11:06:21.858Z,3.98
2019-04-16T11:08:55.348Z,4.78
2019-04-16T11:11:27.326Z,3.33
2019-04-16T11:14:02.166Z,4.50
2019-04-16T11:16:35.948Z,5.25
2019-04-16T11:19:11.472Z,5.10
2019-04-16T11:21:42.980Z,4.75
2019-04-16T11:24:15.748Z,4.47
2019-04-16T11:26:47.584Z,6.35
2019-04-16T11:29:19.054Z,7.83
2019-04-16T11:31:52.674Z,6.53
2019-04-16T11:34:28.360Z,6.10
2019-04-16T11:37:08.159Z,4.87
2019-04-16T11:39:45.322Z,4.47
2019-04-16T11:42:18.565Z,7.45
2019-04-16T11:44:50.493Z,6.60
2019-04-16T11:47:23.693Z,9.25
2019-04-16T11:49:55.138Z,3.52
2019-04-16T11:52:26.377Z,5.78
2019-04-16T11:55:00.652Z,6.30
2019-04-16T11:57:35.616Z,7.20
2019-04-16T12:00:13.457Z,5.83
2019-04-16T12:02:58.596Z,8.23
2019-04-16T12:05:46.517Z,4.45
2019-04-16T12:08:25.360Z,4.40
2019-04-16T12:10:58.157Z,9.53
2019-04-16T12:13:43.126Z,3.90
2019-04-16T12:16:33.728Z,7.00
2019-04-16T12:19:23.269Z,6.15
2019-04-16T12:21:59.031Z,7.28
2019-04-16T12:24:31.803Z,6.08
2019-04-16T12:27:07.572Z,7.05
2019-04-16T12:29:57.143Z,4.40
2019-04-16T12:32:36.389Z,5.47
2019-04-16T12:35:27.182Z,7.22
2019-04-16T12:38:05.784Z,4.33
2019-04-16T12:40:47.803Z,9.58
2019-04-16T12:43:25.383Z,5.85
2019-04-16T12:46:01.781Z,6.47
2019-04-16T12:48:40.498Z,7.35
2019-04-16T12:51:13.537Z,5.72
2019-04-16T12:53:53.429Z,4.60
2019-04-16T12:56:29.957Z,4.70
2019-04-16T12:59:15.196Z,4.45
2019-04-16T13:04:27.964Z,4.17
2019-04-16T13:07:03.924Z,4.33
2019-04-16T13:09:37.315Z,7.87
2019-04-16T13:12:16.966Z,5.50
2019-04-16T13:15:06.348Z,4.97
2019-04-16T13:17:39.186Z,4.62
2019-04-16T13:20:30.129Z,5.95
2019-04-16T13:23:19.499Z,6.12
2019-04-16T13:26:11.807Z,7.00
2019-04-16T13:28:41.768Z,4.85
2019-04-16T13:31:14.771Z,6.22
2019-04-16T13:33:50.683Z,4.70
2019-04-16T13:36:21.355Z,5.95
2019-04-16T13:39:09.453Z,4.17
2019-04-16T13:41:41.312Z,5.47
2019-04-16T13:44:23.514Z,4.50
2019-04-16T13:47:01.321Z,6.28
2019-04-16T13:49:32.390Z,5.03
2019-04-16T13:52:03.702Z,3.95
2019-04-16T13:54:53.291Z,6.53
2019-04-16T13:57:46.515Z,4.42
2019-04-16T14:00:38.780Z,5.20
2019-04-16T14:03:13.993Z,6.92
2019-04-16T14:05:45.468Z,6.47
2019-04-16T14:08:20.301Z,7.95
2019-04-16T14:10:54.419Z,7.05
2019-04-16T14:13:27.499Z,5.87
2019-04-16T14:16:00.098Z,6.42
2019-04-16T14:18:33.411Z,4.33
2019-04-16T14:21:07.681Z,7.85
2019-04-16T14:23:44.256Z,7.15
2019-04-16T14:26:15.706Z,7.08
2019-04-16T14:28:52.186Z,6.80
2019-04-16T14:31:23.726Z,6.03
2019-04-16T14:33:59.377Z,6.45
2019-04-16T14:36:33.850Z,6.60
2019-04-16T14:39:16.120Z,7.78
2019-04-16T14:41:50.725Z,6.70
2019-04-16T14:44:23.818Z,8.80
2019-04-16T14:47:00.036Z,7.45
2019-04-16T14:49:28.660Z,5.80
2019-04-16T14:52:02.094Z,7.95
2019-04-16T14:54:38.020Z,7.85
2019-04-16T14:57:12.231Z,7.65
2019-04-16T14:59:48.385Z,6.62
2019-04-16T15:02:29.195Z,7.42
2019-04-16T15:05:03.677Z,5.08
2019-04-16T15:07:43.979Z,9.40
2019-04-16T15:10:33.402Z,9.05
2019-04-16T15:13:10.385Z,8.03
2019-04-16T15:15:44.506Z,7.58
2019-04-16T15:18:35.302Z,6.08
2019-04-16T15:21:17.195Z,8.10
2019-04-16T15:24:05.334Z,9.48
2019-04-16T15:26:38.115Z,6.78
2019-04-16T15:29:11.411Z,11.15
2019-04-16T15:31:47.367Z,7.70
2019-04-16T15:34:20.434Z,5.78
2019-04-16T15:37:10.133Z,8.38
2019-04-16T15:39:49.874Z,7.22
2019-04-16T15:42:42.219Z,6.75
2019-04-16T15:45:18.482Z,6.58
2019-04-16T15:48:07.849Z,6.67
2019-04-16T15:50:46.986Z,6.58
2019-04-16T15:53:20.687Z,9.53
2019-04-16T15:55:57.151Z,7.53
2019-04-16T15:58:36.481Z,5.95
2019-04-16T16:01:21.946Z,5.80
2019-04-16T16:04:05.294Z,9.20
2019-04-16T16:09:20.184Z,8.45
2019-04-16T16:11:56.065Z,8.73
2019-04-16T16:14:33.001Z,6.65
2019-04-16T16:17:00.264Z,11.12
2019-04-16T16:19:33.350Z,10.57
2019-04-16T16:22:10.813Z,13.05
2019-04-16T16:24:41.942Z,7.10
2019-04-16T16:27:12.407Z,14.98
2019-04-16T16:29:44.064Z,13.35
2019-04-16T16:32:15.618Z,8.30
2019-04-16T16:34:46.981Z,11.22
2019-04-16T16:37:18.517Z,5.35
2019-04-16T16:39:51.397Z,6.87
2019-04-16T16:42:22.853Z,10.55
2019-04-16T16:44:58.290Z,7.55
2019-04-16T16:47:33.598Z,5.78
2019-04-16T16:50:07.296Z,6.45
2019-04-16T16:52:50.134Z,5.50
2019-04-16T16:55:38.707Z,5.53
2019-04-16T16:58:27.054Z,5.00
2019-04-16T17:01:20.690Z,7.03
2019-04-16T17:03:57.606Z,7.37
2019-04-16T17:06:33.457Z,4.03
2019-04-16T17:09:05.769Z,5.50
2019-04-16T17:11:40.172Z,7.60
2019-04-16T17:14:11.598Z,7.53
2019-04-16T17:16:44.069Z,5.95
2019-04-16T17:19:15.577Z,7.97
2019-04-16T17:21:47.382Z,6.55
2019-04-16T17:24:18.929Z,5.92
2019-04-16T17:26:50.873Z,3.87
2019-04-16T17:29:22.230Z,6.72
2019-04-16T17:31:57.170Z,5.42
2019-04-16T17:34:29.033Z,6.58
2019-04-16T17:37:00.824Z,6.33
2019-04-16T17:39:43.610Z,5.05
2019-04-16T17:42:28.273Z,5.55
2019-04-16T17:45:19.788Z,7.10
2019-04-16T17:47:55.796Z,6.97
2019-04-16T17:50:29.770Z,11.28
2019-04-16T17:53:18.510Z,11.43
2019-04-16T17:55:51.701Z,10.82
2019-04-16T17:58:28.155Z,11.97
2019-04-16T18:01:17.240Z,13.10
2019-04-16T18:03:53.189Z,10.35
2019-04-16T18:06:42.736Z,6.58
2019-04-16T18:09:18.614Z,11.48
2019-04-16T18:11:51.907Z,21.48
2019-04-16T18:14:41.587Z,13.22
2019-04-16T18:17:20.965Z,14.25
2019-04-16T18:19:54.633Z,14.87
2019-04-16T18:22:33.857Z,9.15
2019-04-16T18:25:24.049Z,13.98
2019-04-16T18:28:05.390Z,11.00
2019-04-16T18:30:37.190Z,15.80
2019-04-16T18:33:10.390Z,14.75
2019-04-16T18:35:49.724Z,11.15
2019-04-16T18:38:32.124Z,15.13
2019-04-16T18:41:20.362Z,13.15
2019-04-16T18:43:53.350Z,11.63
2019-04-16T18:46:33.194Z,11.08
2019-04-16T18:49:06.369Z,14.05
2019-04-16T18:51:38.073Z,9.13
2019-04-16T18:54:14.988Z,10.80
2019-04-16T18:56:46.582Z,12.00
2019-04-16T18:59:18.202Z,9.68
2019-04-16T19:01:53.613Z,9.30
2019-04-16T19:04:24.925Z,12.37
2019-04-16T19:06:57.391Z,8.85
2019-04-16T19:09:29.765Z,12.90
2019-04-16T19:12:01.009Z,22.40
2019-04-16T19:14:36.350Z,13.98
2019-04-16T19:17:05.650Z,10.43
2019-04-16T19:19:36.893Z,9.20
2019-04-16T19:22:08.463Z,17.30
2019-04-16T19:24:39.700Z,12.55
2019-04-16T19:27:11.043Z,12.00
2019-04-16T19:29:45.313Z,9.40
2019-04-16T19:32:16.094Z,12.07
2019-04-16T19:34:47.852Z,10.50
2019-04-16T19:37:18.890Z,12.70
2019-04-16T19:39:50.237Z,11.03
2019-04-16T19:42:25.777Z,9.95
2019-04-16T19:44:55.786Z,10.28
2019-04-16T19:47:28.690Z,24.25
2019-04-16T19:49:59.929Z,12.33
2019-04-16T19:52:31.485Z,14.53
2019-04-16T19:55:03.040Z,13.30
2019-04-16T19:57:34.486Z,11.15
2019-04-16T20:00:06.651Z,12.18
2019-04-16T20:02:39.739Z,13.83
2019-04-16T20:05:12.007Z,21.20
2019-04-16T20:07:43.156Z,11.90
2019-04-16T20:10:14.498Z,8.00
2019-04-16T20:12:45.848Z,7.28
2019-04-16T20:15:17.296Z,12.25
2019-04-16T20:17:48.749Z,10.43
2019-04-16T20:20:20.196Z,8.78
2019-04-16T20:22:54.310Z,23.63
2019-04-16T20:25:25.758Z,11.63
2019-04-16T20:27:58.747Z,9.60
2019-04-16T20:30:30.211Z,10.25
2019-04-16T20:33:04.418Z,11.17
2019-04-16T20:35:35.861Z,12.88
2019-04-16T20:38:08.437Z,17.37
2019-04-16T20:40:39.488Z,12.43
2019-04-16T20:43:12.257Z,12.63
2019-04-16T20:45:43.608Z,10.87
2019-04-16T20:48:15.576Z,11.43
2019-04-16T20:50:47.064Z,11.93
2019-04-16T20:53:18.578Z,14.60
2019-04-16T20:55:49.922Z,10.30
2019-04-16T20:58:21.068Z,11.43
2019-04-16T21:00:55.172Z,9.48
2019-04-16T21:03:26.324Z,11.03
2019-04-16T21:05:59.662Z,11.33
2019-04-16T21:08:30.342Z,13.75
2019-04-16T21:11:07.407Z,15.83
2019-04-16T21:13:35.705Z,16.65
2019-04-16T21:16:06.946Z,11.12
2019-04-16T21:18:40.958Z,9.48
2019-04-16T21:21:13.839Z,13.22
2019-04-16T21:23:44.983Z,10.50
2019-04-16T21:26:16.597Z,8.93
2019-04-16T21:29:05.701Z,7.15
2019-04-16T21:31:41.613Z,19.80
2019-04-16T21:34:24.211Z,9.95
2019-04-16T21:36:57.771Z,11.60
2019-04-16T21:39:33.828Z,10.05
2019-04-16T21:42:05.164Z,11.80
2019-04-16T21:44:36.313Z,11.08
2019-04-16T21:47:08.797Z,11.83
2019-04-16T21:49:44.977Z,11.45
2019-04-16T21:52:13.330Z,9.63
2019-04-16T21:54:44.683Z,9.33
2019-04-16T21:57:15.918Z,12.93
2019-04-16T21:59:50.346Z,11.10
2019-04-16T22:02:21.896Z,5.95
2019-04-16T22:04:54.262Z,4.78
2019-04-16T22:07:25.671Z,9.83
2019-04-16T22:10:00.336Z,12.13
2019-04-16T22:12:31.383Z,13.00
2019-04-16T22:15:02.834Z,11.40
2019-04-16T22:17:35.880Z,6.00
2019-04-16T22:20:08.391Z,4.62
2019-04-16T22:22:39.843Z,6.60
2019-04-16T22:25:11.291Z,6.15
2019-04-16T22:27:43.158Z,5.17
2019-04-16T22:30:19.161Z,8.70
2019-04-16T22:32:48.407Z,7.37
2019-04-16T22:35:19.653Z,8.17
2019-04-16T22:37:50.794Z,4.75
2019-04-16T22:40:29.410Z,5.10
2019-04-16T22:43:06.247Z,8.50
2019-04-16T22:45:39.585Z,5.22
2019-04-16T22:48:10.626Z,5.42
2019-04-16T22:50:41.972Z,5.27
2019-04-16T22:53:16.925Z,5.97
2019-04-16T22:55:46.714Z,5.58
2019-04-16T22:58:24.849Z,5.53
2019-04-16T23:00:57.665Z,4.60
2019-04-16T23:03:30.590Z,5.10
2019-04-16T23:06:05.954Z,8.75
2019-04-16T23:08:34.515Z,6.50
2019-04-16T23:11:05.965Z,4.93
2019-04-16T23:13:37.320Z,3.52
2019-04-16T23:16:08.557Z,5.07
2019-04-16T23:18:39.905Z,13.72
2019-04-16T23:21:11.547Z,11.20
2019-04-16T23:23:43.115Z,12.25
2019-04-16T23:26:14.254Z,4.12
2019-04-16T23:28:45.708Z,10.00
2019-04-16T23:31:19.604Z,3.60
2019-04-16T23:33:50.041Z,6.15
2019-04-16T23:36:21.392Z,5.87
2019-04-16T23:38:52.532Z,7.67
2019-04-16T23:41:23.775Z,7.30
2019-04-16T23:44:02.603Z,4.72
2019-04-16T23:46:52.174Z,10.15
2019-04-16T23:49:34.273Z,7.95
2019-04-16T23:52:07.362Z,7.33
2019-04-16T23:54:52.433Z,3.55
2019-04-16T23:57:25.584Z,5.45
