createdAt,value
2023-05-04T00:01:21.076Z,3.15
2023-05-04T00:03:49.166Z,3.42
2023-05-04T00:06:17.908Z,3.15
2023-05-04T00:08:46.299Z,3.05
2023-05-04T00:11:14.269Z,2.90
2023-05-04T00:13:42.216Z,3.25
2023-05-04T00:16:11.306Z,3.70
2023-05-04T00:18:39.495Z,3.28
2023-05-04T00:21:08.376Z,3.13
2023-05-04T00:23:37.002Z,3.10
2023-05-04T00:26:05.674Z,3.15
2023-05-04T00:28:38.473Z,3.10
2023-05-04T00:31:09.097Z,3.13
2023-05-04T00:33:37.273Z,3.25
2023-05-04T00:36:05.419Z,3.38
2023-05-04T00:38:49.500Z,3.50
2023-05-04T00:41:17.988Z,3.47
2023-05-04T00:43:46.356Z,3.65
2023-05-04T00:46:16.813Z,3.40
2023-05-04T00:48:48.105Z,3.88
2023-05-04T00:51:17.013Z,4.72
2023-05-04T00:53:45.963Z,2.90
2023-05-04T00:56:15.510Z,3.20
2023-05-04T00:58:43.443Z,4.35
2023-05-04T01:01:14.917Z,3.95
2023-05-04T01:03:45.518Z,3.80
2023-05-04T01:06:20.461Z,3.65
2023-05-04T01:09:00.563Z,4.45
2023-05-04T01:11:53.363Z,3.95
2023-05-04T01:14:22.967Z,3.83
2023-05-04T01:17:01.226Z,3.72
2023-05-04T01:19:31.018Z,4.13
2023-05-04T01:21:59.121Z,4.43
2023-05-04T01:24:28.061Z,3.97
2023-05-04T01:27:10.151Z,4.25
2023-05-04T01:30:12.320Z,4.53
2023-05-04T01:32:43.777Z,4.28
2023-05-04T01:35:13.773Z,4.25
2023-05-04T01:37:44.378Z,4.53
2023-05-04T01:40:12.692Z,4.60
2023-05-04T01:42:42.705Z,5.22
2023-05-04T01:45:12.731Z,6.18
2023-05-04T01:47:42.534Z,8.25
2023-05-04T01:50:11.992Z,4.57
2023-05-04T01:52:40.172Z,5.20
2023-05-04T01:55:28.383Z,5.10
2023-05-04T01:57:57.770Z,4.82
2023-05-04T02:00:26.512Z,5.22
2023-05-04T02:02:54.543Z,4.95
2023-05-04T02:05:25.323Z,5.03
2023-05-04T02:07:55.034Z,5.07
2023-05-04T02:10:23.561Z,5.28
2023-05-04T02:12:52.398Z,5.68
2023-05-04T02:15:20.350Z,10.85
2023-05-04T02:17:48.475Z,5.07
2023-05-04T02:20:16.535Z,5.20
2023-05-04T02:22:47.249Z,5.85
2023-05-04T02:25:18.386Z,5.25
2023-05-04T02:27:48.500Z,5.13
2023-05-04T02:30:18.129Z,5.47
2023-05-04T02:32:46.709Z,5.07
2023-05-04T02:35:16.927Z,5.30
2023-05-04T02:37:46.058Z,4.78
2023-05-04T02:40:14.255Z,5.57
2023-05-04T02:42:46.760Z,5.38
2023-05-04T02:45:15.161Z,5.38
2023-05-04T02:47:45.967Z,4.75
2023-05-04T02:50:16.155Z,5.35
2023-05-04T02:52:47.165Z,5.03
2023-05-04T02:55:15.838Z,5.85
2023-05-04T02:57:45.043Z,5.60
2023-05-04T03:00:13.434Z,5.63
2023-05-04T03:02:52.200Z,5.35
2023-05-04T03:05:20.670Z,5.75
2023-05-04T03:07:53.770Z,5.57
2023-05-04T03:10:26.376Z,5.07
2023-05-04T03:12:55.878Z,5.22
2023-05-04T03:15:50.913Z,6.18
2023-05-04T03:18:18.992Z,6.25
2023-05-04T03:20:50.984Z,5.35
2023-05-04T03:23:22.089Z,4.78
2023-05-04T03:25:51.268Z,5.22
2023-05-04T03:28:20.590Z,5.18
2023-05-04T03:30:52.208Z,5.70
2023-05-04T03:33:21.739Z,5.45
2023-05-04T03:35:51.028Z,4.93
2023-05-04T03:38:20.770Z,5.95
2023-05-04T03:40:50.150Z,5.43
2023-05-04T03:43:18.107Z,5.78
2023-05-04T03:45:46.206Z,5.50
2023-05-04T03:48:14.981Z,10.00
2023-05-04T03:50:42.994Z,6.72
2023-05-04T03:53:10.968Z,7.32
2023-05-04T03:55:39.897Z,6.97
2023-05-04T03:58:10.831Z,6.07
2023-05-04T04:00:39.151Z,6.28
2023-05-04T04:03:15.236Z,7.72
2023-05-04T04:05:43.617Z,7.47
2023-05-04T04:08:11.759Z,7.93
2023-05-04T04:10:39.889Z,7.97
2023-05-04T04:13:08.400Z,8.85
2023-05-04T04:15:58.531Z,9.30
2023-05-04T04:18:26.920Z,8.45
2023-05-04T04:20:54.807Z,9.50
2023-05-04T04:23:22.820Z,9.35
2023-05-04T04:25:51.569Z,9.15
2023-05-04T04:28:30.938Z,9.15
2023-05-04T04:31:00.204Z,9.45
2023-05-04T04:33:31.215Z,8.50
2023-05-04T04:36:03.829Z,8.23
2023-05-04T04:38:45.849Z,7.78
2023-05-04T04:41:25.231Z,7.93
2023-05-04T04:43:57.437Z,7.40
2023-05-04T04:46:29.558Z,6.82
2023-05-04T04:48:58.765Z,6.13
2023-05-04T04:51:27.177Z,6.65
2023-05-04T04:53:55.359Z,6.30
2023-05-04T04:56:24.342Z,5.68
2023-05-04T04:58:52.645Z,7.13
2023-05-04T05:01:30.569Z,6.35
2023-05-04T05:04:01.481Z,5.65
2023-05-04T05:06:30.695Z,5.95
2023-05-04T05:08:59.036Z,5.40
2023-05-04T05:11:27.666Z,6.38
2023-05-04T05:13:56.253Z,5.65
2023-05-04T05:16:24.586Z,13.13
2023-05-04T05:18:55.077Z,5.78
2023-05-04T05:21:26.268Z,8.73
2023-05-04T05:23:56.540Z,5.55
2023-05-04T05:26:27.425Z,5.43
2023-05-04T05:28:56.321Z,5.43
2023-05-04T05:31:24.825Z,5.82
2023-05-04T05:33:55.740Z,4.65
2023-05-04T05:36:34.926Z,5.90
2023-05-04T05:39:14.192Z,5.10
2023-05-04T05:42:16.229Z,6.97
2023-05-04T05:49:22.344Z,6.35
2023-05-04T05:51:50.735Z,7.18
2023-05-04T05:54:23.114Z,6.15
2023-05-04T05:56:51.542Z,6.30
2023-05-04T05:59:27.485Z,6.25
2023-05-04T06:01:58.316Z,5.82
2023-05-04T06:04:27.634Z,5.68
2023-05-04T06:06:55.764Z,5.57
2023-05-04T06:09:26.217Z,5.38
2023-05-04T06:11:55.547Z,5.63
2023-05-04T06:14:23.970Z,4.93
2023-05-04T06:16:57.169Z,4.75
2023-05-04T06:19:28.037Z,4.57
2023-05-04T06:21:57.410Z,4.90
2023-05-04T06:24:28.451Z,4.45
2023-05-04T06:26:58.064Z,5.22
2023-05-04T06:29:26.449Z,5.70
2023-05-04T06:32:06.085Z,5.50
2023-05-04T06:34:41.619Z,7.70
2023-05-04T06:37:13.560Z,6.00
2023-05-04T06:39:43.394Z,5.88
2023-05-04T06:42:12.529Z,7.13
2023-05-04T06:44:43.887Z,6.97
2023-05-04T06:47:37.971Z,7.40
2023-05-04T06:52:43.514Z,8.60
2023-05-04T06:55:12.547Z,9.25
2023-05-04T06:57:42.772Z,10.80
2023-05-04T07:00:14.917Z,9.38
2023-05-04T07:03:23.650Z,10.18
2023-05-04T07:05:52.464Z,10.10
2023-05-04T07:08:20.559Z,11.02
2023-05-04T07:10:52.192Z,9.77
2023-05-04T07:13:22.201Z,10.52
2023-05-04T07:15:51.905Z,7.20
2023-05-04T07:18:20.725Z,9.30
2023-05-04T07:20:52.859Z,9.75
2023-05-04T07:23:37.887Z,13.15
2023-05-04T07:26:16.167Z,12.77
2023-05-04T07:28:47.083Z,10.55
2023-05-04T07:31:22.526Z,9.68
2023-05-04T07:33:55.900Z,9.43
2023-05-04T07:36:44.610Z,7.78
2023-05-04T07:40:27.316Z,8.15
2023-05-04T07:46:32.399Z,7.30
2023-05-04T07:49:02.525Z,8.63
2023-05-04T07:54:51.953Z,7.85
2023-05-04T07:57:32.486Z,6.90
2023-05-04T08:03:30.601Z,6.97
2023-05-04T08:06:13.892Z,7.47
2023-05-04T08:08:45.609Z,7.15
2023-05-04T08:14:38.447Z,6.32
2023-05-04T08:17:06.570Z,6.40
2023-05-04T08:19:46.221Z,6.53
2023-05-04T08:22:26.483Z,6.35
2023-05-04T08:24:57.226Z,6.85
2023-05-04T08:27:25.499Z,6.43
2023-05-04T08:29:54.708Z,7.00
2023-05-04T08:32:33.056Z,6.28
2023-05-04T08:35:59.864Z,5.22
2023-05-04T08:39:22.486Z,3.23
2023-05-04T08:41:51.753Z,4.45
2023-05-04T08:44:21.910Z,3.05
2023-05-04T08:49:48.451Z,2.55
2023-05-04T08:52:18.821Z,2.78
2023-05-04T08:54:47.560Z,1.77
2023-05-04T08:57:16.135Z,2.13
2023-05-04T08:59:50.156Z,2.90
2023-05-04T09:02:25.291Z,4.97
2023-05-04T09:05:10.099Z,4.43
2023-05-04T09:07:56.326Z,4.20
2023-05-04T09:10:32.321Z,3.10
2023-05-04T09:13:00.614Z,2.80
2023-05-04T09:15:29.533Z,2.70
2023-05-04T09:18:46.233Z,2.20
2023-05-04T09:21:14.292Z,2.40
2023-05-04T09:24:00.384Z,2.13
2023-05-04T09:26:43.214Z,1.50
2023-05-04T09:29:15.124Z,1.85
2023-05-04T09:32:21.724Z,2.10
2023-05-04T09:34:51.130Z,3.30
2023-05-04T09:37:34.524Z,1.70
2023-05-04T09:40:08.162Z,1.90
2023-05-04T09:42:39.453Z,1.90
2023-05-04T09:45:12.543Z,2.70
2023-05-04T09:47:42.819Z,2.22
2023-05-04T09:50:27.026Z,1.80
2023-05-04T09:52:55.316Z,1.50
2023-05-04T09:55:25.733Z,1.92
2023-05-04T09:57:53.839Z,1.95
2023-05-04T10:00:24.892Z,1.90
2023-05-04T10:03:14.854Z,2.15
2023-05-04T10:05:44.490Z,2.30
2023-05-04T10:08:20.198Z,1.55
2023-05-04T10:10:55.521Z,1.20
2023-05-04T10:13:26.177Z,1.50
2023-05-04T10:16:23.158Z,1.48
2023-05-04T10:18:58.578Z,1.60
2023-05-04T10:22:07.328Z,1.60
2023-05-04T10:24:58.417Z,1.75
2023-05-04T10:27:59.044Z,1.75
2023-05-04T10:30:27.374Z,1.58
2023-05-04T10:33:03.269Z,1.90
2023-05-04T10:35:32.538Z,1.52
2023-05-04T10:38:09.505Z,1.92
2023-05-04T10:40:42.954Z,1.85
2023-05-04T10:43:14.615Z,2.00
2023-05-04T10:45:45.537Z,2.70
2023-05-04T10:48:14.560Z,1.52
2023-05-04T10:50:46.734Z,1.90
2023-05-04T10:53:15.887Z,1.98
2023-05-04T10:55:47.542Z,2.63
2023-05-04T11:05:06.096Z,1.63
2023-05-04T11:07:40.936Z,1.65
2023-05-04T11:10:21.661Z,1.88
2023-05-04T11:13:05.540Z,1.33
2023-05-04T11:16:18.296Z,2.00
2023-05-04T11:19:23.553Z,1.50
2023-05-04T11:28:52.369Z,2.40
2023-05-04T11:34:53.112Z,1.88
2023-05-04T12:22:41.277Z,1.77
2023-05-04T12:25:22.368Z,1.70
2023-05-04T12:35:08.674Z,1.33
2023-05-04T12:37:43.692Z,2.03
2023-05-04T12:40:35.835Z,1.67
2023-05-04T12:44:01.262Z,1.48
2023-05-04T12:49:45.217Z,2.67
2023-05-04T12:52:14.002Z,1.40
2023-05-04T12:54:44.046Z,1.40
2023-05-04T12:57:39.057Z,1.50
2023-05-04T13:00:17.832Z,1.83
2023-05-04T13:03:24.988Z,1.40
2023-05-04T13:06:06.139Z,1.67
2023-05-04T13:08:43.848Z,1.30
2023-05-04T13:11:31.498Z,1.60
2023-05-04T13:14:22.961Z,1.00
2023-05-04T13:20:49.767Z,1.50
2023-05-04T13:23:45.802Z,1.00
2023-05-04T13:26:17.665Z,1.50
2023-05-04T13:28:46.243Z,1.27
2023-05-04T13:35:45.390Z,1.50
2023-05-04T13:38:15.168Z,1.35
2023-05-04T13:41:16.020Z,1.30
2023-05-04T13:44:04.294Z,1.20
2023-05-04T13:46:37.064Z,1.02
2023-05-04T13:49:05.498Z,1.58
2023-05-04T13:51:40.262Z,1.55
2023-05-04T13:54:10.488Z,1.70
2023-05-04T13:56:42.322Z,1.20
2023-05-04T13:59:11.231Z,1.20
2023-05-04T14:01:40.310Z,1.27
2023-05-04T14:04:30.671Z,1.50
2023-05-04T14:07:02.595Z,1.60
2023-05-04T14:09:31.660Z,1.65
2023-05-04T14:12:06.537Z,1.27
2023-05-04T14:14:59.237Z,0.95
2023-05-04T14:18:10.095Z,1.67
2023-05-04T14:20:43.493Z,1.13
2023-05-04T14:23:14.329Z,1.20
2023-05-04T14:26:06.334Z,1.25
2023-05-04T14:28:35.269Z,1.60
2023-05-04T14:31:09.617Z,1.25
2023-05-04T14:33:56.592Z,2.28
2023-05-04T14:36:26.766Z,1.50
2023-05-04T14:39:01.950Z,1.45
2023-05-04T14:41:35.952Z,1.40
2023-05-04T14:44:06.609Z,1.45
2023-05-04T14:46:35.351Z,1.50
2023-05-04T14:49:07.821Z,7.50
2023-05-04T14:52:05.987Z,20.27
2023-05-04T14:54:57.508Z,9.50
2023-05-04T14:57:44.500Z,1.60
2023-05-04T15:00:35.293Z,2.50
2023-05-04T15:03:15.575Z,18.05
2023-05-04T15:05:47.548Z,20.45
2023-05-04T15:08:25.023Z,6.05
2023-05-04T15:11:05.546Z,12.50
2023-05-04T15:13:39.196Z,6.88
2023-05-04T15:16:23.177Z,5.03
2023-05-04T15:18:56.656Z,3.85
2023-05-04T15:21:33.232Z,6.05
2023-05-04T15:24:06.678Z,10.38
2023-05-04T15:26:40.250Z,10.25
2023-05-04T15:29:20.721Z,3.40
2023-05-04T15:31:50.305Z,3.65
2023-05-04T15:34:43.950Z,4.57
2023-05-04T15:37:15.239Z,2.67
2023-05-04T15:39:44.031Z,4.22
2023-05-04T15:42:18.671Z,4.53
2023-05-04T15:44:51.039Z,2.17
2023-05-04T15:47:28.042Z,3.00
2023-05-04T15:49:57.344Z,5.28
2023-05-04T15:52:41.718Z,6.53
2023-05-04T15:55:23.751Z,2.80
2023-05-04T15:58:59.090Z,3.42
2023-05-04T16:01:29.443Z,3.45
2023-05-04T16:04:06.200Z,5.18
2023-05-04T16:06:40.727Z,2.67
2023-05-04T16:09:35.638Z,5.18
2023-05-04T16:15:17.434Z,3.08
2023-05-04T16:18:00.193Z,3.22
2023-05-04T16:20:44.603Z,3.47
2023-05-04T16:23:49.905Z,4.83
2023-05-04T16:26:20.467Z,3.25
2023-05-04T16:28:53.961Z,3.10
2023-05-04T16:31:24.301Z,3.55
2023-05-04T16:33:54.232Z,3.10
2023-05-04T16:36:24.457Z,3.20
2023-05-04T16:38:56.462Z,2.70
2023-05-04T16:41:25.026Z,3.83
2023-05-04T16:43:58.774Z,2.28
2023-05-04T16:46:28.724Z,2.90
2023-05-04T16:48:58.562Z,2.80
2023-05-04T16:51:34.006Z,2.30
2023-05-04T16:54:02.399Z,6.10
2023-05-04T16:56:30.558Z,2.42
2023-05-04T16:58:59.350Z,2.22
2023-05-04T17:01:30.308Z,2.42
2023-05-04T17:03:59.190Z,3.05
2023-05-04T17:06:31.461Z,2.40
2023-05-04T17:09:00.570Z,1.60
2023-05-04T17:11:29.472Z,2.03
2023-05-04T17:14:04.703Z,2.00
2023-05-04T17:16:38.224Z,1.95
2023-05-04T17:19:09.532Z,2.60
2023-05-04T17:21:40.120Z,2.40
2023-05-04T17:24:08.210Z,2.75
2023-05-04T17:26:36.669Z,3.03
2023-05-04T17:29:06.868Z,3.33
2023-05-04T17:31:36.497Z,3.35
2023-05-04T17:34:09.015Z,4.88
2023-05-04T17:36:57.828Z,3.85
2023-05-04T17:39:41.644Z,4.07
2023-05-04T17:42:19.872Z,5.35
2023-05-04T17:45:04.318Z,9.52
2023-05-04T17:48:22.041Z,8.38
2023-05-04T17:51:38.506Z,5.78
2023-05-04T17:54:43.397Z,5.95
2023-05-04T17:57:17.291Z,6.30
2023-05-04T17:59:47.423Z,6.88
2023-05-04T18:02:19.579Z,6.57
2023-05-04T18:11:09.939Z,5.40
2023-05-04T18:14:15.695Z,5.30
2023-05-04T18:16:57.432Z,4.15
2023-05-04T18:19:28.073Z,3.53
2023-05-04T18:21:57.689Z,4.38
2023-05-04T18:24:27.530Z,4.20
2023-05-04T18:27:03.449Z,4.43
2023-05-04T18:29:43.088Z,4.00
2023-05-04T18:32:11.831Z,3.25
2023-05-04T18:35:04.279Z,4.57
2023-05-04T18:37:35.821Z,4.32
2023-05-04T18:40:06.807Z,4.65
2023-05-04T18:42:44.127Z,5.85
2023-05-04T18:45:30.751Z,6.20
2023-05-04T18:50:33.103Z,5.50
2023-05-04T18:53:04.364Z,6.32
2023-05-04T18:55:37.129Z,5.78
2023-05-04T18:58:05.060Z,5.47
2023-05-04T19:00:36.462Z,5.70
2023-05-04T19:03:04.635Z,5.50
2023-05-04T19:05:33.953Z,6.03
2023-05-04T19:08:02.573Z,5.90
2023-05-04T19:10:31.984Z,7.70
2023-05-04T19:13:03.181Z,8.13
2023-05-04T19:15:51.691Z,12.50
2023-05-04T19:18:22.205Z,7.68
2023-05-04T19:20:58.482Z,5.55
2023-05-04T19:23:37.064Z,6.47
2023-05-04T19:26:13.647Z,5.80
2023-05-04T19:28:42.195Z,6.40
2023-05-04T19:31:11.812Z,6.38
2023-05-04T19:33:47.744Z,6.88
2023-05-04T19:36:17.188Z,7.72
2023-05-04T19:38:48.582Z,8.70
2023-05-04T19:41:16.618Z,7.00
2023-05-04T19:43:46.944Z,7.60
2023-05-04T19:50:04.052Z,14.20
2023-05-04T19:52:36.184Z,12.27
2023-05-04T19:55:07.272Z,11.43
2023-05-04T19:57:35.783Z,10.73
2023-05-04T20:00:10.896Z,9.15
2023-05-04T20:02:42.256Z,8.48
2023-05-04T20:05:10.572Z,8.25
2023-05-04T20:07:46.444Z,10.90
2023-05-04T20:10:14.679Z,10.52
2023-05-04T20:12:43.199Z,10.35
2023-05-04T20:16:16.923Z,11.93
2023-05-04T20:18:45.020Z,12.88
2023-05-04T20:21:15.921Z,12.35
2023-05-04T20:23:44.446Z,11.25
2023-05-04T20:26:14.263Z,10.23
2023-05-04T20:28:45.080Z,10.18
2023-05-04T20:31:14.099Z,9.95
2023-05-04T20:33:42.622Z,10.40
2023-05-04T20:36:12.948Z,10.20
2023-05-04T20:38:42.003Z,9.60
2023-05-04T20:41:10.022Z,10.45
2023-05-04T20:43:38.201Z,9.68
2023-05-04T20:46:06.283Z,9.48
2023-05-04T20:48:35.741Z,8.13
2023-05-04T20:51:14.569Z,8.48
2023-05-04T20:53:50.697Z,8.43
2023-05-04T20:56:22.509Z,8.63
2023-05-04T20:58:52.123Z,7.22
2023-05-04T21:01:24.649Z,8.23
2023-05-04T21:03:52.896Z,8.00
2023-05-04T21:06:23.270Z,7.25
2023-05-04T21:08:53.802Z,8.00
2023-05-04T21:11:22.342Z,7.57
2023-05-04T21:13:50.816Z,6.90
2023-05-04T21:16:18.737Z,7.95
2023-05-04T21:18:46.857Z,7.22
2023-05-04T21:21:14.785Z,7.30
2023-05-04T21:23:44.546Z,5.85
2023-05-04T21:26:14.062Z,4.60
2023-05-04T21:28:42.251Z,5.20
2023-05-04T21:31:11.350Z,5.65
2023-05-04T21:33:39.421Z,5.72
2023-05-04T21:36:14.385Z,5.32
2023-05-04T21:38:42.857Z,4.78
2023-05-04T21:41:14.187Z,5.68
2023-05-04T21:43:42.426Z,6.32
2023-05-04T21:46:12.165Z,6.68
2023-05-04T21:48:41.933Z,5.20
2023-05-04T21:51:09.952Z,5.35
2023-05-04T21:53:37.921Z,5.88
2023-05-04T21:56:09.156Z,6.05
2023-05-04T21:58:41.192Z,5.82
2023-05-04T22:01:15.010Z,5.38
2023-05-04T22:03:53.038Z,4.50
2023-05-04T22:06:22.522Z,4.00
2023-05-04T22:08:50.465Z,4.43
2023-05-04T22:11:18.599Z,3.90
2023-05-04T22:13:47.931Z,3.65
2023-05-04T22:16:16.557Z,3.70
2023-05-04T22:18:44.539Z,3.80
2023-05-04T22:21:12.369Z,3.35
2023-05-04T22:23:41.198Z,3.80
2023-05-04T22:26:09.334Z,3.35
2023-05-04T22:28:38.747Z,3.90
2023-05-04T22:31:14.863Z,3.60
2023-05-04T22:36:12.695Z,3.55
2023-05-04T22:38:40.664Z,4.20
2023-05-04T22:41:08.615Z,3.30
2023-05-04T22:43:36.915Z,3.13
2023-05-04T22:46:05.806Z,3.78
2023-05-04T22:48:34.559Z,3.30
2023-05-04T22:51:04.135Z,3.20
2023-05-04T22:53:32.729Z,4.13
2023-05-04T22:56:00.844Z,3.50
2023-05-04T22:58:29.118Z,3.80
2023-05-04T23:00:57.125Z,5.38
2023-05-04T23:03:25.274Z,4.82
2023-05-04T23:05:54.261Z,5.85
2023-05-04T23:08:22.862Z,5.80
2023-05-04T23:10:51.063Z,5.90
2023-05-04T23:13:19.313Z,5.90
2023-05-04T23:15:53.905Z,4.88
2023-05-04T23:18:22.060Z,4.93
2023-05-04T23:20:50.152Z,5.10
2023-05-04T23:23:18.242Z,4.70
2023-05-04T23:25:48.323Z,5.18
2023-05-04T23:28:16.512Z,3.58
2023-05-04T23:30:45.238Z,3.63
2023-05-04T23:33:14.237Z,3.25
2023-05-04T23:35:42.603Z,3.30
2023-05-04T23:38:10.619Z,3.25
2023-05-04T23:40:39.633Z,3.90
2023-05-04T23:43:07.944Z,3.90
2023-05-04T23:45:36.107Z,3.22
2023-05-04T23:48:04.332Z,3.55
2023-05-04T23:50:32.390Z,3.53
2023-05-04T23:53:00.708Z,3.45
2023-05-04T23:55:28.643Z,3.70
2023-05-04T23:57:56.946Z,3.38
