createdAt,value
2023-01-23T00:00:42.688Z,1.40
2023-01-23T00:01:42.679Z,1.42
2023-01-23T00:02:42.691Z,1.36
2023-01-23T00:03:42.657Z,1.37
2023-01-23T00:04:42.603Z,1.36
2023-01-23T00:05:42.588Z,1.37
2023-01-23T00:06:42.588Z,1.37
2023-01-23T00:07:42.537Z,1.40
2023-01-23T00:08:42.587Z,1.33
2023-01-23T00:09:42.493Z,1.37
2023-01-23T00:10:42.479Z,1.30
2023-01-23T00:11:42.480Z,1.41
2023-01-23T00:12:42.440Z,1.41
2023-01-23T00:13:42.411Z,1.37
2023-01-23T00:14:42.391Z,1.36
2023-01-23T00:15:42.405Z,1.40
2023-01-23T00:16:42.387Z,1.40
2023-01-23T00:17:42.325Z,1.37
2023-01-23T00:18:42.308Z,1.44
2023-01-23T00:19:42.286Z,1.37
2023-01-23T00:20:42.266Z,1.34
2023-01-23T00:21:42.291Z,1.30
2023-01-23T00:22:42.227Z,1.40
2023-01-23T00:23:42.197Z,1.34
2023-01-23T00:24:42.266Z,1.34
2023-01-23T00:25:42.159Z,1.36
2023-01-23T00:26:42.143Z,1.37
2023-01-23T00:27:42.156Z,1.34
2023-01-23T00:28:42.104Z,1.40
2023-01-23T00:29:42.073Z,1.42
2023-01-23T00:30:42.067Z,1.40
2023-01-23T00:31:42.211Z,1.41
2023-01-23T00:32:42.040Z,1.41
2023-01-23T00:33:41.994Z,1.42
2023-01-23T00:34:42.010Z,1.37
2023-01-23T00:35:41.947Z,1.34
2023-01-23T00:36:41.928Z,1.36
2023-01-23T00:37:41.935Z,1.37
2023-01-23T00:38:41.890Z,1.37
2023-01-23T00:39:41.880Z,1.40
2023-01-23T00:40:41.940Z,1.33
2023-01-23T00:41:41.862Z,1.33
2023-01-23T00:42:41.829Z,1.34
2023-01-23T00:43:41.775Z,1.37
2023-01-23T00:44:41.791Z,1.37
2023-01-23T00:45:41.731Z,1.42
2023-01-23T00:46:41.727Z,1.36
2023-01-23T00:47:41.763Z,1.44
2023-01-23T00:48:41.669Z,1.37
2023-01-23T00:49:41.647Z,1.44
2023-01-23T00:50:41.635Z,1.44
2023-01-23T00:51:41.607Z,1.37
2023-01-23T00:52:41.586Z,1.37
2023-01-23T00:53:41.575Z,1.44
2023-01-23T00:54:41.540Z,1.34
2023-01-23T00:55:41.543Z,1.36
2023-01-23T00:56:41.606Z,1.42
2023-01-23T00:57:41.475Z,1.42
2023-01-23T00:58:42.727Z,1.45
2023-01-23T00:59:41.440Z,1.44
2023-01-23T01:00:41.424Z,1.48
2023-01-23T01:01:41.494Z,1.48
2023-01-23T01:02:41.414Z,1.45
2023-01-23T01:03:41.346Z,1.41
2023-01-23T01:04:41.343Z,1.48
2023-01-23T01:05:41.317Z,1.42
2023-01-23T01:06:41.311Z,1.45
2023-01-23T01:07:41.264Z,1.47
2023-01-23T01:08:41.286Z,1.42
2023-01-23T01:09:41.227Z,1.42
2023-01-23T01:10:41.227Z,1.45
2023-01-23T01:11:41.216Z,1.47
2023-01-23T01:12:41.251Z,1.42
2023-01-23T01:13:41.137Z,1.45
2023-01-23T01:14:41.119Z,1.40
2023-01-23T01:15:41.110Z,1.44
2023-01-23T01:16:41.108Z,1.47
2023-01-23T01:17:41.059Z,1.50
2023-01-23T01:18:41.067Z,1.50
2023-01-23T01:19:41.011Z,1.51
2023-01-23T01:20:40.992Z,1.50
2023-01-23T01:21:41.061Z,1.52
2023-01-23T01:22:40.947Z,1.48
2023-01-23T01:23:40.933Z,1.50
2023-01-23T01:24:40.908Z,1.44
2023-01-23T01:25:40.894Z,1.45
2023-01-23T01:26:40.865Z,1.52
2023-01-23T01:27:40.848Z,1.48
2023-01-23T01:28:40.896Z,1.44
2023-01-23T01:29:40.800Z,1.45
2023-01-23T01:30:40.868Z,1.42
2023-01-23T01:31:40.833Z,1.48
2023-01-23T01:32:40.770Z,1.44
2023-01-23T01:33:40.756Z,1.48
2023-01-23T01:34:40.696Z,1.42
2023-01-23T01:35:40.716Z,1.44
2023-01-23T01:36:40.717Z,1.45
2023-01-23T01:37:40.632Z,1.37
2023-01-23T01:38:40.613Z,1.41
2023-01-23T01:39:40.591Z,1.42
2023-01-23T01:40:40.573Z,1.45
2023-01-23T01:41:40.548Z,1.44
2023-01-23T01:42:40.535Z,1.37
2023-01-23T01:43:40.516Z,1.44
2023-01-23T01:44:40.568Z,1.40
2023-01-23T01:45:40.467Z,1.42
2023-01-23T01:46:40.490Z,1.42
2023-01-23T01:47:40.426Z,1.47
2023-01-23T01:48:40.407Z,1.48
2023-01-23T01:49:40.399Z,1.48
2023-01-23T01:50:40.360Z,1.52
2023-01-23T01:51:40.373Z,1.54
2023-01-23T01:52:40.330Z,1.51
2023-01-23T01:53:40.290Z,1.52
2023-01-23T01:54:40.277Z,1.47
2023-01-23T01:55:40.252Z,1.52
2023-01-23T01:56:40.278Z,1.51
2023-01-23T01:57:40.217Z,1.48
2023-01-23T01:58:40.228Z,1.52
2023-01-23T01:59:40.194Z,1.48
2023-01-23T02:00:40.297Z,1.52
2023-01-23T02:01:40.201Z,1.48
2023-01-23T02:02:40.109Z,1.47
2023-01-23T02:03:40.083Z,1.44
2023-01-23T02:04:40.092Z,1.44
2023-01-23T02:05:40.055Z,1.44
2023-01-23T02:06:40.032Z,1.42
2023-01-23T02:07:39.995Z,1.47
2023-01-23T02:08:39.978Z,1.47
2023-01-23T02:09:39.984Z,1.51
2023-01-23T02:10:39.938Z,1.51
2023-01-23T02:11:39.911Z,1.45
2023-01-23T02:12:39.894Z,1.44
2023-01-23T02:13:39.919Z,1.44
2023-01-23T02:14:39.885Z,1.48
2023-01-23T02:15:39.846Z,1.52
2023-01-23T02:16:39.999Z,1.50
2023-01-23T02:17:39.788Z,1.54
2023-01-23T02:18:39.806Z,1.55
2023-01-23T02:19:39.759Z,1.52
2023-01-23T02:20:39.735Z,1.50
2023-01-23T02:21:39.702Z,1.52
2023-01-23T02:22:39.731Z,1.48
2023-01-23T02:23:39.694Z,1.52
2023-01-23T02:24:39.654Z,1.55
2023-01-23T02:25:39.627Z,1.59
2023-01-23T02:26:39.600Z,1.55
2023-01-23T02:27:39.615Z,1.52
2023-01-23T02:28:39.570Z,1.55
2023-01-23T02:29:39.598Z,1.59
2023-01-23T02:30:39.525Z,1.62
2023-01-23T02:31:39.562Z,1.44
2023-01-23T02:32:39.551Z,1.62
2023-01-23T02:33:39.465Z,1.62
2023-01-23T02:34:39.431Z,1.58
2023-01-23T02:35:39.427Z,1.58
2023-01-23T02:36:39.404Z,1.48
2023-01-23T02:37:39.374Z,1.59
2023-01-23T02:38:39.343Z,1.52
2023-01-23T02:39:39.326Z,1.54
2023-01-23T02:40:39.341Z,1.45
2023-01-23T02:41:39.289Z,1.52
2023-01-23T02:42:39.277Z,1.52
2023-01-23T02:43:39.252Z,1.50
2023-01-23T02:44:39.242Z,1.59
2023-01-23T02:45:39.257Z,1.55
2023-01-23T02:46:39.209Z,1.58
2023-01-23T02:47:39.158Z,1.45
2023-01-23T02:48:39.236Z,1.63
2023-01-23T02:49:39.172Z,1.58
2023-01-23T02:50:39.107Z,1.62
2023-01-23T02:51:39.087Z,1.60
2023-01-23T02:52:39.054Z,1.60
2023-01-23T02:53:39.031Z,1.58
2023-01-23T02:54:39.013Z,1.58
2023-01-23T02:55:38.992Z,1.58
2023-01-23T02:56:38.967Z,1.62
2023-01-23T02:57:38.962Z,1.58
2023-01-23T02:58:38.927Z,1.42
2023-01-23T02:59:38.907Z,1.68
2023-01-23T03:00:38.914Z,1.60
2023-01-23T03:01:38.861Z,1.52
2023-01-23T03:02:38.904Z,1.42
2023-01-23T03:03:38.826Z,1.52
2023-01-23T03:04:38.884Z,1.51
2023-01-23T03:05:38.780Z,1.54
2023-01-23T03:06:38.782Z,1.54
2023-01-23T03:07:38.732Z,1.52
2023-01-23T03:08:38.712Z,1.52
2023-01-23T03:09:38.687Z,1.52
2023-01-23T03:10:38.667Z,1.52
2023-01-23T03:11:38.693Z,1.50
2023-01-23T03:12:38.653Z,1.55
2023-01-23T03:13:38.610Z,1.55
2023-01-23T03:14:38.585Z,1.52
2023-01-23T03:15:38.566Z,1.51
2023-01-23T03:16:38.746Z,1.55
2023-01-23T03:17:38.560Z,1.52
2023-01-23T03:18:52.728Z,1.51
2023-01-23T03:19:38.486Z,1.54
2023-01-23T03:20:38.535Z,1.55
2023-01-23T03:21:38.438Z,1.55
2023-01-23T03:22:38.451Z,1.50
2023-01-23T03:23:38.400Z,1.55
2023-01-23T03:24:38.457Z,1.52
2023-01-23T03:25:38.361Z,1.52
2023-01-23T03:26:38.327Z,1.47
2023-01-23T03:27:38.315Z,1.47
2023-01-23T03:28:38.299Z,1.58
2023-01-23T03:29:38.268Z,1.47
2023-01-23T03:30:38.284Z,1.52
2023-01-23T03:31:38.272Z,1.48
2023-01-23T03:32:38.205Z,1.51
2023-01-23T03:33:38.189Z,1.52
2023-01-23T03:34:38.161Z,1.51
2023-01-23T03:35:38.168Z,1.52
2023-01-23T03:36:38.212Z,1.52
2023-01-23T03:37:38.102Z,1.52
2023-01-23T03:38:38.081Z,1.51
2023-01-23T03:39:38.100Z,1.51
2023-01-23T03:40:38.051Z,1.55
2023-01-23T03:41:38.018Z,1.52
2023-01-23T03:42:38.687Z,1.52
2023-01-23T03:43:37.976Z,1.54
2023-01-23T03:44:37.952Z,1.50
2023-01-23T03:45:37.964Z,1.48
2023-01-23T03:46:37.909Z,1.55
2023-01-23T03:47:37.897Z,1.50
2023-01-23T03:48:37.874Z,1.54
2023-01-23T03:49:37.856Z,1.50
2023-01-23T03:50:37.849Z,1.51
2023-01-23T03:51:37.813Z,1.58
2023-01-23T03:52:38.018Z,1.55
2023-01-23T03:53:37.767Z,1.52
2023-01-23T03:54:37.748Z,1.51
2023-01-23T03:55:37.729Z,1.55
2023-01-23T03:56:37.703Z,1.51
2023-01-23T03:57:37.699Z,1.52
2023-01-23T03:58:37.700Z,1.48
2023-01-23T03:59:37.676Z,1.55
2023-01-23T04:00:37.617Z,1.52
2023-01-23T04:01:37.603Z,1.48
2023-01-23T04:02:37.673Z,1.52
2023-01-23T04:03:37.552Z,1.52
2023-01-23T04:04:37.587Z,1.50
2023-01-23T04:05:37.517Z,1.58
2023-01-23T04:06:37.500Z,1.51
2023-01-23T04:07:37.483Z,1.50
2023-01-23T04:08:37.532Z,1.52
2023-01-23T04:09:37.443Z,1.52
2023-01-23T04:10:37.415Z,1.52
2023-01-23T04:11:37.390Z,1.55
2023-01-23T04:12:37.368Z,1.52
2023-01-23T04:13:37.380Z,1.52
2023-01-23T04:14:37.486Z,1.52
2023-01-23T04:15:37.300Z,1.52
2023-01-23T04:16:37.383Z,1.54
2023-01-23T04:17:37.299Z,1.51
2023-01-23T04:18:37.241Z,1.52
2023-01-23T04:19:37.221Z,1.52
2023-01-23T04:20:37.217Z,1.51
2023-01-23T04:21:37.176Z,1.58
2023-01-23T04:22:37.157Z,1.52
2023-01-23T04:23:37.167Z,1.52
2023-01-23T04:24:37.190Z,1.51
2023-01-23T04:25:37.103Z,1.40
2023-01-23T04:26:37.097Z,1.47
2023-01-23T04:27:37.078Z,1.45
2023-01-23T04:28:37.033Z,1.51
2023-01-23T04:29:37.048Z,1.52
2023-01-23T04:30:37.040Z,1.55
2023-01-23T04:31:37.198Z,1.47
2023-01-23T04:32:36.947Z,1.44
2023-01-23T04:33:36.954Z,1.48
2023-01-23T04:34:36.912Z,1.41
2023-01-23T04:35:36.950Z,1.42
2023-01-23T04:36:36.864Z,1.51
2023-01-23T04:37:36.843Z,1.52
2023-01-23T04:38:36.819Z,1.48
2023-01-23T04:39:36.803Z,1.55
2023-01-23T04:40:36.854Z,1.51
2023-01-23T04:41:36.757Z,1.54
2023-01-23T04:42:36.740Z,1.55
2023-01-23T04:43:36.711Z,1.54
2023-01-23T04:44:36.689Z,1.52
2023-01-23T04:45:36.669Z,1.55
2023-01-23T04:46:36.678Z,1.50
2023-01-23T04:47:36.634Z,1.52
2023-01-23T04:48:36.671Z,1.50
2023-01-23T04:49:36.594Z,1.50
2023-01-23T04:50:36.574Z,1.54
2023-01-23T04:51:36.548Z,1.54
2023-01-23T04:52:36.522Z,1.50
2023-01-23T04:53:36.498Z,1.51
2023-01-23T04:54:36.495Z,1.52
2023-01-23T04:55:36.460Z,1.48
2023-01-23T04:56:36.516Z,1.54
2023-01-23T04:57:36.434Z,1.48
2023-01-23T04:58:36.402Z,1.51
2023-01-23T04:59:36.411Z,1.59
2023-01-23T05:00:36.362Z,1.54
2023-01-23T05:01:36.378Z,1.58
2023-01-23T05:02:36.426Z,1.47
2023-01-23T05:03:36.297Z,1.50
2023-01-23T05:04:36.312Z,1.51
2023-01-23T05:05:36.252Z,1.44
2023-01-23T05:06:36.254Z,1.47
2023-01-23T05:07:36.389Z,1.54
2023-01-23T05:08:36.209Z,1.48
2023-01-23T05:09:36.264Z,1.50
2023-01-23T05:10:36.162Z,1.41
2023-01-23T05:11:36.129Z,1.52
2023-01-23T05:12:36.182Z,1.52
2023-01-23T05:13:36.130Z,1.54
2023-01-23T05:14:36.069Z,1.51
2023-01-23T05:15:36.061Z,1.45
2023-01-23T05:16:36.029Z,1.47
2023-01-23T05:17:36.007Z,1.45
2023-01-23T05:18:35.981Z,1.45
2023-01-23T05:19:35.964Z,1.41
2023-01-23T05:20:35.952Z,1.40
2023-01-23T05:21:35.913Z,1.50
2023-01-23T05:22:35.895Z,1.41
2023-01-23T05:23:35.981Z,1.37
2023-01-23T05:24:35.851Z,1.44
2023-01-23T05:25:35.901Z,1.45
2023-01-23T05:26:35.820Z,1.48
2023-01-23T05:27:35.785Z,1.41
2023-01-23T05:28:35.845Z,1.47
2023-01-23T05:29:35.760Z,1.44
2023-01-23T05:30:35.821Z,1.44
2023-01-23T05:31:35.894Z,1.41
2023-01-23T05:32:35.714Z,1.44
2023-01-23T05:33:35.684Z,1.52
2023-01-23T05:34:35.641Z,1.44
2023-01-23T05:35:35.651Z,1.45
2023-01-23T05:36:35.606Z,1.47
2023-01-23T05:37:35.580Z,1.42
2023-01-23T05:38:35.587Z,1.44
2023-01-23T05:39:35.537Z,1.42
2023-01-23T05:40:35.523Z,1.50
2023-01-23T05:41:35.495Z,1.48
2023-01-23T05:42:35.473Z,1.45
2023-01-23T05:43:35.489Z,1.50
2023-01-23T05:44:35.515Z,1.42
2023-01-23T05:45:35.410Z,1.47
2023-01-23T05:46:35.447Z,1.47
2023-01-23T05:47:35.381Z,1.45
2023-01-23T05:48:35.398Z,1.45
2023-01-23T05:49:35.324Z,1.47
2023-01-23T05:50:35.309Z,1.44
2023-01-23T05:51:35.317Z,1.37
2023-01-23T05:52:35.297Z,1.40
2023-01-23T05:53:35.251Z,1.47
2023-01-23T05:54:35.236Z,1.40
2023-01-23T05:55:35.219Z,1.41
2023-01-23T05:56:35.182Z,1.42
2023-01-23T05:57:35.210Z,1.45
2023-01-23T05:58:35.138Z,1.42
2023-01-23T05:59:35.115Z,1.40
2023-01-23T06:00:35.221Z,1.42
2023-01-23T06:01:35.073Z,1.42
2023-01-23T06:02:35.171Z,1.37
2023-01-23T06:03:35.131Z,1.40
2023-01-23T06:04:35.019Z,1.44
2023-01-23T06:05:34.984Z,1.40
2023-01-23T06:06:34.969Z,1.42
2023-01-23T06:07:34.964Z,1.44
2023-01-23T06:08:34.928Z,1.44
2023-01-23T06:09:34.935Z,1.44
2023-01-23T06:10:34.899Z,1.45
2023-01-23T06:11:34.862Z,1.42
2023-01-23T06:12:34.881Z,1.42
2023-01-23T06:13:34.979Z,1.45
2023-01-23T06:14:34.807Z,1.45
2023-01-23T06:15:34.829Z,1.44
2023-01-23T06:16:34.827Z,1.44
2023-01-23T06:17:34.751Z,1.44
2023-01-23T06:18:34.716Z,1.45
2023-01-23T06:19:34.746Z,1.37
2023-01-23T06:20:34.669Z,1.41
2023-01-23T06:21:34.654Z,1.50
2023-01-23T06:22:34.639Z,1.47
2023-01-23T06:23:34.601Z,1.50
2023-01-23T06:24:34.626Z,1.44
2023-01-23T06:25:34.568Z,1.44
2023-01-23T06:26:34.540Z,1.42
2023-01-23T06:27:34.538Z,1.48
2023-01-23T06:28:34.499Z,1.51
2023-01-23T06:29:34.490Z,1.45
2023-01-23T06:30:34.545Z,1.48
2023-01-23T06:31:34.517Z,1.44
2023-01-23T06:32:34.498Z,1.48
2023-01-23T06:33:34.396Z,1.45
2023-01-23T06:34:34.396Z,1.54
2023-01-23T06:35:34.378Z,1.50
2023-01-23T06:36:34.396Z,1.52
2023-01-23T06:37:34.314Z,1.51
2023-01-23T06:38:34.302Z,1.47
2023-01-23T06:39:34.281Z,1.41
2023-01-23T06:40:34.276Z,1.48
2023-01-23T06:41:34.222Z,1.51
2023-01-23T06:42:34.289Z,1.52
2023-01-23T06:43:34.187Z,1.44
2023-01-23T06:44:34.167Z,1.42
2023-01-23T06:45:34.135Z,1.51
2023-01-23T06:46:34.184Z,1.41
2023-01-23T06:47:34.144Z,1.50
2023-01-23T06:48:34.144Z,1.50
2023-01-23T06:49:34.064Z,1.51
2023-01-23T06:50:34.056Z,1.52
2023-01-23T06:51:34.023Z,1.55
2023-01-23T06:52:34.088Z,1.50
2023-01-23T06:53:33.979Z,1.51
2023-01-23T06:54:33.969Z,1.51
2023-01-23T06:55:33.977Z,1.52
2023-01-23T06:56:33.910Z,1.54
2023-01-23T06:57:33.911Z,1.63
2023-01-23T06:58:33.870Z,1.59
2023-01-23T06:59:33.919Z,1.50
2023-01-23T07:00:33.818Z,1.58
2023-01-23T07:01:33.818Z,1.52
2023-01-23T07:02:33.846Z,1.52
2023-01-23T07:03:33.794Z,1.54
2023-01-23T07:04:33.831Z,1.55
2023-01-23T07:05:33.795Z,1.54
2023-01-23T07:06:33.788Z,1.62
2023-01-23T07:07:33.695Z,1.62
2023-01-23T07:08:33.690Z,1.58
2023-01-23T07:09:33.674Z,1.58
2023-01-23T07:10:33.708Z,1.60
2023-01-23T07:11:33.742Z,1.58
2023-01-23T07:12:33.618Z,1.52
2023-01-23T07:13:33.575Z,1.60
2023-01-23T07:14:33.557Z,1.59
2023-01-23T07:15:33.543Z,1.62
2023-01-23T07:16:33.481Z,1.63
2023-01-23T07:17:33.465Z,1.60
2023-01-23T07:18:33.528Z,1.52
2023-01-23T07:19:33.472Z,1.62
2023-01-23T07:20:33.604Z,1.63
2023-01-23T07:21:33.383Z,1.60
2023-01-23T07:22:33.370Z,1.62
2023-01-23T07:23:33.338Z,1.60
2023-01-23T07:24:33.320Z,1.59
2023-01-23T07:25:33.309Z,1.58
2023-01-23T07:26:33.311Z,1.62
2023-01-23T07:27:33.358Z,1.66
2023-01-23T07:28:33.249Z,1.59
2023-01-23T07:29:33.213Z,1.65
2023-01-23T07:30:33.257Z,1.63
2023-01-23T07:31:33.237Z,1.58
2023-01-23T07:32:33.215Z,1.59
2023-01-23T07:33:33.125Z,1.60
2023-01-23T07:34:33.147Z,1.58
2023-01-23T07:35:33.103Z,1.62
2023-01-23T07:36:33.195Z,1.54
2023-01-23T07:37:33.031Z,1.60
2023-01-23T07:38:33.057Z,1.63
2023-01-23T07:39:33.021Z,1.63
2023-01-23T07:40:33.032Z,1.65
2023-01-23T07:41:32.979Z,1.65
2023-01-23T07:42:32.959Z,1.59
2023-01-23T07:43:32.914Z,1.63
2023-01-23T07:44:32.889Z,1.55
2023-01-23T07:45:32.897Z,1.62
2023-01-23T07:46:32.988Z,1.63
2023-01-23T07:47:32.824Z,1.69
2023-01-23T07:48:32.837Z,1.63
2023-01-23T07:49:32.780Z,1.62
2023-01-23T07:50:32.773Z,1.63
2023-01-23T07:51:32.841Z,1.65
2023-01-23T07:52:32.809Z,1.62
2023-01-23T07:53:32.709Z,1.66
2023-01-23T07:54:32.719Z,1.65
2023-01-23T07:55:32.666Z,1.68
2023-01-23T07:56:32.700Z,1.65
2023-01-23T07:57:32.622Z,1.63
2023-01-23T07:58:32.612Z,1.69
2023-01-23T07:59:32.574Z,1.62
2023-01-23T08:00:32.705Z,1.73
2023-01-23T08:01:32.554Z,1.65
2023-01-23T08:02:32.577Z,1.66
2023-01-23T08:03:32.535Z,1.66
2023-01-23T08:04:32.474Z,1.62
2023-01-23T08:05:32.444Z,1.66
2023-01-23T08:06:32.424Z,1.69
2023-01-23T08:07:32.411Z,1.63
2023-01-23T08:08:32.470Z,1.65
2023-01-23T08:09:32.366Z,1.63
2023-01-23T08:10:32.348Z,1.70
2023-01-23T08:11:34.368Z,1.66
2023-01-23T08:12:32.303Z,1.66
2023-01-23T08:13:32.293Z,1.68
2023-01-23T08:14:32.258Z,1.69
2023-01-23T08:15:32.238Z,1.70
2023-01-23T08:16:32.282Z,1.69
2023-01-23T08:17:32.223Z,1.72
2023-01-23T08:18:32.243Z,1.79
2023-01-23T08:19:32.200Z,1.73
2023-01-23T08:20:32.130Z,1.81
2023-01-23T08:21:32.123Z,1.79
2023-01-23T08:22:32.114Z,1.77
2023-01-23T08:23:32.080Z,1.70
2023-01-23T08:24:32.053Z,1.76
2023-01-23T08:25:32.054Z,1.76
2023-01-23T08:26:32.014Z,1.70
2023-01-23T08:27:31.999Z,1.76
2023-01-23T08:28:31.974Z,1.77
2023-01-23T08:29:31.986Z,1.79
2023-01-23T08:30:32.022Z,1.84
2023-01-23T08:31:31.982Z,1.87
2023-01-23T08:32:31.940Z,1.79
2023-01-23T08:33:31.929Z,1.77
2023-01-23T08:34:31.841Z,1.73
2023-01-23T08:35:31.827Z,1.88
2023-01-23T08:36:31.850Z,1.83
2023-01-23T08:37:31.837Z,1.87
2023-01-23T08:38:31.815Z,1.69
2023-01-23T08:39:31.740Z,1.72
2023-01-23T08:40:31.828Z,1.81
2023-01-23T08:41:31.742Z,1.88
2023-01-23T08:42:31.721Z,1.79
2023-01-23T08:43:31.658Z,1.86
2023-01-23T08:44:31.739Z,1.80
2023-01-23T08:45:31.634Z,1.86
2023-01-23T08:46:31.595Z,1.79
2023-01-23T08:47:31.597Z,1.81
2023-01-23T08:48:31.571Z,1.83
2023-01-23T08:49:31.706Z,1.81
2023-01-23T08:50:31.574Z,1.88
2023-01-23T08:51:31.616Z,1.90
2023-01-23T08:52:31.558Z,1.83
2023-01-23T08:53:31.489Z,1.84
2023-01-23T08:54:31.497Z,1.83
2023-01-23T08:55:31.573Z,1.83
2023-01-23T08:56:31.470Z,1.88
2023-01-23T08:57:31.508Z,1.84
2023-01-23T08:58:31.437Z,1.84
2023-01-23T08:59:31.377Z,1.86
2023-01-23T09:00:31.460Z,1.88
2023-01-23T09:01:31.410Z,1.95
2023-01-23T09:02:31.452Z,1.98
2023-01-23T09:03:31.306Z,2.00
2023-01-23T09:04:31.400Z,1.99
2023-01-23T09:05:31.309Z,2.00
2023-01-23T09:06:31.285Z,1.88
2023-01-23T09:07:31.337Z,1.84
2023-01-23T09:08:31.196Z,1.90
2023-01-23T09:09:31.196Z,1.86
2023-01-23T09:10:31.089Z,1.87
2023-01-23T09:11:31.199Z,1.90
2023-01-23T09:12:31.162Z,1.90
2023-01-23T09:13:31.089Z,1.95
2023-01-23T09:14:31.084Z,1.86
2023-01-23T09:15:31.101Z,1.99
2023-01-23T09:16:31.114Z,2.00
2023-01-23T09:17:31.085Z,1.91
2023-01-23T09:18:31.057Z,1.98
2023-01-23T09:19:30.995Z,1.98
2023-01-23T09:20:30.901Z,1.98
2023-01-23T09:21:30.916Z,1.98
2023-01-23T09:22:30.972Z,1.95
2023-01-23T09:23:30.938Z,2.00
2023-01-23T09:24:30.949Z,2.06
2023-01-23T09:25:30.846Z,2.02
2023-01-23T09:26:30.823Z,1.98
2023-01-23T09:27:30.818Z,2.06
2023-01-23T09:28:30.823Z,1.99
2023-01-23T09:29:30.772Z,2.02
2023-01-23T09:30:30.729Z,1.98
2023-01-23T09:31:30.701Z,2.00
2023-01-23T09:32:30.659Z,1.99
2023-01-23T09:33:30.630Z,2.03
2023-01-23T09:34:30.611Z,1.93
2023-01-23T09:35:30.640Z,2.02
2023-01-23T09:36:42.405Z,2.05
2023-01-23T09:37:30.637Z,2.03
2023-01-23T09:38:30.590Z,2.05
2023-01-23T09:39:30.497Z,1.99
2023-01-23T09:40:30.561Z,2.03
2023-01-23T09:41:30.463Z,2.05
2023-01-23T09:42:30.535Z,1.98
2023-01-23T09:43:30.483Z,2.05
2023-01-23T09:44:30.476Z,2.00
2023-01-23T09:45:30.409Z,1.99
2023-01-23T09:46:30.352Z,1.93
2023-01-23T09:47:30.421Z,2.02
2023-01-23T09:48:30.314Z,2.03
2023-01-23T09:49:30.433Z,2.09
2023-01-23T09:50:30.295Z,2.07
2023-01-23T09:51:30.246Z,2.07
2023-01-23T09:52:30.230Z,2.14
2023-01-23T09:53:30.205Z,2.12
2023-01-23T09:54:30.232Z,2.09
2023-01-23T09:55:30.171Z,2.07
2023-01-23T09:56:30.158Z,2.10
2023-01-23T09:57:30.145Z,2.09
2023-01-23T09:58:30.103Z,2.02
2023-01-23T09:59:30.082Z,2.03
2023-01-23T10:00:30.139Z,1.99
2023-01-23T10:01:30.115Z,2.06
2023-01-23T10:02:30.086Z,2.06
2023-01-23T10:03:30.044Z,1.99
2023-01-23T10:04:30.000Z,1.98
2023-01-23T10:05:29.974Z,1.93
2023-01-23T10:06:29.990Z,2.06
2023-01-23T10:07:29.938Z,2.07
2023-01-23T10:08:29.898Z,2.02
2023-01-23T10:09:29.891Z,2.06
2023-01-23T10:10:29.863Z,2.09
2023-01-23T10:11:29.860Z,2.14
2023-01-23T10:12:29.844Z,2.07
2023-01-23T10:13:29.817Z,2.18
2023-01-23T10:14:29.783Z,2.17
2023-01-23T10:15:29.759Z,2.02
2023-01-23T10:16:41.310Z,2.06
2023-01-23T10:17:29.777Z,2.05
2023-01-23T10:18:29.692Z,2.05
2023-01-23T10:19:29.674Z,1.98
2023-01-23T10:20:29.728Z,2.05
2023-01-23T10:21:29.629Z,2.02
2023-01-23T10:22:29.624Z,1.93
2023-01-23T10:23:29.661Z,2.05
2023-01-23T10:24:30.289Z,2.07
2023-01-23T10:25:29.554Z,2.09
2023-01-23T10:26:31.580Z,2.12
2023-01-23T10:27:29.505Z,2.20
2023-01-23T10:28:29.483Z,2.10
2023-01-23T10:29:29.477Z,2.18
2023-01-23T10:30:29.481Z,2.16
2023-01-23T10:31:29.506Z,2.16
2023-01-23T10:32:29.484Z,2.14
2023-01-23T10:33:29.396Z,2.12
2023-01-23T10:34:29.385Z,2.21
2023-01-23T10:35:29.377Z,2.14
2023-01-23T10:36:41.832Z,2.20
2023-01-23T10:37:31.452Z,2.12
2023-01-23T10:38:29.275Z,2.16
2023-01-23T10:39:29.269Z,2.23
2023-01-23T10:40:29.237Z,2.23
2023-01-23T10:41:29.217Z,2.28
2023-01-23T10:42:29.348Z,2.34
2023-01-23T10:43:29.200Z,2.30
2023-01-23T10:44:29.166Z,2.30
2023-01-23T10:45:29.136Z,2.31
2023-01-23T10:46:29.218Z,2.31
2023-01-23T10:47:32.813Z,2.34
2023-01-23T10:48:29.150Z,2.35
2023-01-23T10:49:29.074Z,2.38
2023-01-23T10:50:29.027Z,2.38
2023-01-23T10:51:29.089Z,2.39
2023-01-23T10:52:29.005Z,2.42
2023-01-23T10:53:29.009Z,2.39
2023-01-23T10:54:32.366Z,2.36
2023-01-23T10:55:28.929Z,2.39
2023-01-23T10:56:28.919Z,2.38
2023-01-23T10:57:28.891Z,2.36
2023-01-23T10:58:28.921Z,2.41
2023-01-23T10:59:28.847Z,2.38
2023-01-23T11:00:28.834Z,2.41
2023-01-23T11:01:28.833Z,2.38
2023-01-23T11:02:28.936Z,2.39
2023-01-23T11:03:28.780Z,2.38
2023-01-23T11:04:28.864Z,2.35
2023-01-23T11:05:28.737Z,2.38
2023-01-23T11:06:28.702Z,2.39
2023-01-23T11:07:28.692Z,2.48
2023-01-23T11:08:28.662Z,2.43
2023-01-23T11:09:28.647Z,2.48
2023-01-23T11:10:28.659Z,2.63
2023-01-23T11:11:28.605Z,2.52
2023-01-23T11:12:28.578Z,2.59
2023-01-23T11:13:28.562Z,2.59
2023-01-23T11:14:28.541Z,2.61
2023-01-23T11:15:28.604Z,2.57
2023-01-23T11:16:28.514Z,2.61
2023-01-23T11:17:28.489Z,2.46
2023-01-23T11:18:28.495Z,2.45
2023-01-23T11:19:28.443Z,2.56
2023-01-23T11:20:28.540Z,2.63
2023-01-23T11:21:28.442Z,2.57
2023-01-23T11:22:28.382Z,2.61
2023-01-23T11:23:28.378Z,2.60
2023-01-23T11:24:39.037Z,2.69
2023-01-23T11:25:28.326Z,2.64
2023-01-23T11:26:28.342Z,2.64
2023-01-23T11:27:28.277Z,2.72
2023-01-23T11:28:28.264Z,2.64
2023-01-23T11:29:28.247Z,2.64
2023-01-23T11:30:28.226Z,2.71
2023-01-23T11:31:28.308Z,2.67
2023-01-23T11:32:28.291Z,2.71
2023-01-23T11:33:28.161Z,2.78
2023-01-23T11:34:28.160Z,2.84
2023-01-23T11:35:28.162Z,2.84
2023-01-23T11:36:28.411Z,2.90
2023-01-23T11:37:28.080Z,2.82
2023-01-23T11:38:31.356Z,2.85
2023-01-23T11:39:28.036Z,2.77
2023-01-23T11:40:28.024Z,2.82
2023-01-23T11:41:28.011Z,2.74
2023-01-23T11:42:28.715Z,2.84
2023-01-23T11:43:27.976Z,2.77
2023-01-23T11:44:30.072Z,2.77
2023-01-23T11:45:27.921Z,2.87
2023-01-23T11:46:27.939Z,2.78
2023-01-23T11:47:28.155Z,2.84
2023-01-23T11:48:28.200Z,2.81
2023-01-23T11:49:27.857Z,2.79
2023-01-23T11:50:27.821Z,2.82
2023-01-23T11:51:27.851Z,2.82
2023-01-23T11:52:27.869Z,2.69
2023-01-23T11:53:40.819Z,2.69
2023-01-23T11:54:27.786Z,2.66
2023-01-23T11:55:27.726Z,2.61
2023-01-23T11:56:27.701Z,2.61
2023-01-23T11:57:27.678Z,2.66
2023-01-23T11:58:27.674Z,2.67
2023-01-23T11:59:27.652Z,2.72
2023-01-23T12:00:27.622Z,2.67
2023-01-23T12:01:27.610Z,2.56
2023-01-23T12:02:27.675Z,2.60
2023-01-23T12:03:27.786Z,2.56
2023-01-23T12:04:27.550Z,2.54
2023-01-23T12:05:27.531Z,2.48
2023-01-23T12:06:27.499Z,2.49
2023-01-23T12:07:27.486Z,2.49
2023-01-23T12:08:27.582Z,2.52
2023-01-23T12:09:27.454Z,2.48
2023-01-23T12:10:27.593Z,2.43
2023-01-23T12:11:27.404Z,2.48
2023-01-23T12:12:27.392Z,2.45
2023-01-23T12:13:27.363Z,2.49
2023-01-23T12:14:27.343Z,2.38
2023-01-23T12:15:27.355Z,2.36
2023-01-23T12:16:27.363Z,2.45
2023-01-23T12:17:27.280Z,2.48
2023-01-23T12:18:27.257Z,2.54
2023-01-23T12:19:27.268Z,2.36
2023-01-23T12:20:27.221Z,2.38
2023-01-23T12:21:27.254Z,2.24
2023-01-23T12:22:27.180Z,2.36
2023-01-23T12:23:27.178Z,2.36
2023-01-23T12:24:27.217Z,2.27
2023-01-23T12:25:27.119Z,2.34
2023-01-23T12:26:27.096Z,2.42
2023-01-23T12:27:27.116Z,2.38
2023-01-23T12:28:27.065Z,2.49
2023-01-23T12:29:27.036Z,2.46
2023-01-23T12:30:27.025Z,2.52
2023-01-23T12:31:27.126Z,2.53
2023-01-23T12:32:27.014Z,2.49
2023-01-23T12:33:26.955Z,2.48
2023-01-23T12:34:26.941Z,2.52
2023-01-23T12:35:26.918Z,2.38
2023-01-23T12:36:28.734Z,2.35
2023-01-23T12:37:30.701Z,2.45
2023-01-23T12:38:26.966Z,2.52
2023-01-23T12:39:26.938Z,2.39
2023-01-23T12:40:26.960Z,2.39
2023-01-23T12:41:26.824Z,2.38
2023-01-23T12:42:26.899Z,2.49
2023-01-23T12:43:26.858Z,2.46
2023-01-23T12:44:26.884Z,2.39
2023-01-23T12:45:26.763Z,2.49
2023-01-23T12:46:26.928Z,2.48
2023-01-23T12:47:26.700Z,2.39
2023-01-23T12:48:26.792Z,2.48
2023-01-23T12:49:26.808Z,2.38
2023-01-23T12:50:26.702Z,2.49
2023-01-23T12:51:26.766Z,2.49
2023-01-23T12:52:26.641Z,2.45
2023-01-23T12:53:26.675Z,2.45
2023-01-23T12:54:26.665Z,2.43
2023-01-23T12:55:26.917Z,2.54
2023-01-23T12:56:26.630Z,2.49
2023-01-23T12:57:34.702Z,2.42
2023-01-23T12:58:26.779Z,2.52
2023-01-23T12:59:26.638Z,2.38
2023-01-23T13:00:26.420Z,2.39
2023-01-23T13:01:26.405Z,2.45
2023-01-23T13:02:26.400Z,2.41
2023-01-23T13:03:31.252Z,2.36
2023-01-23T13:04:26.336Z,2.36
2023-01-23T13:05:26.364Z,2.38
2023-01-23T13:06:26.309Z,2.25
2023-01-23T13:07:26.306Z,2.41
2023-01-23T13:08:27.894Z,2.38
2023-01-23T13:09:26.442Z,2.46
2023-01-23T13:10:26.268Z,2.39
2023-01-23T13:11:26.293Z,2.30
2023-01-23T13:12:26.298Z,2.31
2023-01-23T13:13:26.215Z,2.30
2023-01-23T13:14:32.837Z,2.28
2023-01-23T13:15:39.215Z,2.34
2023-01-23T13:16:26.121Z,2.36
2023-01-23T13:17:26.068Z,2.49
2023-01-23T13:18:26.149Z,2.48