createdAt,value
2017-06-19T00:00:56.397Z,0
2017-06-19T00:02:05.359Z,0
2017-06-19T00:03:14.325Z,0
2017-06-19T00:04:23.281Z,0
2017-06-19T00:05:32.378Z,0
2017-06-19T00:06:41.342Z,0
2017-06-19T00:07:50.299Z,0
2017-06-19T00:08:59.255Z,0
2017-06-19T00:10:08.300Z,0
2017-06-19T00:11:17.258Z,0
2017-06-19T00:12:26.212Z,0
2017-06-19T00:13:35.167Z,0
2017-06-19T00:14:44.125Z,0
2017-06-19T00:15:53.181Z,0
2017-06-19T00:17:02.228Z,0
2017-06-19T00:18:11.188Z,0
2017-06-19T00:19:20.150Z,0
2017-06-19T00:20:29.110Z,0
2017-06-19T00:21:38.067Z,0
2017-06-19T00:22:47.075Z,0
2017-06-19T00:23:56.034Z,0
2017-06-19T00:25:04.993Z,0
2017-06-19T00:26:13.958Z,0
2017-06-19T00:27:22.927Z,0
2017-06-19T00:28:31.936Z,0
2017-06-19T00:29:41.221Z,0
2017-06-19T00:30:50.180Z,0
2017-06-19T00:31:59.137Z,0
2017-06-19T00:33:08.095Z,0
2017-06-19T00:34:17.109Z,0
2017-06-19T00:35:26.072Z,0
2017-06-19T00:36:35.034Z,0
2017-06-19T00:37:43.992Z,0
2017-06-19T00:38:52.951Z,0
2017-06-19T00:40:01.911Z,0
2017-06-19T00:41:10.869Z,0
2017-06-19T00:42:19.833Z,0
2017-06-19T00:43:28.799Z,0
2017-06-19T00:44:37.843Z,0
2017-06-19T00:45:46.889Z,0
2017-06-19T00:46:55.852Z,0
2017-06-19T00:48:04.812Z,0
2017-06-19T00:49:13.770Z,0
2017-06-19T00:50:22.734Z,0
2017-06-19T00:51:31.827Z,0
2017-06-19T00:52:40.789Z,0
2017-06-19T00:53:49.744Z,0
2017-06-19T00:54:58.738Z,0
2017-06-19T00:56:07.696Z,0
2017-06-19T00:57:16.657Z,0
2017-06-19T00:58:25.614Z,0
2017-06-19T00:59:34.575Z,0
2017-06-19T01:00:43.530Z,0
2017-06-19T01:01:52.490Z,0
2017-06-19T01:03:01.502Z,0
2017-06-19T01:04:10.549Z,0
2017-06-19T01:05:19.505Z,0
2017-06-19T01:06:28.463Z,0
2017-06-19T01:07:37.512Z,0
2017-06-19T01:08:46.519Z,0
2017-06-19T01:09:55.472Z,0
2017-06-19T01:11:04.429Z,0
2017-06-19T01:12:13.715Z,0
2017-06-19T01:13:22.680Z,0
2017-06-19T01:14:31.696Z,0
2017-06-19T01:15:40.659Z,0
2017-06-19T01:16:49.705Z,0
2017-06-19T01:17:58.661Z,0
2017-06-19T01:19:07.616Z,0
2017-06-19T01:20:16.625Z,0
2017-06-19T01:21:25.581Z,0
2017-06-19T01:22:34.539Z,0
2017-06-19T01:23:43.497Z,0
2017-06-19T01:24:52.462Z,0
2017-06-19T01:26:01.477Z,0
2017-06-19T01:27:10.442Z,0
2017-06-19T01:28:19.399Z,0
2017-06-19T01:29:28.355Z,0
2017-06-19T01:30:37.313Z,0
2017-06-19T01:31:46.647Z,0
2017-06-19T01:32:55.604Z,0
2017-06-19T01:34:04.563Z,0
2017-06-19T01:35:13.519Z,0
2017-06-19T01:36:22.477Z,0
2017-06-19T01:37:31.488Z,0
2017-06-19T01:38:40.445Z,0
2017-06-19T01:39:49.400Z,0
2017-06-19T01:40:58.363Z,0
2017-06-19T01:42:07.318Z,0
2017-06-19T01:43:16.330Z,0
2017-06-19T01:44:25.290Z,0
2017-06-19T01:45:34.250Z,0
2017-06-19T01:46:43.215Z,0
2017-06-19T01:47:52.171Z,0
2017-06-19T01:49:01.181Z,0
2017-06-19T01:50:10.141Z,0
2017-06-19T01:51:19.096Z,0
2017-06-19T01:52:28.380Z,0
2017-06-19T01:53:37.335Z,0
2017-06-19T01:54:46.427Z,0
2017-06-19T01:55:55.391Z,0
2017-06-19T01:57:04.356Z,0
2017-06-19T01:58:13.316Z,0
2017-06-19T01:59:22.274Z,0
2017-06-19T02:00:31.279Z,0
2017-06-19T02:01:40.240Z,0
2017-06-19T02:02:49.200Z,0
2017-06-19T02:03:58.162Z,0
2017-06-19T02:05:07.123Z,0
2017-06-19T02:06:16.090Z,0
2017-06-19T02:07:25.048Z,0
2017-06-19T02:08:34.007Z,0
2017-06-19T02:09:42.981Z,0
2017-06-19T02:10:51.939Z,0
2017-06-19T02:12:00.899Z,0
2017-06-19T02:13:09.859Z,0
2017-06-19T02:14:18.819Z,0
2017-06-19T02:15:27.775Z,0
2017-06-19T02:16:36.732Z,0
2017-06-19T02:17:45.693Z,0
2017-06-19T02:18:54.650Z,0
2017-06-19T02:20:03.603Z,0
2017-06-19T02:21:12.565Z,0
2017-06-19T02:22:21.528Z,0
2017-06-19T02:23:30.489Z,0
2017-06-19T02:24:39.451Z,0
2017-06-19T02:25:48.409Z,0
2017-06-19T02:26:57.456Z,0
2017-06-19T02:28:06.418Z,0
2017-06-19T02:29:15.428Z,0
2017-06-19T02:30:24.389Z,0
2017-06-19T02:31:33.681Z,0
2017-06-19T02:32:42.636Z,0
2017-06-19T02:33:51.603Z,0
2017-06-19T02:35:00.611Z,0
2017-06-19T02:36:09.568Z,0
2017-06-19T02:37:18.613Z,0
2017-06-19T02:38:27.574Z,0
2017-06-19T02:39:36.542Z,0
2017-06-19T02:40:45.550Z,0
2017-06-19T02:41:54.518Z,0
2017-06-19T02:43:03.478Z,0
2017-06-19T02:44:12.439Z,0
2017-06-19T02:45:21.399Z,0
2017-06-19T02:46:30.404Z,0
2017-06-19T02:47:39.449Z,0
2017-06-19T02:48:48.493Z,0
2017-06-19T02:49:57.447Z,0
2017-06-19T02:51:06.403Z,0
2017-06-19T02:52:15.414Z,0
2017-06-19T02:53:24.459Z,0
2017-06-19T02:54:33.425Z,0
2017-06-19T02:55:42.382Z,0
2017-06-19T02:56:51.343Z,0
2017-06-19T02:58:00.299Z,0
2017-06-19T02:59:09.255Z,0
2017-06-19T03:00:18.219Z,0
2017-06-19T03:01:27.173Z,0
2017-06-19T03:02:36.131Z,0
2017-06-19T03:03:45.091Z,0
2017-06-19T03:04:54.049Z,0
2017-06-19T03:06:03.007Z,0
2017-06-19T03:07:11.967Z,0
2017-06-19T03:08:20.919Z,0
2017-06-19T03:09:29.927Z,0
2017-06-19T03:10:38.976Z,0
2017-06-19T03:11:47.934Z,0
2017-06-19T03:12:56.892Z,0
2017-06-19T03:14:05.856Z,0
2017-06-19T03:15:14.865Z,0
2017-06-19T03:16:23.828Z,0
2017-06-19T03:17:32.880Z,0
2017-06-19T03:18:41.842Z,0
2017-06-19T03:19:50.795Z,0
2017-06-19T03:20:59.802Z,0
2017-06-19T03:22:08.768Z,0
2017-06-19T03:23:17.725Z,5
2017-06-19T03:24:26.680Z,5
2017-06-19T03:25:35.637Z,5
2017-06-19T03:26:44.724Z,5
2017-06-19T03:27:53.684Z,5
2017-06-19T03:29:02.643Z,5
2017-06-19T03:30:11.603Z,5
2017-06-19T03:31:20.565Z,5
2017-06-19T03:32:29.526Z,5
2017-06-19T03:33:38.808Z,5
2017-06-19T03:34:47.769Z,5
2017-06-19T03:35:56.727Z,5
2017-06-19T03:37:05.684Z,5
2017-06-19T03:38:14.693Z,5
2017-06-19T03:39:23.650Z,5
2017-06-19T03:40:32.606Z,5
2017-06-19T03:41:41.566Z,5
2017-06-19T03:42:50.522Z,5
2017-06-19T03:43:59.525Z,5
2017-06-19T03:45:08.484Z,5
2017-06-19T03:46:17.443Z,5
2017-06-19T03:47:26.400Z,5
2017-06-19T03:48:35.362Z,5
2017-06-19T03:49:44.376Z,5
2017-06-19T03:50:53.659Z,5
2017-06-19T03:52:02.616Z,5
2017-06-19T03:53:11.577Z,5
2017-06-19T03:54:20.534Z,5
2017-06-19T03:55:29.494Z,10
2017-06-19T03:56:38.459Z,10
2017-06-19T03:57:47.416Z,10
2017-06-19T03:58:56.696Z,10
2017-06-19T04:00:05.656Z,10
2017-06-19T04:01:14.705Z,10
2017-06-19T04:02:23.661Z,10
2017-06-19T04:03:32.656Z,10
2017-06-19T04:04:41.612Z,10
2017-06-19T04:05:50.769Z,10
2017-06-19T04:06:59.782Z,10
2017-06-19T04:08:08.743Z,10
2017-06-19T04:09:17.705Z,10
2017-06-19T04:10:26.705Z,10
2017-06-19T04:11:35.996Z,10
2017-06-19T04:12:45.000Z,10
2017-06-19T04:13:53.959Z,10
2017-06-19T04:15:02.917Z,10
2017-06-19T04:16:11.878Z,10
2017-06-19T04:17:20.837Z,10
2017-06-19T04:18:29.844Z,10
2017-06-19T04:19:38.803Z,10
2017-06-19T04:20:47.763Z,10
2017-06-19T04:21:56.810Z,10
2017-06-19T04:23:06.096Z,10
2017-06-19T04:24:15.054Z,10
2017-06-19T04:25:24.008Z,10
2017-06-19T04:26:32.968Z,15
2017-06-19T04:27:41.933Z,15
2017-06-19T04:28:50.934Z,15
2017-06-19T04:29:59.891Z,15
2017-06-19T04:31:08.968Z,15
2017-06-19T04:32:17.941Z,15
2017-06-19T04:33:26.907Z,15
2017-06-19T04:34:35.867Z,15
2017-06-19T04:35:44.821Z,15
2017-06-19T04:36:53.797Z,15
2017-06-19T04:38:02.763Z,15
2017-06-19T04:39:11.724Z,15
2017-06-19T04:40:20.683Z,15
2017-06-19T04:41:29.640Z,15
2017-06-19T04:42:38.597Z,15
2017-06-19T04:43:47.560Z,15
2017-06-19T04:44:56.520Z,15
2017-06-19T04:46:05.482Z,15
2017-06-19T04:47:14.470Z,15
2017-06-19T04:48:23.435Z,15
2017-06-19T04:49:32.390Z,15
2017-06-19T04:50:41.351Z,15
2017-06-19T04:51:50.309Z,20
2017-06-19T04:52:59.333Z,20
2017-06-19T04:54:08.289Z,20
2017-06-19T04:55:17.245Z,20
2017-06-19T04:56:26.245Z,20
2017-06-19T04:57:35.204Z,20
2017-06-19T04:58:44.542Z,20
2017-06-19T04:59:53.827Z,20
2017-06-19T05:01:02.788Z,20
2017-06-19T05:02:11.751Z,20
2017-06-19T05:03:20.712Z,20
2017-06-19T05:04:29.672Z,20
2017-06-19T05:05:38.630Z,20
2017-06-19T05:06:47.623Z,20
2017-06-19T05:07:56.593Z,20
2017-06-19T05:09:05.555Z,20
2017-06-19T05:10:14.636Z,20
2017-06-19T05:11:23.598Z,20
2017-06-19T05:12:32.558Z,20
2017-06-19T05:13:41.513Z,20
2017-06-19T05:14:50.473Z,20
2017-06-19T05:15:59.485Z,25
2017-06-19T05:17:08.446Z,25
2017-06-19T05:18:17.403Z,25
2017-06-19T05:19:26.361Z,25
2017-06-19T05:20:35.321Z,25
2017-06-19T05:21:44.280Z,25
2017-06-19T05:22:53.331Z,25
2017-06-19T05:24:02.291Z,25
2017-06-19T05:25:11.339Z,25
2017-06-19T05:26:20.298Z,25
2017-06-19T05:27:29.311Z,25
2017-06-19T05:28:38.683Z,25
2017-06-19T05:29:47.644Z,25
2017-06-19T05:30:56.599Z,25
2017-06-19T05:32:05.560Z,25
2017-06-19T05:33:14.521Z,25
2017-06-19T05:34:23.486Z,25
2017-06-19T05:35:32.446Z,25
2017-06-19T05:36:41.410Z,30
2017-06-19T05:37:50.368Z,30
2017-06-19T05:38:59.377Z,30
2017-06-19T05:40:08.334Z,30
2017-06-19T05:41:17.296Z,30
2017-06-19T05:42:26.256Z,30
2017-06-19T05:43:35.305Z,30
2017-06-19T05:44:44.319Z,30
2017-06-19T05:45:53.319Z,30
2017-06-19T05:47:02.287Z,30
2017-06-19T05:48:11.337Z,30
2017-06-19T05:49:20.294Z,30
2017-06-19T05:50:29.306Z,30
2017-06-19T05:51:38.268Z,30
2017-06-19T05:52:47.226Z,35
2017-06-19T05:53:56.358Z,40
2017-06-19T05:55:05.318Z,40
2017-06-19T05:56:14.283Z,35
2017-06-19T05:57:23.248Z,35
2017-06-19T05:58:32.220Z,35
2017-06-19T05:59:41.184Z,35
2017-06-19T06:00:50.143Z,35
2017-06-19T06:01:59.111Z,35
2017-06-19T06:03:08.400Z,35
2017-06-19T06:04:17.355Z,35
2017-06-19T06:05:26.314Z,35
2017-06-19T06:06:35.277Z,35
2017-06-19T06:07:44.293Z,35
2017-06-19T06:08:53.264Z,35
2017-06-19T06:10:02.229Z,35
2017-06-19T06:11:11.187Z,35
2017-06-19T06:12:20.147Z,35
2017-06-19T06:13:29.108Z,35
2017-06-19T06:14:38.066Z,35
2017-06-19T06:15:47.096Z,35
2017-06-19T06:16:56.063Z,35
2017-06-19T06:18:05.021Z,35
2017-06-19T06:19:13.987Z,35
2017-06-19T06:20:22.948Z,55
2017-06-19T06:21:31.911Z,110
2017-06-19T06:22:40.880Z,110
2017-06-19T06:23:49.842Z,150
2017-06-19T06:24:58.852Z,200
2017-06-19T06:26:07.815Z,175
2017-06-19T06:27:16.780Z,85
2017-06-19T06:28:25.827Z,40
2017-06-19T06:29:34.789Z,40
2017-06-19T06:30:43.795Z,40
2017-06-19T06:31:52.842Z,40
2017-06-19T06:33:01.823Z,40
2017-06-19T06:34:10.787Z,40
2017-06-19T06:35:19.748Z,40
2017-06-19T06:36:28.761Z,40
2017-06-19T06:37:37.721Z,45
2017-06-19T06:38:46.683Z,45
2017-06-19T06:39:55.641Z,45
2017-06-19T06:41:04.603Z,45
2017-06-19T06:42:13.563Z,45
2017-06-19T06:43:22.523Z,45
2017-06-19T06:44:31.486Z,45
2017-06-19T06:45:40.452Z,45
2017-06-19T06:46:49.450Z,45
2017-06-19T06:47:58.472Z,45
2017-06-19T06:49:07.438Z,45
2017-06-19T06:50:16.400Z,45
2017-06-19T06:51:25.362Z,45
2017-06-19T06:52:34.329Z,45
2017-06-19T06:53:43.347Z,45
2017-06-19T06:54:52.311Z,45
2017-06-19T06:56:01.273Z,45
2017-06-19T06:57:10.322Z,50
2017-06-19T06:58:19.278Z,50
2017-06-19T06:59:28.288Z,50
2017-06-19T07:00:37.248Z,50
2017-06-19T07:01:46.247Z,50
2017-06-19T07:02:55.209Z,50
2017-06-19T07:04:04.494Z,50
2017-06-19T07:05:13.507Z,50
2017-06-19T07:06:22.797Z,50
2017-06-19T07:07:31.756Z,55
2017-06-19T07:08:40.803Z,50
2017-06-19T07:09:49.848Z,55
2017-06-19T07:10:58.808Z,55
2017-06-19T07:12:07.762Z,55
2017-06-19T07:13:16.719Z,55
2017-06-19T07:14:25.767Z,55
2017-06-19T07:15:34.727Z,55
2017-06-19T07:16:43.691Z,55
2017-06-19T07:17:52.654Z,60
2017-06-19T07:19:01.618Z,60
2017-06-19T07:20:10.579Z,55
2017-06-19T07:21:19.540Z,55
2017-06-19T07:22:28.892Z,55
2017-06-19T07:23:37.855Z,55
2017-06-19T07:24:46.900Z,55
2017-06-19T07:25:55.860Z,55
2017-06-19T07:27:04.828Z,65
2017-06-19T07:28:14.045Z,60
2017-06-19T07:29:23.006Z,60
2017-06-19T07:30:31.972Z,65
2017-06-19T07:31:40.934Z,65
2017-06-19T07:32:49.892Z,65
2017-06-19T07:33:59.107Z,35
2017-06-19T07:35:08.068Z,35
2017-06-19T07:36:17.027Z,60
2017-06-19T07:37:25.989Z,55
2017-06-19T07:38:34.951Z,65
2017-06-19T07:39:44.213Z,35
2017-06-19T07:40:53.175Z,30
2017-06-19T07:42:02.135Z,30
2017-06-19T07:43:11.093Z,30
2017-06-19T07:44:20.063Z,35
2017-06-19T07:45:29.648Z,45
2017-06-19T07:46:38.610Z,70
2017-06-19T07:47:47.572Z,45
2017-06-19T07:48:56.532Z,55
2017-06-19T07:50:05.582Z,75
2017-06-19T07:51:14.792Z,75
2017-06-19T07:52:23.751Z,70
2017-06-19T07:53:32.713Z,70
2017-06-19T07:54:41.692Z,70
2017-06-19T07:55:50.654Z,70
2017-06-19T07:57:00.005Z,65
2017-06-19T07:58:08.973Z,65
2017-06-19T07:59:17.934Z,70
2017-06-19T08:00:26.901Z,90
2017-06-19T08:01:35.860Z,90
2017-06-19T08:02:45.398Z,100
2017-06-19T08:03:54.356Z,100
2017-06-19T08:05:03.319Z,70
2017-06-19T08:06:12.283Z,85
2017-06-19T08:07:21.249Z,80
2017-06-19T08:08:30.466Z,80
2017-06-19T08:09:39.428Z,85
2017-06-19T08:10:48.398Z,80
2017-06-19T08:11:57.681Z,75
2017-06-19T08:13:06.639Z,80
2017-06-19T08:14:15.849Z,70
2017-06-19T08:15:24.814Z,70
2017-06-19T08:16:33.781Z,70
2017-06-19T08:17:42.751Z,70
2017-06-19T08:18:51.753Z,70
2017-06-19T08:20:00.967Z,70
2017-06-19T08:21:09.926Z,70
2017-06-19T08:22:18.890Z,70
2017-06-19T08:23:27.855Z,70
2017-06-19T08:24:36.816Z,70
2017-06-19T08:25:46.030Z,70
2017-06-19T08:26:54.997Z,70
2017-06-19T08:28:03.965Z,70
2017-06-19T08:29:12.966Z,70
2017-06-19T08:30:21.928Z,70
2017-06-19T08:31:31.149Z,70
2017-06-19T08:32:40.121Z,70
2017-06-19T08:33:49.091Z,70
2017-06-19T08:34:58.231Z,70
2017-06-19T08:36:07.516Z,70
2017-06-19T08:37:16.778Z,70
2017-06-19T08:38:25.739Z,70
2017-06-19T08:39:34.703Z,70
2017-06-19T08:40:43.661Z,70
2017-06-19T08:41:52.623Z,80
2017-06-19T08:43:01.838Z,85
2017-06-19T08:44:11.130Z,75
2017-06-19T08:45:20.092Z,90
2017-06-19T08:46:29.054Z,90
2017-06-19T08:47:38.050Z,115
2017-06-19T08:48:47.259Z,95
2017-06-19T08:49:56.218Z,75
2017-06-19T08:51:05.183Z,85
2017-06-19T08:52:14.153Z,95
2017-06-19T08:53:23.114Z,90
2017-06-19T08:54:32.325Z,95
2017-06-19T08:55:41.379Z,105
2017-06-19T08:56:50.342Z,120
2017-06-19T08:57:59.631Z,110
2017-06-19T08:59:08.595Z,110
2017-06-19T09:00:17.855Z,110
2017-06-19T09:01:26.823Z,100
2017-06-19T09:02:35.841Z,125
2017-06-19T09:03:45.138Z,110
2017-06-19T09:04:54.096Z,95
2017-06-19T09:06:03.363Z,90
2017-06-19T09:07:12.410Z,100
2017-06-19T09:08:21.376Z,85
2017-06-19T09:09:30.341Z,80
2017-06-19T09:10:39.307Z,80
2017-06-19T09:11:48.568Z,75
2017-06-19T09:12:57.534Z,75
2017-06-19T09:14:06.499Z,75
2017-06-19T09:15:15.464Z,80
2017-06-19T09:16:24.768Z,80
2017-06-19T09:17:34.019Z,80
2017-06-19T09:18:42.980Z,80
2017-06-19T09:19:51.950Z,75
2017-06-19T09:21:01.264Z,75
2017-06-19T09:22:10.229Z,75
2017-06-19T09:23:19.503Z,75
2017-06-19T09:24:28.463Z,75
2017-06-19T09:25:37.430Z,70
2017-06-19T09:26:46.414Z,70
2017-06-19T09:27:55.378Z,70
2017-06-19T09:29:04.640Z,70
2017-06-19T09:30:13.604Z,70
2017-06-19T09:31:22.565Z,70
2017-06-19T09:32:31.528Z,70
2017-06-19T09:33:40.498Z,70
2017-06-19T09:34:49.716Z,75
2017-06-19T09:35:59.025Z,75
2017-06-19T09:37:07.991Z,75
2017-06-19T09:38:16.963Z,75
2017-06-19T09:39:25.937Z,75
2017-06-19T09:40:35.203Z,75
2017-06-19T09:41:44.168Z,80
2017-06-19T09:42:53.130Z,75
2017-06-19T09:44:02.092Z,70
2017-06-19T09:45:11.057Z,70
2017-06-19T09:46:20.270Z,70
2017-06-19T09:47:29.560Z,70
2017-06-19T09:48:38.522Z,75
2017-06-19T09:49:47.486Z,75
2017-06-19T09:50:56.446Z,75
2017-06-19T09:52:05.662Z,75
2017-06-19T09:53:14.623Z,55
2017-06-19T09:54:23.584Z,75
2017-06-19T09:55:32.550Z,75
2017-06-19T09:56:41.523Z,75
2017-06-19T09:57:50.741Z,75
2017-06-19T09:58:59.709Z,80
2017-06-19T10:00:08.676Z,80
2017-06-19T10:01:17.958Z,55
2017-06-19T10:02:26.936Z,55
2017-06-19T10:03:36.203Z,90
2017-06-19T10:04:45.163Z,100
2017-06-19T10:05:54.127Z,105
2017-06-19T10:07:03.095Z,100
2017-06-19T10:08:12.059Z,90
2017-06-19T10:09:21.267Z,85
2017-06-19T10:10:30.235Z,85
2017-06-19T10:11:39.205Z,85
2017-06-19T10:12:48.168Z,80
2017-06-19T10:13:57.138Z,85
2017-06-19T10:15:06.356Z,85
2017-06-19T10:16:15.644Z,85
2017-06-19T10:17:24.619Z,70
2017-06-19T10:18:33.585Z,70
2017-06-19T10:19:42.556Z,50
2017-06-19T10:20:52.115Z,75
2017-06-19T10:22:01.400Z,45
2017-06-19T10:23:10.369Z,50
2017-06-19T10:24:19.354Z,55
2017-06-19T10:25:28.323Z,70
2017-06-19T10:26:37.538Z,65
2017-06-19T10:27:46.501Z,90
2017-06-19T10:28:55.465Z,85
2017-06-19T10:30:04.433Z,90
2017-06-19T10:31:13.399Z,90
2017-06-19T10:32:22.668Z,90
2017-06-19T10:33:31.645Z,90
2017-06-19T10:34:40.609Z,90
2017-06-19T10:35:49.579Z,80
2017-06-19T10:36:58.877Z,80
2017-06-19T10:38:08.145Z,80
2017-06-19T10:39:17.431Z,80
2017-06-19T10:40:26.399Z,80
2017-06-19T10:41:35.700Z,80
2017-06-19T10:42:44.662Z,75
2017-06-19T10:43:53.928Z,75
2017-06-19T10:45:02.890Z,75
2017-06-19T10:46:12.198Z,75
2017-06-19T10:47:21.161Z,75
2017-06-19T10:48:30.123Z,75
2017-06-19T10:49:39.390Z,75
2017-06-19T10:50:48.437Z,70
2017-06-19T10:51:57.400Z,80
2017-06-19T10:53:06.365Z,80
2017-06-19T10:54:15.328Z,80
2017-06-19T10:55:24.539Z,75
2017-06-19T10:56:33.518Z,75
2017-06-19T10:57:42.479Z,75
2017-06-19T10:58:51.762Z,75
2017-06-19T11:00:00.728Z,75
2017-06-19T11:01:09.945Z,75
2017-06-19T11:02:18.910Z,75
2017-06-19T11:03:27.870Z,75
2017-06-19T11:04:36.830Z,75
2017-06-19T11:05:45.796Z,65
2017-06-19T11:06:55.329Z,85
2017-06-19T11:08:04.289Z,80
2017-06-19T11:09:13.251Z,70
2017-06-19T11:10:22.214Z,85
2017-06-19T11:11:31.178Z,80
2017-06-19T11:12:40.443Z,80
2017-06-19T11:13:49.405Z,85
2017-06-19T11:14:58.368Z,85
2017-06-19T11:16:07.330Z,90
2017-06-19T11:17:16.291Z,90
2017-06-19T11:18:25.503Z,90
2017-06-19T11:19:34.468Z,70
2017-06-19T11:20:43.437Z,90
2017-06-19T11:21:52.404Z,85
2017-06-19T11:23:01.372Z,80
2017-06-19T11:24:10.731Z,85
2017-06-19T11:25:19.709Z,85
2017-06-19T11:26:28.677Z,85
2017-06-19T11:27:37.641Z,85
2017-06-19T11:28:46.602Z,90
2017-06-19T11:29:55.815Z,80
2017-06-19T11:31:04.783Z,80
2017-06-19T11:32:14.071Z,85
2017-06-19T11:33:23.028Z,90
2017-06-19T11:34:31.992Z,80
2017-06-19T11:35:41.258Z,75
2017-06-19T11:36:50.224Z,70
2017-06-19T11:37:59.187Z,70
2017-06-19T11:39:08.153Z,70
2017-06-19T11:40:17.115Z,70
2017-06-19T11:41:26.333Z,75
2017-06-19T11:42:35.296Z,75
2017-06-19T11:43:44.264Z,75
2017-06-19T11:44:53.225Z,80
2017-06-19T11:46:02.198Z,85
2017-06-19T11:47:11.461Z,80
2017-06-19T11:48:20.425Z,75
2017-06-19T11:49:29.386Z,70
2017-06-19T11:50:38.353Z,65
2017-06-19T11:51:47.314Z,65
2017-06-19T11:52:56.575Z,65
2017-06-19T11:54:05.537Z,65
2017-06-19T11:55:14.500Z,65
2017-06-19T11:56:23.458Z,65
2017-06-19T11:57:32.740Z,65
2017-06-19T11:58:41.955Z,65
2017-06-19T11:59:50.926Z,65
2017-06-19T12:00:59.899Z,65
2017-06-19T12:02:08.862Z,65
2017-06-19T12:03:17.823Z,65
2017-06-19T12:04:27.087Z,65
2017-06-19T12:05:36.054Z,65
2017-06-19T12:06:45.018Z,65
2017-06-19T12:07:53.990Z,65
2017-06-19T12:09:02.961Z,65
2017-06-19T12:10:12.189Z,65
2017-06-19T12:11:21.156Z,60
2017-06-19T12:12:30.119Z,60
2017-06-19T12:13:39.084Z,65
2017-06-19T12:14:48.050Z,60
2017-06-19T12:15:57.585Z,65
2017-06-19T12:17:06.551Z,65
2017-06-19T12:18:15.521Z,65
2017-06-19T12:19:24.484Z,65
2017-06-19T12:20:33.448Z,65
2017-06-19T12:21:42.715Z,65
2017-06-19T12:22:51.688Z,65
2017-06-19T12:24:00.653Z,60
2017-06-19T12:25:09.789Z,60
2017-06-19T12:26:18.975Z,60
2017-06-19T12:27:28.263Z,60
2017-06-19T12:28:37.237Z,60
2017-06-19T12:29:46.203Z,60
2017-06-19T12:30:55.169Z,60
2017-06-19T12:32:04.134Z,60
2017-06-19T12:33:13.349Z,60
2017-06-19T12:34:22.321Z,60
2017-06-19T12:35:31.296Z,60
2017-06-19T12:36:40.263Z,60
2017-06-19T12:37:49.232Z,60
2017-06-19T12:38:58.497Z,65
2017-06-19T12:40:07.463Z,60
2017-06-19T12:41:16.426Z,65
2017-06-19T12:42:25.393Z,65
2017-06-19T12:43:34.363Z,70
2017-06-19T12:44:43.626Z,65
2017-06-19T12:45:52.591Z,65
2017-06-19T12:47:01.559Z,65
2017-06-19T12:48:10.525Z,65
2017-06-19T12:49:19.577Z,65
2017-06-19T12:50:28.845Z,65
2017-06-19T12:51:37.811Z,65
2017-06-19T12:52:46.775Z,30
2017-06-19T12:53:55.741Z,45
2017-06-19T12:55:05.029Z,55
2017-06-19T12:56:14.246Z,65
2017-06-19T12:57:23.214Z,65
2017-06-19T12:58:32.201Z,65
2017-06-19T12:59:41.265Z,70
2017-06-19T13:00:50.226Z,70
2017-06-19T13:01:59.442Z,70
2017-06-19T13:03:08.405Z,70
2017-06-19T13:04:17.373Z,65
2017-06-19T13:05:26.349Z,70
2017-06-19T13:06:35.319Z,60
2017-06-19T13:07:44.580Z,25
2017-06-19T13:08:53.629Z,25
2017-06-19T13:10:02.597Z,25
2017-06-19T13:11:11.564Z,25
2017-06-19T13:12:20.530Z,25
2017-06-19T13:13:29.751Z,25
2017-06-19T13:14:38.707Z,35
2017-06-19T13:15:47.673Z,60
2017-06-19T13:16:56.643Z,70
2017-06-19T13:18:05.941Z,70
2017-06-19T13:19:15.161Z,45
2017-06-19T13:20:24.136Z,70
2017-06-19T13:21:33.114Z,60
2017-06-19T13:22:42.078Z,65
2017-06-19T13:23:51.053Z,70
2017-06-19T13:25:00.324Z,65
2017-06-19T13:26:09.288Z,70
2017-06-19T13:27:18.256Z,65
2017-06-19T13:28:27.220Z,65
2017-06-19T13:29:36.181Z,65
2017-06-19T13:30:45.481Z,65
2017-06-19T13:31:54.464Z,65
2017-06-19T13:33:03.763Z,65
2017-06-19T13:34:12.725Z,65
2017-06-19T13:35:22.013Z,70
2017-06-19T13:36:31.287Z,70
2017-06-19T13:37:40.249Z,70
2017-06-19T13:38:49.215Z,70
2017-06-19T13:39:58.269Z,70
2017-06-19T13:41:07.239Z,70
2017-06-19T13:42:16.458Z,70
2017-06-19T13:43:25.417Z,75
2017-06-19T13:44:34.384Z,75
2017-06-19T13:45:43.351Z,75
2017-06-19T13:46:52.315Z,70
2017-06-19T13:48:01.526Z,70
2017-06-19T13:49:10.490Z,70
2017-06-19T13:50:19.458Z,70
2017-06-19T13:51:28.423Z,70
2017-06-19T13:52:37.387Z,70
2017-06-19T13:53:46.648Z,70
2017-06-19T13:54:55.613Z,70
2017-06-19T13:56:04.581Z,75
2017-06-19T13:57:13.547Z,70
2017-06-19T13:58:22.508Z,70
2017-06-19T13:59:31.725Z,70
2017-06-19T14:00:40.689Z,70
2017-06-19T14:01:49.654Z,65
2017-06-19T14:02:58.622Z,70
2017-06-19T14:04:07.589Z,70
2017-06-19T14:05:16.890Z,70
2017-06-19T14:06:25.853Z,75
2017-06-19T14:07:34.820Z,75
2017-06-19T14:08:43.785Z,70
2017-06-19T14:09:52.753Z,75
2017-06-19T14:11:02.025Z,70
2017-06-19T14:12:10.991Z,70
2017-06-19T14:13:19.955Z,65
2017-06-19T14:14:28.918Z,65
2017-06-19T14:15:37.883Z,65
2017-06-19T14:16:47.099Z,65
2017-06-19T14:17:56.065Z,65
2017-06-19T14:19:05.031Z,65
2017-06-19T14:20:14.083Z,70
2017-06-19T14:21:23.048Z,65
2017-06-19T14:22:32.272Z,60
2017-06-19T14:23:41.234Z,60
2017-06-19T14:24:50.518Z,60
2017-06-19T14:25:59.487Z,60
2017-06-19T14:27:08.630Z,60
2017-06-19T14:28:17.904Z,60
2017-06-19T14:29:26.868Z,60
2017-06-19T14:30:35.836Z,60
2017-06-19T14:31:44.800Z,60
2017-06-19T14:32:53.767Z,60
2017-06-19T14:34:02.986Z,60
2017-06-19T14:35:11.955Z,60
2017-06-19T14:36:20.925Z,40
2017-06-19T14:37:29.889Z,30
2017-06-19T14:38:38.849Z,35
2017-06-19T14:39:48.069Z,30
2017-06-19T14:40:57.037Z,30
2017-06-19T14:42:06.090Z,20
2017-06-19T14:43:15.051Z,20
2017-06-19T14:44:24.021Z,15
2017-06-19T14:45:33.289Z,40
2017-06-19T14:46:42.252Z,40
2017-06-19T14:47:51.209Z,45
2017-06-19T14:49:00.170Z,50
2017-06-19T14:50:09.131Z,55
2017-06-19T14:51:18.433Z,60
2017-06-19T14:52:27.737Z,60
2017-06-19T14:53:36.704Z,60
2017-06-19T14:54:45.673Z,60
2017-06-19T14:55:54.639Z,60
2017-06-19T14:57:03.907Z,60
2017-06-19T14:58:12.870Z,55
2017-06-19T14:59:21.838Z,55
2017-06-19T15:00:30.803Z,60
2017-06-19T15:01:39.774Z,60
2017-06-19T15:02:48.989Z,55
2017-06-19T15:03:57.951Z,60
2017-06-19T15:05:06.923Z,55
2017-06-19T15:06:15.892Z,55
2017-06-19T15:07:24.858Z,55
2017-06-19T15:08:34.129Z,55
2017-06-19T15:09:43.128Z,55
2017-06-19T15:10:52.095Z,55
2017-06-19T15:12:01.144Z,55
2017-06-19T15:13:10.113Z,55
2017-06-19T15:14:19.333Z,55
2017-06-19T15:15:28.297Z,55
2017-06-19T15:16:37.348Z,55
2017-06-19T15:17:46.312Z,55
2017-06-19T15:18:55.272Z,55
2017-06-19T15:20:04.498Z,55
2017-06-19T15:21:13.771Z,55
2017-06-19T15:22:22.741Z,55
2017-06-19T15:23:32.701Z,55
2017-06-19T15:24:41.680Z,50
2017-06-19T15:25:50.899Z,50
2017-06-19T15:26:59.865Z,50
2017-06-19T15:28:08.835Z,50
2017-06-19T15:29:17.798Z,50
2017-06-19T15:30:26.765Z,50
2017-06-19T15:31:36.029Z,50
2017-06-19T15:32:44.990Z,50
2017-06-19T15:33:53.955Z,50
2017-06-19T15:35:02.918Z,50
2017-06-19T15:36:12.209Z,50
2017-06-19T15:37:21.426Z,50
2017-06-19T15:38:30.402Z,50
2017-06-19T15:39:39.384Z,45
2017-06-19T15:40:48.348Z,45
2017-06-19T15:41:57.313Z,45
2017-06-19T15:43:06.577Z,50
2017-06-19T15:44:15.542Z,50
2017-06-19T15:45:24.503Z,50
2017-06-19T15:46:33.468Z,50
2017-06-19T15:47:42.773Z,45
2017-06-19T15:48:52.039Z,45
2017-06-19T15:50:01.039Z,45
2017-06-19T15:51:10.004Z,45
2017-06-19T15:52:18.975Z,45
2017-06-19T15:53:27.943Z,45
2017-06-19T15:54:37.206Z,50
2017-06-19T15:55:46.171Z,50
2017-06-19T15:56:55.220Z,50
2017-06-19T15:58:04.186Z,55
2017-06-19T15:59:13.605Z,50
2017-06-19T16:00:22.872Z,45
2017-06-19T16:01:32.408Z,45
2017-06-19T16:02:41.481Z,45
2017-06-19T16:03:50.615Z,50
2017-06-19T16:04:59.577Z,50
2017-06-19T16:06:08.923Z,45
2017-06-19T16:07:17.943Z,45
2017-06-19T16:08:26.962Z,45
2017-06-19T16:09:36.251Z,45
2017-06-19T16:10:45.213Z,45
2017-06-19T16:11:54.807Z,45
2017-06-19T16:13:03.864Z,45
2017-06-19T16:14:13.150Z,45
2017-06-19T16:15:22.175Z,45
2017-06-19T16:16:31.297Z,45
2017-06-19T16:17:40.748Z,50
2017-06-19T16:18:49.810Z,30
2017-06-19T16:19:58.860Z,30
2017-06-19T16:21:07.826Z,30
2017-06-19T16:22:16.867Z,30
2017-06-19T16:23:26.087Z,25
2017-06-19T16:24:35.051Z,20
2017-06-19T16:25:44.031Z,20
2017-06-19T16:26:53.052Z,30
2017-06-19T16:28:02.037Z,25
2017-06-19T16:29:11.251Z,20
2017-06-19T16:30:20.644Z,20
2017-06-19T16:31:29.974Z,30
2017-06-19T16:32:38.971Z,35