createdAt,value
2019-03-24T00:00:08.675Z,99.90
2019-03-24T00:02:37.076Z,99.90
2019-03-24T00:05:06.291Z,99.90
2019-03-24T00:07:34.683Z,99.90
2019-03-24T00:10:03.742Z,99.90
2019-03-24T00:12:32.116Z,99.90
2019-03-24T00:15:00.508Z,99.90
2019-03-24T00:17:28.904Z,99.90
2019-03-24T00:19:57.300Z,99.90
2019-03-24T00:22:25.676Z,99.90
2019-03-24T00:24:54.068Z,99.90
2019-03-24T00:27:22.444Z,99.90
2019-03-24T00:29:53.912Z,99.90
2019-03-24T00:32:22.288Z,99.90
2019-03-24T00:34:50.667Z,99.90
2019-03-24T00:37:19.055Z,99.90
2019-03-24T00:39:47.427Z,99.90
2019-03-24T00:42:15.819Z,99.90
2019-03-24T00:44:44.223Z,99.90
2019-03-24T00:47:12.581Z,99.90
2019-03-24T00:49:40.961Z,99.90
2019-03-24T00:52:09.357Z,99.90
2019-03-24T00:54:37.736Z,99.90
2019-03-24T00:57:06.111Z,99.90
2019-03-24T00:59:34.495Z,99.90
2019-03-24T01:02:02.880Z,99.90
2019-03-24T01:04:31.267Z,99.90
2019-03-24T01:06:59.642Z,99.90
2019-03-24T01:09:28.095Z,99.90
2019-03-24T01:11:56.487Z,99.90
2019-03-24T01:14:24.939Z,99.90
2019-03-24T01:16:53.580Z,99.90
2019-03-24T01:19:21.963Z,99.90
2019-03-24T01:21:50.348Z,99.90
2019-03-24T01:24:18.744Z,99.90
2019-03-24T01:26:47.143Z,99.90
2019-03-24T01:29:15.528Z,99.90
2019-03-24T01:31:43.908Z,99.90
2019-03-24T01:34:12.307Z,99.90
2019-03-24T01:36:40.713Z,99.90
2019-03-24T01:39:09.135Z,99.90
2019-03-24T01:41:37.527Z,99.90
2019-03-24T01:44:05.895Z,99.90
2019-03-24T01:46:34.515Z,99.90
2019-03-24T01:49:02.935Z,99.90
2019-03-24T01:51:31.304Z,99.90
2019-03-24T01:53:59.688Z,99.90
2019-03-24T01:56:28.077Z,99.90
2019-03-24T01:58:56.469Z,99.90
2019-03-24T02:01:24.852Z,99.90
2019-03-24T02:03:53.235Z,99.90
2019-03-24T02:06:21.627Z,99.90
2019-03-24T02:08:50.002Z,99.90
2019-03-24T02:11:18.379Z,99.90
2019-03-24T02:13:46.767Z,99.90
2019-03-24T02:16:15.147Z,99.90
2019-03-24T02:18:43.540Z,99.90
2019-03-24T02:21:11.991Z,99.90
2019-03-24T02:23:40.383Z,99.90
2019-03-24T02:26:08.760Z,99.90
2019-03-24T02:28:37.135Z,99.90
2019-03-24T02:31:05.562Z,99.90
2019-03-24T02:33:33.929Z,99.90
2019-03-24T02:36:02.319Z,99.90
2019-03-24T02:38:30.699Z,99.90
2019-03-24T02:40:59.079Z,99.90
2019-03-24T02:43:27.464Z,99.90
2019-03-24T02:45:55.845Z,99.90
2019-03-24T02:48:24.220Z,99.90
2019-03-24T02:50:52.603Z,99.90
2019-03-24T02:53:20.984Z,99.90
2019-03-24T02:55:49.366Z,99.90
2019-03-24T02:58:17.759Z,99.90
2019-03-24T03:00:46.135Z,99.90
2019-03-24T03:03:14.532Z,99.90
2019-03-24T03:05:45.739Z,99.90
2019-03-24T03:08:14.123Z,99.90
2019-03-24T03:10:42.504Z,99.90
2019-03-24T03:13:10.906Z,99.90
2019-03-24T03:15:39.361Z,99.90
2019-03-24T03:18:07.735Z,99.90
2019-03-24T03:20:55.455Z,99.90
2019-03-24T03:23:23.832Z,99.90
2019-03-24T03:25:52.221Z,99.90
2019-03-24T03:28:20.588Z,99.90
2019-03-24T03:30:48.981Z,99.90
2019-03-24T03:33:17.352Z,99.90
2019-03-24T03:35:45.744Z,99.90
2019-03-24T03:38:14.113Z,99.90
2019-03-24T03:40:42.493Z,99.90
2019-03-24T03:43:10.885Z,99.90
2019-03-24T03:45:39.576Z,99.90
2019-03-24T03:48:08.100Z,99.90
2019-03-24T03:50:36.464Z,99.90
2019-03-24T03:55:44.552Z,99.90
2019-03-24T03:58:12.935Z,99.90
2019-03-24T04:00:41.312Z,99.90
2019-03-24T04:03:09.705Z,99.90
2019-03-24T04:05:38.088Z,99.90
2019-03-24T04:08:07.012Z,99.90
2019-03-24T04:10:35.409Z,99.90
2019-03-24T04:13:04.109Z,99.90
2019-03-24T04:15:32.571Z,99.90
2019-03-24T04:18:00.954Z,99.90
2019-03-24T04:20:29.330Z,99.90
2019-03-24T04:22:57.720Z,99.90
2019-03-24T04:25:26.099Z,99.90
2019-03-24T04:27:54.501Z,99.90
2019-03-24T04:30:22.887Z,99.90
2019-03-24T04:32:51.351Z,99.90
2019-03-24T04:35:19.737Z,99.90
2019-03-24T04:37:48.117Z,99.90
2019-03-24T04:40:16.489Z,99.90
2019-03-24T04:42:44.895Z,99.90
2019-03-24T04:45:13.345Z,99.90
2019-03-24T04:47:41.863Z,99.90
2019-03-24T04:50:10.583Z,99.90
2019-03-24T04:52:38.970Z,99.90
2019-03-24T04:55:07.707Z,99.90
2019-03-24T04:57:36.085Z,99.90
2019-03-24T05:00:09.183Z,99.90
2019-03-24T05:02:37.587Z,99.90
2019-03-24T05:05:08.759Z,99.90
2019-03-24T05:07:37.208Z,99.90
2019-03-24T05:10:08.808Z,99.90
2019-03-24T05:12:37.192Z,99.90
2019-03-24T05:15:06.123Z,99.90
2019-03-24T05:17:34.507Z,99.90
2019-03-24T05:20:03.069Z,99.90
2019-03-24T05:22:31.453Z,99.90
2019-03-24T05:24:59.836Z,99.90
2019-03-24T05:27:28.232Z,99.90
2019-03-24T05:29:56.623Z,99.90
2019-03-24T05:32:25.011Z,99.90
2019-03-24T05:34:53.391Z,99.90
2019-03-24T05:37:21.792Z,99.90
2019-03-24T05:39:50.171Z,99.90
2019-03-24T05:42:18.548Z,99.90
2019-03-24T05:44:46.943Z,99.90
2019-03-24T05:47:15.331Z,99.90
2019-03-24T05:49:43.712Z,99.90
2019-03-24T05:52:12.097Z,99.90
2019-03-24T05:54:40.493Z,99.90
2019-03-24T05:57:08.880Z,99.90
2019-03-24T05:59:37.267Z,99.90
2019-03-24T06:02:05.647Z,99.90
2019-03-24T06:04:34.053Z,99.90
2019-03-24T06:07:02.437Z,99.90
2019-03-24T06:09:30.807Z,99.90
2019-03-24T06:12:00.011Z,99.90
2019-03-24T06:14:28.388Z,99.90
2019-03-24T06:16:56.789Z,99.90
2019-03-24T06:19:25.172Z,99.90
2019-03-24T06:21:53.569Z,99.90
2019-03-24T06:24:21.952Z,99.90
2019-03-24T06:26:50.336Z,99.90
2019-03-24T06:29:18.735Z,99.90
2019-03-24T06:31:47.115Z,99.90
2019-03-24T06:34:15.519Z,99.90
2019-03-24T06:36:43.896Z,99.90
2019-03-24T06:39:12.292Z,99.90
2019-03-24T06:41:40.672Z,99.90
2019-03-24T06:44:09.107Z,99.90
2019-03-24T06:46:37.484Z,99.90
2019-03-24T06:49:05.884Z,99.90
2019-03-24T06:51:34.266Z,99.90
2019-03-24T06:54:02.640Z,99.90
2019-03-24T06:56:31.041Z,99.90
2019-03-24T06:58:59.421Z,99.90
2019-03-24T07:01:27.800Z,99.90
2019-03-24T07:03:56.193Z,99.90
2019-03-24T07:06:24.581Z,99.90
2019-03-24T07:08:52.973Z,99.90
2019-03-24T07:11:21.355Z,99.80
2019-03-24T07:13:49.735Z,99.40
2019-03-24T07:16:18.606Z,99.10
2019-03-24T07:18:47.087Z,99.20
2019-03-24T07:21:15.459Z,98.20
2019-03-24T07:23:43.840Z,98.20
2019-03-24T07:26:12.221Z,97.90
2019-03-24T07:28:40.610Z,97.60
2019-03-24T07:31:08.989Z,97.40
2019-03-24T07:33:37.351Z,97.10
2019-03-24T07:36:05.747Z,96.90
2019-03-24T07:38:34.115Z,95.90
2019-03-24T07:41:02.507Z,95.70
2019-03-24T07:43:30.883Z,95.10
2019-03-24T07:45:59.271Z,94.70
2019-03-24T07:48:27.656Z,93.90
2019-03-24T07:50:56.275Z,94.00
2019-03-24T07:53:24.673Z,93.60
2019-03-24T07:55:53.049Z,93.40
2019-03-24T07:58:21.437Z,92.80
2019-03-24T08:00:49.876Z,92.90
2019-03-24T08:03:18.257Z,92.20
2019-03-24T08:05:46.683Z,91.90
2019-03-24T08:08:15.075Z,91.10
2019-03-24T08:10:43.451Z,89.20
2019-03-24T08:13:11.831Z,82.80
2019-03-24T08:15:40.223Z,74.90
2019-03-24T08:18:08.599Z,67.20
2019-03-24T08:20:36.997Z,67.10
2019-03-24T08:23:05.376Z,60.80
2019-03-24T08:25:33.760Z,59.70
2019-03-24T08:28:02.152Z,63.10
2019-03-24T08:30:34.999Z,67.50
2019-03-24T08:33:03.466Z,70.30
2019-03-24T08:35:31.848Z,72.00
2019-03-24T08:38:00.241Z,72.10
2019-03-24T08:40:28.619Z,74.40
2019-03-24T08:42:57.023Z,74.00
2019-03-24T08:45:27.137Z,75.20
2019-03-24T08:47:56.855Z,76.70
2019-03-24T08:50:25.709Z,77.30
2019-03-24T08:52:54.163Z,75.80
2019-03-24T08:55:22.548Z,77.10
2019-03-24T08:57:50.928Z,78.90
2019-03-24T09:00:29.924Z,80.80
2019-03-24T09:02:49.428Z,79.50
2019-03-24T09:05:17.847Z,81.20
2019-03-24T09:07:46.277Z,81.70
2019-03-24T09:10:14.724Z,81.70
2019-03-24T09:12:43.107Z,77.00
2019-03-24T09:15:11.643Z,78.80
2019-03-24T09:17:41.252Z,76.20
2019-03-24T09:20:10.023Z,77.20
2019-03-24T09:22:38.405Z,78.80
2019-03-24T09:25:08.039Z,79.30
2019-03-24T09:27:36.416Z,79.60
2019-03-24T09:30:07.067Z,78.90
2019-03-24T09:32:35.451Z,79.00
2019-03-24T09:35:05.388Z,80.80
2019-03-24T09:37:33.771Z,80.10
2019-03-24T09:40:02.151Z,80.50
2019-03-24T09:42:30.548Z,80.60
2019-03-24T09:44:58.937Z,76.10
2019-03-24T09:47:27.332Z,76.90
2019-03-24T09:49:55.719Z,79.60
2019-03-24T09:52:24.104Z,77.10
2019-03-24T09:54:52.499Z,73.00
2019-03-24T09:57:20.880Z,69.30
2019-03-24T09:59:49.259Z,67.10
2019-03-24T10:02:17.651Z,60.90
2019-03-24T10:04:46.103Z,56.80
2019-03-24T10:07:15.052Z,56.10
2019-03-24T10:09:43.439Z,52.60
2019-03-24T10:12:11.821Z,51.90
2019-03-24T10:14:40.198Z,56.40
2019-03-24T10:17:08.591Z,58.80
2019-03-24T10:19:36.967Z,60.30
2019-03-24T10:22:05.369Z,58.40
2019-03-24T10:24:33.757Z,61.60
2019-03-24T10:27:02.147Z,62.20
2019-03-24T10:29:30.529Z,63.80
2019-03-24T10:31:58.924Z,63.00
2019-03-24T10:34:27.308Z,62.00
2019-03-24T10:36:55.680Z,60.30
2019-03-24T10:39:24.484Z,56.30
2019-03-24T10:41:52.851Z,52.40
2019-03-24T10:44:21.236Z,46.40
2019-03-24T10:46:49.627Z,44.00
2019-03-24T10:49:24.699Z,42.00
2019-03-24T10:51:48.129Z,40.20
2019-03-24T10:54:16.524Z,39.30
2019-03-24T10:56:44.923Z,41.20
2019-03-24T10:59:13.299Z,39.10
2019-03-24T11:01:41.709Z,37.80
2019-03-24T11:04:10.087Z,36.50
2019-03-24T11:06:38.472Z,36.90
2019-03-24T11:09:07.296Z,37.00
2019-03-24T11:11:35.677Z,36.40
2019-03-24T11:14:04.067Z,35.00
2019-03-24T11:16:32.448Z,35.60
2019-03-24T11:19:00.912Z,33.10
2019-03-24T11:21:29.287Z,33.20
2019-03-24T11:23:57.733Z,31.60
2019-03-24T11:26:26.093Z,31.20
2019-03-24T11:28:54.476Z,31.00
2019-03-24T11:31:22.943Z,32.20
2019-03-24T11:33:53.164Z,31.80
2019-03-24T11:36:21.570Z,30.70
2019-03-24T11:38:49.976Z,32.00
2019-03-24T11:41:18.386Z,32.00
2019-03-24T11:43:46.761Z,34.10
2019-03-24T11:46:15.141Z,34.10
2019-03-24T11:48:43.540Z,32.90
2019-03-24T11:51:11.924Z,34.30
2019-03-24T11:53:40.324Z,36.90
2019-03-24T11:56:08.717Z,36.60
2019-03-24T11:58:37.118Z,37.30
2019-03-24T12:01:05.568Z,38.00
2019-03-24T12:03:33.949Z,36.40
2019-03-24T12:06:02.323Z,34.40
2019-03-24T12:08:30.720Z,34.50
2019-03-24T12:10:59.104Z,34.80
2019-03-24T12:13:27.487Z,35.50
2019-03-24T12:15:55.880Z,34.50
2019-03-24T12:18:24.259Z,33.90
2019-03-24T12:20:52.900Z,32.80
2019-03-24T12:23:21.288Z,36.30
2019-03-24T12:25:49.678Z,36.40
2019-03-24T12:28:18.056Z,33.60
2019-03-24T12:30:46.435Z,33.50
2019-03-24T12:33:14.830Z,34.50
2019-03-24T12:35:43.213Z,34.20
2019-03-24T12:38:11.592Z,33.50
2019-03-24T12:40:39.988Z,33.80
2019-03-24T12:43:18.585Z,34.60
2019-03-24T12:45:38.487Z,32.80
2019-03-24T12:48:06.907Z,35.30
2019-03-24T12:50:35.340Z,35.30
2019-03-24T12:53:03.726Z,34.60
2019-03-24T12:55:32.107Z,32.90
2019-03-24T12:58:00.505Z,34.50
2019-03-24T13:00:33.432Z,30.90
2019-03-24T13:03:01.813Z,32.20
2019-03-24T13:05:30.200Z,35.30
2019-03-24T13:08:01.656Z,33.10
2019-03-24T13:10:30.035Z,35.00
2019-03-24T13:12:58.432Z,34.50
2019-03-24T13:15:26.807Z,35.30
2019-03-24T13:17:55.187Z,35.10
2019-03-24T13:20:37.844Z,36.70
2019-03-24T13:22:53.683Z,37.60
2019-03-24T13:25:22.070Z,39.40
2019-03-24T13:27:50.472Z,39.60
2019-03-24T13:30:19.016Z,42.70
2019-03-24T13:32:47.399Z,42.80
2019-03-24T13:35:15.801Z,41.40
2019-03-24T13:37:44.180Z,42.50
2019-03-24T13:40:12.646Z,39.40
2019-03-24T13:42:41.106Z,38.80
2019-03-24T13:45:09.619Z,37.10
2019-03-24T13:47:38.012Z,36.10
2019-03-24T13:50:08.037Z,34.60
2019-03-24T13:52:36.416Z,35.60
2019-03-24T13:55:06.644Z,34.50
2019-03-24T13:57:35.114Z,33.70
2019-03-24T14:00:05.021Z,33.30
2019-03-24T14:02:33.423Z,32.40
2019-03-24T14:05:01.814Z,32.60
2019-03-24T14:07:30.188Z,30.00
2019-03-24T14:09:58.631Z,30.90
2019-03-24T14:12:27.036Z,30.50
2019-03-24T14:14:55.449Z,30.00
2019-03-24T14:17:23.819Z,30.00
2019-03-24T14:19:52.202Z,29.50
2019-03-24T14:22:20.598Z,30.00
2019-03-24T14:24:49.006Z,28.40
2019-03-24T14:27:17.372Z,28.80
2019-03-24T14:29:45.759Z,28.70
2019-03-24T14:32:14.131Z,29.50
2019-03-24T14:34:42.523Z,28.70
2019-03-24T14:37:11.850Z,28.60
2019-03-24T14:39:40.363Z,29.20
2019-03-24T14:42:08.752Z,28.30
2019-03-24T14:44:37.139Z,29.60
2019-03-24T14:47:05.600Z,30.10
2019-03-24T14:49:33.975Z,30.30
2019-03-24T14:52:02.374Z,32.20
2019-03-24T14:54:30.751Z,29.50
2019-03-24T14:56:59.131Z,29.80
2019-03-24T14:59:27.528Z,29.80
2019-03-24T15:01:55.901Z,29.00
2019-03-24T15:04:24.283Z,28.00
2019-03-24T15:06:52.663Z,29.50
2019-03-24T15:09:21.067Z,29.40
2019-03-24T15:11:49.444Z,28.50
2019-03-24T15:14:17.828Z,29.80
2019-03-24T15:16:46.267Z,28.20
2019-03-24T15:19:14.682Z,28.40
2019-03-24T15:21:43.079Z,28.90
2019-03-24T15:24:11.462Z,28.30
2019-03-24T15:26:39.832Z,28.10
2019-03-24T15:29:08.215Z,27.90
2019-03-24T15:31:36.600Z,27.90
2019-03-24T15:34:04.989Z,27.20
2019-03-24T15:36:33.370Z,29.20
2019-03-24T15:39:01.753Z,30.40
2019-03-24T15:41:30.142Z,29.10
2019-03-24T15:43:58.517Z,29.30
2019-03-24T15:46:26.907Z,28.60
2019-03-24T15:48:55.285Z,28.30
2019-03-24T15:51:23.676Z,28.90
2019-03-24T15:53:52.059Z,29.10
2019-03-24T15:56:20.439Z,29.00
2019-03-24T15:58:48.821Z,29.90
2019-03-24T16:01:17.203Z,28.90
2019-03-24T16:03:45.600Z,29.10
2019-03-24T16:06:13.973Z,29.90
2019-03-24T16:08:42.353Z,29.50
2019-03-24T16:11:10.745Z,33.00
2019-03-24T16:13:39.120Z,31.60
2019-03-24T16:16:07.498Z,30.80
2019-03-24T16:18:35.884Z,31.10
2019-03-24T16:21:04.267Z,33.00
2019-03-24T16:23:32.648Z,33.50
2019-03-24T16:26:01.040Z,35.40
2019-03-24T16:28:29.424Z,33.70
2019-03-24T16:30:57.811Z,36.20
2019-03-24T16:33:26.199Z,36.10
2019-03-24T16:35:54.581Z,36.50
2019-03-24T16:38:22.956Z,36.60
2019-03-24T16:40:51.348Z,37.90
2019-03-24T16:43:19.721Z,39.00
2019-03-24T16:45:48.175Z,38.10
2019-03-24T16:48:16.806Z,38.50
2019-03-24T16:50:45.191Z,37.80
2019-03-24T16:53:13.573Z,37.80
2019-03-24T16:55:41.965Z,39.20
2019-03-24T16:58:10.356Z,39.10
2019-03-24T17:00:38.739Z,38.60
2019-03-24T17:03:07.119Z,39.60
2019-03-24T17:05:35.500Z,40.40
2019-03-24T17:08:03.949Z,41.70
2019-03-24T17:10:32.347Z,43.50
2019-03-24T17:13:00.727Z,43.60
2019-03-24T17:15:29.107Z,45.60
2019-03-24T17:17:57.516Z,47.60
2019-03-24T17:20:25.897Z,47.30
2019-03-24T17:22:54.279Z,49.70
2019-03-24T17:25:22.679Z,50.00
2019-03-24T17:27:51.056Z,51.40
2019-03-24T17:30:19.428Z,50.70
2019-03-24T17:32:47.816Z,52.80
2019-03-24T17:35:16.198Z,54.90
2019-03-24T17:37:44.568Z,59.00
2019-03-24T17:40:13.091Z,62.80
2019-03-24T17:42:41.468Z,65.50
2019-03-24T17:45:11.291Z,68.80
2019-03-24T17:47:39.680Z,70.30
2019-03-24T17:50:08.500Z,67.60
2019-03-24T17:52:37.024Z,70.50
2019-03-24T17:55:05.855Z,76.60
2019-03-24T17:57:34.245Z,82.40
2019-03-24T18:00:03.388Z,82.60
2019-03-24T18:02:31.776Z,84.10
2019-03-24T18:05:00.240Z,81.20
2019-03-24T18:07:28.825Z,81.80
2019-03-24T18:09:57.196Z,83.20
2019-03-24T18:12:25.584Z,85.60
2019-03-24T18:14:53.963Z,87.90
2019-03-24T18:17:22.348Z,89.10
2019-03-24T18:19:50.989Z,90.00
2019-03-24T18:22:19.444Z,90.30
2019-03-24T18:24:47.824Z,90.50
2019-03-24T18:27:16.206Z,92.30
2019-03-24T18:29:44.586Z,92.80
2019-03-24T18:32:12.969Z,92.50
2019-03-24T18:34:41.352Z,93.30
2019-03-24T18:37:09.731Z,93.50
2019-03-24T18:39:38.107Z,93.20
2019-03-24T18:42:06.552Z,93.20
2019-03-24T18:44:34.935Z,93.70
2019-03-24T18:47:03.303Z,94.40
2019-03-24T18:49:31.696Z,93.90
2019-03-24T18:52:00.085Z,93.00
2019-03-24T18:54:28.461Z,93.00
2019-03-24T18:56:56.849Z,93.50
2019-03-24T18:59:25.228Z,93.30
2019-03-24T19:01:53.621Z,94.00
2019-03-24T19:04:21.999Z,94.00
2019-03-24T19:06:50.368Z,93.90
2019-03-24T19:09:18.756Z,94.10
2019-03-24T19:11:47.136Z,93.30
2019-03-24T19:14:15.523Z,93.10
2019-03-24T19:16:43.909Z,93.20
2019-03-24T19:19:12.287Z,93.70
2019-03-24T19:21:40.676Z,93.40
2019-03-24T19:24:09.055Z,93.10
2019-03-24T19:26:37.449Z,92.50
2019-03-24T19:29:05.823Z,92.50
2019-03-24T19:31:34.216Z,92.60
2019-03-24T19:34:02.595Z,94.80
2019-03-24T19:36:31.043Z,94.50
2019-03-24T19:38:59.504Z,94.50
2019-03-24T19:41:27.883Z,95.20
2019-03-24T19:43:56.270Z,95.00
2019-03-24T19:46:24.663Z,95.30
2019-03-24T19:48:53.036Z,95.40
2019-03-24T19:51:21.419Z,95.30
2019-03-24T19:53:49.823Z,94.60
2019-03-24T19:56:18.199Z,93.90
2019-03-24T19:58:46.572Z,93.40
2019-03-24T20:01:14.964Z,93.60
2019-03-24T20:03:43.573Z,93.90
2019-03-24T20:06:12.155Z,94.20
2019-03-24T20:08:40.539Z,94.30
2019-03-24T20:11:08.916Z,94.40
2019-03-24T20:13:37.296Z,94.50
2019-03-24T20:16:05.692Z,94.80
2019-03-24T20:18:34.087Z,95.00
2019-03-24T20:21:02.780Z,95.00
2019-03-24T20:23:31.170Z,95.40
2019-03-24T20:25:59.584Z,95.40
2019-03-24T20:28:27.964Z,96.20
2019-03-24T20:30:56.341Z,96.40
2019-03-24T20:33:24.733Z,96.30
2019-03-24T20:35:53.135Z,96.60
2019-03-24T20:38:40.841Z,97.00
2019-03-24T20:41:09.263Z,96.90
2019-03-24T20:43:37.645Z,97.40
2019-03-24T20:46:06.023Z,97.70
2019-03-24T20:48:34.420Z,97.80
2019-03-24T20:51:02.807Z,97.90
2019-03-24T20:53:31.183Z,98.30
2019-03-24T20:55:59.580Z,98.80
2019-03-24T20:58:27.959Z,99.10
2019-03-24T21:00:56.336Z,99.00
2019-03-24T21:03:24.723Z,99.10
2019-03-24T21:05:53.107Z,99.10
2019-03-24T21:08:21.491Z,99.10
2019-03-24T21:10:49.941Z,99.20
2019-03-24T21:13:18.324Z,99.40
2019-03-24T21:15:46.767Z,99.80
2019-03-24T21:18:15.179Z,99.90
2019-03-24T21:20:43.552Z,99.90
2019-03-24T21:23:11.945Z,99.90
2019-03-24T21:25:40.349Z,99.90
2019-03-24T21:28:08.724Z,99.90
2019-03-24T21:30:39.061Z,99.90
2019-03-24T21:33:07.529Z,99.90
2019-03-24T21:35:35.913Z,99.90
2019-03-24T21:38:04.628Z,99.90
2019-03-24T21:40:33.011Z,99.90
2019-03-24T21:43:01.399Z,99.90
2019-03-24T21:45:29.795Z,99.90
2019-03-24T21:47:58.167Z,99.90
2019-03-24T21:50:26.544Z,99.90
2019-03-24T21:52:54.931Z,99.90
2019-03-24T21:55:23.311Z,99.90
2019-03-24T21:57:57.429Z,99.90
2019-03-24T22:00:35.260Z,99.90
2019-03-24T22:03:03.788Z,99.90
2019-03-24T22:05:32.174Z,99.90
2019-03-24T22:08:00.540Z,99.90
2019-03-24T22:10:28.924Z,99.90
2019-03-24T22:12:57.371Z,99.90
2019-03-24T22:15:25.748Z,99.90
2019-03-24T22:17:54.142Z,99.90
2019-03-24T22:20:22.515Z,99.90
2019-03-24T22:22:50.888Z,99.90
2019-03-24T22:25:19.655Z,99.90
2019-03-24T22:27:48.032Z,99.90
2019-03-24T22:30:16.554Z,99.90
2019-03-24T22:32:44.990Z,99.90
2019-03-24T22:35:13.408Z,99.60
2019-03-24T22:37:41.794Z,99.30
2019-03-24T22:40:10.244Z,99.30
2019-03-24T22:42:38.620Z,99.20
2019-03-24T22:45:07.763Z,99.00
2019-03-24T22:47:36.155Z,98.80
2019-03-24T22:50:09.183Z,98.70
2019-03-24T22:52:37.947Z,98.80
2019-03-24T22:55:07.764Z,98.70
2019-03-24T22:57:55.494Z,98.20
2019-03-24T23:00:34.512Z,98.00
2019-03-24T23:03:02.899Z,97.80
2019-03-24T23:05:31.275Z,97.60
2019-03-24T23:07:59.643Z,98.30
2019-03-24T23:10:28.032Z,98.20
2019-03-24T23:12:56.403Z,98.20
2019-03-24T23:15:24.787Z,98.30
2019-03-24T23:17:53.175Z,98.20
2019-03-24T23:20:21.563Z,98.70
2019-03-24T23:22:49.960Z,98.30
2019-03-24T23:25:18.359Z,97.90
2019-03-24T23:27:46.744Z,97.60
2019-03-24T23:30:35.985Z,97.50
2019-03-24T23:33:04.500Z,97.80
2019-03-24T23:35:52.221Z,97.80
2019-03-24T23:38:20.739Z,97.70
2019-03-24T23:40:49.144Z,98.10
2019-03-24T23:43:17.524Z,98.10
2019-03-24T23:45:45.899Z,98.20
2019-03-24T23:48:14.295Z,98.40
2019-03-24T23:50:42.672Z,98.60
2019-03-24T23:53:11.063Z,99.00
2019-03-24T23:55:39.443Z,99.10
2019-03-24T23:58:07.836Z,99.40
