createdAt,value
2018-03-14T00:00:40.174Z,45.84
2018-03-14T00:01:40.160Z,45.65
2018-03-14T00:02:40.150Z,46.04
2018-03-14T00:03:40.134Z,46.04
2018-03-14T00:04:40.182Z,46.04
2018-03-14T00:05:40.109Z,46.04
2018-03-14T00:06:40.093Z,46.04
2018-03-14T00:07:40.080Z,46.14
2018-03-14T00:08:40.067Z,46.14
2018-03-14T00:09:40.067Z,46.14
2018-03-14T00:10:40.040Z,45.94
2018-03-14T00:11:40.027Z,45.84
2018-03-14T00:12:40.012Z,46.14
2018-03-14T00:13:39.999Z,46.42
2018-03-14T00:14:39.985Z,46.14
2018-03-14T00:15:39.982Z,46.14
2018-03-14T00:16:39.960Z,46.04
2018-03-14T00:17:39.947Z,46.23
2018-03-14T00:18:39.933Z,46.23
2018-03-14T00:19:39.919Z,46.04
2018-03-14T00:20:39.924Z,45.94
2018-03-14T00:21:39.892Z,45.94
2018-03-14T00:22:39.878Z,46.14
2018-03-14T00:23:39.864Z,46.04
2018-03-14T00:24:39.851Z,46.14
2018-03-14T00:25:39.842Z,46.23
2018-03-14T00:26:39.834Z,45.94
2018-03-14T00:27:39.811Z,46.23
2018-03-14T00:28:39.798Z,46.14
2018-03-14T00:29:39.789Z,46.23
2018-03-14T00:30:39.772Z,46.23
2018-03-14T00:31:39.771Z,46.42
2018-03-14T00:32:39.744Z,46.14
2018-03-14T00:33:39.730Z,46.04
2018-03-14T00:34:39.717Z,45.94
2018-03-14T00:35:39.704Z,46.14
2018-03-14T00:36:39.690Z,46.04
2018-03-14T00:37:39.690Z,45.94
2018-03-14T00:38:39.662Z,46.14
2018-03-14T00:39:39.647Z,46.21
2018-03-14T00:40:39.669Z,46.14
2018-03-14T00:41:39.622Z,46.04
2018-03-14T00:42:39.622Z,45.84
2018-03-14T00:43:39.595Z,46.23
2018-03-14T00:44:39.582Z,46.14
2018-03-14T00:45:39.567Z,45.84
2018-03-14T00:46:39.554Z,45.94
2018-03-14T00:47:39.541Z,45.84
2018-03-14T00:48:39.538Z,46.14
2018-03-14T00:49:39.516Z,46.23
2018-03-14T00:50:39.500Z,46.21
2018-03-14T00:51:39.486Z,45.94
2018-03-14T00:52:39.473Z,46.01
2018-03-14T00:53:39.481Z,46.14
2018-03-14T00:54:39.445Z,45.94
2018-03-14T00:55:39.475Z,46.04
2018-03-14T00:56:39.419Z,46.04
2018-03-14T00:57:39.410Z,46.50
2018-03-14T00:58:39.393Z,46.31
2018-03-14T00:59:39.391Z,46.31
2018-03-14T01:00:39.365Z,46.40
2018-03-14T01:01:39.352Z,46.78
2018-03-14T01:02:39.338Z,46.50
2018-03-14T01:03:39.323Z,46.11
2018-03-14T01:04:39.311Z,46.01
2018-03-14T01:05:39.308Z,46.01
2018-03-14T01:06:39.283Z,46.11
2018-03-14T01:07:39.270Z,46.11
2018-03-14T01:08:39.256Z,46.01
2018-03-14T01:09:39.243Z,46.01
2018-03-14T01:10:39.238Z,45.92
2018-03-14T01:11:39.215Z,46.11
2018-03-14T01:12:39.228Z,46.31
2018-03-14T01:13:39.190Z,46.31
2018-03-14T01:14:39.178Z,46.50
2018-03-14T01:15:39.175Z,46.40
2018-03-14T01:16:39.148Z,46.31
2018-03-14T01:17:39.138Z,46.21
2018-03-14T01:18:39.124Z,46.40
2018-03-14T01:19:39.108Z,46.69
2018-03-14T01:20:39.095Z,46.40
2018-03-14T01:21:39.098Z,46.40
2018-03-14T01:22:39.067Z,46.40
2018-03-14T01:23:39.053Z,46.11
2018-03-14T01:24:39.040Z,46.40
2018-03-14T01:25:39.028Z,46.69
2018-03-14T01:26:39.013Z,46.31
2018-03-14T01:27:39.011Z,46.40
2018-03-14T01:28:38.987Z,46.21
2018-03-14T01:29:38.974Z,46.21
2018-03-14T01:30:38.958Z,46.11
2018-03-14T01:31:38.946Z,46.21
2018-03-14T01:32:38.941Z,46.21
2018-03-14T01:33:38.919Z,46.01
2018-03-14T01:34:38.904Z,46.21
2018-03-14T01:35:38.890Z,46.01
2018-03-14T01:36:38.878Z,46.21
2018-03-14T01:37:38.879Z,46.01
2018-03-14T01:38:38.848Z,46.21
2018-03-14T01:39:38.836Z,46.11
2018-03-14T01:40:38.823Z,46.21
2018-03-14T01:41:38.811Z,46.11
2018-03-14T01:42:38.796Z,46.01
2018-03-14T01:43:38.802Z,46.11
2018-03-14T01:44:38.768Z,46.01
2018-03-14T01:45:38.756Z,46.11
2018-03-14T01:46:38.741Z,46.40
2018-03-14T01:47:38.728Z,46.69
2018-03-14T01:48:38.715Z,46.31
2018-03-14T01:49:38.711Z,46.40
2018-03-14T01:50:38.686Z,46.40
2018-03-14T01:51:38.672Z,46.01
2018-03-14T01:52:38.659Z,46.50
2018-03-14T01:53:38.646Z,46.40
2018-03-14T01:54:38.644Z,46.31
2018-03-14T01:55:38.620Z,46.01
2018-03-14T01:56:38.605Z,46.11
2018-03-14T01:57:38.591Z,46.01
2018-03-14T01:58:38.579Z,46.01
2018-03-14T01:59:38.589Z,46.01
2018-03-14T02:00:38.551Z,46.11
2018-03-14T02:01:38.536Z,45.92
2018-03-14T02:02:38.522Z,46.21
2018-03-14T02:03:38.512Z,46.01
2018-03-14T02:04:38.496Z,46.11
2018-03-14T02:05:38.503Z,46.31
2018-03-14T02:06:38.467Z,46.11
2018-03-14T02:07:38.454Z,46.01
2018-03-14T02:08:38.442Z,46.31
2018-03-14T02:09:38.430Z,46.31
2018-03-14T02:10:38.413Z,46.40
2018-03-14T02:11:38.410Z,46.31
2018-03-14T02:12:38.388Z,46.21
2018-03-14T02:13:38.374Z,46.11
2018-03-14T02:14:38.359Z,46.21
2018-03-14T02:15:38.347Z,46.11
2018-03-14T02:16:38.343Z,46.31
2018-03-14T02:17:38.320Z,46.21
2018-03-14T02:18:38.305Z,46.69
2018-03-14T02:19:38.291Z,46.59
2018-03-14T02:20:38.279Z,46.78
2018-03-14T02:21:38.279Z,46.11
2018-03-14T02:22:38.253Z,46.21
2018-03-14T02:23:38.236Z,46.31
2018-03-14T02:24:38.223Z,46.21
2018-03-14T02:25:38.210Z,46.31
2018-03-14T02:26:38.197Z,46.21
2018-03-14T02:27:38.199Z,46.11
2018-03-14T02:28:38.169Z,45.99
2018-03-14T02:29:38.155Z,46.31
2018-03-14T02:30:38.140Z,46.69
2018-03-14T02:31:38.126Z,46.78
2018-03-14T02:32:38.115Z,46.21
2018-03-14T02:33:38.115Z,46.31
2018-03-14T02:34:38.087Z,46.21
2018-03-14T02:35:38.073Z,46.11
2018-03-14T02:36:38.059Z,46.11
2018-03-14T02:37:38.046Z,46.01
2018-03-14T02:38:38.041Z,46.40
2018-03-14T02:39:38.019Z,46.11
2018-03-14T02:40:38.005Z,46.21
2018-03-14T02:41:37.990Z,46.11
2018-03-14T02:42:37.977Z,46.01
2018-03-14T02:43:37.979Z,46.01
2018-03-14T02:44:37.951Z,46.11
2018-03-14T02:45:37.937Z,46.21
2018-03-14T02:46:37.924Z,46.40
2018-03-14T02:47:37.914Z,46.21
2018-03-14T02:48:37.894Z,46.01
2018-03-14T02:49:37.901Z,46.21
2018-03-14T02:50:37.868Z,46.11
2018-03-14T02:51:37.854Z,46.01
2018-03-14T02:52:37.840Z,46.01
2018-03-14T02:53:37.827Z,46.01
2018-03-14T02:54:37.813Z,46.11
2018-03-14T02:55:37.810Z,46.01
2018-03-14T02:56:37.786Z,46.11
2018-03-14T02:57:37.771Z,46.31
2018-03-14T02:58:37.756Z,46.40
2018-03-14T02:59:37.747Z,46.01
2018-03-14T03:00:37.740Z,46.21
2018-03-14T03:01:37.717Z,46.19
2018-03-14T03:02:37.705Z,46.59
2018-03-14T03:03:37.687Z,46.59
2018-03-14T03:04:37.677Z,46.11
2018-03-14T03:05:37.682Z,46.21
2018-03-14T03:06:37.651Z,46.69
2018-03-14T03:07:37.635Z,46.59
2018-03-14T03:08:37.620Z,46.50
2018-03-14T03:09:37.609Z,46.59
2018-03-14T03:10:37.593Z,46.59
2018-03-14T03:11:37.595Z,46.40
2018-03-14T03:12:37.565Z,46.31
2018-03-14T03:13:37.551Z,46.28
2018-03-14T03:14:37.538Z,46.28
2018-03-14T03:15:37.525Z,46.28
2018-03-14T03:16:37.515Z,46.31
2018-03-14T03:17:37.510Z,46.28
2018-03-14T03:18:37.484Z,46.28
2018-03-14T03:19:37.470Z,46.19
2018-03-14T03:20:37.460Z,46.19
2018-03-14T03:21:37.442Z,46.59
2018-03-14T03:22:37.448Z,46.47
2018-03-14T03:23:37.419Z,46.19
2018-03-14T03:24:37.401Z,46.50
2018-03-14T03:25:37.388Z,46.67
2018-03-14T03:26:37.374Z,46.28
2018-03-14T03:27:37.360Z,46.57
2018-03-14T03:28:37.361Z,46.11
2018-03-14T03:29:37.333Z,46.09
2018-03-14T03:30:37.319Z,46.28
2018-03-14T03:31:37.306Z,46.38
2018-03-14T03:32:37.292Z,46.28
2018-03-14T03:33:37.293Z,46.19
2018-03-14T03:34:37.264Z,46.57
2018-03-14T03:35:37.251Z,46.28
2018-03-14T03:36:37.236Z,46.28
2018-03-14T03:37:37.222Z,46.47
2018-03-14T03:38:37.213Z,46.19
2018-03-14T03:39:37.209Z,46.19
2018-03-14T03:40:37.182Z,46.38
2018-03-14T03:41:37.170Z,46.28
2018-03-14T03:42:37.153Z,46.19
2018-03-14T03:43:37.140Z,46.47
2018-03-14T03:44:37.140Z,46.47
2018-03-14T03:45:37.115Z,46.57
2018-03-14T03:46:37.098Z,46.67
2018-03-14T03:47:37.085Z,46.28
2018-03-14T03:48:37.072Z,46.57
2018-03-14T03:49:37.060Z,46.47
2018-03-14T03:50:37.057Z,46.57
2018-03-14T03:51:37.031Z,46.47
2018-03-14T03:52:37.022Z,46.67
2018-03-14T03:53:37.057Z,46.77
2018-03-14T03:54:36.989Z,46.67
2018-03-14T03:55:36.996Z,46.67
2018-03-14T03:56:36.966Z,46.47
2018-03-14T03:57:36.949Z,46.67
2018-03-14T03:58:36.937Z,46.67
2018-03-14T03:59:36.920Z,46.67
2018-03-14T04:00:36.944Z,46.09
2018-03-14T04:01:36.905Z,46.67
2018-03-14T04:02:36.884Z,46.67
2018-03-14T04:03:36.866Z,46.67
2018-03-14T04:04:36.854Z,46.57
2018-03-14T04:05:36.841Z,46.67
2018-03-14T04:06:36.842Z,46.57
2018-03-14T04:07:36.810Z,46.67
2018-03-14T04:08:36.798Z,46.57
2018-03-14T04:09:36.783Z,46.67
2018-03-14T04:10:36.769Z,46.57
2018-03-14T04:11:36.756Z,46.77
2018-03-14T04:12:36.751Z,46.57
2018-03-14T04:13:36.729Z,46.67
2018-03-14T04:14:36.775Z,46.67
2018-03-14T04:15:36.699Z,46.67
2018-03-14T04:16:36.686Z,46.67
2018-03-14T04:17:36.688Z,46.67
2018-03-14T04:18:36.659Z,46.67
2018-03-14T04:19:36.648Z,46.77
2018-03-14T04:20:36.632Z,46.57
2018-03-14T04:21:36.617Z,46.67
2018-03-14T04:22:36.602Z,46.57
2018-03-14T04:23:36.599Z,46.57
2018-03-14T04:24:36.577Z,46.67
2018-03-14T04:25:36.563Z,46.67
2018-03-14T04:26:36.549Z,46.77
2018-03-14T04:27:36.535Z,46.77
2018-03-14T04:28:36.545Z,46.67
2018-03-14T04:29:36.508Z,46.57
2018-03-14T04:30:36.492Z,46.67
2018-03-14T04:31:36.482Z,46.67
2018-03-14T04:32:36.467Z,46.67
2018-03-14T04:33:36.453Z,46.67
2018-03-14T04:34:36.447Z,46.67
2018-03-14T04:35:36.427Z,46.57
2018-03-14T04:36:36.415Z,46.67
2018-03-14T04:37:36.396Z,46.57
2018-03-14T04:38:36.386Z,46.57
2018-03-14T04:39:36.384Z,46.67
2018-03-14T04:40:36.355Z,46.28
2018-03-14T04:41:36.344Z,46.19
2018-03-14T04:42:36.328Z,46.57
2018-03-14T04:43:36.315Z,46.09
2018-03-14T04:44:36.301Z,46.47
2018-03-14T04:45:36.298Z,46.47
2018-03-14T04:46:36.273Z,46.47
2018-03-14T04:47:36.260Z,46.67
2018-03-14T04:48:36.246Z,46.47
2018-03-14T04:49:36.231Z,46.57
2018-03-14T04:50:36.230Z,46.57
2018-03-14T04:51:36.203Z,46.19
2018-03-14T04:52:36.192Z,46.19
2018-03-14T04:53:36.177Z,46.28
2018-03-14T04:54:36.162Z,46.67
2018-03-14T04:55:36.163Z,46.47
2018-03-14T04:56:36.138Z,46.67
2018-03-14T04:57:36.121Z,46.67
2018-03-14T04:58:36.106Z,46.57
2018-03-14T04:59:36.096Z,46.47
2018-03-14T05:00:36.079Z,46.28
2018-03-14T05:01:36.081Z,46.09
2018-03-14T05:02:36.056Z,46.19
2018-03-14T05:03:36.039Z,46.67
2018-03-14T05:04:36.023Z,46.57
2018-03-14T05:05:36.012Z,46.28
2018-03-14T05:06:36.007Z,46.31
2018-03-14T05:07:35.983Z,46.31
2018-03-14T05:08:35.969Z,46.78
2018-03-14T05:09:35.956Z,46.59
2018-03-14T05:10:35.943Z,46.59
2018-03-14T05:11:35.942Z,46.78
2018-03-14T05:12:35.921Z,46.59
2018-03-14T05:13:35.901Z,46.31
2018-03-14T05:14:35.887Z,46.31
2018-03-14T05:15:35.872Z,46.11
2018-03-14T05:16:35.869Z,46.40
2018-03-14T05:17:35.849Z,46.11
2018-03-14T05:18:35.831Z,46.88
2018-03-14T05:19:35.816Z,46.31
2018-03-14T05:20:35.804Z,46.71
2018-03-14T05:21:35.802Z,46.33
2018-03-14T05:22:35.776Z,46.33
2018-03-14T05:23:35.762Z,46.04
2018-03-14T05:24:35.749Z,46.23
2018-03-14T05:25:35.738Z,46.33
2018-03-14T05:26:35.748Z,46.62
2018-03-14T05:27:35.709Z,46.52
2018-03-14T05:28:35.695Z,46.81
2018-03-14T05:29:35.687Z,46.71
2018-03-14T05:30:35.666Z,46.62
2018-03-14T05:31:35.654Z,46.69
2018-03-14T05:32:35.650Z,46.42
2018-03-14T05:33:35.627Z,46.42
2018-03-14T05:34:35.665Z,46.71
2018-03-14T05:35:35.599Z,46.40
2018-03-14T05:36:35.587Z,46.42
2018-03-14T05:37:35.584Z,46.40
2018-03-14T05:38:35.558Z,46.14
2018-03-14T05:39:35.547Z,46.14
2018-03-14T05:40:35.584Z,46.04
2018-03-14T05:41:35.519Z,46.31
2018-03-14T05:42:35.521Z,46.31
2018-03-14T05:43:35.494Z,46.40
2018-03-14T05:44:35.478Z,46.69
2018-03-14T05:45:35.465Z,46.78
2018-03-14T05:46:35.450Z,46.78
2018-03-14T05:47:35.438Z,46.78
2018-03-14T05:48:35.436Z,46.69
2018-03-14T05:49:35.414Z,46.59
2018-03-14T05:50:35.397Z,46.59
2018-03-14T05:51:35.384Z,46.50
2018-03-14T05:52:35.398Z,46.21
2018-03-14T05:53:35.367Z,46.31
2018-03-14T05:54:35.341Z,46.31
2018-03-14T05:55:35.327Z,46.50
2018-03-14T05:56:35.317Z,46.11
2018-03-14T05:57:35.303Z,46.31
2018-03-14T05:58:35.298Z,46.21
2018-03-14T05:59:35.276Z,46.31
2018-03-14T06:00:35.262Z,46.40
2018-03-14T06:01:35.249Z,46.40
2018-03-14T06:02:35.235Z,46.21
2018-03-14T06:03:35.231Z,46.88
2018-03-14T06:04:35.208Z,46.88
2018-03-14T06:05:35.194Z,46.78
2018-03-14T06:06:35.179Z,46.69
2018-03-14T06:07:35.166Z,46.69
2018-03-14T06:08:35.174Z,46.31
2018-03-14T06:09:35.139Z,46.59
2018-03-14T06:10:35.157Z,46.40
2018-03-14T06:11:35.113Z,46.78
2018-03-14T06:12:35.100Z,46.78
2018-03-14T06:13:35.114Z,46.59
2018-03-14T06:14:35.086Z,46.40
2018-03-14T06:15:35.058Z,46.69
2018-03-14T06:16:35.045Z,46.69
2018-03-14T06:17:35.032Z,46.59
2018-03-14T06:18:35.019Z,46.59
2018-03-14T06:19:35.017Z,46.59
2018-03-14T06:20:34.990Z,46.50
2018-03-14T06:21:34.976Z,46.50
2018-03-14T06:22:34.969Z,46.50
2018-03-14T06:23:34.948Z,46.69
2018-03-14T06:24:34.947Z,46.59
2018-03-14T06:25:34.922Z,46.69
2018-03-14T06:26:34.907Z,46.88
2018-03-14T06:27:34.895Z,46.69
2018-03-14T06:28:34.881Z,46.78
2018-03-14T06:29:34.882Z,46.95
2018-03-14T06:30:34.853Z,46.98
2018-03-14T06:31:34.839Z,47.08
2018-03-14T06:32:34.826Z,47.17
2018-03-14T06:33:34.819Z,47.08
2018-03-14T06:34:34.797Z,47.08
2018-03-14T06:35:34.794Z,47.08
2018-03-14T06:36:34.772Z,47.08
2018-03-14T06:37:34.761Z,46.98
2018-03-14T06:38:34.744Z,47.15
2018-03-14T06:39:34.730Z,46.86
2018-03-14T06:40:34.727Z,46.95
2018-03-14T06:41:34.703Z,46.57
2018-03-14T06:42:34.689Z,46.95
2018-03-14T06:43:34.675Z,47.05
2018-03-14T06:44:34.661Z,46.95
2018-03-14T06:45:34.660Z,47.15
2018-03-14T06:46:34.632Z,47.05
2018-03-14T06:47:34.619Z,47.24
2018-03-14T06:48:34.607Z,47.24
2018-03-14T06:49:34.593Z,47.05
2018-03-14T06:50:34.587Z,47.44
2018-03-14T06:51:34.565Z,47.15
2018-03-14T06:52:34.552Z,47.24
2018-03-14T06:53:34.539Z,47.05
2018-03-14T06:54:34.524Z,47.15
2018-03-14T06:55:34.527Z,47.15
2018-03-14T06:56:34.496Z,47.15
2018-03-14T06:57:34.484Z,47.15
2018-03-14T06:58:34.469Z,47.34
2018-03-14T06:59:34.455Z,47.15
2018-03-14T07:00:34.442Z,47.24
2018-03-14T07:01:34.444Z,47.34
2018-03-14T07:02:34.415Z,47.34
2018-03-14T07:03:34.400Z,47.44
2018-03-14T07:04:34.386Z,47.24
2018-03-14T07:05:34.374Z,47.15
2018-03-14T07:06:34.357Z,47.44
2018-03-14T07:07:34.357Z,47.34
2018-03-14T07:08:34.338Z,47.15
2018-03-14T07:09:34.317Z,47.15
2018-03-14T07:10:34.302Z,47.15
2018-03-14T07:11:34.290Z,47.34
2018-03-14T07:12:34.287Z,47.53
2018-03-14T07:13:34.263Z,47.53
2018-03-14T07:14:34.249Z,47.44
2018-03-14T07:15:34.233Z,47.82
2018-03-14T07:16:34.219Z,47.92
2018-03-14T07:17:34.217Z,47.92
2018-03-14T07:18:34.194Z,47.92
2018-03-14T07:19:34.179Z,47.92
2018-03-14T07:20:34.165Z,47.92
2018-03-14T07:21:34.152Z,47.92
2018-03-14T07:22:34.148Z,47.53
2018-03-14T07:23:34.124Z,47.92
2018-03-14T07:24:34.110Z,47.44
2018-03-14T07:25:34.096Z,47.92
2018-03-14T07:26:34.081Z,47.34
2018-03-14T07:27:34.078Z,47.53
2018-03-14T07:28:34.073Z,47.92
2018-03-14T07:29:34.042Z,47.92
2018-03-14T07:30:34.027Z,47.44
2018-03-14T07:31:34.014Z,47.72
2018-03-14T07:32:34.014Z,47.82
2018-03-14T07:33:33.987Z,47.92
2018-03-14T07:34:33.971Z,47.72
2018-03-14T07:35:33.958Z,47.82
2018-03-14T07:36:33.942Z,47.72
2018-03-14T07:37:33.929Z,47.63
2018-03-14T07:38:33.926Z,47.82
2018-03-14T07:39:33.906Z,47.72
2018-03-14T07:40:33.889Z,47.72
2018-03-14T07:41:33.875Z,47.82
2018-03-14T07:42:33.860Z,47.63
2018-03-14T07:43:33.856Z,47.82
2018-03-14T07:44:33.832Z,47.72
2018-03-14T07:45:33.819Z,47.82
2018-03-14T07:46:33.804Z,47.72
2018-03-14T07:47:33.792Z,47.63
2018-03-14T07:48:33.788Z,47.72
2018-03-14T07:49:33.764Z,47.82
2018-03-14T07:50:33.748Z,47.82
2018-03-14T07:51:33.734Z,47.72
2018-03-14T07:52:33.720Z,47.72
2018-03-14T07:53:33.719Z,47.63
2018-03-14T07:54:33.697Z,47.72
2018-03-14T07:55:33.679Z,47.72
2018-03-14T07:56:33.665Z,47.44
2018-03-14T07:57:33.653Z,47.24
2018-03-14T07:58:33.652Z,47.24
2018-03-14T07:59:33.624Z,47.63
2018-03-14T08:00:33.615Z,47.72
2018-03-14T08:01:33.598Z,47.72
2018-03-14T08:02:33.582Z,47.72
2018-03-14T08:03:33.569Z,47.72
2018-03-14T08:04:33.567Z,47.63
2018-03-14T08:05:33.540Z,47.82
2018-03-14T08:06:33.527Z,47.63
2018-03-14T08:07:33.513Z,47.72
2018-03-14T08:08:33.498Z,47.72
2018-03-14T08:09:33.496Z,47.63
2018-03-14T08:10:33.471Z,47.82
2018-03-14T08:11:33.458Z,47.72
2018-03-14T08:12:33.444Z,47.72
2018-03-14T08:13:33.523Z,47.82
2018-03-14T08:14:33.425Z,47.63
2018-03-14T08:15:33.406Z,47.63
2018-03-14T08:16:33.387Z,47.72
2018-03-14T08:17:33.374Z,47.82
2018-03-14T08:18:33.359Z,47.72
2018-03-14T08:19:33.379Z,47.72
2018-03-14T08:20:33.333Z,47.72
2018-03-14T08:21:33.317Z,47.63
2018-03-14T08:22:33.305Z,47.63
2018-03-14T08:23:33.291Z,48.02
2018-03-14T08:24:33.277Z,47.92
2018-03-14T08:25:33.275Z,47.44
2018-03-14T08:26:33.250Z,47.44
2018-03-14T08:27:33.236Z,47.24
2018-03-14T08:28:33.221Z,47.44
2018-03-14T08:29:33.207Z,47.15
2018-03-14T08:30:33.205Z,47.05
2018-03-14T08:31:33.178Z,47.15
2018-03-14T08:32:33.165Z,46.95
2018-03-14T08:33:33.153Z,47.15
2018-03-14T08:34:33.138Z,47.15
2018-03-14T08:35:33.134Z,47.15
2018-03-14T08:36:33.110Z,47.05
2018-03-14T08:37:33.096Z,47.15
2018-03-14T08:38:33.081Z,47.05
2018-03-14T08:39:33.068Z,47.34
2018-03-14T08:40:33.077Z,47.34
2018-03-14T08:41:33.053Z,47.24
2018-03-14T08:42:33.026Z,47.34
2018-03-14T08:43:33.013Z,47.53
2018-03-14T08:44:32.999Z,47.53
2018-03-14T08:45:32.986Z,47.44
2018-03-14T08:46:32.982Z,47.05
2018-03-14T08:47:32.956Z,47.15
2018-03-14T08:48:32.944Z,47.15
2018-03-14T08:49:32.930Z,46.95
2018-03-14T08:50:32.914Z,47.15
2018-03-14T08:51:32.914Z,47.05
2018-03-14T08:52:32.888Z,46.95
2018-03-14T08:53:32.875Z,47.15
2018-03-14T08:54:32.861Z,47.05
2018-03-14T08:55:32.847Z,47.34
2018-03-14T08:56:32.844Z,47.15
2018-03-14T08:57:32.819Z,46.95
2018-03-14T08:58:32.806Z,47.05
2018-03-14T08:59:32.794Z,47.15
2018-03-14T09:00:32.780Z,46.95
2018-03-14T09:01:32.778Z,47.05
2018-03-14T09:02:32.750Z,47.15
2018-03-14T09:03:32.736Z,47.05
2018-03-14T09:04:32.722Z,47.24
2018-03-14T09:05:32.710Z,47.34
2018-03-14T09:06:32.694Z,47.34
2018-03-14T09:07:32.690Z,47.05
2018-03-14T09:08:32.669Z,47.05
2018-03-14T09:09:32.654Z,46.95
2018-03-14T09:10:32.640Z,46.95
2018-03-14T09:11:32.626Z,47.24
2018-03-14T09:12:32.622Z,47.15
2018-03-14T09:13:32.599Z,46.95
2018-03-14T09:14:32.586Z,47.24
2018-03-14T09:15:32.569Z,46.95
2018-03-14T09:16:32.557Z,46.95
2018-03-14T09:17:32.553Z,47.05
2018-03-14T09:18:32.529Z,46.77
2018-03-14T09:19:32.515Z,46.95
2018-03-14T09:20:32.501Z,46.86
2018-03-14T09:21:32.488Z,46.86
2018-03-14T09:22:32.484Z,46.77
2018-03-14T09:23:32.460Z,46.86
2018-03-14T09:24:32.448Z,47.05
2018-03-14T09:25:32.432Z,46.95
2018-03-14T09:26:32.417Z,47.44
2018-03-14T09:27:32.426Z,47.15
2018-03-14T09:28:32.391Z,47.24
2018-03-14T09:29:32.378Z,46.86
2018-03-14T09:30:32.363Z,47.05
2018-03-14T09:31:32.351Z,46.95
2018-03-14T09:32:32.334Z,46.86
2018-03-14T09:33:32.336Z,46.95
2018-03-14T09:34:32.309Z,46.86
2018-03-14T09:35:32.294Z,47.05
2018-03-14T09:36:32.280Z,46.95
2018-03-14T09:37:32.272Z,46.95
2018-03-14T09:38:32.266Z,46.95
2018-03-14T09:39:32.239Z,46.95
2018-03-14T09:40:32.226Z,46.95
2018-03-14T09:41:32.210Z,46.77
2018-03-14T09:42:32.197Z,46.95
2018-03-14T09:43:32.196Z,46.86
2018-03-14T09:44:32.173Z,46.86
2018-03-14T09:45:32.157Z,47.05
2018-03-14T09:46:32.143Z,46.86
2018-03-14T09:47:32.129Z,47.05
2018-03-14T09:48:32.128Z,46.86
2018-03-14T09:49:32.104Z,46.86
2018-03-14T09:50:32.087Z,46.95
2018-03-14T09:51:32.072Z,47.15
2018-03-14T09:52:32.060Z,46.86
2018-03-14T09:53:32.061Z,46.86
2018-03-14T09:54:32.031Z,47.05
2018-03-14T09:55:32.017Z,47.05
2018-03-14T09:56:32.003Z,47.05
2018-03-14T09:57:31.991Z,46.86
2018-03-14T09:58:31.980Z,46.95
2018-03-14T09:59:31.974Z,46.95
2018-03-14T10:00:31.951Z,47.15
2018-03-14T10:01:31.936Z,46.77
2018-03-14T10:02:31.921Z,46.95
2018-03-14T10:03:31.907Z,46.95
2018-03-14T10:04:31.908Z,47.05
2018-03-14T10:05:31.879Z,46.95
2018-03-14T10:06:31.866Z,46.77
2018-03-14T10:07:31.853Z,47.05
2018-03-14T10:08:31.843Z,47.05
2018-03-14T10:09:31.837Z,46.95
2018-03-14T10:10:31.811Z,47.24
2018-03-14T10:11:31.798Z,47.05
2018-03-14T10:12:31.783Z,47.15
2018-03-14T10:13:31.770Z,47.15
2018-03-14T10:14:31.778Z,47.24
2018-03-14T10:15:31.793Z,46.95
2018-03-14T10:16:31.728Z,46.95
2018-03-14T10:17:31.716Z,47.34
2018-03-14T10:18:31.701Z,46.86
2018-03-14T10:19:31.687Z,46.95
2018-03-14T10:20:31.684Z,46.95
2018-03-14T10:21:31.659Z,46.86
2018-03-14T10:22:31.645Z,46.95
2018-03-14T10:23:31.632Z,47.05
2018-03-14T10:24:31.619Z,47.05
2018-03-14T10:25:31.667Z,46.95
2018-03-14T10:26:31.590Z,46.95
2018-03-14T10:27:31.578Z,46.95
2018-03-14T10:28:31.562Z,46.95
2018-03-14T10:29:31.549Z,47.15
2018-03-14T10:30:31.543Z,47.05
2018-03-14T10:31:31.523Z,47.05
2018-03-14T10:32:31.508Z,47.15
2018-03-14T10:33:31.494Z,47.05
2018-03-14T10:34:31.480Z,46.95
2018-03-14T10:35:31.476Z,47.05
2018-03-14T10:36:31.456Z,46.95
2018-03-14T10:37:31.439Z,47.05
2018-03-14T10:38:31.432Z,47.05
2018-03-14T10:39:31.411Z,47.05
2018-03-14T10:40:31.416Z,47.05
2018-03-14T10:41:31.384Z,47.15
2018-03-14T10:42:31.397Z,47.05
2018-03-14T10:43:31.356Z,47.05
2018-03-14T10:44:31.341Z,46.95
2018-03-14T10:45:31.334Z,47.05
2018-03-14T10:46:31.330Z,46.77
2018-03-14T10:47:31.302Z,47.05
2018-03-14T10:48:31.287Z,46.95
2018-03-14T10:49:31.305Z,47.05
2018-03-14T10:50:31.262Z,46.77
2018-03-14T10:51:31.255Z,46.86
2018-03-14T10:52:31.235Z,46.95
2018-03-14T10:53:31.219Z,46.95
2018-03-14T10:54:31.205Z,47.05
2018-03-14T10:55:31.190Z,47.05
2018-03-14T10:56:31.188Z,46.86
2018-03-14T10:57:31.164Z,46.86
2018-03-14T10:58:31.149Z,46.77
2018-03-14T10:59:31.134Z,46.95
2018-03-14T11:00:31.122Z,46.95
2018-03-14T11:01:31.130Z,46.95
2018-03-14T11:02:31.138Z,46.86
2018-03-14T11:03:31.081Z,46.86
2018-03-14T11:04:31.066Z,46.77
2018-03-14T11:05:31.054Z,47.05
2018-03-14T11:06:31.039Z,47.05
2018-03-14T11:07:31.036Z,46.86
2018-03-14T11:08:31.013Z,47.24
2018-03-14T11:09:30.996Z,46.95
2018-03-14T11:10:30.982Z,46.95
2018-03-14T11:11:30.969Z,46.86
2018-03-14T11:12:30.966Z,46.86
2018-03-14T11:13:30.943Z,46.86
2018-03-14T11:14:30.928Z,46.95
2018-03-14T11:15:30.934Z,46.95
2018-03-14T11:16:30.900Z,47.05
2018-03-14T11:17:30.907Z,46.95
2018-03-14T11:18:30.874Z,47.24
2018-03-14T11:19:30.859Z,46.95
2018-03-14T11:20:30.850Z,46.86
2018-03-14T11:21:30.838Z,46.86
2018-03-14T11:22:30.818Z,46.95
2018-03-14T11:23:30.815Z,46.95
2018-03-14T11:24:30.791Z,46.95
2018-03-14T11:25:30.803Z,47.05
2018-03-14T11:26:30.762Z,46.86
2018-03-14T11:27:30.749Z,46.95
2018-03-14T11:28:30.745Z,47.15
2018-03-14T11:29:30.721Z,46.95
2018-03-14T11:30:30.707Z,47.15
2018-03-14T11:31:30.696Z,47.05
2018-03-14T11:32:30.683Z,47.24
2018-03-14T11:33:30.676Z,47.34
2018-03-14T11:34:30.655Z,47.05
2018-03-14T11:35:30.639Z,47.15
2018-03-14T11:36:30.624Z,47.15
2018-03-14T11:37:30.610Z,47.34
2018-03-14T11:38:30.606Z,47.24
2018-03-14T11:39:30.585Z,46.95
2018-03-14T11:40:30.574Z,47.24
2018-03-14T11:41:30.556Z,47.24
2018-03-14T11:42:30.540Z,46.77
2018-03-14T11:43:30.543Z,47.15
2018-03-14T11:44:30.520Z,46.77
2018-03-14T11:45:30.501Z,47.24
2018-03-14T11:46:30.485Z,47.15
2018-03-14T11:47:30.471Z,46.95
2018-03-14T11:48:30.458Z,47.34
2018-03-14T11:49:30.456Z,47.05
2018-03-14T11:50:30.431Z,47.15
2018-03-14T11:51:30.417Z,47.24
2018-03-14T11:52:30.406Z,47.15
2018-03-14T11:53:30.389Z,47.15
2018-03-14T11:54:30.386Z,46.95
2018-03-14T11:55:30.362Z,47.15
2018-03-14T11:56:30.350Z,47.05
2018-03-14T11:57:30.334Z,46.95
2018-03-14T11:58:30.320Z,47.15
2018-03-14T11:59:30.317Z,46.86
2018-03-14T12:00:30.292Z,46.86
2018-03-14T12:01:30.278Z,46.86
2018-03-14T12:02:30.276Z,46.86
2018-03-14T12:03:30.252Z,46.77
2018-03-14T12:04:30.265Z,46.95
2018-03-14T12:05:30.228Z,46.95
2018-03-14T12:06:30.208Z,46.86
2018-03-14T12:07:30.196Z,46.95
2018-03-14T12:08:30.182Z,46.77
2018-03-14T12:09:30.200Z,47.05
2018-03-14T12:10:30.170Z,47.05
2018-03-14T12:11:30.140Z,46.95
2018-03-14T12:12:30.127Z,46.95
2018-03-14T12:13:30.112Z,47.05
2018-03-14T12:14:30.102Z,46.95
2018-03-14T12:15:30.096Z,46.86
2018-03-14T12:16:30.072Z,46.95
2018-03-14T12:17:30.057Z,47.05
2018-03-14T12:18:30.045Z,47.15
2018-03-14T12:19:30.028Z,46.95
2018-03-14T12:20:30.025Z,47.05
2018-03-14T12:21:30.004Z,46.95
2018-03-14T12:22:29.990Z,46.95
2018-03-14T12:23:29.974Z,46.95
2018-03-14T12:24:29.962Z,46.95
2018-03-14T12:25:29.958Z,47.15
2018-03-14T12:26:29.935Z,46.86
2018-03-14T12:27:29.917Z,46.95
2018-03-14T12:28:29.908Z,46.95
2018-03-14T12:29:29.891Z,46.86
2018-03-14T12:30:29.910Z,46.95
2018-03-14T12:31:29.862Z,47.05
2018-03-14T12:32:29.848Z,47.05
2018-03-14T12:33:29.873Z,47.05
2018-03-14T12:34:29.825Z,47.05
2018-03-14T12:35:29.808Z,47.05
2018-03-14T12:36:29.804Z,46.95
2018-03-14T12:37:29.782Z,47.05
2018-03-14T12:38:29.801Z,46.95
2018-03-14T12:39:29.753Z,47.05
2018-03-14T12:40:29.739Z,47.05
2018-03-14T12:41:29.736Z,47.05
2018-03-14T12:42:29.710Z,47.05
2018-03-14T12:43:29.698Z,47.15
2018-03-14T12:44:29.683Z,46.77
2018-03-14T12:45:29.672Z,47.05
2018-03-14T12:46:29.661Z,47.05
2018-03-14T12:47:29.642Z,47.05
2018-03-14T12:48:29.634Z,46.95
2018-03-14T12:49:29.615Z,47.05
2018-03-14T12:50:29.613Z,46.86
2018-03-14T12:51:29.609Z,46.86
2018-03-14T12:52:29.581Z,47.05