createdAt,value
2018-08-08T00:00:29.033Z,26.30
2018-08-08T00:02:57.743Z,26.20
2018-08-08T00:05:26.500Z,26.10
2018-08-08T00:07:55.134Z,26.00
2018-08-08T00:10:23.782Z,25.80
2018-08-08T00:13:36.773Z,25.70
2018-08-08T00:16:05.429Z,25.70
2018-08-08T00:18:34.344Z,25.50
2018-08-08T00:21:02.985Z,25.40
2018-08-08T00:23:31.589Z,25.30
2018-08-08T00:26:00.281Z,25.20
2018-08-08T00:28:28.858Z,25.10
2018-08-08T00:30:57.449Z,25.10
2018-08-08T00:33:26.097Z,25.20
2018-08-08T00:35:54.802Z,25.20
2018-08-08T00:38:23.417Z,25.30
2018-08-08T00:40:52.071Z,25.20
2018-08-08T00:43:20.693Z,25.10
2018-08-08T00:45:49.330Z,25.20
2018-08-08T00:48:17.916Z,25.20
2018-08-08T00:50:46.550Z,25.10
2018-08-08T00:53:15.173Z,25.10
2018-08-08T00:55:43.826Z,25.00
2018-08-08T00:58:12.484Z,24.90
2018-08-08T01:00:41.182Z,24.90
2018-08-08T01:03:09.843Z,24.90
2018-08-08T01:05:38.474Z,24.90
2018-08-08T01:08:07.261Z,24.90
2018-08-08T01:10:35.881Z,24.90
2018-08-08T01:13:04.557Z,24.90
2018-08-08T01:15:33.178Z,24.90
2018-08-08T01:18:01.874Z,25.20
2018-08-08T01:20:30.506Z,25.60
2018-08-08T01:22:59.166Z,25.90
2018-08-08T01:25:27.801Z,26.30
2018-08-08T01:27:56.468Z,26.50
2018-08-08T01:30:25.101Z,26.60
2018-08-08T01:32:53.762Z,26.70
2018-08-08T01:35:22.433Z,26.80
2018-08-08T01:37:51.097Z,26.90
2018-08-08T01:40:19.673Z,26.90
2018-08-08T01:42:48.362Z,26.80
2018-08-08T01:45:17.969Z,26.80
2018-08-08T01:47:46.640Z,26.70
2018-08-08T01:50:15.980Z,26.70
2018-08-08T01:52:44.652Z,26.70
2018-08-08T01:55:14.206Z,26.60
2018-08-08T01:57:42.909Z,26.70
2018-08-08T02:00:15.125Z,26.70
2018-08-08T02:02:43.764Z,26.60
2018-08-08T02:05:12.559Z,26.50
2018-08-08T02:07:41.365Z,26.50
2018-08-08T02:10:13.845Z,26.50
2018-08-08T02:12:42.464Z,26.50
2018-08-08T02:15:12.631Z,26.50
2018-08-08T02:17:41.421Z,26.60
2018-08-08T02:20:11.157Z,26.50
2018-08-08T02:22:40.534Z,26.50
2018-08-08T02:25:09.957Z,26.40
2018-08-08T02:27:38.641Z,26.30
2018-08-08T02:30:09.573Z,26.20
2018-08-08T02:32:38.245Z,26.10
2018-08-08T02:35:06.912Z,26.00
2018-08-08T02:37:35.538Z,25.90
2018-08-08T02:40:05.203Z,25.80
2018-08-08T02:42:33.822Z,25.80
2018-08-08T02:45:02.514Z,25.70
2018-08-08T02:47:31.162Z,25.70
2018-08-08T02:49:59.824Z,25.60
2018-08-08T02:52:28.478Z,25.60
2018-08-08T02:54:57.130Z,25.60
2018-08-08T02:57:25.768Z,25.50
2018-08-08T02:59:54.445Z,25.40
2018-08-08T03:02:23.035Z,25.30
2018-08-08T03:04:51.646Z,25.10
2018-08-08T03:07:20.337Z,24.90
2018-08-08T03:09:48.906Z,24.60
2018-08-08T03:12:17.534Z,24.10
2018-08-08T03:14:46.144Z,23.70
2018-08-08T03:17:14.828Z,23.10
2018-08-08T03:19:43.450Z,22.70
2018-08-08T03:22:12.095Z,22.40
2018-08-08T03:24:40.679Z,22.20
2018-08-08T03:27:09.346Z,22.10
2018-08-08T03:29:37.953Z,22.10
2018-08-08T03:32:07.181Z,22.10
2018-08-08T03:34:35.883Z,22.20
2018-08-08T03:37:04.620Z,22.20
2018-08-08T03:39:33.205Z,22.40
2018-08-08T03:42:01.907Z,22.40
2018-08-08T03:44:30.541Z,22.50
2018-08-08T03:46:59.168Z,22.70
2018-08-08T03:49:27.803Z,22.80
2018-08-08T03:51:56.470Z,23.00
2018-08-08T03:54:25.180Z,23.20
2018-08-08T03:56:53.832Z,23.50
2018-08-08T03:59:22.486Z,23.60
2018-08-08T04:01:51.118Z,23.70
2018-08-08T04:04:19.754Z,23.70
2018-08-08T04:06:48.357Z,23.80
2018-08-08T04:09:17.007Z,23.80
2018-08-08T04:11:45.645Z,23.70
2018-08-08T04:14:14.248Z,23.60
2018-08-08T04:16:42.896Z,23.40
2018-08-08T04:19:11.518Z,23.30
2018-08-08T04:21:40.126Z,23.00
2018-08-08T04:24:08.784Z,22.80
2018-08-08T04:26:37.446Z,22.60
2018-08-08T04:29:06.133Z,22.40
2018-08-08T04:31:34.767Z,22.30
2018-08-08T04:34:03.442Z,22.20
2018-08-08T04:36:32.068Z,22.10
2018-08-08T04:39:00.744Z,21.90
2018-08-08T04:41:29.325Z,21.70
2018-08-08T04:43:57.998Z,21.60
2018-08-08T04:46:27.545Z,21.40
2018-08-08T04:48:56.225Z,21.30
2018-08-08T04:51:24.909Z,21.10
2018-08-08T04:53:53.521Z,20.80
2018-08-08T04:56:22.221Z,20.60
2018-08-08T04:58:50.825Z,20.40
2018-08-08T05:01:19.497Z,20.40
2018-08-08T05:03:48.117Z,20.20
2018-08-08T05:06:16.801Z,20.20
2018-08-08T05:08:45.573Z,20.10
2018-08-08T05:11:14.261Z,20.00
2018-08-08T05:13:42.913Z,20.00
2018-08-08T05:16:11.642Z,19.90
2018-08-08T05:18:40.261Z,19.90
2018-08-08T05:21:08.981Z,19.90
2018-08-08T05:23:37.623Z,19.90
2018-08-08T05:26:06.377Z,20.00
2018-08-08T05:28:35.025Z,19.90
2018-08-08T05:31:03.814Z,20.00
2018-08-08T05:33:32.469Z,20.00
2018-08-08T05:36:01.917Z,20.00
2018-08-08T05:38:30.677Z,20.00
2018-08-08T05:40:59.336Z,20.00
2018-08-08T05:43:27.973Z,19.90
2018-08-08T05:45:56.614Z,19.90
2018-08-08T05:48:25.254Z,20.00
2018-08-08T05:50:53.942Z,20.10
2018-08-08T05:53:22.657Z,20.10
2018-08-08T05:55:51.309Z,20.20
2018-08-08T05:58:20.062Z,20.20
2018-08-08T06:00:48.940Z,20.20
2018-08-08T06:03:17.921Z,20.20
2018-08-08T06:05:46.535Z,20.30
2018-08-08T06:08:15.262Z,20.40
2018-08-08T06:10:43.856Z,20.40
2018-08-08T06:13:12.849Z,20.50
2018-08-08T06:15:41.517Z,20.60
2018-08-08T06:18:10.109Z,20.80
2018-08-08T06:20:38.741Z,20.90
2018-08-08T06:23:07.373Z,20.90
2018-08-08T06:25:36.078Z,21.00
2018-08-08T06:28:04.956Z,21.10
2018-08-08T06:30:33.703Z,21.40
2018-08-08T06:33:02.315Z,21.60
2018-08-08T06:35:31.058Z,22.10
2018-08-08T06:37:59.753Z,22.60
2018-08-08T06:40:28.406Z,23.20
2018-08-08T06:42:57.085Z,23.90
2018-08-08T06:45:26.773Z,24.70
2018-08-08T06:47:55.497Z,25.40
2018-08-08T06:50:24.173Z,26.20
2018-08-08T06:52:52.846Z,26.80
2018-08-08T06:55:21.468Z,27.50
2018-08-08T06:57:50.119Z,27.10
2018-08-08T07:00:22.385Z,26.00
2018-08-08T07:02:51.193Z,25.40
2018-08-08T07:05:20.226Z,25.10
2018-08-08T07:07:49.588Z,25.30
2018-08-08T07:10:18.270Z,25.60
2018-08-08T07:12:46.913Z,26.00
2018-08-08T07:15:16.739Z,26.60
2018-08-08T07:17:45.369Z,27.70
2018-08-08T07:20:15.033Z,29.30
2018-08-08T07:22:43.709Z,30.20
2018-08-08T07:25:17.071Z,31.20
2018-08-08T07:27:45.794Z,32.10
2018-08-08T07:30:15.774Z,32.70
2018-08-08T07:32:44.491Z,33.30
2018-08-08T07:35:13.678Z,33.60
2018-08-08T07:37:43.549Z,33.80
2018-08-08T07:40:13.638Z,34.80
2018-08-08T07:42:42.623Z,35.80
2018-08-08T07:45:15.209Z,37.10
2018-08-08T07:47:43.865Z,37.80
2018-08-08T07:50:13.743Z,38.20
2018-08-08T07:52:42.994Z,38.80
2018-08-08T07:55:12.679Z,39.20
2018-08-08T07:57:41.847Z,39.10
2018-08-08T08:00:24.629Z,38.50
2018-08-08T08:02:53.817Z,37.00
2018-08-08T08:05:22.915Z,34.70
2018-08-08T08:07:52.025Z,33.80
2018-08-08T08:10:20.656Z,32.40
2018-08-08T08:12:49.284Z,32.10
2018-08-08T08:15:17.856Z,32.40
2018-08-08T08:17:46.501Z,32.10
2018-08-08T08:20:16.372Z,31.60
2018-08-08T08:22:45.937Z,31.90
2018-08-08T08:25:14.657Z,33.00
2018-08-08T08:27:43.378Z,33.50
2018-08-08T08:30:14.973Z,33.90
2018-08-08T08:32:44.313Z,34.00
2018-08-08T08:35:12.952Z,33.50
2018-08-08T08:37:41.682Z,33.00
2018-08-08T08:40:11.091Z,33.20
2018-08-08T08:42:40.150Z,33.00
2018-08-08T08:45:08.919Z,31.80
2018-08-08T08:47:37.569Z,31.00
2018-08-08T08:50:06.552Z,30.80
2018-08-08T08:52:35.121Z,30.50
2018-08-08T08:55:03.901Z,30.60
2018-08-08T08:57:32.499Z,32.10
2018-08-08T09:00:01.106Z,33.90
2018-08-08T09:02:29.744Z,34.60
2018-08-08T09:04:58.354Z,35.00
2018-08-08T09:07:27.140Z,33.50
2018-08-08T09:09:55.726Z,32.30
2018-08-08T09:12:24.333Z,33.10
2018-08-08T09:14:53.031Z,34.30
2018-08-08T09:17:21.646Z,35.40
2018-08-08T09:19:50.290Z,36.50
2018-08-08T09:22:18.909Z,37.10
2018-08-08T09:24:47.515Z,35.40
2018-08-08T09:27:16.173Z,34.10
2018-08-08T09:29:50.149Z,33.50
2018-08-08T09:32:18.817Z,33.10
2018-08-08T09:34:47.438Z,32.70
2018-08-08T09:37:16.097Z,33.80
2018-08-08T09:39:44.717Z,33.70
2018-08-08T09:42:13.290Z,33.40
2018-08-08T09:44:41.997Z,32.70
2018-08-08T09:47:10.620Z,32.00
2018-08-08T09:49:39.246Z,30.80
2018-08-08T09:52:07.929Z,30.50
2018-08-08T09:54:36.525Z,29.60
2018-08-08T09:57:05.448Z,29.20
2018-08-08T09:59:34.053Z,29.30
2018-08-08T10:02:07.888Z,29.00
2018-08-08T10:04:37.765Z,29.10
2018-08-08T10:07:07.382Z,29.00
2018-08-08T10:09:36.269Z,28.40
2018-08-08T10:12:04.938Z,28.10
2018-08-08T10:16:42.050Z,28.40
2018-08-08T10:19:10.678Z,28.50
2018-08-08T10:21:39.302Z,28.10
2018-08-08T10:24:07.933Z,27.80
2018-08-08T10:26:36.630Z,27.50
2018-08-08T10:29:05.173Z,27.20
2018-08-08T10:31:34.191Z,26.80
2018-08-08T10:34:02.786Z,26.60
2018-08-08T10:36:31.397Z,26.30
2018-08-08T10:39:00.029Z,26.20
2018-08-08T10:41:28.668Z,26.50
2018-08-08T10:43:57.277Z,26.70
2018-08-08T10:46:25.925Z,26.80
2018-08-08T10:48:54.869Z,26.80
2018-08-08T10:51:23.458Z,26.90
2018-08-08T10:53:52.089Z,27.10
2018-08-08T10:56:20.806Z,27.10
2018-08-08T10:58:49.337Z,27.50
2018-08-08T11:01:17.929Z,28.10
2018-08-08T11:03:46.510Z,28.50
2018-08-08T11:06:15.172Z,29.20
2018-08-08T11:08:43.765Z,29.90
2018-08-08T11:11:12.456Z,30.00
2018-08-08T11:13:41.028Z,29.80
2018-08-08T11:16:09.652Z,29.60
2018-08-08T11:18:38.234Z,29.40
2018-08-08T11:21:06.917Z,29.00
2018-08-08T11:23:35.555Z,29.20
2018-08-08T11:26:04.209Z,29.20
2018-08-08T11:28:32.833Z,29.90
2018-08-08T11:31:01.450Z,30.00
2018-08-08T11:33:30.065Z,29.90
2018-08-08T11:35:58.753Z,30.30
2018-08-08T11:38:27.362Z,30.60
2018-08-08T11:40:56.056Z,31.10
2018-08-08T11:43:24.649Z,30.80
2018-08-08T11:45:53.350Z,30.40
2018-08-08T11:48:21.962Z,30.80
2018-08-08T11:50:50.620Z,31.20
2018-08-08T11:53:19.192Z,31.40
2018-08-08T11:55:47.917Z,31.40
2018-08-08T11:58:16.526Z,30.90
2018-08-08T12:00:45.174Z,31.00
2018-08-08T12:03:13.753Z,30.50
2018-08-08T12:05:42.381Z,30.60
2018-08-08T12:08:10.966Z,29.90
2018-08-08T12:10:39.593Z,29.90
2018-08-08T12:13:08.232Z,29.80
2018-08-08T12:15:39.811Z,29.80
2018-08-08T12:18:08.414Z,29.50
2018-08-08T12:20:37.199Z,28.90
2018-08-08T12:23:05.791Z,28.70
2018-08-08T12:25:34.603Z,28.40
2018-08-08T12:28:03.347Z,28.40
2018-08-08T12:30:31.949Z,28.50
2018-08-08T12:33:00.589Z,28.60
2018-08-08T12:35:29.297Z,29.10
2018-08-08T12:37:57.833Z,29.30
2018-08-08T12:40:26.495Z,29.00
2018-08-08T12:42:55.092Z,28.90
2018-08-08T12:45:23.725Z,28.80
2018-08-08T12:47:52.363Z,29.10
2018-08-08T12:50:20.941Z,29.20
2018-08-08T12:52:49.537Z,29.10
2018-08-08T12:55:18.197Z,29.00
2018-08-08T12:57:46.798Z,28.90
2018-08-08T13:00:15.410Z,28.80
2018-08-08T13:02:44.021Z,28.90
2018-08-08T13:05:12.685Z,29.30
2018-08-08T13:07:41.262Z,29.30
2018-08-08T13:10:09.945Z,29.40
2018-08-08T13:12:38.699Z,29.50
2018-08-08T13:15:08.592Z,29.50
2018-08-08T13:17:37.381Z,29.50
2018-08-08T13:20:06.963Z,29.50
2018-08-08T13:22:35.571Z,29.50
2018-08-08T13:25:04.318Z,29.60
2018-08-08T13:27:32.949Z,29.90
2018-08-08T13:30:01.542Z,30.00
2018-08-08T13:32:30.153Z,30.00
2018-08-08T13:34:58.781Z,29.70
2018-08-08T13:37:27.384Z,29.60
2018-08-08T13:39:56.015Z,29.20
2018-08-08T13:42:24.720Z,29.20
2018-08-08T13:44:53.378Z,29.00
2018-08-08T13:47:21.997Z,29.10
2018-08-08T13:49:50.647Z,29.20
2018-08-08T13:52:19.324Z,29.10
2018-08-08T13:54:47.981Z,29.10
2018-08-08T13:57:16.601Z,29.20
2018-08-08T13:59:45.238Z,29.30
2018-08-08T14:02:13.858Z,29.40
2018-08-08T14:04:42.494Z,29.60
2018-08-08T14:07:11.074Z,29.70
2018-08-08T14:09:40.873Z,29.60
2018-08-08T14:12:09.555Z,29.50
2018-08-08T14:14:38.179Z,29.30
2018-08-08T14:17:06.966Z,29.30
2018-08-08T14:19:35.633Z,29.50
2018-08-08T14:22:04.216Z,29.60
2018-08-08T14:24:32.828Z,29.30
2018-08-08T14:27:01.595Z,29.30
2018-08-08T14:29:30.180Z,29.20
2018-08-08T14:31:58.833Z,29.10
2018-08-08T14:34:27.434Z,29.10
2018-08-08T14:36:56.078Z,29.20
2018-08-08T14:39:24.682Z,29.20
2018-08-08T14:41:53.328Z,29.20
2018-08-08T14:44:21.913Z,28.80
2018-08-08T14:46:50.551Z,28.70
2018-08-08T14:49:19.161Z,28.90
2018-08-08T14:51:48.046Z,29.20
2018-08-08T14:54:16.657Z,29.20
2018-08-08T14:56:45.294Z,29.20
2018-08-08T14:59:13.895Z,29.10
2018-08-08T15:01:42.517Z,28.90
2018-08-08T15:04:11.138Z,29.00
2018-08-08T15:06:39.778Z,29.00
2018-08-08T15:09:11.252Z,28.70
2018-08-08T15:11:39.891Z,28.60
2018-08-08T15:14:08.487Z,28.80
2018-08-08T15:16:37.149Z,29.00
2018-08-08T15:19:05.810Z,28.90
2018-08-08T15:21:37.071Z,28.90
2018-08-08T15:24:05.866Z,28.90
2018-08-08T15:26:34.518Z,29.00
2018-08-08T15:29:03.222Z,28.80
2018-08-08T15:31:32.013Z,28.90
2018-08-08T15:34:00.630Z,28.70
2018-08-08T15:36:29.243Z,28.40
2018-08-08T15:38:57.865Z,28.20
2018-08-08T15:41:29.353Z,28.00
2018-08-08T15:43:57.981Z,27.80
2018-08-08T15:46:26.584Z,27.70
2018-08-08T15:48:55.249Z,27.60
2018-08-08T15:51:23.869Z,27.70
2018-08-08T15:53:52.522Z,27.70
2018-08-08T15:56:21.146Z,27.80
2018-08-08T15:58:49.863Z,27.70
2018-08-08T16:01:18.453Z,27.80
2018-08-08T16:03:47.141Z,27.80
2018-08-08T16:06:15.736Z,27.80
2018-08-08T16:08:44.361Z,28.00
2018-08-08T16:11:13.139Z,28.20
2018-08-08T16:13:41.923Z,28.20
2018-08-08T16:16:10.621Z,28.30
2018-08-08T16:18:39.221Z,28.20
2018-08-08T16:21:07.925Z,28.20
2018-08-08T16:23:36.584Z,28.20
2018-08-08T16:26:05.598Z,28.00
2018-08-08T16:28:34.261Z,27.90
2018-08-08T16:31:02.871Z,28.10
2018-08-08T16:33:31.537Z,28.10
2018-08-08T16:36:00.165Z,28.10
2018-08-08T16:38:28.756Z,28.30
2018-08-08T16:40:57.423Z,28.20
2018-08-08T16:43:26.032Z,28.20
2018-08-08T16:45:54.664Z,28.10
2018-08-08T16:48:23.289Z,27.90
2018-08-08T16:50:51.916Z,27.70
2018-08-08T16:53:21.180Z,27.50
2018-08-08T16:55:49.781Z,27.20
2018-08-08T16:58:18.350Z,27.20
2018-08-08T17:00:47.051Z,27.20
2018-08-08T17:03:15.664Z,27.10
2018-08-08T17:05:44.322Z,27.30
2018-08-08T17:08:12.937Z,27.20
2018-08-08T17:10:41.603Z,27.10
2018-08-08T17:13:10.194Z,27.00
2018-08-08T17:15:38.789Z,26.90
2018-08-08T17:18:07.469Z,26.70
2018-08-08T17:20:36.097Z,26.60
2018-08-08T17:23:11.257Z,26.50
2018-08-08T17:25:39.865Z,26.30
2018-08-08T17:28:08.526Z,26.20
2018-08-08T17:30:37.114Z,26.00
2018-08-08T17:33:05.811Z,25.80
2018-08-08T17:35:34.413Z,25.70
2018-08-08T17:38:03.041Z,25.70
2018-08-08T17:40:31.654Z,25.60
2018-08-08T17:43:00.424Z,25.60
2018-08-08T17:45:28.963Z,25.50
2018-08-08T17:47:57.602Z,25.50
2018-08-08T17:50:26.208Z,25.40
2018-08-08T17:52:54.886Z,25.40
2018-08-08T17:55:23.493Z,25.30
2018-08-08T17:57:52.153Z,25.30
2018-08-08T18:00:20.853Z,25.30
2018-08-08T18:02:49.746Z,25.20
2018-08-08T18:05:18.354Z,25.20
2018-08-08T18:07:47.024Z,25.10
2018-08-08T18:10:15.612Z,25.00
2018-08-08T18:12:44.204Z,24.90
2018-08-08T18:15:12.830Z,24.90
2018-08-08T18:17:41.426Z,24.80
2018-08-08T18:20:10.091Z,24.70
2018-08-08T18:22:38.716Z,24.60
2018-08-08T18:25:07.638Z,24.50
2018-08-08T18:27:36.543Z,24.40
2018-08-08T18:30:06.852Z,24.30
2018-08-08T18:32:35.462Z,24.20
2018-08-08T18:35:04.261Z,24.10
2018-08-08T18:37:33.700Z,23.90
2018-08-08T18:40:02.617Z,23.90
2018-08-08T18:42:31.622Z,23.70
2018-08-08T18:45:00.245Z,23.60
2018-08-08T18:47:28.877Z,23.50
2018-08-08T18:49:57.469Z,23.40
2018-08-08T18:52:26.125Z,23.30
2018-08-08T18:54:54.729Z,23.30
2018-08-08T18:57:23.330Z,23.20
2018-08-08T18:59:51.965Z,23.00
2018-08-08T19:02:20.613Z,23.00
2018-08-08T19:04:49.258Z,22.90
2018-08-08T19:07:17.909Z,22.80
2018-08-08T19:09:46.571Z,22.70
2018-08-08T19:12:15.272Z,22.60
2018-08-08T19:14:43.894Z,22.50
2018-08-08T19:17:12.488Z,22.40
2018-08-08T19:19:41.130Z,22.30
2018-08-08T19:22:09.717Z,22.30
2018-08-08T19:24:38.367Z,22.20
2018-08-08T19:27:07.013Z,22.10
2018-08-08T19:29:35.629Z,22.00
2018-08-08T19:32:04.217Z,22.00
2018-08-08T19:34:32.855Z,21.90
2018-08-08T19:37:01.552Z,21.90
2018-08-08T19:39:30.160Z,21.80
2018-08-08T19:41:58.775Z,21.80
2018-08-08T19:44:27.402Z,21.70
2018-08-08T19:46:55.974Z,21.60
2018-08-08T19:49:24.697Z,21.60
2018-08-08T19:51:53.229Z,21.50
2018-08-08T19:54:21.837Z,21.40
2018-08-08T19:56:50.490Z,21.40
2018-08-08T19:59:19.098Z,21.30
2018-08-08T20:01:47.716Z,21.30
2018-08-08T20:04:16.285Z,21.20
2018-08-08T20:06:44.953Z,21.20
2018-08-08T20:09:13.549Z,21.20
2018-08-08T20:11:42.503Z,21.10
2018-08-08T20:14:11.183Z,21.10
2018-08-08T20:16:39.874Z,21.00
2018-08-08T20:19:08.438Z,21.00
2018-08-08T20:21:37.051Z,20.90
2018-08-08T20:24:06.750Z,20.80
2018-08-08T20:26:35.418Z,20.80
2018-08-08T20:29:04.308Z,20.90
2018-08-08T20:31:32.897Z,20.90
2018-08-08T20:34:01.547Z,21.00
2018-08-08T20:36:30.139Z,21.10
2018-08-08T20:38:58.779Z,21.10
2018-08-08T20:41:27.385Z,21.10
2018-08-08T20:43:57.768Z,21.10
2018-08-08T20:46:26.378Z,21.10
2018-08-08T20:48:55.264Z,21.10
2018-08-08T20:51:23.874Z,21.10
2018-08-08T20:53:52.508Z,21.10
2018-08-08T20:56:21.111Z,21.10
2018-08-08T20:58:49.677Z,21.10
2018-08-08T21:01:18.334Z,21.10
2018-08-08T21:03:46.906Z,21.00
2018-08-08T21:06:15.648Z,20.90
2018-08-08T21:08:44.265Z,20.80
2018-08-08T21:11:12.889Z,20.70
2018-08-08T21:13:41.506Z,20.70
2018-08-08T21:16:10.132Z,20.60
2018-08-08T21:18:38.784Z,20.60
2018-08-08T21:21:07.440Z,20.50
2018-08-08T21:23:36.034Z,20.50
2018-08-08T21:26:04.701Z,20.40
2018-08-08T21:28:33.297Z,20.40
2018-08-08T21:31:01.896Z,20.40
2018-08-08T21:33:30.803Z,20.30
2018-08-08T21:35:59.715Z,20.30
2018-08-08T21:38:28.334Z,20.30
2018-08-08T21:40:56.909Z,20.20
2018-08-08T21:43:25.505Z,20.20
2018-08-08T21:45:54.209Z,20.20
2018-08-08T21:48:22.764Z,20.20
2018-08-08T21:50:51.421Z,20.10
2018-08-08T21:53:24.472Z,20.10
2018-08-08T21:56:04.307Z,20.00
2018-08-08T21:58:44.126Z,20.00
2018-08-08T22:01:23.866Z,19.90
2018-08-08T22:04:03.687Z,19.90
2018-08-08T22:06:43.418Z,19.70
2018-08-08T22:09:23.117Z,19.70
2018-08-08T22:12:05.708Z,19.60
2018-08-08T22:14:45.533Z,19.60
2018-08-08T22:17:25.247Z,19.50
2018-08-08T22:19:53.859Z,19.50
2018-08-08T22:22:22.525Z,19.50
2018-08-08T22:24:51.113Z,19.60
2018-08-08T22:27:19.743Z,19.50
2018-08-08T22:29:48.394Z,19.50
2018-08-08T22:32:17.061Z,19.50
2018-08-08T22:34:45.687Z,19.40
2018-08-08T22:37:20.826Z,19.40
2018-08-08T22:39:49.406Z,19.40
2018-08-08T22:42:18.057Z,19.40
2018-08-08T22:44:46.667Z,19.40
2018-08-08T22:47:15.285Z,19.30
2018-08-08T22:49:43.881Z,19.20
2018-08-08T22:52:12.526Z,19.10
2018-08-08T22:54:41.134Z,19.00
2018-08-08T22:57:09.757Z,19.00
2018-08-08T22:59:38.322Z,18.90
2018-08-08T23:02:06.993Z,18.90
2018-08-08T23:04:35.653Z,18.80
2018-08-08T23:07:04.343Z,18.70
2018-08-08T23:09:32.957Z,18.70
2018-08-08T23:12:01.578Z,18.70
2018-08-08T23:14:30.241Z,18.70
2018-08-08T23:16:58.838Z,18.60
2018-08-08T23:19:27.496Z,18.60
2018-08-08T23:21:56.129Z,18.70
2018-08-08T23:24:24.751Z,18.70
2018-08-08T23:26:53.326Z,18.60
2018-08-08T23:29:21.957Z,18.60
2018-08-08T23:31:50.567Z,18.50
2018-08-08T23:34:19.274Z,18.50
2018-08-08T23:36:47.936Z,18.40
2018-08-08T23:39:16.581Z,18.40
2018-08-08T23:41:45.226Z,18.50
2018-08-08T23:44:13.902Z,18.50
2018-08-08T23:46:42.494Z,18.50
2018-08-08T23:49:11.113Z,18.40
2018-08-08T23:51:39.707Z,18.40
2018-08-08T23:54:08.381Z,18.30
2018-08-08T23:56:37.012Z,18.30
2018-08-08T23:59:05.685Z,18.30
