createdAt,value
2018-12-23T00:01:51.100Z,29.27
2018-12-23T00:04:27.259Z,34.07
2018-12-23T00:07:11.310Z,32.33
2018-12-23T00:12:41.379Z,40.40
2018-12-23T00:15:11.268Z,28.77
2018-12-23T00:17:39.579Z,37.70
2018-12-23T00:20:26.350Z,36.67
2018-12-23T00:22:54.618Z,35.57
2018-12-23T00:25:24.784Z,31.87
2018-12-23T00:27:56.167Z,30.30
2018-12-23T00:30:24.530Z,27.17
2018-12-23T00:33:13.386Z,39.50
2018-12-23T00:35:53.847Z,36.10
2018-12-23T00:41:20.179Z,38.17
2018-12-23T00:43:58.110Z,35.13
2018-12-23T00:46:26.371Z,27.90
2018-12-23T00:48:54.652Z,31.33
2018-12-23T00:51:29.235Z,33.77
2018-12-23T00:53:57.458Z,34.63
2018-12-23T00:56:39.876Z,34.73
2018-12-23T00:59:08.435Z,31.23
2018-12-23T01:01:44.353Z,29.67
2018-12-23T01:04:12.739Z,38.07
2018-12-23T01:06:41.019Z,35.17
2018-12-23T01:09:21.519Z,31.70
2018-12-23T01:11:53.215Z,33.63
2018-12-23T01:14:37.663Z,34.70
2018-12-23T01:17:05.908Z,33.87
2018-12-23T01:19:34.235Z,31.30
2018-12-23T01:22:11.977Z,37.30
2018-12-23T01:24:40.285Z,42.00
2018-12-23T01:27:08.517Z,28.20
2018-12-23T01:35:37.265Z,31.00
2018-12-23T01:44:01.510Z,37.03
2018-12-23T01:46:47.763Z,31.73
2018-12-23T01:49:15.975Z,35.30
2018-12-23T01:51:44.271Z,31.53
2018-12-23T01:54:12.487Z,33.67
2018-12-23T01:56:57.194Z,30.43
2018-12-23T01:59:37.846Z,39.43
2018-12-23T02:05:04.673Z,33.67
2018-12-23T02:10:32.891Z,41.27
2018-12-23T02:13:01.103Z,36.97
2018-12-23T02:15:29.335Z,37.77
2018-12-23T02:17:57.563Z,38.93
2018-12-23T02:20:26.190Z,38.93
2018-12-23T02:22:54.508Z,38.80
2018-12-23T02:25:22.905Z,33.27
2018-12-23T02:27:51.114Z,36.20
2018-12-23T02:30:19.350Z,32.87
2018-12-23T02:38:45.000Z,34.03
2018-12-23T02:41:13.240Z,38.53
2018-12-23T02:43:41.501Z,40.63
2018-12-23T02:46:27.721Z,38.40
2018-12-23T02:48:55.919Z,53.40
2018-12-23T02:51:24.155Z,37.83
2018-12-23T02:53:52.450Z,38.20
2018-12-23T02:59:24.529Z,40.23
2018-12-23T03:01:52.824Z,38.17
2018-12-23T03:04:21.159Z,41.20
2018-12-23T03:06:49.431Z,35.10
2018-12-23T03:09:17.645Z,40.87
2018-12-23T03:11:46.074Z,42.07
2018-12-23T03:14:14.311Z,44.63
2018-12-23T03:16:42.519Z,55.17
2018-12-23T03:19:10.796Z,45.97
2018-12-23T03:21:39.022Z,48.87
2018-12-23T03:24:07.288Z,49.77
2018-12-23T03:26:35.590Z,44.77
2018-12-23T03:35:06.339Z,50.73
2018-12-23T03:37:34.563Z,46.10
2018-12-23T03:40:02.996Z,48.53
2018-12-23T03:42:31.416Z,50.77
2018-12-23T03:44:59.685Z,47.20
2018-12-23T03:47:27.955Z,49.30
2018-12-23T03:49:56.189Z,41.83
2018-12-23T03:52:24.424Z,50.33
2018-12-23T03:54:52.615Z,46.93
2018-12-23T03:57:20.905Z,45.73
2018-12-23T03:59:49.107Z,47.80
2018-12-23T04:02:17.308Z,46.23
2018-12-23T04:04:45.695Z,44.97
2018-12-23T04:07:13.932Z,35.97
2018-12-23T04:09:42.116Z,39.00
2018-12-23T04:12:10.342Z,49.30
2018-12-23T04:14:38.554Z,43.60
2018-12-23T04:17:06.856Z,55.30
2018-12-23T04:19:35.150Z,40.13
2018-12-23T04:22:03.427Z,45.17
2018-12-23T04:24:31.727Z,47.43
2018-12-23T04:26:59.948Z,41.70
2018-12-23T04:29:28.240Z,51.10
2018-12-23T04:31:56.556Z,56.43
2018-12-23T04:34:24.782Z,53.63
2018-12-23T04:36:53.190Z,52.60
2018-12-23T04:39:21.643Z,56.33
2018-12-23T04:41:49.944Z,56.57
2018-12-23T04:44:21.825Z,60.47
2018-12-23T04:49:42.733Z,64.23
2018-12-23T04:55:22.303Z,61.20
2018-12-23T04:57:56.469Z,65.20
2018-12-23T05:03:23.755Z,53.63
2018-12-23T05:08:45.053Z,70.07
2018-12-23T05:11:13.262Z,58.07
2018-12-23T05:13:45.275Z,63.07
2018-12-23T05:16:13.591Z,63.30
2018-12-23T05:18:41.867Z,67.10
2018-12-23T05:24:06.479Z,59.20
2018-12-23T05:26:34.744Z,59.83
2018-12-23T05:29:03.073Z,69.67
2018-12-23T05:31:31.369Z,68.10
2018-12-23T05:33:59.684Z,73.80
2018-12-23T05:36:27.941Z,68.10
2018-12-23T05:38:56.354Z,62.33
2018-12-23T05:41:42.963Z,64.40
2018-12-23T05:44:11.206Z,59.17
2018-12-23T05:46:39.502Z,78.27
2018-12-23T05:49:07.702Z,71.60
2018-12-23T05:51:36.075Z,71.70
2018-12-23T05:54:04.351Z,63.20
2018-12-23T05:56:32.616Z,63.30
2018-12-23T05:59:00.900Z,64.47
2018-12-23T06:01:29.237Z,62.20
2018-12-23T06:03:57.468Z,63.50
2018-12-23T06:09:24.036Z,65.67
2018-12-23T06:11:52.333Z,65.13
2018-12-23T06:14:20.605Z,64.37
2018-12-23T06:16:49.014Z,64.73
2018-12-23T06:19:17.373Z,74.07
2018-12-23T06:21:45.688Z,64.47
2018-12-23T06:24:13.966Z,64.43
2018-12-23T06:26:42.263Z,72.43
2018-12-23T06:29:10.551Z,68.77
2018-12-23T06:31:38.888Z,68.90
2018-12-23T06:34:07.192Z,68.00
2018-12-23T06:36:35.459Z,68.57
2018-12-23T06:39:05.544Z,76.03
2018-12-23T06:41:33.903Z,53.90
2018-12-23T06:44:02.252Z,62.40
2018-12-23T06:46:30.691Z,58.53
2018-12-23T06:51:55.210Z,57.20
2018-12-23T06:54:23.454Z,61.57
2018-12-23T06:56:51.839Z,60.97
2018-12-23T06:59:20.246Z,59.27
2018-12-23T07:01:48.525Z,62.47
2018-12-23T07:04:16.835Z,61.23
2018-12-23T07:06:45.100Z,60.70
2018-12-23T07:09:13.445Z,56.43
2018-12-23T07:11:42.347Z,61.00
2018-12-23T07:14:10.692Z,62.57
2018-12-23T07:16:39.014Z,63.03
2018-12-23T07:19:07.360Z,63.53
2018-12-23T07:21:35.699Z,60.78
2018-12-23T07:24:03.953Z,55.77
2018-12-23T07:26:32.307Z,63.30
2018-12-23T07:29:00.592Z,57.93
2018-12-23T07:31:28.860Z,69.73
2018-12-23T07:33:57.124Z,68.87
2018-12-23T07:36:25.382Z,66.73
2018-12-23T07:38:53.699Z,63.70
2018-12-23T07:41:21.962Z,65.10
2018-12-23T07:43:50.293Z,65.27
2018-12-23T07:46:18.580Z,58.83
2018-12-23T07:48:46.927Z,68.50
2018-12-23T07:54:08.276Z,61.73
2018-12-23T07:56:36.467Z,62.27
2018-12-23T07:59:04.767Z,62.70
2018-12-23T08:01:33.019Z,54.83
2018-12-23T08:04:01.256Z,60.77
2018-12-23T08:06:29.442Z,57.97
2018-12-23T08:11:50.346Z,57.73
2018-12-23T08:14:18.587Z,47.97
2018-12-23T08:16:46.786Z,55.37
2018-12-23T08:25:06.844Z,50.17
2018-12-23T08:30:27.824Z,54.57
2018-12-23T08:32:56.088Z,51.60
2018-12-23T08:35:24.337Z,49.87
2018-12-23T08:37:52.619Z,41.03
2018-12-23T08:40:20.883Z,45.30
2018-12-23T08:42:50.130Z,50.80
2018-12-23T08:45:18.424Z,41.63
2018-12-23T08:47:46.859Z,56.80
2018-12-23T08:50:15.307Z,54.00
2018-12-23T08:52:43.592Z,55.03
2018-12-23T08:55:11.892Z,44.77
2018-12-23T08:57:40.234Z,52.77
2018-12-23T09:00:08.745Z,47.67
2018-12-23T09:02:37.039Z,54.40
2018-12-23T09:05:05.541Z,51.47
2018-12-23T09:07:33.837Z,61.30
2018-12-23T09:10:02.232Z,51.70
2018-12-23T09:12:30.521Z,56.67
2018-12-23T09:14:58.846Z,50.30
2018-12-23T09:17:27.923Z,43.87
2018-12-23T09:19:56.279Z,54.70
2018-12-23T09:22:24.555Z,39.33
2018-12-23T09:24:52.839Z,49.97
2018-12-23T09:27:21.119Z,46.40
2018-12-23T09:29:49.465Z,47.63
2018-12-23T09:32:17.767Z,50.50
2018-12-23T09:34:46.063Z,42.47
2018-12-23T09:37:14.616Z,49.10
2018-12-23T09:39:43.760Z,49.63
2018-12-23T09:42:12.044Z,46.00
2018-12-23T09:44:40.280Z,49.07
2018-12-23T09:47:08.655Z,49.83
2018-12-23T09:49:36.947Z,50.33
2018-12-23T09:52:05.241Z,44.83
2018-12-23T09:54:33.583Z,41.60
2018-12-23T09:57:01.878Z,42.87
2018-12-23T09:59:30.131Z,38.50
2018-12-23T10:01:58.433Z,39.57
2018-12-23T10:04:26.699Z,44.47
2018-12-23T10:06:54.970Z,35.87
2018-12-23T10:09:23.887Z,39.73
2018-12-23T10:11:52.182Z,35.80
2018-12-23T10:14:20.631Z,38.03
2018-12-23T10:16:48.940Z,41.73
2018-12-23T10:19:17.268Z,41.20
2018-12-23T10:21:45.533Z,34.37
2018-12-23T10:24:13.824Z,41.00
2018-12-23T10:26:42.162Z,27.37
2018-12-23T10:29:10.435Z,39.37
2018-12-23T10:31:38.723Z,40.50
2018-12-23T10:34:06.991Z,31.63
2018-12-23T10:36:35.334Z,39.40
2018-12-23T10:39:05.186Z,30.60
2018-12-23T10:41:33.479Z,28.50
2018-12-23T10:44:01.729Z,27.80
2018-12-23T10:46:30.091Z,35.77
2018-12-23T10:48:58.480Z,37.70
2018-12-23T10:51:26.735Z,29.77
2018-12-23T10:53:54.979Z,36.30
2018-12-23T10:56:23.256Z,31.10
2018-12-23T10:58:51.541Z,38.67
2018-12-23T11:01:19.899Z,33.17
2018-12-23T11:03:48.260Z,31.40
2018-12-23T11:06:16.628Z,28.10
2018-12-23T11:08:44.975Z,31.37
2018-12-23T11:11:13.574Z,29.37
2018-12-23T11:13:41.848Z,30.23
2018-12-23T11:16:10.120Z,32.23
2018-12-23T11:18:38.460Z,27.87
2018-12-23T11:21:06.740Z,35.17
2018-12-23T11:23:35.234Z,25.23
2018-12-23T11:26:03.620Z,25.63
2018-12-23T11:28:31.864Z,31.40
2018-12-23T11:31:00.123Z,35.93
2018-12-23T11:33:28.588Z,30.07
2018-12-23T11:35:57.442Z,31.97
2018-12-23T11:38:25.705Z,27.47
2018-12-23T11:40:53.995Z,39.37
2018-12-23T11:43:22.296Z,34.30
2018-12-23T11:45:50.563Z,37.87
2018-12-23T11:48:18.931Z,46.00
2018-12-23T11:50:47.211Z,38.87
2018-12-23T11:53:15.572Z,43.47
2018-12-23T11:55:43.860Z,33.97
2018-12-23T11:58:12.136Z,41.43
2018-12-23T12:00:40.702Z,44.83
2018-12-23T12:03:08.965Z,41.67
2018-12-23T12:05:37.757Z,39.93
2018-12-23T12:08:06.005Z,34.90
2018-12-23T12:10:34.410Z,40.43
2018-12-23T12:13:02.741Z,38.67
2018-12-23T12:15:31.027Z,42.33
2018-12-23T12:17:59.342Z,41.43
2018-12-23T12:20:27.892Z,33.67
2018-12-23T12:22:56.170Z,41.23
2018-12-23T12:25:24.596Z,39.37
2018-12-23T12:27:53.011Z,34.97
2018-12-23T12:30:21.312Z,33.43
2018-12-23T12:32:49.580Z,38.27
2018-12-23T12:35:18.043Z,42.97
2018-12-23T12:37:46.288Z,39.90
2018-12-23T12:40:14.726Z,41.63
2018-12-23T12:42:42.987Z,36.27
2018-12-23T12:45:18.169Z,46.60
2018-12-23T12:47:46.434Z,43.70
2018-12-23T12:50:14.753Z,42.27
2018-12-23T12:52:43.043Z,38.53
2018-12-23T12:55:11.321Z,35.63
2018-12-23T12:57:39.666Z,36.63
2018-12-23T13:00:08.129Z,41.27
2018-12-23T13:02:36.408Z,41.10
2018-12-23T13:05:04.965Z,35.57
2018-12-23T13:07:33.251Z,30.00
2018-12-23T13:10:01.555Z,33.70
2018-12-23T13:12:29.803Z,36.83
2018-12-23T13:14:58.114Z,37.83
2018-12-23T13:17:26.366Z,31.50
2018-12-23T13:19:54.634Z,28.27
2018-12-23T13:22:22.934Z,41.50
2018-12-23T13:24:51.209Z,32.70
2018-12-23T13:27:19.463Z,26.60
2018-12-23T13:29:47.748Z,33.07
2018-12-23T13:32:16.051Z,22.50
2018-12-23T13:34:44.324Z,28.73
2018-12-23T13:37:12.757Z,28.43
2018-12-23T13:39:41.445Z,26.13
2018-12-23T13:42:20.903Z,24.30
2018-12-23T13:45:02.056Z,23.07
2018-12-23T13:48:43.499Z,26.80
2018-12-23T13:51:37.984Z,28.13
2018-12-23T13:56:18.543Z,28.50
2018-12-23T13:58:58.115Z,21.90
2018-12-23T14:01:42.489Z,22.80
2018-12-23T14:04:24.768Z,25.97
2018-12-23T14:07:04.394Z,33.40
2018-12-23T14:11:49.809Z,22.40
2018-12-23T14:14:18.167Z,32.83
2018-12-23T14:16:46.431Z,25.00
2018-12-23T14:19:14.718Z,30.00
2018-12-23T14:21:43.001Z,30.17
2018-12-23T14:24:11.280Z,26.97
2018-12-23T14:26:39.711Z,17.20
2018-12-23T14:29:08.091Z,18.83
2018-12-23T14:31:36.439Z,21.43
2018-12-23T14:34:04.734Z,19.43
2018-12-23T14:36:33.028Z,16.83
2018-12-23T14:39:01.331Z,11.40
2018-12-23T14:41:29.607Z,15.07
2018-12-23T14:43:57.923Z,9.27
2018-12-23T14:46:26.156Z,17.63
2018-12-23T14:48:55.353Z,13.60
2018-12-23T14:51:23.635Z,14.03
2018-12-23T14:53:51.971Z,14.27
2018-12-23T14:56:20.235Z,14.07
2018-12-23T14:58:48.528Z,16.67
2018-12-23T15:01:17.011Z,12.60
2018-12-23T15:03:45.267Z,15.30
2018-12-23T15:06:13.615Z,14.80
2018-12-23T15:08:41.896Z,17.13
2018-12-23T15:11:10.158Z,16.77
2018-12-23T15:13:38.450Z,18.43
2018-12-23T15:16:06.743Z,15.80
2018-12-23T15:18:38.279Z,15.07
2018-12-23T15:21:06.576Z,15.63
2018-12-23T15:23:34.863Z,17.30
2018-12-23T15:26:08.548Z,21.57
2018-12-23T15:28:38.136Z,19.77
2018-12-23T15:34:09.733Z,20.27
2018-12-23T15:36:41.940Z,17.63
2018-12-23T15:39:13.635Z,21.40
2018-12-23T15:41:52.080Z,17.43
2018-12-23T15:44:24.527Z,21.23
2018-12-23T15:46:56.415Z,21.90
2018-12-23T15:49:24.764Z,21.80
2018-12-23T15:51:53.030Z,20.37
2018-12-23T15:54:21.471Z,23.43
2018-12-23T15:56:49.899Z,23.47
2018-12-23T15:59:18.220Z,28.67
2018-12-23T16:01:46.507Z,33.57
2018-12-23T16:04:14.822Z,32.47
2018-12-23T16:06:43.156Z,33.10
2018-12-23T16:09:11.416Z,30.43
2018-12-23T16:11:39.702Z,33.83
2018-12-23T16:14:08.154Z,37.17
2018-12-23T16:16:36.442Z,34.17
2018-12-23T16:19:07.365Z,38.60
2018-12-23T16:24:33.351Z,34.27
2018-12-23T16:27:07.219Z,28.73
2018-12-23T16:29:35.500Z,40.93
2018-12-23T16:32:03.774Z,31.53
2018-12-23T16:34:32.088Z,37.00
2018-12-23T16:37:06.726Z,34.53
2018-12-23T16:39:46.922Z,36.40
2018-12-23T16:42:37.529Z,40.43
2018-12-23T16:45:06.244Z,42.13
2018-12-23T16:47:34.423Z,49.33
2018-12-23T16:50:02.676Z,41.67
2018-12-23T16:52:30.956Z,45.83
2018-12-23T16:54:59.129Z,46.30
2018-12-23T16:57:27.541Z,34.90
2018-12-23T16:59:55.798Z,46.37
2018-12-23T17:02:24.097Z,45.57
2018-12-23T17:04:52.551Z,38.53
2018-12-23T17:07:20.919Z,40.13
2018-12-23T17:09:49.107Z,50.30
2018-12-23T17:12:17.351Z,48.27
2018-12-23T17:14:45.606Z,53.30
2018-12-23T17:17:13.795Z,50.23
2018-12-23T17:19:42.004Z,40.60
2018-12-23T17:22:10.194Z,44.93
2018-12-23T17:24:38.410Z,44.87
2018-12-23T17:27:06.611Z,48.20
2018-12-23T17:29:34.902Z,59.43
2018-12-23T17:32:03.408Z,53.73
2018-12-23T17:34:31.691Z,53.50
2018-12-23T17:36:59.904Z,56.60
2018-12-23T17:39:28.091Z,50.37
2018-12-23T17:41:56.393Z,61.77
2018-12-23T17:44:24.610Z,61.20
2018-12-23T17:46:53.185Z,57.10
2018-12-23T17:49:21.441Z,62.13
2018-12-23T17:51:49.734Z,48.40
2018-12-23T17:54:18.024Z,61.67
2018-12-23T17:56:46.256Z,54.37
2018-12-23T17:59:14.449Z,48.83
2018-12-23T18:01:42.876Z,59.10
2018-12-23T18:04:11.128Z,52.63
2018-12-23T18:06:39.359Z,61.27
2018-12-23T18:09:07.771Z,65.20
2018-12-23T18:11:36.053Z,67.10
2018-12-23T18:14:04.409Z,65.27
2018-12-23T18:16:32.817Z,66.67
2018-12-23T18:19:01.072Z,58.67
2018-12-23T18:21:29.312Z,66.10
2018-12-23T18:23:57.516Z,56.83
2018-12-23T18:26:25.714Z,62.50
2018-12-23T18:28:53.995Z,71.77
2018-12-23T18:31:22.208Z,75.90
2018-12-23T18:33:50.408Z,70.50
2018-12-23T18:36:18.605Z,96.67
2018-12-23T18:38:46.843Z,77.70
2018-12-23T18:41:15.051Z,60.63
2018-12-23T18:43:43.278Z,90.00
2018-12-23T18:46:11.538Z,60.33
2018-12-23T18:48:39.811Z,71.37
2018-12-23T18:51:08.117Z,59.63
2018-12-23T18:53:36.317Z,67.73
2018-12-23T18:56:04.744Z,57.43
2018-12-23T18:59:14.520Z,61.13
2018-12-23T19:01:49.915Z,67.10
2018-12-23T19:04:19.176Z,58.83
2018-12-23T19:06:48.130Z,56.70
2018-12-23T19:09:35.731Z,65.47
2018-12-23T19:12:41.828Z,70.63
2018-12-23T19:15:34.321Z,54.43
2018-12-23T19:18:58.572Z,61.70
2018-12-23T19:22:04.258Z,34.13
2018-12-23T19:25:09.745Z,29.10
2018-12-23T19:28:07.054Z,32.77
2018-12-23T19:31:15.897Z,19.97
2018-12-23T19:34:10.444Z,16.67
2018-12-23T19:37:15.520Z,15.57
2018-12-23T19:40:39.896Z,11.03
2018-12-23T19:43:45.025Z,13.07
2018-12-23T19:47:05.776Z,14.57
2018-12-23T19:50:11.042Z,13.13
2018-12-23T19:53:17.704Z,12.53
2018-12-23T19:56:24.985Z,16.90
2018-12-23T19:59:42.068Z,15.00
2018-12-23T20:02:49.273Z,16.57
2018-12-23T20:05:58.620Z,11.40
2018-12-23T20:09:06.658Z,15.23
2018-12-23T20:12:29.460Z,19.10
2018-12-23T20:15:11.401Z,17.17
2018-12-23T20:18:13.696Z,15.57
2018-12-23T20:21:18.593Z,12.90
2018-12-23T20:24:27.653Z,12.07
2018-12-23T20:27:32.784Z,13.67
2018-12-23T20:30:53.630Z,14.50
2018-12-23T20:33:43.629Z,10.83
2018-12-23T20:36:44.364Z,13.77
2018-12-23T20:39:55.949Z,13.17
2018-12-23T20:43:14.916Z,12.47
2018-12-23T20:46:19.075Z,12.40
2018-12-23T20:49:28.140Z,13.00
2018-12-23T20:52:49.692Z,14.67
2018-12-23T20:56:02.187Z,11.07
2018-12-23T20:59:12.764Z,12.70
2018-12-23T21:02:14.942Z,15.17
2018-12-23T21:05:19.729Z,13.53
2018-12-23T21:08:26.704Z,9.83
2018-12-23T21:11:36.553Z,15.70
2018-12-23T21:14:44.325Z,14.20
2018-12-23T21:18:18.662Z,10.33
2018-12-23T21:21:24.773Z,10.27
2018-12-23T21:24:37.033Z,12.03
2018-12-23T21:27:49.964Z,14.60
2018-12-23T21:30:56.165Z,13.43
2018-12-23T21:34:01.960Z,13.23
2018-12-23T21:37:14.879Z,12.00
2018-12-23T21:40:33.461Z,13.90
2018-12-23T21:43:44.636Z,15.60
2018-12-23T21:46:50.945Z,16.77
2018-12-23T21:50:06.864Z,18.00
2018-12-23T21:53:16.768Z,21.73
2018-12-23T21:56:35.557Z,16.33
2018-12-23T21:59:32.035Z,15.77
2018-12-23T22:02:37.041Z,19.20
2018-12-23T22:05:36.972Z,21.13
2018-12-23T22:08:53.278Z,23.40
2018-12-23T22:12:12.416Z,18.10
2018-12-23T22:14:41.433Z,15.40
2018-12-23T22:17:10.406Z,15.83
2018-12-23T22:19:39.400Z,18.43
2018-12-23T22:22:08.365Z,15.43
2018-12-23T22:24:37.334Z,18.77
2018-12-23T22:27:06.416Z,20.17
2018-12-23T22:29:35.794Z,21.03
2018-12-23T22:32:04.931Z,19.23
2018-12-23T22:34:33.853Z,16.53
2018-12-23T22:37:02.885Z,20.30
2018-12-23T22:39:31.780Z,19.33
2018-12-23T22:42:00.812Z,20.97
2018-12-23T22:44:29.877Z,23.53
2018-12-23T22:46:59.018Z,17.33
2018-12-23T22:49:27.982Z,16.50
2018-12-23T22:51:57.708Z,18.40
2018-12-23T22:54:26.779Z,14.30
2018-12-23T22:56:55.813Z,15.73
2018-12-23T22:59:24.882Z,16.83
2018-12-23T23:01:53.848Z,14.10
2018-12-23T23:04:22.744Z,13.60
2018-12-23T23:06:51.701Z,16.50
2018-12-23T23:09:20.704Z,14.17
2018-12-23T23:11:50.229Z,15.93
2018-12-23T23:14:19.378Z,12.87
2018-12-23T23:16:48.384Z,15.77
2018-12-23T23:19:17.400Z,15.73
2018-12-23T23:21:46.276Z,16.07
2018-12-23T23:24:15.305Z,15.00
2018-12-23T23:26:44.260Z,15.43
2018-12-23T23:29:13.336Z,14.67
2018-12-23T23:31:42.296Z,16.33
2018-12-23T23:34:11.242Z,14.87
2018-12-23T23:36:40.197Z,12.07
2018-12-23T23:39:09.076Z,13.77
2018-12-23T23:41:38.041Z,9.80
2018-12-23T23:44:06.977Z,11.80
2018-12-23T23:46:35.974Z,13.80
2018-12-23T23:49:04.898Z,11.23
2018-12-23T23:51:33.933Z,14.37
2018-12-23T23:54:02.889Z,11.70
2018-12-23T23:56:31.920Z,13.63
2018-12-23T23:59:00.937Z,16.03
