createdAt,value
2023-02-11T00:00:42.104Z,99873.63
2023-02-11T00:03:09.885Z,99827.50
2023-02-11T00:05:36.813Z,99866.06
2023-02-11T00:08:04.079Z,99847.81
2023-02-11T00:10:31.012Z,99846.34
2023-02-11T00:12:58.019Z,99866.59
2023-02-11T00:15:25.160Z,99839.81
2023-02-11T00:17:52.165Z,99853.53
2023-02-11T00:20:19.281Z,99863.91
2023-02-11T00:22:46.288Z,99820.44
2023-02-11T00:25:13.193Z,99840.28
2023-02-11T00:27:40.401Z,99879.69
2023-02-11T00:30:07.965Z,99856.28
2023-02-11T00:32:34.919Z,99850.03
2023-02-11T00:35:01.802Z,99842.66
2023-02-11T00:37:28.774Z,99852.84
2023-02-11T00:39:55.664Z,99848.09
2023-02-11T00:42:22.709Z,99843.22
2023-02-11T00:44:49.640Z,99861.03
2023-02-11T00:47:17.258Z,99844.31
2023-02-11T00:49:44.263Z,99851.50
2023-02-11T00:52:11.344Z,99836.56
2023-02-11T00:54:38.264Z,99852.03
2023-02-11T00:57:06.654Z,99827.66
2023-02-11T00:59:33.738Z,99842.63
2023-02-11T01:02:01.701Z,99860.47
2023-02-11T01:04:28.748Z,99843.50
2023-02-11T01:06:55.765Z,99868.88
2023-02-11T01:09:22.688Z,99842.19
2023-02-11T01:11:49.678Z,99871.41
2023-02-11T01:14:16.586Z,99861.13
2023-02-11T01:16:43.575Z,99863.66
2023-02-11T01:19:10.642Z,99857.63
2023-02-11T01:21:37.808Z,99855.16
2023-02-11T01:24:04.755Z,99872.25
2023-02-11T01:26:31.727Z,99859.41
2023-02-11T01:28:58.696Z,99861.97
2023-02-11T01:31:28.333Z,99883.66
2023-02-11T01:33:55.282Z,99878.34
2023-02-11T01:36:22.342Z,99877.19
2023-02-11T01:38:49.359Z,99873.59
2023-02-11T01:41:16.634Z,99891.50
2023-02-11T01:43:49.193Z,99875.00
2023-02-11T01:46:19.304Z,99905.13
2023-02-11T01:48:51.827Z,99914.72
2023-02-11T01:51:27.801Z,99876.53
2023-02-11T01:53:57.328Z,99888.31
2023-02-11T01:56:27.377Z,99885.25
2023-02-11T01:58:57.454Z,99896.69
2023-02-11T02:01:26.911Z,99898.56
2023-02-11T02:04:00.707Z,99883.66
2023-02-11T02:06:35.729Z,99882.50
2023-02-11T02:09:11.544Z,99904.69
2023-02-11T02:11:38.612Z,99895.03
2023-02-11T02:14:05.765Z,99912.03
2023-02-11T02:16:36.876Z,99906.16
2023-02-11T02:19:31.777Z,99891.78
2023-02-11T02:22:46.647Z,99912.59
2023-02-11T02:25:30.634Z,99901.22
2023-02-11T02:28:12.775Z,99909.22
2023-02-11T02:31:10.678Z,99893.47
2023-02-11T02:34:03.686Z,99912.50
2023-02-11T02:36:51.957Z,99898.03
2023-02-11T02:39:26.512Z,99916.81
2023-02-11T02:41:54.564Z,99885.72
2023-02-11T02:44:21.735Z,99903.91
2023-02-11T02:46:48.782Z,99915.63
2023-02-11T02:49:17.051Z,99905.56
2023-02-11T02:52:05.933Z,99888.28
2023-02-11T02:55:03.568Z,99914.34
2023-02-11T02:57:45.743Z,99917.53
2023-02-11T03:00:18.632Z,99911.41
2023-02-11T03:02:52.344Z,99899.00
2023-02-11T03:05:41.342Z,99916.50
2023-02-11T03:08:35.451Z,99899.31
2023-02-11T03:11:04.813Z,99933.13
2023-02-11T03:13:35.714Z,99939.00
2023-02-11T03:16:13.770Z,99890.16
2023-02-11T03:18:44.269Z,99910.78
2023-02-11T03:21:12.456Z,99901.53
2023-02-11T03:23:48.631Z,99898.84
2023-02-11T03:26:23.333Z,99908.97
2023-02-11T03:29:13.058Z,99908.03
2023-02-11T03:32:03.833Z,99893.28
2023-02-11T03:34:42.643Z,99885.13
2023-02-11T03:37:28.276Z,99910.19
2023-02-11T03:40:01.660Z,99879.03
2023-02-11T03:42:35.945Z,99917.09
2023-02-11T03:45:12.383Z,99875.47
2023-02-11T03:47:45.833Z,99850.72
2023-02-11T03:50:16.767Z,99876.72
2023-02-11T03:52:45.369Z,99858.81
2023-02-11T03:55:18.922Z,99896.91
2023-02-11T03:57:46.788Z,99883.34
2023-02-11T04:00:14.755Z,99873.94
2023-02-11T04:02:42.851Z,99901.09
2023-02-11T04:05:15.725Z,99902.53
2023-02-11T04:07:42.833Z,99889.28
2023-02-11T04:10:11.775Z,99881.00
2023-02-11T04:12:38.784Z,99886.75
2023-02-11T04:15:06.834Z,99860.59
2023-02-11T04:17:33.973Z,99893.34
2023-02-11T04:20:01.301Z,99879.97
2023-02-11T04:22:28.378Z,99879.28
2023-02-11T04:24:55.286Z,99876.25
2023-02-11T04:27:22.348Z,99876.19
2023-02-11T04:29:49.396Z,99877.41
2023-02-11T04:32:16.444Z,99897.78
2023-02-11T04:34:43.399Z,99875.88
2023-02-11T04:37:10.403Z,99882.53
2023-02-11T04:39:37.431Z,99883.41
2023-02-11T04:42:04.641Z,99899.59
2023-02-11T04:44:31.821Z,99881.31
2023-02-11T04:46:59.078Z,99889.47
2023-02-11T04:49:25.992Z,99883.44
2023-02-11T04:51:52.897Z,99874.53
2023-02-11T04:54:19.759Z,99882.00
2023-02-11T04:56:46.851Z,99890.75
2023-02-11T04:59:13.810Z,99910.03
2023-02-11T05:01:41.131Z,99877.72
2023-02-11T05:04:08.176Z,99903.66
2023-02-11T05:06:35.259Z,99896.53
2023-02-11T05:09:02.151Z,99902.28
2023-02-11T05:11:29.217Z,99884.91
2023-02-11T05:13:56.177Z,99909.78
2023-02-11T05:16:23.755Z,99905.09
2023-02-11T05:18:52.564Z,99918.41
2023-02-11T05:21:19.982Z,99909.78
2023-02-11T05:23:47.731Z,99894.16
2023-02-11T05:26:15.409Z,99884.78
2023-02-11T05:28:42.854Z,99907.59
2023-02-11T05:31:10.409Z,99918.25
2023-02-11T05:33:37.902Z,99909.25
2023-02-11T05:36:08.172Z,99899.13
2023-02-11T05:38:35.900Z,99901.91
2023-02-11T05:41:03.742Z,99896.22
2023-02-11T05:43:30.758Z,99896.72
2023-02-11T05:45:57.738Z,99895.06
2023-02-11T05:48:27.054Z,99877.47
2023-02-11T05:50:55.163Z,99856.66
2023-02-11T05:53:22.358Z,99885.28
2023-02-11T05:55:49.590Z,99890.91
2023-02-11T05:58:16.719Z,99882.56
2023-02-11T06:00:43.616Z,99891.13
2023-02-11T06:03:10.536Z,99881.34
2023-02-11T06:05:37.885Z,99880.22
2023-02-11T06:08:05.010Z,99887.69
2023-02-11T06:10:31.969Z,99862.81
2023-02-11T06:12:58.864Z,99875.31
2023-02-11T06:15:25.873Z,99876.09
2023-02-11T06:17:52.771Z,99878.22
2023-02-11T06:20:19.954Z,99883.50
2023-02-11T06:22:47.426Z,99859.19
2023-02-11T06:25:14.980Z,99890.84
2023-02-11T06:27:41.913Z,99871.94
2023-02-11T06:30:09.690Z,99876.50
2023-02-11T06:32:44.321Z,99863.19
2023-02-11T06:35:13.135Z,99868.38
2023-02-11T06:37:41.375Z,99853.94
2023-02-11T06:40:09.098Z,99882.88
2023-02-11T06:42:36.036Z,99874.00
2023-02-11T06:45:03.932Z,99891.59
2023-02-11T06:47:31.080Z,99891.41
2023-02-11T06:49:58.281Z,99881.19
2023-02-11T06:52:25.195Z,99867.00
2023-02-11T06:54:52.191Z,99863.06
2023-02-11T06:57:19.093Z,99877.41
2023-02-11T06:59:46.105Z,99875.31
2023-02-11T07:02:13.115Z,99864.19
2023-02-11T07:04:40.191Z,99872.09
2023-02-11T07:07:07.573Z,99862.34
2023-02-11T07:09:34.538Z,99890.31
2023-02-11T07:12:01.542Z,99884.25
2023-02-11T07:14:28.534Z,99890.66
2023-02-11T07:16:55.514Z,99877.22
2023-02-11T07:19:22.724Z,99899.53
2023-02-11T07:21:49.677Z,99879.41
2023-02-11T07:24:16.708Z,99890.34
2023-02-11T07:26:43.600Z,99880.56
2023-02-11T07:29:10.594Z,99889.81
2023-02-11T07:31:37.599Z,99897.28
2023-02-11T07:34:04.706Z,99905.50
2023-02-11T07:36:32.461Z,99894.75
2023-02-11T07:38:59.741Z,99895.06
2023-02-11T07:41:27.216Z,99908.06
2023-02-11T07:43:54.548Z,99898.91
2023-02-11T07:46:24.508Z,99907.16
2023-02-11T07:48:52.101Z,99889.63
2023-02-11T07:51:27.833Z,99889.94
2023-02-11T07:53:57.255Z,99885.97
2023-02-11T07:56:24.870Z,99887.47
2023-02-11T07:58:51.908Z,99888.50
2023-02-11T08:01:24.016Z,99900.44
2023-02-11T08:03:52.076Z,99867.53
2023-02-11T08:06:20.942Z,99870.22
2023-02-11T08:08:48.655Z,99888.06
2023-02-11T08:11:23.820Z,99898.63
2023-02-11T08:13:52.093Z,99888.03
2023-02-11T08:16:23.346Z,99897.81
2023-02-11T08:18:51.469Z,99876.50
2023-02-11T08:21:19.014Z,99893.28
2023-02-11T08:23:46.908Z,99916.94
2023-02-11T08:26:18.371Z,99892.34
2023-02-11T08:28:46.941Z,99875.69
2023-02-11T08:31:18.213Z,99884.53
2023-02-11T08:33:45.794Z,99889.22
2023-02-11T08:36:15.756Z,99893.41
2023-02-11T08:38:43.188Z,99885.50
2023-02-11T08:41:10.981Z,99892.84
2023-02-11T08:43:38.288Z,99893.75
2023-02-11T08:46:05.382Z,99906.38
2023-02-11T08:48:32.338Z,99874.69
2023-02-11T08:50:59.501Z,99884.19
2023-02-11T08:53:27.086Z,99875.09
2023-02-11T08:55:55.569Z,99865.16
2023-02-11T08:58:22.791Z,99857.41
2023-02-11T09:00:50.279Z,99885.63
2023-02-11T09:03:17.792Z,99848.63
2023-02-11T09:05:47.442Z,99867.22
2023-02-11T09:08:14.766Z,99862.50
2023-02-11T09:10:42.250Z,99861.88
2023-02-11T09:13:09.828Z,99852.81
2023-02-11T09:15:36.924Z,99837.19
2023-02-11T09:18:05.800Z,99844.38
2023-02-11T09:20:32.803Z,99859.75
2023-02-11T09:23:00.006Z,99841.16
2023-02-11T09:25:27.632Z,99840.53
2023-02-11T09:27:54.866Z,99841.78
2023-02-11T09:30:21.865Z,99831.34
2023-02-11T09:32:48.867Z,99817.63
2023-02-11T09:35:15.913Z,99794.41
2023-02-11T09:37:42.854Z,99819.88
2023-02-11T09:40:10.479Z,99838.66
2023-02-11T09:42:44.221Z,99803.28
2023-02-11T09:45:19.044Z,99818.22
2023-02-11T09:47:51.068Z,99809.16
2023-02-11T09:50:42.718Z,99821.75
2023-02-11T09:53:23.711Z,99820.47
2023-02-11T09:55:59.928Z,99795.56
2023-02-11T09:58:35.685Z,99808.50
2023-02-11T10:01:05.399Z,99815.50
2023-02-11T10:03:56.595Z,99790.56
2023-02-11T10:06:53.212Z,99777.69
2023-02-11T10:09:50.742Z,99790.78
2023-02-11T10:12:39.165Z,99788.06
2023-02-11T10:15:33.498Z,99783.03
2023-02-11T10:18:06.491Z,99793.47
2023-02-11T10:20:49.491Z,99765.41
2023-02-11T10:23:24.900Z,99783.09
2023-02-11T10:25:54.952Z,99776.28
2023-02-11T10:28:24.261Z,99773.38
2023-02-11T10:30:51.931Z,99763.81
2023-02-11T10:33:47.903Z,99770.13
2023-02-11T10:36:17.264Z,99786.91
2023-02-11T10:38:44.888Z,99750.28
2023-02-11T10:41:21.544Z,99761.81
2023-02-11T10:43:49.706Z,99782.13
2023-02-11T10:46:24.552Z,99751.25
2023-02-11T10:48:53.015Z,99763.59
2023-02-11T10:51:26.131Z,99744.16
2023-02-11T10:54:17.048Z,99760.97
2023-02-11T10:56:48.621Z,99757.97
2023-02-11T10:59:30.918Z,99750.13
2023-02-11T11:02:01.353Z,99753.06
2023-02-11T11:04:31.282Z,99751.16
2023-02-11T11:07:23.599Z,99745.31
2023-02-11T11:10:16.556Z,99754.84
2023-02-11T11:12:46.633Z,99733.25
2023-02-11T11:15:23.205Z,99733.72
2023-02-11T11:17:51.828Z,99729.94
2023-02-11T11:20:30.846Z,99727.09
2023-02-11T11:23:22.089Z,99736.31
2023-02-11T11:26:10.403Z,99720.97
2023-02-11T11:28:41.392Z,99711.91
2023-02-11T11:31:23.987Z,99727.09
2023-02-11T11:33:55.678Z,99700.91
2023-02-11T11:36:35.668Z,99727.97
2023-02-11T11:39:16.905Z,99738.97
2023-02-11T11:41:57.084Z,99730.06
2023-02-11T11:44:28.248Z,99718.84
2023-02-11T11:47:14.889Z,99720.34
2023-02-11T11:49:45.596Z,99724.78
2023-02-11T11:52:18.352Z,99716.81
2023-02-11T11:54:52.111Z,99714.25
2023-02-11T11:57:25.823Z,99727.63
2023-02-11T11:59:53.160Z,99727.63
2023-02-11T12:02:50.470Z,99719.06
2023-02-11T12:05:27.982Z,99717.00
2023-02-11T12:07:54.847Z,99749.28
2023-02-11T12:10:28.416Z,99697.91
2023-02-11T12:13:20.081Z,99718.38
2023-02-11T12:16:08.251Z,99716.56
2023-02-11T12:18:47.697Z,99700.72
2023-02-11T12:21:36.080Z,99687.69
2023-02-11T12:24:21.571Z,99706.41
2023-02-11T12:27:22.446Z,99694.84
2023-02-11T12:30:08.241Z,99715.94
2023-02-11T12:32:47.463Z,99702.69
2023-02-11T12:35:58.750Z,99693.56
2023-02-11T12:38:48.604Z,99700.88
2023-02-11T12:41:50.423Z,99685.66
2023-02-11T12:44:54.373Z,99686.13
2023-02-11T12:47:33.745Z,99703.66
2023-02-11T12:50:16.095Z,99675.91
2023-02-11T12:53:07.204Z,99689.31
2023-02-11T12:55:40.444Z,99677.28
2023-02-11T12:58:18.465Z,99681.81
2023-02-11T13:00:51.661Z,99673.59
2023-02-11T13:03:25.533Z,99660.28
2023-02-11T13:06:00.293Z,99659.38
2023-02-11T13:08:42.661Z,99633.03
2023-02-11T13:11:18.218Z,99667.91
2023-02-11T13:13:45.234Z,99672.81
2023-02-11T13:16:31.027Z,99645.63
2023-02-11T13:19:30.506Z,99664.16
2023-02-11T13:22:10.965Z,99659.84
2023-02-11T13:24:51.545Z,99670.31
2023-02-11T13:27:41.105Z,99640.03
2023-02-11T13:30:38.905Z,99665.13
2023-02-11T13:33:18.489Z,99657.03
2023-02-11T13:35:57.708Z,99655.59
2023-02-11T13:38:31.027Z,99658.53
2023-02-11T13:41:15.489Z,99675.88
2023-02-11T13:43:43.681Z,99651.03
2023-02-11T13:46:15.709Z,99652.13
2023-02-11T13:48:49.553Z,99642.66
2023-02-11T13:51:19.582Z,99640.72
2023-02-11T13:53:54.939Z,99629.72
2023-02-11T13:56:34.457Z,99619.88
2023-02-11T13:59:04.864Z,99629.03
2023-02-11T14:01:59.292Z,99622.81
2023-02-11T14:04:27.395Z,99621.69
2023-02-11T14:07:26.430Z,99628.44
2023-02-11T14:09:53.518Z,99598.41
2023-02-11T14:12:31.394Z,99618.41
2023-02-11T14:15:18.785Z,99606.88
2023-02-11T14:17:46.051Z,99599.38
2023-02-11T14:20:39.586Z,99613.00
2023-02-11T14:23:07.595Z,99622.69
2023-02-11T14:25:34.739Z,99612.13
2023-02-11T14:28:08.898Z,99632.84
2023-02-11T14:31:05.139Z,99618.91
2023-02-11T14:33:51.234Z,99614.34
2023-02-11T14:36:31.173Z,99628.38
2023-02-11T14:39:25.715Z,99610.75
2023-02-11T14:41:53.954Z,99590.31
2023-02-11T14:44:25.508Z,99588.94
2023-02-11T14:46:54.737Z,99609.84
2023-02-11T14:49:36.693Z,99590.41
2023-02-11T14:52:15.286Z,99586.03
2023-02-11T14:54:43.759Z,99600.59
2023-02-11T14:57:17.207Z,99598.47
2023-02-11T14:59:57.534Z,99598.88
2023-02-11T15:02:29.239Z,99569.28
2023-02-11T15:05:33.910Z,99591.03
2023-02-11T15:08:04.816Z,99583.19
2023-02-11T15:10:58.795Z,99579.13
2023-02-11T15:13:29.207Z,99579.97
2023-02-11T15:16:06.345Z,99552.44
2023-02-11T15:18:44.994Z,99569.84
2023-02-11T15:21:12.173Z,99570.47
2023-02-11T15:23:39.166Z,99552.06
2023-02-11T15:26:21.470Z,99552.63
2023-02-11T15:28:48.600Z,99556.28
2023-02-11T15:31:17.902Z,99562.63
2023-02-11T15:33:45.640Z,99541.16
2023-02-11T15:36:14.959Z,99549.06
2023-02-11T15:38:42.595Z,99542.91
2023-02-11T15:41:36.531Z,99531.19
2023-02-11T15:44:03.644Z,99527.44
2023-02-11T15:46:38.682Z,99528.50
2023-02-11T15:49:06.209Z,99515.00
2023-02-11T15:51:39.478Z,99525.84
2023-02-11T15:54:18.103Z,99476.69
2023-02-11T15:56:49.027Z,99508.47
2023-02-11T15:59:28.927Z,99522.72
2023-02-11T16:01:57.353Z,99499.59
2023-02-11T16:04:28.254Z,99501.88
2023-02-11T16:06:57.472Z,99506.88
2023-02-11T16:09:30.821Z,99486.16
2023-02-11T16:12:02.059Z,99497.53
2023-02-11T16:14:29.149Z,99497.47
2023-02-11T16:16:56.062Z,99494.69
2023-02-11T16:19:26.215Z,99496.28
2023-02-11T16:21:58.183Z,99491.94
2023-02-11T16:24:34.581Z,99494.06
2023-02-11T16:27:04.223Z,99503.69
2023-02-11T16:29:34.540Z,99481.91
2023-02-11T16:32:18.147Z,99471.84
2023-02-11T16:34:45.761Z,99494.16
2023-02-11T16:37:12.837Z,99457.44
2023-02-11T16:39:40.367Z,99487.56
2023-02-11T16:42:07.687Z,99495.13
2023-02-11T16:44:35.378Z,99472.78
2023-02-11T16:47:05.151Z,99481.97
2023-02-11T16:49:38.184Z,99463.34
2023-02-11T16:52:16.081Z,99470.31
2023-02-11T16:54:43.318Z,99468.25
2023-02-11T16:57:36.676Z,99458.91
2023-02-11T17:00:07.151Z,99467.56
2023-02-11T17:02:37.516Z,99461.38
2023-02-11T17:05:07.219Z,99466.63
2023-02-11T17:07:35.403Z,99459.56
2023-02-11T17:10:03.583Z,99437.63
2023-02-11T17:12:30.682Z,99462.50
2023-02-11T17:14:58.191Z,99456.88
2023-02-11T17:17:25.299Z,99438.59
2023-02-11T17:19:52.231Z,99467.84
2023-02-11T17:22:19.133Z,99458.66
2023-02-11T17:24:46.097Z,99436.78
2023-02-11T17:27:13.835Z,99461.91
2023-02-11T17:29:41.040Z,99441.34
2023-02-11T17:32:08.009Z,99413.53
2023-02-11T17:34:35.031Z,99429.91
2023-02-11T17:37:01.978Z,99409.31
2023-02-11T17:39:28.948Z,99434.22
2023-02-11T17:41:56.007Z,99424.69
2023-02-11T17:44:22.934Z,99434.00
2023-02-11T17:46:49.921Z,99436.00
2023-02-11T17:49:17.937Z,99413.13
2023-02-11T17:51:44.852Z,99406.06
2023-02-11T17:54:17.413Z,99411.59
2023-02-11T17:56:46.237Z,99416.47
2023-02-11T17:59:14.507Z,99387.50
2023-02-11T18:01:42.674Z,99397.41
2023-02-11T18:04:14.159Z,99391.31
2023-02-11T18:06:41.238Z,99402.63
2023-02-11T18:09:08.434Z,99359.47
2023-02-11T18:11:37.476Z,99362.63
2023-02-11T18:14:06.219Z,99357.38
2023-02-11T18:16:34.500Z,99347.56
2023-02-11T18:19:04.200Z,99354.22
2023-02-11T18:21:31.111Z,99348.69
2023-02-11T18:23:59.156Z,99354.97
2023-02-11T18:26:28.327Z,99310.19
2023-02-11T18:28:57.665Z,99326.03
2023-02-11T18:31:25.673Z,99324.84
2023-02-11T18:33:52.883Z,99310.16
2023-02-11T18:36:21.095Z,99313.19
2023-02-11T18:38:48.286Z,99304.44
2023-02-11T18:41:15.726Z,99311.19
2023-02-11T18:43:42.991Z,99313.03
2023-02-11T18:46:12.636Z,99303.81
2023-02-11T18:48:40.267Z,99300.56
2023-02-11T18:51:16.325Z,99299.41
2023-02-11T18:53:43.555Z,99304.88
2023-02-11T18:56:14.599Z,99303.50
2023-02-11T18:58:41.897Z,99283.84
2023-02-11T19:01:22.740Z,99285.19
2023-02-11T19:03:50.598Z,99288.84
2023-02-11T19:06:21.017Z,99284.59
2023-02-11T19:08:48.442Z,99263.69
2023-02-11T19:11:16.114Z,99275.41
2023-02-11T19:13:43.099Z,99271.13
2023-02-11T19:16:11.651Z,99247.13
2023-02-11T19:18:38.901Z,99255.38
2023-02-11T19:21:10.444Z,99273.47
2023-02-11T19:23:37.582Z,99269.28
2023-02-11T19:26:04.826Z,99265.53
2023-02-11T19:28:32.993Z,99249.81
2023-02-11T19:31:08.867Z,99252.91
2023-02-11T19:33:35.997Z,99251.84
2023-02-11T19:36:05.655Z,99226.81
2023-02-11T19:38:32.678Z,99239.28
2023-02-11T19:41:00.086Z,99275.88
2023-02-11T19:43:27.455Z,99235.59
2023-02-11T19:45:54.721Z,99227.59
2023-02-11T19:48:22.749Z,99219.09
2023-02-11T19:50:49.683Z,99179.09
2023-02-11T19:53:19.255Z,99188.63
2023-02-11T19:55:46.579Z,99200.69
2023-02-11T19:58:16.006Z,99175.66
2023-02-11T20:00:43.767Z,99175.78
2023-02-11T20:03:10.660Z,99153.00
2023-02-11T20:05:40.197Z,99154.88
2023-02-11T20:08:07.155Z,99178.41
2023-02-11T20:10:35.092Z,99178.97
2023-02-11T20:13:02.013Z,99156.13
2023-02-11T20:15:29.041Z,99175.63
2023-02-11T20:17:56.006Z,99151.50
2023-02-11T20:20:22.988Z,99150.06
2023-02-11T20:23:15.512Z,99153.69
2023-02-11T20:25:42.571Z,99149.00
2023-02-11T20:28:09.490Z,99123.09
2023-02-11T20:30:36.500Z,99116.94
2023-02-11T20:33:03.456Z,99122.31
2023-02-11T20:35:30.517Z,99099.41
2023-02-11T20:37:57.968Z,99128.16
2023-02-11T20:40:24.921Z,99108.28
2023-02-11T20:42:51.851Z,99105.38
2023-02-11T20:45:18.935Z,99085.19
2023-02-11T20:47:45.784Z,99096.84
2023-02-11T20:50:12.745Z,99090.03
2023-02-11T20:52:39.795Z,99093.25
2023-02-11T20:55:06.888Z,99088.88
2023-02-11T20:57:33.813Z,99080.50
2023-02-11T21:00:00.823Z,99070.19
2023-02-11T21:02:27.690Z,99062.03
2023-02-11T21:04:54.710Z,99090.97
2023-02-11T21:07:21.652Z,99067.78
2023-02-11T21:09:48.642Z,99070.69
2023-02-11T21:12:15.555Z,99055.19
2023-02-11T21:14:42.617Z,99070.97
2023-02-11T21:17:09.472Z,99056.72
2023-02-11T21:19:36.407Z,99042.75
2023-02-11T21:22:03.351Z,99049.28
2023-02-11T21:24:30.505Z,99048.25
2023-02-11T21:26:57.412Z,99043.38
2023-02-11T21:29:24.638Z,99045.06
2023-02-11T21:31:51.663Z,99042.94
2023-02-11T21:34:20.036Z,99020.03
2023-02-11T21:36:47.147Z,99001.06
2023-02-11T21:39:14.596Z,99004.56
2023-02-11T21:41:41.518Z,98992.56
2023-02-11T21:44:08.639Z,99011.53
2023-02-11T21:46:35.575Z,98984.22
2023-02-11T21:49:02.782Z,98993.81
2023-02-11T21:51:29.740Z,98974.38
2023-02-11T21:54:01.661Z,98969.38
2023-02-11T21:56:30.986Z,98968.03
2023-02-11T21:58:59.045Z,98947.53
2023-02-11T22:01:31.726Z,98952.06
2023-02-11T22:03:59.398Z,98933.53
2023-02-11T22:06:29.659Z,98944.03
2023-02-11T22:08:57.355Z,98917.38
2023-02-11T22:11:24.358Z,98920.81
2023-02-11T22:13:56.014Z,98906.72
2023-02-11T22:16:23.816Z,98914.47
2023-02-11T22:18:51.041Z,98894.47
2023-02-11T22:21:20.839Z,98911.41
2023-02-11T22:23:48.051Z,98905.09
2023-02-11T22:26:18.041Z,98920.13
2023-02-11T22:28:45.529Z,98925.22
2023-02-11T22:31:22.021Z,98916.91
2023-02-11T22:33:49.350Z,98898.25
2023-02-11T22:36:22.351Z,98887.19
2023-02-11T22:38:49.981Z,98852.47
2023-02-11T22:41:17.386Z,98863.22
2023-02-11T22:43:44.843Z,98859.84
2023-02-11T22:46:14.610Z,98874.00
2023-02-11T22:48:42.121Z,98869.16
2023-02-11T22:51:14.749Z,98887.84
2023-02-11T22:53:42.387Z,98848.97
2023-02-11T22:56:15.194Z,98853.69
2023-02-11T22:58:43.308Z,98874.47
2023-02-11T23:01:10.816Z,98864.13
2023-02-11T23:03:37.852Z,98855.91
2023-02-11T23:06:05.391Z,98854.44
2023-02-11T23:08:33.047Z,98836.22
2023-02-11T23:11:09.337Z,98805.81
2023-02-11T23:13:38.976Z,98822.16
2023-02-11T23:16:08.240Z,98824.41
2023-02-11T23:18:36.332Z,98808.09
2023-02-11T23:21:12.112Z,98818.13
2023-02-11T23:23:39.961Z,98795.81
2023-02-11T23:26:10.587Z,98787.81
2023-02-11T23:28:38.172Z,98806.72
2023-02-11T23:31:21.094Z,98801.06
2023-02-11T23:33:48.922Z,98779.84
2023-02-11T23:36:17.553Z,98780.19
2023-02-11T23:38:44.861Z,98752.59
2023-02-11T23:41:12.680Z,98755.91
2023-02-11T23:43:39.680Z,98757.41
2023-02-11T23:46:07.919Z,98770.06
2023-02-11T23:48:35.425Z,98749.00
2023-02-11T23:51:03.301Z,98740.63
2023-02-11T23:53:30.305Z,98741.78
2023-02-11T23:55:57.279Z,98735.44
2023-02-11T23:58:24.743Z,98712.00
