createdAt,value
2022-11-07T00:00:16.411Z,8.02
2022-11-07T00:03:18.366Z,8.04
2022-11-07T00:06:20.507Z,8.05
2022-11-07T00:09:22.419Z,8.06
2022-11-07T00:12:24.013Z,8.08
2022-11-07T00:15:25.531Z,8.10
2022-11-07T00:18:27.114Z,8.11
2022-11-07T00:21:28.710Z,8.12
2022-11-07T00:24:30.309Z,8.14
2022-11-07T00:27:31.935Z,8.16
2022-11-07T00:30:33.511Z,8.17
2022-11-07T00:33:35.575Z,8.19
2022-11-07T00:36:37.455Z,8.23
2022-11-07T00:39:39.004Z,8.25
2022-11-07T00:42:40.526Z,8.25
2022-11-07T00:45:42.070Z,8.27
2022-11-07T00:48:43.770Z,8.27
2022-11-07T00:51:45.356Z,8.28
2022-11-07T00:54:46.878Z,8.29
2022-11-07T00:57:48.394Z,8.30
2022-11-07T01:00:49.912Z,8.29
2022-11-07T01:04:10.725Z,8.31
2022-11-07T01:07:12.263Z,8.30
2022-11-07T01:10:13.796Z,8.31
2022-11-07T01:13:15.657Z,8.32
2022-11-07T01:16:17.556Z,8.33
2022-11-07T01:19:19.428Z,8.34
2022-11-07T01:22:21.204Z,8.36
2022-11-07T01:25:22.728Z,8.38
2022-11-07T01:28:24.547Z,8.41
2022-11-07T01:31:26.235Z,8.45
2022-11-07T01:34:27.763Z,8.47
2022-11-07T01:37:29.302Z,8.51
2022-11-07T01:40:32.891Z,8.54
2022-11-07T01:43:48.516Z,8.56
2022-11-07T01:46:52.543Z,8.59
2022-11-07T01:49:54.599Z,8.60
2022-11-07T01:52:56.848Z,8.63
2022-11-07T01:55:58.778Z,8.67
2022-11-07T01:59:02.367Z,8.70
2022-11-07T02:02:05.295Z,8.71
2022-11-07T02:05:08.383Z,8.73
2022-11-07T02:08:11.827Z,8.75
2022-11-07T02:11:13.741Z,8.76
2022-11-07T02:14:18.978Z,8.80
2022-11-07T02:17:20.846Z,8.82
2022-11-07T02:20:22.408Z,8.83
2022-11-07T02:23:31.075Z,8.85
2022-11-07T02:26:34.393Z,8.86
2022-11-07T02:29:39.072Z,8.88
2022-11-07T02:32:40.625Z,8.91
2022-11-07T02:35:44.200Z,8.93
2022-11-07T02:38:48.950Z,8.94
2022-11-07T02:41:51.684Z,8.96
2022-11-07T02:44:55.707Z,8.97
2022-11-07T02:47:57.277Z,8.99
2022-11-07T02:50:59.077Z,9.01
2022-11-07T02:54:00.652Z,9.03
2022-11-07T02:57:02.204Z,9.06
2022-11-07T03:00:05.843Z,9.07
2022-11-07T03:03:07.595Z,9.08
2022-11-07T03:06:11.575Z,9.09
2022-11-07T03:09:13.097Z,9.09
2022-11-07T03:12:14.695Z,9.11
2022-11-07T03:15:16.407Z,9.12
2022-11-07T03:18:18.688Z,9.13
2022-11-07T03:21:20.419Z,9.14
2022-11-07T03:24:21.979Z,9.14
2022-11-07T03:27:23.489Z,9.15
2022-11-07T03:30:25.258Z,9.16
2022-11-07T03:33:28.055Z,9.17
2022-11-07T03:36:30.036Z,9.20
2022-11-07T03:39:31.559Z,9.21
2022-11-07T03:42:38.793Z,9.23
2022-11-07T03:45:40.319Z,9.24
2022-11-07T03:48:42.568Z,9.23
2022-11-07T03:51:44.098Z,9.24
2022-11-07T03:54:45.651Z,9.25
2022-11-07T03:57:47.883Z,9.27
2022-11-07T04:00:49.471Z,9.27
2022-11-07T04:03:55.981Z,9.29
2022-11-07T04:06:57.847Z,9.30
2022-11-07T04:09:59.463Z,9.32
2022-11-07T04:13:39.520Z,9.34
2022-11-07T04:17:00.951Z,9.34
2022-11-07T04:20:02.628Z,9.32
2022-11-07T04:23:04.186Z,9.33
2022-11-07T04:26:24.483Z,9.32
2022-11-07T04:29:26.027Z,9.32
2022-11-07T04:32:27.521Z,9.33
2022-11-07T04:35:32.114Z,9.33
2022-11-07T04:38:33.652Z,9.34
2022-11-07T04:41:35.429Z,9.36
2022-11-07T04:44:36.979Z,9.38
2022-11-07T04:47:40.768Z,9.39
2022-11-07T04:50:43.515Z,9.40
2022-11-07T04:53:45.124Z,9.38
2022-11-07T04:56:46.606Z,9.41
2022-11-07T04:59:48.147Z,9.43
2022-11-07T05:02:50.377Z,9.43
2022-11-07T05:05:52.016Z,9.42
2022-11-07T05:08:53.544Z,9.42
2022-11-07T05:11:55.538Z,9.44
2022-11-07T05:14:57.172Z,9.43
2022-11-07T05:17:58.701Z,9.43
2022-11-07T05:21:00.235Z,9.42
2022-11-07T05:24:01.784Z,9.41
2022-11-07T05:27:03.332Z,9.40
2022-11-07T05:30:06.217Z,9.41
2022-11-07T05:33:12.805Z,9.42
2022-11-07T05:36:15.694Z,9.43
2022-11-07T05:39:17.295Z,9.44
2022-11-07T05:42:18.827Z,9.44
2022-11-07T05:45:20.348Z,9.47
2022-11-07T05:48:21.916Z,9.50
2022-11-07T05:51:23.583Z,9.52
2022-11-07T05:54:27.945Z,9.53
2022-11-07T05:57:30.937Z,9.55
2022-11-07T06:00:32.451Z,9.55
2022-11-07T06:03:34.028Z,9.55
2022-11-07T06:06:35.747Z,9.53
2022-11-07T06:09:37.274Z,9.53
2022-11-07T06:12:38.923Z,9.54
2022-11-07T06:15:42.974Z,9.57
2022-11-07T06:18:44.515Z,9.82
2022-11-07T06:21:46.079Z,10.22
2022-11-07T06:24:47.620Z,10.24
2022-11-07T06:27:49.131Z,10.21
2022-11-07T06:30:50.840Z,10.12
2022-11-07T06:33:52.551Z,10.05
2022-11-07T06:37:02.644Z,10.00
2022-11-07T06:40:05.458Z,9.93
2022-11-07T06:43:13.395Z,9.84
2022-11-07T06:46:17.298Z,9.79
2022-11-07T06:49:18.799Z,9.73
2022-11-07T06:52:20.350Z,9.66
2022-11-07T06:55:22.087Z,9.65
2022-11-07T06:58:23.702Z,9.62
2022-11-07T07:01:25.369Z,9.61
2022-11-07T07:04:26.993Z,9.60
2022-11-07T07:07:29.603Z,9.61
2022-11-07T07:10:31.761Z,9.58
2022-11-07T07:13:33.764Z,9.57
2022-11-07T07:16:35.343Z,9.58
2022-11-07T07:19:37.558Z,9.56
2022-11-07T07:22:39.147Z,9.57
2022-11-07T07:25:40.699Z,9.57
2022-11-07T07:28:42.882Z,9.58
2022-11-07T07:31:46.521Z,9.58
2022-11-07T07:34:48.204Z,9.58
2022-11-07T07:37:51.231Z,9.63
2022-11-07T07:40:52.799Z,9.62
2022-11-07T07:43:54.473Z,9.63
2022-11-07T07:46:56.010Z,9.63
2022-11-07T07:49:57.721Z,9.64
2022-11-07T07:53:00.763Z,9.65
2022-11-07T07:56:07.349Z,9.67
2022-11-07T07:59:08.952Z,9.69
2022-11-07T08:02:13.823Z,9.74
2022-11-07T08:05:16.405Z,9.79
2022-11-07T08:08:17.991Z,9.87
2022-11-07T08:11:19.506Z,10.04
2022-11-07T08:14:21.046Z,10.07
2022-11-07T08:17:22.568Z,10.08
2022-11-07T08:20:25.965Z,10.08
2022-11-07T08:23:27.625Z,10.10
2022-11-07T08:26:29.219Z,10.10
2022-11-07T08:29:30.882Z,10.10
2022-11-07T08:32:32.651Z,10.11
2022-11-07T08:35:39.555Z,10.12
2022-11-07T08:38:43.651Z,10.14
2022-11-07T08:41:45.192Z,10.14
2022-11-07T08:44:46.758Z,10.17
2022-11-07T08:47:48.317Z,10.20
2022-11-07T08:50:57.661Z,10.22
2022-11-07T08:53:59.300Z,10.22
2022-11-07T08:57:00.795Z,10.24
2022-11-07T09:00:03.867Z,10.24
2022-11-07T09:06:30.038Z,10.27
2022-11-07T09:09:31.631Z,10.32
2022-11-07T09:12:33.206Z,10.32
2022-11-07T09:15:34.777Z,10.36
2022-11-07T09:18:36.467Z,10.38
2022-11-07T09:21:38.012Z,10.41
2022-11-07T09:24:39.569Z,10.43
2022-11-07T09:27:41.143Z,10.57
2022-11-07T09:30:43.250Z,10.75
2022-11-07T09:33:44.799Z,10.79
2022-11-07T09:36:46.355Z,10.81
2022-11-07T09:39:48.651Z,10.82
2022-11-07T09:43:10.732Z,10.86
2022-11-07T09:46:15.180Z,10.86
2022-11-07T09:49:41.978Z,10.86
2022-11-07T09:53:01.672Z,10.86
2022-11-07T09:56:05.373Z,10.85
2022-11-07T09:59:14.514Z,10.89
2022-11-07T10:02:19.361Z,10.90
2022-11-07T10:05:29.647Z,10.91
2022-11-07T10:08:50.240Z,10.90
2022-11-07T10:12:04.030Z,10.89
2022-11-07T10:15:25.980Z,10.90
2022-11-07T10:18:46.222Z,10.91
2022-11-07T10:22:16.571Z,10.92
2022-11-07T10:25:39.760Z,10.94
2022-11-07T10:28:49.120Z,10.95
2022-11-07T10:31:58.388Z,10.98
2022-11-07T10:35:15.880Z,11.00
2022-11-07T10:38:23.286Z,11.01
2022-11-07T10:41:27.638Z,11.04
2022-11-07T10:44:29.988Z,11.07
2022-11-07T10:47:31.531Z,11.10
2022-11-07T10:50:33.165Z,11.14
2022-11-07T10:53:43.542Z,11.17
2022-11-07T10:56:48.370Z,11.19
2022-11-07T10:59:52.875Z,11.19
2022-11-07T11:02:56.348Z,11.20
2022-11-07T11:06:29.742Z,11.19
2022-11-07T11:09:33.995Z,11.18
2022-11-07T11:12:36.715Z,11.18
2022-11-07T11:15:45.864Z,11.19
2022-11-07T11:18:52.274Z,11.20
2022-11-07T11:21:57.895Z,11.20
2022-11-07T11:25:14.977Z,11.20
2022-11-07T11:28:42.558Z,11.19
2022-11-07T11:31:50.692Z,11.16
2022-11-07T11:35:01.666Z,11.16
2022-11-07T11:38:13.376Z,11.15
2022-11-07T11:41:51.826Z,11.11
2022-11-07T11:44:56.959Z,11.02
2022-11-07T11:48:20.342Z,10.99
2022-11-07T11:51:40.342Z,10.96
2022-11-07T11:54:43.378Z,10.94
2022-11-07T11:57:51.113Z,10.96
2022-11-07T12:01:17.836Z,10.98
2022-11-07T12:04:34.016Z,10.98
2022-11-07T12:08:12.854Z,10.97
2022-11-07T12:11:43.771Z,10.94
2022-11-07T12:15:00.182Z,10.94
2022-11-07T12:18:20.246Z,10.92
2022-11-07T12:21:31.919Z,10.93
2022-11-07T12:24:52.937Z,10.91
2022-11-07T12:28:12.751Z,10.88
2022-11-07T12:31:30.107Z,10.88
2022-11-07T12:34:51.334Z,10.85
2022-11-07T12:37:58.876Z,10.81
2022-11-07T12:41:03.199Z,10.79
2022-11-07T12:44:07.510Z,10.77
2022-11-07T12:47:38.054Z,10.74
2022-11-07T12:50:57.847Z,10.74
2022-11-07T12:54:28.003Z,10.76
2022-11-07T12:57:33.466Z,10.75
2022-11-07T13:00:35.894Z,10.77
2022-11-07T13:03:58.174Z,10.79
2022-11-07T13:07:41.113Z,10.81
2022-11-07T13:11:04.289Z,10.83
2022-11-07T13:14:24.812Z,10.87
2022-11-07T13:17:37.741Z,10.87
2022-11-07T13:20:39.307Z,10.90
2022-11-07T13:23:41.595Z,10.96
2022-11-07T13:26:47.764Z,10.99
2022-11-07T13:29:50.555Z,11.03
2022-11-07T13:32:52.188Z,11.06
2022-11-07T13:35:57.020Z,11.07
2022-11-07T13:39:00.403Z,11.10
2022-11-07T13:42:03.446Z,11.13
2022-11-07T13:45:24.679Z,11.17
2022-11-07T13:48:38.299Z,11.19
2022-11-07T13:51:39.757Z,11.22
2022-11-07T13:54:52.379Z,11.26
2022-11-07T13:58:00.572Z,11.30
2022-11-07T14:01:22.683Z,11.35
2022-11-07T14:04:28.416Z,11.40
2022-11-07T14:07:35.487Z,11.45
2022-11-07T14:10:44.558Z,11.48
2022-11-07T14:13:53.284Z,11.51
2022-11-07T14:17:00.441Z,11.53
2022-11-07T14:20:19.889Z,11.54
2022-11-07T14:23:23.311Z,11.54
2022-11-07T14:26:31.149Z,11.56
2022-11-07T14:29:32.975Z,11.71
2022-11-07T14:32:35.747Z,11.96
2022-11-07T14:35:45.207Z,12.16
2022-11-07T14:38:56.450Z,12.33
2022-11-07T14:42:01.294Z,12.36
2022-11-07T14:45:04.277Z,12.32
2022-11-07T14:48:06.154Z,12.26
2022-11-07T14:51:13.214Z,12.20
2022-11-07T14:54:19.793Z,12.15
2022-11-07T14:57:21.734Z,12.09
2022-11-07T15:00:23.299Z,12.05
2022-11-07T15:03:37.103Z,12.01
2022-11-07T15:06:43.993Z,11.98
2022-11-07T15:09:45.644Z,11.95
2022-11-07T15:12:52.747Z,11.92
2022-11-07T15:16:17.012Z,11.90
2022-11-07T15:19:22.608Z,11.86
2022-11-07T15:22:35.190Z,11.84
2022-11-07T15:25:38.226Z,11.82
2022-11-07T15:28:42.534Z,11.81
2022-11-07T15:31:49.174Z,11.81
2022-11-07T15:35:07.845Z,11.79
2022-11-07T15:38:20.795Z,11.78
2022-11-07T15:41:22.342Z,11.77
2022-11-07T15:44:23.946Z,11.83
2022-11-07T15:47:25.588Z,11.82
2022-11-07T15:50:27.222Z,11.90
2022-11-07T15:53:29.568Z,11.91
2022-11-07T15:56:31.203Z,11.90
2022-11-07T15:59:35.432Z,11.88
2022-11-07T16:02:37.087Z,11.87
2022-11-07T16:05:38.787Z,11.83
2022-11-07T16:08:40.383Z,11.83
2022-11-07T16:11:42.487Z,11.87
2022-11-07T16:14:44.939Z,11.96
2022-11-07T16:17:46.792Z,11.98
2022-11-07T16:20:49.708Z,11.98
2022-11-07T16:23:51.424Z,11.98
2022-11-07T16:26:53.102Z,11.96
2022-11-07T16:29:54.613Z,11.96
2022-11-07T16:32:56.335Z,11.95
2022-11-07T16:36:03.017Z,11.94
2022-11-07T16:39:06.240Z,11.92
2022-11-07T16:42:14.880Z,11.91
2022-11-07T16:45:19.446Z,11.89
2022-11-07T16:48:26.936Z,11.86
2022-11-07T16:51:28.567Z,11.87
2022-11-07T16:54:30.187Z,11.88
2022-11-07T16:57:35.832Z,11.88
2022-11-07T17:00:37.353Z,11.86
2022-11-07T17:03:38.947Z,11.86
2022-11-07T17:06:46.345Z,11.83
2022-11-07T17:09:48.359Z,11.80
2022-11-07T17:12:49.896Z,11.79
2022-11-07T17:15:51.972Z,11.78
2022-11-07T17:18:53.696Z,11.78
2022-11-07T17:21:55.251Z,11.76
2022-11-07T17:24:56.778Z,11.75
2022-11-07T17:27:58.310Z,11.75
2022-11-07T17:30:59.827Z,11.75
2022-11-07T17:34:01.384Z,11.74
2022-11-07T17:37:02.952Z,11.75
2022-11-07T17:40:05.948Z,11.75
2022-11-07T17:43:07.492Z,11.74
2022-11-07T17:46:14.925Z,11.75
2022-11-07T17:49:18.865Z,11.76
2022-11-07T17:52:20.469Z,11.88
2022-11-07T17:55:22.117Z,12.11
2022-11-07T17:58:23.810Z,12.28
2022-11-07T18:01:30.125Z,12.35
2022-11-07T18:04:31.729Z,12.38
2022-11-07T18:07:33.942Z,12.37
2022-11-07T18:10:35.619Z,12.37
2022-11-07T18:13:37.900Z,12.38
2022-11-07T18:16:39.679Z,12.38
2022-11-07T18:19:41.351Z,12.35
2022-11-07T18:22:42.924Z,12.33
2022-11-07T18:25:44.534Z,12.31
2022-11-07T18:28:47.414Z,12.30
2022-11-07T18:31:49.866Z,12.28
2022-11-07T18:34:51.401Z,12.27
2022-11-07T18:37:53.023Z,12.27
2022-11-07T18:40:56.071Z,12.28
2022-11-07T18:44:03.203Z,12.28
2022-11-07T18:47:06.209Z,12.28
2022-11-07T18:50:08.042Z,12.28
2022-11-07T18:53:09.610Z,12.25
2022-11-07T18:56:12.468Z,12.22
2022-11-07T18:59:13.969Z,12.24
2022-11-07T19:02:15.735Z,12.26
2022-11-07T19:05:17.759Z,12.27
2022-11-07T19:08:19.614Z,12.26
2022-11-07T19:11:29.358Z,12.24
2022-11-07T19:14:31.675Z,12.22
2022-11-07T19:17:33.556Z,12.20
2022-11-07T19:20:35.089Z,12.20
2022-11-07T19:23:38.405Z,12.19
2022-11-07T19:26:40.512Z,12.15
2022-11-07T19:29:42.305Z,12.11
2022-11-07T19:32:43.971Z,12.09
2022-11-07T19:35:46.022Z,12.07
2022-11-07T19:38:48.983Z,12.06
2022-11-07T19:41:50.704Z,12.06
2022-11-07T19:44:56.489Z,12.04
2022-11-07T19:47:58.365Z,12.04
2022-11-07T19:50:59.965Z,12.02
2022-11-07T19:54:02.211Z,11.97
2022-11-07T19:57:03.931Z,11.97
2022-11-07T20:00:07.145Z,11.96
2022-11-07T20:03:08.739Z,11.98
2022-11-07T20:06:12.168Z,11.96
2022-11-07T20:09:14.027Z,11.97
2022-11-07T20:12:15.803Z,11.95
2022-11-07T20:15:17.435Z,11.92
2022-11-07T20:18:18.952Z,11.89
2022-11-07T20:21:23.096Z,11.89
2022-11-07T20:24:24.680Z,11.87
2022-11-07T20:27:28.121Z,11.84
2022-11-07T20:30:29.700Z,11.81
2022-11-07T20:33:31.254Z,11.81
2022-11-07T20:36:33.854Z,11.78
2022-11-07T20:39:35.432Z,11.77
2022-11-07T20:42:37.020Z,11.75
2022-11-07T20:45:38.589Z,11.75
2022-11-07T20:48:40.857Z,11.74
2022-11-07T20:51:42.843Z,11.71
2022-11-07T20:54:44.397Z,11.71
2022-11-07T20:57:45.944Z,11.71
2022-11-07T21:00:47.639Z,11.70
2022-11-07T21:03:49.807Z,11.69
2022-11-07T21:06:51.326Z,11.69
2022-11-07T21:09:52.936Z,11.72
2022-11-07T21:12:54.454Z,11.73
2022-11-07T21:15:56.007Z,11.74
2022-11-07T21:18:57.515Z,11.74
2022-11-07T21:21:59.062Z,11.76
2022-11-07T21:25:00.591Z,11.75
2022-11-07T21:28:02.141Z,11.76
2022-11-07T21:31:05.997Z,11.78
2022-11-07T21:34:09.713Z,11.77
2022-11-07T21:37:11.231Z,11.74
2022-11-07T21:40:12.984Z,11.75
2022-11-07T21:43:14.789Z,11.76
2022-11-07T21:46:25.532Z,11.78
2022-11-07T21:49:27.279Z,11.81
2022-11-07T21:52:29.028Z,11.81
2022-11-07T21:55:30.801Z,11.82
2022-11-07T21:58:32.451Z,11.84
2022-11-07T22:01:37.344Z,11.88
2022-11-07T22:04:39.090Z,11.90
2022-11-07T22:07:40.660Z,11.92
2022-11-07T22:10:42.360Z,11.92
2022-11-07T22:13:44.344Z,11.92
2022-11-07T22:16:46.339Z,11.91
2022-11-07T22:19:50.244Z,11.91
2022-11-07T22:22:51.812Z,11.91
2022-11-07T22:25:53.347Z,11.92
2022-11-07T22:28:55.075Z,11.94
2022-11-07T22:31:56.730Z,11.93
2022-11-07T22:34:58.264Z,11.94
2022-11-07T22:37:59.810Z,11.95
2022-11-07T22:41:02.688Z,11.96
2022-11-07T22:44:04.338Z,11.96
2022-11-07T22:47:05.915Z,11.98
2022-11-07T22:50:07.931Z,11.98
2022-11-07T22:53:10.601Z,11.99
2022-11-07T22:56:15.302Z,12.00
2022-11-07T22:59:16.855Z,12.00
2022-11-07T23:02:18.624Z,12.00
2022-11-07T23:05:20.293Z,12.02
2022-11-07T23:08:21.855Z,12.04
2022-11-07T23:14:50.856Z,12.07
2022-11-07T23:17:52.347Z,12.36
2022-11-07T23:21:10.044Z,12.35
2022-11-07T23:24:11.946Z,12.33
2022-11-07T23:27:13.572Z,12.29
2022-11-07T23:30:15.260Z,12.26
2022-11-07T23:33:16.783Z,12.21
2022-11-07T23:36:18.392Z,12.13
2022-11-07T23:39:22.780Z,12.08
2022-11-07T23:42:24.338Z,12.04
2022-11-07T23:45:44.343Z,11.98
2022-11-07T23:49:04.812Z,11.90
2022-11-07T23:52:06.480Z,11.86
2022-11-07T23:55:26.620Z,11.83
2022-11-07T23:58:46.425Z,11.80
