createdAt,value
2018-02-12T00:01:12.851Z,99.99
2018-02-12T00:02:27.751Z,99.99
2018-02-12T00:03:42.127Z,99.99
2018-02-12T00:04:57.179Z,99.99
2018-02-12T00:06:11.220Z,99.99
2018-02-12T00:07:25.885Z,99.99
2018-02-12T00:08:40.485Z,99.99
2018-02-12T00:09:55.335Z,99.99
2018-02-12T00:11:10.254Z,99.99
2018-02-12T00:12:24.757Z,99.99
2018-02-12T00:13:39.376Z,99.99
2018-02-12T00:14:54.210Z,99.99
2018-02-12T00:16:08.502Z,99.99
2018-02-12T00:17:23.422Z,99.99
2018-02-12T00:18:38.318Z,99.99
2018-02-12T00:19:53.194Z,99.99
2018-02-12T00:21:08.438Z,99.99
2018-02-12T00:22:23.386Z,99.99
2018-02-12T00:23:38.551Z,99.99
2018-02-12T00:24:53.179Z,99.99
2018-02-12T00:26:07.929Z,99.99
2018-02-12T00:27:23.173Z,99.99
2018-02-12T00:28:38.063Z,99.99
2018-02-12T00:29:53.142Z,99.99
2018-02-12T00:31:07.925Z,99.99
2018-02-12T00:32:22.513Z,99.99
2018-02-12T00:33:37.136Z,99.99
2018-02-12T00:34:51.233Z,99.99
2018-02-12T00:36:06.629Z,99.99
2018-02-12T00:37:20.983Z,99.99
2018-02-12T00:38:35.640Z,99.99
2018-02-12T00:39:49.948Z,99.99
2018-02-12T00:41:04.310Z,99.99
2018-02-12T00:42:19.834Z,99.99
2018-02-12T00:43:34.749Z,99.99
2018-02-12T00:44:49.344Z,99.99
2018-02-12T00:46:03.979Z,99.99
2018-02-12T00:47:18.428Z,99.99
2018-02-12T00:48:34.029Z,99.99
2018-02-12T00:49:48.418Z,99.99
2018-02-12T00:51:03.465Z,99.99
2018-02-12T00:52:18.900Z,99.99
2018-02-12T00:53:33.210Z,99.99
2018-02-12T00:54:48.190Z,99.99
2018-02-12T00:56:03.142Z,99.99
2018-02-12T00:57:18.461Z,99.99
2018-02-12T00:58:33.723Z,99.99
2018-02-12T00:59:48.382Z,99.99
2018-02-12T01:01:03.001Z,99.99
2018-02-12T01:02:19.449Z,99.99
2018-02-12T01:03:33.834Z,99.99
2018-02-12T01:04:49.301Z,99.99
2018-02-12T01:06:04.352Z,99.99
2018-02-12T01:07:18.604Z,99.99
2018-02-12T01:08:33.523Z,99.99
2018-02-12T01:09:48.675Z,99.99
2018-02-12T01:11:03.282Z,99.99
2018-02-12T01:12:18.425Z,99.99
2018-02-12T01:13:32.978Z,99.99
2018-02-12T01:14:47.618Z,99.99
2018-02-12T01:16:02.591Z,99.99
2018-02-12T01:17:17.098Z,99.99
2018-02-12T01:18:31.691Z,99.99
2018-02-12T01:19:46.002Z,99.99
2018-02-12T01:21:00.887Z,99.99
2018-02-12T01:22:14.944Z,99.99
2018-02-12T01:23:29.828Z,99.99
2018-02-12T01:24:45.298Z,99.99
2018-02-12T01:26:00.188Z,99.99
2018-02-12T01:27:15.247Z,99.99
2018-02-12T01:28:29.693Z,99.99
2018-02-12T01:29:45.499Z,99.99
2018-02-12T01:30:59.788Z,99.99
2018-02-12T01:32:14.684Z,99.99
2018-02-12T01:33:29.761Z,99.99
2018-02-12T01:34:44.924Z,99.99
2018-02-12T01:35:59.269Z,99.99
2018-02-12T01:37:13.847Z,99.99
2018-02-12T01:38:28.800Z,99.99
2018-02-12T01:39:43.077Z,99.99
2018-02-12T01:40:57.924Z,99.99
2018-02-12T01:42:13.029Z,99.99
2018-02-12T01:43:27.708Z,99.99
2018-02-12T01:44:42.551Z,99.99
2018-02-12T01:45:56.838Z,99.99
2018-02-12T01:47:11.576Z,99.99
2018-02-12T01:48:26.238Z,99.99
2018-02-12T01:49:40.867Z,99.99
2018-02-12T01:50:55.966Z,99.99
2018-02-12T01:52:11.100Z,99.99
2018-02-12T01:53:25.778Z,99.99
2018-02-12T01:54:40.704Z,99.99
2018-02-12T01:55:55.563Z,99.99
2018-02-12T01:57:10.734Z,99.99
2018-02-12T01:58:24.791Z,99.99
2018-02-12T01:59:39.370Z,99.99
2018-02-12T02:00:54.007Z,99.99
2018-02-12T02:02:09.131Z,99.99
2018-02-12T02:03:24.657Z,99.99
2018-02-12T02:04:39.516Z,99.99
2018-02-12T02:05:54.119Z,99.99
2018-02-12T02:07:09.569Z,99.99
2018-02-12T02:08:24.521Z,99.99
2018-02-12T02:09:39.667Z,99.99
2018-02-12T02:10:54.520Z,99.99
2018-02-12T02:12:09.736Z,99.99
2018-02-12T02:13:24.656Z,99.99
2018-02-12T02:14:39.015Z,99.99
2018-02-12T02:15:53.590Z,99.99
2018-02-12T02:17:07.878Z,99.99
2018-02-12T02:18:22.883Z,99.99
2018-02-12T02:19:38.258Z,99.99
2018-02-12T02:20:53.153Z,99.99
2018-02-12T02:22:07.471Z,99.99
2018-02-12T02:23:22.459Z,99.99
2018-02-12T02:24:37.279Z,99.99
2018-02-12T02:25:52.434Z,99.99
2018-02-12T02:27:06.996Z,99.99
2018-02-12T02:28:21.399Z,99.99
2018-02-12T02:29:35.416Z,99.99
2018-02-12T02:30:49.745Z,99.99
2018-02-12T02:32:04.144Z,99.99
2018-02-12T02:33:18.581Z,99.99
2018-02-12T02:34:33.140Z,99.99
2018-02-12T02:35:47.728Z,99.99
2018-02-12T02:37:02.894Z,99.99
2018-02-12T02:38:18.186Z,99.99
2018-02-12T02:39:32.999Z,99.99
2018-02-12T02:40:47.567Z,99.99
2018-02-12T02:42:02.176Z,99.99
2018-02-12T02:43:16.787Z,99.99
2018-02-12T02:44:31.871Z,99.99
2018-02-12T02:45:46.693Z,99.99
2018-02-12T02:47:01.550Z,99.99
2018-02-12T02:48:15.875Z,99.99
2018-02-12T02:49:30.362Z,99.99
2018-02-12T02:50:44.965Z,99.99
2018-02-12T02:51:59.810Z,99.99
2018-02-12T02:53:14.406Z,99.99
2018-02-12T02:54:29.814Z,99.99
2018-02-12T02:55:45.048Z,99.99
2018-02-12T02:56:59.401Z,99.99
2018-02-12T02:58:14.343Z,99.99
2018-02-12T02:59:29.078Z,99.99
2018-02-12T03:00:43.206Z,99.99
2018-02-12T03:01:58.354Z,99.99
2018-02-12T03:03:13.794Z,99.99
2018-02-12T03:04:28.243Z,99.99
2018-02-12T03:05:43.693Z,99.99
2018-02-12T03:06:58.291Z,99.99
2018-02-12T03:08:13.488Z,99.99
2018-02-12T03:09:29.205Z,99.99
2018-02-12T03:10:43.762Z,99.99
2018-02-12T03:11:59.738Z,99.99
2018-02-12T03:13:14.618Z,99.99
2018-02-12T03:14:29.521Z,99.99
2018-02-12T03:15:44.531Z,99.99
2018-02-12T03:16:59.691Z,99.99
2018-02-12T03:18:14.608Z,99.99
2018-02-12T03:19:29.458Z,99.99
2018-02-12T03:20:44.054Z,99.99
2018-02-12T03:21:59.487Z,99.99
2018-02-12T03:23:14.393Z,99.99
2018-02-12T03:24:29.867Z,99.99
2018-02-12T03:25:44.821Z,99.99
2018-02-12T03:26:59.730Z,99.99
2018-02-12T03:28:14.926Z,99.99
2018-02-12T03:29:29.815Z,99.99
2018-02-12T03:30:44.460Z,99.99
2018-02-12T03:31:59.329Z,99.99
2018-02-12T03:33:14.817Z,99.99
2018-02-12T03:34:29.449Z,99.99
2018-02-12T03:35:43.519Z,99.99
2018-02-12T03:36:58.068Z,99.99
2018-02-12T03:38:12.082Z,99.99
2018-02-12T03:39:27.115Z,99.99
2018-02-12T03:40:41.978Z,99.99
2018-02-12T03:41:56.547Z,99.99
2018-02-12T03:43:10.882Z,99.99
2018-02-12T03:44:25.615Z,99.99
2018-02-12T03:45:39.943Z,99.99
2018-02-12T03:46:55.380Z,99.99
2018-02-12T03:48:10.047Z,99.99
2018-02-12T03:49:25.003Z,99.99
2018-02-12T03:50:39.847Z,99.99
2018-02-12T03:51:54.147Z,99.99
2018-02-12T03:53:09.012Z,99.99
2018-02-12T03:54:23.668Z,99.99
2018-02-12T03:55:38.096Z,99.99
2018-02-12T03:56:51.878Z,99.99
2018-02-12T03:58:06.464Z,99.99
2018-02-12T03:59:21.854Z,99.99
2018-02-12T04:00:36.831Z,99.99
2018-02-12T04:01:51.181Z,99.99
2018-02-12T04:03:06.071Z,99.99
2018-02-12T04:04:20.652Z,99.99
2018-02-12T04:05:35.294Z,99.99
2018-02-12T04:06:50.441Z,99.99
2018-02-12T04:08:05.296Z,99.99
2018-02-12T04:09:20.154Z,99.99
2018-02-12T04:10:34.612Z,99.99
2018-02-12T04:11:49.755Z,99.99
2018-02-12T04:13:04.718Z,99.99
2018-02-12T04:14:19.611Z,99.99
2018-02-12T04:15:34.319Z,99.99
2018-02-12T04:16:49.251Z,99.99
2018-02-12T04:18:03.875Z,99.99
2018-02-12T04:19:18.206Z,99.99
2018-02-12T04:20:33.633Z,99.99
2018-02-12T04:21:47.943Z,99.99
2018-02-12T04:23:02.803Z,99.99
2018-02-12T04:24:17.425Z,99.99
2018-02-12T04:25:32.534Z,99.99
2018-02-12T04:26:46.318Z,99.99
2018-02-12T04:28:01.196Z,99.99
2018-02-12T04:29:15.010Z,99.99
2018-02-12T04:30:30.196Z,99.99
2018-02-12T04:31:45.119Z,99.99
2018-02-12T04:32:59.700Z,99.99
2018-02-12T04:34:14.317Z,99.99
2018-02-12T04:35:29.292Z,99.99
2018-02-12T04:36:44.250Z,99.99
2018-02-12T04:37:59.122Z,99.99
2018-02-12T04:39:14.365Z,99.99
2018-02-12T04:40:29.712Z,99.99
2018-02-12T04:41:44.415Z,99.99
2018-02-12T04:42:59.947Z,99.99
2018-02-12T04:44:15.148Z,99.99
2018-02-12T04:45:30.048Z,99.99
2018-02-12T04:46:45.004Z,99.99
2018-02-12T04:47:59.632Z,99.99
2018-02-12T04:49:14.642Z,99.99
2018-02-12T04:50:28.963Z,99.99
2018-02-12T04:51:43.531Z,99.99
2018-02-12T04:52:57.625Z,99.99
2018-02-12T04:54:12.207Z,99.99
2018-02-12T04:55:27.632Z,99.99
2018-02-12T04:56:42.533Z,99.99
2018-02-12T04:57:56.844Z,99.99
2018-02-12T04:59:11.497Z,99.99
2018-02-12T05:00:26.487Z,99.99
2018-02-12T05:01:41.366Z,99.99
2018-02-12T05:02:56.233Z,99.99
2018-02-12T05:04:10.853Z,99.99
2018-02-12T05:05:26.053Z,99.99
2018-02-12T05:06:41.216Z,99.99
2018-02-12T05:07:56.747Z,99.99
2018-02-12T05:09:11.856Z,99.99
2018-02-12T05:10:26.753Z,99.99
2018-02-12T05:11:42.179Z,99.99
2018-02-12T05:12:57.357Z,99.99
2018-02-12T05:14:11.961Z,99.99
2018-02-12T05:15:26.821Z,99.99
2018-02-12T05:16:42.025Z,99.99
2018-02-12T05:17:57.206Z,99.99
2018-02-12T05:19:11.784Z,99.99
2018-02-12T05:20:27.079Z,99.99
2018-02-12T05:21:41.555Z,99.99
2018-02-12T05:22:57.006Z,99.99
2018-02-12T05:24:11.869Z,99.99
2018-02-12T05:25:25.980Z,99.99
2018-02-12T05:26:41.548Z,99.99
2018-02-12T05:27:55.857Z,99.99
2018-02-12T05:29:10.525Z,99.99
2018-02-12T05:30:25.434Z,99.99
2018-02-12T05:31:40.068Z,99.99
2018-02-12T05:32:55.447Z,99.99
2018-02-12T05:34:10.341Z,99.99
2018-02-12T05:35:24.916Z,99.99
2018-02-12T05:36:40.071Z,99.99
2018-02-12T05:37:54.472Z,99.99
2018-02-12T05:39:09.743Z,99.99
2018-02-12T05:40:23.796Z,99.99
2018-02-12T05:41:38.126Z,99.99
2018-02-12T05:42:53.046Z,99.99
2018-02-12T05:44:07.943Z,99.99
2018-02-12T05:45:22.559Z,99.99
2018-02-12T05:46:36.647Z,99.99
2018-02-12T05:47:51.384Z,99.99
2018-02-12T05:49:06.076Z,99.99
2018-02-12T05:50:20.399Z,99.99
2018-02-12T05:51:35.280Z,99.99
2018-02-12T05:52:50.059Z,99.99
2018-02-12T05:54:05.433Z,99.99
2018-02-12T05:55:21.052Z,99.99
2018-02-12T05:56:35.613Z,99.99
2018-02-12T05:57:51.497Z,99.99
2018-02-12T05:59:06.102Z,99.99
2018-02-12T06:00:20.814Z,99.99
2018-02-12T06:01:34.876Z,99.99
2018-02-12T06:02:49.594Z,99.99
2018-02-12T06:04:04.504Z,99.99
2018-02-12T06:05:19.141Z,99.99
2018-02-12T06:06:33.506Z,99.99
2018-02-12T06:07:48.743Z,99.99
2018-02-12T06:09:03.366Z,99.99
2018-02-12T06:10:18.516Z,99.99
2018-02-12T06:11:33.683Z,99.99
2018-02-12T06:12:48.626Z,99.99
2018-02-12T06:14:03.317Z,99.99
2018-02-12T06:15:18.398Z,99.99
2018-02-12T06:16:33.558Z,99.99
2018-02-12T06:17:47.647Z,99.99
2018-02-12T06:19:02.709Z,99.99
2018-02-12T06:20:18.190Z,99.99
2018-02-12T06:21:32.309Z,99.99
2018-02-12T06:22:46.371Z,99.99
2018-02-12T06:24:01.221Z,99.99
2018-02-12T06:25:16.177Z,99.99
2018-02-12T06:26:31.214Z,99.99
2018-02-12T06:27:46.123Z,99.99
2018-02-12T06:29:01.722Z,99.99
2018-02-12T06:30:16.390Z,99.99
2018-02-12T06:31:31.026Z,99.99
2018-02-12T06:32:45.617Z,99.99
2018-02-12T06:34:01.239Z,99.99
2018-02-12T06:35:15.966Z,99.99
2018-02-12T06:36:31.140Z,99.99
2018-02-12T06:37:46.084Z,99.99
2018-02-12T06:39:01.265Z,99.99
2018-02-12T06:40:16.274Z,99.99
2018-02-12T06:41:30.891Z,99.99
2018-02-12T06:42:46.395Z,99.99
2018-02-12T06:44:01.355Z,99.99
2018-02-12T06:45:16.041Z,99.99
2018-02-12T06:46:31.202Z,99.99
2018-02-12T06:47:46.718Z,99.99
2018-02-12T06:49:02.461Z,99.99
2018-02-12T06:50:17.073Z,99.99
2018-02-12T06:51:31.759Z,99.99
2018-02-12T06:52:47.000Z,99.99
2018-02-12T06:54:02.252Z,99.99
2018-02-12T06:55:16.685Z,99.99
2018-02-12T06:56:31.389Z,99.99
2018-02-12T06:57:46.412Z,99.99
2018-02-12T06:59:00.732Z,99.99
2018-02-12T07:00:15.371Z,99.99
2018-02-12T07:01:29.713Z,99.99
2018-02-12T07:02:44.324Z,99.99
2018-02-12T07:03:58.932Z,99.99
2018-02-12T07:05:14.003Z,99.99
2018-02-12T07:06:29.352Z,99.99
2018-02-12T07:07:44.313Z,99.99
2018-02-12T07:08:59.371Z,99.99
2018-02-12T07:10:13.714Z,99.99
2018-02-12T07:11:28.168Z,99.99
2018-02-12T07:12:43.725Z,99.99
2018-02-12T07:13:58.951Z,99.99
2018-02-12T07:15:14.089Z,99.99
2018-02-12T07:16:29.032Z,99.99
2018-02-12T07:17:43.655Z,99.99
2018-02-12T07:18:59.148Z,99.99
2018-02-12T07:20:14.091Z,99.99
2018-02-12T07:21:28.724Z,99.99
2018-02-12T07:22:43.599Z,99.99
2018-02-12T07:23:59.036Z,99.99
2018-02-12T07:25:14.068Z,99.99
2018-02-12T07:26:29.505Z,99.99
2018-02-12T07:27:44.115Z,99.99
2018-02-12T07:28:58.923Z,99.99
2018-02-12T07:30:14.160Z,99.99
2018-02-12T07:31:29.601Z,99.99
2018-02-12T07:32:44.496Z,99.99
2018-02-12T07:33:58.884Z,99.99
2018-02-12T07:35:13.471Z,99.99
2018-02-12T07:36:28.506Z,99.99
2018-02-12T07:37:43.791Z,99.99
2018-02-12T07:38:58.441Z,99.99
2018-02-12T07:40:13.673Z,99.99
2018-02-12T07:41:28.332Z,99.99
2018-02-12T07:42:43.298Z,99.99
2018-02-12T07:43:58.109Z,99.99
2018-02-12T07:45:12.679Z,99.99
2018-02-12T07:46:27.668Z,99.99
2018-02-12T07:47:42.299Z,99.99
2018-02-12T07:48:56.731Z,99.99
2018-02-12T07:50:11.292Z,99.99
2018-02-12T07:51:25.969Z,99.99
2018-02-12T07:52:41.135Z,99.99
2018-02-12T07:53:56.048Z,99.99
2018-02-12T07:55:11.359Z,99.99
2018-02-12T07:56:26.854Z,99.99
2018-02-12T07:57:41.796Z,99.99
2018-02-12T07:58:56.723Z,99.99
2018-02-12T08:00:11.754Z,99.99
2018-02-12T08:01:26.148Z,99.99
2018-02-12T08:02:41.087Z,99.99
2018-02-12T08:03:56.216Z,99.99
2018-02-12T08:05:12.026Z,99.99
2018-02-12T08:06:27.341Z,99.99
2018-02-12T08:07:41.738Z,99.99
2018-02-12T08:08:56.413Z,99.99
2018-02-12T08:10:11.022Z,99.99
2018-02-12T08:11:25.975Z,99.99
2018-02-12T08:12:40.791Z,99.99
2018-02-12T08:13:55.819Z,99.99
2018-02-12T08:15:11.215Z,99.99
2018-02-12T08:16:26.383Z,99.99
2018-02-12T08:17:41.855Z,99.99
2018-02-12T08:18:56.322Z,99.99
2018-02-12T08:20:11.338Z,99.99
2018-02-12T08:21:26.588Z,99.99
2018-02-12T08:22:41.516Z,99.99
2018-02-12T08:23:56.187Z,99.99
2018-02-12T08:25:10.679Z,99.99
2018-02-12T08:26:25.077Z,99.99
2018-02-12T08:27:40.294Z,99.99
2018-02-12T08:28:55.254Z,99.99
2018-02-12T08:30:10.548Z,99.99
2018-02-12T08:31:25.970Z,99.99
2018-02-12T08:32:41.078Z,99.99
2018-02-12T08:33:55.967Z,99.99
2018-02-12T08:35:10.864Z,99.99
2018-02-12T08:36:26.198Z,99.99
2018-02-12T08:37:41.261Z,99.99
2018-02-12T08:38:56.043Z,99.99
2018-02-12T08:40:11.183Z,99.99
2018-02-12T08:41:26.324Z,99.99
2018-02-12T08:42:41.420Z,99.99
2018-02-12T08:43:55.996Z,99.99
2018-02-12T08:45:11.114Z,99.99
2018-02-12T08:46:26.140Z,99.99
2018-02-12T08:47:40.918Z,99.99
2018-02-12T08:48:55.692Z,99.99
2018-02-12T08:50:10.228Z,99.99
2018-02-12T08:51:25.274Z,99.99
2018-02-12T08:52:40.646Z,99.99
2018-02-12T08:53:54.782Z,99.99
2018-02-12T08:55:09.807Z,99.99
2018-02-12T08:56:24.860Z,99.99
2018-02-12T08:57:38.910Z,99.99
2018-02-12T08:58:54.533Z,99.99
2018-02-12T09:00:09.180Z,99.99
2018-02-12T09:01:23.847Z,99.99
2018-02-12T09:02:39.409Z,99.99
2018-02-12T09:03:54.078Z,99.99
2018-02-12T09:05:09.297Z,99.99
2018-02-12T09:06:24.813Z,99.99
2018-02-12T09:07:39.201Z,99.99
2018-02-12T09:08:54.935Z,99.99
2018-02-12T09:10:09.534Z,99.99
2018-02-12T09:11:25.215Z,99.99
2018-02-12T09:12:40.190Z,99.99
2018-02-12T09:13:55.421Z,99.99
2018-02-12T09:15:10.018Z,99.99
2018-02-12T09:16:24.942Z,99.99
2018-02-12T09:17:39.674Z,99.99
2018-02-12T09:18:54.933Z,99.99
2018-02-12T09:20:09.549Z,99.99
2018-02-12T09:21:24.530Z,99.99
2018-02-12T09:22:39.245Z,99.99
2018-02-12T09:23:53.983Z,99.99
2018-02-12T09:25:08.379Z,99.99
2018-02-12T09:26:23.443Z,99.99
2018-02-12T09:27:37.576Z,99.99
2018-02-12T09:28:52.792Z,99.99
2018-02-12T09:30:07.800Z,99.99
2018-02-12T09:31:22.309Z,99.99
2018-02-12T09:32:37.258Z,99.99
2018-02-12T09:33:51.916Z,99.99
2018-02-12T09:35:06.852Z,99.99
2018-02-12T09:36:21.183Z,99.99
2018-02-12T09:37:35.992Z,99.99
2018-02-12T09:38:50.374Z,99.99
2018-02-12T09:40:05.049Z,99.99
2018-02-12T09:41:20.651Z,99.99
2018-02-12T09:42:35.780Z,99.99
2018-02-12T09:43:51.395Z,99.99
2018-02-12T09:45:06.040Z,99.99
2018-02-12T09:46:20.905Z,99.99
2018-02-12T09:47:36.006Z,99.99
2018-02-12T09:48:51.050Z,99.99
2018-02-12T09:50:05.799Z,99.99
2018-02-12T09:51:20.528Z,99.99
2018-02-12T09:52:35.696Z,99.99
2018-02-12T09:53:50.372Z,99.99
2018-02-12T09:55:06.219Z,99.99
2018-02-12T09:56:20.893Z,99.99
2018-02-12T09:57:35.879Z,99.99
2018-02-12T09:58:51.136Z,99.99
2018-02-12T10:00:05.891Z,99.99
2018-02-12T10:01:21.782Z,99.99
2018-02-12T10:02:36.543Z,99.99
2018-02-12T10:03:50.699Z,99.99
2018-02-12T10:05:05.215Z,99.99
2018-02-12T10:06:20.145Z,99.99
2018-02-12T10:07:35.614Z,99.99
2018-02-12T10:08:50.052Z,99.99
2018-02-12T10:10:04.798Z,99.99
2018-02-12T10:11:19.796Z,99.99
2018-02-12T10:12:35.360Z,99.99
2018-02-12T10:13:50.031Z,99.99
2018-02-12T10:15:04.421Z,99.99
2018-02-12T10:16:19.772Z,99.99
2018-02-12T10:17:35.158Z,99.99
2018-02-12T10:18:49.919Z,99.99
2018-02-12T10:20:05.075Z,99.99
2018-02-12T10:21:19.673Z,99.99
2018-02-12T10:22:34.706Z,99.99
2018-02-12T10:23:49.725Z,99.99
2018-02-12T10:25:04.714Z,99.99
2018-02-12T10:26:18.905Z,99.99
2018-02-12T10:27:34.329Z,99.99
2018-02-12T10:28:49.375Z,99.99
2018-02-12T10:30:04.422Z,99.99
2018-02-12T10:31:19.738Z,99.99
2018-02-12T10:32:35.343Z,99.99
2018-02-12T10:33:50.646Z,99.99
2018-02-12T10:35:05.887Z,99.99
2018-02-12T10:36:20.094Z,99.99
2018-02-12T10:37:35.083Z,99.99
2018-02-12T10:38:50.322Z,99.99
2018-02-12T10:40:05.851Z,99.99
2018-02-12T10:41:20.326Z,99.99
2018-02-12T10:42:35.291Z,99.99
2018-02-12T10:43:50.587Z,99.99
2018-02-12T10:45:06.776Z,99.99
2018-02-12T10:46:21.178Z,99.99
2018-02-12T10:47:35.848Z,99.99
2018-02-12T10:48:50.466Z,99.99
2018-02-12T10:50:04.940Z,99.99
2018-02-12T10:51:20.192Z,99.99
2018-02-12T10:52:35.468Z,99.99
2018-02-12T10:53:50.210Z,99.99
2018-02-12T10:55:04.962Z,99.99
2018-02-12T10:56:19.911Z,99.99
2018-02-12T10:57:34.798Z,99.99
2018-02-12T10:58:49.079Z,99.99
2018-02-12T11:00:04.258Z,99.99
2018-02-12T11:01:19.507Z,99.99
2018-02-12T11:02:34.459Z,99.99
2018-02-12T11:03:50.558Z,99.99
2018-02-12T11:05:04.957Z,99.99
2018-02-12T11:06:19.955Z,99.99
2018-02-12T11:07:34.894Z,99.99
2018-02-12T11:08:49.614Z,99.99
2018-02-12T11:10:04.547Z,99.99
2018-02-12T11:11:19.463Z,99.99
2018-02-12T11:12:33.596Z,99.99
2018-02-12T11:13:48.694Z,99.99
2018-02-12T11:15:03.334Z,99.99
2018-02-12T11:16:18.154Z,99.99
2018-02-12T11:17:33.386Z,99.99
2018-02-12T11:18:48.937Z,99.99
2018-02-12T11:20:04.413Z,99.99
2018-02-12T11:21:18.858Z,99.99
2018-02-12T11:22:33.540Z,99.99
2018-02-12T11:23:47.883Z,99.99
2018-02-12T11:25:02.373Z,99.99
2018-02-12T11:26:17.321Z,99.99
2018-02-12T11:27:32.591Z,99.99
2018-02-12T11:28:47.885Z,99.99
2018-02-12T11:30:02.343Z,99.99
2018-02-12T11:31:17.273Z,99.99
2018-02-12T11:32:31.772Z,99.99
2018-02-12T11:33:46.388Z,99.99
2018-02-12T11:35:02.088Z,99.99
2018-02-12T11:36:16.471Z,99.99
2018-02-12T11:37:30.903Z,99.99
2018-02-12T11:38:45.413Z,99.99
2018-02-12T11:40:00.144Z,99.99
2018-02-12T11:41:15.643Z,99.99
2018-02-12T11:42:30.350Z,99.99
2018-02-12T11:43:45.528Z,99.99
2018-02-12T11:44:59.996Z,99.99
2018-02-12T11:46:14.172Z,99.99
2018-02-12T11:47:29.745Z,99.99
2018-02-12T11:48:44.479Z,99.99
2018-02-12T11:50:00.131Z,99.99
2018-02-12T11:51:15.084Z,99.99
2018-02-12T11:52:30.337Z,99.99
2018-02-12T11:53:45.931Z,99.99
2018-02-12T11:55:00.757Z,99.99
2018-02-12T11:56:16.175Z,99.99
2018-02-12T11:57:31.745Z,99.99
2018-02-12T11:58:46.581Z,99.99
2018-02-12T12:00:02.388Z,99.99
2018-02-12T12:01:17.082Z,99.99
2018-02-12T12:02:31.799Z,99.99
2018-02-12T12:03:46.834Z,99.99
2018-02-12T12:05:02.015Z,99.99
2018-02-12T12:06:17.032Z,99.99
2018-02-12T12:07:31.979Z,99.99
2018-02-12T12:08:46.991Z,99.92
2018-02-12T12:10:02.227Z,96.55
2018-02-12T12:11:16.404Z,95.22
2018-02-12T12:12:32.262Z,95.31
2018-02-12T12:13:46.821Z,94.37
2018-02-12T12:15:01.376Z,92.09
2018-02-12T12:16:16.158Z,90.95
2018-02-12T12:17:31.173Z,90
2018-02-12T12:18:45.979Z,90.38
2018-02-12T12:20:01.463Z,90.47
2018-02-12T12:21:15.890Z,89.81
2018-02-12T12:22:30.605Z,89.14
2018-02-12T12:23:46.030Z,88.86
2018-02-12T12:25:00.908Z,89.58
2018-02-12T12:26:15.854Z,88.95
2018-02-12T12:27:30.914Z,89.14
2018-02-12T12:28:45.303Z,88.48
2018-02-12T12:29:59.867Z,87.87
2018-02-12T12:31:14.624Z,87.15
2018-02-12T12:32:30.228Z,86.39
2018-02-12T12:33:45.812Z,86.2
2018-02-12T12:35:00.769Z,86.3
2018-02-12T12:36:15.476Z,86.3
2018-02-12T12:37:30.464Z,88.1
2018-02-12T12:38:44.736Z,89.48
2018-02-12T12:40:00.026Z,90.81
2018-02-12T12:41:15.402Z,91.66
2018-02-12T12:42:30.549Z,93.08
2018-02-12T12:43:46.070Z,92.71
2018-02-12T12:45:01.189Z,91.94
2018-02-12T12:46:16.023Z,90.71
2018-02-12T12:47:31.050Z,91.09
2018-02-12T12:48:46.285Z,91
2018-02-12T12:50:01.347Z,90.62
2018-02-12T12:51:16.326Z,91.19
2018-02-12T12:52:31.608Z,90.81
2018-02-12T12:53:46.859Z,90.9
2018-02-12T12:55:01.469Z,90.62
2018-02-12T12:56:16.816Z,90.24
2018-02-12T12:57:31.245Z,89.48
2018-02-12T12:58:46.218Z,89.86
2018-02-12T13:00:01.204Z,91.85
2018-02-12T13:01:16.077Z,92.14
2018-02-12T13:02:30.815Z,91.38
2018-02-12T13:03:45.260Z,91.56
2018-02-12T13:04:59.934Z,92.23
2018-02-12T13:06:14.407Z,90.62
2018-02-12T13:07:28.925Z,89.86
2018-02-12T13:08:44.510Z,89.58
2018-02-12T13:09:58.464Z,89.39
2018-02-12T13:11:13.579Z,89.14
2018-02-12T13:12:34.776Z,88.81
2018-02-12T13:13:48.830Z,88.2
2018-02-12T13:15:03.360Z,86.2
2018-02-12T13:16:17.797Z,85.87
2018-02-12T13:17:33.099Z,86.35
2018-02-12T13:18:47.850Z,86.44
2018-02-12T13:20:02.604Z,87.68
2018-02-12T13:21:17.974Z,91.42
2018-02-12T13:22:32.192Z,95.22
2018-02-12T13:23:47.614Z,96.92
2018-02-12T13:25:02.013Z,98.82
2018-02-12T13:26:16.060Z,99.99
2018-02-12T13:27:30.211Z,99.99
2018-02-12T13:28:45.376Z,99.99
2018-02-12T13:29:59.774Z,99.99
2018-02-12T13:31:14.468Z,99.99
2018-02-12T13:32:29.404Z,99.99
2018-02-12T13:33:44.365Z,99.99
2018-02-12T13:34:58.496Z,99.99
2018-02-12T13:36:13.593Z,99.99
2018-02-12T13:37:28.621Z,99.99
2018-02-12T13:38:43.829Z,99.99
2018-02-12T13:39:58.791Z,99.99
2018-02-12T13:41:13.954Z,99.99
2018-02-12T13:42:28.920Z,99.99
2018-02-12T13:43:43.440Z,99.99
2018-02-12T13:44:58.386Z,99.99
2018-02-12T13:46:12.927Z,99.99
2018-02-12T13:47:27.659Z,99.99
2018-02-12T13:48:42.557Z,99.99
2018-02-12T13:49:58.139Z,99.99
2018-02-12T13:51:13.632Z,99.99
2018-02-12T13:52:29.437Z,99.99
2018-02-12T13:53:44.919Z,99.99
2018-02-12T13:54:59.923Z,99.99
2018-02-12T13:56:15.231Z,99.73
2018-02-12T13:57:29.351Z,99.44
2018-02-12T13:58:44.921Z,96.78
2018-02-12T13:59:59.308Z,96.97
2018-02-12T14:01:14.678Z,97.26
2018-02-12T14:02:30.037Z,95.36
2018-02-12T14:03:45.081Z,94.89
2018-02-12T14:05:00.268Z,94.6
2018-02-12T14:06:15.184Z,95.36
2018-02-12T14:07:29.376Z,94.89
2018-02-12T14:08:44.365Z,95.27
2018-02-12T14:09:58.761Z,95.17
2018-02-12T14:11:13.791Z,95.65
2018-02-12T14:12:27.990Z,95.27
2018-02-12T14:13:42.925Z,95.17
2018-02-12T14:14:57.866Z,94.6
2018-02-12T14:16:12.852Z,94.32
2018-02-12T14:17:27.671Z,93.27
2018-02-12T14:18:42.753Z,92.61
2018-02-12T14:19:58.027Z,91.47
2018-02-12T14:21:13.145Z,89.48
2018-02-12T14:22:28.161Z,89.48
2018-02-12T14:23:43.185Z,88.72
2018-02-12T14:24:58.200Z,88.29
2018-02-12T14:26:13.872Z,88.1
2018-02-12T14:27:28.862Z,87.91
2018-02-12T14:28:43.566Z,87.53
2018-02-12T14:29:58.928Z,87.15
2018-02-12T14:31:14.829Z,87.96
2018-02-12T14:32:30.095Z,87.77
2018-02-12T14:33:45.369Z,87.49
2018-02-12T14:35:00.372Z,87.68
2018-02-12T14:36:15.474Z,88.06
2018-02-12T14:37:30.558Z,88.06
2018-02-12T14:38:45.006Z,88.24
2018-02-12T14:39:59.396Z,88.62
2018-02-12T14:41:14.570Z,88.06
2018-02-12T14:42:29.327Z,87.68
2018-02-12T14:43:44.365Z,87.62
2018-02-12T14:44:59.064Z,87.82
2018-02-12T14:46:14.480Z,88.1
2018-02-12T14:47:29.841Z,87.91
2018-02-12T14:48:45.077Z,88.01
2018-02-12T14:49:59.241Z,88.34
2018-02-12T14:51:14.011Z,88.34
2018-02-12T14:52:28.338Z,87.43
2018-02-12T14:53:43.419Z,87.05
2018-02-12T14:54:58.745Z,86.96
2018-02-12T14:56:13.216Z,87.24
2018-02-12T14:57:28.643Z,85.87
2018-02-12T14:58:43.449Z,83.92
2018-02-12T14:59:57.929Z,82.84
2018-02-12T15:01:12.258Z,82.21
2018-02-12T15:02:27.000Z,81.51
2018-02-12T15:03:42.099Z,80.56
2018-02-12T15:04:56.560Z,80.75
2018-02-12T15:06:12.673Z,80.37
2018-02-12T15:07:28.139Z,81.04
2018-02-12T15:08:42.532Z,80.56
2018-02-12T15:09:57.884Z,81.04
2018-02-12T15:11:12.558Z,80.84
2018-02-12T15:12:27.486Z,80.46
2018-02-12T15:13:42.880Z,80.27
2018-02-12T15:14:57.995Z,80.65
2018-02-12T15:16:12.420Z,79.9
2018-02-12T15:17:28.121Z,79.8
2018-02-12T15:18:43.094Z,79.33
2018-02-12T15:19:57.854Z,79.23
2018-02-12T15:21:13.097Z,79.33
2018-02-12T15:22:27.912Z,79.04
2018-02-12T15:23:42.580Z,79.14
2018-02-12T15:24:57.032Z,79.8
2018-02-12T15:26:12.489Z,79.23
2018-02-12T15:27:27.788Z,79.33
2018-02-12T15:28:42.062Z,79.61
2018-02-12T15:29:56.807Z,79.52
2018-02-12T15:31:10.883Z,79.61
2018-02-12T15:32:25.870Z,79.61
2018-02-12T15:33:40.303Z,79.9
2018-02-12T15:34:55.333Z,80.27
2018-02-12T15:36:09.805Z,80.65
2018-02-12T15:37:24.871Z,80.94
2018-02-12T15:38:40.158Z,81.13
2018-02-12T15:39:55.612Z,80.75
2018-02-12T15:41:10.660Z,80.46
2018-02-12T15:42:26.676Z,79.23
2018-02-12T15:43:41.288Z,79.8
2018-02-12T15:44:56.410Z,79.42
2018-02-12T15:46:11.423Z,79.71
2018-02-12T15:47:26.157Z,79.33
2018-02-12T15:48:41.300Z,79.42
2018-02-12T15:49:56.730Z,79.42
2018-02-12T15:51:11.666Z,79.71
2018-02-12T15:52:26.355Z,79.04
2018-02-12T15:53:41.685Z,79.33
2018-02-12T15:54:56.692Z,79.61
2018-02-12T15:56:11.971Z,79.14
2018-02-12T15:57:26.986Z,79.04
2018-02-12T15:58:42.076Z,79.04
2018-02-12T15:59:57.039Z,78.95
2018-02-12T16:01:12.046Z,79.14
2018-02-12T16:02:26.515Z,78.66
2018-02-12T16:03:41.834Z,78.19
2018-02-12T16:04:56.434Z,78.38
2018-02-12T16:06:10.862Z,78.19