createdAt,value
2023-08-27T00:12:08.293Z,100
2023-08-27T00:27:04.378Z,100
2023-08-27T00:42:00.625Z,100
2023-08-27T00:56:56.611Z,100
2023-08-27T01:11:52.866Z,100
2023-08-27T01:26:49.159Z,100
2023-08-27T01:41:45.736Z,100
2023-08-27T01:56:42.115Z,100
2023-08-27T02:11:37.640Z,100
2023-08-27T02:26:33.559Z,100
2023-08-27T02:41:29.258Z,100
2023-08-27T02:56:25.506Z,100
2023-08-27T03:11:21.347Z,100
2023-08-27T03:26:17.535Z,100
2023-08-27T03:41:13.677Z,100
2023-08-27T03:56:10.017Z,100
2023-08-27T04:11:06.110Z,100
2023-08-27T04:26:02.252Z,100
2023-08-27T04:40:58.315Z,100
2023-08-27T04:55:54.648Z,100
2023-08-27T05:10:51.553Z,100
2023-08-27T05:25:47.820Z,100
2023-08-27T05:40:44.286Z,100
2023-08-27T05:55:41.278Z,100
2023-08-27T06:10:37.482Z,100
2023-08-27T06:25:34.052Z,100
2023-08-27T06:40:29.691Z,100
2023-08-27T06:55:26.104Z,100
2023-08-27T07:10:22.881Z,100
2023-08-27T07:25:19.597Z,100
2023-08-27T07:40:15.595Z,100
2023-08-27T07:55:11.846Z,100
2023-08-27T08:10:08.451Z,100
2023-08-27T08:25:05.113Z,100
2023-08-27T08:40:01.662Z,100
2023-08-27T08:54:58.197Z,100
2023-08-27T09:09:54.679Z,100
2023-08-27T09:24:50.490Z,100
2023-08-27T09:39:46.546Z,100
2023-08-27T09:54:43.214Z,100
2023-08-27T10:09:39.394Z,100
2023-08-27T10:24:35.898Z,100
2023-08-27T10:39:32.812Z,100
2023-08-27T10:54:29.217Z,100
2023-08-27T11:09:25.927Z,100
2023-08-27T11:24:21.323Z,100
2023-08-27T11:39:17.833Z,100
2023-08-27T11:54:14.456Z,100
2023-08-27T12:09:11.120Z,100
2023-08-27T12:24:07.199Z,100
2023-08-27T12:39:03.430Z,100
2023-08-27T12:54:00.010Z,100
2023-08-27T13:08:56.275Z,100
2023-08-27T13:23:52.245Z,100
2023-08-27T13:53:45.072Z,67.12
2023-08-27T14:08:41.135Z,63.1
2023-08-27T14:23:37.318Z,71.55
2023-08-27T14:38:33.343Z,78.46
2023-08-27T14:53:29.811Z,78.63
2023-08-27T15:08:25.932Z,84.77
2023-08-27T15:23:22.409Z,96.42
2023-08-27T15:38:18.259Z,98.49
2023-08-27T15:53:14.321Z,95.22
2023-08-27T16:08:10.173Z,100
2023-08-27T16:23:06.127Z,100
2023-08-27T16:38:02.572Z,100
2023-08-27T16:52:57.829Z,100
2023-08-27T17:07:53.548Z,100
2023-08-27T17:22:49.296Z,100
2023-08-27T17:37:45.321Z,100
2023-08-27T17:52:41.122Z,100
2023-08-27T18:07:36.794Z,100
2023-08-27T18:22:33.068Z,100
2023-08-27T18:52:24.448Z,100
2023-08-27T19:07:20.573Z,100
2023-08-27T19:22:16.150Z,100
2023-08-27T19:37:12.427Z,100
2023-08-27T19:52:08.829Z,100
2023-08-27T20:07:05.189Z,100
2023-08-27T20:22:00.898Z,100
2023-08-27T20:36:57.076Z,100
2023-08-27T20:51:52.569Z,100
2023-08-27T21:06:47.498Z,100
2023-08-27T21:21:43.650Z,100
2023-08-27T21:36:39.988Z,100
2023-08-27T21:51:36.286Z,100
2023-08-27T22:06:32.211Z,100
2023-08-27T22:21:28.540Z,100
2023-08-27T22:36:24.671Z,100
