createdAt,value
2023-01-25T09:24:43.000Z,10.998535
2023-01-25T09:25:03.000Z,9.769897
2023-01-25T09:25:23.000Z,8.954163
2023-01-25T09:25:43.000Z,7.796021
2023-01-25T09:26:14.000Z,7.070923
2023-01-25T09:26:34.000Z,6.597595
2023-01-25T09:26:54.000Z,6.255188
2023-01-25T09:30:43.000Z,3.123169
2023-01-25T09:31:03.000Z,2.911682
2023-01-25T09:31:23.000Z,2.730408
2023-01-25T09:36:04.000Z,2.156372
2023-01-25T09:36:24.000Z,2.106018
2023-01-25T09:36:44.000Z,1.975098
2023-01-25T09:37:04.000Z,1.904602
2023-01-25T09:41:23.000Z,1.098938
2023-01-25T09:41:23.000Z,1.098938
2023-01-25T09:41:43.000Z,1.098938
2023-01-25T09:41:43.000Z,1.098938
2023-01-25T09:42:03.000Z,1.098938
2023-01-25T09:42:03.000Z,1.098938
2023-01-25T09:50:40.000Z,1.199646
2023-01-25T09:51:00.000Z,1.219788
2023-01-25T09:51:20.000Z,1.219788
2023-01-25T09:51:40.000Z,1.260071
2023-01-25T09:52:00.000Z,1.270142
2023-01-25T09:52:21.000Z,1.270142
2023-01-25T09:52:41.000Z,1.270142
2023-01-25T09:53:01.000Z,1.260071
2023-01-25T09:53:21.000Z,1.280212
2023-01-25T09:53:41.000Z,1.310425
2023-01-25T09:54:02.000Z,1.270142
2023-01-25T09:54:22.000Z,1.179504
2023-01-25T09:54:42.000Z,1.229858
2023-01-25T09:55:02.000Z,1.179504
2023-01-25T09:55:22.000Z,1.098938
2023-01-25T09:55:43.000Z,1.088867
2023-01-25T09:56:03.000Z,1.048584
2023-01-25T09:56:23.000Z,1.048584
2023-01-25T09:56:43.000Z,1.008301
2023-01-25T09:57:04.000Z,1.018372
2023-01-25T09:57:24.000Z,0.978088
2023-01-25T09:57:44.000Z,0.968018
2023-01-25T09:58:04.000Z,0.968018
2023-01-25T09:58:24.000Z,0.978088
2023-01-25T09:58:45.000Z,0.998230
2023-01-25T09:59:05.000Z,0.947876
2023-01-25T09:59:25.000Z,0.998230
2023-01-25T09:59:45.000Z,0.998230
2023-01-25T10:00:05.000Z,1.018372
2023-01-25T10:00:26.000Z,1.038513
2023-01-25T10:00:46.000Z,1.018372
2023-01-25T10:01:06.000Z,1.008301
2023-01-25T10:01:26.000Z,1.038513
2023-01-25T10:01:46.000Z,1.078796
2023-01-25T10:02:07.000Z,1.078796
2023-01-25T10:02:27.000Z,1.008301
2023-01-25T10:02:47.000Z,1.038513
2023-01-25T12:12:49.000Z,1.471558
2023-01-25T12:13:09.000Z,1.511841
2023-01-25T12:13:29.000Z,1.542053
2023-01-25T12:13:49.000Z,1.562195
2023-01-25T12:14:10.000Z,1.552124
2023-01-25T12:14:30.000Z,1.562195
2023-01-25T12:14:50.000Z,1.582336
2023-01-25T12:15:10.000Z,1.562195
2023-01-25T12:15:31.000Z,1.592407
2023-01-25T12:15:51.000Z,1.632690
2023-01-25T12:16:11.000Z,1.632690
2023-01-25T12:16:31.000Z,1.592407
2023-01-25T12:16:58.000Z,1.552124
2023-01-25T12:17:18.000Z,1.542053
2023-01-25T12:17:47.000Z,1.552124
2023-01-25T12:18:07.000Z,1.521912
2023-01-25T12:18:27.000Z,1.552124
2023-01-25T12:18:47.000Z,1.552124
2023-01-25T12:19:07.000Z,1.552124
2023-01-25T12:19:28.000Z,1.562195
2023-01-25T12:19:48.000Z,1.521912
2023-01-25T12:20:08.000Z,1.521912
2023-01-25T12:20:28.000Z,1.511841
2023-01-25T12:21:10.000Z,1.592407
2023-01-25T12:21:30.000Z,1.592407
2023-01-25T12:21:51.000Z,1.562195
2023-01-25T12:22:11.000Z,1.542053
2023-01-25T12:22:31.000Z,1.401062
2023-01-25T12:22:51.000Z,1.310425
2023-01-25T12:23:12.000Z,1.310425
2023-01-25T12:23:32.000Z,1.270142
2023-01-25T12:23:52.000Z,1.260071
2023-01-25T12:24:12.000Z,1.219788
2023-01-25T12:24:32.000Z,1.189575
2023-01-25T12:24:53.000Z,1.088867
2023-01-25T12:25:13.000Z,1.098938
2023-01-25T12:25:33.000Z,1.119080
2023-01-25T12:25:53.000Z,1.159363
2023-01-25T12:26:13.000Z,1.260071
2023-01-25T12:26:34.000Z,1.310425
2023-01-25T12:26:54.000Z,1.370850
2023-01-25T12:27:14.000Z,1.380920
2023-01-25T12:27:34.000Z,1.380920
2023-01-25T12:27:54.000Z,1.401062
2023-01-25T12:28:15.000Z,1.441345
2023-01-25T12:28:35.000Z,1.451416
2023-01-25T12:28:55.000Z,1.471558
2023-01-25T12:29:15.000Z,1.411133
2023-01-25T12:29:36.000Z,1.401062
2023-01-25T12:29:56.000Z,1.360779
2023-01-25T12:30:16.000Z,1.360779
2023-01-25T12:30:36.000Z,1.300354
2023-01-25T12:30:56.000Z,1.310425
2023-01-25T12:31:17.000Z,1.340637
2023-01-25T12:31:37.000Z,1.370850
2023-01-25T12:31:57.000Z,1.411133
2023-01-25T12:32:17.000Z,1.411133
2023-01-25T12:32:38.000Z,1.401062
2023-01-25T12:32:58.000Z,1.451416
2023-01-25T12:33:18.000Z,1.411133
2023-01-25T12:33:38.000Z,1.401062
2023-01-25T12:33:58.000Z,1.360779
2023-01-25T12:34:19.000Z,1.370850
2023-01-25T12:34:39.000Z,1.360779
2023-01-25T12:34:59.000Z,1.360779
2023-01-25T12:35:19.000Z,1.360779
2023-01-25T12:35:40.000Z,1.380920
2023-01-25T12:36:00.000Z,1.380920
2023-01-25T12:36:20.000Z,1.370850
2023-01-25T12:36:40.000Z,1.229858
2023-01-25T12:37:00.000Z,1.229858
2023-01-25T12:37:21.000Z,1.280212
2023-01-25T12:37:41.000Z,1.280212
2023-01-25T12:38:01.000Z,1.300354
2023-01-25T12:38:21.000Z,1.310425
2023-01-25T12:38:42.000Z,1.360779
2023-01-25T12:39:02.000Z,1.330566
2023-01-25T12:39:22.000Z,1.229858
2023-01-25T12:39:42.000Z,1.189575
2023-01-25T12:40:02.000Z,1.159363
2023-01-25T12:40:23.000Z,1.179504
2023-01-25T12:40:43.000Z,1.159363
2023-01-25T12:41:03.000Z,1.048584
2023-01-25T12:41:23.000Z,0.998230
2023-01-25T12:41:44.000Z,0.917664
2023-01-25T12:42:04.000Z,0.917664
2023-01-25T12:42:24.000Z,0.917664
2023-01-25T12:42:44.000Z,0.947876
2023-01-25T12:43:04.000Z,0.968018
2023-01-25T12:43:25.000Z,0.968018
2023-01-25T12:43:45.000Z,0.897522
2023-01-25T12:44:05.000Z,0.877380
2023-01-25T12:44:25.000Z,0.857239
2023-01-25T12:44:46.000Z,0.857239
2023-01-25T12:45:06.000Z,0.907593
2023-01-25T12:45:26.000Z,0.947876
2023-01-25T12:45:46.000Z,1.008301
2023-01-25T12:46:06.000Z,1.078796
2023-01-25T12:46:27.000Z,1.048584
2023-01-25T12:46:47.000Z,1.048584
2023-01-25T12:47:07.000Z,1.119080
2023-01-25T12:47:27.000Z,1.129150
2023-01-25T12:47:48.000Z,1.048584
2023-01-25T12:48:08.000Z,0.978088
2023-01-25T12:48:28.000Z,0.937805
2023-01-25T12:48:48.000Z,0.877380
2023-01-25T12:49:09.000Z,0.827026
2023-01-25T12:49:29.000Z,0.857239
2023-01-25T12:49:49.000Z,0.816956
2023-01-25T12:50:09.000Z,0.827026
2023-01-25T12:50:29.000Z,0.917664
2023-01-25T12:50:50.000Z,0.907593
2023-01-25T12:51:10.000Z,0.897522
2023-01-25T12:51:30.000Z,0.907593
2023-01-25T12:51:50.000Z,0.978088
2023-01-25T12:52:11.000Z,0.998230
2023-01-25T12:52:31.000Z,0.998230
2023-01-25T12:52:51.000Z,1.048584
2023-01-25T12:53:11.000Z,1.098938
2023-01-25T12:53:31.000Z,1.149292
2023-01-25T12:53:52.000Z,1.179504
2023-01-25T12:54:12.000Z,1.179504
2023-01-25T12:54:32.000Z,1.159363
2023-01-25T12:54:52.000Z,1.179504
2023-01-25T12:55:13.000Z,1.189575
2023-01-25T12:55:33.000Z,1.199646
2023-01-25T12:55:53.000Z,1.149292
2023-01-25T12:56:13.000Z,1.179504
2023-01-25T12:56:34.000Z,1.179504
2023-01-25T12:56:54.000Z,1.159363
2023-01-25T12:57:14.000Z,1.189575
2023-01-25T12:57:34.000Z,1.179504
2023-01-25T12:57:54.000Z,1.199646
2023-01-25T12:58:15.000Z,1.260071
2023-01-25T12:58:35.000Z,1.260071
2023-01-25T12:58:55.000Z,1.270142
2023-01-25T12:59:15.000Z,1.260071
2023-01-25T12:59:36.000Z,1.229858
2023-01-25T12:59:56.000Z,1.189575
2023-01-25T13:00:16.000Z,1.159363
2023-01-25T13:00:36.000Z,1.149292
2023-01-25T13:00:56.000Z,1.159363
2023-01-25T13:01:17.000Z,1.149292
2023-01-25T13:01:37.000Z,1.179504
2023-01-25T13:01:57.000Z,1.159363
2023-01-25T13:02:17.000Z,1.088867
2023-01-25T13:02:38.000Z,1.048584
2023-01-25T13:02:58.000Z,1.078796
2023-01-25T13:03:18.000Z,1.149292
2023-01-25T13:03:38.000Z,1.189575
2023-01-25T13:03:58.000Z,1.229858
2023-01-25T13:04:19.000Z,1.310425
2023-01-25T13:04:39.000Z,1.370850
2023-01-25T13:04:59.000Z,1.370850
2023-01-25T13:05:19.000Z,1.330566
2023-01-25T13:05:40.000Z,1.229858
2023-01-25T13:06:00.000Z,1.159363
2023-01-25T13:06:20.000Z,1.219788
2023-01-25T13:06:40.000Z,1.229858
2023-01-25T13:07:01.000Z,1.219788
2023-01-25T13:07:21.000Z,1.159363
2023-01-25T13:07:41.000Z,1.098938
2023-01-25T13:08:01.000Z,1.098938
2023-01-25T13:08:21.000Z,1.129150
2023-01-25T13:08:42.000Z,1.159363
2023-01-25T13:09:02.000Z,1.219788
2023-01-25T13:09:22.000Z,1.199646
2023-01-25T13:09:42.000Z,1.229858
2023-01-25T13:10:03.000Z,1.088867
2023-01-25T13:10:23.000Z,1.048584
2023-01-25T13:10:43.000Z,1.098938
2023-01-25T13:11:03.000Z,1.119080
2023-01-25T13:11:24.000Z,1.159363
2023-01-25T13:11:44.000Z,1.129150
2023-01-25T13:12:04.000Z,0.978088
2023-01-25T13:12:24.000Z,0.907593
2023-01-25T13:12:44.000Z,0.907593
2023-01-25T13:13:05.000Z,0.877380
2023-01-25T13:13:25.000Z,0.877380
2023-01-25T13:13:45.000Z,0.877380
2023-01-25T13:14:05.000Z,0.877380
2023-01-25T13:14:26.000Z,0.877380
2023-01-25T13:14:46.000Z,0.877380
2023-01-25T13:15:06.000Z,0.917664
2023-01-25T13:15:26.000Z,0.937805
2023-01-25T13:15:47.000Z,0.917664
2023-01-25T13:16:07.000Z,0.947876
2023-01-25T13:16:27.000Z,0.968018
2023-01-25T13:16:47.000Z,1.008301
2023-01-25T13:17:07.000Z,1.038513
2023-01-25T13:17:28.000Z,1.098938
2023-01-25T13:17:48.000Z,1.129150
2023-01-25T13:18:08.000Z,1.149292
2023-01-25T13:18:28.000Z,1.119080
2023-01-25T13:18:49.000Z,1.149292
2023-01-25T13:19:09.000Z,1.149292
2023-01-25T13:19:29.000Z,1.098938
2023-01-25T13:19:49.000Z,1.088867
2023-01-25T13:20:09.000Z,1.018372
2023-01-25T13:20:30.000Z,1.018372
2023-01-25T13:20:50.000Z,1.078796
2023-01-25T13:21:10.000Z,1.078796
2023-01-25T13:21:30.000Z,1.038513
2023-01-25T13:21:51.000Z,1.048584
2023-01-25T13:22:11.000Z,0.998230
2023-01-25T13:22:31.000Z,1.038513
2023-01-25T13:22:51.000Z,1.078796
2023-01-25T13:23:11.000Z,1.078796
2023-01-25T13:23:32.000Z,1.088867
2023-01-25T13:23:52.000Z,1.018372
2023-01-25T13:24:12.000Z,1.038513
2023-01-25T13:24:32.000Z,1.088867
2023-01-25T13:24:53.000Z,1.038513
2023-01-25T13:25:13.000Z,1.048584
2023-01-25T13:25:33.000Z,1.119080
2023-01-25T13:25:53.000Z,1.088867
2023-01-25T13:26:14.000Z,1.088867
2023-01-25T13:26:34.000Z,1.098938
2023-01-25T13:37:03.000Z,0.978088
2023-01-25T13:37:24.000Z,0.978088
2023-01-25T13:38:02.000Z,0.968018
2023-01-25T13:38:22.000Z,0.907593
2023-01-25T13:38:43.000Z,0.917664
2023-01-25T13:39:03.000Z,0.917664
2023-01-25T13:51:33.000Z,0.897522
2023-01-25T13:51:53.000Z,0.827026
2023-01-25T13:52:13.000Z,0.756531
2023-01-25T13:52:53.000Z,0.786743
2023-01-25T13:53:13.000Z,0.786743
2023-01-25T13:53:33.000Z,1.672974
2023-01-25T13:53:54.000Z,3.787842
2023-01-25T13:54:14.000Z,5.540161
2023-01-25T13:54:34.000Z,7.211914
2023-01-25T13:54:54.000Z,8.571472
2023-01-25T13:56:26.000Z,13.314819
2023-01-25T13:56:46.000Z,14.039917
2023-01-25T13:57:06.000Z,15.218201
2023-01-25T13:57:26.000Z,15.610962
2023-01-25T13:57:46.000Z,15.832520
2023-01-25T13:58:07.000Z,16.054077
2023-01-25T13:58:27.000Z,16.315918
2023-01-25T13:58:47.000Z,16.567688
2023-01-25T13:59:07.000Z,16.759033
2023-01-25T13:59:27.000Z,16.960449
2023-01-25T13:59:47.000Z,17.111511
2023-01-25T14:00:08.000Z,17.292786
2023-01-25T14:00:28.000Z,17.443848
2023-01-25T14:00:48.000Z,17.594910
2023-01-25T14:01:08.000Z,17.675476
2023-01-25T14:01:28.000Z,17.796326
2023-01-25T14:01:49.000Z,17.886963
2023-01-25T14:02:09.000Z,18.038025
2023-01-25T14:02:29.000Z,18.118591
2023-01-25T14:02:49.000Z,18.229370
2023-01-25T14:03:09.000Z,18.299866
2023-01-25T14:03:29.000Z,18.350220
2023-01-25T14:03:50.000Z,18.460999
2023-01-25T14:04:35.000Z,18.632202
2023-01-25T14:04:55.000Z,18.219299
2023-01-25T14:05:15.000Z,17.776184
2023-01-25T14:05:35.000Z,17.423706
2023-01-25T14:05:55.000Z,17.121582
