createdAt,value
2022-11-04T00:01:25.842Z,6.03
2022-11-04T00:03:53.789Z,4.30
2022-11-04T00:06:21.341Z,5.37
2022-11-04T00:08:49.967Z,5.10
2022-11-04T00:11:35.607Z,5.00
2022-11-04T00:14:02.806Z,5.50
2022-11-04T00:16:48.234Z,4.17
2022-11-04T00:19:15.047Z,4.40
2022-11-04T00:22:00.400Z,4.57
2022-11-04T00:24:42.404Z,5.40
2022-11-04T00:27:36.484Z,5.43
2022-11-04T00:30:06.252Z,4.50
2022-11-04T00:32:51.747Z,4.40
2022-11-04T00:35:19.283Z,4.30
2022-11-04T00:37:46.778Z,5.90
2022-11-04T00:40:16.078Z,4.50
2022-11-04T00:42:46.601Z,5.20
2022-11-04T00:45:13.305Z,4.60
2022-11-04T00:47:40.025Z,5.63
2022-11-04T00:50:07.347Z,5.33
2022-11-04T00:52:34.065Z,4.20
2022-11-04T00:55:00.723Z,4.60
2022-11-04T00:57:27.371Z,4.53
2022-11-04T00:59:54.123Z,4.27
2022-11-04T01:02:21.068Z,4.10
2022-11-04T01:04:48.047Z,5.23
2022-11-04T01:07:15.204Z,4.40
2022-11-04T01:09:41.944Z,4.77
2022-11-04T01:12:08.597Z,4.30
2022-11-04T01:14:35.397Z,4.67
2022-11-04T01:17:02.217Z,4.50
2022-11-04T01:19:28.876Z,5.13
2022-11-04T01:21:55.521Z,4.67
2022-11-04T01:24:22.421Z,4.07
2022-11-04T01:26:49.108Z,3.90
2022-11-04T01:29:15.818Z,3.93
2022-11-04T01:31:42.524Z,4.00
2022-11-04T01:34:09.513Z,6.57
2022-11-04T01:36:36.179Z,4.33
2022-11-04T01:39:03.021Z,4.87
2022-11-04T01:41:32.369Z,4.47
2022-11-04T01:44:23.819Z,5.07
2022-11-04T01:46:53.966Z,4.80
2022-11-04T01:49:33.264Z,4.10
2022-11-04T01:52:06.017Z,4.17
2022-11-04T01:54:34.741Z,4.47
2022-11-04T01:57:05.814Z,4.40
2022-11-04T01:59:35.837Z,4.37
2022-11-04T02:02:03.655Z,4.37
2022-11-04T02:04:31.747Z,5.60
2022-11-04T02:07:00.967Z,4.50
2022-11-04T02:09:30.360Z,4.73
2022-11-04T02:12:15.938Z,4.50
2022-11-04T02:14:43.839Z,3.70
2022-11-04T02:17:16.291Z,4.23
2022-11-04T02:19:54.812Z,4.40
2022-11-04T02:22:48.841Z,4.80
2022-11-04T02:25:21.621Z,4.27
2022-11-04T02:27:54.757Z,4.20
2022-11-04T02:30:22.634Z,4.37
2022-11-04T02:32:49.261Z,4.73
2022-11-04T02:35:25.249Z,5.00
2022-11-04T02:38:11.165Z,3.97
2022-11-04T02:40:58.479Z,4.93
2022-11-04T02:43:57.086Z,4.50
2022-11-04T02:46:41.552Z,4.93
2022-11-04T02:49:26.286Z,4.03
2022-11-04T02:52:02.915Z,5.30
2022-11-04T02:54:48.739Z,4.93
2022-11-04T02:57:22.387Z,4.40
2022-11-04T03:00:03.637Z,4.80
2022-11-04T03:02:56.431Z,4.60
2022-11-04T03:05:28.239Z,4.90
2022-11-04T03:07:58.644Z,4.43
2022-11-04T03:10:53.396Z,4.07
2022-11-04T03:13:31.991Z,4.70
2022-11-04T03:16:02.850Z,4.27
2022-11-04T03:18:44.236Z,4.63
2022-11-04T03:21:13.675Z,4.70
2022-11-04T03:23:41.152Z,4.40
2022-11-04T03:26:31.081Z,4.53
2022-11-04T03:29:05.135Z,4.47
2022-11-04T03:32:06.250Z,4.53
2022-11-04T03:34:33.221Z,5.00
2022-11-04T03:37:00.148Z,4.43
2022-11-04T03:39:27.000Z,5.13
2022-11-04T03:42:00.456Z,4.50
2022-11-04T03:44:28.958Z,4.30
2022-11-04T03:46:55.816Z,4.53
2022-11-04T03:49:23.265Z,5.30
2022-11-04T03:51:51.953Z,4.90
2022-11-04T03:54:19.516Z,4.67
2022-11-04T03:57:16.560Z,5.00
2022-11-04T04:00:20.475Z,4.50
2022-11-04T04:03:08.476Z,4.20
2022-11-04T04:05:55.207Z,4.40
2022-11-04T04:08:36.748Z,4.00
2022-11-04T04:11:31.685Z,4.97
2022-11-04T04:14:41.315Z,4.50
2022-11-04T04:17:32.229Z,3.97
2022-11-04T04:20:12.147Z,3.93
2022-11-04T04:22:51.220Z,4.43
2022-11-04T04:25:37.157Z,5.00
2022-11-04T04:28:05.795Z,5.00
2022-11-04T04:30:33.458Z,4.70
2022-11-04T04:33:15.890Z,5.00
2022-11-04T04:35:48.926Z,4.80
2022-11-04T04:38:43.126Z,4.70
2022-11-04T04:41:39.510Z,4.33
2022-11-04T04:44:33.498Z,4.77
2022-11-04T04:47:02.700Z,4.80
2022-11-04T04:49:35.121Z,4.90
2022-11-04T04:52:04.222Z,4.90
2022-11-04T04:54:30.907Z,4.70
2022-11-04T04:56:57.646Z,4.83
2022-11-04T04:59:24.323Z,4.33
2022-11-04T05:01:51.111Z,4.67
2022-11-04T05:04:17.840Z,4.67
2022-11-04T05:06:44.543Z,4.73
2022-11-04T05:09:11.199Z,4.53
2022-11-04T05:11:37.852Z,4.80
2022-11-04T05:14:04.532Z,4.40
2022-11-04T05:16:31.216Z,4.73
2022-11-04T05:18:57.890Z,4.60
2022-11-04T05:21:24.537Z,4.60
2022-11-04T05:23:51.185Z,4.77
2022-11-04T05:26:17.964Z,4.93
2022-11-04T05:28:44.778Z,4.67
2022-11-04T05:31:11.465Z,4.77
2022-11-04T05:33:38.275Z,5.17
2022-11-04T05:36:09.308Z,5.07
2022-11-04T05:38:36.784Z,4.40
2022-11-04T05:41:04.118Z,5.00
2022-11-04T05:43:30.801Z,5.50
2022-11-04T05:45:59.673Z,5.30
2022-11-04T05:48:26.432Z,4.63
2022-11-04T05:50:53.167Z,4.90
2022-11-04T05:53:19.969Z,5.10
2022-11-04T05:55:47.026Z,5.23
2022-11-04T05:58:13.701Z,5.30
2022-11-04T06:00:40.675Z,5.27
2022-11-04T06:03:10.720Z,5.30
2022-11-04T06:05:40.335Z,5.60
2022-11-04T06:08:07.265Z,5.27
2022-11-04T06:10:34.215Z,5.60
2022-11-04T06:13:01.208Z,5.50
2022-11-04T06:15:27.857Z,6.37
2022-11-04T06:17:54.565Z,5.27
2022-11-04T06:20:21.287Z,5.23
2022-11-04T06:22:48.023Z,5.37
2022-11-04T06:25:14.720Z,5.20
2022-11-04T06:27:41.446Z,5.33
2022-11-04T06:30:08.817Z,5.17
2022-11-04T06:32:35.525Z,5.10
2022-11-04T06:35:02.184Z,5.83
2022-11-04T06:37:28.841Z,5.50
2022-11-04T06:39:55.508Z,5.67
2022-11-04T06:42:22.165Z,5.40
2022-11-04T06:44:48.884Z,5.80
2022-11-04T06:47:17.562Z,5.70
2022-11-04T06:49:47.545Z,6.00
2022-11-04T06:52:14.285Z,5.20
2022-11-04T06:54:40.976Z,5.60
2022-11-04T06:57:11.654Z,6.60
2022-11-04T06:59:39.506Z,6.10
2022-11-04T07:02:06.457Z,6.20
2022-11-04T07:04:33.290Z,5.97
2022-11-04T07:06:59.957Z,5.67
2022-11-04T07:09:27.216Z,6.60
2022-11-04T07:11:53.906Z,6.97
2022-11-04T07:14:22.396Z,6.63
2022-11-04T07:16:52.232Z,6.40
2022-11-04T07:19:19.193Z,5.73
2022-11-04T07:21:45.862Z,6.03
2022-11-04T07:24:12.743Z,6.50
2022-11-04T07:26:40.064Z,6.27
2022-11-04T07:29:06.825Z,6.47
2022-11-04T07:31:33.928Z,5.83
2022-11-04T07:34:00.597Z,6.13
2022-11-04T07:36:27.260Z,6.30
2022-11-04T07:38:54.998Z,6.40
2022-11-04T07:41:22.049Z,6.13
2022-11-04T07:43:53.332Z,6.67
2022-11-04T07:46:21.178Z,6.27
2022-11-04T07:48:48.224Z,6.13
2022-11-04T07:51:17.329Z,6.10
2022-11-04T07:53:44.415Z,6.00
2022-11-04T07:56:12.921Z,6.77
2022-11-04T07:58:40.781Z,6.63
2022-11-04T08:01:11.836Z,6.80
2022-11-04T08:03:38.829Z,6.63
2022-11-04T08:06:07.306Z,7.30
2022-11-04T08:08:34.540Z,6.53
2022-11-04T08:11:15.869Z,6.83
2022-11-04T08:13:44.631Z,6.90
2022-11-04T08:16:14.803Z,6.47
2022-11-04T08:18:42.629Z,7.10
2022-11-04T08:21:10.751Z,6.30
2022-11-04T08:23:38.597Z,6.70
2022-11-04T08:26:13.222Z,6.80
2022-11-04T08:28:40.217Z,6.60
2022-11-04T08:31:08.915Z,6.27
2022-11-04T08:33:36.563Z,6.23
2022-11-04T08:36:09.225Z,7.10
2022-11-04T08:38:36.749Z,6.80
2022-11-04T08:41:06.379Z,7.40
2022-11-04T08:43:34.726Z,6.10
2022-11-04T08:46:02.871Z,7.33
2022-11-04T08:48:29.556Z,7.00
2022-11-04T08:50:58.954Z,6.87
2022-11-04T08:53:26.239Z,6.17
2022-11-04T08:55:53.858Z,6.33
2022-11-04T08:58:21.409Z,6.87
2022-11-04T09:00:48.303Z,6.63
2022-11-04T09:03:15.549Z,6.27
2022-11-04T09:05:47.217Z,6.13
2022-11-04T09:08:16.790Z,7.60
2022-11-04T09:10:44.811Z,7.27
2022-11-04T09:13:12.698Z,7.33
2022-11-04T09:15:40.101Z,7.70
2022-11-04T09:18:08.068Z,7.40
2022-11-04T09:20:38.349Z,7.37
2022-11-04T09:23:06.117Z,7.60
2022-11-04T09:25:33.169Z,6.90
2022-11-04T09:28:00.411Z,7.33
2022-11-04T09:30:27.360Z,6.90
2022-11-04T09:32:54.255Z,7.60
2022-11-04T09:35:20.942Z,6.47
2022-11-04T09:37:47.654Z,6.50
2022-11-04T09:40:17.739Z,7.50
2022-11-04T09:42:56.286Z,7.10
2022-11-04T09:45:31.362Z,6.97
2022-11-04T09:48:07.658Z,6.47
2022-11-04T09:50:49.223Z,7.17
2022-11-04T09:53:39.445Z,7.53
2022-11-04T09:56:15.626Z,6.23
2022-11-04T09:58:42.666Z,7.30
2022-11-04T10:01:22.360Z,6.87
2022-11-04T10:04:20.915Z,7.50
2022-11-04T10:07:24.374Z,6.93
2022-11-04T10:10:08.582Z,7.17
2022-11-04T10:12:44.165Z,7.00
2022-11-04T10:16:05.258Z,7.80
2022-11-04T10:19:06.352Z,6.93
2022-11-04T10:22:01.638Z,7.13
2022-11-04T10:24:40.388Z,8.13
2022-11-04T10:27:17.283Z,6.77
2022-11-04T10:30:13.763Z,6.97
2022-11-04T10:33:07.228Z,6.77
2022-11-04T10:36:00.944Z,7.10
2022-11-04T10:38:48.619Z,6.60
2022-11-04T10:41:24.137Z,6.90
2022-11-04T10:44:15.651Z,7.67
2022-11-04T10:47:18.961Z,6.97
2022-11-04T10:50:06.771Z,6.83
2022-11-04T10:52:36.209Z,5.83
2022-11-04T10:55:03.027Z,6.80
2022-11-04T10:57:30.950Z,6.47
2022-11-04T11:00:00.376Z,6.53
2022-11-04T11:02:44.496Z,7.13
2022-11-04T11:05:19.676Z,6.47
2022-11-04T11:07:48.587Z,6.67
2022-11-04T11:10:25.361Z,6.20
2022-11-04T11:13:02.472Z,7.30
2022-11-04T11:15:41.259Z,7.30
2022-11-04T11:18:07.895Z,6.00
2022-11-04T11:20:37.787Z,7.40
2022-11-04T11:23:09.989Z,6.00
2022-11-04T11:25:50.451Z,7.27
2022-11-04T11:28:26.086Z,6.70
2022-11-04T11:31:00.034Z,5.70
2022-11-04T11:33:49.066Z,7.13
2022-11-04T11:36:23.385Z,6.70
2022-11-04T11:38:52.794Z,6.23
2022-11-04T11:41:28.827Z,6.87
2022-11-04T11:43:56.438Z,6.30
2022-11-04T11:46:28.614Z,6.27
2022-11-04T11:49:01.164Z,6.60
2022-11-04T11:51:37.380Z,6.83
2022-11-04T11:54:18.918Z,9.07
2022-11-04T11:57:25.032Z,8.33
2022-11-04T12:03:11.944Z,8.53
2022-11-04T12:09:16.703Z,9.20
2022-11-04T12:12:12.884Z,10.93
2022-11-04T12:14:58.318Z,9.07
2022-11-04T12:17:36.356Z,10.03
2022-11-04T12:20:25.051Z,9.10
2022-11-04T12:23:20.220Z,8.80
2022-11-04T12:26:05.464Z,10.73
2022-11-04T12:28:53.890Z,12.67
2022-11-04T12:31:29.739Z,20.57
2022-11-04T12:34:10.770Z,17.57
2022-11-04T12:37:05.305Z,21.53
2022-11-04T12:39:58.936Z,19.10
2022-11-04T12:42:52.115Z,23.93
2022-11-04T12:45:34.017Z,26.80
2022-11-04T12:48:09.731Z,25.57
2022-11-04T12:50:52.569Z,22.97
2022-11-04T12:53:44.015Z,25.83
2022-11-04T12:56:22.505Z,25.77
2022-11-04T12:59:08.659Z,30.03
2022-11-04T13:01:43.937Z,29.67
2022-11-04T13:04:14.764Z,27.73
2022-11-04T13:07:04.895Z,29.77
2022-11-04T13:09:45.851Z,29.70
2022-11-04T13:12:18.480Z,28.30
2022-11-04T13:14:50.785Z,30.90
2022-11-04T13:17:24.172Z,26.37
2022-11-04T13:19:53.874Z,28.27
2022-11-04T13:22:31.489Z,25.83
2022-11-04T13:25:30.977Z,26.73
2022-11-04T13:27:59.249Z,31.73
2022-11-04T13:30:31.775Z,29.37
2022-11-04T13:33:32.386Z,29.20
2022-11-04T13:36:02.147Z,25.20
2022-11-04T13:38:45.999Z,26.57
2022-11-04T13:41:46.067Z,27.73
2022-11-04T13:44:36.994Z,20.77
2022-11-04T13:47:12.099Z,22.57
2022-11-04T13:49:38.836Z,24.37
2022-11-04T13:52:13.435Z,23.93
2022-11-04T13:54:43.300Z,25.17
2022-11-04T13:57:15.241Z,21.90
2022-11-04T13:59:44.223Z,26.93
2022-11-04T14:02:14.212Z,19.90
2022-11-04T14:04:45.114Z,22.20
2022-11-04T14:07:15.779Z,20.50
2022-11-04T14:09:42.486Z,22.00
2022-11-04T14:12:17.047Z,21.03
2022-11-04T14:14:50.922Z,18.80
2022-11-04T14:17:35.892Z,21.90
2022-11-04T14:20:06.212Z,18.70
2022-11-04T14:22:38.804Z,18.30
2022-11-04T14:25:26.558Z,18.40
2022-11-04T14:27:56.700Z,18.00
2022-11-04T14:30:48.411Z,20.03
2022-11-04T14:33:29.515Z,18.77
2022-11-04T14:36:13.376Z,17.27
2022-11-04T14:38:41.742Z,18.37
2022-11-04T14:41:19.849Z,19.13
2022-11-04T14:43:48.547Z,18.30
2022-11-04T14:46:22.537Z,15.80
2022-11-04T14:48:53.093Z,15.67
2022-11-04T14:51:40.670Z,18.20
2022-11-04T14:54:19.827Z,17.07
2022-11-04T14:56:49.190Z,16.30
2022-11-04T14:59:24.742Z,16.93
2022-11-04T15:01:52.468Z,14.20
2022-11-04T15:04:28.648Z,15.13
2022-11-04T15:07:00.923Z,13.47
2022-11-04T15:09:35.153Z,15.30
2022-11-04T15:12:31.793Z,15.60
2022-11-04T15:14:59.950Z,16.07
2022-11-04T15:17:33.087Z,18.07
2022-11-04T15:20:01.935Z,16.87
2022-11-04T15:22:30.475Z,14.20
2022-11-04T15:25:02.575Z,14.20
2022-11-04T15:27:30.310Z,12.53
2022-11-04T15:30:03.021Z,14.47
2022-11-04T15:32:30.123Z,12.70
2022-11-04T15:34:57.422Z,14.03
2022-11-04T15:37:25.810Z,13.00
2022-11-04T15:39:57.429Z,12.97
2022-11-04T15:42:45.889Z,15.27
2022-11-04T15:45:31.170Z,15.23
2022-11-04T15:48:28.708Z,14.90
2022-11-04T15:51:01.157Z,13.13
2022-11-04T15:53:27.860Z,14.23
2022-11-04T15:55:55.619Z,13.67
2022-11-04T15:58:22.382Z,12.53
2022-11-04T16:00:56.355Z,12.63
2022-11-04T16:03:24.282Z,10.87
2022-11-04T16:06:05.732Z,12.77
2022-11-04T16:08:33.782Z,12.77
2022-11-04T16:11:17.046Z,12.20
2022-11-04T16:13:45.358Z,10.57
2022-11-04T16:16:30.007Z,13.77
2022-11-04T16:18:58.552Z,10.60
2022-11-04T16:21:31.155Z,11.47
2022-11-04T16:24:08.931Z,10.97
2022-11-04T16:26:44.599Z,10.63
2022-11-04T16:29:23.196Z,12.30
2022-11-04T16:32:17.347Z,10.97
2022-11-04T16:34:48.813Z,10.07
2022-11-04T16:37:15.707Z,11.43
2022-11-04T16:39:45.240Z,12.07
2022-11-04T16:42:15.785Z,10.83
2022-11-04T16:44:51.757Z,10.00
2022-11-04T16:47:19.779Z,9.40
2022-11-04T16:49:46.813Z,10.83
2022-11-04T16:52:18.316Z,9.80
2022-11-04T16:54:48.020Z,11.43
2022-11-04T16:57:15.619Z,11.67
2022-11-04T16:59:42.847Z,9.07
2022-11-04T17:02:34.909Z,8.80
2022-11-04T17:05:03.490Z,8.50
2022-11-04T17:07:51.464Z,8.97
2022-11-04T17:10:23.556Z,9.40
2022-11-04T17:12:50.216Z,8.23
2022-11-04T17:15:17.551Z,7.77
2022-11-04T17:17:44.611Z,8.57
2022-11-04T17:20:17.603Z,9.60
2022-11-04T17:22:45.353Z,7.23
2022-11-04T17:25:27.221Z,8.10
2022-11-04T17:27:54.053Z,8.20
2022-11-04T17:30:22.494Z,9.47
2022-11-04T17:32:49.983Z,7.20
2022-11-04T17:35:17.875Z,7.93
2022-11-04T17:37:44.873Z,7.30
2022-11-04T17:40:14.973Z,8.30
2022-11-04T17:43:00.337Z,11.37
2022-11-04T17:45:27.138Z,8.57
2022-11-04T17:47:53.808Z,9.30
2022-11-04T17:50:20.644Z,10.53
2022-11-04T17:52:49.348Z,15.50
2022-11-04T17:55:18.116Z,10.53
2022-11-04T17:57:46.485Z,11.27
2022-11-04T18:00:14.525Z,12.73
2022-11-04T18:02:42.750Z,15.47
2022-11-04T18:05:10.100Z,12.57
2022-11-04T18:07:37.151Z,13.50
2022-11-04T18:10:04.490Z,12.77
2022-11-04T18:12:37.037Z,12.47
2022-11-04T18:15:17.150Z,12.97
2022-11-04T18:17:46.417Z,13.00
2022-11-04T18:20:15.327Z,13.43
2022-11-04T18:22:43.510Z,13.27
2022-11-04T18:25:10.890Z,14.00
2022-11-04T18:27:37.796Z,14.10
2022-11-04T18:30:05.107Z,13.93
2022-11-04T18:32:32.027Z,15.53
2022-11-04T18:34:58.769Z,12.60
2022-11-04T18:37:26.163Z,14.47
2022-11-04T18:39:53.136Z,14.47
2022-11-04T18:42:19.891Z,13.67
2022-11-04T18:44:46.585Z,12.87
2022-11-04T18:47:14.262Z,13.40
2022-11-04T18:49:41.047Z,12.23
2022-11-04T18:52:07.717Z,12.03
2022-11-04T18:54:34.494Z,11.33
2022-11-04T18:57:01.157Z,13.07
2022-11-04T18:59:27.902Z,11.63
2022-11-04T19:01:54.636Z,11.33
2022-11-04T19:04:21.442Z,12.57
2022-11-04T19:06:48.115Z,11.87
2022-11-04T19:12:22.503Z,10.30
2022-11-04T19:14:49.421Z,10.73
2022-11-04T19:17:16.269Z,10.93
2022-11-04T19:19:42.995Z,10.33
2022-11-04T19:22:10.438Z,11.50
2022-11-04T19:24:37.225Z,10.30
2022-11-04T19:27:04.520Z,9.80
2022-11-04T19:29:32.856Z,12.50
2022-11-04T19:32:00.031Z,10.00
2022-11-04T19:34:27.019Z,10.10
2022-11-04T19:36:53.807Z,9.03
2022-11-04T19:39:20.501Z,9.33
2022-11-04T19:42:06.060Z,9.30
2022-11-04T19:44:32.948Z,9.90
2022-11-04T19:46:59.599Z,8.27
2022-11-04T19:49:31.041Z,8.03
2022-11-04T19:51:58.989Z,8.80
2022-11-04T19:54:25.907Z,7.83
2022-11-04T19:56:52.866Z,7.77
2022-11-04T19:59:19.982Z,8.00
2022-11-04T20:01:46.836Z,9.03
2022-11-04T20:04:13.832Z,8.43
2022-11-04T20:06:40.524Z,8.57
2022-11-04T20:09:10.802Z,8.23
2022-11-04T20:11:57.811Z,7.30
2022-11-04T20:14:24.969Z,7.80
2022-11-04T20:16:51.805Z,8.80
2022-11-04T20:19:22.698Z,7.20
2022-11-04T20:21:50.594Z,7.10
2022-11-04T20:24:17.331Z,5.83
2022-11-04T20:26:44.203Z,7.00
2022-11-04T20:29:11.587Z,6.83
2022-11-04T20:31:39.499Z,6.43
2022-11-04T20:34:08.883Z,6.50
2022-11-04T20:36:37.048Z,6.17
2022-11-04T20:39:10.592Z,6.97
2022-11-04T20:41:37.464Z,7.67
2022-11-04T20:44:04.333Z,5.63
2022-11-04T20:46:34.519Z,5.77
2022-11-04T20:49:03.047Z,6.80
2022-11-04T20:51:32.462Z,6.23
2022-11-04T20:54:01.607Z,6.10
2022-11-04T20:56:33.749Z,5.10
2022-11-04T20:59:01.259Z,6.13
2022-11-04T21:01:36.433Z,5.60
2022-11-04T21:04:11.438Z,6.17
2022-11-04T21:06:39.369Z,5.33
2022-11-04T21:09:08.974Z,6.00
2022-11-04T21:11:36.235Z,4.90
2022-11-04T21:14:04.305Z,5.40
2022-11-04T21:16:31.206Z,4.97
2022-11-04T21:18:57.903Z,5.13
2022-11-04T21:21:27.696Z,6.13
2022-11-04T21:23:59.204Z,5.40
2022-11-04T21:26:28.389Z,4.63
2022-11-04T21:28:56.493Z,5.23
2022-11-04T21:31:24.754Z,4.17
2022-11-04T21:33:52.675Z,5.17
2022-11-04T21:36:20.396Z,4.83
2022-11-04T21:39:43.410Z,4.90
2022-11-04T21:42:10.062Z,4.30
2022-11-04T21:44:37.061Z,4.03
2022-11-04T21:47:03.775Z,4.30
2022-11-04T21:49:30.651Z,3.90
2022-11-04T21:51:57.317Z,4.27
2022-11-04T21:57:10.631Z,3.70
2022-11-04T21:59:37.549Z,4.20
2022-11-04T22:02:04.369Z,3.87
2022-11-04T22:04:31.300Z,4.07
2022-11-04T22:06:57.947Z,3.20
2022-11-04T22:09:25.020Z,4.47
2022-11-04T22:11:51.706Z,3.70
2022-11-04T22:14:18.395Z,3.47
2022-11-04T22:16:45.047Z,3.80
2022-11-04T22:19:13.663Z,3.53
2022-11-04T22:21:42.454Z,3.60
2022-11-04T22:24:14.429Z,3.80
2022-11-04T22:26:41.762Z,2.93
2022-11-04T22:29:08.978Z,3.50
2022-11-04T22:31:39.301Z,3.30
2022-11-04T22:34:06.302Z,3.70
2022-11-04T22:36:33.572Z,3.20
2022-11-04T22:39:00.862Z,2.90
2022-11-04T22:41:31.043Z,2.70
2022-11-04T22:43:57.979Z,3.50
2022-11-04T22:46:30.041Z,2.77
2022-11-04T22:48:56.983Z,3.50
2022-11-04T22:51:23.718Z,2.20
2022-11-04T22:53:57.881Z,1.97
2022-11-04T22:56:26.996Z,1.90
2022-11-04T22:58:54.532Z,1.40
2022-11-04T23:01:21.547Z,1.30
2022-11-04T23:03:50.597Z,1.50
2022-11-04T23:06:17.440Z,0.80
2022-11-04T23:08:45.056Z,1.53
2022-11-04T23:11:45.619Z,0.90
2022-11-04T23:14:32.808Z,0.97
2022-11-04T23:17:18.095Z,0.80
2022-11-04T23:19:44.835Z,1.30
2022-11-04T23:22:30.037Z,2.53
2022-11-04T23:25:05.925Z,0.83
2022-11-04T23:27:59.571Z,1.43
2022-11-04T23:30:28.950Z,0.53
2022-11-04T23:33:04.438Z,1.00
2022-11-04T23:35:52.470Z,0.93
2022-11-04T23:38:19.837Z,0.57
2022-11-04T23:41:07.335Z,0.50
2022-11-04T23:43:35.406Z,0.60
2022-11-04T23:46:21.314Z,0.50
2022-11-04T23:49:26.495Z,0.40
2022-11-04T23:52:11.780Z,1.13
2022-11-04T23:54:56.972Z,0.93
2022-11-04T23:57:42.386Z,0.50
