createdAt,value
2022-12-24T00:01:36.463Z,37.70
2022-12-24T00:04:05.165Z,34.30
2022-12-24T00:06:33.445Z,38.10
2022-12-24T00:09:01.659Z,35.80
2022-12-24T00:11:29.774Z,34.90
2022-12-24T00:13:57.844Z,37.90
2022-12-24T00:16:25.954Z,34.40
2022-12-24T00:18:54.066Z,43.50
2022-12-24T00:21:22.135Z,40.40
2022-12-24T00:23:50.263Z,39.60
2022-12-24T00:26:18.485Z,35.90
2022-12-24T00:28:46.588Z,48.90
2022-12-24T00:31:17.790Z,47.70
2022-12-24T00:33:47.444Z,44.10
2022-12-24T00:36:16.272Z,55.70
2022-12-24T00:38:45.022Z,62.90
2022-12-24T00:43:58.124Z,52.70
2022-12-24T00:46:27.959Z,51.30
2022-12-24T00:48:56.012Z,54.60
2022-12-24T00:51:24.826Z,60.90
2022-12-24T00:56:21.927Z,41.30
2022-12-24T00:58:49.976Z,52.30
2022-12-24T01:01:19.063Z,53.30
2022-12-24T01:03:48.169Z,49.00
2022-12-24T01:06:20.007Z,46.00
2022-12-24T01:08:51.722Z,52.20
2022-12-24T01:11:20.176Z,48.40
2022-12-24T01:13:48.417Z,48.70
2022-12-24T01:16:20.026Z,42.30
2022-12-24T01:18:48.487Z,43.90
2022-12-24T01:21:17.079Z,44.90
2022-12-24T01:23:45.400Z,47.00
2022-12-24T01:26:13.615Z,43.60
2022-12-24T01:28:42.459Z,45.80
2022-12-24T01:33:39.966Z,40.30
2022-12-24T01:36:08.668Z,41.80
2022-12-24T01:38:36.686Z,42.70
2022-12-24T01:41:23.664Z,34.30
2022-12-24T01:43:51.919Z,37.50
2022-12-24T01:46:25.683Z,42.30
2022-12-24T01:48:58.141Z,36.50
2022-12-24T01:51:40.090Z,29.00
2022-12-24T01:54:17.180Z,31.90
2022-12-24T01:56:49.067Z,31.90
2022-12-24T01:59:20.067Z,31.50
2022-12-24T02:01:51.411Z,31.30
2022-12-24T02:04:36.292Z,35.10
2022-12-24T02:07:04.663Z,30.50
2022-12-24T02:09:34.644Z,31.40
2022-12-24T02:12:05.424Z,32.00
2022-12-24T02:14:34.747Z,30.40
2022-12-24T02:17:17.358Z,49.80
2022-12-24T02:20:06.854Z,43.20
2022-12-24T02:23:02.371Z,38.00
2022-12-24T02:25:36.475Z,27.30
2022-12-24T02:28:19.632Z,34.20
2022-12-24T02:31:01.981Z,31.40
2022-12-24T02:33:48.845Z,35.40
2022-12-24T02:36:28.195Z,32.30
2022-12-24T02:39:06.442Z,30.40
2022-12-24T02:42:01.725Z,29.30
2022-12-24T02:44:36.910Z,27.10
2022-12-24T02:47:08.630Z,30.00
2022-12-24T02:49:37.963Z,28.80
2022-12-24T02:52:06.098Z,28.20
2022-12-24T02:54:34.451Z,24.20
2022-12-24T02:57:17.889Z,30.60
2022-12-24T02:59:45.821Z,24.60
2022-12-24T03:02:48.238Z,28.50
2022-12-24T03:05:36.007Z,25.20
2022-12-24T03:08:14.095Z,31.60
2022-12-24T03:11:00.831Z,31.40
2022-12-24T03:13:29.690Z,21.50
2022-12-24T03:18:28.082Z,29.40
2022-12-24T03:21:08.033Z,29.10
2022-12-24T03:23:36.595Z,28.20
2022-12-24T03:26:09.420Z,34.70
2022-12-24T03:28:40.229Z,34.60
2022-12-24T03:31:09.865Z,34.50
2022-12-24T03:33:38.339Z,31.50
2022-12-24T03:36:07.548Z,27.80
2022-12-24T03:38:35.696Z,35.20
2022-12-24T03:41:04.422Z,32.30
2022-12-24T03:43:32.882Z,34.10
2022-12-24T03:46:06.892Z,33.90
2022-12-24T03:48:36.101Z,37.00
2022-12-24T03:51:04.792Z,33.20
2022-12-24T03:53:32.778Z,36.00
2022-12-24T03:56:00.762Z,35.00
2022-12-24T03:58:28.782Z,35.10
2022-12-24T04:00:56.845Z,30.60
2022-12-24T04:03:25.031Z,35.50
2022-12-24T04:06:08.284Z,35.50
2022-12-24T04:08:37.107Z,29.90
2022-12-24T04:11:09.861Z,34.80
2022-12-24T04:13:38.325Z,33.20
2022-12-24T04:16:09.522Z,33.80
2022-12-24T04:18:38.526Z,29.60
2022-12-24T04:21:08.203Z,30.90
2022-12-24T04:23:38.620Z,34.50
2022-12-24T04:26:08.825Z,38.40
2022-12-24T04:28:38.473Z,34.30
2022-12-24T04:31:10.626Z,37.40
2022-12-24T04:33:39.070Z,41.00
2022-12-24T04:36:08.019Z,39.20
2022-12-24T04:38:36.308Z,36.20
2022-12-24T04:41:10.929Z,40.20
2022-12-24T04:43:39.134Z,36.90
2022-12-24T04:46:14.823Z,39.70
2022-12-24T04:48:43.042Z,32.10
2022-12-24T04:51:12.571Z,36.90
2022-12-24T04:53:42.115Z,39.60
2022-12-24T04:56:13.606Z,39.70
2022-12-24T04:58:41.994Z,41.10
2022-12-24T05:01:14.359Z,41.20
2022-12-24T05:03:42.836Z,36.50
2022-12-24T05:06:13.871Z,30.60
2022-12-24T05:08:43.722Z,25.40
2022-12-24T05:11:15.722Z,31.30
2022-12-24T05:13:47.648Z,28.00
2022-12-24T05:16:18.899Z,32.00
2022-12-24T05:18:46.985Z,28.70
2022-12-24T05:21:18.695Z,35.90
2022-12-24T05:24:05.796Z,38.40
2022-12-24T05:26:41.783Z,37.80
2022-12-24T05:29:12.371Z,29.80
2022-12-24T05:31:42.534Z,40.40
2022-12-24T05:34:12.059Z,54.90
2022-12-24T05:36:40.181Z,47.40
2022-12-24T05:39:16.459Z,44.50
2022-12-24T05:41:45.230Z,37.30
2022-12-24T05:44:14.855Z,45.20
2022-12-24T05:46:43.664Z,40.90
2022-12-24T05:49:12.255Z,44.40
2022-12-24T05:51:40.535Z,42.50
2022-12-24T05:54:08.990Z,41.30
2022-12-24T05:56:37.091Z,42.60
2022-12-24T05:59:05.118Z,51.40
2022-12-24T06:01:33.275Z,54.70
2022-12-24T06:04:01.849Z,55.20
2022-12-24T06:06:29.934Z,54.50
2022-12-24T06:08:58.044Z,53.50
2022-12-24T06:11:27.941Z,50.10
2022-12-24T06:13:56.725Z,50.20
2022-12-24T06:18:54.053Z,51.70
2022-12-24T06:21:22.509Z,51.20
2022-12-24T06:23:50.826Z,51.20
2022-12-24T06:26:22.356Z,44.20
2022-12-24T06:28:51.873Z,46.00
2022-12-24T06:31:22.730Z,43.60
2022-12-24T06:33:51.706Z,45.30
2022-12-24T06:36:24.233Z,45.00
2022-12-24T06:38:54.804Z,41.50
2022-12-24T06:41:23.832Z,49.70
2022-12-24T06:43:52.968Z,41.10
2022-12-24T06:46:21.786Z,41.90
2022-12-24T06:51:20.093Z,39.10
2022-12-24T06:53:51.897Z,48.50
2022-12-24T06:56:20.927Z,49.80
2022-12-24T06:58:49.500Z,43.50
2022-12-24T07:01:19.661Z,52.10
2022-12-24T07:03:48.158Z,47.60
2022-12-24T07:06:28.090Z,45.50
2022-12-24T07:08:56.827Z,45.20
2022-12-24T07:11:26.385Z,39.90
2022-12-24T07:13:54.399Z,50.80
2022-12-24T07:16:22.829Z,57.20
2022-12-24T07:18:51.027Z,62.90
2022-12-24T07:21:19.147Z,64.50
2022-12-24T07:23:47.314Z,61.30
2022-12-24T07:26:15.491Z,74.50
2022-12-24T07:28:43.600Z,74.00
2022-12-24T07:31:11.776Z,71.40
2022-12-24T07:33:40.259Z,57.20
2022-12-24T07:36:15.105Z,44.20
2022-12-24T07:38:43.108Z,45.00
2022-12-24T07:41:11.547Z,74.40
2022-12-24T07:43:40.339Z,25.00
2022-12-24T07:46:08.798Z,9.90
2022-12-24T07:48:37.013Z,12.30
2022-12-24T07:51:05.456Z,7.20
2022-12-24T07:53:33.790Z,5.30
2022-12-24T07:56:04.273Z,5.50
2022-12-24T07:58:35.667Z,9.20
2022-12-24T08:01:03.722Z,5.50
2022-12-24T08:03:32.125Z,5.70
2022-12-24T08:06:00.406Z,3.50
2022-12-24T08:08:28.629Z,2.70
2022-12-24T08:11:02.913Z,5.10
2022-12-24T08:13:31.527Z,3.90
2022-12-24T08:15:59.791Z,18.50
2022-12-24T08:18:27.994Z,4.60
2022-12-24T08:20:56.141Z,5.20
2022-12-24T08:23:24.373Z,6.90
2022-12-24T08:25:52.645Z,7.40
2022-12-24T08:28:21.381Z,5.60
2022-12-24T08:35:51.618Z,3.60
2022-12-24T08:38:19.973Z,4.70
2022-12-24T08:40:50.173Z,5.10
2022-12-24T08:43:19.687Z,5.60
2022-12-24T08:45:50.220Z,4.90
2022-12-24T08:48:18.500Z,7.20
2022-12-24T08:50:47.136Z,4.20
2022-12-24T08:53:15.244Z,5.70
2022-12-24T08:55:43.621Z,5.70
2022-12-24T08:58:11.924Z,7.50
2022-12-24T09:00:40.604Z,7.80
2022-12-24T09:03:14.945Z,6.50
2022-12-24T09:05:43.216Z,5.30
2022-12-24T09:08:11.409Z,5.90
2022-12-24T09:10:39.573Z,7.30
2022-12-24T09:13:07.717Z,7.10
2022-12-24T09:15:35.913Z,5.70
2022-12-24T09:18:04.414Z,7.00
2022-12-24T09:20:32.694Z,7.10
2022-12-24T09:23:00.953Z,6.40
2022-12-24T09:25:28.964Z,5.30
2022-12-24T09:27:57.115Z,7.70
2022-12-24T09:30:25.327Z,8.00
2022-12-24T09:32:53.689Z,6.80
2022-12-24T09:35:21.859Z,4.80
2022-12-24T09:38:02.862Z,6.60
2022-12-24T09:40:39.673Z,6.60
2022-12-24T09:43:23.509Z,5.90
2022-12-24T09:45:57.732Z,6.70
2022-12-24T09:48:29.661Z,10.90
2022-12-24T09:51:09.712Z,8.60
2022-12-24T09:53:37.986Z,15.50
2022-12-24T09:56:23.098Z,9.60
2022-12-24T09:58:58.611Z,9.10
2022-12-24T10:01:30.262Z,5.70
2022-12-24T10:04:11.379Z,9.70
2022-12-24T10:06:58.014Z,10.40
2022-12-24T10:10:01.558Z,17.00
2022-12-24T10:12:38.372Z,8.50
2022-12-24T10:15:19.735Z,7.30
2022-12-24T10:18:12.576Z,6.90
2022-12-24T10:21:00.949Z,8.40
2022-12-24T10:23:41.015Z,9.60
2022-12-24T10:26:24.151Z,6.80
2022-12-24T10:29:00.522Z,8.20
2022-12-24T10:31:37.376Z,9.40
2022-12-24T10:34:20.498Z,7.30
2022-12-24T10:36:48.523Z,10.50
2022-12-24T10:39:24.442Z,4.90
2022-12-24T10:41:57.732Z,5.60
2022-12-24T10:44:32.717Z,7.00
2022-12-24T10:47:00.836Z,5.00
2022-12-24T10:49:46.014Z,7.60
2022-12-24T10:52:24.342Z,7.30
2022-12-24T10:55:11.131Z,6.20
2022-12-24T10:57:40.625Z,8.40
2022-12-24T11:00:20.617Z,11.70
2022-12-24T11:02:50.290Z,6.50
2022-12-24T11:05:34.601Z,10.00
2022-12-24T11:08:06.881Z,9.10
2022-12-24T11:10:39.969Z,6.30
2022-12-24T11:13:37.493Z,6.00
2022-12-24T11:16:15.222Z,6.00
2022-12-24T11:18:55.589Z,5.60
2022-12-24T11:21:27.872Z,5.50
2022-12-24T11:24:23.855Z,6.70
2022-12-24T11:26:52.231Z,6.30
2022-12-24T11:29:28.553Z,8.00
2022-12-24T11:32:20.304Z,5.00
2022-12-24T11:34:49.326Z,6.70
2022-12-24T11:37:20.522Z,9.30
2022-12-24T11:39:54.883Z,8.20
2022-12-24T11:42:37.094Z,11.30
2022-12-24T11:45:29.023Z,11.20
2022-12-24T11:47:58.935Z,10.60
2022-12-24T11:50:36.072Z,10.40
2022-12-24T11:53:04.151Z,9.00
2022-12-24T11:55:51.041Z,17.50
2022-12-24T11:58:21.821Z,11.50
2022-12-24T12:00:51.980Z,19.70
2022-12-24T12:03:30.701Z,12.90
2022-12-24T12:06:02.333Z,9.20
2022-12-24T12:08:31.667Z,9.80
2022-12-24T12:11:00.656Z,6.90
2022-12-24T12:16:28.386Z,9.70
2022-12-24T12:19:03.635Z,12.70
2022-12-24T12:21:43.703Z,8.00
2022-12-24T12:24:31.771Z,11.40
2022-12-24T12:30:00.045Z,9.00
2022-12-24T12:32:35.198Z,11.40
2022-12-24T12:35:15.464Z,7.10
2022-12-24T12:37:56.112Z,12.30
2022-12-24T12:40:46.463Z,9.60
2022-12-24T12:43:26.570Z,6.90
2022-12-24T12:46:02.200Z,4.40
2022-12-24T12:48:44.427Z,7.60
2022-12-24T12:51:15.392Z,8.80
2022-12-24T12:54:05.428Z,7.80
2022-12-24T12:56:35.699Z,7.60
2022-12-24T12:59:22.385Z,9.10
2022-12-24T13:01:59.718Z,13.20
2022-12-24T13:04:37.269Z,9.70
2022-12-24T13:07:20.631Z,10.30
2022-12-24T13:10:11.731Z,9.20
2022-12-24T13:12:48.913Z,9.30
2022-12-24T13:15:38.969Z,8.80
2022-12-24T13:18:26.113Z,17.10
2022-12-24T13:20:54.825Z,10.40
2022-12-24T13:23:26.583Z,32.90
2022-12-24T13:25:57.320Z,22.60
2022-12-24T13:28:25.339Z,10.80
2022-12-24T13:30:53.303Z,9.30
2022-12-24T13:33:36.749Z,7.50
2022-12-24T13:36:14.318Z,7.90
2022-12-24T13:38:49.731Z,14.30
2022-12-24T13:41:40.229Z,19.50
2022-12-24T13:44:15.507Z,7.50
2022-12-24T13:46:59.967Z,5.40
2022-12-24T13:49:32.388Z,6.60
2022-12-24T13:52:12.907Z,7.30
2022-12-24T13:54:59.496Z,8.00
2022-12-24T13:57:56.458Z,9.60
2022-12-24T14:00:30.712Z,8.90
2022-12-24T14:03:41.710Z,31.70
2022-12-24T14:06:23.813Z,16.00
2022-12-24T14:08:56.707Z,6.20
2022-12-24T14:11:28.326Z,5.30
2022-12-24T14:14:04.432Z,7.10
2022-12-24T14:16:43.842Z,13.60
2022-12-24T14:19:17.113Z,11.40
2022-12-24T14:22:23.626Z,7.60
2022-12-24T14:24:57.666Z,24.20
2022-12-24T14:27:45.613Z,12.00
2022-12-24T14:30:21.711Z,11.60
2022-12-24T14:32:51.520Z,10.60
2022-12-24T14:35:19.695Z,10.80
2022-12-24T14:37:52.537Z,12.30
2022-12-24T14:40:25.809Z,7.00
2022-12-24T14:43:11.860Z,11.40
2022-12-24T14:45:53.408Z,12.10
2022-12-24T14:48:34.571Z,11.40
2022-12-24T14:51:11.690Z,15.00
2022-12-24T14:53:58.057Z,24.10
2022-12-24T14:56:26.129Z,18.70
2022-12-24T14:58:54.228Z,8.50
2022-12-24T15:01:29.740Z,12.50
2022-12-24T15:04:09.856Z,13.20
2022-12-24T15:06:41.640Z,13.50
2022-12-24T15:09:31.350Z,15.10
2022-12-24T15:12:03.986Z,32.20
2022-12-24T15:14:41.494Z,10.90
2022-12-24T15:17:13.486Z,10.60
2022-12-24T15:19:45.171Z,14.30
2022-12-24T15:22:25.101Z,11.30
2022-12-24T15:24:53.190Z,9.60
2022-12-24T15:27:26.179Z,11.80
2022-12-24T15:29:58.231Z,10.40
2022-12-24T15:32:26.287Z,13.30
2022-12-24T15:34:55.659Z,11.70
2022-12-24T15:37:35.297Z,14.40
2022-12-24T15:40:24.559Z,19.60
2022-12-24T15:42:53.367Z,19.30
2022-12-24T15:45:28.382Z,15.90
2022-12-24T15:48:00.806Z,20.50
2022-12-24T15:50:38.682Z,14.20
2022-12-24T15:53:22.138Z,11.80
2022-12-24T15:56:27.005Z,8.70
2022-12-24T15:59:14.136Z,6.70
2022-12-24T16:01:44.187Z,8.70
2022-12-24T16:04:21.703Z,10.60
2022-12-24T16:07:02.015Z,5.90
2022-12-24T16:09:44.161Z,7.90
2022-12-24T16:12:19.136Z,8.00
2022-12-24T16:15:00.552Z,10.80
2022-12-24T16:17:31.931Z,9.70
2022-12-24T16:20:07.202Z,9.40
2022-12-24T16:22:35.429Z,8.30
2022-12-24T16:25:23.517Z,9.50
2022-12-24T16:27:52.826Z,11.00
2022-12-24T16:30:22.261Z,14.90
2022-12-24T16:32:51.153Z,11.50
2022-12-24T16:37:55.909Z,6.60
2022-12-24T16:40:27.742Z,6.40
2022-12-24T16:43:15.995Z,8.70
2022-12-24T16:45:46.203Z,10.10
2022-12-24T16:48:29.238Z,10.50
2022-12-24T16:50:57.433Z,9.50
2022-12-24T16:53:25.500Z,6.20
2022-12-24T16:55:53.712Z,8.00
2022-12-24T17:00:50.796Z,8.40
2022-12-24T17:03:18.969Z,7.60
2022-12-24T17:05:47.380Z,6.30
2022-12-24T17:08:15.447Z,5.50
2022-12-24T17:10:50.835Z,4.20
2022-12-24T17:13:19.024Z,5.70
2022-12-24T17:15:47.248Z,5.10
2022-12-24T17:18:15.458Z,4.40
2022-12-24T17:20:43.485Z,3.90
2022-12-24T17:23:11.654Z,23.50
2022-12-24T17:25:39.682Z,4.40
2022-12-24T17:28:07.782Z,6.50
2022-12-24T17:30:35.735Z,5.30
2022-12-24T17:33:05.916Z,5.90
2022-12-24T17:35:42.213Z,4.80
2022-12-24T17:38:10.233Z,7.30
2022-12-24T17:40:38.188Z,9.10
2022-12-24T17:43:06.494Z,7.80
2022-12-24T17:45:34.582Z,9.60
2022-12-24T17:48:02.685Z,7.60
2022-12-24T17:50:30.719Z,17.00
2022-12-24T17:52:58.834Z,7.80
2022-12-24T17:57:54.817Z,15.00
2022-12-24T18:00:24.762Z,8.50
2022-12-24T18:02:56.205Z,9.00
2022-12-24T18:05:24.756Z,7.20
2022-12-24T18:07:52.767Z,14.70
2022-12-24T18:10:21.303Z,8.90
2022-12-24T18:12:49.232Z,8.10
2022-12-24T18:15:21.696Z,9.00
2022-12-24T18:17:54.168Z,9.10
2022-12-24T18:20:23.205Z,8.60
2022-12-24T18:22:51.324Z,12.20
2022-12-24T18:25:20.468Z,14.20
2022-12-24T18:27:48.721Z,9.70
2022-12-24T18:30:22.897Z,9.90
2022-12-24T18:32:54.168Z,4.60
2022-12-24T18:35:22.668Z,11.90
2022-12-24T18:37:50.708Z,6.90
2022-12-24T18:40:20.632Z,5.20
2022-12-24T18:42:48.642Z,7.60
2022-12-24T18:45:16.654Z,5.00
2022-12-24T18:47:44.654Z,10.90
2022-12-24T18:50:12.769Z,5.90
2022-12-24T18:52:40.791Z,6.70
2022-12-24T18:55:09.580Z,6.30
2022-12-24T19:00:07.767Z,6.00
2022-12-24T19:02:35.913Z,8.90
2022-12-24T19:05:04.293Z,10.00
2022-12-24T19:07:32.337Z,4.70
2022-12-24T19:10:00.645Z,5.00
2022-12-24T19:12:28.679Z,4.70
2022-12-24T19:14:57.979Z,7.80
2022-12-24T19:17:25.999Z,9.10
2022-12-24T19:19:54.054Z,7.20
2022-12-24T19:22:22.304Z,7.20
2022-12-24T19:24:50.825Z,4.60
2022-12-24T19:27:18.773Z,8.00
2022-12-24T19:29:46.802Z,6.20
2022-12-24T19:32:15.170Z,7.00
2022-12-24T19:34:43.180Z,6.10
2022-12-24T19:37:11.615Z,8.90
2022-12-24T19:39:41.371Z,7.00
2022-12-24T19:42:09.504Z,4.90
2022-12-24T19:44:37.951Z,6.00
2022-12-24T19:47:05.914Z,13.90
2022-12-24T19:49:33.879Z,7.10
2022-12-24T19:52:01.795Z,7.00
2022-12-24T19:54:29.779Z,8.10
2022-12-24T19:56:57.795Z,7.50
2022-12-24T19:59:25.812Z,7.20
2022-12-24T20:01:54.475Z,8.20
2022-12-24T20:06:56.159Z,8.10
2022-12-24T20:09:28.854Z,7.90
2022-12-24T20:11:57.020Z,5.00
2022-12-24T20:14:25.138Z,6.40
2022-12-24T20:16:53.632Z,8.10
2022-12-24T20:19:22.093Z,8.10
2022-12-24T20:21:50.266Z,11.80
2022-12-24T20:24:18.755Z,13.20
2022-12-24T20:26:46.831Z,9.10
2022-12-24T20:29:14.965Z,8.40
2022-12-24T20:31:43.131Z,8.60
2022-12-24T20:34:11.677Z,7.20
2022-12-24T20:36:39.708Z,4.70
2022-12-24T20:39:08.004Z,5.30
2022-12-24T20:41:36.270Z,5.00
2022-12-24T20:44:04.803Z,10.30
2022-12-24T20:49:01.867Z,5.90
2022-12-24T20:51:29.927Z,13.10
2022-12-24T20:54:00.969Z,16.10
2022-12-24T20:56:30.823Z,14.80
2022-12-24T20:59:00.529Z,6.10
2022-12-24T21:01:29.247Z,10.90
2022-12-24T21:06:28.490Z,9.80
2022-12-24T21:08:56.678Z,8.80
2022-12-24T21:11:44.197Z,7.00
2022-12-24T21:14:12.478Z,9.30
2022-12-24T21:16:40.925Z,8.00
2022-12-24T21:19:11.744Z,9.40
2022-12-24T21:21:40.111Z,7.90
2022-12-24T21:24:09.705Z,10.40
2022-12-24T21:26:38.526Z,9.80
2022-12-24T21:31:37.318Z,9.50
2022-12-24T21:34:05.412Z,11.00
2022-12-24T21:36:33.773Z,6.50
2022-12-24T21:39:02.256Z,6.40
2022-12-24T21:44:00.800Z,9.70
2022-12-24T21:46:30.346Z,8.20
2022-12-24T21:49:17.054Z,9.80
2022-12-24T21:51:46.924Z,13.60
2022-12-24T21:54:33.926Z,24.00
2022-12-24T21:57:23.598Z,14.70
2022-12-24T21:59:54.305Z,7.90
2022-12-24T22:02:28.471Z,9.10
2022-12-24T22:04:56.795Z,6.80
2022-12-24T22:07:49.805Z,9.00
2022-12-24T22:10:36.940Z,9.10
2022-12-24T22:13:07.464Z,10.90
2022-12-24T22:15:41.588Z,8.50
2022-12-24T22:18:09.825Z,7.10
2022-12-24T22:20:38.419Z,7.70
2022-12-24T22:23:06.965Z,9.20
2022-12-24T22:25:35.612Z,7.90
2022-12-24T22:28:04.275Z,8.00
2022-12-24T22:30:32.553Z,7.30
2022-12-24T22:33:00.627Z,6.30
2022-12-24T22:35:28.683Z,5.70
2022-12-24T22:38:00.142Z,6.10
2022-12-24T22:40:28.865Z,5.00
2022-12-24T22:42:56.927Z,5.70
2022-12-24T22:45:24.965Z,5.90
2022-12-24T22:47:53.030Z,5.80
2022-12-24T22:50:21.072Z,7.10
2022-12-24T22:52:49.133Z,5.20
2022-12-24T22:55:17.155Z,5.70
2022-12-24T22:57:45.196Z,5.30
2022-12-24T23:00:18.461Z,4.90
2022-12-24T23:02:46.734Z,5.90
2022-12-24T23:05:15.505Z,4.50
2022-12-24T23:07:43.613Z,5.60
2022-12-24T23:10:11.591Z,5.70
2022-12-24T23:13:02.671Z,5.70
2022-12-24T23:15:30.829Z,7.70
2022-12-24T23:17:58.821Z,6.60
2022-12-24T23:20:26.831Z,6.30
2022-12-24T23:22:54.855Z,5.30
2022-12-24T23:25:22.933Z,5.40
2022-12-24T23:27:51.000Z,4.60
2022-12-24T23:30:19.855Z,5.90
2022-12-24T23:32:48.032Z,5.50
2022-12-24T23:35:16.351Z,4.80
2022-12-24T23:37:44.359Z,5.70
2022-12-24T23:40:12.603Z,5.60
2022-12-24T23:42:40.612Z,4.60
2022-12-24T23:45:09.467Z,6.10
2022-12-24T23:50:06.296Z,6.10
2022-12-24T23:52:34.420Z,5.40
2022-12-24T23:55:02.421Z,6.50
2022-12-24T23:57:30.427Z,6.80
2022-12-24T23:59:58.491Z,7.70
