createdAt,value
2023-05-11T00:00:46.707Z,17.98
2023-05-11T00:03:15.365Z,17.93
2023-05-11T00:05:43.711Z,17.89
2023-05-11T00:08:12.847Z,17.71
2023-05-11T00:10:42.502Z,17.64
2023-05-11T00:13:10.702Z,17.71
2023-05-11T00:15:38.978Z,17.65
2023-05-11T00:18:07.641Z,17.56
2023-05-11T00:20:35.957Z,17.52
2023-05-11T00:23:05.120Z,17.43
2023-05-11T00:25:33.452Z,17.33
2023-05-11T00:28:01.857Z,17.22
2023-05-11T00:30:30.120Z,17.25
2023-05-11T00:32:58.616Z,17.27
2023-05-11T00:35:26.903Z,17.26
2023-05-11T00:37:55.103Z,17.22
2023-05-11T00:40:23.328Z,17.15
2023-05-11T00:42:51.642Z,17.11
2023-05-11T00:45:20.048Z,17.02
2023-05-11T00:47:48.734Z,17.00
2023-05-11T00:50:18.039Z,16.95
2023-05-11T00:52:47.097Z,16.95
2023-05-11T00:55:15.988Z,16.87
2023-05-11T00:57:44.786Z,16.85
2023-05-11T01:00:13.594Z,16.79
2023-05-11T01:02:42.569Z,16.75
2023-05-11T01:05:11.296Z,16.77
2023-05-11T01:08:03.201Z,16.69
2023-05-11T01:10:45.152Z,16.59
2023-05-11T01:14:06.206Z,16.56
2023-05-11T01:16:38.861Z,16.54
2023-05-11T01:19:14.871Z,16.50
2023-05-11T01:21:43.131Z,16.51
2023-05-11T01:24:29.630Z,16.44
2023-05-11T01:27:28.772Z,16.32
2023-05-11T01:30:21.038Z,16.24
2023-05-11T01:32:49.584Z,16.19
2023-05-11T01:35:24.384Z,16.15
2023-05-11T01:37:56.553Z,16.09
2023-05-11T01:40:30.346Z,16.01
2023-05-11T01:43:03.415Z,16.00
2023-05-11T01:45:37.151Z,15.98
2023-05-11T01:48:08.901Z,15.95
2023-05-11T01:50:38.920Z,15.92
2023-05-11T01:53:09.617Z,15.87
2023-05-11T01:55:40.726Z,15.83
2023-05-11T01:58:11.515Z,15.74
2023-05-11T02:00:40.784Z,15.69
2023-05-11T02:03:10.455Z,15.64
2023-05-11T02:05:40.771Z,15.56
2023-05-11T02:08:11.095Z,15.50
2023-05-11T02:10:41.128Z,15.43
2023-05-11T02:13:11.200Z,15.36
2023-05-11T02:15:43.238Z,15.33
2023-05-11T02:18:16.691Z,15.38
2023-05-11T02:20:48.532Z,15.35
2023-05-11T02:23:18.974Z,15.30
2023-05-11T02:25:48.676Z,15.25
2023-05-11T02:28:16.942Z,15.21
2023-05-11T02:30:51.442Z,15.13
2023-05-11T02:33:23.434Z,15.04
2023-05-11T02:35:55.497Z,14.99
2023-05-11T02:38:31.702Z,14.96
2023-05-11T02:41:07.206Z,14.88
2023-05-11T02:43:41.735Z,14.81
2023-05-11T02:46:12.936Z,14.78
2023-05-11T02:48:46.539Z,14.74
2023-05-11T02:51:17.730Z,14.72
2023-05-11T02:53:48.121Z,14.65
2023-05-11T02:56:17.095Z,14.56
2023-05-11T02:58:45.540Z,14.49
2023-05-11T03:01:14.507Z,14.42
2023-05-11T03:03:42.910Z,14.34
2023-05-11T03:06:11.151Z,14.28
2023-05-11T03:08:39.581Z,14.21
2023-05-11T03:11:08.502Z,14.18
2023-05-11T03:13:37.057Z,14.18
2023-05-11T03:16:07.032Z,14.20
2023-05-11T03:18:37.041Z,14.15
2023-05-11T03:21:06.711Z,14.13
2023-05-11T03:23:37.578Z,14.06
2023-05-11T03:26:07.858Z,13.98
2023-05-11T03:28:39.585Z,13.93
2023-05-11T03:31:08.072Z,13.88
2023-05-11T03:33:36.407Z,13.85
2023-05-11T03:36:06.349Z,13.83
2023-05-11T03:38:37.099Z,13.81
2023-05-11T03:41:05.344Z,13.77
2023-05-11T03:43:37.356Z,13.76
2023-05-11T03:46:06.670Z,13.73
2023-05-11T03:48:35.201Z,13.67
2023-05-11T03:51:05.777Z,13.60
2023-05-11T03:53:34.639Z,13.54
2023-05-11T03:56:04.494Z,13.52
2023-05-11T03:58:33.360Z,13.49
2023-05-11T04:01:01.798Z,13.52
2023-05-11T04:03:30.154Z,13.51
2023-05-11T04:05:58.592Z,13.50
2023-05-11T04:08:26.787Z,13.46
2023-05-11T04:10:54.952Z,13.45
2023-05-11T04:13:23.158Z,13.46
2023-05-11T04:15:53.686Z,13.43
2023-05-11T04:18:22.565Z,13.41
2023-05-11T04:20:50.753Z,13.43
2023-05-11T04:23:18.967Z,13.43
2023-05-11T04:25:47.206Z,13.46
2023-05-11T04:28:15.456Z,13.45
2023-05-11T04:30:43.605Z,13.40
2023-05-11T04:33:12.978Z,13.37
2023-05-11T04:35:41.526Z,13.36
2023-05-11T04:38:09.877Z,13.35
2023-05-11T04:40:38.116Z,13.27
2023-05-11T04:43:06.343Z,13.21
2023-05-11T04:45:34.601Z,13.22
2023-05-11T04:48:02.916Z,13.23
2023-05-11T04:50:31.431Z,13.21
2023-05-11T04:52:59.642Z,13.19
2023-05-11T04:55:27.880Z,13.16
2023-05-11T04:57:56.216Z,13.07
2023-05-11T05:00:24.515Z,13.01
2023-05-11T05:02:52.740Z,13.00
2023-05-11T05:05:21.041Z,12.95
2023-05-11T05:07:49.444Z,12.93
2023-05-11T05:10:17.994Z,12.90
2023-05-11T05:12:46.697Z,12.87
2023-05-11T05:15:15.085Z,12.85
2023-05-11T05:17:44.028Z,12.87
2023-05-11T05:20:12.535Z,12.88
2023-05-11T05:22:40.732Z,12.82
2023-05-11T05:25:09.853Z,12.83
2023-05-11T05:27:38.056Z,12.84
2023-05-11T05:30:07.017Z,12.84
2023-05-11T05:32:35.276Z,12.81
2023-05-11T05:35:04.176Z,12.81
2023-05-11T05:37:32.325Z,12.82
2023-05-11T05:40:00.643Z,12.78
2023-05-11T05:42:28.931Z,12.75
2023-05-11T05:44:57.150Z,12.71
2023-05-11T05:47:25.450Z,12.65
2023-05-11T05:49:53.719Z,12.67
2023-05-11T05:52:21.912Z,12.68
2023-05-11T05:54:50.362Z,12.68
2023-05-11T05:57:18.604Z,12.71
2023-05-11T05:59:47.074Z,12.73
2023-05-11T06:02:15.730Z,12.71
2023-05-11T06:04:44.070Z,12.71
2023-05-11T06:07:12.428Z,12.68
2023-05-11T06:09:41.268Z,12.69
2023-05-11T06:12:10.923Z,12.68
2023-05-11T06:14:39.086Z,12.59
2023-05-11T06:17:07.334Z,12.53
2023-05-11T06:19:35.694Z,12.52
2023-05-11T06:22:06.505Z,12.50
2023-05-11T06:24:35.098Z,12.50
2023-05-11T06:27:03.783Z,12.49
2023-05-11T06:29:32.031Z,12.44
2023-05-11T06:32:00.321Z,12.41
2023-05-11T06:34:28.618Z,12.40
2023-05-11T06:36:59.740Z,12.40
2023-05-11T06:39:27.954Z,12.38
2023-05-11T06:41:57.685Z,12.35
2023-05-11T06:44:27.684Z,12.30
2023-05-11T06:46:55.914Z,12.27
2023-05-11T06:49:24.216Z,12.28
2023-05-11T06:51:52.422Z,12.20
2023-05-11T06:54:20.634Z,12.15
2023-05-11T06:56:52.132Z,12.19
2023-05-11T06:59:20.327Z,12.22
2023-05-11T07:01:48.883Z,12.23
2023-05-11T07:04:17.147Z,12.15
2023-05-11T07:06:45.377Z,12.04
2023-05-11T07:09:13.652Z,11.97
2023-05-11T07:11:42.275Z,11.92
2023-05-11T07:14:10.600Z,11.89
2023-05-11T07:16:39.215Z,11.88
2023-05-11T07:19:11.492Z,11.89
2023-05-11T07:21:40.087Z,11.84
2023-05-11T07:24:08.373Z,11.76
2023-05-11T07:26:36.591Z,11.75
2023-05-11T07:29:05.396Z,11.72
2023-05-11T07:31:34.422Z,11.69
2023-05-11T07:34:02.755Z,11.66
2023-05-11T07:36:31.161Z,11.65
2023-05-11T07:39:00.352Z,11.69
2023-05-11T07:41:31.774Z,11.73
2023-05-11T07:44:02.634Z,11.75
2023-05-11T07:46:31.250Z,11.75
2023-05-11T07:49:14.034Z,11.77
2023-05-11T07:51:45.607Z,11.77
2023-05-11T07:54:13.887Z,11.73
2023-05-11T07:56:42.759Z,11.70
2023-05-11T07:59:11.112Z,11.68
2023-05-11T08:01:39.360Z,11.70
2023-05-11T08:04:07.914Z,11.73
2023-05-11T08:06:36.290Z,11.74
2023-05-11T08:09:04.680Z,11.80
2023-05-11T08:11:32.887Z,11.83
2023-05-11T08:14:01.077Z,11.85
2023-05-11T08:16:29.326Z,11.87
2023-05-11T08:18:57.683Z,11.87
2023-05-11T08:21:25.857Z,11.88
2023-05-11T08:23:54.021Z,11.92
2023-05-11T08:26:22.330Z,11.95
2023-05-11T08:28:50.545Z,12.00
2023-05-11T08:31:19.462Z,12.03
2023-05-11T08:33:48.032Z,12.05
2023-05-11T08:36:16.566Z,12.08
2023-05-11T08:38:45.579Z,12.09
2023-05-11T08:41:14.312Z,12.13
2023-05-11T08:43:44.334Z,12.15
2023-05-11T08:46:15.399Z,12.17
2023-05-11T08:48:45.270Z,12.18
2023-05-11T08:51:13.530Z,12.18
2023-05-11T08:53:41.814Z,12.21
2023-05-11T08:56:11.535Z,12.20
2023-05-11T08:58:40.762Z,12.21
2023-05-11T09:01:11.339Z,12.23
2023-05-11T09:03:41.496Z,12.25
2023-05-11T09:06:10.769Z,12.25
2023-05-11T09:08:39.361Z,12.28
2023-05-11T09:11:08.120Z,12.29
2023-05-11T09:13:36.550Z,12.31
2023-05-11T09:16:07.318Z,12.33
2023-05-11T09:18:53.651Z,12.33
2023-05-11T09:21:22.119Z,12.35
2023-05-11T09:23:56.299Z,12.35
2023-05-11T09:26:30.547Z,12.35
2023-05-11T09:29:03.922Z,12.32
2023-05-11T09:31:40.847Z,12.31
2023-05-11T09:34:20.217Z,12.33
2023-05-11T09:36:53.405Z,12.34
2023-05-11T09:39:41.732Z,12.35
2023-05-11T09:42:20.073Z,12.40
2023-05-11T09:44:49.554Z,12.42
2023-05-11T09:47:20.724Z,12.42
2023-05-11T09:49:49.753Z,12.42
2023-05-11T09:52:19.814Z,12.40
2023-05-11T09:54:53.984Z,12.40
2023-05-11T09:57:32.394Z,12.41
2023-05-11T10:00:01.445Z,12.41
2023-05-11T10:02:31.846Z,12.41
2023-05-11T10:05:02.134Z,12.41
2023-05-11T10:07:31.738Z,12.40
2023-05-11T10:10:02.448Z,12.37
2023-05-11T10:12:33.664Z,12.39
2023-05-11T10:15:10.317Z,12.42
2023-05-11T10:17:38.997Z,12.44
2023-05-11T10:20:08.317Z,12.44
2023-05-11T10:22:37.875Z,12.45
2023-05-11T10:25:07.310Z,12.47
2023-05-11T10:27:35.826Z,12.48
2023-05-11T10:30:04.801Z,12.48
2023-05-11T10:32:35.887Z,12.53
2023-05-11T10:35:05.842Z,12.52
2023-05-11T10:37:34.730Z,12.50
2023-05-11T10:40:03.256Z,12.49
2023-05-11T10:42:57.281Z,12.49
2023-05-11T10:45:37.390Z,12.48
2023-05-11T10:48:20.584Z,12.48
2023-05-11T10:51:15.930Z,12.48
2023-05-11T10:53:52.721Z,12.48
2023-05-11T10:56:48.832Z,12.49
2023-05-11T10:59:50.471Z,12.50
2023-05-11T11:02:19.808Z,12.51
2023-05-11T11:04:51.356Z,12.52
2023-05-11T11:07:20.653Z,12.53
2023-05-11T11:10:05.887Z,12.50
2023-05-11T11:12:37.581Z,12.51
2023-05-11T11:15:07.752Z,12.49
2023-05-11T11:17:37.282Z,12.48
2023-05-11T11:20:09.747Z,12.49
2023-05-11T11:22:39.253Z,12.52
2023-05-11T11:25:08.662Z,12.54
2023-05-11T11:27:43.041Z,12.56
2023-05-11T11:30:19.281Z,12.54
2023-05-11T11:33:08.537Z,12.56
2023-05-11T11:35:42.977Z,12.52
2023-05-11T11:38:11.923Z,12.51
2023-05-11T11:40:50.577Z,12.51
2023-05-11T11:43:22.387Z,12.48
2023-05-11T11:46:00.585Z,12.49
2023-05-11T11:48:36.646Z,12.48
2023-05-11T11:51:09.612Z,12.47
2023-05-11T11:53:41.668Z,12.44
2023-05-11T11:56:10.574Z,12.43
2023-05-11T11:58:41.821Z,12.45
2023-05-11T12:01:14.076Z,12.48
2023-05-11T12:03:44.759Z,12.45
2023-05-11T12:06:13.518Z,12.44
2023-05-11T12:08:43.961Z,12.43
2023-05-11T12:11:12.185Z,12.42
2023-05-11T12:13:43.368Z,12.43
2023-05-11T12:16:16.342Z,12.45
2023-05-11T12:18:53.765Z,12.47
2023-05-11T12:21:23.226Z,12.47
2023-05-11T12:23:56.130Z,12.48
2023-05-11T12:26:26.602Z,12.47
2023-05-11T12:29:08.403Z,12.47
2023-05-11T12:31:38.331Z,12.41
2023-05-11T12:34:06.920Z,12.39
2023-05-11T12:36:35.896Z,12.39
2023-05-11T12:39:05.626Z,12.37
2023-05-11T12:41:33.964Z,12.40
2023-05-11T12:44:02.479Z,12.43
2023-05-11T12:46:30.889Z,12.42
2023-05-11T12:48:59.942Z,12.43
2023-05-11T12:51:48.126Z,12.43
2023-05-11T12:54:39.990Z,12.43
2023-05-11T12:57:10.369Z,12.43
2023-05-11T12:59:40.742Z,12.44
2023-05-11T13:02:17.258Z,12.45
2023-05-11T13:04:46.925Z,12.46
2023-05-11T13:07:24.564Z,12.48
2023-05-11T13:10:00.510Z,12.50
2023-05-11T13:12:32.252Z,12.49
2023-05-11T13:15:08.838Z,12.50
2023-05-11T13:17:41.079Z,12.51
2023-05-11T13:20:30.220Z,12.49
2023-05-11T13:23:15.429Z,12.50
2023-05-11T13:25:49.764Z,12.52
2023-05-11T13:28:19.900Z,12.53
2023-05-11T13:30:48.986Z,12.57
2023-05-11T13:33:17.280Z,12.59
2023-05-11T13:35:47.103Z,12.62
2023-05-11T13:38:15.352Z,12.65
2023-05-11T13:40:43.610Z,12.69
2023-05-11T13:43:11.938Z,12.75
2023-05-11T13:45:41.999Z,12.76
2023-05-11T13:48:10.303Z,12.79
2023-05-11T13:50:38.555Z,12.79
2023-05-11T13:53:07.136Z,12.78
2023-05-11T13:55:39.053Z,12.80
2023-05-11T13:58:07.637Z,12.85
2023-05-11T14:00:36.062Z,12.92
2023-05-11T14:03:04.864Z,12.94
2023-05-11T14:05:33.317Z,12.96
2023-05-11T14:08:01.537Z,12.98
2023-05-11T14:10:29.854Z,13.02
2023-05-11T14:12:58.073Z,13.06
2023-05-11T14:15:26.309Z,13.10
2023-05-11T14:17:54.587Z,13.12
2023-05-11T14:20:22.850Z,13.14
2023-05-11T14:22:51.353Z,13.17
2023-05-11T14:25:19.938Z,13.19
2023-05-11T14:27:50.271Z,13.22
2023-05-11T14:30:18.501Z,13.26
2023-05-11T14:32:47.112Z,13.30
2023-05-11T14:35:15.479Z,13.33
2023-05-11T14:37:43.736Z,13.35
2023-05-11T14:40:12.183Z,13.41
2023-05-11T14:42:40.523Z,13.41
2023-05-11T14:45:09.252Z,13.44
2023-05-11T14:47:37.572Z,13.46
2023-05-11T14:50:06.354Z,13.49
2023-05-11T14:52:34.566Z,13.53
2023-05-11T14:55:02.778Z,13.56
2023-05-11T14:57:31.070Z,13.54
2023-05-11T15:00:00.692Z,13.55
2023-05-11T15:02:30.458Z,13.59
2023-05-11T15:04:58.771Z,13.64
2023-05-11T15:07:27.588Z,13.66
2023-05-11T15:09:56.053Z,13.69
2023-05-11T15:12:25.182Z,13.70
2023-05-11T15:14:53.392Z,13.70
2023-05-11T15:17:21.741Z,13.77
2023-05-11T15:19:50.050Z,13.80
2023-05-11T15:22:18.318Z,13.82
2023-05-11T15:24:46.935Z,13.86
2023-05-11T15:27:15.188Z,13.89
2023-05-11T15:29:43.702Z,13.94
2023-05-11T15:32:15.942Z,14.00
2023-05-11T15:34:54.897Z,14.09
2023-05-11T15:37:27.250Z,14.19
2023-05-11T15:39:55.485Z,14.26
2023-05-11T15:42:23.731Z,14.30
2023-05-11T15:44:51.957Z,14.33
2023-05-11T15:47:20.268Z,14.40
2023-05-11T15:49:48.806Z,14.48
2023-05-11T15:52:17.025Z,14.53
2023-05-11T15:54:45.257Z,14.64
2023-05-11T15:57:13.481Z,14.69
2023-05-11T15:59:41.786Z,14.77
2023-05-11T16:02:10.050Z,14.76
2023-05-11T16:04:38.382Z,14.78
2023-05-11T16:07:07.031Z,14.86
2023-05-11T16:09:35.373Z,14.91
2023-05-11T16:12:03.621Z,14.97
2023-05-11T16:14:31.897Z,15.03
2023-05-11T16:17:02.788Z,15.08
2023-05-11T16:19:33.985Z,15.14
2023-05-11T16:22:02.209Z,15.16
2023-05-11T16:24:33.499Z,15.18
2023-05-11T16:27:02.580Z,15.19
2023-05-11T16:29:31.031Z,15.28
2023-05-11T16:31:59.445Z,15.36
2023-05-11T16:34:28.344Z,15.47
2023-05-11T16:36:58.716Z,15.65
2023-05-11T16:39:28.121Z,15.85
2023-05-11T16:41:56.301Z,16.00
2023-05-11T16:44:25.486Z,16.14
2023-05-11T16:46:53.758Z,16.32
2023-05-11T16:49:22.088Z,16.53
2023-05-11T16:51:50.518Z,16.85
2023-05-11T16:54:18.786Z,16.85
2023-05-11T16:56:47.130Z,16.77
2023-05-11T16:59:15.454Z,16.59
2023-05-11T17:01:43.709Z,16.40
2023-05-11T17:04:12.933Z,16.33
2023-05-11T17:06:41.422Z,16.28
2023-05-11T17:09:09.654Z,16.34
2023-05-11T17:11:37.936Z,16.45
2023-05-11T17:14:06.494Z,16.58
2023-05-11T17:16:34.909Z,16.74
2023-05-11T17:19:03.308Z,16.58
2023-05-11T17:21:31.706Z,16.79
2023-05-11T17:23:59.913Z,16.96
2023-05-11T17:26:39.148Z,16.90
2023-05-11T17:29:11.958Z,16.85
2023-05-11T17:31:40.471Z,16.77
2023-05-11T17:34:11.884Z,16.82
2023-05-11T17:36:40.440Z,16.79
2023-05-11T17:39:10.634Z,16.67
2023-05-11T17:41:39.075Z,16.77
2023-05-11T17:44:07.347Z,16.81
2023-05-11T17:46:35.789Z,16.85
2023-05-11T17:49:04.834Z,16.85
2023-05-11T17:51:33.750Z,16.99
2023-05-11T17:54:02.100Z,17.02
2023-05-11T17:56:30.335Z,17.26
2023-05-11T17:58:58.526Z,17.26
2023-05-11T18:01:28.271Z,17.21
2023-05-11T18:03:58.805Z,17.20
2023-05-11T18:06:28.569Z,17.30
2023-05-11T18:08:56.837Z,17.45
2023-05-11T18:11:25.236Z,17.55
2023-05-11T18:13:53.465Z,17.62
2023-05-11T18:16:22.533Z,17.64
2023-05-11T18:18:50.794Z,17.66
2023-05-11T18:21:19.887Z,17.67
2023-05-11T18:23:48.388Z,17.74
2023-05-11T18:26:17.062Z,17.65
2023-05-11T18:28:45.507Z,17.79
2023-05-11T18:31:13.787Z,18.01
2023-05-11T18:33:42.318Z,18.16
2023-05-11T18:36:12.170Z,18.25
2023-05-11T18:38:40.381Z,18.36
2023-05-11T18:41:09.163Z,18.45
2023-05-11T18:43:37.441Z,18.55
2023-05-11T18:46:09.759Z,18.55
2023-05-11T18:48:38.370Z,18.57
2023-05-11T18:51:07.205Z,18.57
2023-05-11T18:53:35.485Z,18.60
2023-05-11T18:56:03.795Z,18.73
2023-05-11T18:58:32.012Z,18.78
2023-05-11T19:01:00.285Z,18.82
2023-05-11T19:03:29.312Z,18.93
2023-05-11T19:05:57.596Z,19.03
2023-05-11T19:08:25.870Z,19.05
2023-05-11T19:10:54.081Z,19.05
2023-05-11T19:13:22.368Z,19.10
2023-05-11T19:15:51.084Z,19.22
2023-05-11T19:18:19.458Z,19.28
2023-05-11T19:20:48.496Z,19.21
2023-05-11T19:23:17.822Z,19.27
2023-05-11T19:25:46.466Z,19.43
2023-05-11T19:28:14.817Z,19.50
2023-05-11T19:30:43.057Z,19.72
2023-05-11T19:33:11.627Z,19.73
2023-05-11T19:35:39.958Z,19.73
2023-05-11T19:38:08.231Z,19.81
2023-05-11T19:40:46.036Z,19.87
2023-05-11T19:43:15.176Z,19.90
2023-05-11T19:45:45.999Z,20.06
2023-05-11T19:48:14.902Z,20.27
2023-05-11T19:50:43.135Z,20.37
2023-05-11T19:53:11.355Z,20.38
2023-05-11T19:55:41.962Z,20.36
2023-05-11T19:58:10.234Z,20.55
2023-05-11T20:00:39.213Z,20.70
2023-05-11T20:03:08.297Z,20.78
2023-05-11T20:05:36.602Z,21.07
2023-05-11T20:08:06.964Z,21.12
2023-05-11T20:10:36.290Z,21.26
2023-05-11T20:13:06.382Z,21.27
2023-05-11T20:15:35.107Z,21.37
2023-05-11T20:18:03.894Z,21.46
2023-05-11T20:20:33.413Z,21.57
2023-05-11T20:23:03.211Z,21.65
2023-05-11T20:25:31.677Z,21.85
2023-05-11T20:27:59.824Z,21.94
2023-05-11T20:30:28.100Z,21.75
2023-05-11T20:35:27.628Z,21.69
2023-05-11T20:37:56.162Z,21.66
2023-05-11T20:40:26.214Z,21.89
2023-05-11T20:42:54.435Z,21.89
2023-05-11T20:45:22.716Z,21.97
2023-05-11T20:47:51.021Z,21.99
2023-05-11T20:50:19.533Z,22.10
2023-05-11T20:52:48.327Z,22.18
2023-05-11T20:55:16.963Z,22.04
2023-05-11T20:57:45.234Z,21.84
2023-05-11T21:00:16.874Z,21.82
2023-05-11T21:02:47.197Z,21.70
2023-05-11T21:05:15.680Z,21.85
2023-05-11T21:07:43.887Z,22.03
2023-05-11T21:10:13.475Z,22.42
2023-05-11T21:12:41.703Z,22.50
2023-05-11T21:15:10.565Z,22.54
2023-05-11T21:17:38.823Z,22.74
2023-05-11T21:20:07.546Z,22.90
2023-05-11T21:22:37.237Z,22.88
2023-05-11T21:25:06.374Z,22.74
2023-05-11T21:27:34.673Z,22.83
2023-05-11T21:30:03.042Z,23.04
2023-05-11T21:32:31.257Z,22.89
2023-05-11T21:34:59.672Z,22.74
2023-05-11T21:37:27.963Z,22.61
2023-05-11T21:39:56.406Z,22.62
2023-05-11T21:42:24.599Z,22.57
2023-05-11T21:44:52.988Z,22.60
2023-05-11T21:47:21.235Z,22.56
2023-05-11T21:49:51.851Z,22.76
2023-05-11T21:52:20.210Z,22.90
2023-05-11T21:54:48.735Z,22.80
2023-05-11T21:57:17.017Z,22.90
2023-05-11T21:59:45.268Z,23.05
2023-05-11T22:02:13.658Z,22.94
2023-05-11T22:04:41.984Z,22.77
2023-05-11T22:07:10.298Z,22.85
2023-05-11T22:09:39.120Z,22.86
2023-05-11T22:12:07.877Z,22.90
2023-05-11T22:14:36.413Z,22.88
2023-05-11T22:17:05.543Z,22.97
2023-05-11T22:19:34.323Z,22.90
2023-05-11T22:22:02.695Z,22.84
2023-05-11T22:24:30.988Z,22.73
2023-05-11T22:27:00.254Z,22.64
2023-05-11T22:29:28.480Z,22.62
2023-05-11T22:31:56.945Z,22.55
2023-05-11T22:34:25.265Z,22.65
2023-05-11T22:36:53.463Z,22.50
2023-05-11T22:39:21.948Z,22.56
2023-05-11T22:41:50.157Z,22.51
2023-05-11T22:44:18.757Z,22.21
2023-05-11T22:46:47.183Z,22.02
2023-05-11T22:49:15.941Z,22.02
2023-05-11T22:51:47.295Z,22.04
2023-05-11T22:54:18.702Z,21.83
2023-05-11T22:56:47.116Z,21.69
2023-05-11T22:59:15.301Z,21.44
2023-05-11T23:01:43.673Z,21.37
2023-05-11T23:04:11.995Z,21.31
2023-05-11T23:06:40.191Z,21.09
2023-05-11T23:09:08.760Z,20.99
2023-05-11T23:11:36.999Z,21.01
2023-05-11T23:14:05.216Z,20.89
2023-05-11T23:16:33.434Z,20.87
2023-05-11T23:19:03.322Z,20.77
2023-05-11T23:21:31.703Z,20.63
2023-05-11T23:23:59.939Z,20.53
2023-05-11T23:26:28.161Z,20.51
2023-05-11T23:29:11.949Z,20.43
2023-05-11T23:31:40.323Z,20.28
2023-05-11T23:34:08.713Z,20.17
2023-05-11T23:36:37.068Z,20.07
2023-05-11T23:39:06.264Z,20.07
2023-05-11T23:41:34.672Z,20.11
2023-05-11T23:44:03.275Z,20.04
2023-05-11T23:46:33.316Z,19.95
2023-05-11T23:49:01.487Z,19.87
2023-05-11T23:51:29.742Z,19.89
2023-05-11T23:53:57.954Z,19.85
2023-05-11T23:56:26.272Z,19.73
2023-05-11T23:58:54.725Z,19.62
