createdAt,value
2018-03-14T00:01:48.817Z,2.77
2018-03-14T00:04:19.077Z,3.23
2018-03-14T00:08:18.980Z,2.90
2018-03-14T00:10:49.464Z,2.87
2018-03-14T00:14:22.563Z,3.20
2018-03-14T00:16:52.814Z,2.80
2018-03-14T00:19:23.399Z,2.97
2018-03-14T00:21:55.642Z,3.50
2018-03-14T00:24:25.747Z,3.03
2018-03-14T00:26:55.946Z,3.17
2018-03-14T00:29:26.110Z,3.87
2018-03-14T00:31:56.702Z,2.83
2018-03-14T00:34:27.070Z,3.57
2018-03-14T00:36:57.260Z,3.30
2018-03-14T00:39:27.695Z,3.47
2018-03-14T00:41:57.913Z,3.13
2018-03-14T00:44:28.733Z,3.53
2018-03-14T00:46:59.076Z,3.00
2018-03-14T00:49:29.681Z,3.57
2018-03-14T00:51:59.793Z,3.00
2018-03-14T00:54:30.049Z,3.30
2018-03-14T00:57:00.532Z,2.63
2018-03-14T00:59:31.354Z,2.70
2018-03-14T01:02:01.873Z,2.70
2018-03-14T01:04:32.510Z,3.07
2018-03-14T01:07:02.704Z,2.77
2018-03-14T01:09:33.109Z,3.10
2018-03-14T01:12:03.747Z,3.30
2018-03-14T01:14:34.796Z,3.07
2018-03-14T01:17:05.769Z,3.10
2018-03-14T01:19:36.296Z,3.20
2018-03-14T01:22:06.490Z,3.80
2018-03-14T01:24:36.892Z,3.60
2018-03-14T01:27:08.112Z,3.40
2018-03-14T01:29:38.731Z,3.10
2018-03-14T01:32:09.257Z,2.80
2018-03-14T01:39:17.279Z,1.90
2018-03-14T01:41:47.668Z,1.63
2018-03-14T01:44:18.792Z,1.77
2018-03-14T01:53:35.437Z,1.80
2018-03-14T01:56:05.746Z,1.70
2018-03-14T01:58:36.225Z,2.10
2018-03-14T02:01:06.703Z,1.90
2018-03-14T02:03:38.001Z,2.00
2018-03-14T02:07:37.583Z,2.50
2018-03-14T02:10:08.125Z,2.03
2018-03-14T02:12:39.029Z,1.93
2018-03-14T02:15:09.301Z,1.90
2018-03-14T02:17:39.691Z,2.13
2018-03-14T02:20:10.013Z,2.13
2018-03-14T02:22:40.303Z,2.07
2018-03-14T02:25:11.359Z,2.00
2018-03-14T02:27:41.875Z,2.20
2018-03-14T02:30:12.181Z,2.30
2018-03-14T02:32:42.482Z,2.00
2018-03-14T02:35:12.718Z,2.10
2018-03-14T02:37:43.215Z,2.40
2018-03-14T02:40:13.436Z,2.67
2018-03-14T02:42:43.997Z,2.53
2018-03-14T02:45:14.216Z,2.10
2018-03-14T02:47:44.748Z,2.03
2018-03-14T02:50:15.737Z,2.47
2018-03-14T02:52:47.016Z,2.27
2018-03-14T02:55:17.337Z,2.77
2018-03-14T02:57:49.194Z,2.80
2018-03-14T03:00:19.900Z,3.00
2018-03-14T03:02:50.041Z,2.77
2018-03-14T03:05:20.234Z,2.73
2018-03-14T03:07:50.922Z,2.47
2018-03-14T03:10:21.448Z,2.50
2018-03-14T03:12:52.700Z,2.30
2018-03-14T03:15:23.798Z,2.30
2018-03-14T03:17:54.941Z,2.33
2018-03-14T03:20:25.074Z,1.97
2018-03-14T03:22:55.971Z,2.27
2018-03-14T03:28:59.302Z,1.43
2018-03-14T03:31:30.606Z,1.53
2018-03-14T03:34:01.070Z,1.30
2018-03-14T03:36:32.145Z,1.57
2018-03-14T03:39:02.285Z,1.40
2018-03-14T03:41:32.958Z,1.40
2018-03-14T03:44:04.653Z,2.07
2018-03-14T03:46:34.834Z,2.00
2018-03-14T03:49:05.044Z,1.47
2018-03-14T03:51:36.065Z,1.60
2018-03-14T03:54:07.225Z,1.60
2018-03-14T03:56:37.568Z,1.63
2018-03-14T03:59:08.419Z,1.40
2018-03-14T04:01:38.787Z,1.33
2018-03-14T04:04:08.965Z,1.73
2018-03-14T04:06:39.770Z,2.00
2018-03-14T04:09:10.769Z,1.80
2018-03-14T04:11:42.022Z,1.73
2018-03-14T04:14:13.261Z,1.50
2018-03-14T04:16:44.298Z,1.97
2018-03-14T04:19:14.625Z,1.43
2018-03-14T04:21:45.590Z,1.60
2018-03-14T04:24:16.365Z,1.57
2018-03-14T04:26:46.557Z,1.80
2018-03-14T04:29:17.650Z,1.67
2018-03-14T04:31:48.993Z,1.77
2018-03-14T04:34:19.697Z,1.60
2018-03-14T04:36:50.141Z,1.60
2018-03-14T04:39:20.458Z,2.27
2018-03-14T04:41:50.589Z,1.90
2018-03-14T04:44:21.275Z,1.83
2018-03-14T04:53:39.446Z,1.43
2018-03-14T04:56:11.029Z,1.60
2018-03-14T04:58:41.221Z,2.10
2018-03-14T05:01:12.877Z,1.80
2018-03-14T05:03:43.846Z,2.17
2018-03-14T05:06:14.210Z,2.00
2018-03-14T05:08:44.908Z,2.07
2018-03-14T05:11:15.426Z,1.97
2018-03-14T05:13:45.573Z,2.40
2018-03-14T05:16:16.934Z,2.30
2018-03-14T05:18:47.249Z,2.07
2018-03-14T05:21:17.742Z,2.53
2018-03-14T05:23:48.054Z,2.00
2018-03-14T05:26:19.027Z,2.30
2018-03-14T05:28:49.828Z,2.17
2018-03-14T05:31:22.495Z,2.30
2018-03-14T05:33:54.654Z,2.03
2018-03-14T05:36:26.019Z,2.20
2018-03-14T05:38:57.996Z,1.77
2018-03-14T05:41:29.090Z,1.70
2018-03-14T05:43:59.601Z,2.40
2018-03-14T05:46:30.204Z,2.37
2018-03-14T05:49:00.419Z,2.30
2018-03-14T05:51:30.617Z,1.90
2018-03-14T05:54:01.621Z,2.53
2018-03-14T05:56:31.920Z,2.40
2018-03-14T05:59:02.477Z,2.57
2018-03-14T06:01:32.671Z,2.60
2018-03-14T06:04:03.950Z,2.40
2018-03-14T06:06:34.136Z,2.50
2018-03-14T06:09:05.073Z,3.30
2018-03-14T06:11:35.622Z,2.97
2018-03-14T06:14:05.964Z,3.00
2018-03-14T06:16:36.377Z,2.97
2018-03-14T06:19:06.659Z,2.70
2018-03-14T06:21:37.322Z,2.60
2018-03-14T06:24:08.998Z,2.73
2018-03-14T06:26:39.937Z,2.60
2018-03-14T06:29:10.113Z,2.53
2018-03-14T06:31:40.412Z,2.40
2018-03-14T06:34:11.014Z,2.90
2018-03-14T06:36:41.281Z,2.43
2018-03-14T06:39:11.716Z,2.30
2018-03-14T06:41:42.001Z,2.20
2018-03-14T06:44:12.574Z,2.40
2018-03-14T06:46:42.956Z,2.30
2018-03-14T06:49:13.210Z,2.50
2018-03-14T06:51:44.183Z,2.90
2018-03-14T06:54:15.025Z,2.30
2018-03-14T06:56:45.581Z,3.00
2018-03-14T07:01:32.631Z,2.63
2018-03-14T07:04:13.647Z,2.77
2018-03-14T07:06:43.950Z,2.50
2018-03-14T07:09:14.645Z,3.27
2018-03-14T07:11:44.975Z,3.07
2018-03-14T07:14:15.171Z,2.50
2018-03-14T07:16:46.291Z,2.90
2018-03-14T07:19:16.757Z,3.30
2018-03-14T07:21:46.917Z,3.20
2018-03-14T07:24:17.060Z,3.13
2018-03-14T07:26:48.062Z,3.57
2018-03-14T07:29:18.360Z,3.40
2018-03-14T07:31:48.517Z,3.80
2018-03-14T07:34:18.795Z,3.40
2018-03-14T07:36:49.271Z,3.70
2018-03-14T07:39:19.445Z,4.20
2018-03-14T07:41:50.354Z,4.07
2018-03-14T07:44:20.503Z,4.10
2018-03-14T07:46:51.384Z,3.83
2018-03-14T07:49:21.562Z,3.70
2018-03-14T07:51:52.751Z,4.20
2018-03-14T07:54:22.901Z,3.30
2018-03-14T07:56:53.047Z,4.40
2018-03-14T07:59:24.108Z,4.07
2018-03-14T08:01:54.258Z,4.10
2018-03-14T08:04:24.425Z,4.13
2018-03-14T08:06:54.974Z,3.67
2018-03-14T08:09:25.831Z,3.77
2018-03-14T08:11:56.110Z,3.20
2018-03-14T08:14:27.994Z,3.70
2018-03-14T08:16:58.876Z,3.43
2018-03-14T08:19:29.115Z,3.47
2018-03-14T08:23:29.804Z,3.73
2018-03-14T08:26:00.215Z,3.60
2018-03-14T08:28:31.470Z,3.40
2018-03-14T08:31:02.889Z,3.80
2018-03-14T08:33:33.066Z,4.13
2018-03-14T08:36:03.229Z,3.63
2018-03-14T08:38:33.958Z,3.53
2018-03-14T08:41:04.977Z,3.80
2018-03-14T08:43:36.061Z,4.63
2018-03-14T08:46:07.119Z,4.70
2018-03-14T08:48:38.115Z,3.80
2018-03-14T08:51:08.276Z,3.33
2018-03-14T08:53:38.514Z,3.73
2018-03-14T08:56:08.750Z,3.50
2018-03-14T08:58:38.937Z,3.97
2018-03-14T09:01:09.394Z,3.30
2018-03-14T09:03:40.327Z,2.90
2018-03-14T09:06:10.529Z,3.40
2018-03-14T09:08:40.669Z,3.30
2018-03-14T09:11:11.023Z,3.00
2018-03-14T09:13:41.202Z,3.27
2018-03-14T09:16:12.415Z,3.00
2018-03-14T09:18:42.583Z,3.17
2018-03-14T09:21:13.897Z,2.97
2018-03-14T09:23:44.190Z,2.97
2018-03-14T09:26:15.612Z,3.13
2018-03-14T09:28:46.546Z,3.37
2018-03-14T09:31:17.911Z,3.00
2018-03-14T09:33:48.233Z,3.43
2018-03-14T09:36:19.103Z,2.80
2018-03-14T09:38:49.316Z,3.20
2018-03-14T09:41:19.799Z,3.33
2018-03-14T09:43:49.934Z,4.13
2018-03-14T09:46:21.102Z,4.10
2018-03-14T09:48:51.606Z,3.90
2018-03-14T09:51:22.650Z,3.30
2018-03-14T09:53:52.915Z,3.10
2018-03-14T09:56:23.895Z,3.13
2018-03-14T09:58:54.176Z,2.80
2018-03-14T10:01:24.399Z,3.20
2018-03-14T10:03:54.687Z,2.80
2018-03-14T10:06:25.035Z,3.10
2018-03-14T10:08:55.229Z,3.77
2018-03-14T10:11:25.998Z,3.30
2018-03-14T10:13:56.230Z,3.20
2018-03-14T10:16:26.485Z,3.27
2018-03-14T10:18:57.442Z,3.10
2018-03-14T10:21:28.556Z,3.00
2018-03-14T10:23:58.805Z,2.90
2018-03-14T10:26:30.122Z,2.43
2018-03-14T10:29:00.599Z,2.47
2018-03-14T10:31:30.772Z,3.00
2018-03-14T10:34:00.962Z,2.50
2018-03-14T10:36:31.548Z,2.73
2018-03-14T10:39:01.794Z,2.50
2018-03-14T10:41:32.109Z,3.07
2018-03-14T10:44:03.016Z,2.77
2018-03-14T10:46:33.533Z,3.00
2018-03-14T10:49:03.958Z,2.87
2018-03-14T10:51:34.164Z,3.67
2018-03-14T10:54:04.685Z,2.80
2018-03-14T10:56:35.030Z,3.30
2018-03-14T10:59:05.400Z,3.40
2018-03-14T11:01:39.588Z,3.33
2018-03-14T11:04:09.797Z,3.13
2018-03-14T11:06:39.998Z,4.00
2018-03-14T11:09:11.029Z,3.27
2018-03-14T11:11:42.593Z,3.30
2018-03-14T11:14:13.193Z,3.63
2018-03-14T11:16:44.173Z,3.70
2018-03-14T11:19:14.391Z,3.17
2018-03-14T11:21:44.569Z,3.53
2018-03-14T11:24:15.868Z,3.80
2018-03-14T11:26:46.124Z,4.10
2018-03-14T11:29:16.473Z,3.63
2018-03-14T11:31:47.443Z,3.47
2018-03-14T11:34:18.155Z,3.53
2018-03-14T11:36:49.233Z,3.43
2018-03-14T11:39:19.862Z,4.00
2018-03-14T11:41:50.159Z,3.03
2018-03-14T11:44:20.532Z,4.27
2018-03-14T11:46:50.752Z,3.13
2018-03-14T11:49:21.382Z,3.47
2018-03-14T11:51:51.659Z,3.93
2018-03-14T11:54:22.575Z,3.17
2018-03-14T11:56:53.496Z,3.20
2018-03-14T11:59:23.752Z,3.97
2018-03-14T12:01:54.034Z,3.07
2018-03-14T12:04:24.191Z,4.17
2018-03-14T12:06:55.853Z,3.40
2018-03-14T12:09:26.056Z,3.10
2018-03-14T12:11:56.338Z,3.43
2018-03-14T12:14:26.798Z,3.17
2018-03-14T12:16:56.957Z,3.40
2018-03-14T12:19:27.302Z,3.10
2018-03-14T12:21:57.774Z,3.40
2018-03-14T12:24:27.909Z,3.30
2018-03-14T12:26:58.082Z,3.50
2018-03-14T12:29:31.629Z,3.30
2018-03-14T12:32:01.746Z,3.67
2018-03-14T12:34:32.725Z,3.60
2018-03-14T12:37:04.280Z,3.43
2018-03-14T12:39:35.217Z,3.83
2018-03-14T12:42:05.550Z,4.23
2018-03-14T12:44:35.797Z,3.90
2018-03-14T12:47:06.427Z,3.80
2018-03-14T12:49:37.055Z,3.60
2018-03-14T12:52:07.307Z,4.20
2018-03-14T12:54:37.429Z,5.00
2018-03-14T12:57:07.993Z,4.70
2018-03-14T12:59:39.106Z,4.57
2018-03-14T13:02:09.599Z,5.20
2018-03-14T13:04:39.730Z,4.60
2018-03-14T13:07:09.966Z,3.93
2018-03-14T13:09:42.962Z,4.30
2018-03-14T13:12:13.501Z,4.57
2018-03-14T13:14:43.922Z,5.13
2018-03-14T13:17:14.036Z,5.67
2018-03-14T13:19:44.301Z,5.10
2018-03-14T13:22:15.324Z,5.57
2018-03-14T13:24:45.475Z,5.07
2018-03-14T13:27:15.638Z,5.80
2018-03-14T13:29:46.084Z,5.60
2018-03-14T13:32:16.351Z,6.80
2018-03-14T13:34:46.527Z,7.17
2018-03-14T13:37:17.128Z,7.10
2018-03-14T13:39:47.334Z,7.00
2018-03-14T13:42:17.629Z,7.07
2018-03-14T13:44:48.367Z,7.70
2018-03-14T13:47:19.255Z,7.00
2018-03-14T13:49:49.393Z,6.97
2018-03-14T13:52:19.540Z,7.60
2018-03-14T13:54:49.935Z,7.50
2018-03-14T13:57:20.143Z,7.30
2018-03-14T13:59:50.593Z,7.07
2018-03-14T14:02:20.815Z,7.17
2018-03-14T14:04:51.007Z,7.07
2018-03-14T14:07:21.204Z,6.17
2018-03-14T14:09:52.114Z,6.40
2018-03-14T14:12:22.341Z,6.77
2018-03-14T14:14:52.849Z,6.60
2018-03-14T14:17:23.016Z,6.70
2018-03-14T14:19:53.934Z,6.97
2018-03-14T14:22:24.098Z,7.23
2018-03-14T14:24:54.660Z,7.30
2018-03-14T14:27:25.047Z,8.00
2018-03-14T14:29:55.249Z,7.30
2018-03-14T14:32:26.262Z,7.70
2018-03-14T14:34:56.937Z,7.23
2018-03-14T14:37:27.915Z,8.03
2018-03-14T14:39:58.037Z,7.87
2018-03-14T14:42:28.144Z,7.50
2018-03-14T14:44:59.070Z,6.57
2018-03-14T14:47:29.274Z,7.50
2018-03-14T14:49:59.569Z,7.20
2018-03-14T14:52:30.615Z,6.50
2018-03-14T14:55:00.975Z,6.90
2018-03-14T14:57:31.391Z,6.43
2018-03-14T15:00:01.687Z,6.90
2018-03-14T15:02:32.098Z,6.10
2018-03-14T15:05:02.469Z,7.80
2018-03-14T15:07:33.767Z,5.73
2018-03-14T15:10:04.787Z,7.30
2018-03-14T15:12:34.958Z,6.37
2018-03-14T15:15:06.016Z,6.27
2018-03-14T15:17:36.912Z,5.80
2018-03-14T15:20:07.295Z,6.60
2018-03-14T15:22:37.762Z,6.20
2018-03-14T15:25:08.051Z,6.23
2018-03-14T15:27:38.306Z,6.30
2018-03-14T15:30:08.570Z,7.27
2018-03-14T15:32:39.487Z,7.10
2018-03-14T15:35:09.857Z,6.53
2018-03-14T15:37:40.361Z,6.80
2018-03-14T15:40:10.589Z,5.80
2018-03-14T15:42:40.914Z,4.97
2018-03-14T15:45:11.233Z,5.87
2018-03-14T15:47:42.535Z,5.10
2018-03-14T15:50:12.911Z,6.10
2018-03-14T15:52:43.435Z,5.57
2018-03-14T15:55:13.895Z,6.57
2018-03-14T15:57:44.038Z,5.00
2018-03-14T16:00:14.326Z,5.40
2018-03-14T16:02:45.407Z,5.33
2018-03-14T16:05:15.974Z,4.77
2018-03-14T16:07:46.206Z,5.50
2018-03-14T16:10:16.438Z,5.10
2018-03-14T16:12:47.429Z,4.97
2018-03-14T16:15:17.918Z,4.90
2018-03-14T16:20:25.103Z,5.10
2018-03-14T16:22:55.710Z,4.77
2018-03-14T16:25:26.146Z,4.33
2018-03-14T16:27:56.436Z,4.90
2018-03-14T16:30:26.810Z,4.90
2018-03-14T16:32:57.932Z,4.43
2018-03-14T16:35:28.797Z,4.83
2018-03-14T16:38:02.743Z,5.47
2018-03-14T16:40:33.001Z,5.03
2018-03-14T16:43:03.934Z,5.33
2018-03-14T16:45:34.073Z,5.80
2018-03-14T16:48:05.311Z,5.20
2018-03-14T16:50:35.837Z,5.27
2018-03-14T16:53:06.144Z,5.60
2018-03-14T16:55:36.758Z,6.50
2018-03-14T16:58:07.056Z,5.30
2018-03-14T17:00:37.982Z,4.80
2018-03-14T17:03:08.587Z,4.77
2018-03-14T17:05:39.768Z,4.70
2018-03-14T17:08:10.302Z,5.20
2018-03-14T17:10:41.677Z,4.90
2018-03-14T17:13:11.883Z,4.70
2018-03-14T17:15:42.923Z,4.70
2018-03-14T17:18:14.069Z,5.10
2018-03-14T17:20:44.222Z,5.40
2018-03-14T17:23:14.527Z,4.60
2018-03-14T17:25:44.629Z,4.90
2018-03-14T17:28:15.906Z,5.07
2018-03-14T17:30:46.114Z,5.10
2018-03-14T17:33:16.419Z,4.83
2018-03-14T17:35:47.422Z,5.73
2018-03-14T17:38:17.993Z,5.60
2018-03-14T17:40:54.317Z,5.17
2018-03-14T17:43:28.765Z,5.53
2018-03-14T17:45:59.522Z,5.23
2018-03-14T17:48:30.509Z,5.00
2018-03-14T17:51:01.115Z,5.57
2018-03-14T17:53:33.629Z,5.20
2018-03-14T17:56:04.231Z,4.70
2018-03-14T17:58:34.843Z,5.23
2018-03-14T18:01:06.824Z,5.90
2018-03-14T18:03:37.014Z,5.70
2018-03-14T18:06:07.240Z,6.57
2018-03-14T18:08:38.633Z,7.07
2018-03-14T18:11:09.354Z,7.60
2018-03-14T18:13:39.578Z,6.10
2018-03-14T18:16:11.361Z,6.03
2018-03-14T18:18:44.266Z,6.77
2018-03-14T18:21:18.743Z,7.50
2018-03-14T18:23:49.708Z,7.07
2018-03-14T18:26:19.847Z,6.40
2018-03-14T18:28:50.063Z,6.67
2018-03-14T18:31:20.597Z,6.43
2018-03-14T18:33:51.200Z,6.40
2018-03-14T18:36:22.129Z,6.57
2018-03-14T18:38:52.639Z,7.00
2018-03-14T18:41:24.012Z,6.80
2018-03-14T18:43:55.400Z,6.73
2018-03-14T18:46:25.665Z,6.47
2018-03-14T18:48:56.151Z,6.60
2018-03-14T18:51:26.434Z,7.27
2018-03-14T18:53:56.862Z,6.90
2018-03-14T18:56:27.602Z,8.10
2018-03-14T18:58:57.945Z,7.70
2018-03-14T19:01:28.181Z,7.40
2018-03-14T19:03:59.173Z,7.00
2018-03-14T19:06:29.379Z,6.50
2018-03-14T19:08:59.669Z,5.93
2018-03-14T19:11:30.158Z,7.10
2018-03-14T19:14:00.586Z,5.80
2018-03-14T19:16:32.021Z,6.90
2018-03-14T19:19:02.375Z,6.23
2018-03-14T19:21:32.626Z,5.60
2018-03-14T19:24:03.110Z,5.33
2018-03-14T19:26:33.494Z,5.63
2018-03-14T19:29:03.996Z,5.70
2018-03-14T19:31:34.280Z,5.20
2018-03-14T19:34:05.206Z,5.30
2018-03-14T19:36:35.475Z,4.67
2018-03-14T19:39:06.595Z,5.10
2018-03-14T19:41:37.191Z,5.30
2018-03-14T19:44:07.978Z,4.07
2018-03-14T19:51:15.945Z,5.50
2018-03-14T19:53:46.397Z,5.30
2018-03-14T19:56:17.474Z,4.57
2018-03-14T19:58:48.090Z,5.97
2018-03-14T20:01:19.128Z,5.00
2018-03-14T20:03:49.775Z,4.97
2018-03-14T20:06:19.955Z,4.40
2018-03-14T20:08:51.822Z,4.23
2018-03-14T20:11:22.014Z,4.17
2018-03-14T20:13:52.179Z,4.40
2018-03-14T20:16:23.131Z,4.40
2018-03-14T20:18:53.466Z,4.07
2018-03-14T20:21:24.660Z,3.83
2018-03-14T20:25:24.129Z,4.60
2018-03-14T20:27:54.340Z,4.03
2018-03-14T20:30:24.924Z,4.00
2018-03-14T20:32:56.190Z,4.30
2018-03-14T20:35:27.993Z,4.13
2018-03-14T20:37:58.319Z,4.00
2018-03-14T20:40:28.554Z,4.53
2018-03-14T20:42:59.808Z,4.53
2018-03-14T20:45:30.229Z,4.87
2018-03-14T20:48:00.415Z,4.40
2018-03-14T20:50:31.379Z,4.77
2018-03-14T20:53:01.885Z,5.00
2018-03-14T20:55:32.803Z,4.33
2018-03-14T20:58:03.136Z,4.40
2018-03-14T21:00:34.534Z,4.60
2018-03-14T21:03:05.131Z,4.03
2018-03-14T21:05:35.505Z,4.50
2018-03-14T21:08:05.728Z,5.10
2018-03-14T21:10:36.101Z,4.40
2018-03-14T21:13:06.795Z,4.00
2018-03-14T21:15:37.235Z,4.23
2018-03-14T21:18:07.432Z,4.67
2018-03-14T21:20:37.960Z,4.73
2018-03-14T21:23:11.033Z,4.23
2018-03-14T21:25:42.917Z,4.17
2018-03-14T21:28:13.237Z,4.27
2018-03-14T21:30:46.425Z,4.60
2018-03-14T21:33:17.706Z,4.50
2018-03-14T21:35:48.334Z,5.10
2018-03-14T21:38:18.583Z,4.80
2018-03-14T21:40:49.134Z,4.53
2018-03-14T21:43:19.429Z,4.43
2018-03-14T21:45:51.123Z,4.63
2018-03-14T21:48:22.150Z,4.40
2018-03-14T21:50:53.449Z,4.80
2018-03-14T21:53:23.816Z,5.30
2018-03-14T21:55:54.465Z,4.20
2018-03-14T21:58:24.811Z,5.10
2018-03-14T22:00:55.183Z,4.87
2018-03-14T22:03:26.255Z,4.50
2018-03-14T22:06:01.519Z,4.70
2018-03-14T22:08:31.860Z,4.80
2018-03-14T22:11:11.550Z,5.43
2018-03-14T22:13:46.999Z,4.80
2018-03-14T22:16:17.309Z,4.67
2018-03-14T22:18:47.910Z,4.70
2018-03-14T22:21:18.064Z,4.97
2018-03-14T22:23:48.198Z,4.80
2018-03-14T22:26:19.197Z,5.20
2018-03-14T22:28:50.059Z,4.30
2018-03-14T22:31:20.506Z,4.93
2018-03-14T22:33:53.711Z,4.70
2018-03-14T22:36:24.104Z,3.73
2018-03-14T22:38:55.366Z,4.10
2018-03-14T22:41:26.463Z,3.90
2018-03-14T22:43:57.454Z,5.07
2018-03-14T22:46:28.934Z,4.70
2018-03-14T22:49:00.593Z,4.33
2018-03-14T22:51:31.068Z,5.47
2018-03-14T22:54:01.337Z,4.70
2018-03-14T22:56:31.898Z,4.30
2018-03-14T22:59:03.983Z,5.60
2018-03-14T23:01:34.469Z,4.57
2018-03-14T23:04:06.158Z,4.80
2018-03-14T23:06:36.607Z,4.83
2018-03-14T23:09:08.386Z,4.53
2018-03-14T23:11:39.941Z,4.80
2018-03-14T23:14:11.807Z,4.40
2018-03-14T23:16:42.302Z,4.97
2018-03-14T23:19:14.563Z,5.17
2018-03-14T23:21:44.859Z,5.10
2018-03-14T23:24:15.358Z,4.93
2018-03-14T23:26:46.519Z,4.90
2018-03-14T23:29:16.843Z,5.00
2018-03-14T23:31:48.370Z,4.43
2018-03-14T23:34:18.822Z,4.50
2018-03-14T23:36:49.108Z,4.63
2018-03-14T23:39:20.531Z,3.93
2018-03-14T23:41:51.137Z,4.60
2018-03-14T23:44:21.797Z,4.97
2018-03-14T23:46:52.606Z,5.20
2018-03-14T23:49:23.541Z,4.90
2018-03-14T23:51:54.175Z,4.60
2018-03-14T23:54:24.997Z,5.13
2018-03-14T23:56:56.047Z,5.17
2018-03-14T23:59:26.337Z,4.37
