createdAt,value
2019-06-26T00:00:06.601Z,22.52
2019-06-26T00:00:45.292Z,20.90
2019-06-26T00:01:24.628Z,20.45
2019-06-26T00:02:03.749Z,20.62
2019-06-26T00:02:42.418Z,19.77
2019-06-26T00:03:21.938Z,19.77
2019-06-26T00:04:01.411Z,19.00
2019-06-26T00:04:40.588Z,20.17
2019-06-26T00:05:20.020Z,20.60
2019-06-26T00:05:59.421Z,21.10
2019-06-26T00:06:38.387Z,19.37
2019-06-26T00:07:17.969Z,19.60
2019-06-26T00:07:57.291Z,20.40
2019-06-26T00:08:36.311Z,20.40
2019-06-26T00:09:15.720Z,17.55
2019-06-26T00:09:55.229Z,20.48
2019-06-26T00:10:33.811Z,18.42
2019-06-26T00:11:12.961Z,21.12
2019-06-26T00:11:52.385Z,18.92
2019-06-26T00:12:31.349Z,18.50
2019-06-26T00:13:25.129Z,20.52
2019-06-26T00:13:51.201Z,18.73
2019-06-26T00:14:32.689Z,17.92
2019-06-26T00:15:12.169Z,18.85
2019-06-26T00:15:53.835Z,17.65
2019-06-26T00:16:32.473Z,19.35
2019-06-26T00:17:11.813Z,19.67
2019-06-26T00:17:50.929Z,19.13
2019-06-26T00:18:29.529Z,18.95
2019-06-26T00:19:08.655Z,18.32
2019-06-26T00:19:48.001Z,18.53
2019-06-26T00:20:26.470Z,18.95
2019-06-26T00:21:05.869Z,18.20
2019-06-26T00:21:45.623Z,20.30
2019-06-26T00:22:24.363Z,19.25
2019-06-26T00:23:03.454Z,19.92
2019-06-26T00:23:45.201Z,19.93
2019-06-26T00:24:23.858Z,19.42
2019-06-26T00:25:03.152Z,18.47
2019-06-26T00:25:44.494Z,19.37
2019-06-26T00:26:23.158Z,17.55
2019-06-26T00:27:02.531Z,18.90
2019-06-26T00:27:41.686Z,18.57
2019-06-26T00:28:20.343Z,18.55
2019-06-26T00:28:59.669Z,16.80
2019-06-26T00:29:40.409Z,19.65
2019-06-26T00:30:21.777Z,19.50
2019-06-26T00:31:02.186Z,20.00
2019-06-26T00:31:42.438Z,18.82
2019-06-26T00:32:22.181Z,19.07
2019-06-26T00:33:08.492Z,19.90
2019-06-26T00:34:49.231Z,20.37
2019-06-26T00:35:29.345Z,19.20
2019-06-26T00:36:11.318Z,20.45
2019-06-26T00:36:58.895Z,19.98
2019-06-26T00:37:43.134Z,19.30
2019-06-26T00:39:22.780Z,19.80
2019-06-26T00:41:01.194Z,19.40
2019-06-26T00:41:42.803Z,19.90
2019-06-26T00:42:29.660Z,19.57
2019-06-26T00:43:04.548Z,20.62
2019-06-26T00:43:43.946Z,19.20
2019-06-26T00:44:25.185Z,19.87
2019-06-26T00:45:06.530Z,19.77
2019-06-26T00:45:53.438Z,18.27
2019-06-26T00:46:33.302Z,19.40
2019-06-26T00:47:14.968Z,19.37
2019-06-26T00:47:54.322Z,18.48
2019-06-26T00:48:34.209Z,18.98
2019-06-26T00:49:16.390Z,19.82
2019-06-26T00:49:58.254Z,18.35
2019-06-26T00:50:37.342Z,18.97
2019-06-26T00:51:16.479Z,18.82
2019-06-26T00:51:56.153Z,19.55
2019-06-26T00:52:41.329Z,18.80
2019-06-26T00:53:24.202Z,18.32
2019-06-26T00:54:05.114Z,18.48
2019-06-26T00:54:53.418Z,19.40
2019-06-26T00:55:33.452Z,19.45
2019-06-26T00:56:20.844Z,20.00
2019-06-26T00:57:00.373Z,17.87
2019-06-26T00:57:42.143Z,19.92
2019-06-26T00:58:21.693Z,18.40
2019-06-26T00:59:06.210Z,19.25
2019-06-26T00:59:47.918Z,19.32
2019-06-26T01:01:45.354Z,19.07
2019-06-26T01:03:26.936Z,19.67
2019-06-26T01:04:14.310Z,18.75
2019-06-26T01:04:56.192Z,20.60
2019-06-26T01:05:44.872Z,19.80
2019-06-26T01:06:49.708Z,20.20
2019-06-26T01:07:34.091Z,19.27
2019-06-26T01:08:15.510Z,18.30
2019-06-26T01:08:56.022Z,19.30
2019-06-26T01:09:49.109Z,20.70
2019-06-26T01:10:38.865Z,19.80
2019-06-26T01:11:30.373Z,19.57
2019-06-26T01:12:11.110Z,18.80
2019-06-26T01:12:51.411Z,18.85
2019-06-26T01:13:34.802Z,19.45
2019-06-26T01:14:20.052Z,20.50
2019-06-26T01:15:04.541Z,18.90
2019-06-26T01:15:56.066Z,19.15
2019-06-26T01:16:43.621Z,19.67
2019-06-26T01:17:21.042Z,20.65
2019-06-26T01:18:01.502Z,18.50
2019-06-26T01:18:44.862Z,19.20
2019-06-26T01:19:27.680Z,18.55
2019-06-26T01:20:41.701Z,18.67
2019-06-26T01:21:01.569Z,20.20
2019-06-26T01:22:41.709Z,18.97
2019-06-26T01:23:31.394Z,19.40
2019-06-26T01:24:20.335Z,19.80
2019-06-26T01:24:58.731Z,20.25
2019-06-26T01:25:39.594Z,20.65
2019-06-26T01:26:27.205Z,20.02
2019-06-26T01:27:21.179Z,21.17
2019-06-26T01:28:12.576Z,20.85
2019-06-26T01:28:54.167Z,21.27
2019-06-26T01:29:33.301Z,21.00
2019-06-26T01:30:15.182Z,22.02
2019-06-26T01:30:58.158Z,21.00
2019-06-26T01:31:44.453Z,21.10
2019-06-26T01:32:25.830Z,19.50
2019-06-26T01:34:06.290Z,22.48
2019-06-26T01:35:07.201Z,21.07
2019-06-26T01:35:51.129Z,23.60
2019-06-26T01:36:45.415Z,24.63
2019-06-26T01:37:20.080Z,25.37
2019-06-26T01:39:12.669Z,25.60
2019-06-26T01:40:03.877Z,24.05
2019-06-26T01:40:50.858Z,24.87
2019-06-26T01:42:28.021Z,25.32
2019-06-26T01:43:07.947Z,26.85
2019-06-26T01:43:51.087Z,27.20
2019-06-26T01:44:31.559Z,28.38
2019-06-26T01:45:10.925Z,25.92
2019-06-26T01:46:52.992Z,25.35
2019-06-26T01:47:35.894Z,24.47
2019-06-26T01:48:18.556Z,26.00
2019-06-26T01:48:57.233Z,25.30
2019-06-26T01:49:47.550Z,24.70
2019-06-26T01:51:28.415Z,22.95
2019-06-26T01:52:15.684Z,24.45
2019-06-26T01:52:56.518Z,23.60
2019-06-26T01:53:39.993Z,25.17
2019-06-26T01:54:22.286Z,25.88
2019-06-26T01:55:02.255Z,26.25
2019-06-26T01:55:41.767Z,27.00
2019-06-26T01:56:24.553Z,26.80
2019-06-26T01:57:10.326Z,26.35
2019-06-26T01:57:52.619Z,27.13
2019-06-26T01:59:40.769Z,27.65
2019-06-26T02:00:19.237Z,26.82
2019-06-26T02:01:00.904Z,27.30
2019-06-26T02:01:44.251Z,26.75
2019-06-26T02:02:25.701Z,27.48
2019-06-26T02:03:20.715Z,28.35
2019-06-26T02:03:56.841Z,26.90
2019-06-26T02:05:38.233Z,28.80
2019-06-26T02:06:19.608Z,27.77
2019-06-26T02:06:59.989Z,26.93
2019-06-26T02:07:39.143Z,28.73
2019-06-26T02:08:18.236Z,27.10
2019-06-26T02:08:58.437Z,29.00
2019-06-26T02:09:46.457Z,28.55
2019-06-26T02:10:28.326Z,27.85
2019-06-26T02:11:11.717Z,28.10
2019-06-26T02:12:01.526Z,28.70
2019-06-26T02:12:45.721Z,27.23
2019-06-26T02:13:34.518Z,28.50
2019-06-26T02:14:32.259Z,28.85
2019-06-26T02:15:11.997Z,27.50
2019-06-26T02:15:52.591Z,27.82
2019-06-26T02:18:50.576Z,26.77
2019-06-26T02:19:33.479Z,28.45
2019-06-26T02:20:15.165Z,28.40
2019-06-26T02:21:00.117Z,27.25
2019-06-26T02:21:39.186Z,25.80
2019-06-26T02:22:20.916Z,28.45
2019-06-26T02:23:17.585Z,28.42
2019-06-26T02:24:00.559Z,26.42
2019-06-26T02:25:39.217Z,25.85
2019-06-26T02:26:19.551Z,26.17
2019-06-26T02:26:59.513Z,25.72
2019-06-26T02:27:39.304Z,27.80
2019-06-26T02:28:22.120Z,26.73
2019-06-26T02:29:05.443Z,26.62
2019-06-26T02:29:48.504Z,26.55
2019-06-26T02:30:28.935Z,26.77
2019-06-26T02:31:13.030Z,26.50
2019-06-26T02:32:01.570Z,24.57
2019-06-26T02:32:40.969Z,25.70
2019-06-26T02:33:26.964Z,26.10
2019-06-26T02:34:07.095Z,25.08
2019-06-26T02:34:48.314Z,24.77
2019-06-26T02:35:27.474Z,25.72
2019-06-26T02:36:09.114Z,25.02
2019-06-26T02:36:48.890Z,25.92
2019-06-26T02:37:34.754Z,25.35
2019-06-26T02:38:14.299Z,25.17
2019-06-26T02:38:57.319Z,24.98
2019-06-26T02:39:41.245Z,25.82
2019-06-26T02:40:32.761Z,27.27
2019-06-26T02:41:22.320Z,26.07
2019-06-26T02:42:03.112Z,25.73
2019-06-26T02:42:45.444Z,25.60
2019-06-26T02:43:26.515Z,26.07
2019-06-26T02:44:12.329Z,24.75
2019-06-26T02:44:54.534Z,26.50
2019-06-26T02:45:36.012Z,25.60
2019-06-26T02:46:19.847Z,26.02
2019-06-26T02:47:17.720Z,25.20
2019-06-26T02:47:39.682Z,26.48
2019-06-26T02:48:22.885Z,27.60
2019-06-26T02:49:18.551Z,27.17
2019-06-26T02:50:00.181Z,25.88
2019-06-26T02:50:45.350Z,26.33
2019-06-26T02:51:24.740Z,24.77
2019-06-26T02:52:03.573Z,25.27
2019-06-26T02:52:42.933Z,25.27
2019-06-26T02:53:29.883Z,24.70
2019-06-26T02:54:14.257Z,22.30
2019-06-26T02:54:56.540Z,22.40
2019-06-26T02:55:36.761Z,21.50
2019-06-26T02:56:16.844Z,23.87
2019-06-26T02:56:56.960Z,20.88
2019-06-26T02:57:36.926Z,19.92
2019-06-26T02:58:17.858Z,18.95
2019-06-26T02:58:57.611Z,16.95
2019-06-26T02:59:36.559Z,16.65
2019-06-26T03:00:21.854Z,18.42
2019-06-26T03:01:00.808Z,18.10
2019-06-26T03:01:39.826Z,18.30
2019-06-26T03:02:18.323Z,16.75
2019-06-26T03:02:59.290Z,17.25
2019-06-26T03:03:41.057Z,16.70
2019-06-26T03:04:20.244Z,17.87
2019-06-26T03:05:02.293Z,14.70
2019-06-26T03:05:43.199Z,17.40
2019-06-26T03:06:23.228Z,18.05
2019-06-26T03:07:02.993Z,15.48
2019-06-26T03:07:43.267Z,16.35
2019-06-26T03:08:22.798Z,16.70
2019-06-26T03:09:03.132Z,16.33
2019-06-26T03:09:43.151Z,16.20
2019-06-26T03:10:23.133Z,15.23
2019-06-26T03:11:04.049Z,15.48
2019-06-26T03:11:43.344Z,15.38
2019-06-26T03:12:22.800Z,14.30
2019-06-26T03:13:02.610Z,14.10
2019-06-26T03:13:42.454Z,14.10
2019-06-26T03:14:22.185Z,14.40
2019-06-26T03:15:08.871Z,13.70
2019-06-26T03:15:44.077Z,13.25
2019-06-26T03:16:23.638Z,13.45
2019-06-26T03:17:05.518Z,14.40
2019-06-26T03:17:55.275Z,13.20
2019-06-26T03:18:27.961Z,13.85
2019-06-26T03:19:08.098Z,13.70
2019-06-26T03:19:48.702Z,13.40
2019-06-26T03:20:30.462Z,13.37
2019-06-26T03:21:10.356Z,13.10
2019-06-26T03:21:50.554Z,14.70
2019-06-26T03:22:30.378Z,12.93
2019-06-26T03:23:09.743Z,12.10
2019-06-26T03:23:49.546Z,12.65
2019-06-26T03:24:28.620Z,12.90
2019-06-26T03:25:07.786Z,12.68
2019-06-26T03:25:47.824Z,12.47
2019-06-26T03:26:26.710Z,12.78
2019-06-26T03:27:08.894Z,11.90
2019-06-26T03:27:47.746Z,12.18
2019-06-26T03:28:28.227Z,12.33
2019-06-26T03:29:09.508Z,11.95
2019-06-26T03:29:49.527Z,12.50
2019-06-26T03:30:28.554Z,11.70
2019-06-26T03:31:08.462Z,12.10
2019-06-26T03:31:49.283Z,12.80
2019-06-26T03:32:28.671Z,13.28
2019-06-26T03:33:08.693Z,12.67
2019-06-26T03:33:48.457Z,12.90
2019-06-26T03:34:28.297Z,11.85
2019-06-26T03:35:08.314Z,11.33
2019-06-26T03:35:49.175Z,10.25
2019-06-26T03:36:28.251Z,11.40
2019-06-26T03:37:08.539Z,10.88
2019-06-26T03:37:49.270Z,12.20
2019-06-26T03:38:29.493Z,12.53
2019-06-26T03:39:11.024Z,11.93
2019-06-26T03:39:51.028Z,11.97
2019-06-26T03:40:30.014Z,11.30
2019-06-26T03:41:10.460Z,12.15
2019-06-26T03:41:50.985Z,12.07
2019-06-26T03:42:30.860Z,11.60
2019-06-26T03:43:10.994Z,12.10
2019-06-26T03:43:50.515Z,10.53
2019-06-26T03:44:29.569Z,11.22
2019-06-26T03:45:24.183Z,12.13
2019-06-26T03:45:49.617Z,11.18
2019-06-26T03:46:28.862Z,10.25
2019-06-26T03:47:08.265Z,11.80
2019-06-26T03:47:47.815Z,11.10
2019-06-26T03:48:26.637Z,12.15
2019-06-26T03:49:06.132Z,12.20
2019-06-26T03:49:46.278Z,12.15
2019-06-26T03:50:26.042Z,12.45
2019-06-26T03:51:06.034Z,11.90
2019-06-26T03:51:45.602Z,10.85
2019-06-26T03:52:25.175Z,11.60
2019-06-26T03:53:04.973Z,11.10
2019-06-26T03:53:45.167Z,11.40
2019-06-26T03:54:24.117Z,11.97
2019-06-26T03:55:04.080Z,11.60
2019-06-26T03:55:44.151Z,12.47
2019-06-26T03:56:23.718Z,12.23
2019-06-26T03:57:03.429Z,12.07
2019-06-26T03:57:43.100Z,11.53
2019-06-26T03:58:22.479Z,12.80
2019-06-26T03:59:02.799Z,12.00
2019-06-26T03:59:42.219Z,12.50
2019-06-26T04:00:26.182Z,11.60
2019-06-26T04:01:06.239Z,12.67
2019-06-26T04:01:46.139Z,11.57
2019-06-26T04:02:25.361Z,11.70
2019-06-26T04:03:04.824Z,12.80
2019-06-26T04:03:45.303Z,11.97
2019-06-26T04:04:24.313Z,12.00
2019-06-26T04:05:04.293Z,12.07
2019-06-26T04:05:44.749Z,12.23
2019-06-26T04:06:24.608Z,12.13
2019-06-26T04:07:05.493Z,10.90
2019-06-26T04:07:44.908Z,12.05
2019-06-26T04:08:24.987Z,11.23
2019-06-26T04:09:06.387Z,10.93
2019-06-26T04:09:46.205Z,11.27
2019-06-26T04:10:25.813Z,11.77
2019-06-26T04:11:06.014Z,12.07
2019-06-26T04:11:46.027Z,10.67
2019-06-26T04:12:24.971Z,11.33
2019-06-26T04:13:05.200Z,12.00
2019-06-26T04:13:45.316Z,12.10
2019-06-26T04:14:24.822Z,11.40
2019-06-26T04:15:06.214Z,11.35
2019-06-26T04:15:46.804Z,12.17
2019-06-26T04:16:26.129Z,11.17
2019-06-26T04:17:06.684Z,11.43
2019-06-26T04:17:50.952Z,11.83
2019-06-26T04:18:31.022Z,11.20
2019-06-26T04:19:11.162Z,12.07
2019-06-26T04:19:50.719Z,12.00
2019-06-26T04:20:29.881Z,12.37
2019-06-26T04:21:10.239Z,11.40
2019-06-26T04:21:50.826Z,11.13
2019-06-26T04:22:30.063Z,11.57
2019-06-26T04:23:10.689Z,11.65
2019-06-26T04:23:50.294Z,10.77
2019-06-26T04:24:28.841Z,10.80
2019-06-26T04:25:08.707Z,11.60
2019-06-26T04:25:47.908Z,10.53
2019-06-26T04:26:26.498Z,11.87
2019-06-26T04:27:05.710Z,11.80
2019-06-26T04:27:45.000Z,11.40
2019-06-26T04:28:23.754Z,13.00
2019-06-26T04:29:03.350Z,12.27
2019-06-26T04:29:44.314Z,12.33
2019-06-26T04:30:23.742Z,12.87
2019-06-26T04:31:03.172Z,11.77
2019-06-26T04:31:43.226Z,12.40
2019-06-26T04:32:22.753Z,11.00
2019-06-26T04:33:02.759Z,11.47
2019-06-26T04:33:41.866Z,11.70
2019-06-26T04:34:20.841Z,10.70
2019-06-26T04:35:00.829Z,11.57
2019-06-26T04:35:41.431Z,12.20
2019-06-26T04:36:21.097Z,11.80
2019-06-26T04:37:01.060Z,12.27
2019-06-26T04:37:41.195Z,12.17
2019-06-26T04:38:19.928Z,12.20
2019-06-26T04:38:59.664Z,11.90
2019-06-26T04:39:40.391Z,12.07
2019-06-26T04:40:20.555Z,12.07
2019-06-26T04:41:00.917Z,13.17
2019-06-26T04:41:42.393Z,11.10
2019-06-26T04:42:21.419Z,12.23
2019-06-26T04:43:01.462Z,11.97
2019-06-26T04:43:41.749Z,12.20
2019-06-26T04:44:21.416Z,12.33
2019-06-26T04:45:00.917Z,12.80
2019-06-26T04:45:54.128Z,11.53
2019-06-26T04:46:22.385Z,12.20
2019-06-26T04:47:02.130Z,11.93
2019-06-26T04:47:42.617Z,13.00
2019-06-26T04:48:21.561Z,12.10
2019-06-26T04:49:00.734Z,12.40
2019-06-26T04:49:40.487Z,12.43
2019-06-26T04:50:19.201Z,12.30
2019-06-26T04:50:58.832Z,12.23
2019-06-26T04:51:38.232Z,12.30
2019-06-26T04:52:17.198Z,11.40
2019-06-26T04:52:57.212Z,11.80
2019-06-26T04:53:37.937Z,11.73
2019-06-26T04:54:17.737Z,11.93
2019-06-26T04:54:57.097Z,12.13
2019-06-26T04:55:37.521Z,11.07
2019-06-26T04:56:17.456Z,12.60
2019-06-26T04:56:57.509Z,12.30
2019-06-26T04:57:38.166Z,11.83
2019-06-26T04:58:17.964Z,11.50
2019-06-26T04:58:58.483Z,10.73
2019-06-26T04:59:38.296Z,11.90
2019-06-26T05:00:17.029Z,11.30
2019-06-26T05:00:56.619Z,10.83
2019-06-26T05:01:36.093Z,11.17
2019-06-26T05:02:15.544Z,11.07
2019-06-26T05:02:55.282Z,11.10
2019-06-26T05:03:34.829Z,12.63
2019-06-26T05:04:14.189Z,11.33
2019-06-26T05:04:54.638Z,11.10
2019-06-26T05:05:39.568Z,11.80
2019-06-26T05:06:15.855Z,12.70
2019-06-26T05:06:57.282Z,12.00
2019-06-26T05:07:37.222Z,12.37
2019-06-26T05:08:17.905Z,11.00
2019-06-26T05:08:57.503Z,11.80
2019-06-26T05:09:37.672Z,11.87
2019-06-26T05:10:16.855Z,12.40
2019-06-26T05:10:56.893Z,11.10
2019-06-26T05:11:36.316Z,12.03
2019-06-26T05:12:15.937Z,11.18
2019-06-26T05:12:56.152Z,11.63
2019-06-26T05:13:35.964Z,11.20
2019-06-26T05:14:17.094Z,11.53
2019-06-26T05:14:57.166Z,11.70
2019-06-26T05:15:37.356Z,11.90
2019-06-26T05:16:20.045Z,12.03
2019-06-26T05:16:57.296Z,11.27
2019-06-26T05:17:37.089Z,13.07
2019-06-26T05:18:16.270Z,12.80
2019-06-26T05:18:56.141Z,12.57
2019-06-26T05:19:35.453Z,12.67
2019-06-26T05:20:15.470Z,11.90
2019-06-26T05:20:55.212Z,11.90
2019-06-26T05:21:34.877Z,12.50
2019-06-26T05:22:13.807Z,12.37
2019-06-26T05:22:53.226Z,11.53
2019-06-26T05:23:33.105Z,12.27
2019-06-26T05:24:12.527Z,11.27
2019-06-26T05:24:52.305Z,12.17
2019-06-26T05:25:33.102Z,12.00
2019-06-26T05:26:12.001Z,11.33
2019-06-26T05:26:51.774Z,12.93
2019-06-26T05:27:31.189Z,12.35
2019-06-26T05:28:11.088Z,13.97
2019-06-26T05:28:50.697Z,12.53
2019-06-26T05:29:30.424Z,12.00
2019-06-26T05:30:09.952Z,13.50
2019-06-26T05:30:49.466Z,12.40
2019-06-26T05:31:28.887Z,12.50
2019-06-26T05:32:08.130Z,13.80
2019-06-26T05:32:47.802Z,13.80
2019-06-26T05:33:28.189Z,12.53
2019-06-26T05:34:10.718Z,13.20
2019-06-26T05:34:48.293Z,13.90
2019-06-26T05:35:28.250Z,13.60
2019-06-26T05:36:08.012Z,13.00
2019-06-26T05:36:47.801Z,13.77
2019-06-26T05:37:27.426Z,13.40
2019-06-26T05:38:06.333Z,15.17
2019-06-26T05:38:45.955Z,14.15
2019-06-26T05:39:25.365Z,13.37
2019-06-26T05:40:04.638Z,13.37
2019-06-26T05:40:44.316Z,12.87
2019-06-26T05:41:23.996Z,13.57
2019-06-26T05:42:05.743Z,13.57
2019-06-26T05:42:43.118Z,13.30
2019-06-26T05:43:23.029Z,13.50
2019-06-26T05:44:02.467Z,12.43
2019-06-26T05:44:42.198Z,10.57
2019-06-26T05:45:21.964Z,11.90
2019-06-26T05:46:01.146Z,12.43
2019-06-26T05:46:40.630Z,12.33
2019-06-26T05:47:22.165Z,12.37
2019-06-26T05:48:01.266Z,12.20
2019-06-26T05:48:40.610Z,13.00
2019-06-26T05:49:19.794Z,12.13
2019-06-26T05:49:58.668Z,12.43
2019-06-26T05:50:38.610Z,11.97
2019-06-26T05:51:18.907Z,12.47
2019-06-26T05:52:01.325Z,12.30
2019-06-26T05:52:42.557Z,12.20
2019-06-26T05:53:20.751Z,11.50
2019-06-26T05:54:00.088Z,11.70
2019-06-26T05:54:39.805Z,12.80
2019-06-26T05:55:20.362Z,12.33
2019-06-26T05:55:59.367Z,12.40
2019-06-26T05:56:39.446Z,12.20
2019-06-26T05:57:19.140Z,12.70
2019-06-26T05:57:58.014Z,10.93
2019-06-26T05:58:37.834Z,11.53
2019-06-26T05:59:18.052Z,11.90
2019-06-26T05:59:57.573Z,11.30
2019-06-26T06:00:37.569Z,12.17
2019-06-26T06:01:16.960Z,11.80
2019-06-26T06:01:56.078Z,12.83
2019-06-26T06:02:35.821Z,12.73
2019-06-26T06:03:15.721Z,11.80
2019-06-26T06:03:55.729Z,12.17
2019-06-26T06:04:35.093Z,11.90
2019-06-26T06:05:14.825Z,11.97
2019-06-26T06:05:54.186Z,11.33
2019-06-26T06:06:41.492Z,11.70
2019-06-26T06:07:15.712Z,12.47
2019-06-26T06:07:54.789Z,12.10
2019-06-26T06:08:34.560Z,13.00
2019-06-26T06:09:14.452Z,12.53
2019-06-26T06:09:54.836Z,12.33
2019-06-26T06:10:35.295Z,12.97
2019-06-26T06:11:16.022Z,12.63
2019-06-26T06:11:56.031Z,12.53
2019-06-26T06:12:37.476Z,12.53
2019-06-26T06:13:17.896Z,11.83
2019-06-26T06:13:58.448Z,11.97
2019-06-26T06:14:38.817Z,11.53
2019-06-26T06:15:19.055Z,13.20
2019-06-26T06:16:01.405Z,12.57
2019-06-26T06:16:47.207Z,12.10
2019-06-26T06:17:23.912Z,12.67
2019-06-26T06:18:03.620Z,13.63
2019-06-26T06:18:44.531Z,11.83
2019-06-26T06:19:24.829Z,12.10
2019-06-26T06:20:05.349Z,12.40
2019-06-26T06:20:45.434Z,12.33
2019-06-26T06:21:25.469Z,12.00
2019-06-26T06:22:04.617Z,11.40
2019-06-26T06:22:44.181Z,12.70
2019-06-26T06:23:24.757Z,12.87
2019-06-26T06:24:05.498Z,11.70
2019-06-26T06:24:46.965Z,12.20
2019-06-26T06:25:27.780Z,11.13
2019-06-26T06:26:07.442Z,11.70
2019-06-26T06:26:47.427Z,12.30
2019-06-26T06:27:27.322Z,12.90
2019-06-26T06:28:07.007Z,12.20
2019-06-26T06:28:48.071Z,12.57
2019-06-26T06:29:30.753Z,12.33
2019-06-26T06:30:09.913Z,12.05
2019-06-26T06:30:50.716Z,12.50
2019-06-26T06:31:31.254Z,12.67
2019-06-26T06:32:11.163Z,12.73
2019-06-26T06:32:51.338Z,12.20
2019-06-26T06:33:31.302Z,12.97
2019-06-26T06:34:11.334Z,12.47
2019-06-26T06:34:52.864Z,12.83
2019-06-26T06:35:33.639Z,12.87
2019-06-26T06:36:14.297Z,13.00
2019-06-26T06:36:56.755Z,12.30
2019-06-26T06:37:36.985Z,12.80
2019-06-26T06:38:16.984Z,14.03
2019-06-26T06:38:56.854Z,12.97
2019-06-26T06:39:36.930Z,12.30
2019-06-26T06:40:16.382Z,12.98
2019-06-26T06:41:14.033Z,14.13
2019-06-26T06:41:53.520Z,12.67
2019-06-26T06:42:32.090Z,12.80
2019-06-26T06:43:11.764Z,12.80
2019-06-26T06:43:50.797Z,12.40
2019-06-26T06:44:29.445Z,13.30
2019-06-26T06:45:08.965Z,12.33
2019-06-26T06:45:48.678Z,13.73
2019-06-26T06:46:27.950Z,12.27
2019-06-26T06:47:09.073Z,13.53
2019-06-26T06:47:48.372Z,12.60
2019-06-26T06:48:27.261Z,12.50
2019-06-26T06:49:07.407Z,14.20
2019-06-26T06:49:50.618Z,13.90
2019-06-26T06:50:29.966Z,14.13
2019-06-26T06:51:09.839Z,13.50
2019-06-26T06:51:49.501Z,13.57
2019-06-26T06:52:28.309Z,12.47
2019-06-26T06:53:07.610Z,12.20
2019-06-26T06:53:47.626Z,13.37
2019-06-26T06:54:27.178Z,12.17
2019-06-26T06:55:06.661Z,12.73
2019-06-26T06:55:46.783Z,12.03
2019-06-26T06:56:26.202Z,12.70
2019-06-26T06:57:06.812Z,14.27
2019-06-26T06:57:46.554Z,13.80
2019-06-26T06:58:25.660Z,14.10
2019-06-26T06:59:06.085Z,13.70
2019-06-26T06:59:46.229Z,13.60
2019-06-26T07:00:24.833Z,13.70
2019-06-26T07:01:04.302Z,14.47
2019-06-26T07:01:44.444Z,14.23
2019-06-26T07:02:24.077Z,14.10
2019-06-26T07:03:03.919Z,14.40
2019-06-26T07:03:43.685Z,14.40
2019-06-26T07:04:23.470Z,15.20
2019-06-26T07:05:03.729Z,14.77
2019-06-26T07:05:44.183Z,14.53
2019-06-26T07:06:23.841Z,15.87
2019-06-26T07:07:03.911Z,15.00
2019-06-26T07:07:43.925Z,14.10
2019-06-26T07:08:23.635Z,15.07
2019-06-26T07:09:04.913Z,15.20
2019-06-26T07:09:45.655Z,15.17
2019-06-26T07:10:43.199Z,14.93
2019-06-26T07:11:24.019Z,15.90
2019-06-26T07:12:03.794Z,14.13
2019-06-26T07:12:42.777Z,16.00
2019-06-26T07:13:22.673Z,15.40
2019-06-26T07:14:03.646Z,15.67
2019-06-26T07:14:43.514Z,15.27
2019-06-26T07:15:23.010Z,14.77
2019-06-26T07:16:21.101Z,13.80
2019-06-26T07:17:19.411Z,14.90
2019-06-26T07:17:47.914Z,15.50
2019-06-26T07:18:28.615Z,15.57
2019-06-26T07:19:08.101Z,14.17
2019-06-26T07:19:48.403Z,14.47
2019-06-26T07:20:29.449Z,13.50
2019-06-26T07:21:12.565Z,14.50
2019-06-26T07:21:52.910Z,14.87
2019-06-26T07:22:33.177Z,14.43
2019-06-26T07:23:12.542Z,15.03
2019-06-26T07:23:52.425Z,14.97
2019-06-26T07:24:33.012Z,14.63
2019-06-26T07:25:13.201Z,13.57
2019-06-26T07:25:53.732Z,14.53
2019-06-26T07:26:36.690Z,13.93
2019-06-26T07:27:17.745Z,13.30
2019-06-26T07:28:01.999Z,13.83
2019-06-26T07:28:41.854Z,14.90
2019-06-26T07:29:21.397Z,14.30
2019-06-26T07:30:01.436Z,14.40
2019-06-26T07:30:41.429Z,16.17
2019-06-26T07:31:20.637Z,15.10
2019-06-26T07:32:00.901Z,14.23
2019-06-26T07:32:41.143Z,14.40
2019-06-26T07:33:21.413Z,14.13
2019-06-26T07:34:01.829Z,14.03
2019-06-26T07:34:59.764Z,13.50
2019-06-26T07:35:42.226Z,14.03
2019-06-26T07:36:22.320Z,14.40
2019-06-26T07:37:02.129Z,13.83
2019-06-26T07:37:41.005Z,14.20
2019-06-26T07:38:20.446Z,15.10
2019-06-26T07:38:59.746Z,14.90
2019-06-26T07:39:38.816Z,14.80
2019-06-26T07:40:17.942Z,14.47
2019-06-26T07:40:57.465Z,13.43
2019-06-26T07:41:38.107Z,14.83
2019-06-26T07:42:18.565Z,14.80
2019-06-26T07:42:57.970Z,15.20
2019-06-26T07:43:37.404Z,13.03
2019-06-26T07:44:17.065Z,14.63
2019-06-26T07:44:57.022Z,14.03
2019-06-26T07:45:36.483Z,14.80
2019-06-26T07:46:16.411Z,14.00
2019-06-26T07:46:56.211Z,14.00
2019-06-26T07:47:43.008Z,14.40
2019-06-26T07:48:16.366Z,15.47
2019-06-26T07:48:57.613Z,14.27
2019-06-26T07:49:36.256Z,14.13
2019-06-26T07:50:16.986Z,13.40
2019-06-26T07:50:56.818Z,15.50
2019-06-26T07:51:35.493Z,13.70
2019-06-26T07:52:15.098Z,18.23
2019-06-26T07:52:54.853Z,15.23
2019-06-26T07:53:34.140Z,15.20
2019-06-26T07:54:13.645Z,15.07
2019-06-26T07:54:53.579Z,15.80
2019-06-26T07:55:32.558Z,16.73
2019-06-26T07:56:12.491Z,15.80
2019-06-26T07:56:52.545Z,15.83
2019-06-26T07:57:32.056Z,15.03
2019-06-26T07:58:11.414Z,14.87
2019-06-26T07:58:50.602Z,16.03
2019-06-26T07:59:29.383Z,15.30
2019-06-26T08:00:09.195Z,15.17
2019-06-26T08:00:48.615Z,14.03
2019-06-26T08:01:27.726Z,14.50
2019-06-26T08:02:08.370Z,13.47
2019-06-26T08:02:47.821Z,15.67
2019-06-26T08:03:26.642Z,14.13
2019-06-26T08:04:06.129Z,16.10
2019-06-26T08:04:45.966Z,14.80
2019-06-26T08:05:24.777Z,14.30
2019-06-26T08:06:04.305Z,15.90
2019-06-26T08:06:43.715Z,15.27
2019-06-26T08:07:22.875Z,15.27
2019-06-26T08:08:02.802Z,15.63
2019-06-26T08:08:42.436Z,15.47
2019-06-26T08:09:21.963Z,15.27
2019-06-26T08:10:01.646Z,16.00
2019-06-26T08:10:41.616Z,15.73
2019-06-26T08:11:21.271Z,15.80
2019-06-26T08:12:01.006Z,15.40
2019-06-26T08:12:40.425Z,15.50
2019-06-26T08:13:19.404Z,15.33
2019-06-26T08:13:59.173Z,14.93
2019-06-26T08:14:38.767Z,15.37
2019-06-26T08:15:18.145Z,14.63
2019-06-26T08:15:57.701Z,15.87
2019-06-26T08:16:36.880Z,17.17
2019-06-26T08:17:15.782Z,14.60
2019-06-26T08:18:01.028Z,15.30
2019-06-26T08:18:37.641Z,15.10
2019-06-26T08:19:16.718Z,15.57
2019-06-26T08:19:56.225Z,15.67
2019-06-26T08:20:51.620Z,15.60
2019-06-26T08:21:16.461Z,15.20
2019-06-26T08:21:57.065Z,16.03
2019-06-26T08:22:36.516Z,16.37
2019-06-26T08:23:16.502Z,15.10
2019-06-26T08:23:56.225Z,16.30
2019-06-26T08:24:36.074Z,15.80
2019-06-26T08:25:14.949Z,15.07
2019-06-26T08:25:54.497Z,14.30
2019-06-26T08:26:34.365Z,14.57
2019-06-26T08:27:14.261Z,14.27
2019-06-26T08:27:53.825Z,14.50
2019-06-26T08:28:33.638Z,14.63
2019-06-26T08:29:13.507Z,15.13
2019-06-26T08:29:53.772Z,15.33
2019-06-26T08:30:34.334Z,15.80
2019-06-26T08:31:13.290Z,14.57
2019-06-26T08:31:52.934Z,14.83
2019-06-26T08:32:32.390Z,15.00
2019-06-26T08:33:11.689Z,14.60
2019-06-26T08:33:52.138Z,13.60
2019-06-26T08:34:32.652Z,15.50
2019-06-26T08:35:11.933Z,13.27
2019-06-26T08:35:51.294Z,15.87
2019-06-26T08:36:30.816Z,14.70
2019-06-26T08:37:09.793Z,14.07
2019-06-26T08:37:50.109Z,14.90
2019-06-26T08:38:30.033Z,14.00
2019-06-26T08:39:09.926Z,14.80
2019-06-26T08:39:49.487Z,14.87
2019-06-26T08:40:29.546Z,16.10
2019-06-26T08:41:08.474Z,15.23
2019-06-26T08:41:48.003Z,14.80
2019-06-26T08:42:27.805Z,15.40
2019-06-26T08:43:07.006Z,14.00
2019-06-26T08:43:46.689Z,14.23
2019-06-26T08:44:26.477Z,14.63
2019-06-26T08:45:05.787Z,13.50
2019-06-26T08:45:45.624Z,15.67
2019-06-26T08:46:25.586Z,15.10
2019-06-26T08:47:06.293Z,15.03
2019-06-26T08:47:49.567Z,14.67
2019-06-26T08:48:39.795Z,14.93
2019-06-26T08:49:24.358Z,15.70
2019-06-26T08:49:51.729Z,14.73
2019-06-26T08:50:31.169Z,14.37
2019-06-26T08:51:09.898Z,14.10
2019-06-26T08:51:49.485Z,14.40
2019-06-26T08:52:29.566Z,15.90
2019-06-26T08:53:08.767Z,15.77
2019-06-26T08:53:48.280Z,15.17
2019-06-26T08:54:28.165Z,14.53
2019-06-26T08:55:06.831Z,15.60
2019-06-26T08:55:46.639Z,15.43
2019-06-26T08:56:26.855Z,14.77
2019-06-26T08:57:06.227Z,13.50
2019-06-26T08:57:47.499Z,13.70
2019-06-26T08:58:27.737Z,15.07
2019-06-26T08:59:06.757Z,14.63
2019-06-26T08:59:47.687Z,14.37
2019-06-26T09:00:27.836Z,14.13
2019-06-26T09:01:07.584Z,14.73
2019-06-26T09:01:47.821Z,14.87