createdAt,value
2019-02-16T00:00:29.733Z,0
2019-02-16T00:01:39.648Z,0
2019-02-16T00:02:49.663Z,0
2019-02-16T00:03:59.576Z,0
2019-02-16T00:05:09.494Z,0
2019-02-16T00:06:19.416Z,0
2019-02-16T00:07:29.334Z,0
2019-02-16T00:08:39.352Z,0
2019-02-16T00:09:49.264Z,0
2019-02-16T00:10:59.177Z,0
2019-02-16T00:12:09.097Z,0
2019-02-16T00:13:18.765Z,0
2019-02-16T00:14:28.790Z,0
2019-02-16T00:15:38.719Z,0
2019-02-16T00:16:48.639Z,0
2019-02-16T00:17:58.555Z,0
2019-02-16T00:19:08.495Z,0
2019-02-16T00:20:18.413Z,0
2019-02-16T00:21:28.339Z,0
2019-02-16T00:22:38.254Z,0
2019-02-16T00:23:48.172Z,0
2019-02-16T00:24:58.088Z,0
2019-02-16T00:26:08.054Z,0
2019-02-16T00:27:17.975Z,0
2019-02-16T00:28:27.891Z,0
2019-02-16T00:29:37.814Z,0
2019-02-16T00:30:47.733Z,0
2019-02-16T00:31:57.758Z,0
2019-02-16T00:33:07.715Z,0
2019-02-16T00:34:17.643Z,0
2019-02-16T00:35:27.580Z,0
2019-02-16T00:36:37.514Z,0
2019-02-16T00:37:47.539Z,0
2019-02-16T00:38:59.132Z,0
2019-02-16T00:40:09.063Z,0
2019-02-16T00:41:18.996Z,0
2019-02-16T00:42:28.921Z,0
2019-02-16T00:43:38.836Z,0
2019-02-16T00:44:48.762Z,0
2019-02-16T00:45:58.444Z,0
2019-02-16T00:47:08.376Z,0
2019-02-16T00:48:18.299Z,0
2019-02-16T00:49:28.322Z,0
2019-02-16T00:50:38.243Z,0
2019-02-16T00:51:48.175Z,0
2019-02-16T00:52:58.096Z,0
2019-02-16T00:54:08.020Z,0
2019-02-16T00:55:18.042Z,0
2019-02-16T00:56:27.959Z,0
2019-02-16T00:57:37.884Z,0
2019-02-16T00:58:48.054Z,0
2019-02-16T00:59:58.017Z,0
2019-02-16T01:01:07.932Z,0
2019-02-16T01:02:17.859Z,0
2019-02-16T01:03:27.779Z,0
2019-02-16T01:04:39.160Z,0
2019-02-16T01:05:49.459Z,0
2019-02-16T01:06:59.504Z,0
2019-02-16T01:08:09.428Z,0
2019-02-16T01:09:19.347Z,0
2019-02-16T01:10:29.269Z,0
2019-02-16T01:11:39.186Z,0
2019-02-16T01:12:49.205Z,0
2019-02-16T01:13:59.133Z,0
2019-02-16T01:15:09.052Z,0
2019-02-16T01:16:18.975Z,0
2019-02-16T01:17:28.899Z,0
2019-02-16T01:18:38.917Z,0
2019-02-16T01:19:48.834Z,0
2019-02-16T01:20:58.757Z,0
2019-02-16T01:22:08.704Z,0
2019-02-16T01:23:18.622Z,0
2019-02-16T01:24:28.538Z,0
2019-02-16T01:25:38.501Z,0
2019-02-16T01:26:48.469Z,0
2019-02-16T01:27:58.133Z,0
2019-02-16T01:29:07.795Z,0
2019-02-16T01:30:17.820Z,0
2019-02-16T01:31:27.745Z,0
2019-02-16T01:32:37.656Z,0
2019-02-16T01:33:48.121Z,0
2019-02-16T01:34:58.052Z,0
2019-02-16T01:36:07.979Z,0
2019-02-16T01:37:17.894Z,0
2019-02-16T01:38:27.816Z,0
2019-02-16T01:39:37.731Z,0
2019-02-16T01:40:47.645Z,0
2019-02-16T01:41:57.588Z,0
2019-02-16T01:43:07.508Z,0
2019-02-16T01:44:17.424Z,0
2019-02-16T01:45:27.345Z,0
2019-02-16T01:46:37.268Z,0
2019-02-16T01:47:47.291Z,0
2019-02-16T01:48:57.208Z,0
2019-02-16T01:50:07.132Z,0
2019-02-16T01:51:17.050Z,0
2019-02-16T01:52:26.969Z,0
2019-02-16T01:53:36.987Z,0
2019-02-16T01:54:46.908Z,0
2019-02-16T01:55:57.173Z,0
2019-02-16T01:57:07.099Z,0
2019-02-16T01:58:17.022Z,0
2019-02-16T01:59:27.043Z,0
2019-02-16T02:00:36.961Z,0
2019-02-16T02:01:46.876Z,0
2019-02-16T02:02:56.538Z,0
2019-02-16T02:04:06.455Z,0
2019-02-16T02:05:16.471Z,0
2019-02-16T02:06:26.391Z,0
2019-02-16T02:07:36.308Z,0
2019-02-16T02:08:46.223Z,0
2019-02-16T02:09:56.221Z,0
2019-02-16T02:11:06.184Z,0
2019-02-16T02:12:16.107Z,0
2019-02-16T02:13:26.030Z,0
2019-02-16T02:14:35.946Z,0
2019-02-16T02:15:45.612Z,0
2019-02-16T02:16:55.530Z,0
2019-02-16T02:18:05.444Z,0
2019-02-16T02:19:15.373Z,0
2019-02-16T02:20:25.290Z,0
2019-02-16T02:21:43.465Z,0
2019-02-16T02:22:53.385Z,0
2019-02-16T02:24:03.302Z,0
2019-02-16T02:25:13.250Z,0
2019-02-16T02:26:23.161Z,0
2019-02-16T02:27:33.086Z,0
2019-02-16T02:28:43.049Z,0
2019-02-16T02:29:52.986Z,0
2019-02-16T02:31:02.907Z,0
2019-02-16T02:32:12.822Z,0
2019-02-16T02:33:22.744Z,0
2019-02-16T02:34:32.826Z,0
2019-02-16T02:35:42.760Z,0
2019-02-16T02:36:53.045Z,0
2019-02-16T02:38:02.969Z,0
2019-02-16T02:39:12.910Z,0
2019-02-16T02:40:22.838Z,0
2019-02-16T02:41:32.755Z,0
2019-02-16T02:42:42.689Z,0
2019-02-16T02:43:53.121Z,0
2019-02-16T02:45:03.041Z,0
2019-02-16T02:46:13.061Z,0
2019-02-16T02:47:22.977Z,0
2019-02-16T02:48:32.898Z,0
2019-02-16T02:49:42.814Z,0
2019-02-16T02:50:52.829Z,0
2019-02-16T02:52:02.864Z,0
2019-02-16T02:53:12.552Z,0
2019-02-16T02:54:22.478Z,0
2019-02-16T02:55:32.399Z,0
2019-02-16T02:56:42.335Z,0
2019-02-16T02:57:52.254Z,0
2019-02-16T02:59:02.210Z,0
2019-02-16T03:00:12.233Z,0
2019-02-16T03:01:22.163Z,0
2019-02-16T03:02:32.082Z,0
2019-02-16T03:03:42.121Z,0
2019-02-16T03:04:52.039Z,0
2019-02-16T03:06:01.968Z,0
2019-02-16T03:07:11.885Z,0
2019-02-16T03:08:21.824Z,0
2019-02-16T03:09:31.744Z,0
2019-02-16T03:10:41.663Z,0
2019-02-16T03:11:52.015Z,0
2019-02-16T03:13:01.992Z,0
2019-02-16T03:14:11.917Z,0
2019-02-16T03:15:21.945Z,0
2019-02-16T03:16:33.392Z,0
2019-02-16T03:17:43.358Z,0
2019-02-16T03:18:53.029Z,0
2019-02-16T03:20:02.809Z,0
2019-02-16T03:21:12.732Z,0
2019-02-16T03:22:22.652Z,0
2019-02-16T03:23:32.403Z,0
2019-02-16T03:24:42.334Z,0
2019-02-16T03:25:52.276Z,0
2019-02-16T03:27:02.263Z,0
2019-02-16T03:28:12.184Z,0
2019-02-16T03:29:22.174Z,0
2019-02-16T03:30:32.174Z,0
2019-02-16T03:31:42.142Z,0
2019-02-16T03:32:52.162Z,0
2019-02-16T03:34:02.137Z,0
2019-02-16T03:35:12.068Z,0
2019-02-16T03:36:22.118Z,0
2019-02-16T03:37:32.039Z,0
2019-02-16T03:38:41.720Z,0
2019-02-16T03:39:51.414Z,0
2019-02-16T03:41:01.345Z,0
2019-02-16T03:42:11.271Z,0
2019-02-16T03:43:21.190Z,0
2019-02-16T03:44:31.206Z,0
2019-02-16T03:45:41.121Z,0
2019-02-16T03:46:51.037Z,0
2019-02-16T03:48:00.965Z,0
2019-02-16T03:49:10.882Z,0
2019-02-16T03:50:20.899Z,0
2019-02-16T03:51:30.830Z,0
2019-02-16T03:52:40.783Z,0
2019-02-16T03:53:50.718Z,0
2019-02-16T03:55:00.643Z,0
2019-02-16T03:56:10.636Z,0
2019-02-16T03:57:20.553Z,0
2019-02-16T03:58:30.229Z,0
2019-02-16T03:59:39.894Z,0
2019-02-16T04:00:49.843Z,0
2019-02-16T04:01:59.982Z,0
2019-02-16T04:03:09.909Z,0
2019-02-16T04:04:19.839Z,0
2019-02-16T04:05:29.759Z,0
2019-02-16T04:06:39.691Z,0
2019-02-16T04:07:49.613Z,0
2019-02-16T04:08:59.538Z,0
2019-02-16T04:10:09.513Z,0
2019-02-16T04:11:19.479Z,0
2019-02-16T04:12:29.407Z,0
2019-02-16T04:13:39.454Z,0
2019-02-16T04:14:49.380Z,0
2019-02-16T04:15:59.311Z,0
2019-02-16T04:17:09.238Z,0
2019-02-16T04:18:19.162Z,0
2019-02-16T04:19:29.184Z,0
2019-02-16T04:20:38.873Z,0
2019-02-16T04:21:48.806Z,0
2019-02-16T04:22:58.730Z,0
2019-02-16T04:24:08.656Z,0
2019-02-16T04:25:18.673Z,0
2019-02-16T04:26:28.594Z,0
2019-02-16T04:27:38.536Z,0
2019-02-16T04:28:48.461Z,0
2019-02-16T04:29:58.378Z,0
2019-02-16T04:31:08.399Z,0
2019-02-16T04:32:18.311Z,0
2019-02-16T04:33:28.252Z,0
2019-02-16T04:34:38.186Z,0
2019-02-16T04:35:48.150Z,0
2019-02-16T04:36:58.086Z,0
2019-02-16T04:38:08.017Z,0
2019-02-16T04:39:17.934Z,0
2019-02-16T04:40:27.879Z,0
2019-02-16T04:41:37.826Z,0
2019-02-16T04:42:47.865Z,0
2019-02-16T04:43:57.776Z,0
2019-02-16T04:45:07.703Z,0
2019-02-16T04:46:17.643Z,0
2019-02-16T04:47:27.573Z,0
2019-02-16T04:48:37.590Z,0
2019-02-16T04:49:47.514Z,0
2019-02-16T04:50:57.422Z,0
2019-02-16T04:52:07.367Z,0
2019-02-16T04:53:17.284Z,0
2019-02-16T04:54:27.261Z,0
2019-02-16T04:55:37.184Z,0
2019-02-16T04:56:47.141Z,0
2019-02-16T04:57:57.063Z,0
2019-02-16T04:59:06.988Z,0
2019-02-16T05:00:17.034Z,0
2019-02-16T05:01:26.961Z,0
2019-02-16T05:02:36.881Z,0
2019-02-16T05:03:47.041Z,0
2019-02-16T05:04:57.103Z,0
2019-02-16T05:06:09.320Z,0
2019-02-16T05:07:19.243Z,0
2019-02-16T05:08:29.233Z,0
2019-02-16T05:09:39.150Z,0
2019-02-16T05:10:49.071Z,0
2019-02-16T05:11:59.087Z,0
2019-02-16T05:13:09.097Z,0
2019-02-16T05:14:19.032Z,0
2019-02-16T05:15:28.957Z,0
2019-02-16T05:16:38.877Z,0
2019-02-16T05:17:48.900Z,0
2019-02-16T05:18:58.819Z,0
2019-02-16T05:20:08.817Z,0
2019-02-16T05:21:18.743Z,0
2019-02-16T05:22:28.663Z,0
2019-02-16T05:23:38.596Z,0
2019-02-16T05:24:48.573Z,0
2019-02-16T05:26:00.886Z,0
2019-02-16T05:27:10.807Z,0
2019-02-16T05:28:20.477Z,0
2019-02-16T05:29:30.529Z,0
2019-02-16T05:30:40.454Z,0
2019-02-16T05:31:50.380Z,0
2019-02-16T05:33:00.310Z,0
2019-02-16T05:34:10.227Z,0
2019-02-16T05:35:20.289Z,0
2019-02-16T05:36:30.217Z,0
2019-02-16T05:37:40.219Z,0
2019-02-16T05:38:50.141Z,0
2019-02-16T05:40:00.055Z,0
2019-02-16T05:41:10.097Z,0
2019-02-16T05:42:20.045Z,0
2019-02-16T05:43:29.711Z,0
2019-02-16T05:44:39.639Z,0
2019-02-16T05:45:49.552Z,0
2019-02-16T05:46:59.590Z,0
2019-02-16T05:48:09.515Z,0
2019-02-16T05:49:19.435Z,0
2019-02-16T05:50:29.355Z,0
2019-02-16T05:51:39.287Z,0
2019-02-16T05:52:58.702Z,0
2019-02-16T05:54:08.630Z,0
2019-02-16T05:55:18.301Z,0
2019-02-16T05:56:28.230Z,0
2019-02-16T05:57:38.165Z,0
2019-02-16T05:58:48.086Z,0
2019-02-16T05:59:58.000Z,0
2019-02-16T06:01:07.920Z,0
2019-02-16T06:02:17.840Z,0
2019-02-16T06:03:27.772Z,0
2019-02-16T06:04:37.791Z,0
2019-02-16T06:05:48.240Z,0
2019-02-16T06:06:58.172Z,0
2019-02-16T06:08:07.599Z,0
2019-02-16T06:09:17.545Z,0
2019-02-16T06:10:27.625Z,0
2019-02-16T06:11:37.567Z,0
2019-02-16T06:12:47.494Z,0
2019-02-16T06:13:57.617Z,0
2019-02-16T06:15:07.538Z,0
2019-02-16T06:16:17.562Z,0
2019-02-16T06:17:27.478Z,0
2019-02-16T06:18:37.404Z,0
2019-02-16T06:19:47.321Z,0
2019-02-16T06:20:57.245Z,0
2019-02-16T06:22:07.166Z,0
2019-02-16T06:23:17.095Z,0
2019-02-16T06:24:27.018Z,0
2019-02-16T06:25:36.960Z,0
2019-02-16T06:26:47.121Z,0
2019-02-16T06:27:57.092Z,0
2019-02-16T06:29:07.121Z,0
2019-02-16T06:30:17.048Z,0
2019-02-16T06:31:26.966Z,0
2019-02-16T06:32:36.881Z,0
2019-02-16T06:33:46.808Z,0
2019-02-16T06:34:56.726Z,0
2019-02-16T06:36:06.663Z,0
2019-02-16T06:37:16.592Z,0
2019-02-16T06:38:26.522Z,0
2019-02-16T06:39:36.266Z,5
2019-02-16T06:40:48.332Z,5
2019-02-16T06:41:58.253Z,5
2019-02-16T06:43:08.181Z,5
2019-02-16T06:44:18.107Z,5
2019-02-16T06:45:28.027Z,5
2019-02-16T06:46:37.944Z,5
2019-02-16T06:47:47.863Z,5
2019-02-16T06:48:57.782Z,5
2019-02-16T06:50:07.700Z,5
2019-02-16T06:51:19.748Z,5
2019-02-16T06:52:29.670Z,5
2019-02-16T06:53:39.333Z,10
2019-02-16T06:54:49.268Z,10
2019-02-16T06:55:59.194Z,10
2019-02-16T06:57:09.114Z,10
2019-02-16T06:58:19.041Z,10
2019-02-16T06:59:28.965Z,10
2019-02-16T07:00:38.905Z,15
2019-02-16T07:01:48.830Z,15
2019-02-16T07:02:58.796Z,15
2019-02-16T07:04:08.714Z,15
2019-02-16T07:05:18.393Z,15
2019-02-16T07:06:28.331Z,15
2019-02-16T07:07:38.246Z,20
2019-02-16T07:08:49.107Z,20
2019-02-16T07:09:59.035Z,20
2019-02-16T07:11:08.957Z,25
2019-02-16T07:12:18.881Z,25
2019-02-16T07:13:28.832Z,25
2019-02-16T07:14:39.143Z,25
2019-02-16T07:15:49.085Z,25
2019-02-16T07:16:59.006Z,30
2019-02-16T07:18:08.930Z,30
2019-02-16T07:19:18.854Z,35
2019-02-16T07:20:28.871Z,40
2019-02-16T07:21:38.802Z,45
2019-02-16T07:22:48.853Z,50
2019-02-16T07:23:58.776Z,50
2019-02-16T07:25:08.708Z,55
2019-02-16T07:26:18.725Z,55
2019-02-16T07:27:28.650Z,50
2019-02-16T07:28:38.619Z,55
2019-02-16T07:29:48.543Z,50
2019-02-16T07:30:58.465Z,50
2019-02-16T07:32:08.406Z,50
2019-02-16T07:33:18.328Z,50
2019-02-16T07:34:28.353Z,50
2019-02-16T07:35:38.312Z,50
2019-02-16T07:36:48.234Z,50
2019-02-16T07:37:58.281Z,50
2019-02-16T07:39:08.202Z,55
2019-02-16T07:40:18.124Z,60
2019-02-16T07:41:28.051Z,60
2019-02-16T07:42:37.971Z,65
2019-02-16T07:43:47.996Z,65
2019-02-16T07:44:57.663Z,65
2019-02-16T07:46:07.594Z,65
2019-02-16T07:47:17.521Z,70
2019-02-16T07:48:27.443Z,75
2019-02-16T07:49:37.416Z,90
2019-02-16T07:50:47.351Z,100
2019-02-16T07:51:57.269Z,95
2019-02-16T07:53:07.192Z,90
2019-02-16T07:54:16.857Z,80
2019-02-16T07:55:27.862Z,70
2019-02-16T07:56:37.784Z,70
2019-02-16T07:57:47.747Z,70
2019-02-16T07:58:57.663Z,70
2019-02-16T08:00:07.597Z,70
2019-02-16T08:01:17.617Z,70
2019-02-16T08:02:27.289Z,70
2019-02-16T08:03:37.210Z,75
2019-02-16T08:04:47.133Z,75
2019-02-16T08:05:57.057Z,85
2019-02-16T08:07:07.082Z,90
2019-02-16T08:08:17.001Z,90
2019-02-16T08:09:26.722Z,85
2019-02-16T08:10:36.640Z,90
2019-02-16T08:11:46.559Z,100
2019-02-16T08:12:56.577Z,115
2019-02-16T08:14:07.708Z,120
2019-02-16T08:15:17.631Z,115
2019-02-16T08:16:27.551Z,110
2019-02-16T08:17:37.470Z,110
2019-02-16T08:18:47.394Z,110
2019-02-16T08:19:57.328Z,110
2019-02-16T08:21:07.252Z,100
2019-02-16T08:22:17.171Z,95
2019-02-16T08:23:26.842Z,90
2019-02-16T08:24:38.648Z,90
2019-02-16T08:25:48.677Z,90
2019-02-16T08:26:58.602Z,90
2019-02-16T08:28:08.556Z,85
2019-02-16T08:29:18.484Z,85
2019-02-16T08:30:28.406Z,85
2019-02-16T08:31:38.330Z,85
2019-02-16T08:32:48.257Z,80
2019-02-16T08:33:58.173Z,70
2019-02-16T08:35:08.094Z,65
2019-02-16T08:36:18.032Z,55
2019-02-16T08:37:27.949Z,50
2019-02-16T08:38:37.872Z,45
2019-02-16T08:39:47.795Z,45
2019-02-16T08:40:57.714Z,45
2019-02-16T08:42:07.742Z,45
2019-02-16T08:43:17.663Z,45
2019-02-16T08:44:27.626Z,40
2019-02-16T08:45:37.542Z,35
2019-02-16T08:46:47.461Z,35
2019-02-16T08:47:57.483Z,40
2019-02-16T08:49:07.405Z,40
2019-02-16T08:50:17.072Z,35
2019-02-16T08:51:26.996Z,30
2019-02-16T08:52:36.919Z,30
2019-02-16T08:53:54.503Z,30
2019-02-16T08:55:04.438Z,30
2019-02-16T08:56:14.369Z,30
2019-02-16T08:57:24.288Z,25
2019-02-16T08:58:34.213Z,25
2019-02-16T08:59:44.126Z,25
2019-02-16T09:00:54.048Z,30
2019-02-16T09:02:03.971Z,40
2019-02-16T09:03:13.894Z,55
2019-02-16T09:04:23.811Z,70
2019-02-16T09:05:33.830Z,85
2019-02-16T09:06:43.761Z,95
2019-02-16T09:07:53.682Z,105
2019-02-16T09:09:03.605Z,115
2019-02-16T09:10:13.544Z,130
2019-02-16T09:11:23.526Z,135
2019-02-16T09:12:33.449Z,140
2019-02-16T09:13:43.375Z,140
2019-02-16T09:14:53.301Z,150
2019-02-16T09:16:03.301Z,175
2019-02-16T09:17:13.462Z,215
2019-02-16T09:18:23.468Z,245
2019-02-16T09:19:33.395Z,260
2019-02-16T09:20:43.313Z,260
2019-02-16T09:21:53.236Z,260
2019-02-16T09:23:03.262Z,245
2019-02-16T09:24:13.181Z,225
2019-02-16T09:25:23.103Z,220
2019-02-16T09:26:33.026Z,210
2019-02-16T09:27:42.946Z,225
2019-02-16T09:28:52.920Z,270
2019-02-16T09:30:02.834Z,320
2019-02-16T09:31:12.763Z,375
2019-02-16T09:32:22.867Z,400
2019-02-16T09:33:32.928Z,425
2019-02-16T09:34:43.034Z,420
2019-02-16T09:35:52.979Z,385
2019-02-16T09:37:02.901Z,325
2019-02-16T09:38:12.826Z,270
2019-02-16T09:39:22.751Z,290
2019-02-16T09:40:32.772Z,235
2019-02-16T09:41:42.697Z,240
2019-02-16T09:42:52.619Z,250
2019-02-16T09:44:02.539Z,220
2019-02-16T09:45:12.474Z,230
2019-02-16T09:46:22.503Z,225
2019-02-16T09:47:32.425Z,245
2019-02-16T09:48:42.340Z,230
2019-02-16T09:49:52.256Z,200
2019-02-16T09:51:02.181Z,205
2019-02-16T09:52:11.948Z,170
2019-02-16T09:53:21.876Z,150
2019-02-16T09:54:31.798Z,160
2019-02-16T09:55:41.722Z,180
2019-02-16T09:56:51.640Z,190
2019-02-16T09:58:01.779Z,200
2019-02-16T09:59:11.699Z,195
2019-02-16T10:00:23.588Z,200
2019-02-16T10:01:33.507Z,185
2019-02-16T10:02:43.430Z,180
2019-02-16T10:03:53.451Z,185
2019-02-16T10:05:03.424Z,250
2019-02-16T10:06:13.348Z,255
2019-02-16T10:07:23.271Z,275
2019-02-16T10:08:33.191Z,220
2019-02-16T10:09:43.226Z,245
2019-02-16T10:10:53.151Z,200
2019-02-16T10:12:03.069Z,165
2019-02-16T10:13:12.987Z,155
2019-02-16T10:14:22.911Z,150
2019-02-16T10:15:32.929Z,140
2019-02-16T10:16:42.890Z,145
2019-02-16T10:17:52.813Z,145
2019-02-16T10:19:02.740Z,165
2019-02-16T10:20:12.675Z,195
2019-02-16T10:21:22.645Z,355
2019-02-16T10:22:32.562Z,315
2019-02-16T10:23:42.479Z,365
2019-02-16T10:24:52.152Z,405
2019-02-16T10:26:02.205Z,430
2019-02-16T10:27:12.139Z,435
2019-02-16T10:28:22.055Z,345
2019-02-16T10:29:33.643Z,270
2019-02-16T10:30:43.594Z,335
2019-02-16T10:31:53.521Z,330
2019-02-16T10:33:03.501Z,365
2019-02-16T10:34:13.177Z,350
2019-02-16T10:35:23.101Z,415
2019-02-16T10:36:34.202Z,400
2019-02-16T10:37:44.126Z,370
2019-02-16T10:38:54.096Z,350
2019-02-16T10:40:04.028Z,285
2019-02-16T10:41:13.960Z,225
2019-02-16T10:42:23.885Z,295
2019-02-16T10:43:33.810Z,295
2019-02-16T10:44:43.794Z,300
2019-02-16T10:45:53.716Z,305
2019-02-16T10:47:03.641Z,300
2019-02-16T10:48:13.560Z,305
2019-02-16T10:49:23.492Z,310
2019-02-16T10:50:33.522Z,310
2019-02-16T10:51:43.438Z,310
2019-02-16T10:52:53.355Z,310
2019-02-16T10:54:03.237Z,315
2019-02-16T10:55:13.161Z,325
2019-02-16T10:56:23.181Z,315
2019-02-16T10:57:33.105Z,315
2019-02-16T10:58:43.021Z,310
2019-02-16T10:59:53.146Z,310
2019-02-16T11:01:03.065Z,310
2019-02-16T11:02:14.603Z,305
2019-02-16T11:03:25.544Z,395
2019-02-16T11:04:45.035Z,665
2019-02-16T11:05:54.953Z,670
2019-02-16T11:07:04.981Z,645
2019-02-16T11:08:14.903Z,590
2019-02-16T11:09:24.825Z,555
2019-02-16T11:10:34.743Z,530
2019-02-16T11:11:45.499Z,515
2019-02-16T11:12:55.645Z,505
2019-02-16T11:14:05.564Z,500
2019-02-16T11:15:15.552Z,500
2019-02-16T11:16:25.490Z,500
2019-02-16T11:17:35.414Z,505
2019-02-16T11:18:45.442Z,505
2019-02-16T11:19:55.365Z,520
2019-02-16T11:21:05.352Z,525
2019-02-16T11:22:15.286Z,550
2019-02-16T11:23:25.216Z,485
2019-02-16T11:24:42.888Z,525
2019-02-16T11:25:52.811Z,540
2019-02-16T11:27:02.810Z,535
2019-02-16T11:28:12.733Z,565
2019-02-16T11:29:22.663Z,665
2019-02-16T11:30:32.636Z,615
2019-02-16T11:31:42.562Z,615
2019-02-16T11:32:52.484Z,515
2019-02-16T11:34:02.406Z,415
2019-02-16T11:35:12.803Z,420
2019-02-16T11:36:22.829Z,405
2019-02-16T11:37:32.755Z,635
2019-02-16T11:38:42.679Z,590
2019-02-16T11:39:52.364Z,560
2019-02-16T11:41:02.296Z,570
2019-02-16T11:42:12.342Z,565
2019-02-16T11:43:22.271Z,575
2019-02-16T11:44:32.196Z,580
2019-02-16T11:45:42.296Z,580
2019-02-16T11:46:52.227Z,590
2019-02-16T11:48:03.221Z,600
2019-02-16T11:49:13.173Z,630
2019-02-16T11:50:23.109Z,515
2019-02-16T11:51:33.048Z,685
2019-02-16T11:52:42.992Z,590
2019-02-16T11:53:54.164Z,475
2019-02-16T11:55:04.104Z,645
2019-02-16T11:56:14.055Z,625
2019-02-16T11:57:23.993Z,575
2019-02-16T11:58:33.929Z,615
2019-02-16T11:59:43.912Z,625
2019-02-16T12:00:53.852Z,615
2019-02-16T12:02:03.788Z,615
2019-02-16T12:03:13.725Z,625
2019-02-16T12:04:24.466Z,625
2019-02-16T12:05:34.548Z,615
2019-02-16T12:06:44.485Z,635
2019-02-16T12:07:54.689Z,650
2019-02-16T12:09:04.660Z,665
2019-02-16T12:10:14.594Z,620
2019-02-16T12:11:24.650Z,665
2019-02-16T12:12:34.606Z,670
2019-02-16T12:13:44.544Z,675
2019-02-16T12:14:54.492Z,640
2019-02-16T12:16:04.589Z,680
2019-02-16T12:17:14.626Z,685
2019-02-16T12:18:24.557Z,680
2019-02-16T12:19:34.503Z,685
2019-02-16T12:20:44.441Z,695
2019-02-16T12:21:54.392Z,700
2019-02-16T12:23:04.440Z,670
2019-02-16T12:24:14.368Z,670
2019-02-16T12:25:24.298Z,695
2019-02-16T12:26:34.229Z,730
2019-02-16T12:27:44.163Z,750
2019-02-16T12:28:54.207Z,765
2019-02-16T12:30:04.155Z,770
2019-02-16T12:31:14.094Z,785
2019-02-16T12:32:24.027Z,780
2019-02-16T12:33:33.964Z,765
2019-02-16T12:34:43.947Z,845
2019-02-16T12:35:53.888Z,735
2019-02-16T12:37:03.817Z,820
2019-02-16T12:38:13.754Z,875
2019-02-16T12:39:23.687Z,840
2019-02-16T12:40:33.667Z,855
2019-02-16T12:41:43.599Z,675
2019-02-16T12:42:53.550Z,795
2019-02-16T12:44:03.513Z,760
2019-02-16T12:45:13.446Z,735
2019-02-16T12:46:23.486Z,805
2019-02-16T12:47:33.484Z,900
2019-02-16T12:48:43.417Z,970
2019-02-16T12:49:53.352Z,1085
2019-02-16T12:51:04.377Z,1115
2019-02-16T12:52:14.423Z,1135
2019-02-16T12:53:24.359Z,1275
2019-02-16T12:54:34.292Z,1665
2019-02-16T12:55:44.228Z,1975
2019-02-16T12:56:54.168Z,1845
2019-02-16T12:58:04.207Z,1730
2019-02-16T12:59:14.145Z,1595
2019-02-16T13:00:23.842Z,1565
2019-02-16T13:01:33.808Z,1515
2019-02-16T13:02:43.747Z,1515
2019-02-16T13:03:53.787Z,1470
2019-02-16T13:05:03.780Z,1230
2019-02-16T13:06:13.730Z,1465
2019-02-16T13:07:23.732Z,1400
2019-02-16T13:08:33.716Z,1330
2019-02-16T13:09:45.170Z,1250
2019-02-16T13:10:54.905Z,1160
2019-02-16T13:12:04.876Z,1090
2019-02-16T13:13:14.851Z,1090
2019-02-16T13:14:24.601Z,1035
2019-02-16T13:15:34.650Z,1060
2019-02-16T13:16:44.586Z,975
2019-02-16T13:17:54.274Z,1110
2019-02-16T13:19:04.209Z,1055
2019-02-16T13:20:13.898Z,645
2019-02-16T13:21:24.096Z,510
2019-02-16T13:22:34.028Z,740
2019-02-16T13:23:44.690Z,515
2019-02-16T13:24:54.719Z,490
2019-02-16T13:26:04.652Z,600
2019-02-16T13:27:14.641Z,540
2019-02-16T13:28:24.592Z,910
2019-02-16T13:29:34.531Z,1150
2019-02-16T13:30:44.466Z,975
2019-02-16T13:31:54.400Z,560
2019-02-16T13:33:12.997Z,400
2019-02-16T13:34:23.069Z,335
2019-02-16T13:35:33.001Z,295
2019-02-16T13:36:42.931Z,270
2019-02-16T13:37:52.870Z,240
2019-02-16T13:39:02.856Z,230
2019-02-16T13:40:12.791Z,230
2019-02-16T13:41:22.722Z,220
2019-02-16T13:42:32.661Z,215
2019-02-16T13:43:42.588Z,200
2019-02-16T13:44:52.570Z,180
2019-02-16T13:46:02.503Z,170
2019-02-16T13:47:12.431Z,170
2019-02-16T13:48:22.359Z,175
2019-02-16T13:49:32.316Z,180
2019-02-16T13:50:42.295Z,175
2019-02-16T13:51:52.222Z,170
2019-02-16T13:53:02.151Z,165
2019-02-16T13:54:11.826Z,160
2019-02-16T13:55:21.752Z,160
2019-02-16T13:56:31.741Z,155
2019-02-16T13:57:41.674Z,155
2019-02-16T13:58:51.357Z,165
2019-02-16T14:00:01.030Z,165
2019-02-16T14:01:10.961Z,165
2019-02-16T14:02:20.712Z,170
2019-02-16T14:03:30.650Z,180
2019-02-16T14:04:40.580Z,175
2019-02-16T14:05:50.501Z,180
2019-02-16T14:07:00.424Z,180
2019-02-16T14:08:10.900Z,180
2019-02-16T14:09:20.828Z,175
2019-02-16T14:10:30.756Z,180
2019-02-16T14:11:40.689Z,175
2019-02-16T14:12:50.617Z,165
2019-02-16T14:14:00.642Z,150
2019-02-16T14:15:10.574Z,135
2019-02-16T14:16:20.499Z,125
2019-02-16T14:17:30.433Z,120
2019-02-16T14:18:40.358Z,120
2019-02-16T14:19:50.330Z,120
2019-02-16T14:21:00.255Z,120
2019-02-16T14:22:10.182Z,115
2019-02-16T14:23:20.103Z,105
2019-02-16T14:24:30.029Z,95
2019-02-16T14:25:48.619Z,90
2019-02-16T14:26:58.289Z,90
2019-02-16T14:28:08.224Z,85
2019-02-16T14:29:18.146Z,85
2019-02-16T14:30:28.073Z,85
2019-02-16T14:31:38.401Z,90
2019-02-16T14:32:48.330Z,90
2019-02-16T14:33:59.654Z,105
2019-02-16T14:35:09.794Z,120
2019-02-16T14:36:19.715Z,120
2019-02-16T14:37:30.855Z,135
2019-02-16T14:38:40.776Z,145
2019-02-16T14:39:50.720Z,155
2019-02-16T14:41:00.669Z,160
2019-02-16T14:42:10.602Z,160
2019-02-16T14:43:20.628Z,165
2019-02-16T14:44:30.548Z,160
2019-02-16T14:45:40.481Z,155
2019-02-16T14:46:50.404Z,145
2019-02-16T14:48:00.079Z,140
2019-02-16T14:49:09.849Z,130
2019-02-16T14:50:21.652Z,120
2019-02-16T14:51:31.578Z,110
2019-02-16T14:52:41.501Z,100
2019-02-16T14:53:51.422Z,95
2019-02-16T14:55:01.453Z,95
2019-02-16T14:56:11.127Z,90
2019-02-16T14:57:21.050Z,85
2019-02-16T14:58:31.001Z,90
2019-02-16T14:59:40.926Z,95
2019-02-16T15:00:50.952Z,100
2019-02-16T15:02:00.872Z,100
2019-02-16T15:03:10.796Z,100
2019-02-16T15:04:20.722Z,95
2019-02-16T15:05:30.641Z,85
2019-02-16T15:06:41.409Z,80
2019-02-16T15:07:51.330Z,80
2019-02-16T15:09:01.272Z,75
2019-02-16T15:10:11.192Z,70
2019-02-16T15:11:21.132Z,65
2019-02-16T15:12:31.110Z,65
2019-02-16T15:13:41.062Z,65
2019-02-16T15:14:50.982Z,60
2019-02-16T15:16:00.938Z,60
2019-02-16T15:17:10.858Z,60
2019-02-16T15:18:20.930Z,65
2019-02-16T15:19:32.662Z,70
2019-02-16T15:20:42.588Z,70
2019-02-16T15:21:52.517Z,60
2019-02-16T15:23:02.454Z,55
2019-02-16T15:24:12.480Z,60
2019-02-16T15:25:22.417Z,60
2019-02-16T15:26:38.394Z,55
2019-02-16T15:27:48.323Z,55
2019-02-16T15:28:58.253Z,50
2019-02-16T15:30:07.972Z,50
2019-02-16T15:31:17.895Z,45
2019-02-16T15:32:27.870Z,45
2019-02-16T15:33:37.793Z,40
2019-02-16T15:34:47.710Z,40
2019-02-16T15:35:57.686Z,40
2019-02-16T15:37:07.614Z,35
2019-02-16T15:38:17.557Z,35
2019-02-16T15:39:27.503Z,35
2019-02-16T15:40:37.432Z,30
2019-02-16T15:41:47.429Z,30
2019-02-16T15:42:57.365Z,30
2019-02-16T15:44:07.301Z,30
2019-02-16T15:45:17.224Z,25
2019-02-16T15:46:27.146Z,25
2019-02-16T15:47:37.119Z,25
2019-02-16T15:48:47.046Z,25
2019-02-16T15:49:56.972Z,25
2019-02-16T15:51:06.889Z,20
2019-02-16T15:52:16.822Z,20
2019-02-16T15:53:26.846Z,20
2019-02-16T15:54:36.763Z,20
2019-02-16T15:55:46.685Z,20
2019-02-16T15:56:58.211Z,20
2019-02-16T15:58:08.184Z,20
2019-02-16T15:59:19.431Z,15
2019-02-16T16:00:29.394Z,15
2019-02-16T16:01:39.612Z,15
2019-02-16T16:02:49.286Z,15
2019-02-16T16:03:59.232Z,15
2019-02-16T16:05:09.270Z,15
2019-02-16T16:06:19.251Z,10
2019-02-16T16:07:29.174Z,10
2019-02-16T16:08:39.099Z,10
2019-02-16T16:09:48.827Z,10
2019-02-16T16:10:58.796Z,5
2019-02-16T16:12:08.754Z,5
2019-02-16T16:13:18.673Z,5
2019-02-16T16:14:28.601Z,5
2019-02-16T16:15:47.357Z,5
2019-02-16T16:16:57.337Z,5
2019-02-16T16:18:07.319Z,0
2019-02-16T16:19:17.249Z,0
2019-02-16T16:20:27.172Z,0
2019-02-16T16:21:37.115Z,0
2019-02-16T16:22:47.132Z,0
2019-02-16T16:23:57.055Z,0
2019-02-16T16:25:06.977Z,0
2019-02-16T16:26:26.139Z,0
2019-02-16T16:27:36.061Z,0
2019-02-16T16:28:46.081Z,0
2019-02-16T16:29:56.005Z,0
2019-02-16T16:31:05.928Z,0
2019-02-16T16:32:17.624Z,0
2019-02-16T16:33:27.596Z,0
2019-02-16T16:34:37.514Z,0
2019-02-16T16:35:47.439Z,0
2019-02-16T16:36:57.373Z,0
2019-02-16T16:38:08.772Z,0
2019-02-16T16:39:18.705Z,0
2019-02-16T16:40:28.636Z,0
2019-02-16T16:41:38.564Z,0