createdAt,value
2022-11-14T00:00:50.232Z,100532.88
2022-11-14T00:03:36.083Z,100541.97
2022-11-14T00:06:22.657Z,100541.97
2022-11-14T00:09:09.012Z,100541.72
2022-11-14T00:11:56.103Z,100543.09
2022-11-14T00:14:43.854Z,100544.19
2022-11-14T00:17:33.741Z,100539.78
2022-11-14T00:20:21.415Z,100530.44
2022-11-14T00:23:07.770Z,100538.66
2022-11-14T00:25:53.401Z,100526.31
2022-11-14T00:28:40.276Z,100524.94
2022-11-14T00:31:26.095Z,100513.41
2022-11-14T00:34:11.741Z,100521.66
2022-11-14T00:36:57.852Z,100519.97
2022-11-14T00:39:45.142Z,100517.81
2022-11-14T00:42:30.605Z,100515.63
2022-11-14T00:45:15.853Z,100510.69
2022-11-14T00:48:02.349Z,100512.91
2022-11-14T00:50:48.630Z,100503.59
2022-11-14T00:53:36.130Z,100499.50
2022-11-14T00:56:23.950Z,100504.97
2022-11-14T00:59:17.428Z,100511.03
2022-11-14T01:02:04.576Z,100514.03
2022-11-14T01:04:50.312Z,100518.34
2022-11-14T01:07:35.945Z,100505.19
2022-11-14T01:10:23.646Z,100516.13
2022-11-14T01:13:13.079Z,100512.03
2022-11-14T01:16:02.292Z,100510.66
2022-11-14T01:18:49.087Z,100508.50
2022-11-14T01:21:35.338Z,100503.06
2022-11-14T01:24:22.614Z,100500.34
2022-11-14T01:27:08.468Z,100488.00
2022-11-14T01:29:54.558Z,100493.72
2022-11-14T01:32:43.855Z,100483.56
2022-11-14T01:35:33.027Z,100494.84
2022-11-14T01:38:19.275Z,100490.41
2022-11-14T01:41:06.108Z,100493.19
2022-11-14T01:43:51.608Z,100480.56
2022-11-14T01:46:40.582Z,100482.75
2022-11-14T01:49:34.840Z,100488.53
2022-11-14T01:52:41.126Z,100489.34
2022-11-14T01:55:27.871Z,100485.22
2022-11-14T01:58:14.965Z,100462.47
2022-11-14T02:01:01.082Z,100480.06
2022-11-14T02:03:50.283Z,100478.09
2022-11-14T02:06:36.658Z,100466.31
2022-11-14T02:09:23.216Z,100475.34
2022-11-14T02:12:12.191Z,100475.06
2022-11-14T02:15:00.072Z,100465.47
2022-11-14T02:17:47.512Z,100473.69
2022-11-14T02:20:43.093Z,100489.56
2022-11-14T02:23:32.989Z,100471.50
2022-11-14T02:26:24.696Z,100469.56
2022-11-14T02:29:12.370Z,100471.25
2022-11-14T02:31:59.024Z,100465.75
2022-11-14T02:34:47.798Z,100472.88
2022-11-14T02:37:33.395Z,100467.41
2022-11-14T02:40:20.220Z,100462.47
2022-11-14T02:43:06.146Z,100464.66
2022-11-14T02:45:51.814Z,100463.53
2022-11-14T02:48:38.664Z,100466.84
2022-11-14T02:51:25.454Z,100465.75
2022-11-14T02:54:12.166Z,100469.03
2022-11-14T02:56:59.048Z,100467.66
2022-11-14T02:59:45.028Z,100454.78
2022-11-14T03:02:31.224Z,100465.47
2022-11-14T03:05:18.762Z,100470.09
2022-11-14T03:08:08.738Z,100456.94
2022-11-14T03:10:55.151Z,100463.81
2022-11-14T03:13:42.283Z,100466.84
2022-11-14T03:16:30.870Z,100463.00
2022-11-14T03:19:16.633Z,100476.69
2022-11-14T03:22:02.887Z,100473.69
2022-11-14T03:24:48.705Z,100470.66
2022-11-14T03:27:36.132Z,100464.94
2022-11-14T03:30:21.842Z,100463.31
2022-11-14T03:33:07.249Z,100464.13
2022-11-14T03:35:54.627Z,100472.59
2022-11-14T03:38:40.803Z,100465.47
2022-11-14T03:41:26.445Z,100459.72
2022-11-14T03:44:11.970Z,100458.34
2022-11-14T03:46:57.256Z,100451.50
2022-11-14T03:49:45.161Z,100458.59
2022-11-14T03:52:30.428Z,100460.84
2022-11-14T03:55:16.566Z,100462.19
2022-11-14T03:58:02.223Z,100456.41
2022-11-14T04:00:47.686Z,100469.00
2022-11-14T04:03:32.993Z,100463.19
2022-11-14T04:06:18.314Z,100459.38
2022-11-14T04:09:04.584Z,100454.19
2022-11-14T04:11:50.563Z,100458.53
2022-11-14T04:14:36.422Z,100462.69
2022-11-14T04:17:22.558Z,100471.50
2022-11-14T04:20:10.677Z,100460.50
2022-11-14T04:22:57.344Z,100460.25
2022-11-14T04:25:44.667Z,100457.75
2022-11-14T04:28:30.509Z,100448.66
2022-11-14T04:31:15.999Z,100461.53
2022-11-14T04:34:01.744Z,100454.72
2022-11-14T04:36:47.786Z,100466.47
2022-11-14T04:39:33.520Z,100460.44
2022-11-14T04:42:19.077Z,100458.78
2022-11-14T04:45:05.847Z,100467.25
2022-11-14T04:47:51.394Z,100462.31
2022-11-14T04:50:36.949Z,100456.28
2022-11-14T04:53:22.334Z,100467.53
2022-11-14T04:56:07.785Z,100473.25
2022-11-14T04:58:53.593Z,100467.44
2022-11-14T05:01:39.450Z,100487.22
2022-11-14T05:04:25.183Z,100484.78
2022-11-14T05:07:11.938Z,100474.44
2022-11-14T05:09:57.813Z,100484.84
2022-11-14T05:12:44.289Z,100469.50
2022-11-14T05:15:33.200Z,100482.09
2022-11-14T05:18:19.671Z,100483.78
2022-11-14T05:21:05.685Z,100484.84
2022-11-14T05:23:51.375Z,100489.78
2022-11-14T05:26:37.708Z,100485.13
2022-11-14T05:29:23.554Z,100467.53
2022-11-14T05:32:12.395Z,100499.94
2022-11-14T05:35:01.787Z,100495.25
2022-11-14T05:37:48.176Z,100492.50
2022-11-14T05:40:34.855Z,100500.53
2022-11-14T05:43:20.667Z,100498.03
2022-11-14T05:46:12.631Z,100507.38
2022-11-14T05:48:58.663Z,100510.66
2022-11-14T05:51:44.857Z,100489.53
2022-11-14T05:54:30.903Z,100504.06
2022-11-14T05:57:17.111Z,100506.25
2022-11-14T06:00:05.753Z,100500.25
2022-11-14T06:02:55.455Z,100458.53
2022-11-14T06:05:41.546Z,100503.06
2022-11-14T06:08:29.938Z,100497.56
2022-11-14T06:11:20.946Z,100507.50
2022-11-14T06:14:11.399Z,100501.47
2022-11-14T06:16:59.956Z,100495.75
2022-11-14T06:19:46.096Z,100501.22
2022-11-14T06:22:34.667Z,100511.94
2022-11-14T06:25:20.617Z,100516.88
2022-11-14T06:28:06.427Z,100516.31
2022-11-14T06:30:52.617Z,100525.09
2022-11-14T06:33:40.392Z,100510.84
2022-11-14T06:36:26.563Z,100521.78
2022-11-14T06:39:13.150Z,100526.75
2022-11-14T06:42:00.070Z,100519.91
2022-11-14T06:44:46.358Z,100525.97
2022-11-14T06:47:32.404Z,100517.47
2022-11-14T06:50:18.092Z,100519.69
2022-11-14T06:53:06.093Z,100531.22
2022-11-14T06:56:07.181Z,100525.19
2022-11-14T06:58:53.108Z,100529.59
2022-11-14T07:01:40.156Z,100526.31
2022-11-14T07:04:26.622Z,100521.94
2022-11-14T07:07:12.502Z,100512.88
2022-11-14T07:09:58.908Z,100506.28
2022-11-14T07:12:44.794Z,100504.66
2022-11-14T07:15:30.590Z,100503.88
2022-11-14T07:18:17.191Z,100510.75
2022-11-14T07:21:06.167Z,100511.56
2022-11-14T07:23:52.157Z,100508.03
2022-11-14T07:26:37.770Z,100504.72
2022-11-14T07:29:23.551Z,100498.16
2022-11-14T07:33:00.829Z,100503.94
2022-11-14T07:35:47.923Z,100506.13
2022-11-14T07:38:36.000Z,100501.19
2022-11-14T07:41:23.044Z,100508.06
2022-11-14T07:44:09.755Z,100506.97
2022-11-14T07:46:56.487Z,100501.19
2022-11-14T07:49:42.668Z,100510.25
2022-11-14T07:52:28.738Z,100502.84
2022-11-14T07:55:40.131Z,100510.53
2022-11-14T07:58:27.249Z,100509.13
2022-11-14T08:01:14.835Z,100500.38
2022-11-14T08:04:01.214Z,100508.06
2022-11-14T08:06:47.527Z,100503.94
2022-11-14T08:09:32.886Z,100510.25
2022-11-14T08:12:18.825Z,100516.03
2022-11-14T08:15:06.571Z,100516.56
2022-11-14T08:17:51.993Z,100512.19
2022-11-14T08:20:37.988Z,100513.28
2022-11-14T08:23:24.325Z,100511.06
2022-11-14T08:26:10.365Z,100510.50
2022-11-14T08:28:56.511Z,100489.91
2022-11-14T08:31:42.462Z,100500.91
2022-11-14T08:34:29.731Z,100492.09
2022-11-14T08:37:15.302Z,100501.72
2022-11-14T08:40:03.673Z,100497.31
2022-11-14T08:42:50.119Z,100478.66
2022-11-14T08:45:35.830Z,100498.41
2022-11-14T08:48:21.486Z,100489.09
2022-11-14T08:51:07.658Z,100513.78
2022-11-14T08:53:55.067Z,100498.41
2022-11-14T08:56:41.934Z,100497.84
2022-11-14T08:59:28.031Z,100498.94
2022-11-14T09:02:15.055Z,100492.84
2022-11-14T09:05:01.483Z,100497.22
2022-11-14T09:07:47.567Z,100478.59
2022-11-14T09:10:36.605Z,100491.50
2022-11-14T09:13:23.012Z,100493.41
2022-11-14T09:16:09.030Z,100482.91
2022-11-14T09:18:55.203Z,100483.47
2022-11-14T09:21:41.224Z,100492.47
2022-11-14T09:24:29.638Z,100478.44
2022-11-14T09:27:15.663Z,100460.56
2022-11-14T09:30:01.834Z,100466.81
2022-11-14T09:32:47.914Z,100456.03
2022-11-14T09:35:43.558Z,100451.88
2022-11-14T09:38:33.995Z,100452.50
2022-11-14T09:41:27.400Z,100458.25
2022-11-14T09:44:28.495Z,100452.69
2022-11-14T09:47:23.268Z,100453.22
2022-11-14T09:50:14.796Z,100442.50
2022-11-14T09:53:22.300Z,100451.28
2022-11-14T09:56:15.359Z,100444.94
2022-11-14T09:59:01.302Z,100430.31
2022-11-14T10:02:27.716Z,100432.47
2022-11-14T10:05:16.193Z,100433.16
2022-11-14T10:08:11.407Z,100435.84
2022-11-14T10:11:10.910Z,100410.09
2022-11-14T10:14:46.945Z,100412.44
2022-11-14T10:17:35.058Z,100411.16
2022-11-14T10:20:27.135Z,100414.72
2022-11-14T10:23:45.638Z,100406.22
2022-11-14T10:26:36.603Z,100399.66
2022-11-14T10:29:25.542Z,100407.81
2022-11-14T10:32:35.191Z,100402.25
2022-11-14T10:35:25.234Z,100397.03
2022-11-14T10:38:26.189Z,100393.38
2022-11-14T10:41:28.505Z,100392.19
2022-11-14T10:44:23.308Z,100395.44
2022-11-14T10:47:15.354Z,100382.81
2022-11-14T10:50:15.500Z,100385.88
2022-11-14T10:53:05.228Z,100385.88
2022-11-14T10:56:08.712Z,100386.09
2022-11-14T10:58:54.157Z,100375.53
2022-11-14T11:01:43.551Z,100395.91
2022-11-14T11:04:35.323Z,100387.38
2022-11-14T11:07:42.518Z,100367.78
2022-11-14T11:10:47.796Z,100373.25
2022-11-14T11:13:41.579Z,100369.53
2022-11-14T11:16:32.829Z,100365.22
2022-11-14T11:19:27.179Z,100362.09
2022-11-14T11:22:25.422Z,100361.44
2022-11-14T11:25:27.680Z,100357.75
2022-11-14T11:28:22.571Z,100350.50
2022-11-14T11:31:10.872Z,100352.66
2022-11-14T11:34:03.838Z,100342.00
2022-11-14T11:37:01.735Z,100350.94
2022-11-14T11:39:56.394Z,100351.34
2022-11-14T11:43:38.482Z,100356.72
2022-11-14T11:46:24.851Z,100339.13
2022-11-14T11:49:24.228Z,100348.75
2022-11-14T11:52:26.857Z,100341.59
2022-11-14T11:55:32.150Z,100340.78
2022-11-14T11:58:27.256Z,100341.53
2022-11-14T12:01:14.316Z,100334.06
2022-11-14T12:04:01.904Z,100333.63
2022-11-14T12:07:03.702Z,100336.44
2022-11-14T12:13:19.867Z,100326.97
2022-11-14T12:16:33.559Z,100329.59
2022-11-14T12:19:40.413Z,100328.44
2022-11-14T12:22:46.378Z,100321.63
2022-11-14T12:25:56.485Z,100321.75
2022-11-14T12:29:00.465Z,100330.19
2022-11-14T12:31:48.464Z,100308.41
2022-11-14T12:34:42.638Z,100316.53
2022-11-14T12:37:43.154Z,100318.84
2022-11-14T12:40:40.366Z,100311.31
2022-11-14T12:43:36.405Z,100304.59
2022-11-14T12:46:23.548Z,100309.81
2022-11-14T12:49:48.521Z,100302.25
2022-11-14T12:52:46.466Z,100305.44
2022-11-14T12:55:31.917Z,100305.97
2022-11-14T12:58:30.087Z,100305.34
2022-11-14T13:01:18.563Z,100300.44
2022-11-14T13:04:22.261Z,100298.81
2022-11-14T13:07:34.724Z,100306.47
2022-11-14T13:10:42.322Z,100303.19
2022-11-14T13:13:47.736Z,100292.25
2022-11-14T13:16:52.130Z,100287.13
2022-11-14T13:20:06.216Z,100293.25
2022-11-14T13:22:53.099Z,100293.03
2022-11-14T13:25:39.108Z,100299.38
2022-11-14T13:28:43.575Z,100291.47
2022-11-14T13:31:51.627Z,100285.59
2022-11-14T13:34:51.762Z,100297.75
2022-11-14T13:37:56.059Z,100300.28
2022-11-14T13:41:05.524Z,100291.28
2022-11-14T13:44:01.329Z,100295.69
2022-11-14T13:46:52.895Z,100287.81
2022-11-14T13:49:56.711Z,100286.16
2022-11-14T13:52:46.583Z,100285.19
2022-11-14T13:55:54.217Z,100292.72
2022-11-14T13:59:05.315Z,100256.88
2022-11-14T14:02:11.302Z,100291.81
2022-11-14T14:05:36.453Z,100286.44
2022-11-14T14:08:53.660Z,100280.16
2022-11-14T14:12:00.753Z,100282.56
2022-11-14T14:15:15.181Z,100285.06
2022-11-14T14:18:35.645Z,100285.59
2022-11-14T14:21:29.955Z,100282.84
2022-11-14T14:24:29.475Z,100277.34
2022-11-14T14:27:36.367Z,100284.25
2022-11-14T14:30:25.989Z,100279.94
2022-11-14T14:33:15.540Z,100277.47
2022-11-14T14:36:01.312Z,100273.88
2022-11-14T14:38:48.939Z,100267.16
2022-11-14T14:41:35.241Z,100273.00
2022-11-14T14:44:35.077Z,100265.41
2022-11-14T14:47:41.496Z,100277.47
2022-11-14T14:50:33.428Z,100276.00
2022-11-14T14:53:25.365Z,100274.88
2022-11-14T14:56:20.826Z,100275.22
2022-11-14T14:59:18.757Z,100268.41
2022-11-14T15:02:15.435Z,100272.66
2022-11-14T15:05:03.596Z,100282.84
2022-11-14T15:07:51.478Z,100279.50
2022-11-14T15:10:37.833Z,100277.34
2022-11-14T15:13:25.500Z,100283.41
2022-11-14T15:16:11.589Z,100274.41
2022-11-14T15:19:00.614Z,100286.25
2022-11-14T15:22:04.141Z,100282.34
2022-11-14T15:25:12.192Z,100290.66
2022-11-14T15:28:02.629Z,100273.63
2022-11-14T15:31:02.410Z,100272.75
2022-11-14T15:34:34.385Z,100274.16
2022-11-14T15:37:22.596Z,100273.56
2022-11-14T15:40:22.761Z,100278.00
2022-11-14T15:43:37.212Z,100282.66
2022-11-14T15:46:37.812Z,100279.66
2022-11-14T15:49:26.885Z,100275.78
2022-11-14T15:52:26.622Z,100286.25
2022-11-14T15:55:16.209Z,100293.06
2022-11-14T15:58:26.637Z,100275.25
2022-11-14T16:01:16.051Z,100282.69
2022-11-14T16:04:02.952Z,100292.59
2022-11-14T16:06:48.901Z,100275.00
2022-11-14T16:09:34.988Z,100280.75
2022-11-14T16:12:21.499Z,100278.84
2022-11-14T16:15:08.085Z,100284.81
2022-11-14T16:17:53.895Z,100277.69
2022-11-14T16:20:42.111Z,100281.88
2022-11-14T16:23:27.744Z,100284.56
2022-11-14T16:26:13.571Z,100283.47
2022-11-14T16:28:59.296Z,100278.53
2022-11-14T16:31:45.062Z,100281.28
2022-11-14T16:34:59.727Z,100281.88
2022-11-14T16:37:49.594Z,100285.72
2022-11-14T16:40:36.548Z,100282.16
2022-11-14T16:43:23.234Z,100280.47
2022-11-14T16:46:11.595Z,100273.69
2022-11-14T16:48:57.309Z,100281.34
2022-11-14T16:51:49.317Z,100280.75
2022-11-14T16:54:35.665Z,100282.69
2022-11-14T16:57:21.659Z,100280.19
2022-11-14T17:00:10.984Z,100274.91
2022-11-14T17:02:57.004Z,100278.72
2022-11-14T17:05:51.395Z,100287.22
2022-11-14T17:08:37.602Z,100282.84
2022-11-14T17:11:25.084Z,100280.72
2022-11-14T17:14:11.176Z,100281.25
2022-11-14T17:17:05.110Z,100273.22
2022-11-14T17:20:02.751Z,100275.75
2022-11-14T17:22:52.034Z,100268.88
2022-11-14T17:25:44.862Z,100268.13
2022-11-14T17:28:31.421Z,100267.56
2022-11-14T17:31:17.575Z,100268.06
2022-11-14T17:34:03.743Z,100266.66
2022-11-14T17:36:49.287Z,100268.06
2022-11-14T17:39:36.407Z,100270.00
2022-11-14T17:42:22.322Z,100267.53
2022-11-14T17:45:21.911Z,100250.00
2022-11-14T17:48:08.291Z,100263.97
2022-11-14T17:50:55.604Z,100252.38
2022-11-14T17:53:42.821Z,100244.97
2022-11-14T17:56:29.300Z,100243.03
2022-11-14T17:59:15.850Z,100254.59
2022-11-14T18:02:04.977Z,100252.63
2022-11-14T18:04:50.937Z,100250.50
2022-11-14T18:07:36.802Z,100245.28
2022-11-14T18:10:22.546Z,100242.78
2022-11-14T18:13:08.523Z,100254.38
2022-11-14T18:15:54.209Z,100253.78
2022-11-14T18:18:39.900Z,100255.44
2022-11-14T18:21:26.875Z,100253.78
2022-11-14T18:24:14.232Z,100250.00
2022-11-14T18:26:59.753Z,100245.28
2022-11-14T18:29:45.295Z,100241.72
2022-11-14T18:32:31.585Z,100253.53
2022-11-14T18:35:17.389Z,100257.13
2022-11-14T18:38:02.914Z,100256.84
2022-11-14T18:40:52.956Z,100244.28
2022-11-14T18:44:14.678Z,100259.09
2022-11-14T18:47:00.458Z,100240.47
2022-11-14T18:50:13.433Z,100259.97
2022-11-14T18:52:59.196Z,100250.66
2022-11-14T18:56:23.233Z,100254.47
2022-11-14T18:59:09.764Z,100254.13
2022-11-14T19:01:55.763Z,100258.88
2022-11-14T19:04:41.690Z,100251.19
2022-11-14T19:07:29.811Z,100251.53
2022-11-14T19:10:15.953Z,100243.50
2022-11-14T19:13:01.389Z,100248.16
2022-11-14T19:15:46.997Z,100249.25
2022-11-14T19:18:33.127Z,100251.09
2022-11-14T19:21:18.784Z,100256.31
2022-11-14T19:24:04.969Z,100255.00
2022-11-14T19:26:50.959Z,100254.47
2022-11-14T19:29:40.207Z,100250.31
2022-11-14T19:32:55.562Z,100258.88
2022-11-14T19:35:41.910Z,100246.22
2022-11-14T19:38:27.742Z,100235.22
2022-11-14T19:41:32.816Z,100243.72
2022-11-14T19:44:20.698Z,100252.06
2022-11-14T19:47:50.424Z,100239.41
2022-11-14T19:50:36.928Z,100240.22
2022-11-14T19:53:22.572Z,100234.50
2022-11-14T19:56:14.519Z,100238.59
2022-11-14T19:59:00.660Z,100212.59
2022-11-14T20:01:46.055Z,100228.19
2022-11-14T20:04:36.834Z,100227.34
2022-11-14T20:07:24.097Z,100238.88
2022-11-14T20:10:11.384Z,100226.25
2022-11-14T20:12:58.114Z,100230.06
2022-11-14T20:15:43.674Z,100226.50
2022-11-14T20:18:30.359Z,100231.16
2022-11-14T20:21:44.771Z,100230.31
2022-11-14T20:24:38.371Z,100234.75
2022-11-14T20:27:24.258Z,100230.09
2022-11-14T20:30:10.885Z,100242.44
2022-11-14T20:32:56.466Z,100224.41
2022-11-14T20:35:43.209Z,100226.03
2022-11-14T20:38:33.352Z,100243.69
2022-11-14T20:41:20.401Z,100224.16
2022-11-14T20:44:05.851Z,100226.88
2022-11-14T20:46:51.805Z,100229.94
2022-11-14T20:49:37.603Z,100237.81
2022-11-14T20:52:23.662Z,100234.56
2022-11-14T20:55:11.937Z,100229.63
2022-11-14T20:57:58.271Z,100226.03
2022-11-14T21:00:43.853Z,100222.22
2022-11-14T21:03:30.520Z,100229.63
2022-11-14T21:06:17.079Z,100224.16
2022-11-14T21:09:03.227Z,100223.09
2022-11-14T21:11:50.184Z,100223.38
2022-11-14T21:14:35.336Z,100224.44
2022-11-14T21:17:21.098Z,100216.78
2022-11-14T21:20:09.006Z,100223.91
2022-11-14T21:22:56.490Z,100215.97
2022-11-14T21:25:41.977Z,100223.19
2022-11-14T21:28:36.792Z,100215.53
2022-11-14T21:31:27.341Z,100215.22
2022-11-14T21:34:15.722Z,100210.63
2022-11-14T21:37:02.173Z,100206.47
2022-11-14T21:39:49.292Z,100207.63
2022-11-14T21:42:34.724Z,100210.09
2022-11-14T21:45:20.589Z,100202.94
2022-11-14T21:48:06.613Z,100194.50
2022-11-14T21:50:52.765Z,100200.19
2022-11-14T21:53:39.264Z,100200.72
2022-11-14T21:56:30.210Z,100195.81
2022-11-14T21:59:19.043Z,100171.44
2022-11-14T22:02:23.589Z,100188.38
2022-11-14T22:05:09.649Z,100188.66
2022-11-14T22:07:55.114Z,100187.28
2022-11-14T22:10:41.805Z,100188.91
2022-11-14T22:13:30.691Z,100173.56
2022-11-14T22:16:22.500Z,100171.97
2022-11-14T22:19:08.413Z,100170.91
2022-11-14T22:21:54.855Z,100179.16
2022-11-14T22:24:40.954Z,100170.63
2022-11-14T22:27:26.814Z,100165.41
2022-11-14T22:30:14.326Z,100172.03
2022-11-14T22:33:00.763Z,100157.19
2022-11-14T22:35:46.392Z,100150.03
2022-11-14T22:38:34.268Z,100156.13
2022-11-14T22:41:25.239Z,100148.69
2022-11-14T22:44:16.309Z,100158.06
2022-11-14T22:47:01.830Z,100145.44
2022-11-14T22:49:47.190Z,100145.16
2022-11-14T22:52:33.422Z,100150.66
2022-11-14T22:55:19.075Z,100135.38
2022-11-14T22:58:05.188Z,100130.66
2022-11-14T23:00:52.368Z,100149.53
2022-11-14T23:03:39.316Z,100141.31
2022-11-14T23:06:26.205Z,100141.03
2022-11-14T23:09:12.093Z,100127.56
2022-11-14T23:11:57.972Z,100135.84
2022-11-14T23:14:43.568Z,100132.81
2022-11-14T23:17:29.293Z,100125.16
2022-11-14T23:20:16.789Z,100128.16
2022-11-14T23:23:03.723Z,100135.06
2022-11-14T23:25:49.524Z,100117.78
2022-11-14T23:28:35.888Z,100121.88
2022-11-14T23:31:25.758Z,100121.31
2022-11-14T23:34:12.875Z,100125.44
2022-11-14T23:37:00.649Z,100109.03
2022-11-14T23:39:46.203Z,100118.91
2022-11-14T23:42:31.996Z,100119.75
2022-11-14T23:45:17.927Z,100115.34
2022-11-14T23:48:04.164Z,100120.53
2022-11-14T23:50:51.707Z,100117.25
2022-11-14T23:53:38.148Z,100114.25
2022-11-14T23:56:24.270Z,100101.59
2022-11-14T23:59:10.004Z,100110.59
