createdAt,value
2018-04-18T00:01:25.450Z,10.80
2018-04-18T00:03:51.646Z,10.77
2018-04-18T00:06:17.886Z,11.00
2018-04-18T00:08:44.147Z,10.52
2018-04-18T00:11:10.345Z,10.45
2018-04-18T00:13:37.407Z,9.02
2018-04-18T00:16:04.381Z,10.38
2018-04-18T00:18:31.351Z,10.25
2018-04-18T00:20:57.596Z,9.15
2018-04-18T00:23:24.599Z,9.75
2018-04-18T00:25:50.805Z,10.45
2018-04-18T00:28:17.009Z,10.05
2018-04-18T00:30:44.017Z,11.35
2018-04-18T00:33:10.981Z,11.65
2018-04-18T00:35:37.190Z,11.90
2018-04-18T00:38:03.467Z,10.90
2018-04-18T00:40:29.701Z,10.80
2018-04-18T00:42:55.907Z,10.88
2018-04-18T00:45:22.171Z,10.40
2018-04-18T00:47:48.515Z,10.35
2018-04-18T00:50:14.709Z,10.15
2018-04-18T00:52:41.675Z,10.77
2018-04-18T00:55:08.635Z,10.73
2018-04-18T00:57:35.583Z,9.95
2018-04-18T01:00:02.601Z,9.55
2018-04-18T01:02:28.801Z,10.10
2018-04-18T01:04:55.024Z,9.52
2018-04-18T01:07:22.253Z,9.95
2018-04-18T01:09:48.469Z,9.27
2018-04-18T01:12:14.703Z,10.10
2018-04-18T01:14:40.945Z,10.40
2018-04-18T01:17:07.141Z,10.18
2018-04-18T01:19:34.090Z,9.93
2018-04-18T01:22:00.299Z,9.52
2018-04-18T01:24:26.531Z,10.73
2018-04-18T01:26:52.745Z,9.77
2018-04-18T01:29:18.948Z,10.43
2018-04-18T01:31:45.927Z,10.82
2018-04-18T01:34:12.879Z,9.10
2018-04-18T01:36:39.877Z,9.95
2018-04-18T01:39:06.087Z,8.73
2018-04-18T01:41:33.059Z,9.65
2018-04-18T01:43:59.273Z,9.25
2018-04-18T01:46:26.238Z,10.05
2018-04-18T01:49:05.547Z,9.55
2018-04-18T01:51:31.784Z,9.88
2018-04-18T01:53:57.997Z,9.85
2018-04-18T01:56:24.225Z,10.30
2018-04-18T01:58:50.433Z,8.93
2018-04-18T02:01:17.414Z,8.77
2018-04-18T02:03:43.622Z,9.07
2018-04-18T02:06:09.848Z,8.80
2018-04-18T02:08:36.069Z,10.48
2018-04-18T02:11:02.308Z,8.95
2018-04-18T02:13:28.513Z,9.68
2018-04-18T02:15:54.774Z,10.05
2018-04-18T02:18:20.969Z,9.75
2018-04-18T02:20:47.203Z,9.80
2018-04-18T02:23:13.975Z,9.70
2018-04-18T02:25:40.967Z,9.90
2018-04-18T02:28:07.171Z,8.45
2018-04-18T02:30:34.153Z,11.02
2018-04-18T02:33:00.368Z,10.00
2018-04-18T02:35:27.357Z,10.43
2018-04-18T02:37:53.559Z,9.73
2018-04-18T02:40:20.718Z,10.32
2018-04-18T02:42:47.662Z,10.35
2018-04-18T02:45:13.877Z,10.88
2018-04-18T02:47:40.097Z,10.38
2018-04-18T02:50:06.345Z,10.80
2018-04-18T02:52:32.597Z,10.98
2018-04-18T02:54:58.807Z,10.65
2018-04-18T02:57:25.035Z,8.40
2018-04-18T02:59:51.276Z,8.80
2018-04-18T03:02:18.287Z,9.10
2018-04-18T03:04:44.470Z,8.50
2018-04-18T03:07:11.464Z,7.80
2018-04-18T03:09:37.666Z,8.50
2018-04-18T03:12:04.654Z,8.77
2018-04-18T03:14:30.882Z,9.05
2018-04-18T03:16:57.925Z,8.07
2018-04-18T03:19:24.140Z,8.40
2018-04-18T03:21:51.104Z,8.48
2018-04-18T03:24:18.054Z,9.90
2018-04-18T03:26:44.276Z,8.57
2018-04-18T03:29:10.482Z,8.65
2018-04-18T03:31:36.705Z,9.35
2018-04-18T03:34:02.944Z,8.70
2018-04-18T03:36:29.182Z,8.43
2018-04-18T03:38:55.393Z,8.50
2018-04-18T03:41:21.666Z,8.40
2018-04-18T03:43:47.857Z,8.45
2018-04-18T03:46:14.109Z,9.30
2018-04-18T03:48:40.317Z,9.27
2018-04-18T03:51:06.540Z,9.35
2018-04-18T03:53:32.755Z,9.35
2018-04-18T03:55:59.998Z,9.25
2018-04-18T03:58:26.209Z,9.65
2018-04-18T04:00:52.428Z,10.60
2018-04-18T04:03:18.654Z,10.25
2018-04-18T04:05:44.862Z,10.32
2018-04-18T04:08:11.086Z,10.48
2018-04-18T04:10:37.330Z,9.32
2018-04-18T04:13:03.724Z,9.90
2018-04-18T04:15:29.945Z,10.90
2018-04-18T04:18:09.179Z,10.95
2018-04-18T04:20:48.517Z,10.18
2018-04-18T04:23:26.956Z,9.85
2018-04-18T04:25:53.907Z,9.93
2018-04-18T04:28:20.893Z,9.20
2018-04-18T04:30:47.137Z,11.00
2018-04-18T04:33:13.357Z,10.38
2018-04-18T04:35:40.303Z,10.88
2018-04-18T04:38:07.277Z,10.80
2018-04-18T04:40:34.226Z,9.77
2018-04-18T04:43:01.769Z,10.50
2018-04-18T04:45:27.997Z,10.40
2018-04-18T04:47:54.247Z,12.20
2018-04-18T04:50:20.454Z,12.05
2018-04-18T04:52:46.700Z,12.30
2018-04-18T04:55:12.891Z,19.80
2018-04-18T04:57:39.880Z,10.40
2018-04-18T05:00:06.130Z,10.27
2018-04-18T05:02:32.497Z,9.05
2018-04-18T05:04:58.607Z,9.15
2018-04-18T05:07:24.880Z,8.50
2018-04-18T05:09:51.117Z,8.13
2018-04-18T05:12:17.385Z,9.00
2018-04-18T05:14:43.610Z,8.93
2018-04-18T05:17:09.823Z,7.97
2018-04-18T05:19:36.072Z,9.00
2018-04-18T05:22:02.303Z,6.83
2018-04-18T05:24:28.570Z,8.27
2018-04-18T05:26:54.771Z,8.30
2018-04-18T05:29:21.003Z,9.30
2018-04-18T05:31:47.198Z,9.70
2018-04-18T05:34:13.418Z,9.20
2018-04-18T05:36:39.632Z,11.60
2018-04-18T05:39:05.871Z,11.90
2018-04-18T05:41:32.099Z,12.63
2018-04-18T05:43:58.378Z,10.80
2018-04-18T05:46:24.611Z,10.10
2018-04-18T05:48:50.859Z,9.77
2018-04-18T05:51:17.826Z,10.07
2018-04-18T05:53:44.072Z,9.90
2018-04-18T05:56:10.305Z,9.67
2018-04-18T05:58:36.569Z,10.07
2018-04-18T06:01:02.807Z,9.97
2018-04-18T06:03:29.038Z,10.03
2018-04-18T06:05:55.269Z,9.30
2018-04-18T06:08:21.529Z,23.15
2018-04-18T06:10:47.763Z,163.45
2018-04-18T06:13:14.047Z,107.97
2018-04-18T06:15:40.291Z,49.00
2018-04-18T06:18:06.517Z,49.90
2018-04-18T06:20:34.137Z,42.83
2018-04-18T06:23:00.386Z,33.07
2018-04-18T06:25:26.602Z,43.37
2018-04-18T06:27:52.813Z,40.07
2018-04-18T06:30:19.062Z,24.87
2018-04-18T06:32:45.278Z,13.07
2018-04-18T06:35:12.256Z,10.33
2018-04-18T06:37:39.203Z,10.17
2018-04-18T06:40:06.232Z,12.10
2018-04-18T06:42:32.402Z,12.10
2018-04-18T06:44:59.387Z,10.37
2018-04-18T06:47:25.604Z,9.97
2018-04-18T06:49:52.593Z,10.50
2018-04-18T06:52:18.852Z,8.80
2018-04-18T06:54:45.065Z,9.07
2018-04-18T06:57:11.298Z,9.47
2018-04-18T06:59:37.534Z,9.60
2018-04-18T07:02:03.787Z,9.77
2018-04-18T07:04:30.027Z,9.50
2018-04-18T07:06:56.293Z,8.70
2018-04-18T07:09:23.269Z,9.57
2018-04-18T07:11:49.504Z,9.17
2018-04-18T07:14:15.740Z,9.83
2018-04-18T07:16:41.947Z,7.70
2018-04-18T07:19:08.193Z,9.27
2018-04-18T07:21:34.399Z,8.80
2018-04-18T07:24:01.385Z,8.73
2018-04-18T07:26:27.617Z,9.80
2018-04-18T07:28:53.891Z,9.90
2018-04-18T07:31:20.096Z,10.30
2018-04-18T07:33:46.346Z,10.00
2018-04-18T07:36:12.564Z,9.90
2018-04-18T07:38:39.913Z,9.77
2018-04-18T07:41:06.255Z,11.23
2018-04-18T07:43:32.481Z,10.40
2018-04-18T07:45:59.333Z,9.83
2018-04-18T07:48:25.612Z,10.33
2018-04-18T07:50:51.839Z,10.57
2018-04-18T07:53:18.780Z,10.90
2018-04-18T07:55:45.019Z,10.30
2018-04-18T07:58:11.269Z,11.20
2018-04-18T08:00:37.496Z,10.80
2018-04-18T08:03:03.769Z,10.37
2018-04-18T08:05:30.710Z,10.70
2018-04-18T08:07:56.924Z,11.50
2018-04-18T08:10:23.198Z,11.63
2018-04-18T08:12:50.251Z,10.80
2018-04-18T08:15:16.501Z,10.47
2018-04-18T08:17:42.718Z,10.43
2018-04-18T08:20:08.956Z,10.07
2018-04-18T08:22:35.209Z,10.90
2018-04-18T08:25:01.472Z,11.53
2018-04-18T08:27:27.712Z,11.60
2018-04-18T08:29:54.689Z,9.10
2018-04-18T08:32:20.928Z,8.93
2018-04-18T08:34:47.154Z,10.17
2018-04-18T08:37:14.127Z,10.00
2018-04-18T08:39:41.091Z,10.40
2018-04-18T08:42:07.321Z,9.20
2018-04-18T08:44:33.530Z,9.30
2018-04-18T08:47:00.033Z,8.97
2018-04-18T08:49:26.281Z,9.70
2018-04-18T08:51:52.490Z,10.10
2018-04-18T08:54:18.715Z,10.37
2018-04-18T08:56:45.714Z,10.43
2018-04-18T08:59:11.909Z,9.43
2018-04-18T09:01:38.896Z,9.70
2018-04-18T09:04:05.098Z,10.07
2018-04-18T09:06:32.106Z,8.63
2018-04-18T09:08:58.321Z,10.53
2018-04-18T09:11:24.527Z,10.43
2018-04-18T09:13:50.761Z,11.73
2018-04-18T09:16:16.997Z,11.90
2018-04-18T09:18:43.213Z,12.97
2018-04-18T09:21:09.434Z,11.63
2018-04-18T09:23:35.665Z,11.37
2018-04-18T09:26:01.907Z,13.00
2018-04-18T09:28:28.134Z,12.40
2018-04-18T09:30:54.380Z,13.03
2018-04-18T09:33:21.330Z,11.50
2018-04-18T09:35:48.260Z,12.80
2018-04-18T09:38:14.543Z,11.50
2018-04-18T09:40:40.771Z,12.23
2018-04-18T09:43:07.000Z,10.43
2018-04-18T09:45:33.970Z,10.80
2018-04-18T09:48:00.703Z,8.23
2018-04-18T09:50:27.661Z,9.00
2018-04-18T09:52:54.739Z,9.00
2018-04-18T09:55:21.700Z,6.97
2018-04-18T09:57:47.913Z,7.20
2018-04-18T10:00:14.159Z,5.90
2018-04-18T10:02:41.137Z,6.80
2018-04-18T10:05:07.350Z,6.87
2018-04-18T10:07:33.642Z,5.83
2018-04-18T10:09:59.852Z,7.60
2018-04-18T10:12:26.819Z,6.23
2018-04-18T10:14:53.076Z,8.10
2018-04-18T10:17:19.275Z,7.40
2018-04-18T10:19:46.239Z,7.33
2018-04-18T10:22:13.202Z,7.80
2018-04-18T10:24:40.171Z,8.40
2018-04-18T10:27:06.383Z,9.30
2018-04-18T10:29:32.623Z,8.90
2018-04-18T10:31:58.825Z,8.67
2018-04-18T10:34:25.022Z,7.87
2018-04-18T10:36:51.290Z,8.27
2018-04-18T10:39:17.534Z,7.47
2018-04-18T10:41:43.776Z,7.80
2018-04-18T10:44:09.998Z,8.10
2018-04-18T10:46:36.216Z,8.50
2018-04-18T10:49:03.295Z,8.10
2018-04-18T10:51:29.522Z,8.33
2018-04-18T10:53:56.509Z,7.83
2018-04-18T10:56:22.725Z,7.57
2018-04-18T10:58:49.895Z,7.50
2018-04-18T11:01:16.090Z,8.40
2018-04-18T11:03:42.309Z,7.70
2018-04-18T11:06:08.553Z,7.27
2018-04-18T11:08:35.519Z,7.50
2018-04-18T11:11:01.727Z,7.10
2018-04-18T11:13:27.969Z,7.70
2018-04-18T11:15:54.169Z,8.73
2018-04-18T11:18:20.397Z,7.87
2018-04-18T11:20:46.613Z,7.90
2018-04-18T11:23:12.849Z,7.73
2018-04-18T11:25:39.118Z,6.63
2018-04-18T11:28:05.339Z,6.50
2018-04-18T11:30:31.565Z,6.60
2018-04-18T11:32:57.799Z,6.97
2018-04-18T11:35:24.041Z,5.90
2018-04-18T11:37:50.250Z,8.57
2018-04-18T11:40:17.209Z,7.57
2018-04-18T11:42:44.189Z,7.90
2018-04-18T11:45:10.402Z,8.30
2018-04-18T11:47:37.360Z,8.53
2018-04-18T11:50:04.720Z,9.43
2018-04-18T11:52:31.694Z,8.63
2018-04-18T11:54:57.923Z,7.60
2018-04-18T11:57:24.898Z,7.97
2018-04-18T11:59:51.268Z,8.20
2018-04-18T12:02:18.312Z,8.30
2018-04-18T12:04:45.752Z,8.33
2018-04-18T12:07:13.717Z,7.97
2018-04-18T12:09:40.688Z,8.03
2018-04-18T12:12:07.670Z,8.00
2018-04-18T12:14:33.885Z,7.57
2018-04-18T12:17:00.873Z,8.10
2018-04-18T12:19:27.117Z,7.30
2018-04-18T12:21:53.327Z,7.13
2018-04-18T12:24:20.267Z,7.50
2018-04-18T12:26:46.526Z,7.20
2018-04-18T12:29:13.475Z,7.20
2018-04-18T12:31:40.427Z,7.20
2018-04-18T12:34:06.689Z,7.63
2018-04-18T12:36:32.904Z,7.13
2018-04-18T12:38:59.873Z,6.50
2018-04-18T12:41:26.864Z,7.50
2018-04-18T12:43:53.081Z,7.40
2018-04-18T12:46:19.299Z,8.73
2018-04-18T12:48:45.544Z,7.27
2018-04-18T12:51:12.046Z,7.10
2018-04-18T12:53:38.272Z,6.60
2018-04-18T12:56:04.530Z,7.80
2018-04-18T12:58:30.769Z,7.40
2018-04-18T13:00:56.972Z,8.00
2018-04-18T13:03:23.202Z,7.90
2018-04-18T13:05:50.142Z,7.97
2018-04-18T13:08:17.116Z,7.83
2018-04-18T13:10:44.209Z,8.07
2018-04-18T13:13:10.449Z,7.20
2018-04-18T13:15:36.695Z,9.00
2018-04-18T13:18:02.961Z,8.37
2018-04-18T13:20:29.193Z,9.13
2018-04-18T13:22:55.456Z,9.60
2018-04-18T13:25:21.726Z,9.77
2018-04-18T13:27:47.956Z,10.80
2018-04-18T13:30:14.919Z,10.80
2018-04-18T13:32:41.902Z,10.93
2018-04-18T13:35:08.140Z,10.37
2018-04-18T13:37:34.386Z,9.83
2018-04-18T13:40:00.688Z,9.10
2018-04-18T13:42:27.703Z,12.00
2018-04-18T13:44:53.936Z,11.80
2018-04-18T13:47:20.201Z,10.80
2018-04-18T13:49:47.150Z,13.60
2018-04-18T13:52:13.511Z,10.50
2018-04-18T13:54:39.803Z,12.03
2018-04-18T13:57:06.067Z,11.03
2018-04-18T13:59:32.337Z,9.87
2018-04-18T14:01:58.574Z,8.60
2018-04-18T14:04:24.800Z,11.47
2018-04-18T14:06:51.034Z,10.37
2018-04-18T14:09:17.271Z,9.80
2018-04-18T14:11:43.494Z,11.13
2018-04-18T14:14:09.713Z,9.53
2018-04-18T14:16:36.869Z,10.00
2018-04-18T14:19:03.846Z,7.50
2018-04-18T14:21:30.050Z,8.10
2018-04-18T14:23:56.297Z,8.43
2018-04-18T14:26:23.251Z,8.70
2018-04-18T14:28:50.226Z,7.97
2018-04-18T14:31:17.192Z,7.27
2018-04-18T14:33:44.145Z,6.77
2018-04-18T14:36:11.110Z,6.43
2018-04-18T14:38:38.088Z,7.03
2018-04-18T14:41:04.326Z,6.10
2018-04-18T14:43:30.541Z,6.90
2018-04-18T14:45:57.503Z,7.00
2018-04-18T14:48:24.486Z,6.63
2018-04-18T14:50:50.730Z,6.90
2018-04-18T14:53:17.234Z,5.90
2018-04-18T14:55:44.207Z,6.83
2018-04-18T14:58:10.397Z,6.73
2018-04-18T15:00:36.627Z,7.03
2018-04-18T15:03:02.879Z,6.37
2018-04-18T15:05:29.110Z,6.77
2018-04-18T15:07:55.352Z,6.57
2018-04-18T15:10:21.615Z,5.90
2018-04-18T15:12:47.838Z,5.53
2018-04-18T15:15:14.068Z,6.80
2018-04-18T15:17:40.286Z,6.00
2018-04-18T15:20:06.514Z,6.50
2018-04-18T15:22:32.874Z,7.17
2018-04-18T15:24:59.105Z,6.23
2018-04-18T15:27:25.346Z,7.83
2018-04-18T15:29:51.634Z,6.80
2018-04-18T15:32:17.859Z,5.63
2018-04-18T15:34:44.067Z,5.73
2018-04-18T15:37:10.283Z,6.60
2018-04-18T15:39:37.249Z,6.40
2018-04-18T15:42:04.226Z,7.50
2018-04-18T15:44:30.427Z,6.47
2018-04-18T15:46:57.386Z,6.60
2018-04-18T15:49:24.359Z,5.80
2018-04-18T15:51:51.326Z,6.20
2018-04-18T15:54:17.972Z,6.70
2018-04-18T15:56:45.007Z,6.03
2018-04-18T15:59:11.233Z,6.57
2018-04-18T16:01:37.468Z,6.73
2018-04-18T16:04:03.711Z,6.57
2018-04-18T16:06:29.956Z,6.33
2018-04-18T16:08:56.193Z,6.80
2018-04-18T16:11:22.447Z,6.50
2018-04-18T16:13:48.675Z,6.20
2018-04-18T16:16:14.891Z,7.10
2018-04-18T16:18:41.107Z,6.43
2018-04-18T16:21:07.370Z,6.57
2018-04-18T16:23:33.665Z,6.60
2018-04-18T16:25:59.941Z,6.03
2018-04-18T16:28:26.291Z,6.07
2018-04-18T16:30:52.522Z,6.27
2018-04-18T16:33:18.772Z,6.90
2018-04-18T16:35:45.020Z,6.00
2018-04-18T16:38:11.218Z,5.80
2018-04-18T16:40:38.170Z,5.70
2018-04-18T16:43:04.441Z,5.53
2018-04-18T16:45:30.693Z,5.73
2018-04-18T16:47:56.928Z,5.30
2018-04-18T16:50:23.180Z,5.73
2018-04-18T16:52:49.466Z,6.20
2018-04-18T16:55:16.729Z,5.83
2018-04-18T16:57:42.987Z,5.87
2018-04-18T17:00:10.009Z,6.37
2018-04-18T17:02:36.236Z,5.20
2018-04-18T17:05:02.545Z,5.47
2018-04-18T17:07:28.795Z,5.43
2018-04-18T17:09:55.040Z,5.97
2018-04-18T17:12:21.300Z,4.87
2018-04-18T17:14:47.564Z,4.90
2018-04-18T17:17:13.852Z,4.63
2018-04-18T17:19:40.827Z,5.00
2018-04-18T17:22:07.116Z,5.00
2018-04-18T17:24:33.361Z,4.50
2018-04-18T17:27:00.350Z,6.13
2018-04-18T17:29:26.600Z,5.00
2018-04-18T17:31:52.852Z,6.07
2018-04-18T17:34:19.254Z,6.27
2018-04-18T17:36:46.240Z,5.10
2018-04-18T17:39:12.476Z,5.00
2018-04-18T17:41:38.741Z,5.80
2018-04-18T17:44:05.038Z,5.13
2018-04-18T17:46:32.029Z,6.20
2018-04-18T17:48:58.315Z,4.93
2018-04-18T17:51:24.548Z,5.57
2018-04-18T17:53:50.766Z,6.47
2018-04-18T17:56:17.258Z,7.03
2018-04-18T17:58:44.227Z,7.10
2018-04-18T18:01:10.490Z,8.10
2018-04-18T18:03:36.713Z,9.63
2018-04-18T18:06:03.717Z,8.63
2018-04-18T18:08:29.967Z,7.53
2018-04-18T18:10:56.209Z,7.30
2018-04-18T18:13:22.454Z,8.07
2018-04-18T18:15:48.684Z,6.87
2018-04-18T18:18:14.932Z,8.33
2018-04-18T18:20:41.187Z,7.10
2018-04-18T18:23:07.436Z,7.37
2018-04-18T18:25:34.460Z,6.40
2018-04-18T18:28:00.690Z,6.50
2018-04-18T18:30:26.966Z,7.47
2018-04-18T18:32:53.226Z,6.37
2018-04-18T18:35:20.240Z,6.93
2018-04-18T18:37:46.495Z,7.60
2018-04-18T18:40:12.872Z,6.23
2018-04-18T18:42:39.830Z,5.33
2018-04-18T18:45:06.082Z,6.33
2018-04-18T18:47:32.390Z,6.13
2018-04-18T18:49:58.630Z,5.90
2018-04-18T18:52:24.903Z,6.10
2018-04-18T18:54:51.153Z,5.73
2018-04-18T18:57:17.738Z,6.40
2018-04-18T18:59:44.738Z,5.83
2018-04-18T19:02:11.751Z,7.20
2018-04-18T19:04:38.031Z,7.07
2018-04-18T19:07:05.062Z,8.00
2018-04-18T19:09:31.356Z,7.53
2018-04-18T19:11:57.613Z,7.00
2018-04-18T19:14:23.903Z,7.03
2018-04-18T19:16:50.235Z,7.40
2018-04-18T19:19:16.532Z,8.33
2018-04-18T19:21:42.810Z,8.00
2018-04-18T19:24:09.107Z,8.03
2018-04-18T19:26:35.391Z,8.23
2018-04-18T19:29:01.675Z,8.20
2018-04-18T19:31:27.970Z,8.00
2018-04-18T19:33:54.248Z,9.07
2018-04-18T19:36:21.310Z,8.77
2018-04-18T19:38:48.394Z,8.23
2018-04-18T19:41:14.670Z,7.30
2018-04-18T19:43:40.927Z,7.70
2018-04-18T19:46:07.327Z,8.77
2018-04-18T19:48:33.601Z,8.40
2018-04-18T19:50:59.910Z,8.83
2018-04-18T19:53:26.203Z,8.50
2018-04-18T19:55:52.523Z,8.83
2018-04-18T19:58:19.242Z,8.10
2018-04-18T20:00:46.314Z,7.90
2018-04-18T20:03:12.589Z,8.40
2018-04-18T20:05:40.394Z,7.00
2018-04-18T20:08:07.408Z,7.80
2018-04-18T20:10:33.669Z,8.60
2018-04-18T20:12:59.953Z,8.40
2018-04-18T20:15:26.214Z,8.07
2018-04-18T20:17:52.481Z,9.63
2018-04-18T20:20:18.751Z,8.47
2018-04-18T20:22:45.025Z,8.07
2018-04-18T20:25:11.251Z,10.20
2018-04-18T20:27:38.211Z,10.60
2018-04-18T20:30:05.222Z,9.73
2018-04-18T20:32:31.453Z,9.50
2018-04-18T20:34:58.489Z,12.37
2018-04-18T20:37:24.725Z,11.80
2018-04-18T20:39:50.951Z,10.07
2018-04-18T20:42:17.171Z,11.37
2018-04-18T20:44:43.404Z,11.63
2018-04-18T20:47:09.636Z,10.40
2018-04-18T20:49:35.875Z,10.20
2018-04-18T20:52:02.233Z,9.10
2018-04-18T20:54:29.256Z,9.63
2018-04-18T20:56:55.453Z,10.47
2018-04-18T20:59:22.567Z,11.60
2018-04-18T21:01:48.786Z,12.73
2018-04-18T21:04:15.004Z,11.00
2018-04-18T21:06:41.256Z,10.60
2018-04-18T21:09:07.483Z,10.90
2018-04-18T21:11:33.691Z,11.20
2018-04-18T21:14:00.701Z,11.10
2018-04-18T21:16:26.923Z,10.23
2018-04-18T21:18:53.142Z,10.07
2018-04-18T21:21:20.122Z,9.27
2018-04-18T21:23:46.344Z,7.70
2018-04-18T21:26:13.303Z,7.40
2018-04-18T21:28:39.546Z,7.63
2018-04-18T21:31:05.778Z,8.27
2018-04-18T21:33:32.745Z,8.10
2018-04-18T21:35:59.016Z,7.53
2018-04-18T21:38:25.240Z,7.20
2018-04-18T21:40:51.466Z,7.67
2018-04-18T21:43:17.706Z,8.50
2018-04-18T21:45:43.952Z,10.17
2018-04-18T21:48:10.207Z,10.70
2018-04-18T21:50:36.453Z,9.23
2018-04-18T21:53:02.681Z,8.23
2018-04-18T21:55:28.897Z,8.40
2018-04-18T21:57:56.010Z,8.10
2018-04-18T22:00:22.361Z,9.00
2018-04-18T22:02:48.559Z,9.33
2018-04-18T22:05:14.777Z,9.17
2018-04-18T22:07:41.775Z,9.40
2018-04-18T22:10:08.046Z,10.40
2018-04-18T22:12:34.412Z,9.23
2018-04-18T22:15:01.364Z,9.75
2018-04-18T22:17:28.331Z,8.60
2018-04-18T22:19:55.320Z,8.30
2018-04-18T22:22:21.551Z,7.55
2018-04-18T22:24:47.783Z,9.43
2018-04-18T22:27:14.029Z,7.90
2018-04-18T22:29:40.266Z,8.18
2018-04-18T22:32:06.507Z,7.70
2018-04-18T22:34:32.759Z,8.30
2018-04-18T22:36:59.015Z,8.40
2018-04-18T22:39:25.236Z,8.90
2018-04-18T22:41:51.489Z,8.38
2018-04-18T22:44:17.711Z,8.90
2018-04-18T22:46:43.926Z,8.55
2018-04-18T22:49:10.908Z,8.60
2018-04-18T22:51:37.123Z,8.65
2018-04-18T22:54:04.099Z,8.25
2018-04-18T22:56:30.349Z,8.50
2018-04-18T22:58:56.556Z,9.48
2018-04-18T23:01:22.905Z,8.85
2018-04-18T23:03:49.173Z,9.40
2018-04-18T23:06:15.404Z,9.93
2018-04-18T23:08:41.631Z,9.60
2018-04-18T23:11:07.856Z,9.80
2018-04-18T23:13:34.197Z,8.00
2018-04-18T23:16:00.421Z,9.55
2018-04-18T23:18:26.658Z,9.90
2018-04-18T23:20:52.855Z,9.40
2018-04-18T23:23:19.103Z,9.88
2018-04-18T23:25:45.349Z,10.10
2018-04-18T23:28:11.569Z,10.68
2018-04-18T23:30:38.523Z,9.90
2018-04-18T23:33:05.514Z,10.27
2018-04-18T23:35:31.762Z,10.43
2018-04-18T23:37:57.974Z,9.88
2018-04-18T23:40:24.206Z,10.43
2018-04-18T23:42:51.155Z,9.75
2018-04-18T23:45:18.151Z,10.07
2018-04-18T23:47:44.381Z,9.25
2018-04-18T23:50:10.640Z,10.75
2018-04-18T23:52:36.872Z,9.65
2018-04-18T23:55:03.887Z,10.90
2018-04-18T23:57:30.828Z,9.63
2018-04-18T23:59:57.030Z,11.50
