createdAt,value
2018-09-08T02:25:07.237Z,88.39
2018-09-08T02:26:11.711Z,88.75
2018-09-08T02:27:15.978Z,88.47
2018-09-08T02:28:19.429Z,88.21
2018-09-08T02:29:22.415Z,88.45
2018-09-08T02:30:25.513Z,88.22
2018-09-08T02:31:28.289Z,88.69
2018-09-08T02:32:31.884Z,88.44
2018-09-08T02:33:34.666Z,88.35
2018-09-08T02:34:38.533Z,88.75
2018-09-08T02:35:41.406Z,88.80
2018-09-08T02:36:44.516Z,88.59
2018-09-08T02:37:47.400Z,88.61
2018-09-08T02:38:51.475Z,88.61
2018-09-08T02:39:54.226Z,88.71
2018-09-08T02:40:57.590Z,88.62
2018-09-08T02:42:03.708Z,88.36
2018-09-08T02:43:08.350Z,88.64
2018-09-08T02:44:11.312Z,88.88
2018-09-08T02:45:14.098Z,89.15
2018-09-08T02:46:16.890Z,89.03
2018-09-08T02:47:20.403Z,89.18
2018-09-08T02:48:23.156Z,89.29
2018-09-08T02:49:26.233Z,88.82
2018-09-08T02:50:31.663Z,89.22
2018-09-08T02:51:34.467Z,88.75
2018-09-08T02:52:37.354Z,89.09
2018-09-08T02:53:40.146Z,89.18
2018-09-08T02:54:42.971Z,88.84
2018-09-08T02:55:46.062Z,89.03
2018-09-08T02:56:48.787Z,89.12
2018-09-08T02:57:51.558Z,89.34
2018-09-08T02:58:54.346Z,89.56
2018-09-08T02:59:57.117Z,89.36
2018-09-08T03:00:59.923Z,89.65
2018-09-08T03:02:03.956Z,89.76
2018-09-08T03:03:06.731Z,89.82
2018-09-08T03:04:09.488Z,89.48
2018-09-08T03:05:12.270Z,88.77
2018-09-08T03:06:15.017Z,88.89
2018-09-08T03:07:17.783Z,88.79
2018-09-08T03:08:20.843Z,88.96
2018-09-08T03:09:23.643Z,89.40
2018-09-08T03:10:26.398Z,89.08
2018-09-08T03:11:30.077Z,88.94
2018-09-08T03:12:32.858Z,88.81
2018-09-08T03:13:35.620Z,89.09
2018-09-08T03:14:39.000Z,88.71
2018-09-08T03:15:42.569Z,88.68
2018-09-08T03:16:46.497Z,88.41
2018-09-08T03:17:49.250Z,88.75
2018-09-08T03:18:52.016Z,88.84
2018-09-08T03:19:54.828Z,88.80
2018-09-08T03:20:57.873Z,88.73
2018-09-08T03:22:01.411Z,88.51
2018-09-08T03:23:04.178Z,88.63
2018-09-08T03:24:07.487Z,88.40
2018-09-08T03:25:10.267Z,88.47
2018-09-08T03:26:13.046Z,88.60
2018-09-08T03:27:16.237Z,88.58
2018-09-08T03:28:19.026Z,89.24
2018-09-08T03:29:21.796Z,88.97
2018-09-08T03:30:25.051Z,88.75
2018-09-08T03:31:28.597Z,88.37
2018-09-08T03:32:31.351Z,88.48
2018-09-08T03:33:34.443Z,88.53
2018-09-08T03:34:37.309Z,87.98
2018-09-08T03:35:40.054Z,88.34
2018-09-08T03:36:42.835Z,88.26
2018-09-08T03:37:45.582Z,88.42
2018-09-08T03:38:48.326Z,88.12
2018-09-08T03:39:51.432Z,88.23
2018-09-08T03:40:54.217Z,88.37
2018-09-08T03:41:57.023Z,88.40
2018-09-08T03:42:59.737Z,88.83
2018-09-08T03:44:02.529Z,88.23
2018-09-08T03:45:05.308Z,88.43
2018-09-08T03:46:08.408Z,88.69
2018-09-08T03:47:11.172Z,88.41
2018-09-08T03:48:13.949Z,88.91
2018-09-08T03:49:16.752Z,88.21
2018-09-08T03:50:19.544Z,88.10
2018-09-08T03:51:22.995Z,88.00
2018-09-08T03:52:26.171Z,87.99
2018-09-08T03:53:28.926Z,88.20
2018-09-08T03:54:31.708Z,88.50
2018-09-08T03:55:34.452Z,88.40
2018-09-08T03:56:37.261Z,88.78
2018-09-08T03:57:40.021Z,88.12
2018-09-08T03:58:43.044Z,88.34
2018-09-08T03:59:45.794Z,88.07
2018-09-08T04:00:48.563Z,88.34
2018-09-08T04:01:51.310Z,88.88
2018-09-08T04:02:54.068Z,88.64
2018-09-08T04:03:57.147Z,88.36
2018-09-08T04:05:00.192Z,88.48
2018-09-08T04:06:02.933Z,88.54
2018-09-08T04:07:05.715Z,89.01
2018-09-08T04:08:08.485Z,88.85
2018-09-08T04:09:12.245Z,88.55
2018-09-08T04:10:15.012Z,88.98
2018-09-08T04:11:18.227Z,88.78
2018-09-08T04:12:21.145Z,88.71
2018-09-08T04:13:23.979Z,88.67
2018-09-08T04:14:26.758Z,88.57
2018-09-08T04:15:29.565Z,88.55
2018-09-08T04:16:32.351Z,88.49
2018-09-08T04:17:35.434Z,88.31
2018-09-08T04:18:38.214Z,88.56
2018-09-08T04:19:40.980Z,88.78
2018-09-08T04:20:44.121Z,88.67
2018-09-08T04:21:46.891Z,89.38
2018-09-08T04:22:49.651Z,89.00
2018-09-08T04:23:52.796Z,88.93
2018-09-08T04:24:55.616Z,88.96
2018-09-08T04:25:58.381Z,89.11
2018-09-08T04:27:01.146Z,89.19
2018-09-08T04:28:03.889Z,88.92
2018-09-08T04:29:06.679Z,89.03
2018-09-08T04:30:09.742Z,88.77
2018-09-08T04:31:12.509Z,88.97
2018-09-08T04:32:16.229Z,88.81
2018-09-08T04:33:19.779Z,88.69
2018-09-08T04:34:22.568Z,88.67
2018-09-08T04:35:25.388Z,88.76
2018-09-08T04:36:28.468Z,88.74
2018-09-08T04:37:31.418Z,88.68
2018-09-08T04:38:35.093Z,88.57
2018-09-08T04:39:38.012Z,88.81
2018-09-08T04:40:40.815Z,88.33
2018-09-08T04:41:43.607Z,88.52
2018-09-08T04:42:46.741Z,88.33
2018-09-08T04:43:49.522Z,88.47
2018-09-08T04:44:52.374Z,88.44
2018-09-08T04:45:56.558Z,88.72
2018-09-08T04:46:59.342Z,88.67
2018-09-08T04:48:02.113Z,88.58
2018-09-08T04:49:05.231Z,88.62
2018-09-08T04:50:08.022Z,88.53
2018-09-08T04:51:10.770Z,88.69
2018-09-08T04:52:13.535Z,88.75
2018-09-08T04:53:16.342Z,88.49
2018-09-08T04:54:19.118Z,88.43
2018-09-08T04:55:21.897Z,88.62
2018-09-08T04:56:24.660Z,88.61
2018-09-08T04:57:27.458Z,88.68
2018-09-08T04:58:30.258Z,88.70
2018-09-08T04:59:33.070Z,88.61
2018-09-08T05:00:36.263Z,88.58
2018-09-08T05:01:39.039Z,88.16
2018-09-08T05:02:41.785Z,88.94
2018-09-08T05:03:44.538Z,89.21
2018-09-08T05:04:47.316Z,89.02
2018-09-08T05:05:50.094Z,89.17
2018-09-08T05:06:53.341Z,88.87
2018-09-08T05:07:56.418Z,88.59
2018-09-08T05:08:59.274Z,88.58
2018-09-08T05:10:02.151Z,88.26
2018-09-08T05:11:05.498Z,88.06
2018-09-08T05:12:08.276Z,88.09
2018-09-08T05:13:11.333Z,88.63
2018-09-08T05:14:14.095Z,88.69
2018-09-08T05:15:17.854Z,88.45
2018-09-08T05:16:20.658Z,88.73
2018-09-08T05:17:23.464Z,88.62
2018-09-08T05:18:26.227Z,88.76
2018-09-08T05:19:29.307Z,88.92
2018-09-08T05:20:32.098Z,89.07
2018-09-08T05:21:34.841Z,88.90
2018-09-08T05:22:37.673Z,88.72
2018-09-08T05:23:40.512Z,88.58
2018-09-08T05:24:43.293Z,88.41
2018-09-08T05:25:46.341Z,88.50
2018-09-08T05:26:49.095Z,88.50
2018-09-08T05:27:51.897Z,88.36
2018-09-08T05:28:54.656Z,88.82
2018-09-08T05:29:57.423Z,88.82
2018-09-08T05:33:31.314Z,89.12
2018-09-08T05:34:34.335Z,89.23
2018-09-08T05:35:37.977Z,89.42
2018-09-08T05:36:40.759Z,89.45
2018-09-08T05:37:43.523Z,89.20
2018-09-08T05:38:46.594Z,89.28
2018-09-08T05:39:49.366Z,89.12
2018-09-08T05:40:52.116Z,88.92
2018-09-08T05:41:54.895Z,88.86
2018-09-08T05:42:57.839Z,89.14
2018-09-08T05:44:00.614Z,88.69
2018-09-08T05:45:04.277Z,88.65
2018-09-08T05:46:08.443Z,88.49
2018-09-08T05:47:11.864Z,88.62
2018-09-08T05:48:14.770Z,88.46
2018-09-08T05:49:17.535Z,88.73
2018-09-08T05:50:20.265Z,88.60
2018-09-08T05:51:24.783Z,88.49
2018-09-08T05:52:28.175Z,88.59
2018-09-08T05:53:30.960Z,88.19
2018-09-08T05:54:33.768Z,87.98
2018-09-08T05:56:06.060Z,88.27
2018-09-08T05:57:09.198Z,88.64
2018-09-08T05:58:12.270Z,88.76
2018-09-08T05:59:15.053Z,88.00
2018-09-08T06:00:17.823Z,87.77
2018-09-08T06:01:21.604Z,87.60
2018-09-08T06:02:24.524Z,87.74
2018-09-08T06:03:27.279Z,87.00
2018-09-08T06:04:30.328Z,87.11
2018-09-08T06:05:33.752Z,87.00
2018-09-08T06:06:36.582Z,87.25
2018-09-08T06:07:39.337Z,86.62
2018-09-08T06:08:43.570Z,86.29
2018-09-08T06:09:47.990Z,85.95
2018-09-08T06:10:51.202Z,86.01
2018-09-08T06:11:53.958Z,86.13
2018-09-08T06:12:56.731Z,86.49
2018-09-08T06:13:59.525Z,86.05
2018-09-08T06:15:02.343Z,85.82
2018-09-08T06:16:05.269Z,85.79
2018-09-08T06:17:08.338Z,85.36
2018-09-08T06:18:11.112Z,84.50
2018-09-08T06:19:15.150Z,84.57
2018-09-08T06:20:17.950Z,84.41
2018-09-08T06:21:20.706Z,84.54
2018-09-08T06:22:23.514Z,84.02
2018-09-08T06:23:26.654Z,83.80
2018-09-08T06:24:29.441Z,84.03
2018-09-08T06:25:32.887Z,83.54
2018-09-08T06:26:35.703Z,83.53
2018-09-08T06:27:38.467Z,82.50
2018-09-08T06:28:41.345Z,83.09
2018-09-08T06:29:44.368Z,82.38
2018-09-08T06:30:47.170Z,82.33
2018-09-08T06:31:50.013Z,82.11
2018-09-08T06:32:52.795Z,81.29
2018-09-08T06:33:55.646Z,80.58
2018-09-08T06:34:58.500Z,80.40
2018-09-08T06:36:01.603Z,79.78
2018-09-08T06:37:04.394Z,78.69
2018-09-08T06:38:07.196Z,78.30
2018-09-08T06:39:12.007Z,77.60
2018-09-08T06:40:14.788Z,76.14
2018-09-08T06:41:18.539Z,75.84
2018-09-08T06:42:21.360Z,75.08
2018-09-08T06:43:24.145Z,74.86
2018-09-08T06:44:27.083Z,75.42
2018-09-08T06:45:29.886Z,74.56
2018-09-08T06:46:32.906Z,74.86
2018-09-08T06:47:36.523Z,75.30
2018-09-08T06:48:39.576Z,75.59
2018-09-08T06:49:42.417Z,74.96
2018-09-08T06:50:45.201Z,74.55
2018-09-08T06:51:48.023Z,73.54
2018-09-08T06:52:50.830Z,75.16
2018-09-08T06:53:53.633Z,74.35
2018-09-08T06:54:56.828Z,73.83
2018-09-08T06:55:59.706Z,73.58
2018-09-08T06:57:02.498Z,72.17
2018-09-08T06:58:06.016Z,71.33
2018-09-08T06:59:09.578Z,70.71
2018-09-08T07:00:12.413Z,70.31
2018-09-08T07:01:15.498Z,70.29
2018-09-08T07:02:18.271Z,70.30
2018-09-08T07:03:21.121Z,69.97
2018-09-08T07:04:23.900Z,69.76
2018-09-08T07:05:26.827Z,69.78
2018-09-08T07:06:29.594Z,70.06
2018-09-08T07:07:32.955Z,68.77
2018-09-08T07:08:35.749Z,67.82
2018-09-08T07:09:38.525Z,67.92
2018-09-08T07:10:41.289Z,68.97
2018-09-08T07:11:44.086Z,68.56
2018-09-08T07:12:46.880Z,68.53
2018-09-08T07:13:50.134Z,67.47
2018-09-08T07:14:52.910Z,67.85
2018-09-08T07:15:55.711Z,67.58
2018-09-08T07:16:58.534Z,68.48
2018-09-08T07:18:01.316Z,68.62
2018-09-08T07:19:04.120Z,69.44
2018-09-08T07:20:07.519Z,67.83
2018-09-08T07:21:10.304Z,68.97
2018-09-08T07:22:13.071Z,67.97
2018-09-08T07:23:15.842Z,68.49
2018-09-08T07:24:18.701Z,70.63
2018-09-08T07:25:22.444Z,69.13
2018-09-08T07:26:25.240Z,68.96
2018-09-08T07:27:28.036Z,67.63
2018-09-08T07:28:31.575Z,66.23
2018-09-08T07:29:34.454Z,66.31
2018-09-08T07:30:38.296Z,66.45
2018-09-08T07:31:42.115Z,66.96
2018-09-08T07:32:45.555Z,66.24
2018-09-08T07:33:53.684Z,65.77
2018-09-08T07:35:01.732Z,65.49
2018-09-08T07:36:05.171Z,64.53
2018-09-08T07:37:08.005Z,64.53
2018-09-08T07:38:11.068Z,64.55
2018-09-08T07:39:14.041Z,65.47
2018-09-08T07:40:16.825Z,64.20
2018-09-08T07:41:19.765Z,63.44
2018-09-08T07:42:22.608Z,63.40
2018-09-08T07:43:25.487Z,61.37
2018-09-08T07:44:29.672Z,62.88
2018-09-08T07:45:32.442Z,64.77
2018-09-08T07:46:35.277Z,63.26
2018-09-08T07:47:38.406Z,61.97
2018-09-08T07:48:41.214Z,61.09
2018-09-08T07:49:43.965Z,61.45
2018-09-08T07:50:47.003Z,60.84
2018-09-08T07:51:49.796Z,61.24
2018-09-08T07:52:52.596Z,60.11
2018-09-08T07:53:55.435Z,59.12
2018-09-08T07:54:58.207Z,58.49
2018-09-08T07:56:02.542Z,58.95
2018-09-08T07:57:05.660Z,58.18
2018-09-08T07:58:08.781Z,57.34
2018-09-08T07:59:11.577Z,57.54
2018-09-08T08:00:14.418Z,57.98
2018-09-08T08:01:17.245Z,58.19
2018-09-08T08:02:20.025Z,58.23
2018-09-08T08:03:23.416Z,57.03
2018-09-08T08:04:26.293Z,58.55
2018-09-08T08:05:29.201Z,57.37
2018-09-08T08:06:32.288Z,57.42
2018-09-08T08:07:39.688Z,56.98
2018-09-08T08:08:45.896Z,55.85
2018-09-08T08:09:49.432Z,56.04
2018-09-08T08:10:52.192Z,55.53
2018-09-08T08:11:56.110Z,55.79
2018-09-08T08:12:58.918Z,55.51
2018-09-08T08:14:01.722Z,54.91
2018-09-08T08:15:05.839Z,54.93
2018-09-08T08:16:09.523Z,55.31
2018-09-08T08:17:12.366Z,55.66
2018-09-08T08:18:15.169Z,55.84
2018-09-08T08:19:17.962Z,54.58
2018-09-08T08:20:21.944Z,53.58
2018-09-08T08:21:25.832Z,53.43
2018-09-08T08:22:28.693Z,55.21
2018-09-08T08:23:31.623Z,54.98
2018-09-08T08:24:34.422Z,54.62
2018-09-08T08:25:37.225Z,53.56
2018-09-08T08:26:40.018Z,52.76
2018-09-08T08:27:43.257Z,53.05
2018-09-08T08:28:47.685Z,53.38
2018-09-08T08:29:51.099Z,52.76
2018-09-08T08:30:54.360Z,51.97
2018-09-08T08:31:57.364Z,53.30
2018-09-08T08:33:00.140Z,52.04
2018-09-08T08:34:03.160Z,53.09
2018-09-08T08:35:06.560Z,53.14
2018-09-08T08:36:09.600Z,52.50
2018-09-08T08:37:13.313Z,52.18
2018-09-08T08:38:17.854Z,54.71
2018-09-08T08:39:20.873Z,56.63
2018-09-08T08:40:24.535Z,56.86
2018-09-08T08:41:27.421Z,56.74
2018-09-08T08:42:30.256Z,55.94
2018-09-08T08:43:34.005Z,55.81
2018-09-08T08:44:36.797Z,54.27
2018-09-08T08:45:39.827Z,55.31
2018-09-08T08:46:43.685Z,55.05
2018-09-08T08:47:46.599Z,55.60
2018-09-08T08:48:49.472Z,55.37
2018-09-08T08:49:53.433Z,55.75
2018-09-08T08:50:56.262Z,55.17
2018-09-08T08:51:59.642Z,55.03
2018-09-08T08:53:03.833Z,53.96
2018-09-08T08:54:06.651Z,53.52
2018-09-08T08:55:09.427Z,53.31
2018-09-08T08:56:12.807Z,55.44
2018-09-08T08:57:16.599Z,56.84
2018-09-08T08:58:19.889Z,54.75
2018-09-08T08:59:23.820Z,52.70
2018-09-08T09:00:27.528Z,52.59
2018-09-08T09:01:30.489Z,51.55
2018-09-08T09:02:33.458Z,50.52
2018-09-08T09:03:36.278Z,51.76
2018-09-08T09:04:39.480Z,51.19
2018-09-08T09:05:42.695Z,50.01
2018-09-08T09:06:46.699Z,51.96
2018-09-08T09:07:51.255Z,51.80
2018-09-08T09:08:57.143Z,51.24
2018-09-08T09:10:00.023Z,52.21
2018-09-08T09:11:04.522Z,52.27
2018-09-08T09:12:08.474Z,53.34
2018-09-08T09:13:11.394Z,56.57
2018-09-08T09:14:14.682Z,58.62
2018-09-08T09:15:17.891Z,61.11
2018-09-08T09:16:20.440Z,62.27
2018-09-08T09:17:23.248Z,61.79
2018-09-08T09:18:26.791Z,60.80
2018-09-08T09:19:31.944Z,60.59
2018-09-08T09:20:34.822Z,59.99
2018-09-08T09:21:37.961Z,60.18
2018-09-08T09:22:40.980Z,59.93
2018-09-08T09:23:43.794Z,59.76
2018-09-08T09:24:47.187Z,61.01
2018-09-08T09:25:49.870Z,62.78
2018-09-08T09:26:52.928Z,63.59
2018-09-08T09:27:55.701Z,64.46
2018-09-08T09:28:58.741Z,63.99
2018-09-08T09:30:01.798Z,63.72
2018-09-08T09:31:04.887Z,63.65
2018-09-08T09:32:07.769Z,62.98
2018-09-08T09:33:10.584Z,62.50
2018-09-08T09:34:13.418Z,63.28
2018-09-08T09:35:20.560Z,64.42
2018-09-08T09:36:23.329Z,63.96
2018-09-08T09:37:26.708Z,63.57
2018-09-08T09:38:29.558Z,64.24
2018-09-08T09:39:33.985Z,64.06
2018-09-08T09:40:37.274Z,63.69
2018-09-08T09:41:40.805Z,62.89
2018-09-08T09:42:44.308Z,62.17
2018-09-08T09:43:47.346Z,61.02
2018-09-08T09:44:50.228Z,58.94
2018-09-08T09:45:53.082Z,57.69
2018-09-08T09:46:55.932Z,55.56
2018-09-08T09:47:58.756Z,56.36
2018-09-08T09:49:02.503Z,56.86
2018-09-08T09:50:06.416Z,55.81
2018-09-08T09:51:09.388Z,58.65
2018-09-08T09:52:12.289Z,60.11
2018-09-08T09:54:30.304Z,60.16
2018-09-08T09:55:33.595Z,61.21
2018-09-08T09:56:36.802Z,60.65
2018-09-08T09:57:39.803Z,60.54
2018-09-08T09:58:42.608Z,60.72
2018-09-08T09:59:45.423Z,61.69
2018-09-08T10:00:53.705Z,60.79
2018-09-08T10:02:01.417Z,60.16
2018-09-08T10:03:07.386Z,59.75
2018-09-08T10:04:10.217Z,58.70
2018-09-08T10:05:14.931Z,58.82
2018-09-08T10:06:17.842Z,58.45
2018-09-08T10:07:22.204Z,58.24
2018-09-08T10:08:26.182Z,58.54
2018-09-08T10:09:29.540Z,58.09
2018-09-08T10:10:32.352Z,59.73
2018-09-08T10:11:35.883Z,58.55
2018-09-08T10:12:38.977Z,58.86
2018-09-08T10:13:42.346Z,60.74
2018-09-08T10:14:45.622Z,56.67
2018-09-08T10:15:52.633Z,58.40
2018-09-08T10:16:55.634Z,58.38
2018-09-08T10:17:58.476Z,58.14
2018-09-08T10:19:01.265Z,57.55
2018-09-08T10:20:04.185Z,56.14
2018-09-08T10:21:08.732Z,56.93
2018-09-08T10:22:11.809Z,56.67
2018-09-08T10:23:15.257Z,57.67
2018-09-08T10:24:18.079Z,56.58
2018-09-08T10:25:22.429Z,57.56
2018-09-08T10:26:25.463Z,57.38
2018-09-08T10:27:28.855Z,56.66
2018-09-08T10:28:32.810Z,56.99
2018-09-08T10:29:35.916Z,56.84
2018-09-08T10:32:14.940Z,57.76
2018-09-08T10:33:17.688Z,57.23
2018-09-08T10:34:20.652Z,57.10
2018-09-08T10:35:24.849Z,57.11
2018-09-08T10:36:27.736Z,56.43
2018-09-08T10:37:30.670Z,55.95
2018-09-08T10:38:33.587Z,56.53
2018-09-08T10:39:36.469Z,56.54
2018-09-08T10:40:39.336Z,55.55
2018-09-08T10:41:42.685Z,54.74
2018-09-08T10:42:45.697Z,56.22
2018-09-08T10:43:48.483Z,56.85
2018-09-08T10:44:51.370Z,56.99
2018-09-08T10:45:54.498Z,57.98
2018-09-08T10:46:57.250Z,56.48
2018-09-08T10:48:00.294Z,54.68
2018-09-08T10:49:03.700Z,54.00
2018-09-08T10:50:08.237Z,53.98
2018-09-08T10:51:11.941Z,52.75
2018-09-08T10:52:16.488Z,53.13
2018-09-08T10:53:19.320Z,51.03
2018-09-08T10:54:22.562Z,49.75
2018-09-08T10:55:25.325Z,48.98
2018-09-08T10:56:29.089Z,50.98
2018-09-08T10:57:31.874Z,53.13
2018-09-08T10:58:37.815Z,52.62
2018-09-08T10:59:41.517Z,50.57
2018-09-08T11:00:46.770Z,51.68
2018-09-08T11:01:49.748Z,52.10
2018-09-08T11:02:52.791Z,52.29
2018-09-08T11:03:55.285Z,53.28
2018-09-08T11:04:58.195Z,53.41
2018-09-08T11:06:01.089Z,52.58
2018-09-08T11:07:04.354Z,54.35
2018-09-08T11:08:07.624Z,54.32
2018-09-08T11:09:11.667Z,55.00
2018-09-08T11:10:14.507Z,55.08
2018-09-08T11:11:17.609Z,53.37
2018-09-08T11:12:21.607Z,53.20
2018-09-08T11:13:25.464Z,52.84
2018-09-08T11:14:30.326Z,53.61
2018-09-08T11:15:37.630Z,52.97
2018-09-08T11:16:47.239Z,53.29
2018-09-08T11:19:03.690Z,52.87
2018-09-08T11:20:06.457Z,52.18
2018-09-08T11:21:09.922Z,52.67
2018-09-08T11:22:12.715Z,51.87
2018-09-08T11:23:15.495Z,52.57
2018-09-08T11:24:18.288Z,53.13
2018-09-08T11:25:22.589Z,53.00
2018-09-08T11:26:25.400Z,52.09
2018-09-08T11:27:28.211Z,50.63
2018-09-08T11:28:31.837Z,50.04
2018-09-08T11:29:34.811Z,48.62
2018-09-08T11:30:37.656Z,48.06
2018-09-08T11:31:41.967Z,46.53
2018-09-08T11:32:45.666Z,45.92
2018-09-08T11:33:48.934Z,45.13
2018-09-08T11:34:52.907Z,43.11
2018-09-08T11:35:55.686Z,44.29
2018-09-08T11:36:58.706Z,45.86
2018-09-08T11:38:01.941Z,47.54
2018-09-08T11:39:05.155Z,47.96
2018-09-08T11:40:07.952Z,46.74
2018-09-08T11:41:10.738Z,44.56
2018-09-08T11:42:13.864Z,45.02
2018-09-08T11:43:17.620Z,44.20
2018-09-08T11:44:20.771Z,42.58
2018-09-08T11:45:23.553Z,44.09
2018-09-08T11:46:26.522Z,44.08
2018-09-08T11:47:29.311Z,45.11
2018-09-08T11:48:32.108Z,44.85
2018-09-08T11:49:34.906Z,44.81
2018-09-08T11:50:40.250Z,43.75
2018-09-08T11:51:43.035Z,44.46
2018-09-08T11:52:45.856Z,43.57
2018-09-08T11:53:50.582Z,45.17
2018-09-08T11:54:53.588Z,45.86
2018-09-08T11:55:56.455Z,45.13
2018-09-08T11:56:59.696Z,45.63
2018-09-08T11:58:02.447Z,44.71
2018-09-08T11:59:05.255Z,43.71
2018-09-08T12:00:08.051Z,43.95
2018-09-08T12:01:10.996Z,43.57
2018-09-08T12:02:14.149Z,44.82
2018-09-08T12:03:17.279Z,46.28
2018-09-08T12:04:20.052Z,44.87
2018-09-08T12:05:22.796Z,43.74
2018-09-08T12:06:25.631Z,45.46
2018-09-08T12:07:28.414Z,46.05
2018-09-08T12:08:32.581Z,46.02
2018-09-08T12:09:36.134Z,44.12
2018-09-08T12:10:39.871Z,41.67
2018-09-08T12:11:47.616Z,42.31
2018-09-08T12:12:50.647Z,43.22
2018-09-08T12:13:54.969Z,42.90
2018-09-08T12:14:57.757Z,42.49
2018-09-08T12:16:00.500Z,42.36
2018-09-08T12:17:04.930Z,43.20
2018-09-08T12:18:07.725Z,44.83
2018-09-08T12:19:10.540Z,44.24
2018-09-08T12:20:14.634Z,46.71
2018-09-08T12:21:17.381Z,46.11
2018-09-08T12:22:20.210Z,46.17
2018-09-08T12:23:23.733Z,44.26
2018-09-08T12:24:26.804Z,43.49
2018-09-08T12:25:30.197Z,43.26
2018-09-08T12:26:33.242Z,41.37
2018-09-08T12:27:36.104Z,40.21
2018-09-08T12:28:40.638Z,40.60
2018-09-08T12:29:43.419Z,41.88
2018-09-08T12:30:46.731Z,41.60
2018-09-08T12:31:49.462Z,41.62
2018-09-08T12:32:52.299Z,41.30
2018-09-08T12:33:55.973Z,41.86
2018-09-08T12:34:58.767Z,42.60
2018-09-08T12:36:01.528Z,42.58
2018-09-08T12:37:04.472Z,42.22
2018-09-08T12:38:07.921Z,42.01
2018-09-08T12:39:11.817Z,41.37
2018-09-08T12:40:17.645Z,42.29
2018-09-08T12:41:20.564Z,42.57
2018-09-08T12:42:25.022Z,41.39
2018-09-08T12:43:28.497Z,42.96
2018-09-08T12:44:32.557Z,41.65
2018-09-08T12:45:36.486Z,41.10
2018-09-08T12:46:40.429Z,41.21
2018-09-08T12:47:43.393Z,41.84
2018-09-08T12:48:47.445Z,41.51
2018-09-08T12:49:54.663Z,41.95
2018-09-08T12:50:59.473Z,41.87
2018-09-08T12:52:03.347Z,41.03
2018-09-08T12:54:23.097Z,40.59
2018-09-08T12:55:26.673Z,41.71
2018-09-08T12:56:29.609Z,42.52
2018-09-08T12:57:34.816Z,41.73
2018-09-08T12:58:37.890Z,40.40
2018-09-08T12:59:41.486Z,40.84
2018-09-08T13:00:44.486Z,42.41
2018-09-08T13:01:47.416Z,41.29
2018-09-08T13:02:52.004Z,40.44
2018-09-08T13:03:56.636Z,40.95
2018-09-08T13:05:00.743Z,40.81
2018-09-08T13:06:04.505Z,41.49
2018-09-08T13:07:07.415Z,41.43
2018-09-08T13:08:11.178Z,40.33
2018-09-08T13:09:14.516Z,40.67
2018-09-08T13:10:17.627Z,40.37
2018-09-08T13:11:20.481Z,40.41
2018-09-08T13:12:23.265Z,40.49
2018-09-08T13:13:26.404Z,40.90
2018-09-08T13:14:31.964Z,40.40
2018-09-08T13:15:34.812Z,41.11
2018-09-08T13:16:41.526Z,42.36
2018-09-08T13:17:44.745Z,41.61
2018-09-08T13:18:48.798Z,43.24
2018-09-08T13:19:51.905Z,42.50
2018-09-08T13:20:55.507Z,41.64
2018-09-08T13:22:00.289Z,41.23
2018-09-08T13:23:03.528Z,40.88
2018-09-08T13:24:10.417Z,39.60
2018-09-08T13:25:13.249Z,36.33
2018-09-08T13:26:16.295Z,39.11
2018-09-08T13:27:20.531Z,39.39
2018-09-08T13:28:24.201Z,39.33
2018-09-08T13:29:27.096Z,39.51
2018-09-08T13:30:32.086Z,39.53
2018-09-08T13:31:37.228Z,39.33
2018-09-08T13:32:40.541Z,39.00
2018-09-08T13:33:45.273Z,40.12
2018-09-08T13:34:48.935Z,40.54
2018-09-08T13:35:52.687Z,38.86
2018-09-08T13:36:56.443Z,38.04
2018-09-08T13:37:59.380Z,36.73
2018-09-08T13:39:02.948Z,39.05
2018-09-08T13:40:05.855Z,40.08
2018-09-08T13:41:08.676Z,38.70
2018-09-08T13:42:11.680Z,38.83
2018-09-08T13:43:14.692Z,37.20
2018-09-08T13:44:18.618Z,38.46
2018-09-08T13:45:22.777Z,37.61
2018-09-08T13:46:25.674Z,36.08
2018-09-08T13:47:29.055Z,37.87
2018-09-08T13:48:33.190Z,37.83
2018-09-08T13:49:37.272Z,38.15
2018-09-08T13:50:40.163Z,37.59
2018-09-08T13:51:44.260Z,37.26
2018-09-08T13:52:47.542Z,37.97
2018-09-08T13:53:51.758Z,38.51
2018-09-08T13:54:55.237Z,39.47
2018-09-08T13:55:58.519Z,38.44
2018-09-08T13:57:01.576Z,39.04
2018-09-08T13:58:04.589Z,38.20
2018-09-08T13:59:07.595Z,39.86
2018-09-08T14:00:10.856Z,40.78
2018-09-08T14:01:14.642Z,40.59
2018-09-08T14:02:19.633Z,38.80
2018-09-08T14:03:24.707Z,38.90
2018-09-08T14:04:27.739Z,38.60
2018-09-08T14:05:31.618Z,39.21
2018-09-08T14:06:34.925Z,38.56
2018-09-08T14:07:41.307Z,37.77
2018-09-08T14:08:45.190Z,37.96
2018-09-08T14:09:48.205Z,37.14
2018-09-08T14:10:51.027Z,38.08
2018-09-08T14:11:53.876Z,37.72
2018-09-08T14:12:57.071Z,37.56
2018-09-08T14:13:59.863Z,37.72
2018-09-08T14:15:02.683Z,38.03
2018-09-08T14:16:05.565Z,37.27
2018-09-08T14:17:08.331Z,39.67
2018-09-08T14:18:11.101Z,40.69
2018-09-08T14:19:15.392Z,40.54
2018-09-08T14:20:19.308Z,40.24
2018-09-08T14:21:22.367Z,41.40
2018-09-08T14:22:25.780Z,41.33
2018-09-08T14:23:29.818Z,39.99
2018-09-08T14:24:32.618Z,40.51
2018-09-08T14:25:39.542Z,40.53
2018-09-08T14:26:42.387Z,40.48
2018-09-08T14:27:46.585Z,40.51
2018-09-08T14:28:52.573Z,40.97
2018-09-08T14:29:55.667Z,40.05
2018-09-08T14:31:01.186Z,40.08
2018-09-08T14:32:04.377Z,40.57
2018-09-08T14:33:08.888Z,40.37
2018-09-08T14:34:11.666Z,39.72
2018-09-08T14:35:14.599Z,39.79
2018-09-08T14:36:17.387Z,39.32
2018-09-08T14:37:20.697Z,39.99
2018-09-08T14:38:24.170Z,39.96
2018-09-08T14:39:27.197Z,39.83
2018-09-08T14:40:30.310Z,40.41
2018-09-08T14:41:33.081Z,39.32
2018-09-08T14:42:35.853Z,39.68
2018-09-08T14:43:38.629Z,40.91
2018-09-08T14:44:41.736Z,41.22
2018-09-08T14:45:45.327Z,41.65
2018-09-08T14:46:48.278Z,42.52
2018-09-08T14:47:51.495Z,42.54
2018-09-08T14:48:55.388Z,42.22
2018-09-08T14:49:58.858Z,42.20
2018-09-08T14:51:03.664Z,42.33
2018-09-08T14:52:06.882Z,41.66
2018-09-08T14:53:09.681Z,41.38
2018-09-08T14:54:12.467Z,41.18
2018-09-08T14:55:15.210Z,40.00
2018-09-08T14:56:18.032Z,37.41
2018-09-08T14:57:21.803Z,35.53
2018-09-08T14:58:24.651Z,34.15
2018-09-08T14:59:27.372Z,35.56
2018-09-08T15:00:30.771Z,36.00
2018-09-08T15:01:33.527Z,36.17
2018-09-08T15:02:37.373Z,37.20
2018-09-08T15:03:41.465Z,36.76
2018-09-08T15:04:45.568Z,36.47
2018-09-08T15:05:49.246Z,35.67
2018-09-08T15:06:52.040Z,35.81
2018-09-08T15:07:54.871Z,37.18
2018-09-08T15:08:57.624Z,35.32
2018-09-08T15:10:01.513Z,35.62
2018-09-08T15:11:04.581Z,37.42
2018-09-08T15:12:08.923Z,38.79
2018-09-08T15:13:11.838Z,37.93
2018-09-08T15:14:15.462Z,36.90
2018-09-08T15:15:18.279Z,38.55
2018-09-08T15:16:21.604Z,37.57
2018-09-08T15:17:24.683Z,36.49
2018-09-08T15:18:27.430Z,37.41
2018-09-08T15:19:32.982Z,36.62
2018-09-08T15:20:36.054Z,37.55
2018-09-08T15:21:39.234Z,36.87
2018-09-08T15:22:42.016Z,36.96
2018-09-08T15:23:44.812Z,35.91
2018-09-08T15:24:48.577Z,36.58
2018-09-08T15:25:51.348Z,35.65
2018-09-08T15:26:54.144Z,35.83
2018-09-08T15:27:57.636Z,36.32
2018-09-08T15:29:00.418Z,35.75
2018-09-08T15:30:03.221Z,34.21
2018-09-08T15:31:06.246Z,35.60
2018-09-08T15:32:09.026Z,37.15
2018-09-08T15:33:12.921Z,40.94
2018-09-08T15:34:16.465Z,41.51
2018-09-08T15:35:20.510Z,41.64
2018-09-08T15:36:23.350Z,42.57
2018-09-08T15:37:26.477Z,42.70
2018-09-08T15:38:30.983Z,43.87
2018-09-08T15:39:34.822Z,42.82
2018-09-08T15:40:38.006Z,43.33
2018-09-08T15:41:43.022Z,43.43
2018-09-08T15:42:45.986Z,42.43
2018-09-08T15:43:49.569Z,42.81
2018-09-08T15:44:53.985Z,43.18
2018-09-08T15:45:56.814Z,42.66
2018-09-08T15:47:00.042Z,43.72
2018-09-08T15:48:04.020Z,44.03
2018-09-08T15:49:09.280Z,43.96
2018-09-08T15:50:12.368Z,43.92
2018-09-08T15:51:15.375Z,44.04
2018-09-08T15:52:18.539Z,43.95
2018-09-08T15:53:22.025Z,44.00
2018-09-08T15:54:25.031Z,43.79
2018-09-08T15:55:27.974Z,44.92
2018-09-08T15:56:30.945Z,44.99
2018-09-08T15:57:34.776Z,44.22
2018-09-08T15:58:38.225Z,44.02
2018-09-08T15:59:41.593Z,44.20
2018-09-08T16:00:44.870Z,44.67
2018-09-08T16:01:47.865Z,44.20
2018-09-08T16:02:51.256Z,44.71
2018-09-08T16:03:54.198Z,43.67
2018-09-08T16:04:58.147Z,43.20
2018-09-08T16:06:01.379Z,42.28
2018-09-08T16:07:04.856Z,43.49
2018-09-08T16:08:07.722Z,42.81