createdAt,value
2018-11-28T00:00:10.646Z,50.80
2018-11-28T00:03:11.689Z,51.00
2018-11-28T00:06:08.224Z,51.10
2018-11-28T00:09:06.605Z,51.20
2018-11-28T00:12:02.356Z,51.30
2018-11-28T00:15:02.549Z,51.40
2018-11-28T00:17:58.356Z,51.20
2018-11-28T00:20:58.604Z,51.20
2018-11-28T00:23:54.922Z,51.90
2018-11-28T00:26:51.061Z,51.30
2018-11-28T00:29:47.086Z,51.40
2018-11-28T00:32:43.119Z,51.60
2018-11-28T00:35:39.553Z,51.60
2018-11-28T00:38:35.582Z,51.50
2018-11-28T00:41:31.708Z,51.20
2018-11-28T00:44:27.736Z,51.70
2018-11-28T00:47:23.870Z,51.90
2018-11-28T00:50:30.547Z,51.90
2018-11-28T00:53:28.921Z,52.00
2018-11-28T00:56:25.047Z,52.00
2018-11-28T00:59:21.254Z,52.00
2018-11-28T01:02:17.704Z,52.10
2018-11-28T01:05:15.503Z,51.60
2018-11-28T01:08:12.503Z,52.20
2018-11-28T01:11:09.159Z,52.30
2018-11-28T01:14:05.562Z,52.40
2018-11-28T01:17:02.181Z,52.40
2018-11-28T01:20:07.807Z,52.40
2018-11-28T01:23:08.146Z,52.30
2018-11-28T01:26:04.691Z,52.20
2018-11-28T01:29:01.142Z,52.10
2018-11-28T01:31:57.811Z,52.00
2018-11-28T01:34:54.076Z,52.00
2018-11-28T01:37:50.439Z,52.00
2018-11-28T01:40:46.982Z,52.10
2018-11-28T01:43:43.478Z,52.00
2018-11-28T01:46:40.180Z,52.10
2018-11-28T01:49:36.680Z,52.10
2018-11-28T01:52:35.166Z,52.20
2018-11-28T01:55:31.731Z,52.40
2018-11-28T01:58:27.912Z,52.30
2018-11-28T02:01:23.711Z,52.40
2018-11-28T02:04:20.194Z,52.50
2018-11-28T02:07:16.967Z,52.50
2018-11-28T02:10:18.494Z,52.50
2018-11-28T02:13:14.885Z,52.50
2018-11-28T02:16:10.834Z,52.50
2018-11-28T02:19:07.585Z,52.60
2018-11-28T02:22:04.715Z,52.80
2018-11-28T02:25:03.362Z,52.90
2018-11-28T02:27:59.401Z,53.00
2018-11-28T02:31:00.409Z,53.00
2018-11-28T02:33:57.143Z,52.90
2018-11-28T02:36:53.432Z,52.80
2018-11-28T02:39:50.396Z,52.80
2018-11-28T02:42:46.795Z,52.90
2018-11-28T02:45:43.428Z,53.00
2018-11-28T02:48:43.259Z,53.00
2018-11-28T02:51:37.859Z,53.10
2018-11-28T02:54:33.582Z,53.10
2018-11-28T02:57:30.820Z,53.30
2018-11-28T03:00:35.398Z,53.30
2018-11-28T03:03:31.953Z,53.30
2018-11-28T03:06:28.391Z,53.30
2018-11-28T03:09:25.193Z,53.40
2018-11-28T03:12:21.696Z,53.40
2018-11-28T03:15:37.760Z,53.50
2018-11-28T03:18:34.130Z,53.50
2018-11-28T03:21:30.274Z,53.60
2018-11-28T03:24:26.510Z,53.70
2018-11-28T03:27:23.351Z,53.60
2018-11-28T03:30:23.391Z,53.60
2018-11-28T03:33:19.578Z,53.60
2018-11-28T03:36:15.845Z,53.60
2018-11-28T03:39:14.613Z,53.40
2018-11-28T03:42:13.304Z,53.10
2018-11-28T03:45:13.300Z,53.10
2018-11-28T03:48:09.590Z,53.00
2018-11-28T03:51:06.063Z,52.90
2018-11-28T03:54:02.736Z,52.70
2018-11-28T03:56:59.195Z,52.60
2018-11-28T03:59:55.999Z,52.80
2018-11-28T04:02:54.804Z,53.20
2018-11-28T04:05:51.508Z,52.90
2018-11-28T04:08:48.508Z,52.80
2018-11-28T04:11:45.422Z,52.60
2018-11-28T04:14:44.314Z,52.40
2018-11-28T04:17:40.816Z,52.50
2018-11-28T04:20:37.019Z,52.60
2018-11-28T04:23:33.661Z,52.50
2018-11-28T04:26:30.709Z,52.40
2018-11-28T04:29:26.970Z,52.30
2018-11-28T04:32:24.029Z,52.40
2018-11-28T04:35:21.266Z,52.40
2018-11-28T04:38:18.056Z,52.50
2018-11-28T04:41:14.216Z,52.50
2018-11-28T04:44:24.668Z,52.50
2018-11-28T04:47:22.282Z,52.40
2018-11-28T04:50:19.121Z,52.30
2018-11-28T04:53:19.632Z,52.10
2018-11-28T04:56:16.143Z,52.10
2018-11-28T04:59:12.748Z,52.20
2018-11-28T05:02:10.090Z,52.30
2018-11-28T05:05:08.762Z,52.30
2018-11-28T05:08:02.478Z,52.30
2018-11-28T05:11:01.207Z,52.40
2018-11-28T05:14:43.999Z,52.40
2018-11-28T05:17:42.033Z,52.40
2018-11-28T05:20:49.264Z,52.50
2018-11-28T05:23:48.989Z,52.40
2018-11-28T05:26:56.705Z,52.10
2018-11-28T05:29:46.114Z,52.10
2018-11-28T05:32:44.897Z,52.00
2018-11-28T05:35:45.872Z,51.70
2018-11-28T05:38:43.456Z,51.60
2018-11-28T05:41:41.920Z,51.30
2018-11-28T05:44:41.041Z,51.20
2018-11-28T05:47:42.715Z,51.10
2018-11-28T05:50:42.292Z,51.20
2018-11-28T05:53:40.418Z,51.10
2018-11-28T05:56:41.667Z,50.90
2018-11-28T05:59:38.407Z,50.70
2018-11-28T06:02:36.536Z,50.60
2018-11-28T06:05:34.085Z,50.50
2018-11-28T06:08:30.845Z,50.40
2018-11-28T06:11:28.295Z,51.00
2018-11-28T06:14:28.377Z,50.10
2018-11-28T06:17:25.432Z,49.90
2018-11-28T06:27:47.971Z,49.50
2018-11-28T06:30:45.057Z,49.80
2018-11-28T06:33:41.715Z,49.40
2018-11-28T06:36:38.476Z,48.70
2018-11-28T06:39:35.480Z,48.30
2018-11-28T06:42:43.128Z,48.00
2018-11-28T06:45:40.957Z,47.90
2018-11-28T06:48:40.831Z,47.70
2018-11-28T06:51:37.555Z,47.60
2018-11-28T06:54:34.776Z,47.50
2018-11-28T06:57:33.427Z,47.30
2018-11-28T07:00:41.358Z,47.40
2018-11-28T07:03:40.677Z,47.60
2018-11-28T07:06:38.301Z,47.30
2018-11-28T07:09:36.222Z,46.80
2018-11-28T07:12:40.287Z,46.30
2018-11-28T07:15:38.462Z,46.20
2018-11-28T07:19:12.432Z,45.80
2018-11-28T07:22:11.188Z,45.10
2018-11-28T07:25:11.398Z,45.30
2018-11-28T07:28:12.264Z,45.10
2018-11-28T07:31:13.242Z,45.10
2018-11-28T07:34:14.331Z,45.00
2018-11-28T07:37:16.464Z,44.70
2018-11-28T07:40:24.804Z,44.20
2018-11-28T07:43:25.958Z,43.90
2018-11-28T07:46:27.639Z,44.20
2018-11-28T07:49:26.508Z,44.40
2018-11-28T07:52:26.500Z,44.30
2018-11-28T07:55:28.249Z,44.00
2018-11-28T07:58:26.104Z,43.90
2018-11-28T08:01:30.109Z,43.80
2018-11-28T08:05:00.018Z,43.60
2018-11-28T08:08:07.708Z,43.30
2018-11-28T08:11:04.828Z,43.30
2018-11-28T08:14:01.752Z,43.20
2018-11-28T08:16:59.821Z,43.10
2018-11-28T08:19:56.401Z,42.90
2018-11-28T08:22:53.216Z,42.70
2018-11-28T08:25:50.769Z,42.50
2018-11-28T08:28:54.273Z,42.30
2018-11-28T08:31:47.831Z,42.10
2018-11-28T08:34:44.927Z,42.00
2018-11-28T08:37:42.243Z,41.70
2018-11-28T08:40:39.917Z,41.80
2018-11-28T08:43:44.095Z,41.90
2018-11-28T08:46:51.893Z,42.30
2018-11-28T08:49:55.383Z,42.10
2018-11-28T08:53:08.813Z,42.70
2018-11-28T08:56:09.480Z,42.70
2018-11-28T08:59:13.949Z,42.60
2018-11-28T09:02:17.971Z,42.70
2018-11-28T09:05:27.845Z,42.50
2018-11-28T09:08:26.765Z,42.30
2018-11-28T09:11:29.673Z,42.00
2018-11-28T09:14:23.660Z,41.80
2018-11-28T09:17:20.931Z,41.90
2018-11-28T09:20:23.074Z,41.90
2018-11-28T09:23:22.143Z,41.90
2018-11-28T09:26:24.167Z,42.00
2018-11-28T09:29:22.165Z,42.20
2018-11-28T09:32:28.788Z,42.10
2018-11-28T09:35:25.723Z,41.90
2018-11-28T09:38:22.217Z,41.90
2018-11-28T09:41:22.244Z,42.10
2018-11-28T09:44:18.471Z,42.20
2018-11-28T09:47:40.878Z,42.20
2018-11-28T09:50:37.646Z,41.90
2018-11-28T09:53:34.176Z,41.60
2018-11-28T09:56:30.802Z,41.60
2018-11-28T09:59:37.596Z,41.80
2018-11-28T10:02:33.113Z,41.90
2018-11-28T10:05:39.374Z,41.90
2018-11-28T10:08:52.036Z,42.10
2018-11-28T10:12:07.959Z,42.20
2018-11-28T10:15:12.696Z,42.30
2018-11-28T10:18:10.107Z,42.10
2018-11-28T10:21:20.155Z,41.70
2018-11-28T10:24:21.447Z,41.40
2018-11-28T10:27:18.094Z,42.00
2018-11-28T10:30:47.398Z,41.50
2018-11-28T10:33:47.614Z,41.50
2018-11-28T10:36:42.720Z,41.40
2018-11-28T10:39:41.116Z,41.50
2018-11-28T10:42:41.657Z,41.30
2018-11-28T10:45:42.289Z,41.40
2018-11-28T10:48:42.851Z,41.50
2018-11-28T10:51:43.663Z,41.40
2018-11-28T10:54:41.360Z,41.40
2018-11-28T10:57:40.980Z,41.60
2018-11-28T11:00:57.482Z,41.70
2018-11-28T11:04:12.425Z,41.70
2018-11-28T11:07:31.818Z,41.60
2018-11-28T11:10:48.851Z,41.60
2018-11-28T11:14:04.061Z,41.60
2018-11-28T11:17:04.275Z,41.80
2018-11-28T11:20:14.264Z,41.80
2018-11-28T11:23:14.932Z,42.00
2018-11-28T11:26:15.437Z,42.20
2018-11-28T11:29:29.742Z,42.10
2018-11-28T11:32:52.929Z,42.20
2018-11-28T11:35:56.701Z,42.40
2018-11-28T11:39:24.167Z,42.50
2018-11-28T11:42:26.306Z,42.70
2018-11-28T11:45:25.517Z,42.80
2018-11-28T11:48:32.407Z,42.80
2018-11-28T11:51:29.570Z,42.90
2018-11-28T11:54:31.302Z,43.10
2018-11-28T11:57:31.732Z,43.40
2018-11-28T12:00:34.862Z,43.40
2018-11-28T12:03:34.781Z,43.60
2018-11-28T12:06:35.048Z,43.70
2018-11-28T12:09:32.760Z,43.80
2018-11-28T12:12:30.597Z,44.00
2018-11-28T12:15:28.808Z,44.10
2018-11-28T12:18:26.461Z,44.20
2018-11-28T12:21:23.369Z,44.30
2018-11-28T12:24:29.579Z,44.40
2018-11-28T12:27:27.470Z,44.50
2018-11-28T12:30:24.285Z,44.40
2018-11-28T12:33:21.060Z,44.60
2018-11-28T12:36:17.632Z,44.80
2018-11-28T12:39:18.310Z,44.80
2018-11-28T12:42:16.114Z,44.80
2018-11-28T12:45:17.842Z,44.70
2018-11-28T12:48:14.199Z,44.80
2018-11-28T12:51:11.355Z,44.80
2018-11-28T12:54:08.455Z,44.80
2018-11-28T12:57:07.123Z,44.90
2018-11-28T13:00:03.985Z,45.00
2018-11-28T13:03:01.710Z,45.00
2018-11-28T13:05:58.623Z,44.90
2018-11-28T13:08:55.425Z,44.90
2018-11-28T13:11:52.602Z,45.00
2018-11-28T13:14:50.391Z,45.00
2018-11-28T13:17:58.935Z,45.20
2018-11-28T13:21:06.025Z,45.20
2018-11-28T13:24:14.382Z,45.20
2018-11-28T13:27:24.352Z,45.20
2018-11-28T13:30:39.544Z,45.20
2018-11-28T13:33:36.462Z,45.20
2018-11-28T13:36:32.689Z,45.30
2018-11-28T13:39:30.133Z,45.40
2018-11-28T13:42:29.338Z,45.50
2018-11-28T13:45:31.451Z,45.50
2018-11-28T13:48:28.724Z,45.70
2018-11-28T13:51:25.871Z,45.70
2018-11-28T13:54:22.146Z,45.70
2018-11-28T13:57:18.942Z,45.70
2018-11-28T14:00:16.366Z,45.90
2018-11-28T14:03:13.228Z,45.90
2018-11-28T14:06:10.416Z,46.00
2018-11-28T14:09:07.654Z,46.00
2018-11-28T14:12:05.138Z,46.10
2018-11-28T14:15:02.331Z,46.20
2018-11-28T14:18:11.672Z,46.20
2018-11-28T14:21:15.089Z,46.50
2018-11-28T14:24:16.758Z,46.10
2018-11-28T14:27:20.003Z,46.10
2018-11-28T14:30:23.779Z,46.30
2018-11-28T14:33:27.043Z,46.00
2018-11-28T14:36:29.181Z,46.00
2018-11-28T14:39:26.219Z,45.90
2018-11-28T14:42:23.172Z,45.90
2018-11-28T14:45:24.175Z,46.00
2018-11-28T14:48:20.754Z,46.10
2018-11-28T14:51:17.720Z,46.20
2018-11-28T14:54:14.968Z,46.30
2018-11-28T14:57:11.830Z,46.40
2018-11-28T15:00:09.285Z,46.40
2018-11-28T15:03:11.741Z,46.40
2018-11-28T15:06:35.021Z,46.30
2018-11-28T15:09:50.247Z,46.40
2018-11-28T15:12:47.071Z,46.40
2018-11-28T15:15:43.658Z,46.60
2018-11-28T15:18:40.674Z,46.60
2018-11-28T15:21:38.364Z,46.60
2018-11-28T15:24:34.771Z,47.00
2018-11-28T15:27:32.155Z,46.60
2018-11-28T15:30:29.373Z,46.70
2018-11-28T15:33:26.990Z,46.70
2018-11-28T15:36:24.179Z,46.60
2018-11-28T15:39:21.952Z,46.70
2018-11-28T15:42:19.363Z,46.80
2018-11-28T15:45:17.758Z,47.00
2018-11-28T15:48:15.541Z,47.10
2018-11-28T15:51:12.992Z,47.20
2018-11-28T15:54:10.050Z,47.30
2018-11-28T15:57:08.780Z,47.30
2018-11-28T16:00:06.572Z,47.30
2018-11-28T16:03:04.317Z,47.30
2018-11-28T16:06:02.161Z,47.40
2018-11-28T16:08:59.297Z,47.30
2018-11-28T16:11:56.733Z,47.40
2018-11-28T16:14:55.922Z,47.50
2018-11-28T16:17:53.333Z,47.50
2018-11-28T16:20:53.082Z,47.60
2018-11-28T16:23:50.145Z,47.70
2018-11-28T16:26:47.468Z,47.70
2018-11-28T16:29:45.465Z,47.80
2018-11-28T16:32:49.792Z,47.90
2018-11-28T16:35:46.528Z,48.00
2018-11-28T16:38:46.516Z,48.10
2018-11-28T16:41:52.382Z,48.20
2018-11-28T16:44:54.185Z,48.30
2018-11-28T16:47:55.999Z,48.10
2018-11-28T16:50:56.380Z,48.50
2018-11-28T16:53:58.070Z,48.50
2018-11-28T16:56:55.085Z,48.60
2018-11-28T16:59:51.132Z,48.60
2018-11-28T17:02:48.601Z,48.60
2018-11-28T17:05:45.236Z,48.60
2018-11-28T17:08:42.080Z,48.70
2018-11-28T17:11:38.920Z,48.60
2018-11-28T17:14:35.478Z,48.70
2018-11-28T17:17:31.625Z,48.80
2018-11-28T17:20:29.275Z,48.90
2018-11-28T17:23:25.371Z,48.90
2018-11-28T17:26:24.104Z,48.90
2018-11-28T17:29:24.856Z,48.90
2018-11-28T17:32:26.290Z,49.50
2018-11-28T17:35:27.891Z,48.80
2018-11-28T17:38:32.125Z,48.80
2018-11-28T17:41:33.861Z,48.80
2018-11-28T17:44:33.906Z,48.80
2018-11-28T17:47:35.184Z,48.80
2018-11-28T17:50:36.417Z,48.90
2018-11-28T17:53:37.339Z,48.90
2018-11-28T17:56:38.566Z,49.00
2018-11-28T17:59:39.013Z,49.20
2018-11-28T18:02:40.220Z,49.30
2018-11-28T18:05:42.173Z,49.50
2018-11-28T18:08:42.032Z,49.50
2018-11-28T18:11:43.008Z,49.50
2018-11-28T18:14:42.798Z,49.60
2018-11-28T18:17:44.795Z,49.60
2018-11-28T18:20:50.380Z,49.60
2018-11-28T18:23:51.869Z,49.60
2018-11-28T18:26:54.252Z,49.60
2018-11-28T18:29:56.172Z,49.60
2018-11-28T18:32:58.217Z,49.60
2018-11-28T18:36:02.853Z,49.60
2018-11-28T18:39:04.329Z,49.60
2018-11-28T18:42:06.276Z,49.80
2018-11-28T18:45:07.203Z,49.70
2018-11-28T18:48:11.359Z,49.80
2018-11-28T18:51:16.415Z,49.90
2018-11-28T18:54:17.615Z,50.00
2018-11-28T18:57:19.189Z,50.10
2018-11-28T19:00:28.677Z,50.00
2018-11-28T19:03:30.262Z,50.20
2018-11-28T19:06:31.962Z,50.20
2018-11-28T19:09:45.421Z,50.00
2018-11-28T19:12:51.517Z,50.00
2018-11-28T19:15:48.168Z,50.00
2018-11-28T19:18:44.506Z,50.10
2018-11-28T19:21:44.174Z,50.60
2018-11-28T19:24:40.776Z,50.90
2018-11-28T19:27:37.537Z,51.20
2018-11-28T19:30:52.264Z,51.40
2018-11-28T19:33:50.649Z,51.50
2018-11-28T19:36:47.008Z,51.70
2018-11-28T19:39:43.337Z,51.80
2018-11-28T19:42:39.836Z,52.00
2018-11-28T19:45:36.628Z,52.30
2018-11-28T19:48:36.320Z,52.40
2018-11-28T19:51:35.675Z,52.40
2018-11-28T19:54:32.301Z,52.50
2018-11-28T19:57:29.020Z,52.70
2018-11-28T20:00:25.978Z,52.80
2018-11-28T20:03:22.639Z,52.80
2018-11-28T20:06:19.465Z,52.80
2018-11-28T20:09:26.479Z,52.90
2018-11-28T20:12:23.550Z,52.90
2018-11-28T20:15:21.216Z,52.90
2018-11-28T20:18:18.552Z,52.90
2018-11-28T20:21:15.574Z,53.00
2018-11-28T20:24:12.454Z,53.10
2018-11-28T20:27:09.588Z,53.20
2018-11-28T20:30:05.371Z,53.20
2018-11-28T20:33:02.122Z,53.20
2018-11-28T20:35:59.477Z,53.30
2018-11-28T20:38:55.879Z,53.40
2018-11-28T20:41:52.535Z,53.80
2018-11-28T20:44:49.303Z,53.30
2018-11-28T20:47:45.819Z,53.30
2018-11-28T20:50:42.552Z,53.40
2018-11-28T20:53:38.764Z,53.40
2018-11-28T20:56:35.256Z,53.40
2018-11-28T20:59:31.509Z,53.50
2018-11-28T21:02:28.145Z,53.70
2018-11-28T21:05:24.816Z,53.70
2018-11-28T21:08:21.110Z,53.70
2018-11-28T21:11:17.817Z,53.80
2018-11-28T21:14:14.247Z,53.90
2018-11-28T21:17:10.337Z,54.10
2018-11-28T21:20:07.166Z,54.10
2018-11-28T21:23:04.404Z,54.30
2018-11-28T21:26:01.086Z,54.20
2018-11-28T21:28:56.946Z,54.20
2018-11-28T21:31:53.419Z,54.30
2018-11-28T21:34:51.142Z,54.30
2018-11-28T21:37:47.787Z,54.80
2018-11-28T21:40:44.377Z,54.60
2018-11-28T21:43:41.498Z,54.60
2018-11-28T21:46:37.971Z,54.60
2018-11-28T21:49:34.549Z,54.60
2018-11-28T21:52:31.375Z,54.60
2018-11-28T21:55:34.930Z,54.60
2018-11-28T21:58:31.622Z,54.90
2018-11-28T22:01:28.496Z,54.60
2018-11-28T22:04:24.926Z,55.10
2018-11-28T22:07:21.527Z,55.20
2018-11-28T22:10:24.503Z,55.30
2018-11-28T22:13:21.566Z,55.30
2018-11-28T22:16:18.207Z,55.30
2018-11-28T22:19:14.655Z,55.20
2018-11-28T22:22:11.441Z,55.10
2018-11-28T22:25:08.123Z,55.20
2018-11-28T22:28:05.826Z,55.10
2018-11-28T22:31:02.479Z,55.10
2018-11-28T22:33:59.265Z,55.20
2018-11-28T22:36:56.024Z,55.10
2018-11-28T22:39:52.878Z,55.30
2018-11-28T22:42:49.402Z,55.30
2018-11-28T22:45:45.470Z,55.30
2018-11-28T22:48:42.091Z,55.30
2018-11-28T22:51:39.664Z,55.90
2018-11-28T22:54:36.381Z,55.50
2018-11-28T22:57:32.620Z,55.40
2018-11-28T23:00:50.072Z,55.40
2018-11-28T23:03:46.445Z,55.80
2018-11-28T23:06:43.165Z,55.40
2018-11-28T23:09:39.563Z,55.50
2018-11-28T23:12:36.521Z,55.50
2018-11-28T23:15:35.330Z,55.60
2018-11-28T23:18:31.767Z,55.70
2018-11-28T23:21:28.407Z,55.70
2018-11-28T23:24:25.088Z,55.80
2018-11-28T23:27:21.131Z,55.80
2018-11-28T23:30:24.813Z,55.80
2018-11-28T23:33:21.197Z,55.80
2018-11-28T23:36:18.549Z,55.80
2018-11-28T23:39:14.837Z,55.80
2018-11-28T23:42:11.185Z,55.90
2018-11-28T23:45:08.193Z,55.90
2018-11-28T23:48:04.599Z,55.90
2018-11-28T23:51:01.732Z,55.90
2018-11-28T23:53:58.075Z,55.90
2018-11-28T23:56:53.924Z,55.80
2018-11-28T23:59:50.895Z,55.60
