createdAt,value
2023-03-13T00:00:07.140Z,10.01
2023-03-13T00:04:09.124Z,10.04
2023-03-13T00:08:10.714Z,10.10
2023-03-13T00:12:12.250Z,10.14
2023-03-13T00:16:16.666Z,10.17
2023-03-13T00:20:18.449Z,10.22
2023-03-13T00:24:20.064Z,10.25
2023-03-13T00:28:21.585Z,10.24
2023-03-13T00:32:23.298Z,10.26
2023-03-13T00:36:28.836Z,10.29
2023-03-13T00:40:30.521Z,10.32
2023-03-13T00:44:32.103Z,10.34
2023-03-13T00:48:34.170Z,10.36
2023-03-13T00:52:35.743Z,10.38
2023-03-13T00:56:37.353Z,10.42
2023-03-13T01:00:39.065Z,10.44
2023-03-13T01:04:40.603Z,10.49
2023-03-13T01:08:42.198Z,10.51
2023-03-13T01:12:43.765Z,10.55
2023-03-13T01:16:45.310Z,10.60
2023-03-13T01:20:46.888Z,10.63
2023-03-13T01:24:52.359Z,10.60
2023-03-13T01:28:55.606Z,10.60
2023-03-13T01:32:57.986Z,10.62
2023-03-13T01:36:59.500Z,10.65
2023-03-13T01:41:01.300Z,10.65
2023-03-13T01:45:02.866Z,10.68
2023-03-13T01:49:14.278Z,10.70
2023-03-13T01:53:40.171Z,10.72
2023-03-13T01:57:47.531Z,10.75
2023-03-13T02:01:50.945Z,10.75
2023-03-13T02:05:53.237Z,10.75
2023-03-13T02:09:56.879Z,10.73
2023-03-13T02:13:59.170Z,10.73
2023-03-13T02:18:01.035Z,10.76
2023-03-13T02:22:18.171Z,10.76
2023-03-13T02:26:19.768Z,10.76
2023-03-13T02:30:21.599Z,10.73
2023-03-13T02:34:28.621Z,10.73
2023-03-13T02:38:38.138Z,10.72
2023-03-13T02:42:41.999Z,10.72
2023-03-13T02:46:50.330Z,10.72
2023-03-13T02:50:53.714Z,10.70
2023-03-13T02:55:06.627Z,10.72
2023-03-13T02:59:08.235Z,10.70
2023-03-13T03:03:13.775Z,10.69
2023-03-13T03:07:15.428Z,10.69
2023-03-13T03:11:17.339Z,10.69
2023-03-13T03:15:22.641Z,10.69
2023-03-13T03:19:24.457Z,10.68
2023-03-13T03:23:26.128Z,10.70
2023-03-13T03:27:27.925Z,10.72
2023-03-13T03:31:30.479Z,10.70
2023-03-13T03:35:33.905Z,10.72
2023-03-13T03:39:36.535Z,10.72
2023-03-13T03:43:40.272Z,10.73
2023-03-13T03:47:43.948Z,10.72
2023-03-13T03:51:45.963Z,10.73
2023-03-13T03:55:49.852Z,10.75
2023-03-13T03:59:51.634Z,10.73
2023-03-13T04:03:53.264Z,10.75
2023-03-13T04:07:55.136Z,10.76
2023-03-13T04:11:56.746Z,10.76
2023-03-13T04:15:58.578Z,10.76
2023-03-13T04:20:00.470Z,10.76
2023-03-13T04:24:04.207Z,10.76
2023-03-13T04:28:07.412Z,10.76
2023-03-13T04:32:14.986Z,10.76
2023-03-13T04:36:42.989Z,10.78
2023-03-13T04:41:03.235Z,10.78
2023-03-13T04:45:05.351Z,10.78
2023-03-13T04:49:15.406Z,10.83
2023-03-13T04:53:35.663Z,10.83
2023-03-13T04:57:56.014Z,10.84
2023-03-13T05:02:13.311Z,10.84
2023-03-13T05:06:38.335Z,10.90
2023-03-13T05:10:54.231Z,10.93
2023-03-13T05:15:14.433Z,10.94
2023-03-13T05:19:48.373Z,10.99
2023-03-13T05:24:05.429Z,11.05
2023-03-13T05:28:25.806Z,11.08
2023-03-13T05:32:39.648Z,11.13
2023-03-13T05:37:13.795Z,11.19
2023-03-13T05:41:27.386Z,11.20
2023-03-13T05:45:42.737Z,11.26
2023-03-13T05:50:06.395Z,11.28
2023-03-13T05:54:31.122Z,11.33
2023-03-13T05:58:52.976Z,11.39
2023-03-13T06:03:14.380Z,11.45
2023-03-13T06:07:19.354Z,11.54
2023-03-13T06:11:22.206Z,11.56
2023-03-13T06:15:24.203Z,11.60
2023-03-13T06:19:43.643Z,11.64
2023-03-13T06:23:45.304Z,11.69
2023-03-13T06:27:46.792Z,11.75
2023-03-13T06:31:48.481Z,11.79
2023-03-13T06:35:56.744Z,11.85
2023-03-13T06:39:58.591Z,11.87
2023-03-13T06:44:00.109Z,11.96
2023-03-13T06:48:01.821Z,11.98
2023-03-13T06:52:03.412Z,12.04
2023-03-13T06:56:05.451Z,12.07
2023-03-13T07:00:08.351Z,12.13
2023-03-13T07:04:12.963Z,12.18
2023-03-13T07:08:14.623Z,12.23
2023-03-13T07:12:17.201Z,12.31
2023-03-13T07:16:18.807Z,12.38
2023-03-13T07:20:20.463Z,12.49
2023-03-13T07:24:22.088Z,12.56
2023-03-13T07:28:24.524Z,12.66
2023-03-13T07:32:26.144Z,12.74
2023-03-13T07:36:28.102Z,12.84
2023-03-13T07:40:29.657Z,12.89
2023-03-13T07:44:31.285Z,12.95
2023-03-13T07:48:35.411Z,13.04
2023-03-13T07:52:36.940Z,13.12
2023-03-13T07:56:38.823Z,13.22
2023-03-13T08:00:40.350Z,13.29
2023-03-13T08:04:41.982Z,13.32
2023-03-13T08:08:43.642Z,13.36
2023-03-13T08:12:45.128Z,13.38
2023-03-13T08:16:46.755Z,13.44
2023-03-13T08:20:48.429Z,13.54
2023-03-13T08:24:50.050Z,13.61
2023-03-13T08:29:04.406Z,13.68
2023-03-13T08:33:07.805Z,13.66
2023-03-13T08:37:09.447Z,13.62
2023-03-13T08:41:12.233Z,13.61
2023-03-13T08:45:13.901Z,13.61
2023-03-13T08:49:17.475Z,13.61
2023-03-13T08:53:18.993Z,13.57
2023-03-13T08:57:20.559Z,13.53
2023-03-13T09:01:25.009Z,13.48
2023-03-13T09:05:26.589Z,13.46
2023-03-13T09:09:28.478Z,13.59
2023-03-13T09:13:32.059Z,13.79
2023-03-13T09:17:33.683Z,13.88
2023-03-13T09:21:35.797Z,13.99
2023-03-13T09:25:38.654Z,14.02
2023-03-13T09:29:41.571Z,13.98
2023-03-13T09:33:44.700Z,13.96
2023-03-13T09:37:46.347Z,13.98
2023-03-13T09:42:12.210Z,13.99
2023-03-13T09:46:21.986Z,13.99
2023-03-13T09:50:31.394Z,14.16
2023-03-13T09:54:53.201Z,14.29
2023-03-13T09:59:22.536Z,14.39
2023-03-13T10:03:29.569Z,14.48
2023-03-13T10:07:31.226Z,14.60
2023-03-13T10:11:47.724Z,14.82
2023-03-13T10:15:55.167Z,15.19
2023-03-13T10:20:01.546Z,15.40
2023-03-13T10:24:17.892Z,15.46
2023-03-13T10:28:20.246Z,15.44
2023-03-13T10:32:21.923Z,15.48
2023-03-13T10:36:23.720Z,15.58
2023-03-13T10:40:27.495Z,15.70
2023-03-13T10:44:33.291Z,15.80
2023-03-13T10:48:37.534Z,15.92
2023-03-13T10:52:47.696Z,16.06
2023-03-13T10:56:50.375Z,16.16
2023-03-13T11:00:51.932Z,16.30
2023-03-13T11:04:54.085Z,16.40
2023-03-13T11:09:16.138Z,16.41
2023-03-13T11:13:36.571Z,16.45
2023-03-13T11:17:41.005Z,16.57
2023-03-13T11:21:57.601Z,16.62
2023-03-13T11:26:10.212Z,16.55
2023-03-13T11:30:27.951Z,16.52
2023-03-13T11:34:42.720Z,16.59
2023-03-13T11:38:49.842Z,16.70
2023-03-13T11:43:25.139Z,16.91
2023-03-13T11:47:53.946Z,17.02
2023-03-13T11:52:16.804Z,17.02
2023-03-13T11:56:27.348Z,17.02
2023-03-13T12:00:35.297Z,17.02
2023-03-13T12:04:47.401Z,17.05
2023-03-13T12:08:58.568Z,17.22
2023-03-13T12:13:23.908Z,17.47
2023-03-13T12:17:46.533Z,17.54
2023-03-13T12:21:53.601Z,17.76
2023-03-13T12:26:01.146Z,17.99
2023-03-13T12:30:26.370Z,18.05
2023-03-13T12:34:35.920Z,18.10
2023-03-13T12:38:43.998Z,18.21
2023-03-13T12:42:55.214Z,18.35
2023-03-13T12:47:28.132Z,18.42
2023-03-13T12:51:37.532Z,18.41
2023-03-13T12:55:56.241Z,18.47
2023-03-13T13:00:05.487Z,18.57
2023-03-13T13:04:12.122Z,18.60
2023-03-13T13:08:25.574Z,18.69
2023-03-13T13:12:27.292Z,18.79
2023-03-13T13:16:30.119Z,18.87
2023-03-13T13:20:39.439Z,19.05
2023-03-13T13:24:52.309Z,19.31
2023-03-13T13:28:54.998Z,19.60
2023-03-13T13:33:34.704Z,19.72
2023-03-13T13:37:36.496Z,19.87
2023-03-13T13:41:38.215Z,19.82
2023-03-13T13:46:16.224Z,19.76
2023-03-13T13:50:22.910Z,19.75
2023-03-13T13:54:32.248Z,19.78
2023-03-13T13:58:39.406Z,19.71
2023-03-13T14:02:49.742Z,19.76
2023-03-13T14:06:52.928Z,19.78
2023-03-13T14:11:04.681Z,19.82
2023-03-13T14:15:20.960Z,20.01
2023-03-13T14:19:42.859Z,19.89
2023-03-13T14:23:46.428Z,19.79
2023-03-13T14:27:49.459Z,19.86
2023-03-13T14:31:59.496Z,20.10
2023-03-13T14:36:01.915Z,20.22
2023-03-13T14:40:24.262Z,20.25
2023-03-13T14:44:30.035Z,20.34
2023-03-13T14:48:33.410Z,20.50
2023-03-13T14:52:36.958Z,20.69
2023-03-13T14:56:43.180Z,20.88
2023-03-13T15:00:46.378Z,20.66
2023-03-13T15:05:01.440Z,20.56
2023-03-13T15:09:21.887Z,20.76
2023-03-13T15:13:25.218Z,20.88
2023-03-13T15:17:28.379Z,20.98
2023-03-13T15:21:32.497Z,21.06
2023-03-13T15:25:34.071Z,21.06
2023-03-13T15:29:35.718Z,21.09
2023-03-13T15:33:37.432Z,20.82
2023-03-13T15:37:39.124Z,20.60
2023-03-13T15:41:40.636Z,20.50
2023-03-13T15:45:45.053Z,20.42
2023-03-13T15:49:46.991Z,20.16
2023-03-13T15:53:48.646Z,20.02
2023-03-13T15:57:50.769Z,19.94
2023-03-13T16:01:52.405Z,19.83
2023-03-13T16:05:55.635Z,19.87
2023-03-13T16:09:57.220Z,19.83
2023-03-13T16:13:58.782Z,19.12
2023-03-13T16:18:01.019Z,18.50
2023-03-13T16:22:02.661Z,18.19
2023-03-13T16:26:11.938Z,17.86
2023-03-13T16:30:18.446Z,17.77
2023-03-13T16:34:20.000Z,17.63
2023-03-13T16:38:22.376Z,17.49
2023-03-13T16:42:24.001Z,17.32
2023-03-13T16:46:31.910Z,17.15
2023-03-13T16:50:38.016Z,16.98
2023-03-13T16:54:39.545Z,16.73
2023-03-13T16:58:41.092Z,16.59
2023-03-13T17:02:42.624Z,16.40
2023-03-13T17:06:47.790Z,16.23
2023-03-13T17:10:49.405Z,16.03
2023-03-13T17:14:50.924Z,15.91
2023-03-13T17:18:53.596Z,15.67
2023-03-13T17:22:56.446Z,15.46
2023-03-13T17:26:58.215Z,15.25
2023-03-13T17:30:59.790Z,15.16
2023-03-13T17:35:01.351Z,15.04
2023-03-13T17:39:06.231Z,15.00
2023-03-13T17:43:08.701Z,15.00
2023-03-13T17:47:16.409Z,15.01
2023-03-13T17:51:24.095Z,15.00
2023-03-13T17:55:25.706Z,14.97
2023-03-13T17:59:29.318Z,14.97
2023-03-13T18:03:31.163Z,14.94
2023-03-13T18:07:32.857Z,14.82
2023-03-13T18:11:36.879Z,14.74
2023-03-13T18:15:38.492Z,14.67
2023-03-13T18:19:40.054Z,14.61
2023-03-13T18:23:41.670Z,14.61
2023-03-13T18:27:43.673Z,14.61
2023-03-13T18:31:45.304Z,14.60
2023-03-13T18:35:47.065Z,14.54
2023-03-13T18:39:49.947Z,14.53
2023-03-13T18:43:52.151Z,14.56
2023-03-13T18:47:54.246Z,14.56
2023-03-13T18:51:55.788Z,14.56
2023-03-13T18:56:04.955Z,14.53
2023-03-13T19:00:15.546Z,14.53
2023-03-13T19:04:18.706Z,14.59
2023-03-13T19:08:20.329Z,14.49
2023-03-13T19:12:21.871Z,14.44
2023-03-13T19:16:27.213Z,14.34
2023-03-13T19:20:28.890Z,14.09
2023-03-13T19:24:30.422Z,13.86
2023-03-13T19:28:31.965Z,13.69
2023-03-13T19:32:33.593Z,13.55
2023-03-13T19:36:38.341Z,13.44
2023-03-13T19:40:39.965Z,13.38
2023-03-13T19:44:41.993Z,13.31
2023-03-13T19:48:43.551Z,13.28
2023-03-13T19:52:45.794Z,13.29
2023-03-13T19:56:48.718Z,13.27
2023-03-13T20:00:50.477Z,13.24
2023-03-13T20:04:52.038Z,13.24
2023-03-13T20:08:55.829Z,13.29
2023-03-13T20:12:57.719Z,13.31
2023-03-13T20:16:59.365Z,13.32
2023-03-13T20:21:01.027Z,13.29
2023-03-13T20:25:03.256Z,13.24
2023-03-13T20:29:04.821Z,13.13
2023-03-13T20:33:06.606Z,13.06
2023-03-13T20:37:08.219Z,12.96
2023-03-13T20:41:11.117Z,12.89
2023-03-13T20:45:12.696Z,12.87
2023-03-13T20:49:14.385Z,12.73
2023-03-13T20:53:15.897Z,12.67
2023-03-13T20:57:19.469Z,12.56
2023-03-13T21:01:22.422Z,12.46
2023-03-13T21:05:24.068Z,12.41
2023-03-13T21:09:25.636Z,12.40
2023-03-13T21:13:27.167Z,12.34
2023-03-13T21:17:28.824Z,12.33
2023-03-13T21:21:30.496Z,12.33
2023-03-13T21:25:32.049Z,12.19
2023-03-13T21:29:33.654Z,12.30
2023-03-13T21:33:35.202Z,12.29
2023-03-13T21:37:36.856Z,12.25
2023-03-13T21:41:38.394Z,12.22
2023-03-13T21:45:39.998Z,12.21
2023-03-13T21:49:41.641Z,12.18
2023-03-13T21:53:44.424Z,12.15
2023-03-13T21:57:46.139Z,12.19
2023-03-13T22:01:48.300Z,12.16
2023-03-13T22:05:50.227Z,12.19
2023-03-13T22:09:51.805Z,12.18
2023-03-13T22:13:53.392Z,12.18
2023-03-13T22:17:55.069Z,12.19
2023-03-13T22:21:56.632Z,12.16
2023-03-13T22:25:59.317Z,12.16
2023-03-13T22:30:00.855Z,12.16
2023-03-13T22:34:02.424Z,12.19
2023-03-13T22:38:05.042Z,12.19
2023-03-13T22:42:06.822Z,12.18
2023-03-13T22:46:10.301Z,12.15
2023-03-13T22:50:12.804Z,12.16
2023-03-13T22:54:14.376Z,12.11
2023-03-13T22:58:15.969Z,12.08
2023-03-13T23:02:17.503Z,12.08
2023-03-13T23:06:22.967Z,12.05
2023-03-13T23:10:24.482Z,12.05
2023-03-13T23:14:29.060Z,12.04
2023-03-13T23:18:30.940Z,12.00
2023-03-13T23:22:34.582Z,11.97
2023-03-13T23:26:36.321Z,11.97
2023-03-13T23:30:38.104Z,12.01
2023-03-13T23:34:39.653Z,12.04
2023-03-13T23:38:41.327Z,12.01
2023-03-13T23:42:46.983Z,12.00
2023-03-13T23:46:48.511Z,12.01
2023-03-13T23:50:50.014Z,12.01
2023-03-13T23:54:52.510Z,12.04
2023-03-13T23:58:54.558Z,12.07
