createdAt,value
2018-11-22T00:01:02.639Z,14.97
2018-11-22T00:03:32.948Z,14.53
2018-11-22T00:06:03.307Z,12.20
2018-11-22T00:08:33.256Z,14.53
2018-11-22T00:11:03.320Z,15.83
2018-11-22T00:13:33.291Z,14.37
2018-11-22T00:16:03.596Z,16.73
2018-11-22T00:18:33.522Z,15.80
2018-11-22T00:21:04.061Z,14.90
2018-11-22T00:23:34.067Z,13.53
2018-11-22T00:26:03.996Z,14.90
2018-11-22T00:28:34.402Z,16.87
2018-11-22T00:31:05.011Z,14.23
2018-11-22T00:33:35.354Z,16.40
2018-11-22T00:36:05.874Z,16.17
2018-11-22T00:38:35.832Z,17.80
2018-11-22T00:41:06.971Z,16.30
2018-11-22T00:43:36.896Z,18.17
2018-11-22T00:46:07.951Z,14.80
2018-11-22T00:48:37.932Z,15.73
2018-11-22T00:51:08.760Z,14.40
2018-11-22T00:53:39.367Z,16.93
2018-11-22T00:56:09.885Z,13.73
2018-11-22T00:58:40.731Z,15.97
2018-11-22T01:01:11.388Z,16.67
2018-11-22T01:03:41.996Z,16.53
2018-11-22T01:06:12.655Z,16.00
2018-11-22T01:08:42.613Z,17.13
2018-11-22T01:11:13.295Z,14.17
2018-11-22T01:13:43.548Z,17.83
2018-11-22T01:16:14.220Z,19.87
2018-11-22T01:18:44.535Z,17.97
2018-11-22T01:21:14.829Z,18.80
2018-11-22T01:23:45.105Z,19.43
2018-11-22T01:26:16.088Z,19.30
2018-11-22T01:28:46.963Z,19.90
2018-11-22T01:31:17.233Z,21.90
2018-11-22T01:33:47.763Z,18.40
2018-11-22T01:36:18.287Z,20.30
2018-11-22T01:38:48.325Z,18.90
2018-11-22T01:41:18.347Z,20.70
2018-11-22T01:43:48.594Z,19.50
2018-11-22T01:46:19.161Z,23.73
2018-11-22T01:48:49.739Z,24.03
2018-11-22T01:51:20.532Z,21.40
2018-11-22T01:53:51.167Z,16.60
2018-11-22T01:56:21.491Z,20.90
2018-11-22T01:58:51.844Z,21.60
2018-11-22T02:01:21.745Z,21.07
2018-11-22T02:03:51.772Z,21.73
2018-11-22T02:06:22.635Z,22.43
2018-11-22T02:08:52.389Z,23.40
2018-11-22T02:11:26.459Z,20.03
2018-11-22T02:13:56.831Z,25.40
2018-11-22T02:16:27.175Z,29.60
2018-11-22T02:18:57.115Z,31.90
2018-11-22T02:21:27.939Z,35.57
2018-11-22T02:23:58.176Z,31.13
2018-11-22T02:26:28.483Z,36.10
2018-11-22T02:28:58.684Z,34.27
2018-11-22T02:31:28.606Z,32.57
2018-11-22T02:33:58.944Z,36.37
2018-11-22T02:36:29.160Z,35.87
2018-11-22T02:38:59.075Z,35.63
2018-11-22T02:41:29.319Z,36.90
2018-11-22T02:43:59.252Z,39.80
2018-11-22T02:46:29.701Z,38.03
2018-11-22T02:49:00.048Z,38.07
2018-11-22T02:51:31.046Z,39.30
2018-11-22T02:54:01.438Z,39.97
2018-11-22T02:56:31.355Z,37.30
2018-11-22T02:59:01.323Z,34.90
2018-11-22T03:01:31.975Z,38.87
2018-11-22T03:04:01.941Z,31.93
2018-11-22T03:06:32.918Z,41.90
2018-11-22T03:09:03.575Z,33.73
2018-11-22T03:11:33.500Z,45.13
2018-11-22T03:14:03.842Z,43.47
2018-11-22T03:16:34.647Z,40.63
2018-11-22T03:19:04.595Z,42.50
2018-11-22T03:21:35.008Z,39.93
2018-11-22T03:24:05.336Z,39.83
2018-11-22T03:26:35.256Z,46.47
2018-11-22T03:29:05.529Z,41.87
2018-11-22T03:31:35.760Z,39.17
2018-11-22T03:34:05.747Z,46.73
2018-11-22T03:36:36.563Z,45.37
2018-11-22T03:39:09.297Z,39.23
2018-11-22T03:41:39.287Z,47.43
2018-11-22T03:44:09.300Z,46.67
2018-11-22T03:46:39.291Z,43.20
2018-11-22T03:49:09.224Z,49.03
2018-11-22T03:51:39.492Z,40.33
2018-11-22T03:54:09.476Z,44.63
2018-11-22T03:56:39.497Z,43.70
2018-11-22T03:59:09.538Z,47.03
2018-11-22T04:01:39.963Z,47.27
2018-11-22T04:04:10.765Z,42.03
2018-11-22T04:06:40.714Z,44.77
2018-11-22T04:09:13.429Z,52.87
2018-11-22T04:11:43.775Z,45.77
2018-11-22T04:14:13.846Z,44.50
2018-11-22T04:16:44.412Z,44.37
2018-11-22T04:19:14.412Z,48.00
2018-11-22T04:21:45.771Z,43.97
2018-11-22T04:24:16.005Z,49.07
2018-11-22T04:26:45.943Z,39.87
2018-11-22T04:29:16.492Z,43.00
2018-11-22T04:31:46.768Z,46.57
2018-11-22T04:34:17.386Z,51.20
2018-11-22T04:36:48.039Z,44.77
2018-11-22T04:39:18.292Z,42.10
2018-11-22T04:41:48.695Z,44.13
2018-11-22T04:44:19.181Z,43.13
2018-11-22T04:46:49.153Z,41.87
2018-11-22T04:49:19.451Z,42.90
2018-11-22T04:51:49.472Z,38.90
2018-11-22T04:54:19.923Z,45.13
2018-11-22T04:56:50.227Z,44.23
2018-11-22T04:59:20.164Z,44.00
2018-11-22T05:01:50.496Z,44.20
2018-11-22T05:04:20.508Z,43.80
2018-11-22T05:06:50.622Z,40.33
2018-11-22T05:09:21.167Z,40.63
2018-11-22T05:11:51.211Z,45.10
2018-11-22T05:14:21.488Z,48.13
2018-11-22T05:16:51.693Z,45.67
2018-11-22T05:19:21.939Z,45.13
2018-11-22T05:21:52.290Z,45.37
2018-11-22T05:24:22.319Z,47.10
2018-11-22T05:26:52.286Z,45.87
2018-11-22T05:29:22.223Z,43.30
2018-11-22T05:31:52.699Z,46.10
2018-11-22T05:34:23.060Z,45.80
2018-11-22T05:36:53.296Z,47.50
2018-11-22T05:39:23.833Z,48.37
2018-11-22T05:41:53.855Z,45.57
2018-11-22T05:44:24.268Z,41.80
2018-11-22T05:46:54.989Z,42.83
2018-11-22T05:49:25.236Z,42.57
2018-11-22T05:51:55.749Z,51.47
2018-11-22T05:54:26.187Z,39.93
2018-11-22T05:56:56.727Z,48.80
2018-11-22T05:59:26.731Z,44.93
2018-11-22T06:01:57.031Z,47.47
2018-11-22T06:04:28.012Z,45.10
2018-11-22T06:06:58.022Z,44.20
2018-11-22T06:09:28.329Z,45.73
2018-11-22T06:11:58.927Z,42.27
2018-11-22T06:14:29.152Z,45.10
2018-11-22T06:16:59.784Z,44.67
2018-11-22T06:19:29.725Z,47.23
2018-11-22T06:22:00.297Z,48.57
2018-11-22T06:24:30.281Z,48.90
2018-11-22T06:27:00.739Z,44.63
2018-11-22T06:29:31.049Z,44.80
2018-11-22T06:32:01.056Z,48.43
2018-11-22T06:34:31.272Z,46.17
2018-11-22T06:37:01.868Z,44.80
2018-11-22T06:39:31.840Z,50.87
2018-11-22T06:42:02.147Z,47.03
2018-11-22T06:44:32.203Z,48.57
2018-11-22T06:47:02.568Z,47.30
2018-11-22T06:49:32.528Z,48.03
2018-11-22T06:52:02.844Z,47.10
2018-11-22T06:54:33.086Z,59.27
2018-11-22T06:57:03.385Z,52.30
2018-11-22T06:59:33.668Z,53.90
2018-11-22T07:02:03.901Z,43.43
2018-11-22T07:04:34.435Z,43.80
2018-11-22T07:07:04.707Z,47.30
2018-11-22T07:09:35.080Z,48.00
2018-11-22T07:12:05.028Z,44.80
2018-11-22T07:14:35.331Z,47.80
2018-11-22T07:17:06.856Z,41.33
2018-11-22T07:19:41.298Z,43.40
2018-11-22T07:22:15.008Z,45.97
2018-11-22T07:24:42.258Z,50.20
2018-11-22T07:27:12.443Z,48.77
2018-11-22T07:29:43.310Z,44.80
2018-11-22T07:32:13.531Z,44.17
2018-11-22T07:34:44.659Z,43.70
2018-11-22T07:37:15.911Z,44.43
2018-11-22T07:39:46.159Z,46.53
2018-11-22T07:42:16.662Z,49.67
2018-11-22T07:44:46.629Z,60.00
2018-11-22T07:47:16.932Z,43.63
2018-11-22T07:49:46.876Z,48.63
2018-11-22T07:52:16.875Z,45.10
2018-11-22T07:54:47.196Z,44.20
2018-11-22T07:57:17.899Z,51.70
2018-11-22T07:59:48.528Z,55.17
2018-11-22T08:02:18.507Z,42.93
2018-11-22T08:04:48.480Z,49.60
2018-11-22T08:07:18.489Z,46.83
2018-11-22T08:09:48.559Z,45.57
2018-11-22T08:12:25.802Z,50.50
2018-11-22T08:14:49.578Z,47.60
2018-11-22T08:17:20.207Z,51.00
2018-11-22T08:19:50.431Z,45.40
2018-11-22T08:22:20.845Z,48.03
2018-11-22T08:24:51.481Z,47.17
2018-11-22T08:27:22.047Z,49.13
2018-11-22T08:29:52.064Z,53.33
2018-11-22T08:32:23.048Z,52.97
2018-11-22T08:34:53.037Z,48.10
2018-11-22T08:37:23.655Z,49.70
2018-11-22T08:39:53.652Z,46.70
2018-11-22T08:42:23.571Z,47.23
2018-11-22T08:44:53.511Z,47.60
2018-11-22T08:47:23.780Z,47.90
2018-11-22T08:49:54.035Z,50.73
2018-11-22T08:52:24.481Z,44.93
2018-11-22T08:54:54.477Z,53.90
2018-11-22T08:57:24.424Z,49.93
2018-11-22T08:59:55.388Z,46.80
2018-11-22T09:02:25.799Z,59.10
2018-11-22T09:04:56.056Z,50.70
2018-11-22T09:07:26.301Z,43.57
2018-11-22T09:09:56.696Z,42.63
2018-11-22T09:12:27.391Z,43.93
2018-11-22T09:14:58.574Z,44.37
2018-11-22T09:17:29.856Z,44.33
2018-11-22T09:20:00.472Z,43.87
2018-11-22T09:22:30.472Z,39.53
2018-11-22T09:25:00.917Z,43.50
2018-11-22T09:27:30.878Z,41.33
2018-11-22T09:30:01.313Z,41.77
2018-11-22T09:32:31.679Z,44.60
2018-11-22T09:35:01.723Z,36.93
2018-11-22T09:37:32.095Z,39.27
2018-11-22T09:40:02.408Z,40.57
2018-11-22T09:42:33.477Z,41.97
2018-11-22T09:45:03.443Z,37.27
2018-11-22T09:47:34.237Z,43.70
2018-11-22T09:50:04.995Z,38.60
2018-11-22T09:52:35.306Z,41.83
2018-11-22T09:55:05.519Z,38.30
2018-11-22T09:57:35.517Z,39.00
2018-11-22T10:00:06.926Z,38.80
2018-11-22T10:02:37.686Z,39.70
2018-11-22T10:05:11.118Z,37.80
2018-11-22T10:07:41.686Z,43.70
2018-11-22T10:10:14.737Z,41.30
2018-11-22T10:12:45.022Z,38.93
2018-11-22T10:15:17.306Z,36.70
2018-11-22T10:17:48.037Z,42.77
2018-11-22T10:20:26.293Z,38.20
2018-11-22T10:22:57.673Z,40.70
2018-11-22T10:25:28.502Z,36.97
2018-11-22T10:28:00.008Z,33.57
2018-11-22T10:30:30.572Z,39.07
2018-11-22T10:33:02.402Z,37.57
2018-11-22T10:35:37.037Z,35.73
2018-11-22T10:38:08.064Z,31.80
2018-11-22T10:40:38.343Z,36.90
2018-11-22T10:43:08.865Z,35.87
2018-11-22T10:45:39.382Z,35.97
2018-11-22T10:48:10.930Z,35.03
2018-11-22T10:50:41.471Z,35.80
2018-11-22T10:53:11.716Z,34.93
2018-11-22T10:55:43.450Z,32.20
2018-11-22T10:58:13.684Z,33.57
2018-11-22T11:01:00.963Z,31.57
2018-11-22T11:03:48.730Z,25.50
2018-11-22T11:06:36.787Z,24.73
2018-11-22T11:09:16.197Z,26.83
2018-11-22T11:11:46.530Z,27.07
2018-11-22T11:14:16.875Z,25.10
2018-11-22T11:16:46.907Z,25.73
2018-11-22T11:19:16.908Z,24.67
2018-11-22T11:21:47.129Z,28.17
2018-11-22T11:24:17.437Z,28.30
2018-11-22T11:26:47.764Z,22.80
2018-11-22T11:29:18.707Z,24.03
2018-11-22T11:31:49.417Z,25.57
2018-11-22T11:34:20.076Z,23.93
2018-11-22T11:36:49.992Z,28.00
2018-11-22T11:39:20.301Z,23.23
2018-11-22T11:41:50.840Z,25.87
2018-11-22T11:44:21.215Z,24.67
2018-11-22T11:46:51.621Z,27.17
2018-11-22T11:49:22.289Z,29.93
2018-11-22T11:51:52.564Z,24.10
2018-11-22T11:54:23.583Z,29.60
2018-11-22T11:56:53.893Z,21.70
2018-11-22T11:59:24.798Z,27.23
2018-11-22T12:01:54.894Z,24.50
2018-11-22T12:04:24.909Z,29.10
2018-11-22T12:06:54.966Z,28.40
2018-11-22T12:09:25.048Z,23.90
2018-11-22T12:11:55.468Z,27.40
2018-11-22T12:14:25.966Z,28.97
2018-11-22T12:16:55.982Z,23.27
2018-11-22T12:19:27.379Z,30.77
2018-11-22T12:21:57.420Z,24.40
2018-11-22T12:24:27.817Z,22.63
2018-11-22T12:26:58.171Z,24.53
2018-11-22T12:29:28.492Z,25.07
2018-11-22T12:32:12.551Z,24.93
2018-11-22T12:35:12.928Z,26.67
2018-11-22T12:37:51.098Z,26.50
2018-11-22T12:40:21.784Z,28.13
2018-11-22T12:42:53.241Z,31.70
2018-11-22T12:45:23.161Z,25.40
2018-11-22T12:47:55.155Z,30.90
2018-11-22T12:50:25.614Z,28.47
2018-11-22T12:52:56.267Z,28.17
2018-11-22T12:55:27.115Z,42.90
2018-11-22T12:57:57.820Z,26.17
2018-11-22T13:00:28.091Z,29.90
2018-11-22T13:02:58.976Z,30.53
2018-11-22T13:05:29.630Z,26.83
2018-11-22T13:08:00.846Z,30.97
2018-11-22T13:10:31.506Z,28.73
2018-11-22T13:13:02.131Z,27.23
2018-11-22T13:15:36.705Z,26.27
2018-11-22T13:18:07.010Z,28.90
2018-11-22T13:20:37.477Z,29.17
2018-11-22T13:23:08.446Z,25.20
2018-11-22T13:25:38.778Z,26.93
2018-11-22T13:28:09.994Z,27.83
2018-11-22T13:30:40.274Z,28.30
2018-11-22T13:33:10.550Z,27.17
2018-11-22T13:35:41.311Z,24.80
2018-11-22T13:38:13.233Z,29.03
2018-11-22T13:40:44.519Z,27.73
2018-11-22T13:43:15.495Z,29.60
2018-11-22T13:45:46.200Z,33.63
2018-11-22T13:48:16.151Z,28.67
2018-11-22T13:50:47.467Z,33.10
2018-11-22T13:53:20.578Z,28.23
2018-11-22T13:55:54.697Z,25.53
2018-11-22T13:58:25.399Z,26.50
2018-11-22T14:00:55.608Z,25.20
2018-11-22T14:03:25.915Z,27.30
2018-11-22T14:05:56.031Z,25.50
2018-11-22T14:08:26.432Z,27.00
2018-11-22T14:10:58.634Z,28.53
2018-11-22T14:13:27.699Z,22.67
2018-11-22T14:16:16.764Z,26.80
2018-11-22T14:18:47.123Z,26.73
2018-11-22T14:21:17.587Z,26.07
2018-11-22T14:23:47.595Z,25.83
2018-11-22T14:26:17.827Z,24.53
2018-11-22T14:28:48.136Z,24.43
2018-11-22T14:31:18.518Z,24.03
2018-11-22T14:33:49.179Z,32.20
2018-11-22T14:36:19.848Z,24.13
2018-11-22T14:38:50.541Z,26.60
2018-11-22T14:41:20.788Z,27.47
2018-11-22T14:43:51.330Z,32.70
2018-11-22T14:46:21.635Z,24.07
2018-11-22T14:48:51.549Z,26.57
2018-11-22T14:51:26.282Z,23.73
2018-11-22T14:53:56.528Z,27.13
2018-11-22T14:56:27.355Z,24.03
2018-11-22T14:58:57.647Z,23.70
2018-11-22T15:01:27.842Z,26.33
2018-11-22T15:03:58.178Z,28.73
2018-11-22T15:06:28.403Z,23.23
2018-11-22T15:08:59.058Z,24.40
2018-11-22T15:11:29.001Z,24.10
2018-11-22T15:13:59.848Z,25.30
2018-11-22T15:16:29.854Z,24.63
2018-11-22T15:19:00.209Z,24.83
2018-11-22T15:21:32.445Z,26.47
2018-11-22T15:24:03.547Z,22.83
2018-11-22T15:26:34.178Z,32.60
2018-11-22T15:29:04.449Z,25.50
2018-11-22T15:31:34.671Z,28.27
2018-11-22T15:34:06.088Z,28.03
2018-11-22T15:36:36.455Z,27.00
2018-11-22T15:39:09.259Z,26.93
2018-11-22T15:41:39.627Z,27.43
2018-11-22T15:44:10.215Z,26.47
2018-11-22T15:46:40.490Z,24.23
2018-11-22T15:49:10.431Z,25.23
2018-11-22T15:51:41.049Z,25.23
2018-11-22T15:54:11.738Z,26.57
2018-11-22T15:56:41.751Z,24.50
2018-11-22T15:59:12.062Z,27.40
2018-11-22T16:01:42.091Z,27.43
2018-11-22T16:04:12.418Z,35.23
2018-11-22T16:06:42.709Z,22.70
2018-11-22T16:09:12.899Z,26.37
2018-11-22T16:11:43.567Z,23.63
2018-11-22T16:14:14.283Z,25.27
2018-11-22T16:16:45.238Z,24.83
2018-11-22T16:19:15.549Z,28.40
2018-11-22T16:21:45.844Z,29.20
2018-11-22T16:24:15.861Z,32.43
2018-11-22T16:26:45.940Z,26.43
2018-11-22T16:29:16.756Z,28.57
2018-11-22T16:31:46.879Z,25.57
2018-11-22T16:34:17.550Z,26.73
2018-11-22T16:36:47.984Z,26.10
2018-11-22T16:39:18.710Z,27.90
2018-11-22T16:41:48.779Z,26.10
2018-11-22T16:44:18.762Z,28.47
2018-11-22T16:46:48.862Z,28.00
2018-11-22T16:49:18.983Z,26.50
2018-11-22T16:51:49.485Z,26.97
2018-11-22T16:54:19.907Z,31.87
2018-11-22T16:56:50.366Z,28.60
2018-11-22T16:59:20.417Z,27.93
2018-11-22T17:01:50.668Z,31.43
2018-11-22T17:04:22.626Z,33.40
2018-11-22T17:06:54.466Z,28.10
2018-11-22T17:09:24.858Z,27.67
2018-11-22T17:11:55.367Z,28.20
2018-11-22T17:14:25.394Z,25.60
2018-11-22T17:16:55.873Z,29.63
2018-11-22T17:19:26.499Z,25.27
2018-11-22T17:21:56.502Z,33.73
2018-11-22T17:24:26.504Z,33.30
2018-11-22T17:26:56.954Z,29.63
2018-11-22T17:29:27.007Z,32.30
2018-11-22T17:31:56.934Z,28.53
2018-11-22T17:34:27.252Z,30.77
2018-11-22T17:36:57.279Z,32.27
2018-11-22T17:39:31.499Z,32.10
2018-11-22T17:41:58.417Z,29.73
2018-11-22T17:44:28.431Z,29.57
2018-11-22T17:46:58.432Z,30.03
2018-11-22T17:49:28.395Z,31.37
2018-11-22T17:51:59.591Z,28.70
2018-11-22T17:54:30.363Z,36.87
2018-11-22T17:57:00.971Z,29.37
2018-11-22T17:59:30.951Z,28.33
2018-11-22T18:02:01.363Z,27.70
2018-11-22T18:04:31.503Z,30.77
2018-11-22T18:07:01.587Z,32.70
2018-11-22T18:09:31.768Z,29.83
2018-11-22T18:12:01.780Z,35.40
2018-11-22T18:14:31.726Z,30.23
2018-11-22T18:17:01.741Z,28.07
2018-11-22T18:19:32.298Z,29.87
2018-11-22T18:22:02.334Z,28.20
2018-11-22T18:24:32.308Z,30.87
2018-11-22T18:27:02.256Z,31.93
2018-11-22T18:29:32.303Z,31.07
2018-11-22T18:32:03.281Z,29.70
2018-11-22T18:34:33.709Z,29.70
2018-11-22T18:37:03.946Z,30.43
2018-11-22T18:39:34.355Z,26.47
2018-11-22T18:42:05.008Z,30.93
2018-11-22T18:44:34.991Z,30.10
2018-11-22T18:47:05.248Z,29.93
2018-11-22T18:49:35.898Z,30.13
2018-11-22T18:52:05.870Z,27.80
2018-11-22T18:54:35.920Z,31.73
2018-11-22T18:57:07.646Z,30.97
2018-11-22T18:59:38.002Z,35.40
2018-11-22T19:02:08.710Z,30.40
2018-11-22T19:04:39.035Z,31.00
2018-11-22T19:07:10.307Z,30.37
2018-11-22T19:09:40.351Z,31.07
2018-11-22T19:12:10.343Z,32.10
2018-11-22T19:14:44.712Z,33.57
2018-11-22T19:17:14.807Z,28.97
2018-11-22T19:19:44.947Z,34.87
2018-11-22T19:22:14.903Z,31.80
2018-11-22T19:24:44.899Z,34.20
2018-11-22T19:27:14.878Z,31.23
2018-11-22T19:29:44.907Z,29.73
2018-11-22T19:32:16.099Z,36.13
2018-11-22T19:34:46.053Z,33.83
2018-11-22T19:37:16.455Z,27.27
2018-11-22T19:39:46.471Z,32.60
2018-11-22T19:42:16.828Z,31.53
2018-11-22T19:44:46.815Z,34.80
2018-11-22T19:47:17.383Z,35.80
2018-11-22T19:49:48.442Z,32.50
2018-11-22T19:52:18.755Z,30.50
2018-11-22T19:54:49.447Z,30.53
2018-11-22T19:57:19.756Z,31.47
2018-11-22T19:59:49.967Z,28.53
2018-11-22T20:02:20.323Z,31.90
2018-11-22T20:04:50.338Z,29.93
2018-11-22T20:07:20.355Z,29.33
2018-11-22T20:09:50.822Z,29.67
2018-11-22T20:12:21.106Z,30.40
2018-11-22T20:14:51.156Z,33.13
2018-11-22T20:17:21.357Z,33.23
2018-11-22T20:19:51.639Z,35.40
2018-11-22T20:22:23.033Z,28.40
2018-11-22T20:24:53.635Z,33.80
2018-11-22T20:27:24.386Z,34.33
2018-11-22T20:29:54.440Z,31.87
2018-11-22T20:32:24.867Z,28.47
2018-11-22T20:34:55.032Z,28.83
2018-11-22T20:37:25.391Z,29.70
2018-11-22T20:39:55.933Z,33.10
2018-11-22T20:42:26.053Z,32.40
2018-11-22T20:44:56.295Z,31.27
2018-11-22T20:47:26.345Z,29.17
2018-11-22T20:49:57.398Z,36.03
2018-11-22T20:52:27.718Z,31.70
2018-11-22T20:54:57.706Z,34.47
2018-11-22T20:57:27.866Z,33.57
2018-11-22T20:59:58.194Z,29.17
2018-11-22T21:02:28.254Z,32.67
2018-11-22T21:04:58.577Z,33.07
2018-11-22T21:07:28.758Z,30.10
2018-11-22T21:09:58.791Z,29.13
2018-11-22T21:12:28.808Z,31.13
2018-11-22T21:14:59.220Z,31.40
2018-11-22T21:17:29.492Z,36.00
2018-11-22T21:20:00.493Z,31.13
2018-11-22T21:22:30.783Z,33.23
2018-11-22T21:25:01.522Z,35.10
2018-11-22T21:27:31.465Z,31.33
2018-11-22T21:30:01.976Z,33.33
2018-11-22T21:32:31.979Z,32.13
2018-11-22T21:35:02.344Z,31.97
2018-11-22T21:37:32.348Z,32.70
2018-11-22T21:40:03.337Z,32.87
2018-11-22T21:42:33.422Z,32.50
2018-11-22T21:45:03.831Z,36.70
2018-11-22T21:47:34.364Z,33.80
2018-11-22T21:50:04.508Z,34.40
2018-11-22T21:52:35.099Z,30.50
2018-11-22T21:55:06.118Z,31.50
2018-11-22T21:57:36.633Z,33.93
2018-11-22T22:00:09.624Z,32.83
2018-11-22T22:02:39.887Z,29.00
2018-11-22T22:05:10.526Z,31.77
2018-11-22T22:07:41.259Z,30.03
2018-11-22T22:10:11.864Z,33.87
2018-11-22T22:12:42.689Z,30.43
2018-11-22T22:15:18.356Z,30.17
2018-11-22T22:17:48.682Z,27.80
2018-11-22T22:20:23.256Z,30.30
2018-11-22T22:22:53.578Z,28.33
2018-11-22T22:25:25.256Z,32.13
2018-11-22T22:27:55.712Z,25.43
2018-11-22T22:30:27.750Z,33.47
2018-11-22T22:32:59.745Z,31.43
2018-11-22T22:35:30.078Z,32.70
2018-11-22T22:38:01.770Z,31.80
2018-11-22T22:40:32.739Z,32.33
2018-11-22T22:43:03.691Z,32.43
2018-11-22T22:45:34.769Z,29.83
2018-11-22T22:48:04.991Z,31.40
2018-11-22T22:50:36.202Z,31.93
2018-11-22T22:53:06.940Z,29.90
2018-11-22T22:55:37.858Z,38.83
2018-11-22T22:58:08.210Z,33.07
2018-11-22T23:00:47.882Z,36.00
2018-11-22T23:03:18.565Z,32.07
2018-11-22T23:05:48.545Z,26.03
2018-11-22T23:08:19.099Z,33.03
2018-11-22T23:10:49.382Z,34.30
2018-11-22T23:13:19.705Z,33.87
2018-11-22T23:15:49.622Z,30.77
2018-11-22T23:18:20.407Z,31.93
2018-11-22T23:20:50.795Z,31.07
2018-11-22T23:23:20.712Z,31.77
2018-11-22T23:25:51.111Z,30.70
2018-11-22T23:28:21.743Z,31.37
2018-11-22T23:30:52.376Z,36.60
2018-11-22T23:33:22.776Z,32.23
2018-11-22T23:35:52.780Z,37.43
2018-11-22T23:38:23.291Z,38.93
2018-11-22T23:40:53.554Z,37.47
2018-11-22T23:43:23.908Z,35.30
2018-11-22T23:45:54.126Z,31.90
2018-11-22T23:48:24.767Z,34.40
2018-11-22T23:50:54.698Z,41.50
2018-11-22T23:53:25.118Z,36.70
2018-11-22T23:55:56.301Z,33.80
2018-11-22T23:58:26.657Z,36.20
