createdAt,value
2022-10-18T00:00:03.053Z,57.54
2022-10-18T00:00:13.060Z,57.54
2022-10-18T00:00:23.048Z,57.54
2022-10-18T00:00:33.037Z,57.54
2022-10-18T00:00:43.051Z,57.54
2022-10-18T00:00:53.056Z,57.54
2022-10-18T00:01:03.057Z,57.54
2022-10-18T00:01:13.054Z,57.54
2022-10-18T00:01:23.067Z,57.54
2022-10-18T00:01:33.056Z,57.54
2022-10-18T00:01:43.085Z,57.54
2022-10-18T00:01:53.140Z,57.54
2022-10-18T00:02:03.099Z,57.54
2022-10-18T00:02:13.096Z,57.54
2022-10-18T00:02:23.083Z,57.54
2022-10-18T00:02:33.115Z,57.54
2022-10-18T00:02:43.064Z,57.54
2022-10-18T00:02:53.065Z,57.54
2022-10-18T00:03:03.064Z,57.54
2022-10-18T00:03:13.062Z,57.54
2022-10-18T00:03:23.065Z,57.54
2022-10-18T00:03:33.115Z,57.54
2022-10-18T00:03:53.067Z,57.54
2022-10-18T00:04:03.072Z,57.54
2022-10-18T00:04:13.073Z,57.54
2022-10-18T00:04:23.071Z,57.54
2022-10-18T00:04:33.074Z,57.54
2022-10-18T00:04:43.071Z,57.54
2022-10-18T00:04:53.073Z,57.54
2022-10-18T00:05:03.073Z,57.54
2022-10-18T00:05:13.075Z,57.54
2022-10-18T00:05:23.072Z,57.54
2022-10-18T00:05:33.076Z,57.54
2022-10-18T00:05:43.076Z,57.54
2022-10-18T00:05:53.075Z,57.54
2022-10-18T00:06:03.076Z,57.54
2022-10-18T00:06:13.076Z,57.54
2022-10-18T00:06:23.081Z,57.54
2022-10-18T00:06:33.082Z,57.54
2022-10-18T00:06:43.671Z,57.54
2022-10-18T00:06:53.081Z,57.54
2022-10-18T00:07:03.088Z,57.54
2022-10-18T00:07:13.083Z,57.54
2022-10-18T00:07:23.083Z,57.51
2022-10-18T00:07:33.367Z,57.51
2022-10-18T00:07:43.086Z,57.41
2022-10-18T00:07:53.089Z,57.51
2022-10-18T00:08:03.087Z,57.54
2022-10-18T00:08:13.088Z,57.51
2022-10-18T00:08:23.088Z,57.51
2022-10-18T00:08:33.091Z,57.54
2022-10-18T00:08:43.089Z,57.51
2022-10-18T00:08:53.089Z,57.41
2022-10-18T00:09:03.091Z,57.41
2022-10-18T00:09:13.093Z,57.41
2022-10-18T00:09:23.091Z,57.54
2022-10-18T00:09:33.095Z,57.41
2022-10-18T00:09:43.097Z,57.41
2022-10-18T00:09:53.097Z,57.44
2022-10-18T00:10:03.094Z,57.41
2022-10-18T00:10:13.105Z,57.41
2022-10-18T00:10:23.094Z,57.41
2022-10-18T00:10:33.094Z,57.41
2022-10-18T00:10:43.102Z,57.41
2022-10-18T00:10:53.098Z,57.41
2022-10-18T00:11:03.101Z,57.41
2022-10-18T00:11:13.099Z,57.51
2022-10-18T00:11:23.100Z,57.41
2022-10-18T00:11:33.099Z,57.41
2022-10-18T00:11:43.098Z,57.41
2022-10-18T00:11:53.102Z,57.41
2022-10-18T00:12:03.106Z,57.41
2022-10-18T00:12:13.106Z,57.44
2022-10-18T00:12:23.104Z,57.41
2022-10-18T00:12:33.145Z,57.41
2022-10-18T00:12:43.169Z,57.41
2022-10-18T00:12:53.108Z,57.41
2022-10-18T00:13:03.109Z,57.41
2022-10-18T00:13:13.110Z,57.41
2022-10-18T00:13:23.111Z,57.41
2022-10-18T00:13:33.111Z,57.41
2022-10-18T00:13:43.112Z,57.41
2022-10-18T00:13:53.113Z,57.41
2022-10-18T00:14:03.114Z,57.41
2022-10-18T00:14:13.115Z,57.41
2022-10-18T00:14:23.114Z,57.41
2022-10-18T00:14:33.135Z,57.41
2022-10-18T00:14:43.115Z,57.41
2022-10-18T00:14:53.121Z,57.41
2022-10-18T00:15:03.121Z,57.41
2022-10-18T00:15:13.121Z,57.41
2022-10-18T00:15:23.119Z,57.41
2022-10-18T00:15:33.119Z,57.41
2022-10-18T00:15:43.123Z,57.41
2022-10-18T00:15:53.122Z,57.41
2022-10-18T00:16:03.119Z,57.41
2022-10-18T00:16:13.120Z,57.41
2022-10-18T00:16:23.134Z,57.41
2022-10-18T00:16:33.123Z,57.41
2022-10-18T00:16:43.123Z,57.41
2022-10-18T00:16:53.121Z,57.44
2022-10-18T00:17:03.123Z,57.41
2022-10-18T00:17:13.125Z,57.41
2022-10-18T00:17:23.127Z,57.41
2022-10-18T00:17:33.367Z,57.41
2022-10-18T00:17:43.127Z,57.41
2022-10-18T00:17:53.128Z,57.41
2022-10-18T00:18:03.130Z,57.41
2022-10-18T00:18:13.132Z,57.41
2022-10-18T00:18:23.115Z,57.41
2022-10-18T00:18:33.142Z,57.41
2022-10-18T00:18:43.128Z,57.41
2022-10-18T00:18:53.130Z,57.41
2022-10-18T00:19:03.550Z,57.41
2022-10-18T00:19:13.133Z,57.41
2022-10-18T00:19:25.930Z,57.41
2022-10-18T00:19:34.133Z,57.41
2022-10-18T00:19:43.134Z,57.41
2022-10-18T00:19:53.136Z,57.41
2022-10-18T00:20:03.143Z,57.41
2022-10-18T00:20:13.140Z,57.41
2022-10-18T00:20:23.121Z,57.41
2022-10-18T00:20:33.133Z,57.41
2022-10-18T00:20:43.141Z,57.41
2022-10-18T00:20:53.138Z,57.41
2022-10-18T00:21:03.141Z,57.41
2022-10-18T00:21:13.141Z,57.41
2022-10-18T00:21:23.144Z,57.41
2022-10-18T00:21:33.170Z,57.41
2022-10-18T00:21:53.145Z,57.41
2022-10-18T00:22:03.142Z,57.41
2022-10-18T00:22:13.147Z,57.41
2022-10-18T00:22:23.149Z,57.41
2022-10-18T00:22:33.441Z,57.41
2022-10-18T00:22:43.149Z,57.41
2022-10-18T00:22:53.145Z,57.41
2022-10-18T00:23:03.153Z,57.41
2022-10-18T00:23:13.149Z,57.41
2022-10-18T00:23:23.151Z,57.31
2022-10-18T00:23:33.151Z,57.31
2022-10-18T00:23:43.154Z,57.31
2022-10-18T00:23:53.151Z,57.31
2022-10-18T00:24:03.151Z,57.31
2022-10-18T00:24:13.153Z,57.31
2022-10-18T00:24:23.152Z,57.31
2022-10-18T00:24:33.153Z,57.31
2022-10-18T00:24:43.155Z,57.31
2022-10-18T00:24:53.159Z,57.31
2022-10-18T00:25:03.158Z,57.31
2022-10-18T00:25:13.161Z,57.31
2022-10-18T00:25:23.162Z,57.31
2022-10-18T00:25:33.157Z,57.31
2022-10-18T00:25:43.167Z,57.31
2022-10-18T00:25:53.160Z,57.31
2022-10-18T00:26:03.162Z,57.31
2022-10-18T00:26:13.161Z,57.31
2022-10-18T00:26:23.163Z,57.31
2022-10-18T00:26:33.148Z,57.31
2022-10-18T00:26:43.161Z,57.31
2022-10-18T00:26:53.170Z,57.31
2022-10-18T00:27:03.164Z,57.31
2022-10-18T00:27:13.165Z,57.31
2022-10-18T00:27:23.167Z,57.31
2022-10-18T00:27:33.170Z,57.31
2022-10-18T00:27:43.173Z,57.31
2022-10-18T00:27:53.168Z,57.31
2022-10-18T00:28:03.170Z,57.31
2022-10-18T00:28:13.170Z,57.31
2022-10-18T00:28:23.246Z,57.31
2022-10-18T00:28:33.212Z,57.31
2022-10-18T00:28:43.269Z,57.31
2022-10-18T00:28:53.220Z,57.31
2022-10-18T00:29:03.211Z,57.31
2022-10-18T00:29:13.172Z,57.31
2022-10-18T00:29:23.175Z,57.31
2022-10-18T00:29:33.179Z,57.31
2022-10-18T00:29:43.176Z,57.31
2022-10-18T00:29:53.180Z,57.31
2022-10-18T00:30:03.177Z,57.31
2022-10-18T00:30:13.178Z,57.31
2022-10-18T00:30:23.181Z,57.31
2022-10-18T00:30:33.174Z,57.31
2022-10-18T00:30:43.210Z,57.31
2022-10-18T00:30:53.184Z,57.31
2022-10-18T00:31:03.183Z,57.31
2022-10-18T00:31:13.182Z,57.31
2022-10-18T00:31:23.183Z,57.31
2022-10-18T00:31:33.182Z,57.31
2022-10-18T00:31:43.189Z,57.31
2022-10-18T00:31:53.182Z,57.31
2022-10-18T00:32:03.186Z,57.31
2022-10-18T00:32:13.248Z,57.31
2022-10-18T00:32:23.185Z,57.31
2022-10-18T00:32:33.592Z,57.31
2022-10-18T00:32:43.192Z,57.31
2022-10-18T00:32:53.188Z,57.31
2022-10-18T00:33:03.203Z,57.31
2022-10-18T00:33:13.193Z,57.31
2022-10-18T00:33:23.190Z,57.31
2022-10-18T00:33:33.229Z,57.31
2022-10-18T00:33:43.194Z,57.31
2022-10-18T00:33:53.190Z,57.31
2022-10-18T00:34:03.194Z,57.31
2022-10-18T00:34:13.191Z,57.31
2022-10-18T00:34:23.192Z,57.31
2022-10-18T00:34:33.196Z,57.31
2022-10-18T00:34:43.232Z,57.31
2022-10-18T00:34:53.194Z,57.31
2022-10-18T00:35:03.194Z,57.31
2022-10-18T00:35:13.208Z,57.31
2022-10-18T00:35:23.201Z,57.31
2022-10-18T00:35:33.195Z,57.31
2022-10-18T00:35:43.224Z,57.31
2022-10-18T00:35:53.197Z,57.31
2022-10-18T00:36:03.183Z,57.31
2022-10-18T00:36:13.201Z,57.31
2022-10-18T00:36:23.202Z,57.31
2022-10-18T00:36:33.199Z,57.31
2022-10-18T00:36:43.213Z,57.31
2022-10-18T00:36:53.199Z,57.31
2022-10-18T00:37:03.217Z,57.31
2022-10-18T00:37:13.203Z,57.31
2022-10-18T00:37:23.206Z,57.31
2022-10-18T00:37:33.209Z,57.31
2022-10-18T00:37:43.206Z,57.31
2022-10-18T00:37:53.207Z,57.31
2022-10-18T00:38:03.222Z,57.31
2022-10-18T00:38:13.210Z,57.31
2022-10-18T00:38:23.209Z,57.31
2022-10-18T00:38:33.208Z,57.31
2022-10-18T00:38:43.213Z,57.31
2022-10-18T00:38:53.209Z,57.31
2022-10-18T00:39:03.223Z,57.31
2022-10-18T00:39:13.199Z,57.31
2022-10-18T00:39:23.217Z,57.31
2022-10-18T00:39:33.214Z,57.31
2022-10-18T00:39:43.259Z,57.31
2022-10-18T00:40:03.223Z,57.31
2022-10-18T00:40:13.227Z,57.31
2022-10-18T00:40:23.217Z,57.31
2022-10-18T00:40:33.217Z,57.31
2022-10-18T00:40:43.222Z,57.31
2022-10-18T00:40:53.219Z,57.31
2022-10-18T00:41:03.232Z,57.31
2022-10-18T00:41:13.220Z,57.31
2022-10-18T00:41:23.220Z,57.31
2022-10-18T00:41:33.247Z,57.21
2022-10-18T00:41:43.225Z,57.31
2022-10-18T00:41:53.227Z,57.31
2022-10-18T00:42:03.248Z,57.31
2022-10-18T00:42:13.226Z,57.31
2022-10-18T00:42:23.227Z,57.31
2022-10-18T00:42:33.644Z,57.31
2022-10-18T00:42:43.227Z,57.31
2022-10-18T00:42:53.233Z,57.31
2022-10-18T00:43:03.237Z,57.31
2022-10-18T00:43:13.233Z,57.31
2022-10-18T00:43:23.238Z,57.31
2022-10-18T00:43:33.233Z,57.31
2022-10-18T00:43:43.231Z,57.31
2022-10-18T00:43:53.215Z,57.31
2022-10-18T00:44:03.243Z,57.31
2022-10-18T00:44:13.237Z,57.31
2022-10-18T00:44:23.238Z,57.31
2022-10-18T00:44:33.237Z,57.31
2022-10-18T00:44:43.237Z,57.31
2022-10-18T00:44:53.235Z,57.31
2022-10-18T00:45:03.246Z,57.31
2022-10-18T00:45:13.238Z,57.31
2022-10-18T00:45:23.238Z,57.31
2022-10-18T00:45:33.237Z,57.31
2022-10-18T00:45:43.242Z,57.31
2022-10-18T00:45:53.244Z,57.31
2022-10-18T00:46:03.256Z,57.31
2022-10-18T00:46:13.242Z,57.31
2022-10-18T00:46:23.242Z,57.31
2022-10-18T00:46:33.247Z,57.31
2022-10-18T00:46:43.229Z,57.31
2022-10-18T00:46:53.252Z,57.31
2022-10-18T00:47:03.269Z,57.21
2022-10-18T00:47:13.248Z,57.21
2022-10-18T00:47:23.248Z,57.31
2022-10-18T00:47:33.246Z,57.21
2022-10-18T00:47:43.247Z,57.31
2022-10-18T00:47:53.258Z,57.31
2022-10-18T00:48:03.254Z,57.31
2022-10-18T00:48:13.247Z,57.31
2022-10-18T00:48:23.254Z,57.31
2022-10-18T00:48:33.253Z,57.21
2022-10-18T00:48:43.285Z,57.21
2022-10-18T00:49:03.257Z,57.21
2022-10-18T00:49:13.256Z,57.31
2022-10-18T00:49:23.259Z,57.31
2022-10-18T00:49:33.259Z,57.31
2022-10-18T00:49:43.261Z,57.31
2022-10-18T00:49:53.301Z,57.31
2022-10-18T00:50:03.270Z,57.31
2022-10-18T00:50:13.263Z,57.31
2022-10-18T00:50:23.262Z,57.31
2022-10-18T00:50:33.262Z,57.31
2022-10-18T00:50:43.263Z,57.31
2022-10-18T00:50:53.269Z,57.31
2022-10-18T00:51:03.272Z,57.31
2022-10-18T00:51:13.273Z,57.31
2022-10-18T00:51:23.270Z,57.31
2022-10-18T00:51:33.273Z,57.31
2022-10-18T00:51:43.267Z,57.31
2022-10-18T00:51:53.289Z,57.31
2022-10-18T00:52:03.280Z,57.21
2022-10-18T00:52:13.271Z,57.21
2022-10-18T00:52:23.271Z,57.31
2022-10-18T00:52:33.690Z,57.21
2022-10-18T00:52:43.280Z,57.21
2022-10-18T00:52:53.271Z,57.21
2022-10-18T00:53:03.274Z,57.21
2022-10-18T00:53:13.272Z,57.21
2022-10-18T00:53:23.278Z,57.21
2022-10-18T00:53:33.277Z,57.21
2022-10-18T00:53:43.277Z,57.21
2022-10-18T00:53:53.280Z,57.21
2022-10-18T00:54:03.280Z,57.21
2022-10-18T00:54:13.269Z,57.21
2022-10-18T00:54:23.282Z,57.21
2022-10-18T00:54:33.281Z,57.21
2022-10-18T00:54:43.287Z,57.21
2022-10-18T00:54:53.289Z,57.21
2022-10-18T00:55:03.288Z,57.21
2022-10-18T00:55:13.290Z,57.21
2022-10-18T00:55:23.266Z,57.21
2022-10-18T00:55:33.285Z,57.21
2022-10-18T00:55:43.284Z,57.21
2022-10-18T00:55:53.288Z,57.21
2022-10-18T00:56:03.287Z,57.21
2022-10-18T00:56:13.284Z,57.21
2022-10-18T00:56:23.286Z,57.21
2022-10-18T00:56:33.285Z,57.31
2022-10-18T00:56:43.286Z,57.31
2022-10-18T00:56:53.295Z,57.21
2022-10-18T00:57:03.292Z,57.21
2022-10-18T00:57:13.293Z,57.21
2022-10-18T00:57:23.293Z,57.31
2022-10-18T00:57:33.293Z,57.21
2022-10-18T00:57:43.399Z,57.21
2022-10-18T00:58:03.296Z,57.31
2022-10-18T00:58:13.294Z,57.21
2022-10-18T00:58:23.296Z,57.21
2022-10-18T00:58:33.300Z,57.21
2022-10-18T00:58:43.296Z,57.21
2022-10-18T00:58:53.297Z,57.21
2022-10-18T00:59:03.298Z,57.21
2022-10-18T00:59:13.299Z,57.21
2022-10-18T00:59:23.304Z,57.21
2022-10-18T00:59:33.302Z,57.21
2022-10-18T00:59:43.302Z,57.21
2022-10-18T00:59:53.305Z,57.21
2022-10-18T01:00:03.307Z,57.21
2022-10-18T01:00:13.313Z,57.21
2022-10-18T01:00:23.306Z,57.21
2022-10-18T01:00:33.306Z,57.21
2022-10-18T01:00:43.308Z,57.21
2022-10-18T01:00:53.310Z,57.21
2022-10-18T01:01:03.321Z,57.21
2022-10-18T01:01:13.347Z,57.21
2022-10-18T01:01:25.965Z,57.21
2022-10-18T01:01:34.407Z,57.21
2022-10-18T01:01:43.333Z,57.21
2022-10-18T01:01:53.328Z,57.31
2022-10-18T01:02:03.365Z,57.31
2022-10-18T01:02:13.368Z,57.21
2022-10-18T01:02:23.314Z,57.21
2022-10-18T01:02:33.596Z,57.21
2022-10-18T01:02:43.319Z,57.31
2022-10-18T01:02:53.319Z,57.31
2022-10-18T01:03:03.318Z,57.21
2022-10-18T01:03:13.324Z,57.21
2022-10-18T01:03:23.341Z,57.21
2022-10-18T01:03:33.328Z,57.21
2022-10-18T01:03:43.335Z,57.21
2022-10-18T01:03:53.325Z,57.21
2022-10-18T01:04:03.331Z,57.21
2022-10-18T01:04:13.323Z,57.21
2022-10-18T01:04:23.324Z,57.21
2022-10-18T01:04:33.326Z,57.21
2022-10-18T01:04:43.328Z,57.21
2022-10-18T01:04:53.327Z,57.24
2022-10-18T01:05:03.328Z,57.21
2022-10-18T01:05:13.346Z,57.21
2022-10-18T01:05:23.329Z,57.24
2022-10-18T01:05:33.316Z,57.21
2022-10-18T01:05:43.331Z,57.21
2022-10-18T01:05:53.330Z,57.34
2022-10-18T01:06:03.333Z,57.31
2022-10-18T01:06:13.332Z,57.31
2022-10-18T01:06:23.337Z,57.31
2022-10-18T01:06:33.335Z,57.24
2022-10-18T01:06:43.401Z,57.21
2022-10-18T01:06:53.368Z,57.24
2022-10-18T01:07:03.340Z,57.24
2022-10-18T01:07:13.337Z,57.34
2022-10-18T01:07:23.338Z,57.31
2022-10-18T01:07:33.654Z,57.34
2022-10-18T01:07:43.347Z,57.34
2022-10-18T01:07:53.340Z,57.34
2022-10-18T01:08:03.350Z,57.21
2022-10-18T01:08:13.344Z,57.34
2022-10-18T01:08:23.345Z,57.34
2022-10-18T01:08:33.344Z,57.34
2022-10-18T01:08:43.344Z,57.34
2022-10-18T01:08:53.332Z,57.34
2022-10-18T01:09:03.345Z,57.34
2022-10-18T01:09:13.337Z,57.34
2022-10-18T01:09:23.348Z,57.34
2022-10-18T01:09:33.349Z,57.34
2022-10-18T01:09:43.349Z,57.34
2022-10-18T01:09:53.351Z,57.34
2022-10-18T01:10:03.360Z,57.34
2022-10-18T01:10:13.343Z,57.34
2022-10-18T01:10:23.355Z,57.34
2022-10-18T01:10:33.356Z,57.34
2022-10-18T01:10:43.385Z,57.34
2022-10-18T01:10:53.358Z,57.34
2022-10-18T01:11:03.360Z,57.34
2022-10-18T01:11:13.362Z,57.34
2022-10-18T01:11:23.359Z,57.34
2022-10-18T01:11:33.361Z,57.34
2022-10-18T01:11:43.362Z,57.34
2022-10-18T01:11:53.363Z,57.34
2022-10-18T01:12:03.364Z,57.34
2022-10-18T01:12:13.351Z,57.34
2022-10-18T01:12:23.367Z,57.34
2022-10-18T01:12:33.366Z,57.34
2022-10-18T01:12:43.370Z,57.34
2022-10-18T01:12:53.365Z,57.34
2022-10-18T01:13:03.369Z,57.34
2022-10-18T01:13:13.368Z,57.34
2022-10-18T01:13:25.721Z,57.34
2022-10-18T01:13:33.370Z,57.34
2022-10-18T01:13:43.371Z,57.34
2022-10-18T01:13:53.370Z,57.34
2022-10-18T01:14:03.371Z,57.34
2022-10-18T01:14:13.367Z,57.34
2022-10-18T01:14:23.371Z,57.34
2022-10-18T01:14:33.370Z,57.34
2022-10-18T01:14:43.390Z,57.34
2022-10-18T01:14:53.374Z,57.34
2022-10-18T01:15:03.382Z,57.34
2022-10-18T01:15:13.381Z,57.34
2022-10-18T01:15:23.374Z,57.34
2022-10-18T01:15:33.374Z,57.34
2022-10-18T01:15:43.440Z,57.34
2022-10-18T01:15:53.417Z,57.34
2022-10-18T01:16:03.381Z,57.34
2022-10-18T01:16:13.376Z,57.34
2022-10-18T01:16:23.380Z,57.34
2022-10-18T01:16:33.385Z,57.34
2022-10-18T01:16:43.379Z,57.34
2022-10-18T01:16:53.380Z,57.34
2022-10-18T01:17:03.384Z,57.34
2022-10-18T01:17:13.384Z,57.34
2022-10-18T01:17:23.368Z,57.34
2022-10-18T01:17:33.565Z,57.34
2022-10-18T01:17:43.389Z,57.34
2022-10-18T01:17:53.387Z,57.34
2022-10-18T01:18:03.390Z,57.34
2022-10-18T01:18:13.401Z,57.34
2022-10-18T01:18:23.392Z,57.34
2022-10-18T01:18:33.392Z,57.34
2022-10-18T01:18:43.635Z,57.34
2022-10-18T01:18:53.395Z,57.34
2022-10-18T01:19:03.397Z,57.34
2022-10-18T01:19:13.393Z,57.34
2022-10-18T01:19:23.393Z,57.34
2022-10-18T01:19:33.397Z,57.34
2022-10-18T01:19:43.396Z,57.34
2022-10-18T01:19:53.438Z,57.34
2022-10-18T01:20:03.407Z,57.34
2022-10-18T01:20:13.386Z,57.34
2022-10-18T01:20:23.395Z,57.34
2022-10-18T01:20:33.401Z,57.34
2022-10-18T01:20:43.402Z,57.34
2022-10-18T01:20:53.400Z,57.34
2022-10-18T01:21:03.402Z,57.34
2022-10-18T01:21:13.401Z,57.34
2022-10-18T01:21:23.405Z,57.34
2022-10-18T01:21:33.402Z,57.34
2022-10-18T01:21:43.402Z,57.34
2022-10-18T01:21:53.412Z,57.34
2022-10-18T01:22:03.407Z,57.34
2022-10-18T01:22:13.403Z,57.34
2022-10-18T01:22:23.405Z,57.34
2022-10-18T01:22:33.411Z,57.34
2022-10-18T01:22:43.406Z,57.34
2022-10-18T01:22:53.409Z,57.34
2022-10-18T01:23:03.413Z,57.34
2022-10-18T01:23:13.409Z,57.34
2022-10-18T01:23:23.412Z,57.34
2022-10-18T01:23:33.419Z,57.34
2022-10-18T01:23:43.398Z,57.34
2022-10-18T01:23:53.415Z,57.34
2022-10-18T01:24:03.424Z,57.34
2022-10-18T01:24:13.414Z,57.34
2022-10-18T01:24:23.415Z,57.34
2022-10-18T01:24:33.421Z,57.34
2022-10-18T01:24:43.422Z,57.34
2022-10-18T01:24:53.445Z,57.34
2022-10-18T01:25:13.422Z,57.34
2022-10-18T01:25:23.424Z,57.34
2022-10-18T01:25:33.427Z,57.34
2022-10-18T01:25:43.422Z,57.34
2022-10-18T01:25:53.425Z,57.34
2022-10-18T01:26:03.432Z,57.34
2022-10-18T01:26:13.409Z,57.34
2022-10-18T01:26:23.427Z,57.34
2022-10-18T01:26:33.426Z,57.34
2022-10-18T01:26:43.424Z,57.34
2022-10-18T01:26:53.444Z,57.44
2022-10-18T01:27:03.426Z,57.34
2022-10-18T01:27:13.427Z,57.34
2022-10-18T01:27:23.431Z,57.34
2022-10-18T01:27:33.708Z,57.34
2022-10-18T01:27:43.427Z,57.34
2022-10-18T01:27:53.428Z,57.34
2022-10-18T01:28:03.432Z,57.34
2022-10-18T01:28:13.431Z,57.34
2022-10-18T01:28:23.472Z,57.34
2022-10-18T01:28:33.473Z,57.34
2022-10-18T01:28:43.478Z,57.34
2022-10-18T01:28:53.480Z,57.34
2022-10-18T01:29:03.483Z,57.34
2022-10-18T01:29:13.436Z,57.34
2022-10-18T01:29:23.438Z,57.34
2022-10-18T01:29:33.440Z,57.34
2022-10-18T01:29:43.439Z,57.34
2022-10-18T01:29:53.442Z,57.34
2022-10-18T01:30:03.440Z,57.34
2022-10-18T01:30:13.443Z,57.34
2022-10-18T01:30:23.445Z,57.34
2022-10-18T01:30:33.470Z,57.34
2022-10-18T01:30:43.444Z,57.34
2022-10-18T01:30:53.445Z,57.34
2022-10-18T01:31:03.445Z,57.34
2022-10-18T01:31:13.447Z,57.34
2022-10-18T01:31:23.448Z,57.34
2022-10-18T01:31:33.448Z,57.34
2022-10-18T01:31:43.448Z,57.34
2022-10-18T01:31:56.366Z,57.34
2022-10-18T01:32:03.452Z,57.34
2022-10-18T01:32:13.452Z,57.34
2022-10-18T01:32:23.451Z,57.34
2022-10-18T01:32:33.450Z,57.34
2022-10-18T01:32:43.452Z,57.34
2022-10-18T01:32:53.452Z,57.34
2022-10-18T01:33:03.455Z,57.34
2022-10-18T01:33:13.459Z,57.34
2022-10-18T01:33:23.455Z,57.34
2022-10-18T01:33:33.456Z,57.34
2022-10-18T01:33:43.463Z,57.34
2022-10-18T01:33:53.482Z,57.34
2022-10-18T01:34:03.461Z,57.34
2022-10-18T01:34:13.463Z,57.34
2022-10-18T01:34:23.464Z,57.34
2022-10-18T01:34:33.460Z,57.34
2022-10-18T01:34:43.460Z,57.34
2022-10-18T01:34:53.468Z,57.34
2022-10-18T01:35:03.461Z,57.34
2022-10-18T01:35:13.469Z,57.24
2022-10-18T01:35:23.465Z,57.34
2022-10-18T01:35:33.465Z,57.34
2022-10-18T01:35:43.464Z,57.24
2022-10-18T01:35:53.467Z,57.21
2022-10-18T01:36:03.467Z,57.21
2022-10-18T01:36:13.469Z,57.24
2022-10-18T01:36:23.470Z,57.21
2022-10-18T01:36:33.469Z,57.24
2022-10-18T01:36:43.473Z,57.24
2022-10-18T01:36:53.473Z,57.24
2022-10-18T01:37:03.474Z,57.24
2022-10-18T01:37:13.478Z,57.24
2022-10-18T01:37:23.483Z,57.24
2022-10-18T01:37:33.788Z,57.21
2022-10-18T01:37:43.477Z,57.21
2022-10-18T01:37:53.478Z,57.24
2022-10-18T01:38:03.480Z,57.24
2022-10-18T01:38:13.479Z,57.21
2022-10-18T01:38:23.490Z,57.24
2022-10-18T01:38:33.493Z,57.21
2022-10-18T01:38:43.483Z,57.21
2022-10-18T01:38:53.489Z,57.21
2022-10-18T01:39:03.485Z,57.21
2022-10-18T01:39:13.488Z,57.21
2022-10-18T01:39:23.485Z,57.21
2022-10-18T01:39:33.487Z,57.21
2022-10-18T01:39:43.489Z,57.21
2022-10-18T01:39:53.490Z,57.21
2022-10-18T01:40:03.496Z,57.21
2022-10-18T01:40:13.492Z,57.21
2022-10-18T01:40:23.497Z,57.21
2022-10-18T01:40:33.477Z,57.21
2022-10-18T01:40:43.492Z,57.24
2022-10-18T01:40:53.491Z,57.24
2022-10-18T01:41:03.493Z,57.21
2022-10-18T01:41:15.784Z,57.21
2022-10-18T01:41:23.491Z,57.21
2022-10-18T01:41:33.493Z,57.21
2022-10-18T01:41:43.493Z,57.21
2022-10-18T01:41:53.481Z,57.21
2022-10-18T01:42:03.497Z,57.24
2022-10-18T01:42:13.511Z,57.21
2022-10-18T01:42:23.496Z,57.24
2022-10-18T01:42:33.497Z,57.24
2022-10-18T01:42:43.497Z,57.11
2022-10-18T01:42:53.514Z,57.21
2022-10-18T01:43:03.510Z,57.21
2022-10-18T01:43:13.505Z,57.21
2022-10-18T01:43:23.501Z,57.21
2022-10-18T01:43:33.485Z,57.21
2022-10-18T01:43:43.500Z,57.11
2022-10-18T01:43:53.500Z,57.21
2022-10-18T01:44:03.501Z,57.21
2022-10-18T01:44:13.509Z,57.24
2022-10-18T01:44:23.510Z,57.21
2022-10-18T01:44:33.513Z,57.21
2022-10-18T01:44:43.510Z,57.21
2022-10-18T01:44:53.509Z,57.21
2022-10-18T01:45:03.508Z,57.21
2022-10-18T01:45:13.514Z,57.24
2022-10-18T01:45:23.513Z,57.21
2022-10-18T01:45:33.507Z,57.21
2022-10-18T01:45:43.512Z,57.21
2022-10-18T01:45:53.512Z,57.21
2022-10-18T01:46:03.514Z,57.21
2022-10-18T01:46:13.513Z,57.21
2022-10-18T01:46:23.515Z,57.11
2022-10-18T01:46:33.515Z,57.21
2022-10-18T01:46:43.515Z,57.11
2022-10-18T01:46:53.515Z,57.11
2022-10-18T01:47:03.517Z,57.21
2022-10-18T01:47:13.520Z,57.11
2022-10-18T01:47:23.519Z,57.11
2022-10-18T01:47:33.947Z,57.11
2022-10-18T01:47:43.520Z,57.11
2022-10-18T01:47:53.521Z,57.11
2022-10-18T01:48:03.522Z,57.11
2022-10-18T01:48:13.520Z,57.11
2022-10-18T01:48:23.523Z,57.11
2022-10-18T01:48:33.528Z,57.21
2022-10-18T01:48:43.522Z,57.11
2022-10-18T01:48:53.526Z,57.11
2022-10-18T01:49:03.526Z,57.11
2022-10-18T01:49:13.523Z,57.11
2022-10-18T01:49:23.525Z,57.21
2022-10-18T01:49:33.531Z,57.11
2022-10-18T01:49:43.526Z,57.11
2022-10-18T01:49:53.513Z,57.11
2022-10-18T01:50:03.534Z,57.11
2022-10-18T01:50:13.532Z,57.11
2022-10-18T01:50:23.532Z,57.11
2022-10-18T01:50:33.529Z,57.11
2022-10-18T01:50:43.531Z,57.21
2022-10-18T01:50:53.532Z,57.11
2022-10-18T01:51:03.533Z,57.21
2022-10-18T01:51:13.544Z,57.21
2022-10-18T01:51:23.538Z,57.24
2022-10-18T01:51:33.536Z,57.21
2022-10-18T01:51:43.537Z,57.11
2022-10-18T01:51:53.620Z,57.11
2022-10-18T01:52:03.643Z,57.14
2022-10-18T01:52:13.540Z,57.11
2022-10-18T01:52:23.538Z,57.11
2022-10-18T01:52:33.979Z,57.11
2022-10-18T01:52:43.550Z,57.11
2022-10-18T01:52:53.545Z,57.11
2022-10-18T01:53:03.542Z,57.14
2022-10-18T01:53:13.534Z,57.11
2022-10-18T01:53:23.547Z,57.11
2022-10-18T01:53:33.551Z,57.14
2022-10-18T01:53:43.531Z,57.11
2022-10-18T01:53:53.545Z,57.14
2022-10-18T01:54:03.547Z,57.11
2022-10-18T01:54:13.552Z,57.11
2022-10-18T01:54:23.535Z,57.11
2022-10-18T01:54:33.555Z,57.11
2022-10-18T01:54:43.536Z,57.11
2022-10-18T01:54:53.552Z,57.11
2022-10-18T01:55:03.556Z,57.11
2022-10-18T01:55:13.555Z,57.11
2022-10-18T01:55:23.552Z,57.11
2022-10-18T01:55:33.544Z,57.11
2022-10-18T01:55:43.558Z,57.11
2022-10-18T01:55:53.552Z,57.11
2022-10-18T01:56:03.560Z,57.11
2022-10-18T01:56:13.541Z,57.11
2022-10-18T01:56:23.558Z,57.11
2022-10-18T01:56:33.556Z,57.11
2022-10-18T01:56:43.558Z,57.11
2022-10-18T01:56:53.558Z,57.11
2022-10-18T01:57:03.561Z,57.11
2022-10-18T01:57:13.561Z,57.11
2022-10-18T01:57:23.561Z,57.11
2022-10-18T01:57:33.558Z,57.11
2022-10-18T01:57:43.561Z,57.11
2022-10-18T01:57:53.545Z,57.11
2022-10-18T01:58:03.561Z,57.11
2022-10-18T01:58:13.561Z,57.14
2022-10-18T01:58:23.568Z,57.11
2022-10-18T01:58:33.548Z,57.11
2022-10-18T01:58:43.564Z,57.11
2022-10-18T01:58:53.567Z,57.11
2022-10-18T01:59:03.567Z,57.11
2022-10-18T01:59:13.553Z,57.11
2022-10-18T01:59:23.564Z,57.11
2022-10-18T01:59:33.571Z,57.11
2022-10-18T01:59:43.564Z,57.11
2022-10-18T01:59:53.566Z,57.11
2022-10-18T02:00:03.567Z,57.14
2022-10-18T02:00:13.557Z,57.11
2022-10-18T02:00:23.558Z,57.11
2022-10-18T02:00:33.570Z,57.11
2022-10-18T02:00:43.571Z,57.11
2022-10-18T02:00:53.573Z,57.11
2022-10-18T02:01:03.624Z,57.01
2022-10-18T02:01:13.582Z,57.01
2022-10-18T02:01:23.574Z,57.11
2022-10-18T02:01:33.579Z,57.11
2022-10-18T02:01:43.578Z,57.11
2022-10-18T02:01:53.576Z,57.11
2022-10-18T02:02:03.564Z,57.11
2022-10-18T02:02:13.565Z,57.11
2022-10-18T02:02:23.586Z,57.11
2022-10-18T02:02:33.805Z,57.11
2022-10-18T02:02:43.567Z,57.11
2022-10-18T02:02:53.582Z,57.11
2022-10-18T02:03:03.584Z,57.11
2022-10-18T02:03:13.567Z,57.11
2022-10-18T02:03:23.571Z,57.11
2022-10-18T02:03:33.590Z,57.11
2022-10-18T02:03:43.586Z,57.11
2022-10-18T02:03:53.590Z,57.11
2022-10-18T02:04:03.586Z,57.11
2022-10-18T02:04:13.591Z,57.11
2022-10-18T02:04:23.596Z,57.14
2022-10-18T02:04:33.589Z,57.11
2022-10-18T02:04:43.589Z,57.11
2022-10-18T02:04:53.589Z,57.14
2022-10-18T02:05:03.588Z,57.14
2022-10-18T02:05:13.595Z,57.14
2022-10-18T02:05:23.601Z,57.11
2022-10-18T02:05:33.597Z,57.11
2022-10-18T02:05:43.596Z,57.11
2022-10-18T02:05:53.594Z,57.14
2022-10-18T02:06:03.595Z,57.11
2022-10-18T02:06:13.599Z,57.11
2022-10-18T02:06:23.596Z,57.14
2022-10-18T02:06:33.598Z,57.14
2022-10-18T02:06:43.599Z,57.11
2022-10-18T02:06:53.600Z,57.11
2022-10-18T02:07:03.599Z,57.11
2022-10-18T02:07:13.603Z,57.14
2022-10-18T02:07:23.612Z,57.11
2022-10-18T02:07:33.603Z,57.14
2022-10-18T02:07:43.707Z,57.14
2022-10-18T02:08:05.599Z,57.14
2022-10-18T02:08:18.853Z,57.11
2022-10-18T02:08:22.718Z,57.14
2022-10-18T02:08:24.609Z,57.14
2022-10-18T02:08:33.609Z,57.14
2022-10-18T02:08:43.609Z,57.11
2022-10-18T02:08:53.611Z,57.14
2022-10-18T02:09:03.608Z,57.14
2022-10-18T02:09:13.614Z,57.14
2022-10-18T02:09:23.613Z,57.14
2022-10-18T02:09:33.612Z,57.14
2022-10-18T02:09:43.614Z,57.14