createdAt,value
2022-08-05T00:02:23.089Z,22.77
2022-08-05T00:04:55.279Z,37.67
2022-08-05T00:07:58.873Z,23.73
2022-08-05T00:10:12.364Z,17.63
2022-08-05T00:12:55.758Z,24.48
2022-08-05T00:15:57.966Z,18.02
2022-08-05T00:18:21.602Z,16.23
2022-08-05T00:20:51.164Z,17.27
2022-08-05T00:23:44.340Z,15.10
2022-08-05T00:26:07.663Z,11.25
2022-08-05T00:28:35.741Z,12.30
2022-08-05T00:31:04.807Z,12.05
2022-08-05T00:34:56.351Z,13.85
2022-08-05T00:37:11.094Z,14.15
2022-08-05T00:39:13.970Z,11.57
2022-08-05T00:41:51.867Z,13.52
2022-08-05T00:44:30.975Z,11.60
2022-08-05T00:47:01.956Z,13.27
2022-08-05T00:49:44.657Z,12.02
2022-08-05T00:52:28.373Z,11.80
2022-08-05T00:54:56.539Z,12.23
2022-08-05T00:57:24.377Z,13.35
2022-08-05T00:59:53.329Z,12.60
2022-08-05T01:02:46.704Z,12.60
2022-08-05T01:05:17.700Z,12.25
2022-08-05T01:08:40.147Z,11.75
2022-08-05T01:10:52.558Z,14.40
2022-08-05T01:13:58.372Z,13.18
2022-08-05T01:16:52.899Z,14.13
2022-08-05T01:19:30.399Z,13.20
2022-08-05T01:22:40.830Z,13.43
2022-08-05T01:25:39.603Z,13.25
2022-08-05T01:28:19.352Z,13.18
2022-08-05T01:30:53.795Z,13.73
2022-08-05T01:33:35.607Z,14.23
2022-08-05T01:36:12.988Z,12.95
2022-08-05T01:38:48.509Z,13.02
2022-08-05T01:41:21.054Z,12.43
2022-08-05T01:43:51.447Z,12.52
2022-08-05T01:46:42.332Z,11.82
2022-08-05T01:49:24.075Z,14.60
2022-08-05T01:52:02.736Z,12.52
2022-08-05T01:54:59.254Z,13.68
2022-08-05T01:58:10.982Z,12.13
2022-08-05T02:00:31.572Z,10.85
2022-08-05T02:03:03.870Z,12.40
2022-08-05T02:05:35.865Z,12.15
2022-08-05T02:08:05.102Z,11.50
2022-08-05T02:10:51.328Z,11.85
2022-08-05T02:13:53.715Z,12.73
2022-08-05T02:16:29.658Z,11.38
2022-08-05T02:19:07.110Z,10.80
2022-08-05T02:21:43.455Z,10.88
2022-08-05T02:24:23.189Z,13.48
2022-08-05T02:26:56.335Z,11.98
2022-08-05T02:29:58.846Z,12.73
2022-08-05T02:32:23.907Z,11.73
2022-08-05T02:35:01.957Z,12.48
2022-08-05T02:37:38.968Z,11.85
2022-08-05T02:40:09.476Z,12.30
2022-08-05T02:42:38.841Z,12.35
2022-08-05T02:45:09.261Z,12.70
2022-08-05T02:48:07.684Z,13.38
2022-08-05T02:50:27.540Z,12.93
2022-08-05T02:52:57.524Z,10.73
2022-08-05T02:55:54.377Z,12.70
2022-08-05T02:58:16.078Z,12.63
2022-08-05T03:00:46.093Z,11.60
2022-08-05T03:03:18.201Z,11.05
2022-08-05T03:06:54.111Z,12.55
2022-08-05T03:08:36.503Z,11.52
2022-08-05T03:11:54.998Z,13.20
2022-08-05T03:14:04.083Z,12.23
2022-08-05T03:16:31.932Z,11.23
2022-08-05T03:19:01.305Z,13.70
2022-08-05T03:21:41.501Z,12.45
2022-08-05T03:24:23.669Z,12.23
2022-08-05T03:26:58.712Z,13.30
2022-08-05T03:29:45.313Z,12.75
2022-08-05T03:32:19.435Z,12.13
2022-08-05T03:34:50.711Z,12.00
2022-08-05T03:37:20.754Z,13.05
2022-08-05T03:40:01.041Z,13.27
2022-08-05T03:42:32.386Z,13.23
2022-08-05T03:45:01.720Z,13.00
2022-08-05T03:47:49.297Z,14.13
2022-08-05T03:50:17.058Z,12.50
2022-08-05T03:55:07.098Z,13.80
2022-08-05T03:56:10.412Z,14.25
2022-08-05T03:58:48.705Z,12.60
2022-08-05T04:01:21.247Z,11.73
2022-08-05T04:04:08.930Z,13.77
2022-08-05T04:06:47.624Z,11.68
2022-08-05T04:09:20.227Z,13.18
2022-08-05T04:11:52.332Z,12.30
2022-08-05T04:14:30.102Z,12.25
2022-08-05T04:17:00.274Z,11.75
2022-08-05T04:19:29.318Z,12.00
2022-08-05T04:22:05.248Z,12.85
2022-08-05T04:24:44.463Z,13.43
2022-08-05T04:27:13.529Z,13.85
2022-08-05T04:29:41.839Z,11.98
2022-08-05T04:32:09.957Z,12.52
2022-08-05T04:34:42.727Z,11.32
2022-08-05T04:37:10.951Z,12.45
2022-08-05T04:39:39.187Z,12.77
2022-08-05T04:42:08.092Z,12.50
2022-08-05T04:44:36.711Z,12.13
2022-08-05T04:47:09.385Z,11.70
2022-08-05T04:50:02.133Z,12.75
2022-08-05T04:52:27.774Z,12.38
2022-08-05T04:54:57.250Z,12.25
2022-08-05T04:57:29.034Z,12.43
2022-08-05T04:59:58.446Z,12.57
2022-08-05T05:02:37.593Z,11.63
2022-08-05T05:05:16.675Z,12.15
2022-08-05T05:08:03.810Z,11.93
2022-08-05T05:10:33.876Z,12.02
2022-08-05T05:13:04.077Z,12.27
2022-08-05T05:15:56.391Z,10.70
2022-08-05T05:18:28.337Z,11.52
2022-08-05T05:20:59.222Z,12.77
2022-08-05T05:23:38.839Z,11.93
2022-08-05T05:26:15.387Z,11.55
2022-08-05T05:28:45.144Z,10.10
2022-08-05T05:31:13.186Z,11.70
2022-08-05T05:33:58.665Z,11.00
2022-08-05T05:36:28.436Z,10.57
2022-08-05T05:38:57.486Z,11.20
2022-08-05T05:41:25.193Z,11.05
2022-08-05T05:44:35.995Z,10.63
2022-08-05T05:46:55.218Z,10.15
2022-08-05T05:49:25.859Z,9.75
2022-08-05T05:51:54.407Z,9.35
2022-08-05T05:54:22.433Z,10.10
2022-08-05T05:57:17.189Z,9.30
2022-08-05T05:59:48.823Z,10.77
2022-08-05T06:02:16.990Z,10.77
2022-08-05T06:04:49.331Z,10.75
2022-08-05T06:07:17.003Z,10.48
2022-08-05T06:10:01.421Z,12.32
2022-08-05T06:12:32.227Z,32.78
2022-08-05T06:15:02.271Z,35.05
2022-08-05T06:17:30.992Z,33.03
2022-08-05T06:19:59.763Z,999.90
2022-08-05T06:22:29.742Z,999.90
2022-08-05T06:24:57.819Z,999.90
2022-08-05T06:28:11.407Z,999.90
2022-08-05T06:30:20.072Z,999.90
2022-08-05T06:32:50.770Z,999.90
2022-08-05T06:36:03.123Z,999.90
2022-08-05T06:38:11.171Z,999.90
2022-08-05T06:40:44.616Z,999.90
2022-08-05T06:43:51.434Z,999.90
2022-08-05T06:46:06.846Z,15.85
2022-08-05T06:48:55.379Z,35.75
2022-08-05T06:51:29.744Z,18.80
2022-08-05T06:54:02.644Z,20.55
2022-08-05T07:00:22.088Z,10.95
2022-08-05T07:02:53.451Z,11.73
2022-08-05T07:05:27.393Z,13.20
2022-08-05T07:08:05.014Z,7.90
2022-08-05T07:10:32.908Z,8.02
2022-08-05T07:13:52.436Z,9.15
2022-08-05T07:17:56.390Z,8.98
2022-08-05T07:19:15.373Z,10.07
2022-08-05T07:22:00.306Z,9.80
2022-08-05T07:24:28.822Z,8.68
2022-08-05T07:26:57.679Z,8.80
2022-08-05T07:29:25.532Z,8.88
2022-08-05T07:32:13.064Z,8.70
2022-08-05T07:34:42.617Z,9.43
2022-08-05T07:37:14.602Z,9.70
2022-08-05T07:40:04.601Z,7.53
2022-08-05T07:42:33.446Z,8.82
2022-08-05T07:45:01.750Z,8.32
2022-08-05T07:47:42.042Z,8.05
2022-08-05T07:50:10.259Z,8.25
2022-08-05T07:52:43.192Z,10.02
2022-08-05T07:55:15.822Z,7.93
2022-08-05T07:58:03.245Z,9.70
2022-08-05T08:00:31.796Z,9.32
2022-08-05T08:03:14.669Z,8.63
2022-08-05T08:05:49.794Z,9.32
2022-08-05T08:08:19.701Z,7.65
2022-08-05T08:10:49.032Z,8.73
2022-08-05T08:13:21.898Z,8.93
2022-08-05T08:16:35.277Z,7.65
2022-08-05T08:18:50.139Z,6.72
2022-08-05T08:21:18.295Z,9.45
2022-08-05T08:24:01.801Z,7.43
2022-08-05T08:26:32.998Z,8.57
2022-08-05T08:29:22.162Z,9.63
2022-08-05T08:31:49.619Z,8.93
2022-08-05T08:34:18.970Z,7.70
2022-08-05T08:37:04.617Z,7.22
2022-08-05T08:39:37.644Z,9.50
2022-08-05T08:42:10.611Z,8.65
2022-08-05T08:45:19.143Z,9.13
2022-08-05T08:48:10.423Z,8.10
2022-08-05T08:51:03.722Z,7.65
2022-08-05T08:53:26.364Z,9.27
2022-08-05T08:56:04.643Z,8.18
2022-08-05T08:58:37.491Z,6.80
2022-08-05T09:01:16.263Z,8.93
2022-08-05T09:03:55.387Z,8.95
2022-08-05T09:06:28.137Z,8.27
2022-08-05T09:09:02.098Z,8.98
2022-08-05T09:11:50.910Z,8.75
2022-08-05T09:14:56.617Z,7.72
2022-08-05T09:17:09.437Z,8.88
2022-08-05T09:19:55.459Z,7.78
2022-08-05T09:22:31.930Z,10.10
2022-08-05T09:25:13.808Z,9.40
2022-08-05T09:28:05.925Z,9.63
2022-08-05T09:30:34.885Z,9.07
2022-08-05T09:33:02.655Z,9.57
2022-08-05T09:35:32.778Z,9.70
2022-08-05T09:38:12.237Z,9.48
2022-08-05T09:40:52.501Z,8.25
2022-08-05T09:43:40.526Z,9.60
2022-08-05T09:46:31.637Z,9.50
2022-08-05T09:49:08.199Z,9.50
2022-08-05T09:51:48.904Z,8.85
2022-08-05T09:54:29.559Z,9.65
2022-08-05T09:57:01.319Z,8.68
2022-08-05T09:59:35.203Z,11.05
2022-08-05T10:02:05.292Z,10.85
2022-08-05T10:04:38.463Z,9.02
2022-08-05T10:07:20.262Z,8.73
2022-08-05T10:10:14.403Z,9.50
2022-08-05T10:12:49.675Z,11.70
2022-08-05T10:15:26.575Z,9.30
2022-08-05T10:18:13.346Z,7.88
2022-08-05T10:20:47.858Z,8.88
2022-08-05T10:23:55.844Z,9.88
2022-08-05T10:26:14.991Z,8.73
2022-08-05T10:28:46.767Z,8.45
2022-08-05T10:32:49.238Z,8.73
2022-08-05T10:34:09.210Z,8.25
2022-08-05T10:36:39.268Z,9.98
2022-08-05T10:39:24.984Z,9.40
2022-08-05T10:42:18.694Z,8.70
2022-08-05T10:44:51.435Z,7.43
2022-08-05T10:47:25.941Z,8.38
2022-08-05T10:50:31.588Z,9.48
2022-08-05T10:53:01.116Z,9.20
2022-08-05T10:55:38.547Z,8.32
2022-08-05T10:58:23.665Z,9.77
2022-08-05T11:01:11.405Z,9.18
2022-08-05T11:04:02.054Z,8.05
2022-08-05T11:06:30.874Z,8.48
2022-08-05T11:09:31.876Z,8.35
2022-08-05T11:12:42.100Z,9.30
2022-08-05T11:15:20.389Z,8.30
2022-08-05T11:18:00.415Z,15.00
2022-08-05T11:20:43.857Z,9.15
2022-08-05T11:24:03.031Z,9.13
2022-08-05T11:26:28.610Z,9.27
2022-08-05T11:28:58.078Z,7.57
2022-08-05T11:31:56.648Z,8.95
2022-08-05T11:34:39.579Z,9.45
2022-08-05T11:38:29.105Z,8.80
2022-08-05T11:39:55.281Z,8.27
2022-08-05T11:42:28.780Z,8.38
2022-08-05T11:45:05.316Z,7.38
2022-08-05T11:47:48.211Z,8.45
2022-08-05T11:50:18.211Z,8.55
2022-08-05T11:52:49.558Z,9.82
2022-08-05T11:55:18.734Z,10.07
2022-08-05T11:58:09.240Z,9.98
2022-08-05T12:00:38.225Z,8.80
2022-08-05T12:03:29.556Z,9.50
2022-08-05T12:06:10.023Z,9.05
2022-08-05T12:08:51.022Z,8.95
2022-08-05T12:11:22.223Z,9.30
2022-08-05T12:14:05.545Z,9.75
2022-08-05T12:16:38.423Z,9.50
2022-08-05T12:19:08.335Z,10.10
2022-08-05T12:21:43.290Z,10.10
2022-08-05T12:24:18.576Z,9.30
2022-08-05T12:26:51.674Z,8.90
2022-08-05T12:29:22.979Z,11.27
2022-08-05T12:31:56.526Z,11.10
2022-08-05T12:34:28.536Z,9.45
2022-08-05T12:36:58.608Z,10.10
2022-08-05T12:39:34.328Z,10.95
2022-08-05T12:42:14.862Z,8.45
2022-08-05T12:44:47.711Z,8.85
2022-08-05T12:47:30.720Z,10.40
2022-08-05T12:50:03.228Z,9.77
2022-08-05T12:52:38.700Z,9.15
2022-08-05T12:55:22.494Z,10.07
2022-08-05T12:58:49.932Z,12.20
2022-08-05T13:02:01.962Z,9.32
2022-08-05T13:03:33.161Z,10.00
2022-08-05T13:06:01.977Z,9.25
2022-08-05T13:08:32.255Z,12.80
2022-08-05T13:11:01.692Z,9.70
2022-08-05T13:14:04.905Z,11.20
2022-08-05T13:16:20.001Z,9.35
2022-08-05T13:18:58.627Z,10.95
2022-08-05T13:21:28.562Z,10.45
2022-08-05T13:24:08.724Z,11.38
2022-08-05T13:26:36.617Z,9.90
2022-08-05T13:29:05.375Z,10.18
2022-08-05T13:32:04.010Z,10.00
2022-08-05T13:34:26.074Z,10.65
2022-08-05T13:36:54.321Z,9.13
2022-08-05T13:39:24.586Z,10.35
2022-08-05T13:42:14.725Z,10.30
2022-08-05T13:44:45.898Z,9.13
2022-08-05T13:47:36.168Z,9.43
2022-08-05T13:50:06.480Z,9.38
2022-08-05T13:52:37.307Z,10.30
2022-08-05T13:55:07.932Z,10.55
2022-08-05T13:57:50.701Z,10.15
2022-08-05T14:00:27.262Z,9.50
2022-08-05T14:03:01.063Z,10.85
2022-08-05T14:06:04.661Z,11.05
2022-08-05T14:08:21.233Z,10.65
2022-08-05T14:10:59.756Z,11.10
2022-08-05T14:13:43.843Z,9.20
2022-08-05T14:16:16.775Z,11.05
2022-08-05T14:18:44.885Z,10.80
2022-08-05T14:22:07.159Z,10.45
2022-08-05T14:24:00.654Z,11.70
2022-08-05T14:26:35.748Z,10.75
2022-08-05T14:29:15.878Z,11.25
2022-08-05T14:32:02.803Z,10.77
2022-08-05T14:34:35.521Z,9.57
2022-08-05T14:37:06.729Z,9.98
2022-08-05T14:39:50.138Z,11.63
2022-08-05T14:42:23.294Z,10.43
2022-08-05T14:44:52.847Z,9.88
2022-08-05T14:48:03.573Z,11.07
2022-08-05T14:50:18.301Z,9.77
2022-08-05T14:52:56.845Z,9.60
2022-08-05T14:55:38.451Z,10.48
2022-08-05T14:58:11.803Z,11.38
2022-08-05T15:00:58.212Z,10.68
2022-08-05T15:03:33.909Z,9.57
2022-08-05T15:06:15.447Z,11.85
2022-08-05T15:08:57.986Z,11.32
2022-08-05T15:11:52.745Z,11.05
2022-08-05T15:14:34.351Z,11.05
2022-08-05T15:17:05.430Z,10.93
2022-08-05T15:19:42.084Z,10.20
2022-08-05T15:22:16.713Z,11.32
2022-08-05T15:24:44.982Z,9.32
2022-08-05T15:27:13.298Z,11.55
2022-08-05T15:29:42.305Z,11.57
2022-08-05T15:32:10.561Z,9.85
2022-08-05T15:34:38.344Z,10.48
2022-08-05T15:37:06.203Z,11.05
2022-08-05T15:41:03.268Z,11.27
2022-08-05T15:42:54.786Z,10.05
2022-08-05T15:45:23.134Z,10.13
2022-08-05T15:48:06.814Z,10.57
2022-08-05T15:50:34.670Z,11.25
2022-08-05T15:53:05.679Z,9.75
2022-08-05T15:56:02.205Z,9.70
2022-08-05T15:58:23.109Z,9.73
2022-08-05T16:01:16.699Z,9.65
2022-08-05T16:03:44.590Z,10.20
2022-08-05T16:06:20.427Z,10.27
2022-08-05T16:08:50.373Z,10.43
2022-08-05T16:11:21.085Z,10.68
2022-08-05T16:14:07.933Z,9.77
2022-08-05T16:16:37.069Z,11.63
2022-08-05T16:19:05.205Z,11.45
2022-08-05T16:21:59.443Z,17.10
2022-08-05T16:24:39.479Z,10.75
2022-08-05T16:27:08.559Z,10.30
2022-08-05T16:29:37.472Z,10.98
2022-08-05T16:32:09.528Z,10.13
2022-08-05T16:34:39.319Z,11.38
2022-08-05T16:38:02.929Z,10.52
2022-08-05T16:40:06.521Z,10.60
2022-08-05T16:42:35.751Z,12.30
2022-08-05T16:46:04.915Z,9.43
2022-08-05T16:47:55.565Z,10.15
2022-08-05T16:50:27.883Z,14.60
2022-08-05T16:52:56.460Z,14.38
2022-08-05T16:55:24.485Z,11.15
2022-08-05T16:58:00.288Z,9.48
2022-08-05T17:00:34.278Z,11.18
2022-08-05T17:03:15.381Z,11.75
2022-08-05T17:05:53.997Z,9.27
2022-08-05T17:08:36.321Z,10.25
2022-08-05T17:11:18.886Z,11.27
2022-08-05T17:13:46.867Z,12.98
2022-08-05T17:16:33.429Z,10.98
2022-08-05T17:19:01.507Z,12.70
2022-08-05T17:21:36.174Z,9.27
2022-08-05T17:24:27.993Z,12.70
2022-08-05T17:27:00.160Z,10.05
2022-08-05T17:29:33.071Z,11.13
2022-08-05T17:32:11.412Z,9.48
2022-08-05T17:34:39.814Z,11.13
2022-08-05T17:37:32.092Z,11.30
2022-08-05T17:39:56.217Z,10.35
2022-08-05T17:42:31.883Z,12.95
2022-08-05T17:45:09.932Z,11.13
2022-08-05T17:47:54.079Z,13.20
2022-08-05T17:50:30.431Z,11.02
2022-08-05T17:53:01.100Z,12.93
2022-08-05T17:55:37.664Z,14.10
2022-08-05T17:58:10.927Z,9.55
2022-08-05T18:00:45.562Z,13.50
2022-08-05T18:03:59.231Z,15.60
2022-08-05T18:06:12.142Z,14.57
2022-08-05T18:08:46.174Z,19.20
2022-08-05T18:11:24.199Z,20.42
2022-08-05T18:14:13.104Z,17.58
2022-08-05T18:16:51.330Z,16.55
2022-08-05T18:19:22.885Z,16.10
2022-08-05T18:22:09.115Z,15.52
2022-08-05T18:24:42.671Z,15.50
2022-08-05T18:27:12.511Z,19.40
2022-08-05T18:29:53.732Z,36.78
2022-08-05T18:32:28.123Z,59.33
2022-08-05T18:34:59.272Z,26.90
2022-08-05T18:37:34.868Z,21.25
2022-08-05T18:41:52.700Z,21.60
2022-08-05T18:43:01.133Z,19.42
2022-08-05T18:45:40.925Z,20.83
2022-08-05T18:48:11.311Z,21.60
2022-08-05T18:51:07.259Z,20.17
2022-08-05T18:53:50.507Z,20.10
2022-08-05T18:56:21.728Z,17.67
2022-08-05T18:58:54.717Z,16.67
2022-08-05T19:01:33.400Z,17.40
2022-08-05T19:04:23.889Z,17.80
2022-08-05T19:06:54.842Z,17.48
2022-08-05T19:09:22.459Z,16.17
2022-08-05T19:12:00.394Z,16.58
2022-08-05T19:14:53.517Z,19.50
2022-08-05T19:17:18.073Z,21.88
2022-08-05T19:19:48.612Z,17.38
2022-08-05T19:22:17.503Z,18.75
2022-08-05T19:24:54.176Z,18.17
2022-08-05T19:27:30.471Z,19.02
2022-08-05T19:29:58.721Z,17.13
2022-08-05T19:32:32.203Z,21.90
2022-08-05T19:35:06.493Z,279.02
2022-08-05T19:38:04.412Z,40.47
2022-08-05T19:40:24.314Z,999.90
2022-08-05T19:43:04.939Z,756.72
2022-08-05T19:45:37.182Z,999.90
2022-08-05T19:48:05.866Z,999.90
2022-08-05T19:50:34.939Z,999.90
2022-08-05T19:53:09.564Z,999.90
2022-08-05T19:56:14.842Z,999.90
2022-08-05T19:58:31.351Z,999.90
2022-08-05T20:01:24.555Z,999.90
2022-08-05T20:03:56.484Z,999.90
2022-08-05T20:06:28.750Z,999.90
2022-08-05T20:08:59.794Z,999.90
2022-08-05T20:11:29.568Z,999.90
2022-08-05T20:14:14.195Z,999.90
2022-08-05T20:16:49.689Z,999.90
2022-08-05T20:19:17.509Z,999.90
2022-08-05T20:21:48.798Z,999.90
2022-08-05T20:27:01.943Z,999.90
2022-08-05T20:29:29.612Z,999.90
2022-08-05T20:32:00.220Z,999.90
2022-08-05T20:34:30.082Z,999.90
2022-08-05T20:36:58.541Z,999.90
2022-08-05T20:39:26.115Z,999.90
2022-08-05T20:42:05.362Z,999.90
2022-08-05T20:44:37.973Z,999.90
2022-08-05T20:47:07.386Z,16.33
2022-08-05T20:49:39.492Z,999.90
2022-08-05T20:52:12.491Z,999.90
2022-08-05T20:54:42.859Z,999.90
2022-08-05T20:57:24.509Z,999.90
2022-08-05T21:00:21.467Z,999.90
2022-08-05T21:02:51.662Z,999.90
2022-08-05T21:05:23.232Z,28.88
2022-08-05T21:07:52.491Z,999.90
2022-08-05T21:10:21.459Z,999.90
2022-08-05T21:12:58.166Z,999.90
2022-08-05T21:15:38.272Z,999.90
2022-08-05T21:18:05.999Z,751.17
2022-08-05T21:20:34.770Z,999.90
2022-08-05T21:23:02.990Z,266.95
2022-08-05T21:25:33.518Z,29.02
2022-08-05T21:28:03.298Z,999.90
2022-08-05T21:30:31.686Z,9.23
2022-08-05T21:33:05.425Z,999.90
2022-08-05T21:35:55.353Z,24.08
2022-08-05T21:38:30.139Z,504.88
2022-08-05T21:40:57.891Z,999.90
2022-08-05T21:43:25.538Z,28.63
2022-08-05T21:45:57.979Z,999.90
2022-08-05T21:48:29.125Z,999.90
2022-08-05T21:50:59.467Z,999.90
2022-08-05T21:53:27.947Z,999.90
2022-08-05T21:56:05.809Z,999.90
2022-08-05T21:58:57.057Z,999.90
2022-08-05T22:01:26.446Z,999.90
2022-08-05T22:03:54.269Z,999.90
2022-08-05T22:06:35.199Z,999.90
2022-08-05T22:09:13.819Z,999.90
2022-08-05T22:11:43.702Z,999.90
2022-08-05T22:14:34.386Z,999.90
2022-08-05T22:17:05.060Z,999.90
2022-08-05T22:20:01.888Z,999.90
2022-08-05T22:22:26.861Z,999.90
2022-08-05T22:25:21.020Z,999.90
2022-08-05T22:28:08.327Z,999.90
2022-08-05T22:30:55.612Z,999.90
2022-08-05T22:33:57.025Z,999.90
2022-08-05T22:36:25.705Z,999.90
2022-08-05T22:38:53.995Z,999.90
2022-08-05T22:41:26.417Z,999.90
2022-08-05T22:44:09.474Z,999.90
2022-08-05T22:46:41.356Z,999.90
2022-08-05T22:49:23.347Z,999.90
2022-08-05T22:52:04.740Z,999.90
2022-08-05T22:54:35.211Z,999.90
2022-08-05T22:57:06.350Z,999.90
2022-08-05T22:59:45.894Z,999.90
2022-08-05T23:02:28.747Z,999.90
2022-08-05T23:04:57.291Z,999.90
2022-08-05T23:07:24.878Z,999.90
2022-08-05T23:10:01.719Z,999.90
2022-08-05T23:12:33.279Z,999.90
2022-08-05T23:15:08.813Z,999.90
2022-08-05T23:17:59.578Z,999.90
2022-08-05T23:20:25.177Z,999.90
2022-08-05T23:22:55.973Z,999.90
2022-08-05T23:25:52.345Z,999.90
2022-08-05T23:28:12.214Z,999.90
2022-08-05T23:30:43.910Z,999.90
2022-08-05T23:33:25.867Z,999.90
2022-08-05T23:36:06.975Z,999.90
2022-08-05T23:38:38.222Z,999.90
2022-08-05T23:41:05.919Z,999.90
2022-08-05T23:44:02.850Z,999.90
2022-08-05T23:46:22.062Z,999.90
2022-08-05T23:49:00.567Z,999.90
2022-08-05T23:51:53.635Z,999.90
2022-08-05T23:54:38.394Z,999.90
2022-08-05T23:57:07.417Z,999.90
