createdAt,value
2019-05-12T00:02:04.071Z,99374.84
2019-05-12T00:07:09.822Z,99368.84
2019-05-12T00:12:18.288Z,99373.47
2019-05-12T00:17:23.482Z,99378.13
2019-05-12T00:22:38.070Z,99389.77
2019-05-12T00:27:42.693Z,99389.22
2019-05-12T00:32:48.269Z,99403.45
2019-05-12T00:37:53.784Z,99405.89
2019-05-12T00:43:02.111Z,99417.62
2019-05-12T00:48:09.204Z,99424.42
2019-05-12T00:53:15.464Z,99434.64
2019-05-12T00:58:20.936Z,99440.21
2019-05-12T01:03:27.990Z,99462.38
2019-05-12T01:08:33.890Z,99458.44
2019-05-12T01:13:39.428Z,99472.02
2019-05-12T01:18:44.893Z,99475.58
2019-05-12T01:23:57.041Z,99476.72
2019-05-12T01:28:58.168Z,99474.70
2019-05-12T01:34:04.816Z,99498.71
2019-05-12T01:39:10.385Z,99510.25
2019-05-12T01:44:18.219Z,99513.00
2019-05-12T01:49:23.400Z,99513.87
2019-05-12T01:54:28.939Z,99523.25
2019-05-12T01:59:34.449Z,99546.05
2019-05-12T02:04:58.815Z,99544.97
2019-05-12T02:10:09.112Z,99543.55
2019-05-12T02:15:14.721Z,99564.52
2019-05-12T02:20:25.080Z,99573.64
2019-05-12T02:25:31.931Z,99579.14
2019-05-12T02:30:41.440Z,99581.55
2019-05-12T02:35:44.937Z,99590.52
2019-05-12T02:40:50.480Z,99593.12
2019-05-12T02:45:56.000Z,99590.67
2019-05-12T02:51:05.376Z,99616.80
2019-05-12T02:56:09.999Z,99621.77
2019-05-12T03:01:16.335Z,99627.84
2019-05-12T03:06:25.272Z,99624.56
2019-05-12T03:11:35.393Z,99635.89
2019-05-12T03:16:41.032Z,99638.73
2019-05-12T03:21:46.477Z,99639.80
2019-05-12T03:26:55.319Z,99652.94
2019-05-12T03:32:00.043Z,99659.70
2019-05-12T03:37:07.576Z,99665.98
2019-05-12T03:42:14.518Z,99670.38
2019-05-12T03:47:24.771Z,99682.90
2019-05-12T03:52:28.639Z,99695.80
2019-05-12T03:57:34.734Z,99697.42
2019-05-12T04:02:40.444Z,99711.03
2019-05-12T04:07:45.936Z,99731.11
2019-05-12T04:12:54.664Z,99746.50
2019-05-12T04:17:58.670Z,99753.31
2019-05-12T04:23:06.977Z,99765.72
2019-05-12T04:28:14.761Z,99781.83
2019-05-12T04:33:19.868Z,99791.03
2019-05-12T04:38:25.439Z,99803.16
2019-05-12T04:43:30.984Z,99808.02
2019-05-12T04:48:36.545Z,99814.27
2019-05-12T04:53:44.839Z,99828.60
2019-05-12T04:58:49.297Z,99840.67
2019-05-12T05:03:54.821Z,99845.89
2019-05-12T05:09:00.299Z,99846.81
2019-05-12T05:14:08.296Z,99837.91
2019-05-12T05:19:13.998Z,99862.50
2019-05-12T05:24:19.587Z,99871.87
2019-05-12T05:29:26.938Z,99884.14
2019-05-12T05:34:34.285Z,99886.87
2019-05-12T05:39:47.596Z,99898.53
2019-05-12T05:44:46.852Z,99890.16
2019-05-12T05:49:53.993Z,99897.17
2019-05-12T05:54:59.482Z,99899.73
2019-05-12T06:00:15.973Z,99910.41
2019-05-12T06:05:14.475Z,99911.15
2019-05-12T06:10:20.185Z,99921.22
2019-05-12T06:15:29.807Z,99924.34
2019-05-12T06:20:37.468Z,99929.88
2019-05-12T06:25:47.358Z,99935.58
2019-05-12T06:30:50.281Z,99941.72
2019-05-12T06:35:55.900Z,99949.87
2019-05-12T06:41:03.606Z,99960.95
2019-05-12T06:46:11.748Z,99966.22
2019-05-12T06:51:22.955Z,99971.62
2019-05-12T06:56:25.165Z,99985.14
2019-05-12T07:01:36.644Z,99979.97
2019-05-12T07:06:44.106Z,99992.44
2019-05-12T07:12:01.568Z,99993.27
2019-05-12T07:17:02.828Z,99991.94
2019-05-12T07:22:21.751Z,100004.29
2019-05-12T07:27:15.590Z,99999.25
2019-05-12T07:32:24.569Z,99993.20
2019-05-12T07:37:30.131Z,99986.55
2019-05-12T07:42:40.214Z,99993.09
2019-05-12T07:47:51.455Z,100000.75
2019-05-12T07:52:56.997Z,100008.53
2019-05-12T07:58:10.277Z,100004.16
2019-05-12T08:03:16.168Z,100011.70
2019-05-12T08:08:18.239Z,100033.92
2019-05-12T08:13:31.292Z,100033.13
2019-05-12T08:18:36.768Z,100042.44
2019-05-12T08:23:44.534Z,100043.25
2019-05-12T08:28:54.528Z,100048.88
2019-05-12T08:34:00.238Z,100053.69
2019-05-12T08:39:11.822Z,100057.12
2019-05-12T08:44:33.906Z,100058.34
2019-05-12T08:49:46.058Z,100072.27
2019-05-12T08:54:44.347Z,100069.20
2019-05-12T08:59:46.888Z,100067.96
2019-05-12T09:04:55.562Z,100071.48
2019-05-12T09:10:04.137Z,100072.30
2019-05-12T09:15:13.625Z,100081.66
2019-05-12T09:20:19.676Z,100081.69
2019-05-12T09:25:25.329Z,100095.66
2019-05-12T09:30:34.035Z,100094.37
2019-05-12T09:35:39.665Z,100093.94
2019-05-12T09:40:52.846Z,100097.28
2019-05-12T09:45:56.522Z,100114.33
2019-05-12T09:51:05.848Z,100108.62
2019-05-12T09:56:13.733Z,100105.88
2019-05-12T10:01:21.154Z,100108.51
2019-05-12T10:06:26.806Z,100109.39
2019-05-12T10:11:32.972Z,100124.38
2019-05-12T10:16:39.479Z,100126.76
2019-05-12T10:21:49.032Z,100123.34
2019-05-12T10:26:54.191Z,100134.53
2019-05-12T10:32:00.189Z,100139.35
2019-05-12T10:37:06.542Z,100130.19
2019-05-12T10:42:13.698Z,100129.75
2019-05-12T10:47:23.778Z,100128.50
2019-05-12T10:52:29.369Z,100138.11
2019-05-12T10:57:36.888Z,100148.16
2019-05-12T11:02:44.646Z,100157.38
2019-05-12T11:07:53.957Z,100148.06
2019-05-12T11:13:05.779Z,100150.13
2019-05-12T11:18:20.723Z,100145.95
2019-05-12T11:23:24.488Z,100143.20
2019-05-12T11:28:30.568Z,100158.11
2019-05-12T11:33:36.713Z,100159.61
2019-05-12T11:38:46.620Z,100175.57
2019-05-12T11:43:53.560Z,100164.76
2019-05-12T11:48:59.843Z,100178.66
2019-05-12T11:54:13.653Z,100170.06
2019-05-12T11:59:23.735Z,100191.06
2019-05-12T12:04:45.681Z,100195.88
2019-05-12T12:09:56.218Z,100217.39
2019-05-12T12:14:59.005Z,100205.83
2019-05-12T12:20:13.936Z,100219.25
2019-05-12T12:25:23.503Z,100221.58
2019-05-12T12:30:31.179Z,100228.95
2019-05-12T12:35:36.902Z,100238.22
2019-05-12T12:40:44.125Z,100234.81
2019-05-12T12:46:18.260Z,100242.09
2019-05-12T12:51:20.705Z,100240.58
2019-05-12T12:56:30.066Z,100243.39
2019-05-12T13:01:35.818Z,100239.14
2019-05-12T13:06:43.675Z,100270.28
2019-05-12T13:11:48.704Z,100267.22
2019-05-12T13:16:56.004Z,100260.52
2019-05-12T13:22:03.738Z,100258.55
2019-05-12T13:32:14.919Z,100258.42
2019-05-12T13:37:23.070Z,100250.90
2019-05-12T13:49:06.660Z,100259.55
2019-05-12T13:54:14.350Z,100265.62
2019-05-12T13:59:23.470Z,100256.52
2019-05-12T14:04:37.247Z,100262.05
2019-05-12T14:09:44.221Z,100273.47
2019-05-12T14:14:49.876Z,100268.61
2019-05-12T14:19:55.470Z,100265.22
2019-05-12T14:25:02.204Z,100273.50
2019-05-12T14:30:11.456Z,100276.70
2019-05-12T14:35:17.659Z,100289.04
2019-05-12T14:40:42.850Z,100294.07
2019-05-12T14:45:54.170Z,100295.20
2019-05-12T14:51:05.535Z,100286.03
2019-05-12T14:56:15.177Z,100286.23
2019-05-12T15:01:23.957Z,100295.23
2019-05-12T15:06:31.330Z,100295.51
2019-05-12T15:11:37.129Z,100294.20
2019-05-12T15:16:44.878Z,100284.69
2019-05-12T15:21:50.410Z,100292.84
2019-05-12T15:27:00.692Z,100295.19
2019-05-12T15:32:10.037Z,100301.22
2019-05-12T15:37:15.864Z,100298.14
2019-05-12T15:42:23.506Z,100295.10
2019-05-12T15:47:32.259Z,100303.88
2019-05-12T15:52:42.341Z,100294.87
2019-05-12T15:57:46.342Z,100312.33
2019-05-12T16:02:53.422Z,100322.44
2019-05-12T16:08:03.636Z,100320.59
2019-05-12T16:13:11.041Z,100319.16
2019-05-12T16:18:16.761Z,100327.84
2019-05-12T16:23:29.648Z,100322.15
2019-05-12T16:28:29.919Z,100323.24
2019-05-12T16:33:36.538Z,100325.64
2019-05-12T16:38:50.002Z,100334.69
2019-05-12T16:43:53.741Z,100329.44
2019-05-12T16:48:59.566Z,100339.16
2019-05-12T16:54:07.439Z,100332.98
2019-05-12T16:59:17.172Z,100339.68
2019-05-12T17:04:27.758Z,100350.52
2019-05-12T17:09:28.370Z,100352.73
2019-05-12T17:14:38.675Z,100353.84
2019-05-12T17:19:43.320Z,100360.00
2019-05-12T17:24:50.897Z,100361.23
2019-05-12T17:29:58.338Z,100365.90
2019-05-12T17:35:09.875Z,100366.39
2019-05-12T17:40:20.071Z,100371.44
2019-05-12T17:45:26.522Z,100379.81
2019-05-12T17:50:34.591Z,100383.28
2019-05-12T17:55:50.596Z,100388.67
2019-05-12T18:00:56.233Z,100393.59
2019-05-12T18:06:06.244Z,100403.45
2019-05-12T18:11:16.068Z,100413.84
2019-05-12T18:16:22.681Z,100413.47
2019-05-12T18:21:31.747Z,100420.00
2019-05-12T18:26:40.521Z,100431.85
2019-05-12T18:31:46.396Z,100433.01
2019-05-12T18:36:58.134Z,100442.85
2019-05-12T18:42:05.866Z,100454.68
2019-05-12T18:47:16.348Z,100462.25
2019-05-12T18:52:23.450Z,100469.44
2019-05-12T18:57:42.837Z,100484.39
2019-05-12T19:02:46.391Z,100489.94
2019-05-12T19:07:54.333Z,100499.78
2019-05-12T19:13:06.759Z,100507.14
2019-05-12T19:18:18.091Z,100512.30
2019-05-12T19:23:26.944Z,100523.77
2019-05-12T19:28:34.529Z,100530.34
2019-05-12T19:33:51.599Z,100536.81
2019-05-12T19:38:56.922Z,100547.55
2019-05-12T19:44:04.095Z,100550.89
2019-05-12T19:49:10.757Z,100565.41
2019-05-12T19:54:19.347Z,100561.62
2019-05-12T19:59:26.410Z,100568.59
2019-05-12T20:04:36.546Z,100577.57
2019-05-12T20:09:54.960Z,100586.17
2019-05-12T20:14:56.882Z,100577.08
2019-05-12T20:20:01.375Z,100600.67
2019-05-12T20:25:08.704Z,100605.36
2019-05-12T20:30:20.966Z,100613.06
2019-05-12T20:35:24.451Z,100617.34
2019-05-12T20:40:32.094Z,100619.44
2019-05-12T20:45:42.299Z,100618.81
2019-05-12T20:50:51.696Z,100627.64
2019-05-12T20:55:58.759Z,100625.30
2019-05-12T21:01:08.710Z,100632.89
2019-05-12T21:06:18.433Z,100643.64
2019-05-12T21:11:24.478Z,100628.95
2019-05-12T21:16:34.459Z,100641.89
2019-05-12T21:21:41.738Z,100643.82
2019-05-12T21:26:47.462Z,100648.95
2019-05-12T21:31:53.206Z,100653.81
2019-05-12T21:37:04.609Z,100657.98
2019-05-12T21:42:15.289Z,100654.63
2019-05-12T21:47:24.394Z,100661.67
2019-05-12T21:52:37.253Z,100660.03
2019-05-12T21:57:37.245Z,100664.57
2019-05-12T22:02:43.102Z,100661.52
2019-05-12T22:07:48.777Z,100669.08
2019-05-12T22:12:54.773Z,100671.83
2019-05-12T22:18:00.333Z,100671.89
2019-05-12T22:23:11.774Z,100671.98
2019-05-12T22:28:15.627Z,100680.85
2019-05-12T22:33:21.398Z,100678.89
2019-05-12T22:38:26.879Z,100686.98
2019-05-12T22:43:40.840Z,100686.03
2019-05-12T22:48:40.786Z,100687.78
2019-05-12T22:53:46.871Z,100692.00
2019-05-12T22:59:00.231Z,100691.63
2019-05-12T23:04:00.225Z,100697.36
2019-05-12T23:09:10.408Z,100707.59
2019-05-12T23:14:20.730Z,100704.97
2019-05-12T23:19:23.587Z,100709.27
2019-05-12T23:24:30.298Z,100712.34
2019-05-12T23:29:45.261Z,100707.80
2019-05-12T23:34:54.072Z,100726.43
2019-05-12T23:40:00.293Z,100726.23
2019-05-12T23:45:06.418Z,100723.16
2019-05-12T23:50:14.109Z,100716.42
2019-05-12T23:55:20.032Z,100725.86
