createdAt,value
2019-02-05T00:01:44.218Z,12.80
2019-02-05T00:04:33.863Z,13.63
2019-02-05T00:07:05.933Z,14.73
2019-02-05T00:09:37.570Z,14.37
2019-02-05T00:12:08.449Z,13.70
2019-02-05T00:14:58.020Z,14.10
2019-02-05T00:17:35.498Z,14.67
2019-02-05T00:20:49.677Z,13.10
2019-02-05T00:23:39.279Z,13.03
2019-02-05T00:26:09.792Z,13.73
2019-02-05T00:28:59.388Z,13.53
2019-02-05T00:31:48.659Z,13.40
2019-02-05T00:34:38.267Z,13.60
2019-02-05T00:37:28.561Z,14.20
2019-02-05T00:40:18.281Z,14.10
2019-02-05T00:43:07.499Z,14.00
2019-02-05T00:45:57.006Z,12.33
2019-02-05T00:48:46.593Z,13.00
2019-02-05T00:54:00.030Z,12.77
2019-02-05T00:56:30.270Z,13.50
2019-02-05T00:59:00.753Z,12.43
2019-02-05T01:01:31.151Z,13.60
2019-02-05T01:04:02.678Z,14.07
2019-02-05T01:06:32.966Z,14.77
2019-02-05T01:09:04.498Z,14.47
2019-02-05T01:11:34.756Z,13.33
2019-02-05T01:14:06.110Z,12.33
2019-02-05T01:16:36.417Z,12.97
2019-02-05T01:19:06.917Z,14.07
2019-02-05T01:21:39.668Z,13.40
2019-02-05T01:24:09.913Z,14.00
2019-02-05T01:26:40.524Z,13.40
2019-02-05T01:29:10.914Z,13.87
2019-02-05T01:31:41.592Z,14.43
2019-02-05T01:34:11.838Z,14.23
2019-02-05T01:36:42.261Z,13.47
2019-02-05T01:39:12.568Z,14.47
2019-02-05T01:41:43.188Z,14.70
2019-02-05T01:44:13.511Z,14.93
2019-02-05T01:46:43.757Z,15.47
2019-02-05T01:49:14.025Z,15.47
2019-02-05T01:51:44.349Z,13.93
2019-02-05T01:54:16.356Z,14.53
2019-02-05T01:56:47.850Z,13.93
2019-02-05T01:59:18.107Z,14.10
2019-02-05T02:01:48.425Z,14.60
2019-02-05T02:04:18.663Z,15.13
2019-02-05T02:06:49.404Z,14.23
2019-02-05T02:09:22.737Z,13.37
2019-02-05T02:11:53.644Z,15.30
2019-02-05T02:14:24.034Z,13.77
2019-02-05T02:16:54.466Z,15.57
2019-02-05T02:19:24.725Z,13.67
2019-02-05T02:22:02.991Z,14.63
2019-02-05T02:24:33.311Z,15.20
2019-02-05T02:27:03.543Z,15.23
2019-02-05T02:29:33.804Z,14.87
2019-02-05T02:32:05.007Z,15.20
2019-02-05T02:34:35.310Z,15.17
2019-02-05T02:37:05.530Z,13.80
2019-02-05T02:39:36.217Z,15.23
2019-02-05T02:42:06.567Z,15.13
2019-02-05T02:44:36.965Z,14.53
2019-02-05T02:47:07.799Z,14.63
2019-02-05T02:49:38.036Z,15.23
2019-02-05T02:52:08.319Z,15.83
2019-02-05T02:54:38.582Z,16.43
2019-02-05T02:57:09.160Z,16.03
2019-02-05T02:59:39.402Z,16.13
2019-02-05T03:02:09.773Z,16.00
2019-02-05T03:04:40.333Z,16.73
2019-02-05T03:07:44.645Z,16.33
2019-02-05T03:10:22.080Z,15.80
2019-02-05T03:12:52.440Z,16.10
2019-02-05T03:15:22.743Z,16.17
2019-02-05T03:17:53.025Z,17.60
2019-02-05T03:20:24.419Z,17.77
2019-02-05T03:22:55.007Z,17.07
2019-02-05T03:25:26.187Z,16.23
2019-02-05T03:27:56.525Z,16.80
2019-02-05T03:30:27.179Z,16.83
2019-02-05T03:32:57.854Z,16.13
2019-02-05T03:35:28.715Z,17.17
2019-02-05T03:37:59.242Z,17.33
2019-02-05T03:41:08.235Z,18.33
2019-02-05T03:43:44.180Z,17.83
2019-02-05T03:46:15.579Z,18.93
2019-02-05T03:48:49.871Z,17.17
2019-02-05T03:52:04.575Z,17.63
2019-02-05T03:55:14.986Z,18.10
2019-02-05T03:58:22.335Z,18.40
2019-02-05T04:01:39.919Z,19.00
2019-02-05T04:04:44.757Z,16.30
2019-02-05T04:07:46.259Z,18.80
2019-02-05T04:11:09.347Z,18.23
2019-02-05T04:14:32.279Z,18.10
2019-02-05T04:17:18.832Z,18.37
2019-02-05T04:20:36.023Z,18.03
2019-02-05T04:23:33.321Z,19.83
2019-02-05T04:26:25.017Z,18.70
2019-02-05T04:29:34.791Z,17.30
2019-02-05T04:32:22.133Z,18.87
2019-02-05T04:35:37.306Z,18.83
2019-02-05T04:38:43.003Z,19.07
2019-02-05T04:41:54.865Z,19.40
2019-02-05T04:45:04.946Z,20.07
2019-02-05T04:47:58.360Z,18.10
2019-02-05T04:51:21.599Z,19.87
2019-02-05T04:54:31.318Z,19.13
2019-02-05T04:57:39.947Z,19.37
2019-02-05T05:00:35.198Z,18.83
2019-02-05T05:03:51.991Z,18.20
2019-02-05T05:07:17.830Z,19.37
2019-02-05T05:09:58.143Z,20.03
2019-02-05T05:12:29.747Z,19.17
2019-02-05T05:15:00.519Z,20.83
2019-02-05T05:17:30.895Z,19.23
2019-02-05T05:20:01.447Z,21.47
2019-02-05T05:22:32.201Z,20.50
2019-02-05T05:25:02.692Z,20.20
2019-02-05T05:27:33.641Z,20.43
2019-02-05T05:30:06.372Z,20.13
2019-02-05T05:32:36.688Z,19.93
2019-02-05T05:35:09.104Z,22.00
2019-02-05T05:37:40.774Z,19.17
2019-02-05T05:40:11.510Z,19.03
2019-02-05T05:42:41.742Z,21.00
2019-02-05T05:45:14.348Z,21.97
2019-02-05T05:47:49.208Z,20.70
2019-02-05T05:50:21.284Z,20.83
2019-02-05T05:52:52.489Z,21.17
2019-02-05T05:55:24.183Z,23.00
2019-02-05T05:57:54.475Z,21.43
2019-02-05T06:00:24.865Z,21.50
2019-02-05T06:02:55.200Z,21.10
2019-02-05T06:05:25.716Z,21.87
2019-02-05T06:07:58.295Z,21.77
2019-02-05T06:10:28.623Z,21.00
2019-02-05T06:12:58.912Z,21.40
2019-02-05T06:15:29.167Z,21.27
2019-02-05T06:17:59.440Z,26.40
2019-02-05T06:20:30.591Z,23.43
2019-02-05T06:23:01.117Z,22.10
2019-02-05T06:25:31.389Z,23.07
2019-02-05T06:28:01.597Z,23.93
2019-02-05T06:30:32.596Z,22.63
2019-02-05T06:33:03.453Z,22.50
2019-02-05T06:35:33.996Z,22.00
2019-02-05T06:38:04.722Z,22.43
2019-02-05T06:40:36.084Z,23.73
2019-02-05T06:43:07.811Z,23.37
2019-02-05T06:45:41.401Z,21.90
2019-02-05T06:48:10.489Z,22.87
2019-02-05T06:50:40.854Z,23.47
2019-02-05T06:53:12.508Z,24.97
2019-02-05T06:55:42.744Z,23.73
2019-02-05T06:58:13.114Z,24.80
2019-02-05T07:00:43.830Z,22.77
2019-02-05T07:03:14.741Z,24.20
2019-02-05T07:05:45.009Z,24.03
2019-02-05T07:08:17.929Z,24.57
2019-02-05T07:10:49.985Z,24.17
2019-02-05T07:13:20.115Z,23.80
2019-02-05T07:15:50.275Z,24.20
2019-02-05T07:18:21.024Z,23.63
2019-02-05T07:20:51.277Z,25.10
2019-02-05T07:23:21.442Z,24.20
2019-02-05T07:25:51.932Z,24.43
2019-02-05T07:28:22.029Z,23.40
2019-02-05T07:30:52.893Z,25.30
2019-02-05T07:33:24.647Z,23.70
2019-02-05T07:35:55.089Z,22.77
2019-02-05T07:38:25.222Z,23.20
2019-02-05T07:40:57.186Z,24.73
2019-02-05T07:43:27.703Z,23.47
2019-02-05T07:45:57.886Z,23.00
2019-02-05T07:48:30.558Z,24.77
2019-02-05T07:51:00.699Z,23.37
2019-02-05T07:53:33.201Z,23.13
2019-02-05T07:56:03.218Z,24.67
2019-02-05T07:58:33.441Z,23.67
2019-02-05T08:01:03.629Z,24.23
2019-02-05T08:03:34.379Z,24.27
2019-02-05T08:06:12.127Z,24.80
2019-02-05T08:08:45.217Z,24.23
2019-02-05T08:11:15.744Z,24.83
2019-02-05T08:13:45.845Z,24.60
2019-02-05T08:16:16.021Z,24.77
2019-02-05T08:18:47.700Z,25.00
2019-02-05T08:21:17.997Z,25.33
2019-02-05T08:23:48.122Z,25.03
2019-02-05T08:26:18.556Z,25.00
2019-02-05T08:28:48.713Z,25.77
2019-02-05T08:31:18.891Z,24.73
2019-02-05T08:33:49.786Z,24.47
2019-02-05T08:36:19.936Z,24.37
2019-02-05T08:38:50.169Z,23.87
2019-02-05T08:41:20.598Z,24.63
2019-02-05T08:43:50.891Z,23.40
2019-02-05T08:46:21.036Z,24.63
2019-02-05T08:48:51.913Z,23.37
2019-02-05T08:51:22.127Z,26.10
2019-02-05T08:53:52.413Z,24.47
2019-02-05T08:56:22.814Z,23.03
2019-02-05T08:58:53.805Z,22.07
2019-02-05T09:01:23.979Z,22.90
2019-02-05T09:03:54.805Z,23.63
2019-02-05T09:06:24.986Z,23.43
2019-02-05T09:08:55.257Z,21.80
2019-02-05T09:11:25.676Z,21.80
2019-02-05T09:13:55.910Z,23.83
2019-02-05T09:16:26.164Z,22.50
2019-02-05T09:18:56.692Z,20.90
2019-02-05T09:21:26.807Z,20.70
2019-02-05T09:23:57.081Z,21.37
2019-02-05T09:26:28.492Z,19.77
2019-02-05T09:28:58.658Z,21.13
2019-02-05T09:31:28.951Z,19.70
2019-02-05T09:33:59.266Z,19.43
2019-02-05T09:36:29.433Z,20.53
2019-02-05T09:38:59.814Z,19.50
2019-02-05T09:41:29.972Z,20.27
2019-02-05T09:44:02.266Z,26.60
2019-02-05T09:46:33.752Z,18.83
2019-02-05T09:49:04.288Z,18.47
2019-02-05T09:51:34.620Z,18.37
2019-02-05T09:54:05.321Z,19.13
2019-02-05T09:56:35.572Z,17.87
2019-02-05T09:59:05.830Z,18.87
2019-02-05T10:01:36.285Z,17.27
2019-02-05T10:04:07.022Z,17.47
2019-02-05T10:06:37.165Z,18.33
2019-02-05T10:09:09.036Z,17.37
2019-02-05T10:11:39.215Z,17.40
2019-02-05T10:14:10.517Z,16.83
2019-02-05T10:16:40.731Z,17.33
2019-02-05T10:19:11.138Z,17.10
2019-02-05T10:21:41.604Z,16.40
2019-02-05T10:24:11.812Z,15.60
2019-02-05T10:26:43.086Z,15.60
2019-02-05T10:29:13.494Z,15.83
2019-02-05T10:31:43.694Z,14.93
2019-02-05T10:34:14.110Z,15.57
2019-02-05T10:36:44.515Z,14.60
2019-02-05T10:39:14.738Z,13.53
2019-02-05T10:41:45.026Z,14.13
2019-02-05T10:44:15.583Z,13.20
2019-02-05T10:46:45.818Z,13.97
2019-02-05T10:49:16.334Z,13.43
2019-02-05T10:51:49.726Z,13.93
2019-02-05T10:54:20.364Z,12.63
2019-02-05T10:56:50.710Z,12.10
2019-02-05T10:59:20.897Z,12.30
2019-02-05T11:01:51.159Z,12.40
2019-02-05T11:04:22.761Z,11.27
2019-02-05T11:06:52.877Z,10.93
2019-02-05T11:09:23.105Z,10.50
2019-02-05T11:11:53.510Z,10.37
2019-02-05T11:14:23.780Z,10.77
2019-02-05T11:16:54.433Z,10.40
2019-02-05T11:19:24.939Z,10.63
2019-02-05T11:21:55.132Z,10.77
2019-02-05T11:24:25.358Z,11.10
2019-02-05T11:26:55.915Z,10.93
2019-02-05T11:29:26.033Z,10.27
2019-02-05T11:31:56.188Z,9.77
2019-02-05T11:34:27.192Z,9.60
2019-02-05T11:36:58.164Z,9.50
2019-02-05T11:39:28.364Z,9.83
2019-02-05T11:41:58.615Z,10.67
2019-02-05T11:44:29.147Z,9.63
2019-02-05T11:46:59.293Z,9.37
2019-02-05T11:49:29.850Z,9.30
2019-02-05T11:52:00.379Z,10.70
2019-02-05T11:54:30.605Z,10.40
2019-02-05T11:57:00.874Z,9.57
2019-02-05T11:59:32.277Z,9.40
2019-02-05T12:02:02.581Z,10.53
2019-02-05T12:04:32.713Z,9.13
2019-02-05T12:07:05.342Z,8.30
2019-02-05T12:09:35.529Z,8.77
2019-02-05T12:12:05.696Z,7.80
2019-02-05T12:14:36.096Z,8.00
2019-02-05T12:17:06.327Z,8.23
2019-02-05T12:19:36.788Z,7.17
2019-02-05T12:22:07.218Z,7.73
2019-02-05T12:24:38.266Z,7.70
2019-02-05T12:27:08.449Z,8.10
2019-02-05T12:29:38.671Z,8.10
2019-02-05T12:32:09.192Z,8.77
2019-02-05T12:34:39.734Z,8.80
2019-02-05T12:37:09.861Z,9.67
2019-02-05T12:39:41.350Z,9.43
2019-02-05T12:42:13.904Z,8.57
2019-02-05T12:44:44.203Z,8.00
2019-02-05T12:47:14.404Z,8.00
2019-02-05T12:49:45.469Z,9.20
2019-02-05T12:52:15.763Z,9.27
2019-02-05T12:54:46.080Z,9.80
2019-02-05T12:57:16.507Z,10.17
2019-02-05T12:59:49.822Z,10.90
2019-02-05T13:02:20.209Z,11.00
2019-02-05T13:04:51.736Z,10.40
2019-02-05T13:07:21.886Z,11.90
2019-02-05T13:09:52.172Z,11.53
2019-02-05T13:12:24.143Z,12.77
2019-02-05T13:14:54.923Z,12.03
2019-02-05T13:17:25.404Z,11.47
2019-02-05T13:19:55.731Z,11.47
2019-02-05T13:22:26.226Z,11.77
2019-02-05T13:24:56.805Z,12.07
2019-02-05T13:27:27.195Z,12.30
2019-02-05T13:29:57.794Z,11.70
2019-02-05T13:32:28.245Z,12.57
2019-02-05T13:35:02.867Z,11.77
2019-02-05T13:37:33.044Z,11.57
2019-02-05T13:40:03.295Z,11.80
2019-02-05T13:42:33.475Z,11.33
2019-02-05T13:45:05.546Z,11.00
2019-02-05T13:47:35.820Z,11.17
2019-02-05T13:50:08.542Z,10.47
2019-02-05T13:52:40.061Z,10.67
2019-02-05T13:55:11.125Z,10.73
2019-02-05T13:57:41.595Z,10.03
2019-02-05T14:00:18.206Z,9.87
2019-02-05T14:02:48.344Z,10.27
2019-02-05T14:05:18.922Z,10.17
2019-02-05T14:07:49.558Z,9.50
2019-02-05T14:10:22.779Z,9.33
2019-02-05T14:12:54.017Z,9.63
2019-02-05T14:15:26.120Z,8.70
2019-02-05T14:17:56.264Z,9.03
2019-02-05T14:20:26.831Z,9.23
2019-02-05T14:22:59.191Z,9.13
2019-02-05T14:25:29.505Z,8.97
2019-02-05T14:28:00.005Z,8.67
2019-02-05T14:30:32.717Z,9.03
2019-02-05T14:33:03.283Z,8.53
2019-02-05T14:35:34.884Z,8.53
2019-02-05T14:38:05.715Z,8.80
2019-02-05T14:40:35.859Z,8.23
2019-02-05T14:43:07.084Z,8.60
2019-02-05T14:45:38.859Z,7.63
2019-02-05T14:48:10.431Z,7.87
2019-02-05T14:50:41.349Z,7.93
2019-02-05T14:53:12.268Z,8.27
2019-02-05T14:55:42.737Z,7.30
2019-02-05T14:58:15.382Z,7.90
2019-02-05T15:00:45.538Z,7.70
2019-02-05T15:03:16.139Z,7.67
2019-02-05T15:05:47.555Z,7.63
2019-02-05T15:08:30.042Z,7.73
2019-02-05T15:11:02.472Z,7.17
2019-02-05T15:13:33.267Z,7.40
2019-02-05T15:16:03.498Z,8.37
2019-02-05T15:18:33.883Z,7.07
2019-02-05T15:21:04.762Z,7.60
2019-02-05T15:23:35.149Z,7.17
2019-02-05T15:26:05.432Z,7.23
2019-02-05T15:28:37.195Z,7.27
2019-02-05T15:31:07.419Z,6.37
2019-02-05T15:33:47.570Z,7.23
2019-02-05T15:36:33.563Z,6.10
2019-02-05T15:39:32.663Z,6.50
2019-02-05T15:42:02.993Z,6.47
2019-02-05T15:44:33.140Z,6.40
2019-02-05T15:47:03.304Z,6.97
2019-02-05T15:49:33.888Z,6.63
2019-02-05T15:52:04.785Z,6.23
2019-02-05T15:54:35.397Z,7.10
2019-02-05T15:57:08.389Z,7.23
2019-02-05T15:59:41.942Z,6.43
2019-02-05T16:02:13.201Z,7.40
2019-02-05T16:04:43.733Z,6.37
2019-02-05T16:07:14.236Z,7.67
2019-02-05T16:09:44.823Z,7.67
2019-02-05T16:12:15.264Z,7.20
2019-02-05T16:14:45.462Z,7.17
2019-02-05T16:17:19.557Z,7.00
2019-02-05T16:20:13.367Z,6.47
2019-02-05T16:22:43.586Z,6.57
2019-02-05T16:25:14.477Z,6.97
2019-02-05T16:27:44.806Z,7.10
2019-02-05T16:30:18.339Z,6.50
2019-02-05T16:32:48.858Z,7.73
2019-02-05T16:35:19.264Z,6.80
2019-02-05T16:37:49.683Z,7.10
2019-02-05T16:40:22.242Z,7.53
2019-02-05T16:43:00.361Z,6.90
2019-02-05T16:45:31.101Z,7.63
2019-02-05T16:48:02.651Z,7.17
2019-02-05T16:50:35.539Z,7.77
2019-02-05T16:53:06.768Z,8.80
2019-02-05T16:55:37.147Z,7.50
2019-02-05T16:58:08.833Z,7.80
2019-02-05T17:00:39.171Z,8.30
2019-02-05T17:03:10.197Z,8.17
2019-02-05T17:05:43.893Z,9.00
2019-02-05T17:08:14.341Z,7.97
2019-02-05T17:10:44.550Z,8.17
2019-02-05T17:13:14.944Z,7.90
2019-02-05T17:15:45.268Z,7.93
2019-02-05T17:18:23.334Z,7.60
2019-02-05T17:20:50.170Z,7.77
2019-02-05T17:23:20.374Z,7.20
2019-02-05T17:25:50.888Z,8.17
2019-02-05T17:28:24.305Z,7.87
2019-02-05T17:30:54.484Z,8.13
2019-02-05T17:33:24.764Z,7.47
2019-02-05T17:35:55.310Z,7.80
2019-02-05T17:38:26.171Z,7.93
2019-02-05T17:40:56.391Z,7.57
2019-02-05T17:43:26.680Z,8.07
2019-02-05T17:45:56.900Z,7.43
2019-02-05T17:48:28.308Z,8.57
2019-02-05T17:51:22.364Z,7.80
2019-02-05T17:53:52.928Z,8.47
2019-02-05T17:56:23.292Z,7.57
2019-02-05T17:58:53.585Z,9.60
2019-02-05T18:01:27.754Z,9.33
2019-02-05T18:03:58.085Z,9.50
2019-02-05T18:06:28.761Z,9.10
2019-02-05T18:08:59.109Z,9.50
2019-02-05T18:11:29.420Z,9.97
2019-02-05T18:13:59.717Z,11.13
2019-02-05T18:16:30.190Z,10.00
2019-02-05T18:19:00.907Z,10.27
2019-02-05T18:21:31.276Z,10.23
2019-02-05T18:24:04.896Z,10.63
2019-02-05T18:26:35.376Z,10.50
2019-02-05T18:29:06.044Z,10.80
2019-02-05T18:31:36.576Z,10.07
2019-02-05T18:34:06.917Z,10.23
2019-02-05T18:36:37.189Z,9.90
2019-02-05T18:39:09.623Z,9.87
2019-02-05T18:41:41.869Z,9.93
2019-02-05T18:44:12.254Z,9.97
2019-02-05T18:46:43.987Z,10.67
2019-02-05T18:49:14.197Z,12.43
2019-02-05T18:51:45.098Z,11.93
2019-02-05T18:54:15.900Z,10.40
2019-02-05T18:56:46.228Z,10.83
2019-02-05T18:59:16.877Z,11.17
2019-02-05T19:01:48.557Z,10.87
2019-02-05T19:04:18.998Z,10.13
2019-02-05T19:06:55.292Z,11.23
2019-02-05T19:09:27.512Z,10.30
2019-02-05T19:12:06.485Z,12.20
2019-02-05T19:14:37.532Z,12.23
2019-02-05T19:17:10.093Z,11.30
2019-02-05T19:19:43.352Z,11.83
2019-02-05T19:22:15.413Z,11.43
2019-02-05T19:25:03.182Z,12.10
2019-02-05T19:27:50.070Z,10.63
2019-02-05T19:30:22.913Z,11.20
2019-02-05T19:32:56.298Z,11.50
2019-02-05T19:35:29.670Z,10.83
2019-02-05T19:38:01.618Z,11.07
2019-02-05T19:40:32.806Z,11.27
2019-02-05T19:43:04.392Z,20.40
2019-02-05T19:46:09.017Z,17.03
2019-02-05T19:48:49.325Z,12.90
2019-02-05T19:51:21.293Z,13.40
2019-02-05T19:53:53.973Z,11.77
2019-02-05T19:56:37.906Z,10.87
2019-02-05T19:59:01.160Z,11.50
2019-02-05T20:01:47.346Z,11.40
2019-02-05T20:04:21.407Z,11.87
2019-02-05T20:06:54.696Z,12.13
2019-02-05T20:09:28.016Z,12.80
2019-02-05T20:12:01.678Z,13.40
2019-02-05T20:14:34.345Z,13.97
2019-02-05T20:17:06.286Z,13.53
2019-02-05T20:19:36.820Z,13.10
2019-02-05T20:22:09.324Z,14.13
2019-02-05T20:24:41.099Z,13.73
2019-02-05T20:27:13.535Z,13.80
2019-02-05T20:29:48.493Z,14.33
2019-02-05T20:32:27.956Z,13.73
2019-02-05T20:35:08.926Z,14.90
2019-02-05T20:37:42.599Z,14.47
2019-02-05T20:40:36.117Z,15.33
2019-02-05T20:43:07.004Z,15.63
2019-02-05T20:45:39.800Z,14.80
2019-02-05T20:48:25.682Z,15.70
2019-02-05T20:50:57.461Z,16.50
2019-02-05T20:53:32.228Z,16.67
2019-02-05T20:56:04.956Z,16.37
2019-02-05T20:58:35.630Z,16.73
2019-02-05T21:01:06.823Z,18.47
2019-02-05T21:03:42.115Z,21.67
2019-02-05T21:06:13.046Z,19.53
2019-02-05T21:08:43.275Z,18.67
2019-02-05T21:11:16.256Z,20.60
2019-02-05T21:13:47.209Z,20.80
2019-02-05T21:16:17.561Z,20.33
2019-02-05T21:18:47.881Z,19.13
2019-02-05T21:21:18.097Z,22.20
2019-02-05T21:23:50.206Z,22.20
2019-02-05T21:26:21.502Z,21.63
2019-02-05T21:28:51.838Z,22.23
2019-02-05T21:31:22.525Z,22.63
2019-02-05T21:33:54.194Z,21.83
2019-02-05T21:36:25.317Z,23.23
2019-02-05T21:38:55.710Z,21.70
2019-02-05T21:41:26.201Z,20.80
2019-02-05T21:43:56.715Z,22.70
2019-02-05T21:46:27.009Z,20.97
2019-02-05T21:48:59.619Z,22.37
2019-02-05T21:51:40.202Z,20.00
2019-02-05T21:54:02.812Z,22.50
2019-02-05T21:56:34.318Z,21.17
2019-02-05T21:59:07.604Z,20.97
2019-02-05T22:01:39.165Z,20.93
2019-02-05T22:04:10.206Z,19.73
2019-02-05T22:06:40.775Z,21.43
2019-02-05T22:09:13.806Z,19.33
2019-02-05T22:11:44.543Z,22.03
2019-02-05T22:14:20.107Z,21.70
2019-02-05T22:16:53.738Z,23.20
2019-02-05T22:19:25.799Z,23.47
2019-02-05T22:21:56.128Z,24.67
2019-02-05T22:24:28.583Z,24.50
