createdAt,value
2018-03-30T00:01:51.773Z,21.10
2018-03-30T00:03:55.256Z,25.73
2018-03-30T00:05:58.822Z,24.20
2018-03-30T00:08:03.226Z,26.50
2018-03-30T00:10:06.820Z,30.60
2018-03-30T00:12:11.203Z,27.83
2018-03-30T00:14:14.801Z,26.53
2018-03-30T00:16:18.647Z,25.77
2018-03-30T00:18:22.269Z,23.83
2018-03-30T00:20:26.601Z,25.97
2018-03-30T00:22:30.195Z,24.73
2018-03-30T00:24:33.773Z,28.70
2018-03-30T00:26:38.106Z,23.93
2018-03-30T00:28:41.692Z,24.97
2018-03-30T00:30:45.214Z,25.60
2018-03-30T00:32:48.784Z,19.27
2018-03-30T00:34:52.340Z,23.87
2018-03-30T00:36:55.963Z,22.70
2018-03-30T00:39:00.245Z,23.90
2018-03-30T00:41:03.772Z,21.83
2018-03-30T00:43:08.101Z,27.47
2018-03-30T00:45:11.661Z,23.83
2018-03-30T00:47:15.210Z,24.97
2018-03-30T00:49:18.785Z,21.13
2018-03-30T00:51:23.110Z,23.83
2018-03-30T00:53:38.422Z,22.20
2018-03-30T00:55:41.951Z,22.57
2018-03-30T00:57:46.276Z,23.27
2018-03-30T00:59:49.882Z,25.07
2018-03-30T01:01:53.515Z,28.40
2018-03-30T01:03:57.048Z,23.17
2018-03-30T01:06:01.440Z,23.17
2018-03-30T01:08:04.990Z,28.03
2018-03-30T01:10:08.632Z,25.60
2018-03-30T01:12:12.193Z,25.13
2018-03-30T01:14:15.745Z,24.30
2018-03-30T01:16:20.133Z,25.77
2018-03-30T01:18:23.717Z,26.27
2018-03-30T01:20:27.688Z,21.07
2018-03-30T01:22:31.212Z,26.23
2018-03-30T01:24:34.738Z,23.80
2018-03-30T01:26:38.355Z,24.93
2018-03-30T01:28:41.907Z,25.20
2018-03-30T01:30:45.478Z,25.93
2018-03-30T01:32:50.037Z,23.67
2018-03-30T01:34:53.565Z,24.27
2018-03-30T01:36:57.889Z,25.27
2018-03-30T01:39:01.440Z,23.27
2018-03-30T01:41:05.006Z,26.40
2018-03-30T01:43:08.578Z,24.90
2018-03-30T01:45:12.150Z,25.13
2018-03-30T01:47:15.692Z,26.80
2018-03-30T01:49:19.318Z,23.13
2018-03-30T01:51:22.858Z,25.10
2018-03-30T01:53:27.217Z,24.53
2018-03-30T01:55:30.797Z,24.03
2018-03-30T01:57:34.404Z,23.23
2018-03-30T01:59:38.052Z,27.93
2018-03-30T02:01:42.393Z,27.33
2018-03-30T02:03:45.950Z,24.67
2018-03-30T02:05:49.621Z,27.80
2018-03-30T02:07:53.143Z,29.67
2018-03-30T02:09:56.701Z,31.70
2018-03-30T02:12:00.283Z,30.77
2018-03-30T02:14:04.145Z,27.23
2018-03-30T02:16:08.476Z,24.97
2018-03-30T02:18:12.804Z,27.70
2018-03-30T02:20:16.379Z,28.47
2018-03-30T02:22:20.680Z,28.23
2018-03-30T02:24:24.570Z,25.33
2018-03-30T02:26:28.125Z,32.20
2018-03-30T02:28:31.636Z,29.57
2018-03-30T02:30:35.262Z,37.33
2018-03-30T02:32:38.814Z,30.00
2018-03-30T02:34:42.453Z,27.37
2018-03-30T02:36:46.074Z,31.73
2018-03-30T02:38:50.004Z,30.33
2018-03-30T02:40:53.530Z,35.37
2018-03-30T02:42:57.111Z,33.23
2018-03-30T02:45:00.835Z,32.60
2018-03-30T02:47:04.510Z,34.10
2018-03-30T02:49:08.111Z,34.50
2018-03-30T02:51:11.690Z,34.33
2018-03-30T02:53:15.298Z,36.20
2018-03-30T02:55:18.800Z,36.87
2018-03-30T02:57:22.369Z,43.53
2018-03-30T02:59:25.997Z,37.37
2018-03-30T03:01:29.633Z,34.40
2018-03-30T03:03:33.935Z,36.53
2018-03-30T03:05:37.460Z,39.07
2018-03-30T03:07:41.063Z,33.87
2018-03-30T03:09:44.657Z,36.47
2018-03-30T03:11:49.006Z,37.00
2018-03-30T03:13:52.638Z,37.60
2018-03-30T03:15:56.258Z,36.67
2018-03-30T03:17:59.831Z,35.53
2018-03-30T03:20:03.447Z,39.00
2018-03-30T03:22:06.988Z,40.03
2018-03-30T03:24:10.574Z,38.07
2018-03-30T03:26:14.552Z,35.97
2018-03-30T03:28:18.874Z,35.93
2018-03-30T03:30:22.431Z,39.27
2018-03-30T03:32:25.992Z,40.23
2018-03-30T03:34:29.533Z,36.00
2018-03-30T03:36:33.915Z,43.00
2018-03-30T03:38:37.463Z,37.73
2018-03-30T03:40:41.066Z,35.47
2018-03-30T03:42:45.429Z,42.00
2018-03-30T03:44:48.964Z,36.40
2018-03-30T03:46:53.383Z,43.93
2018-03-30T03:48:56.987Z,42.03
2018-03-30T03:51:00.545Z,36.87
2018-03-30T03:53:04.182Z,38.70
2018-03-30T03:55:07.768Z,35.17
2018-03-30T03:57:12.096Z,36.97
2018-03-30T03:59:16.483Z,33.87
2018-03-30T04:01:20.039Z,33.03
2018-03-30T04:03:23.601Z,39.27
2018-03-30T04:05:27.918Z,39.03
2018-03-30T04:07:32.228Z,37.93
2018-03-30T04:09:36.526Z,40.10
2018-03-30T04:11:40.892Z,36.50
2018-03-30T04:13:44.470Z,37.13
2018-03-30T04:15:48.026Z,40.43
2018-03-30T04:17:51.562Z,41.60
2018-03-30T04:19:55.442Z,39.23
2018-03-30T04:21:59.760Z,41.00
2018-03-30T04:24:03.363Z,41.33
2018-03-30T04:26:06.930Z,47.63
2018-03-30T04:28:11.230Z,43.33
2018-03-30T04:30:14.814Z,38.43
2018-03-30T04:32:18.348Z,40.33
2018-03-30T04:34:22.682Z,39.77
2018-03-30T04:36:26.273Z,40.07
2018-03-30T04:38:29.827Z,41.03
2018-03-30T04:40:33.449Z,38.23
2018-03-30T04:42:37.009Z,41.60
2018-03-30T04:44:40.581Z,42.87
2018-03-30T04:46:44.244Z,43.87
2018-03-30T04:48:47.813Z,42.00
2018-03-30T04:50:51.450Z,42.37
2018-03-30T04:52:55.073Z,45.70
2018-03-30T04:54:58.841Z,47.87
2018-03-30T04:57:02.395Z,45.13
2018-03-30T04:59:07.289Z,46.23
2018-03-30T05:01:10.984Z,44.50
2018-03-30T05:03:14.908Z,46.10
2018-03-30T05:05:18.478Z,45.67
2018-03-30T05:07:22.024Z,50.47
2018-03-30T05:09:25.618Z,41.90
2018-03-30T05:11:29.941Z,46.23
2018-03-30T05:13:33.483Z,43.00
2018-03-30T05:15:37.032Z,47.40
2018-03-30T05:17:41.332Z,45.60
2018-03-30T05:19:44.909Z,32.60
2018-03-30T05:21:48.499Z,41.57
2018-03-30T05:23:52.085Z,45.47
2018-03-30T05:25:55.651Z,35.13
2018-03-30T05:28:00.061Z,44.17
2018-03-30T05:30:04.452Z,43.57
2018-03-30T05:32:08.001Z,50.03
2018-03-30T05:34:11.602Z,48.03
2018-03-30T05:36:15.410Z,51.33
2018-03-30T05:38:18.973Z,40.17
2018-03-30T05:40:23.377Z,46.97
2018-03-30T05:42:27.691Z,43.93
2018-03-30T05:44:32.010Z,47.63
2018-03-30T05:46:36.363Z,45.90
2018-03-30T05:48:39.914Z,47.07
2018-03-30T05:50:43.500Z,44.03
2018-03-30T05:52:47.049Z,50.07
2018-03-30T05:54:50.576Z,47.70
2018-03-30T05:56:54.134Z,49.83
2018-03-30T05:58:57.704Z,48.10
2018-03-30T06:01:01.260Z,49.33
2018-03-30T06:03:04.909Z,51.57
2018-03-30T06:05:08.513Z,48.07
2018-03-30T06:07:12.020Z,52.97
2018-03-30T06:09:15.619Z,50.27
2018-03-30T06:11:19.200Z,54.27
2018-03-30T06:13:22.825Z,52.50
2018-03-30T06:15:26.352Z,51.83
2018-03-30T06:17:29.928Z,53.07
2018-03-30T06:19:33.532Z,38.83
2018-03-30T06:21:37.085Z,55.80
2018-03-30T06:23:40.643Z,51.00
2018-03-30T06:25:44.209Z,49.57
2018-03-30T06:27:47.770Z,53.87
2018-03-30T06:29:52.086Z,50.60
2018-03-30T06:31:55.679Z,50.03
2018-03-30T06:33:59.570Z,51.50
2018-03-30T06:36:03.146Z,58.43
2018-03-30T06:38:07.549Z,46.47
2018-03-30T06:40:11.136Z,47.93
2018-03-30T06:42:14.693Z,41.10
2018-03-30T06:44:18.215Z,48.80
2018-03-30T06:46:21.870Z,48.20
2018-03-30T06:48:26.181Z,48.30
2018-03-30T06:50:29.753Z,49.80
2018-03-30T06:52:33.293Z,46.67
2018-03-30T06:54:36.843Z,45.43
2018-03-30T06:56:40.437Z,47.43
2018-03-30T06:58:44.768Z,51.00
2018-03-30T07:00:49.490Z,44.30
2018-03-30T07:02:53.832Z,46.00
2018-03-30T07:04:57.396Z,50.10
2018-03-30T07:07:01.837Z,45.07
2018-03-30T07:09:06.249Z,49.77
2018-03-30T07:11:10.006Z,48.07
2018-03-30T07:13:13.604Z,45.43
2018-03-30T07:15:17.165Z,43.63
2018-03-30T07:17:20.730Z,47.40
2018-03-30T07:19:25.407Z,39.73
2018-03-30T07:21:28.984Z,37.57
2018-03-30T07:23:32.550Z,36.23
2018-03-30T07:25:36.193Z,38.37
2018-03-30T07:27:39.741Z,37.30
2018-03-30T07:29:43.299Z,42.23
2018-03-30T07:31:46.867Z,43.67
2018-03-30T07:33:50.445Z,38.43
2018-03-30T07:35:54.023Z,32.83
2018-03-30T07:37:59.062Z,38.90
2018-03-30T07:40:02.744Z,34.20
2018-03-30T07:42:06.350Z,42.77
2018-03-30T07:44:09.925Z,41.13
2018-03-30T07:46:13.464Z,39.20
2018-03-30T07:48:17.028Z,42.87
2018-03-30T07:50:21.368Z,42.80
2018-03-30T07:52:24.916Z,41.03
2018-03-30T07:54:28.464Z,44.67
2018-03-30T07:56:32.083Z,48.43
2018-03-30T07:58:35.622Z,42.60
2018-03-30T08:00:39.965Z,44.27
2018-03-30T08:02:43.572Z,43.50
2018-03-30T08:04:47.136Z,41.27
2018-03-30T08:06:50.688Z,46.50
2018-03-30T08:08:54.696Z,48.13
2018-03-30T08:10:59.040Z,40.90
2018-03-30T08:13:03.409Z,45.43
2018-03-30T08:15:07.021Z,44.23
2018-03-30T08:17:10.556Z,39.57
2018-03-30T08:19:14.883Z,44.17
2018-03-30T08:21:18.520Z,39.43
2018-03-30T08:23:22.056Z,41.83
2018-03-30T08:25:25.619Z,45.77
2018-03-30T08:27:29.195Z,45.00
2018-03-30T08:29:32.744Z,38.73
2018-03-30T08:31:36.325Z,39.03
2018-03-30T08:33:40.739Z,42.37
2018-03-30T08:35:44.261Z,40.73
2018-03-30T08:37:48.656Z,42.40
2018-03-30T08:39:52.249Z,45.03
2018-03-30T08:41:56.674Z,42.17
2018-03-30T08:44:00.994Z,43.07
2018-03-30T08:46:05.387Z,40.17
2018-03-30T08:48:08.931Z,44.23
2018-03-30T08:50:12.534Z,40.43
2018-03-30T08:52:16.141Z,42.67
2018-03-30T08:54:19.713Z,42.07
2018-03-30T08:56:24.034Z,43.40
2018-03-30T08:58:27.602Z,38.40
2018-03-30T09:00:31.969Z,38.77
2018-03-30T09:02:35.557Z,39.57
2018-03-30T09:04:39.160Z,39.13
2018-03-30T09:06:42.785Z,39.70
2018-03-30T09:08:46.312Z,42.83
2018-03-30T09:10:49.948Z,40.30
2018-03-30T09:12:53.455Z,43.70
2018-03-30T09:14:58.232Z,42.10
2018-03-30T09:17:02.568Z,40.17
2018-03-30T09:19:06.139Z,41.77
2018-03-30T09:21:09.728Z,43.33
2018-03-30T09:23:13.302Z,43.43
2018-03-30T09:25:16.912Z,42.00
2018-03-30T09:27:21.242Z,41.13
2018-03-30T09:29:24.800Z,46.33
2018-03-30T09:31:28.386Z,47.77
2018-03-30T09:33:32.111Z,44.97
2018-03-30T09:35:35.664Z,48.47
2018-03-30T09:37:39.204Z,41.37
2018-03-30T09:39:42.743Z,54.20
2018-03-30T09:41:46.266Z,48.63
2018-03-30T09:43:50.651Z,44.53
2018-03-30T09:45:54.214Z,43.03
2018-03-30T09:47:57.755Z,45.87
2018-03-30T09:50:01.360Z,39.83
2018-03-30T09:52:04.967Z,40.97
2018-03-30T09:54:08.565Z,42.90
2018-03-30T09:56:12.220Z,45.33
2018-03-30T09:58:15.791Z,44.83
2018-03-30T10:00:21.040Z,43.03
2018-03-30T10:02:28.452Z,42.67
2018-03-30T10:04:32.107Z,41.87
2018-03-30T10:06:35.629Z,39.27
2018-03-30T10:08:39.995Z,41.57
2018-03-30T10:10:43.538Z,39.80
2018-03-30T10:12:47.865Z,43.20
2018-03-30T10:14:51.464Z,42.67
2018-03-30T10:16:55.077Z,46.90
2018-03-30T10:19:01.870Z,43.10
2018-03-30T10:21:08.907Z,43.93
2018-03-30T10:23:12.663Z,45.03
2018-03-30T10:25:16.296Z,44.00
2018-03-30T10:27:20.660Z,44.57
2018-03-30T10:29:24.214Z,38.40
2018-03-30T10:31:28.545Z,42.23
2018-03-30T10:33:32.437Z,40.67
2018-03-30T10:35:35.964Z,38.87
2018-03-30T10:37:39.518Z,43.00
2018-03-30T10:39:43.841Z,39.67
2018-03-30T10:41:47.373Z,44.23
2018-03-30T10:43:50.936Z,40.40
2018-03-30T10:45:54.528Z,35.70
2018-03-30T10:47:58.089Z,38.03
2018-03-30T10:50:01.643Z,38.93
2018-03-30T10:52:05.254Z,37.00
2018-03-30T10:54:08.812Z,42.77
2018-03-30T10:56:12.360Z,40.03
2018-03-30T10:58:16.045Z,38.17
2018-03-30T11:00:20.070Z,39.40
2018-03-30T11:02:23.924Z,39.10
2018-03-30T11:04:27.502Z,39.67
2018-03-30T11:06:33.017Z,41.00
2018-03-30T11:08:36.613Z,50.30
2018-03-30T11:10:41.588Z,33.30
2018-03-30T11:12:45.143Z,38.37
2018-03-30T11:14:49.047Z,36.07
2018-03-30T11:16:52.600Z,36.80
2018-03-30T11:18:56.934Z,35.20
2018-03-30T11:21:00.681Z,30.97
2018-03-30T11:23:04.262Z,36.47
2018-03-30T11:25:07.865Z,35.40
2018-03-30T11:27:11.438Z,31.33
2018-03-30T11:29:15.793Z,31.63
2018-03-30T11:31:19.420Z,30.37
2018-03-30T11:33:22.939Z,30.70
2018-03-30T11:35:26.505Z,28.57
2018-03-30T11:37:30.137Z,33.07
2018-03-30T11:39:33.686Z,32.03
2018-03-30T11:41:37.238Z,29.30
2018-03-30T11:43:43.633Z,29.10
2018-03-30T11:45:47.821Z,29.83
2018-03-30T11:47:53.400Z,31.17
2018-03-30T11:49:56.965Z,29.63
2018-03-30T11:52:01.670Z,25.80
2018-03-30T11:54:05.565Z,28.37
2018-03-30T11:56:09.131Z,30.33
2018-03-30T11:58:12.690Z,33.60
2018-03-30T12:00:16.281Z,31.00
2018-03-30T12:02:20.635Z,31.33
2018-03-30T12:04:24.260Z,31.37
2018-03-30T12:06:27.812Z,29.17
2018-03-30T12:08:31.499Z,30.83
2018-03-30T12:10:35.854Z,28.50
2018-03-30T12:12:40.462Z,27.87
2018-03-30T12:14:44.055Z,29.03
2018-03-30T12:16:48.399Z,29.73
2018-03-30T12:18:51.954Z,27.70
2018-03-30T12:20:55.518Z,28.10
2018-03-30T12:22:59.839Z,27.93
2018-03-30T12:25:04.200Z,28.30
2018-03-30T12:27:07.782Z,27.27
2018-03-30T12:29:14.248Z,26.13
2018-03-30T12:31:18.664Z,30.93
2018-03-30T12:33:22.960Z,36.43
2018-03-30T12:35:26.552Z,29.37
2018-03-30T12:37:30.196Z,26.80
2018-03-30T12:39:33.749Z,30.23
2018-03-30T12:41:37.350Z,29.87
2018-03-30T12:43:40.895Z,27.83
2018-03-30T12:45:44.499Z,26.10
2018-03-30T12:47:48.851Z,29.97
2018-03-30T12:49:52.398Z,25.43
2018-03-30T12:51:56.021Z,33.33
2018-03-30T12:53:59.620Z,23.00
2018-03-30T12:56:03.165Z,27.97
2018-03-30T12:58:07.600Z,29.20
2018-03-30T13:00:11.132Z,24.93
2018-03-30T13:02:14.750Z,28.83
2018-03-30T13:04:18.321Z,29.07
2018-03-30T13:06:22.696Z,28.43
2018-03-30T13:08:26.258Z,27.07
2018-03-30T13:10:29.855Z,23.40
2018-03-30T13:12:33.427Z,26.17
2018-03-30T13:14:37.037Z,27.93
2018-03-30T13:16:40.598Z,25.30
2018-03-30T13:18:44.158Z,25.97
2018-03-30T13:20:47.756Z,26.13
2018-03-30T13:22:51.415Z,30.07
2018-03-30T13:24:55.782Z,25.03
2018-03-30T13:26:59.365Z,25.73
2018-03-30T13:29:02.938Z,24.77
2018-03-30T13:31:06.510Z,25.57
2018-03-30T13:33:10.106Z,23.50
2018-03-30T13:35:14.505Z,20.10
2018-03-30T13:37:18.062Z,24.23
2018-03-30T13:39:21.961Z,26.57
2018-03-30T13:41:25.477Z,23.30
2018-03-30T13:43:29.009Z,23.57
2018-03-30T13:45:33.345Z,27.20
2018-03-30T13:47:36.897Z,23.43
2018-03-30T13:49:40.537Z,20.63
2018-03-30T13:51:50.711Z,24.77
2018-03-30T13:54:06.185Z,19.20
2018-03-30T13:56:09.775Z,18.70
2018-03-30T13:58:21.796Z,19.60
2018-03-30T14:00:29.916Z,19.60
2018-03-30T14:02:35.133Z,20.67
2018-03-30T14:04:45.260Z,18.90
2018-03-30T14:09:47.401Z,16.50
2018-03-30T14:11:52.617Z,12.13
2018-03-30T14:13:56.155Z,14.43
2018-03-30T14:16:05.969Z,14.33
2018-03-30T14:18:13.154Z,15.53
2018-03-30T14:20:20.516Z,15.27
2018-03-30T14:22:43.884Z,16.70
2018-03-30T14:24:54.236Z,17.73
2018-03-30T14:29:40.725Z,16.33
2018-03-30T14:32:10.822Z,17.67
2018-03-30T14:34:16.987Z,15.43
2018-03-30T14:36:23.487Z,15.40
2018-03-30T14:38:27.868Z,21.10
2018-03-30T14:40:32.268Z,17.17
2018-03-30T14:42:37.737Z,15.00
2018-03-30T14:44:44.989Z,13.53
2018-03-30T14:49:23.952Z,17.37
2018-03-30T14:54:20.458Z,12.20
2018-03-30T14:56:26.732Z,13.43
2018-03-30T14:58:30.307Z,15.50
2018-03-30T15:00:39.380Z,12.33
2018-03-30T15:02:44.878Z,13.67
2018-03-30T15:04:50.283Z,14.20
2018-03-30T15:07:00.762Z,13.57
2018-03-30T15:12:01.576Z,15.47
2018-03-30T15:14:09.631Z,12.37
2018-03-30T15:16:19.833Z,16.77
2018-03-30T15:18:34.947Z,14.70
2018-03-30T15:20:41.602Z,13.80
2018-03-30T15:22:51.049Z,15.00
2018-03-30T15:24:59.148Z,14.20
2018-03-30T15:27:15.470Z,14.57
2018-03-30T15:29:20.836Z,13.90
2018-03-30T15:31:30.312Z,14.37
2018-03-30T15:33:35.868Z,15.53
2018-03-30T15:35:42.328Z,15.23
2018-03-30T15:37:46.818Z,14.37
2018-03-30T15:40:06.223Z,15.87
2018-03-30T15:42:14.516Z,14.50
2018-03-30T15:44:18.928Z,12.27
2018-03-30T15:46:31.276Z,15.80
2018-03-30T15:48:34.920Z,11.50
2018-03-30T15:50:39.288Z,13.30
2018-03-30T15:52:43.760Z,11.83
2018-03-30T15:54:47.420Z,13.53
2018-03-30T15:56:51.005Z,13.77
2018-03-30T15:58:54.644Z,10.27
2018-03-30T16:00:58.992Z,11.90
2018-03-30T16:03:02.667Z,14.40
2018-03-30T16:05:06.263Z,14.13
2018-03-30T16:07:09.897Z,12.00
2018-03-30T16:09:14.185Z,11.73
2018-03-30T16:11:23.646Z,13.47
2018-03-30T16:13:27.302Z,13.17
2018-03-30T16:15:31.681Z,13.30
2018-03-30T16:17:35.314Z,13.70
2018-03-30T16:19:39.193Z,23.23
2018-03-30T16:21:42.232Z,15.03
2018-03-30T16:23:45.252Z,14.90
2018-03-30T16:25:49.121Z,13.40
2018-03-30T16:27:52.335Z,15.03
2018-03-30T16:29:56.180Z,12.90
2018-03-30T16:31:59.251Z,12.43
2018-03-30T16:34:03.101Z,11.83
2018-03-30T16:36:06.193Z,13.43
2018-03-30T16:38:09.242Z,12.77
2018-03-30T16:40:11.987Z,12.83
2018-03-30T16:42:14.786Z,11.60
2018-03-30T16:44:17.589Z,13.97
2018-03-30T16:46:20.357Z,14.77
2018-03-30T16:48:23.217Z,13.20
2018-03-30T16:50:26.025Z,14.47
2018-03-30T16:52:28.774Z,15.40
2018-03-30T16:54:31.544Z,15.33
2018-03-30T16:56:34.302Z,15.00
2018-03-30T16:58:37.104Z,15.47
2018-03-30T17:00:39.902Z,15.70
2018-03-30T17:02:42.647Z,16.40
2018-03-30T17:04:45.494Z,16.50
2018-03-30T17:06:49.030Z,15.50
2018-03-30T17:08:51.765Z,15.33
2018-03-30T17:10:55.335Z,13.27
2018-03-30T17:12:58.109Z,17.77
2018-03-30T17:15:00.890Z,16.97
2018-03-30T17:17:03.708Z,15.97
2018-03-30T17:19:07.273Z,15.73
2018-03-30T17:21:10.025Z,15.80
2018-03-30T17:23:12.848Z,15.30
2018-03-30T17:25:16.359Z,16.27
2018-03-30T17:27:19.153Z,13.77
2018-03-30T17:29:21.920Z,12.93
2018-03-30T17:31:24.724Z,16.57
2018-03-30T17:33:27.579Z,15.77
2018-03-30T17:35:30.367Z,17.50
2018-03-30T17:37:33.241Z,18.67
2018-03-30T17:39:36.760Z,18.03
2018-03-30T17:41:39.512Z,17.77
2018-03-30T17:43:42.334Z,18.37
2018-03-30T17:45:45.068Z,17.03
2018-03-30T17:47:47.880Z,16.97
2018-03-30T17:49:50.701Z,16.90
2018-03-30T17:51:54.252Z,18.03
2018-03-30T17:53:57.039Z,18.93
2018-03-30T17:55:59.831Z,15.70
2018-03-30T17:58:02.594Z,18.13
2018-03-30T18:00:05.372Z,20.00
2018-03-30T18:02:08.146Z,22.07
2018-03-30T18:04:10.910Z,22.57
2018-03-30T18:06:13.729Z,24.73
2018-03-30T18:08:16.607Z,21.83
2018-03-30T18:10:19.415Z,25.60
2018-03-30T18:12:22.200Z,20.33
2018-03-30T18:14:24.957Z,19.53
2018-03-30T18:16:27.782Z,16.27
2018-03-30T18:18:30.516Z,18.77
2018-03-30T18:20:34.054Z,15.63
2018-03-30T18:22:37.629Z,16.87
2018-03-30T18:24:41.218Z,20.97
2018-03-30T18:26:43.953Z,15.03
2018-03-30T18:28:46.769Z,14.53
2018-03-30T18:30:49.545Z,14.33
2018-03-30T18:32:52.399Z,17.73
2018-03-30T18:34:55.219Z,17.43
2018-03-30T18:36:58.001Z,18.57
2018-03-30T18:39:00.814Z,20.87
2018-03-30T18:41:03.577Z,19.07
2018-03-30T18:43:06.326Z,19.57
2018-03-30T18:45:09.127Z,16.63
2018-03-30T18:47:12.640Z,16.17
2018-03-30T18:49:15.429Z,17.57
2018-03-30T18:51:18.225Z,17.20
2018-03-30T18:53:21.737Z,18.00
2018-03-30T18:55:24.515Z,21.13
2018-03-30T18:57:27.321Z,17.77
2018-03-30T18:59:30.228Z,19.13
2018-03-30T19:01:33.001Z,19.00
2018-03-30T19:03:35.806Z,16.70
2018-03-30T19:05:39.393Z,15.80
2018-03-30T19:07:42.164Z,23.00
2018-03-30T19:09:44.937Z,20.80
2018-03-30T19:11:47.765Z,21.30
2018-03-30T19:13:50.553Z,19.07
2018-03-30T19:15:53.669Z,18.90
2018-03-30T19:17:56.417Z,18.37
2018-03-30T19:19:59.228Z,19.27
2018-03-30T19:22:02.063Z,22.17
2018-03-30T19:24:04.808Z,21.47
2018-03-30T19:26:08.360Z,18.17
2018-03-30T19:28:11.918Z,19.30
2018-03-30T19:30:14.702Z,20.63
2018-03-30T19:32:18.252Z,18.73
2018-03-30T19:34:21.004Z,20.50
2018-03-30T19:36:23.805Z,21.97
2018-03-30T19:38:26.577Z,22.47
2018-03-30T19:40:29.383Z,21.87
2018-03-30T19:42:33.270Z,22.53
2018-03-30T19:44:36.041Z,23.23
2018-03-30T19:46:38.811Z,24.00
2018-03-30T19:48:42.777Z,27.07
2018-03-30T19:50:45.525Z,22.07
2018-03-30T19:52:49.064Z,25.80
2018-03-30T19:54:51.822Z,23.83
2018-03-30T19:56:54.606Z,22.83
2018-03-30T19:58:57.399Z,24.63
2018-03-30T20:01:00.185Z,26.83
2018-03-30T20:03:02.984Z,23.50
2018-03-30T20:05:06.064Z,25.47
2018-03-30T20:07:09.248Z,21.70
2018-03-30T20:09:12.461Z,22.10
2018-03-30T20:11:15.658Z,23.93
2018-03-30T20:13:18.865Z,21.97
2018-03-30T20:15:22.101Z,24.43
2018-03-30T20:17:26.012Z,23.10
2018-03-30T20:19:28.819Z,25.33
2018-03-30T20:21:32.319Z,22.27
2018-03-30T20:23:35.852Z,25.80
2018-03-30T20:25:38.682Z,24.43
2018-03-30T20:27:42.190Z,25.80
2018-03-30T20:29:45.718Z,25.10
2018-03-30T20:31:48.461Z,22.07
2018-03-30T20:33:52.001Z,23.53
2018-03-30T20:35:54.792Z,25.37
2018-03-30T20:37:57.558Z,24.87
2018-03-30T20:40:00.333Z,21.40
2018-03-30T20:42:03.137Z,22.93
2018-03-30T20:44:05.937Z,22.07
2018-03-30T20:46:08.704Z,21.37
2018-03-30T20:48:12.233Z,23.23
2018-03-30T20:50:15.037Z,27.17
2018-03-30T20:52:17.802Z,23.70
2018-03-30T20:54:20.671Z,24.47
2018-03-30T20:56:23.344Z,24.60
2018-03-30T20:58:26.116Z,24.20
2018-03-30T21:00:28.916Z,22.13
2018-03-30T21:02:31.661Z,21.60
2018-03-30T21:04:35.240Z,21.67
2018-03-30T21:06:38.792Z,24.10
2018-03-30T21:08:41.564Z,24.17
2018-03-30T21:10:44.358Z,24.53
2018-03-30T21:12:47.123Z,20.47
2018-03-30T21:14:49.886Z,23.83
2018-03-30T21:16:52.676Z,26.37
2018-03-30T21:18:55.423Z,19.70
2018-03-30T21:20:58.156Z,25.50
2018-03-30T21:23:00.942Z,21.23
2018-03-30T21:25:06.187Z,26.10
2018-03-30T21:27:09.020Z,22.20
2018-03-30T21:29:11.801Z,21.90
2018-03-30T21:31:14.599Z,24.10
2018-03-30T21:33:18.491Z,19.20
2018-03-30T21:35:21.303Z,22.87
2018-03-30T21:37:24.133Z,19.90
2018-03-30T21:39:26.916Z,18.10
2018-03-30T21:41:29.678Z,18.50
2018-03-30T21:43:32.469Z,25.40
2018-03-30T21:45:37.323Z,21.70
2018-03-30T21:47:41.061Z,22.13
2018-03-30T21:49:44.799Z,19.03
2018-03-30T21:51:47.539Z,20.07
2018-03-30T21:53:50.357Z,17.73
2018-03-30T21:55:53.116Z,20.83
2018-03-30T21:57:55.889Z,23.27
2018-03-30T21:59:58.668Z,21.07
2018-03-30T22:02:01.954Z,20.17
2018-03-30T22:04:07.959Z,18.20
2018-03-30T22:06:11.877Z,20.60
2018-03-30T22:08:16.507Z,18.37
2018-03-30T22:10:20.033Z,22.53
2018-03-30T22:12:22.789Z,22.10
2018-03-30T22:14:26.334Z,21.57
2018-03-30T22:16:29.125Z,23.80
2018-03-30T22:18:31.874Z,19.90
2018-03-30T22:20:36.539Z,19.87
2018-03-30T22:22:39.292Z,20.40
2018-03-30T22:24:42.103Z,20.77
2018-03-30T22:26:47.101Z,15.67
2018-03-30T22:28:49.883Z,21.90
2018-03-30T22:30:52.669Z,20.00
2018-03-30T22:32:57.954Z,17.77
2018-03-30T22:35:01.072Z,19.80
2018-03-30T22:37:05.800Z,17.73
2018-03-30T22:39:08.590Z,21.20
2018-03-30T22:41:11.336Z,19.47
2018-03-30T22:43:14.144Z,23.23
2018-03-30T22:45:17.015Z,19.40
2018-03-30T22:47:19.882Z,19.50
2018-03-30T22:49:22.667Z,18.43
2018-03-30T22:51:25.447Z,18.10
2018-03-30T22:53:28.234Z,26.83
2018-03-30T22:55:31.081Z,18.77
2018-03-30T22:57:33.865Z,15.37
2018-03-30T22:59:36.616Z,17.40
2018-03-30T23:01:39.405Z,17.90
2018-03-30T23:03:42.213Z,18.97
2018-03-30T23:05:45.257Z,22.40
2018-03-30T23:07:49.112Z,19.87
2018-03-30T23:09:52.212Z,16.10
2018-03-30T23:11:55.297Z,16.73
2018-03-30T23:13:58.322Z,21.93
2018-03-30T23:16:02.093Z,20.63
2018-03-30T23:18:05.210Z,15.73
2018-03-30T23:20:08.262Z,16.73
2018-03-30T23:22:11.298Z,15.87
2018-03-30T23:24:14.300Z,20.83
2018-03-30T23:26:17.353Z,15.60
2018-03-30T23:28:20.729Z,17.63
2018-03-30T23:30:24.555Z,22.10
2018-03-30T23:32:27.626Z,15.83
2018-03-30T23:34:31.431Z,20.47
2018-03-30T23:36:35.365Z,19.17
2018-03-30T23:38:38.452Z,14.93
2018-03-30T23:40:41.468Z,14.97
2018-03-30T23:42:44.482Z,16.40
2018-03-30T23:44:47.583Z,13.93
2018-03-30T23:46:50.646Z,18.70
2018-03-30T23:48:53.698Z,17.43
2018-03-30T23:50:56.781Z,15.33
2018-03-30T23:52:59.826Z,18.83
2018-03-30T23:55:02.897Z,17.47
2018-03-30T23:57:05.996Z,25.97
2018-03-30T23:59:09.082Z,15.50
