createdAt,value
2018-03-21T00:00:27.475Z,61.33
2018-03-21T00:01:27.478Z,61.52
2018-03-21T00:02:27.477Z,61.43
2018-03-21T00:03:27.477Z,62.37
2018-03-21T00:04:27.473Z,62.18
2018-03-21T00:05:27.470Z,62.09
2018-03-21T00:06:27.477Z,62.09
2018-03-21T00:07:27.468Z,62.18
2018-03-21T00:08:27.471Z,61.99
2018-03-21T00:09:27.467Z,61.99
2018-03-21T00:10:27.466Z,61.05
2018-03-21T00:11:27.475Z,60.96
2018-03-21T00:12:27.469Z,60.30
2018-03-21T00:13:27.462Z,60.30
2018-03-21T00:14:27.461Z,60.30
2018-03-21T00:15:27.468Z,59.64
2018-03-21T00:16:27.466Z,59.83
2018-03-21T00:17:27.462Z,60.21
2018-03-21T00:18:27.463Z,60.02
2018-03-21T00:19:27.461Z,60.11
2018-03-21T00:20:27.456Z,60.30
2018-03-21T00:21:27.457Z,60.86
2018-03-21T00:22:27.460Z,60.30
2018-03-21T00:23:27.455Z,60.02
2018-03-21T00:24:27.453Z,59.92
2018-03-21T00:25:27.456Z,59.27
2018-03-21T00:26:27.456Z,59.45
2018-03-21T00:27:27.450Z,60.21
2018-03-21T00:28:27.454Z,60.02
2018-03-21T00:29:27.447Z,60.58
2018-03-21T00:30:27.448Z,61.52
2018-03-21T00:31:27.456Z,62.09
2018-03-21T00:32:27.463Z,61.71
2018-03-21T00:33:27.444Z,61.15
2018-03-21T00:34:27.445Z,60.77
2018-03-21T00:35:27.447Z,60.96
2018-03-21T00:36:27.444Z,60.96
2018-03-21T00:37:27.449Z,60.49
2018-03-21T00:38:27.444Z,60.49
2018-03-21T00:39:27.442Z,60.77
2018-03-21T00:40:27.437Z,60.68
2018-03-21T00:41:27.441Z,60.77
2018-03-21T00:42:27.441Z,60.96
2018-03-21T00:43:27.438Z,60.77
2018-03-21T00:44:27.439Z,60.96
2018-03-21T00:45:27.437Z,60.21
2018-03-21T00:46:27.432Z,60.30
2018-03-21T00:47:27.435Z,59.83
2018-03-21T00:48:27.435Z,59.74
2018-03-21T00:49:27.428Z,60.02
2018-03-21T00:50:27.431Z,60.11
2018-03-21T00:51:27.425Z,60.77
2018-03-21T00:52:27.430Z,61.05
2018-03-21T00:53:27.424Z,61.33
2018-03-21T00:54:27.421Z,61.90
2018-03-21T00:55:27.422Z,61.99
2018-03-21T00:56:27.422Z,61.62
2018-03-21T00:57:27.428Z,61.90
2018-03-21T00:58:27.421Z,61.52
2018-03-21T00:59:27.423Z,61.43
2018-03-21T01:00:27.415Z,61.71
2018-03-21T01:01:27.425Z,61.68
2018-03-21T01:02:27.413Z,61.96
2018-03-21T01:03:27.412Z,62.53
2018-03-21T01:04:27.410Z,63.38
2018-03-21T01:05:27.409Z,63.66
2018-03-21T01:06:27.413Z,64.04
2018-03-21T01:07:27.407Z,63.47
2018-03-21T01:08:27.405Z,63.57
2018-03-21T01:09:27.403Z,63.28
2018-03-21T01:10:27.407Z,63.85
2018-03-21T01:11:27.403Z,63.85
2018-03-21T01:12:27.405Z,63.75
2018-03-21T01:13:27.399Z,63.85
2018-03-21T01:14:27.403Z,64.70
2018-03-21T01:15:27.402Z,64.51
2018-03-21T01:16:27.399Z,64.70
2018-03-21T01:17:27.392Z,65.07
2018-03-21T01:18:27.392Z,64.79
2018-03-21T01:19:27.389Z,64.23
2018-03-21T01:20:27.394Z,63.47
2018-03-21T01:21:27.389Z,62.72
2018-03-21T01:22:27.384Z,62.81
2018-03-21T01:23:27.386Z,62.81
2018-03-21T01:24:27.388Z,62.62
2018-03-21T01:25:27.380Z,62.62
2018-03-21T01:26:27.381Z,62.81
2018-03-21T01:27:27.380Z,63.00
2018-03-21T01:28:27.381Z,63.75
2018-03-21T01:29:27.373Z,64.13
2018-03-21T01:30:27.373Z,64.23
2018-03-21T01:31:27.373Z,64.04
2018-03-21T01:32:27.376Z,63.38
2018-03-21T01:33:27.368Z,63.19
2018-03-21T01:34:27.373Z,62.91
2018-03-21T01:35:27.377Z,62.81
2018-03-21T01:36:27.365Z,62.43
2018-03-21T01:37:27.362Z,63.19
2018-03-21T01:38:27.359Z,63.47
2018-03-21T01:39:27.358Z,63.66
2018-03-21T01:40:27.355Z,64.23
2018-03-21T01:41:27.355Z,64.51
2018-03-21T01:42:27.361Z,64.60
2018-03-21T01:43:27.357Z,64.98
2018-03-21T01:44:27.364Z,64.60
2018-03-21T01:45:27.355Z,64.70
2018-03-21T01:46:27.354Z,64.89
2018-03-21T01:47:27.350Z,64.79
2018-03-21T01:48:27.349Z,64.60
2018-03-21T01:49:27.341Z,64.32
2018-03-21T01:50:27.348Z,64.13
2018-03-21T01:51:27.346Z,64.41
2018-03-21T01:52:27.337Z,64.13
2018-03-21T01:53:27.345Z,64.35
2018-03-21T01:54:27.337Z,63.66
2018-03-21T01:55:27.338Z,63.38
2018-03-21T01:56:27.337Z,63.03
2018-03-21T01:57:27.329Z,62.47
2018-03-21T01:58:27.329Z,62.56
2018-03-21T01:59:27.332Z,62.34
2018-03-21T02:00:27.330Z,62.84
2018-03-21T02:01:27.330Z,61.99
2018-03-21T02:02:27.328Z,61.52
2018-03-21T02:03:27.322Z,60.83
2018-03-21T02:04:27.326Z,60.77
2018-03-21T02:05:27.319Z,60.68
2018-03-21T02:06:27.316Z,60.74
2018-03-21T02:07:27.320Z,60.17
2018-03-21T02:08:27.315Z,59.99
2018-03-21T02:09:27.317Z,60.83
2018-03-21T02:10:27.313Z,60.83
2018-03-21T02:11:27.316Z,61.68
2018-03-21T02:12:27.317Z,62.06
2018-03-21T02:13:27.306Z,62.43
2018-03-21T02:14:27.354Z,62.72
2018-03-21T02:15:27.308Z,62.81
2018-03-21T02:16:27.308Z,62.34
2018-03-21T02:17:27.307Z,62.62
2018-03-21T02:18:27.303Z,62.62
2018-03-21T02:19:27.304Z,62.81
2018-03-21T02:20:27.296Z,62.43
2018-03-21T02:21:27.300Z,62.37
2018-03-21T02:22:27.299Z,62.47
2018-03-21T02:23:27.297Z,62.56
2018-03-21T02:24:27.291Z,62.75
2018-03-21T02:25:27.294Z,62.28
2018-03-21T02:26:27.294Z,62.37
2018-03-21T02:27:27.290Z,62.25
2018-03-21T02:28:27.290Z,61.11
2018-03-21T02:29:27.288Z,60.64
2018-03-21T02:30:27.284Z,60.83
2018-03-21T02:31:27.280Z,60.83
2018-03-21T02:32:27.287Z,60.93
2018-03-21T02:33:27.284Z,62.06
2018-03-21T02:34:27.285Z,62.25
2018-03-21T02:35:27.283Z,62.62
2018-03-21T02:36:27.273Z,62.72
2018-03-21T02:37:27.275Z,62.43
2018-03-21T02:38:27.276Z,63.00
2018-03-21T02:39:27.269Z,62.62
2018-03-21T02:40:27.270Z,62.34
2018-03-21T02:41:27.271Z,62.34
2018-03-21T02:42:27.269Z,62.43
2018-03-21T02:43:27.267Z,62.25
2018-03-21T02:44:27.261Z,62.06
2018-03-21T02:45:27.262Z,62.06
2018-03-21T02:46:27.259Z,62.06
2018-03-21T02:47:27.258Z,61.11
2018-03-21T02:48:27.256Z,60.83
2018-03-21T02:49:27.262Z,60.17
2018-03-21T02:50:27.258Z,60.08
2018-03-21T02:51:27.250Z,59.89
2018-03-21T02:52:27.251Z,60.36
2018-03-21T02:53:27.248Z,60.93
2018-03-21T02:54:27.253Z,61.40
2018-03-21T02:55:27.254Z,61.96
2018-03-21T02:56:27.249Z,62.53
2018-03-21T02:57:27.248Z,62.53
2018-03-21T02:58:27.246Z,62.91
2018-03-21T02:59:27.242Z,63.28
2018-03-21T03:00:27.236Z,62.81
2018-03-21T03:01:27.240Z,62.43
2018-03-21T03:02:27.238Z,62.15
2018-03-21T03:03:27.232Z,62.06
2018-03-21T03:04:27.236Z,61.68
2018-03-21T03:05:27.228Z,61.40
2018-03-21T03:06:27.231Z,61.40
2018-03-21T03:07:27.223Z,61.68
2018-03-21T03:08:27.221Z,61.96
2018-03-21T03:09:27.221Z,62.53
2018-03-21T03:10:27.216Z,62.43
2018-03-21T03:11:27.216Z,62.62
2018-03-21T03:12:27.213Z,62.25
2018-03-21T03:13:27.211Z,62.34
2018-03-21T03:14:27.217Z,62.81
2018-03-21T03:15:27.209Z,62.72
2018-03-21T03:16:27.207Z,63.00
2018-03-21T03:17:27.211Z,62.53
2018-03-21T03:18:27.207Z,62.62
2018-03-21T03:19:27.202Z,62.25
2018-03-21T03:20:27.199Z,62.62
2018-03-21T03:21:27.200Z,62.34
2018-03-21T03:22:27.203Z,62.43
2018-03-21T03:23:27.198Z,62.15
2018-03-21T03:24:27.194Z,61.11
2018-03-21T03:25:27.192Z,60.08
2018-03-21T03:26:27.199Z,60.08
2018-03-21T03:27:27.188Z,60.08
2018-03-21T03:28:27.190Z,60.36
2018-03-21T03:29:27.190Z,60.64
2018-03-21T03:30:27.198Z,60.74
2018-03-21T03:31:27.187Z,61.11
2018-03-21T03:32:27.181Z,60.74
2018-03-21T03:33:27.175Z,60.36
2018-03-21T03:34:27.179Z,60.36
2018-03-21T03:35:27.171Z,60.17
2018-03-21T03:36:27.175Z,59.89
2018-03-21T03:37:27.168Z,59.23
2018-03-21T03:38:27.166Z,59.42
2018-03-21T03:39:27.164Z,59.70
2018-03-21T03:40:27.170Z,60.36
2018-03-21T03:41:27.163Z,60.74
2018-03-21T03:42:27.158Z,60.74
2018-03-21T03:43:27.162Z,60.55
2018-03-21T03:44:27.160Z,60.93
2018-03-21T03:45:27.159Z,61.68
2018-03-21T03:46:27.147Z,61.87
2018-03-21T03:47:27.150Z,62.25
2018-03-21T03:48:27.149Z,61.96
2018-03-21T03:49:27.143Z,62.06
2018-03-21T03:50:27.139Z,62.15
2018-03-21T03:51:27.136Z,61.96
2018-03-21T03:52:27.143Z,61.49
2018-03-21T03:53:27.132Z,62.06
2018-03-21T03:54:27.136Z,61.77
2018-03-21T03:55:27.126Z,61.59
2018-03-21T03:56:27.124Z,62.25
2018-03-21T03:57:27.128Z,62.62
2018-03-21T03:58:27.132Z,62.34
2018-03-21T03:59:27.118Z,62.81
2018-03-21T04:00:27.121Z,62.81
2018-03-21T04:01:27.114Z,62.34
2018-03-21T04:02:27.110Z,62.25
2018-03-21T04:03:27.114Z,62.81
2018-03-21T04:04:27.112Z,62.62
2018-03-21T04:05:27.105Z,62.43
2018-03-21T04:06:27.109Z,62.72
2018-03-21T04:07:27.110Z,62.43
2018-03-21T04:08:27.106Z,61.96
2018-03-21T04:09:27.101Z,61.77
2018-03-21T04:10:27.099Z,62.34
2018-03-21T04:11:27.097Z,62.53
2018-03-21T04:12:27.089Z,62.81
2018-03-21T04:13:27.086Z,62.53
2018-03-21T04:14:27.086Z,62.53
2018-03-21T04:15:27.086Z,62.34
2018-03-21T04:16:27.080Z,61.87
2018-03-21T04:17:27.077Z,62.34
2018-03-21T04:18:27.081Z,62.34
2018-03-21T04:19:27.073Z,61.68
2018-03-21T04:20:27.080Z,62.15
2018-03-21T04:21:27.073Z,62.06
2018-03-21T04:22:27.067Z,62.25
2018-03-21T04:23:27.064Z,62.34
2018-03-21T04:24:27.069Z,62.53
2018-03-21T04:25:27.064Z,61.77
2018-03-21T04:26:27.058Z,61.87
2018-03-21T04:27:27.054Z,62.34
2018-03-21T04:28:27.051Z,62.62
2018-03-21T04:29:27.057Z,61.87
2018-03-21T04:30:27.048Z,61.87
2018-03-21T04:31:27.046Z,61.87
2018-03-21T04:32:27.042Z,62.25
2018-03-21T04:33:27.046Z,62.25
2018-03-21T04:34:27.038Z,62.34
2018-03-21T04:35:27.039Z,62.62
2018-03-21T04:36:27.041Z,62.25
2018-03-21T04:37:27.032Z,62.25
2018-03-21T04:38:27.030Z,62.34
2018-03-21T04:39:27.032Z,62.53
2018-03-21T04:40:27.025Z,63.09
2018-03-21T04:41:27.024Z,62.25
2018-03-21T04:42:27.026Z,62.72
2018-03-21T04:43:27.019Z,62.43
2018-03-21T04:44:27.021Z,62.81
2018-03-21T04:45:27.019Z,62.81
2018-03-21T04:46:27.013Z,62.53
2018-03-21T04:47:27.016Z,62.25
2018-03-21T04:48:27.017Z,62.34
2018-03-21T04:49:27.007Z,62.34
2018-03-21T04:50:27.015Z,62.25
2018-03-21T04:51:27.007Z,62.34
2018-03-21T04:52:27.004Z,62.43
2018-03-21T04:53:27.003Z,62.15
2018-03-21T04:54:26.996Z,60.93
2018-03-21T04:55:26.998Z,60.93
2018-03-21T04:56:26.991Z,60.55
2018-03-21T04:57:26.989Z,60.36
2018-03-21T04:58:26.991Z,60.27
2018-03-21T04:59:26.990Z,60.46
2018-03-21T05:00:26.982Z,60.93
2018-03-21T05:01:26.988Z,60.93
2018-03-21T05:02:26.979Z,60.64
2018-03-21T05:03:26.982Z,60.46
2018-03-21T05:04:26.973Z,60.27
2018-03-21T05:05:26.972Z,60.36
2018-03-21T05:06:26.970Z,60.55
2018-03-21T05:07:26.969Z,60.83
2018-03-21T05:08:26.976Z,60.83
2018-03-21T05:09:26.973Z,60.83
2018-03-21T05:10:26.963Z,61.02
2018-03-21T05:11:26.959Z,61.02
2018-03-21T05:12:26.966Z,60.83
2018-03-21T05:13:26.960Z,60.74
2018-03-21T05:14:26.955Z,61.02
2018-03-21T05:15:26.950Z,61.21
2018-03-21T05:16:26.947Z,61.11
2018-03-21T05:17:26.953Z,60.93
2018-03-21T05:18:26.945Z,60.93
2018-03-21T05:19:26.952Z,61.30
2018-03-21T05:20:26.941Z,61.30
2018-03-21T05:21:26.943Z,61.02
2018-03-21T05:22:26.943Z,61.21
2018-03-21T05:23:26.940Z,60.93
2018-03-21T05:24:26.938Z,61.11
2018-03-21T05:25:26.941Z,61.49
2018-03-21T05:26:26.931Z,62.15
2018-03-21T05:27:26.926Z,62.15
2018-03-21T05:28:26.926Z,61.68
2018-03-21T05:29:26.928Z,61.40
2018-03-21T05:30:26.926Z,61.96
2018-03-21T05:31:26.923Z,61.49
2018-03-21T05:32:26.923Z,62.34
2018-03-21T05:33:26.918Z,62.06
2018-03-21T05:34:26.917Z,61.87
2018-03-21T05:35:26.914Z,62.06
2018-03-21T05:36:26.913Z,61.77
2018-03-21T05:37:26.911Z,61.87
2018-03-21T05:38:26.905Z,62.06
2018-03-21T05:39:26.906Z,61.68
2018-03-21T05:40:26.905Z,62.25
2018-03-21T05:41:26.903Z,62.34
2018-03-21T05:42:26.902Z,62.06
2018-03-21T05:43:26.901Z,61.77
2018-03-21T05:44:26.891Z,61.59
2018-03-21T05:45:26.890Z,61.21
2018-03-21T05:46:26.893Z,61.59
2018-03-21T05:47:26.885Z,61.21
2018-03-21T05:48:26.884Z,61.21
2018-03-21T05:49:26.887Z,61.49
2018-03-21T05:50:26.880Z,61.68
2018-03-21T05:51:26.878Z,62.15
2018-03-21T05:52:26.876Z,61.77
2018-03-21T05:53:26.878Z,61.77
2018-03-21T05:54:26.878Z,61.49
2018-03-21T05:55:26.868Z,61.40
2018-03-21T05:56:26.868Z,61.49
2018-03-21T05:57:26.865Z,61.40
2018-03-21T05:58:26.864Z,61.11
2018-03-21T05:59:26.866Z,61.59
2018-03-21T06:00:26.864Z,61.96
2018-03-21T06:01:26.857Z,62.15
2018-03-21T06:02:26.860Z,62.62
2018-03-21T06:03:26.854Z,62.72
2018-03-21T06:04:26.851Z,62.62
2018-03-21T06:05:26.856Z,62.62
2018-03-21T06:06:26.854Z,62.34
2018-03-21T06:07:26.845Z,62.06
2018-03-21T06:08:26.888Z,62.25
2018-03-21T06:09:26.846Z,62.53
2018-03-21T06:10:26.845Z,62.25
2018-03-21T06:11:26.812Z,62.72
2018-03-21T06:12:26.809Z,62.34
2018-03-21T06:13:26.814Z,62.34
2018-03-21T06:14:26.812Z,62.34
2018-03-21T06:15:26.806Z,62.43
2018-03-21T06:16:26.801Z,62.62
2018-03-21T06:17:26.799Z,62.53
2018-03-21T06:18:26.797Z,62.53
2018-03-21T06:19:26.820Z,62.25
2018-03-21T06:20:26.823Z,62.15
2018-03-21T06:21:26.825Z,61.68
2018-03-21T06:22:26.819Z,60.93
2018-03-21T06:23:26.818Z,60.74
2018-03-21T06:24:26.810Z,61.02
2018-03-21T06:25:26.814Z,61.87
2018-03-21T06:26:26.811Z,61.68
2018-03-21T06:27:26.809Z,62.06
2018-03-21T06:28:26.807Z,61.77
2018-03-21T06:29:26.806Z,61.02
2018-03-21T06:30:26.798Z,60.74
2018-03-21T06:31:26.800Z,59.89
2018-03-21T06:32:26.856Z,60.27
2018-03-21T06:33:26.792Z,59.23
2018-03-21T06:34:26.789Z,59.05
2018-03-21T06:35:26.787Z,58.76
2018-03-21T06:36:26.786Z,58.95
2018-03-21T06:37:26.792Z,58.58
2018-03-21T06:38:26.781Z,59.23
2018-03-21T06:39:26.784Z,58.76
2018-03-21T06:40:26.782Z,58.48
2018-03-21T06:41:26.778Z,59.23
2018-03-21T06:42:26.774Z,58.67
2018-03-21T06:43:26.771Z,57.63
2018-03-21T06:44:26.777Z,57.73
2018-03-21T06:45:26.773Z,58.01
2018-03-21T06:46:26.768Z,58.58
2018-03-21T06:47:26.769Z,58.67
2018-03-21T06:48:26.768Z,58.67
2018-03-21T06:49:26.759Z,58.95
2018-03-21T06:50:26.757Z,59.05
2018-03-21T06:51:26.755Z,58.86
2018-03-21T06:52:26.757Z,59.42
2018-03-21T06:53:26.756Z,59.33
2018-03-21T06:54:26.756Z,59.61
2018-03-21T06:55:26.754Z,60.17
2018-03-21T06:56:26.746Z,59.80
2018-03-21T06:57:26.744Z,59.33
2018-03-21T06:58:26.743Z,59.14
2018-03-21T06:59:26.746Z,59.42
2018-03-21T07:00:26.745Z,58.76
2018-03-21T07:01:26.738Z,58.98
2018-03-21T07:02:26.739Z,58.67
2018-03-21T07:03:26.738Z,58.39
2018-03-21T07:04:26.732Z,57.85
2018-03-21T07:05:26.735Z,58.51
2018-03-21T07:06:26.727Z,57.76
2018-03-21T07:07:26.733Z,57.76
2018-03-21T07:08:26.729Z,58.98
2018-03-21T07:09:26.728Z,61.05
2018-03-21T07:10:26.721Z,61.99
2018-03-21T07:11:26.725Z,60.77
2018-03-21T07:12:26.720Z,60.96
2018-03-21T07:13:26.721Z,60.77
2018-03-21T07:14:26.714Z,59.64
2018-03-21T07:15:26.727Z,61.15
2018-03-21T07:16:26.717Z,59.92
2018-03-21T07:17:26.750Z,59.27
2018-03-21T07:18:26.713Z,58.98
2018-03-21T07:19:26.712Z,58.70
2018-03-21T07:20:26.704Z,59.55
2018-03-21T07:21:26.708Z,58.89
2018-03-21T07:22:26.709Z,59.92
2018-03-21T07:23:26.704Z,59.36
2018-03-21T07:24:26.698Z,61.43
2018-03-21T07:25:26.706Z,61.52
2018-03-21T07:26:26.696Z,61.05
2018-03-21T07:27:26.698Z,60.49
2018-03-21T07:28:26.698Z,60.11
2018-03-21T07:29:26.690Z,58.04
2018-03-21T07:30:26.697Z,57.00
2018-03-21T07:31:26.691Z,58.42
2018-03-21T07:32:26.690Z,60.39
2018-03-21T07:33:26.687Z,60.30
2018-03-21T07:34:26.687Z,61.71
2018-03-21T07:35:26.685Z,59.08
2018-03-21T07:36:26.678Z,56.72
2018-03-21T07:37:26.678Z,55.87
2018-03-21T07:38:26.676Z,55.30
2018-03-21T07:39:26.678Z,56.34
2018-03-21T07:40:26.670Z,58.80
2018-03-21T07:41:26.670Z,60.21
2018-03-21T07:42:26.671Z,60.49
2018-03-21T07:43:26.672Z,59.92
2018-03-21T07:44:26.665Z,58.89
2018-03-21T07:45:26.668Z,58.61
2018-03-21T07:46:26.662Z,58.70
2018-03-21T07:47:26.667Z,58.70
2018-03-21T07:48:26.664Z,58.04
2018-03-21T07:49:26.657Z,57.76
2018-03-21T07:50:26.655Z,59.27
2018-03-21T07:51:26.654Z,58.89
2018-03-21T07:52:26.657Z,59.64
2018-03-21T07:53:26.656Z,59.36
2018-03-21T07:54:26.656Z,58.04
2018-03-21T07:55:26.652Z,58.23
2018-03-21T07:56:26.645Z,57.10
2018-03-21T07:57:26.643Z,56.34
2018-03-21T07:58:26.642Z,55.78
2018-03-21T07:59:26.640Z,55.21
2018-03-21T08:00:26.640Z,55.02
2018-03-21T08:01:26.638Z,54.83
2018-03-21T08:02:26.639Z,55.96
2018-03-21T08:03:26.642Z,56.25
2018-03-21T08:04:26.633Z,56.62
2018-03-21T08:05:26.638Z,56.44
2018-03-21T08:06:26.638Z,56.62
2018-03-21T08:07:26.635Z,56.91
2018-03-21T08:08:26.634Z,56.15
2018-03-21T08:09:26.626Z,55.40
2018-03-21T08:10:26.632Z,55.78
2018-03-21T08:11:26.624Z,55.21
2018-03-21T08:12:26.622Z,55.02
2018-03-21T08:13:26.624Z,54.46
2018-03-21T08:14:26.642Z,54.55
2018-03-21T08:15:26.621Z,56.25
2018-03-21T08:16:26.622Z,55.96
2018-03-21T08:17:26.620Z,55.96
2018-03-21T08:18:26.621Z,55.15
2018-03-21T08:19:26.613Z,55.05
2018-03-21T08:20:26.618Z,55.80
2018-03-21T08:21:26.612Z,55.24
2018-03-21T08:22:26.610Z,54.55
2018-03-21T08:23:26.622Z,54.74
2018-03-21T08:24:26.612Z,55.49
2018-03-21T08:25:26.614Z,55.30
2018-03-21T08:26:26.612Z,55.40
2018-03-21T08:27:26.605Z,55.21
2018-03-21T08:28:26.605Z,54.46
2018-03-21T08:29:26.611Z,54.36
2018-03-21T08:30:26.602Z,54.55
2018-03-21T08:31:26.600Z,55.68
2018-03-21T08:32:26.600Z,55.59
2018-03-21T08:33:26.603Z,55.96
2018-03-21T08:34:26.616Z,55.49
2018-03-21T08:35:26.601Z,55.87
2018-03-21T08:36:26.600Z,56.37
2018-03-21T08:37:26.596Z,54.96
2018-03-21T08:38:26.594Z,54.46
2018-03-21T08:39:26.596Z,56.37
2018-03-21T08:40:26.596Z,56.37
2018-03-21T08:41:26.594Z,55.52
2018-03-21T08:42:26.588Z,55.24
2018-03-21T08:43:26.628Z,55.99
2018-03-21T08:44:26.588Z,56.09
2018-03-21T08:45:26.585Z,56.27
2018-03-21T08:46:26.590Z,56.09
2018-03-21T08:47:26.587Z,54.58
2018-03-21T08:48:26.581Z,55.24
2018-03-21T08:49:26.581Z,55.90
2018-03-21T08:50:26.579Z,56.18
2018-03-21T08:51:26.577Z,56.27
2018-03-21T08:52:26.590Z,55.90
2018-03-21T08:53:26.582Z,54.30
2018-03-21T08:54:26.582Z,53.73
2018-03-21T08:55:26.581Z,55.05
2018-03-21T08:56:26.585Z,55.99
2018-03-21T08:57:26.576Z,54.49
2018-03-21T08:58:26.574Z,54.68
2018-03-21T08:59:26.574Z,56.09
2018-03-21T09:00:26.572Z,54.86
2018-03-21T09:01:26.606Z,53.64
2018-03-21T09:02:26.576Z,54.30
2018-03-21T09:03:26.570Z,55.15
2018-03-21T09:04:26.569Z,57.50
2018-03-21T09:05:26.580Z,56.18
2018-03-21T09:06:26.568Z,55.05
2018-03-21T09:07:26.612Z,55.24
2018-03-21T09:08:26.573Z,54.49
2018-03-21T09:09:26.569Z,55.99
2018-03-21T09:10:26.566Z,56.37
2018-03-21T09:11:26.571Z,56.18
2018-03-21T09:12:26.568Z,55.99
2018-03-21T09:13:26.566Z,54.49
2018-03-21T09:14:26.570Z,55.27
2018-03-21T09:15:26.563Z,54.49
2018-03-21T09:16:26.575Z,55.18
2018-03-21T09:17:26.564Z,54.77
2018-03-21T09:18:26.564Z,54.80
2018-03-21T09:19:26.566Z,53.64
2018-03-21T09:20:26.567Z,54.80
2018-03-21T09:21:26.572Z,53.64
2018-03-21T09:22:26.568Z,55.08
2018-03-21T09:23:26.560Z,54.51
2018-03-21T09:24:26.568Z,54.49
2018-03-21T09:25:26.561Z,54.04
2018-03-21T09:26:26.565Z,54.42
2018-03-21T09:27:26.580Z,53.66
2018-03-21T09:28:26.567Z,53.95
2018-03-21T09:29:26.559Z,55.08
2018-03-21T09:30:26.565Z,54.14
2018-03-21T09:31:26.560Z,52.69
2018-03-21T09:32:26.568Z,53.64
2018-03-21T09:33:26.565Z,55.46
2018-03-21T09:34:26.570Z,55.46
2018-03-21T09:35:26.564Z,56.68
2018-03-21T09:36:26.559Z,55.18
2018-03-21T09:37:26.612Z,53.85
2018-03-21T09:38:26.567Z,56.02
2018-03-21T09:39:26.561Z,55.30
2018-03-21T09:40:26.633Z,55.96
2018-03-21T09:41:26.567Z,54.61
2018-03-21T09:42:26.561Z,53.00
2018-03-21T09:43:26.561Z,52.34
2018-03-21T09:44:26.562Z,55.11
2018-03-21T09:45:26.569Z,54.14
2018-03-21T09:46:26.564Z,53.29
2018-03-21T09:47:26.568Z,52.62
2018-03-21T09:48:26.565Z,52.25
2018-03-21T09:49:26.564Z,54.99
2018-03-21T09:50:26.573Z,56.68
2018-03-21T09:51:26.566Z,57.37
2018-03-21T09:52:26.582Z,56.96
2018-03-21T09:53:26.569Z,55.58
2018-03-21T09:54:26.574Z,56.24
2018-03-21T09:55:26.575Z,57.18
2018-03-21T09:56:26.575Z,55.39
2018-03-21T09:57:26.572Z,54.63
2018-03-21T09:58:26.574Z,54.26
2018-03-21T09:59:26.581Z,56.43
2018-03-21T10:00:26.582Z,55.70
2018-03-21T10:01:26.582Z,52.66
2018-03-21T10:02:26.581Z,51.59
2018-03-21T10:03:26.579Z,53.78
2018-03-21T10:04:26.580Z,55.77
2018-03-21T10:05:26.583Z,54.07
2018-03-21T10:06:26.588Z,56.15
2018-03-21T10:07:26.597Z,53.69
2018-03-21T10:08:26.598Z,53.22
2018-03-21T10:09:26.588Z,52.84
2018-03-21T10:10:26.599Z,51.62
2018-03-21T10:11:26.606Z,52.56
2018-03-21T10:12:26.595Z,54.82
2018-03-21T10:13:26.595Z,52.56
2018-03-21T10:14:26.603Z,53.31
2018-03-21T10:15:26.603Z,52.56
2018-03-21T10:16:26.607Z,52.40
2018-03-21T10:17:26.609Z,51.71
2018-03-21T10:18:26.612Z,52.21
2018-03-21T10:19:26.614Z,52.30
2018-03-21T10:20:26.615Z,52.59
2018-03-21T10:21:26.612Z,54.00
2018-03-21T10:22:26.620Z,53.22
2018-03-21T10:23:26.616Z,54.00
2018-03-21T10:24:26.618Z,54.00
2018-03-21T10:25:26.626Z,51.99
2018-03-21T10:26:26.630Z,51.43
2018-03-21T10:27:26.625Z,50.67
2018-03-21T10:28:26.633Z,52.18
2018-03-21T10:29:26.631Z,53.59
2018-03-21T10:30:26.637Z,56.17
2018-03-21T10:31:26.635Z,54.75
2018-03-21T10:32:26.649Z,54.57
2018-03-21T10:33:26.642Z,51.17
2018-03-21T10:34:26.644Z,51.83
2018-03-21T10:35:26.652Z,50.98
2018-03-21T10:36:26.650Z,51.64
2018-03-21T10:37:26.658Z,50.70
2018-03-21T10:38:26.660Z,49.85
2018-03-21T10:39:26.665Z,50.70
2018-03-21T10:40:26.663Z,51.45
2018-03-21T10:41:26.671Z,53.44
2018-03-21T10:42:26.668Z,50.98
2018-03-21T10:43:26.675Z,51.07
2018-03-21T10:44:26.680Z,51.17
2018-03-21T10:45:26.685Z,51.73
2018-03-21T10:46:26.686Z,50.23
2018-03-21T10:47:26.687Z,49.85
2018-03-21T10:48:26.690Z,50.13
2018-03-21T10:49:26.688Z,53.25
2018-03-21T10:50:26.692Z,55.07
2018-03-21T10:51:26.700Z,54.28
2018-03-21T10:52:38.776Z,52.02
2018-03-21T10:53:26.781Z,51.57
2018-03-21T10:54:26.709Z,51.01
2018-03-21T10:55:26.707Z,51.45
2018-03-21T10:56:26.717Z,50.98
2018-03-21T10:57:26.722Z,50.35
2018-03-21T10:58:26.717Z,49.02
2018-03-21T10:59:26.720Z,49.68
2018-03-21T11:00:26.730Z,50.25
2018-03-21T11:01:26.728Z,49.97
2018-03-21T11:02:26.732Z,48.01
2018-03-21T11:03:26.740Z,47.63
2018-03-21T11:04:26.742Z,47.06
2018-03-21T11:05:26.743Z,47.75
2018-03-21T11:06:26.755Z,47.53
2018-03-21T11:07:26.749Z,46.75
2018-03-21T11:08:26.759Z,46.85
2018-03-21T11:09:26.763Z,47.32
2018-03-21T11:10:26.763Z,51.76
2018-03-21T11:11:26.771Z,50.91
2018-03-21T11:12:26.777Z,49.68
2018-03-21T11:13:26.783Z,50.44
2018-03-21T11:14:26.779Z,51.48
2018-03-21T11:15:26.794Z,52.04
2018-03-21T11:16:26.795Z,51.39
2018-03-21T11:17:26.800Z,53.46
2018-03-21T11:18:26.802Z,50.75
2018-03-21T11:19:26.805Z,49.52
2018-03-21T11:20:26.807Z,47.91
2018-03-21T11:21:26.812Z,47.16
2018-03-21T11:22:26.819Z,46.90
2018-03-21T11:23:26.823Z,46.19
2018-03-21T11:24:26.821Z,47.32
2018-03-21T11:25:26.833Z,47.99
2018-03-21T11:26:26.837Z,48.65
2018-03-21T11:27:26.870Z,49.52
2018-03-21T11:28:26.871Z,46.80
2018-03-21T11:29:26.885Z,44.44
2018-03-21T11:30:26.905Z,43.96
2018-03-21T11:31:26.909Z,45.27
2018-03-21T11:32:26.918Z,48.29
2018-03-21T11:33:26.933Z,45.90
2018-03-21T11:34:26.946Z,47.06
2018-03-21T11:35:26.958Z,47.04
2018-03-21T11:36:26.995Z,47.42
2018-03-21T11:37:26.975Z,48.08
2018-03-21T11:38:26.986Z,48.01
2018-03-21T11:39:26.984Z,46.21
2018-03-21T11:40:26.991Z,47.91
2018-03-21T11:41:27.004Z,48.22
2018-03-21T11:42:27.001Z,47.09
2018-03-21T11:43:26.936Z,43.02
2018-03-21T11:44:26.927Z,41.41
2018-03-21T11:45:26.921Z,42.19
2018-03-21T11:46:26.930Z,43.42
2018-03-21T11:47:26.936Z,44.18
2018-03-21T11:48:26.943Z,43.02
2018-03-21T11:49:26.947Z,43.76
2018-03-21T11:50:26.951Z,45.36
2018-03-21T11:51:26.951Z,47.16
2018-03-21T11:52:26.963Z,46.66
2018-03-21T11:53:26.983Z,46.94
2018-03-21T11:54:26.974Z,46.28
2018-03-21T11:55:26.979Z,45.90
2018-03-21T11:56:27.044Z,45.55
2018-03-21T11:57:26.993Z,45.17
2018-03-21T11:58:26.996Z,47.44
2018-03-21T11:59:26.999Z,47.63
2018-03-21T12:00:27.000Z,47.91
2018-03-21T12:01:27.008Z,46.97
2018-03-21T12:02:27.024Z,48.20
2018-03-21T12:03:27.021Z,47.53
2018-03-21T12:04:27.022Z,47.44
2018-03-21T12:05:27.026Z,46.78
2018-03-21T12:06:27.037Z,46.88
2018-03-21T12:07:27.037Z,49.24
2018-03-21T12:08:27.045Z,46.37
2018-03-21T12:09:27.049Z,46.50
2018-03-21T12:10:27.060Z,50.46
2018-03-21T12:11:27.059Z,46.99
2018-03-21T12:12:27.069Z,45.67
2018-03-21T12:13:27.071Z,44.63
2018-03-21T12:14:27.074Z,43.95
2018-03-21T12:15:27.084Z,43.64
2018-03-21T12:16:27.084Z,45.08
2018-03-21T12:17:27.095Z,45.74
2018-03-21T12:18:27.099Z,46.97
2018-03-21T12:19:27.106Z,45.36
2018-03-21T12:20:27.114Z,46.50
2018-03-21T12:21:27.115Z,45.55
2018-03-21T12:22:27.115Z,46.40
2018-03-21T12:23:27.126Z,46.59
2018-03-21T12:24:27.134Z,45.45
2018-03-21T12:25:27.139Z,45.17
2018-03-21T12:26:27.138Z,46.00
2018-03-21T12:27:27.148Z,46.37
2018-03-21T12:28:27.150Z,45.34
2018-03-21T12:29:27.158Z,46.88
2018-03-21T12:30:27.159Z,46.71
2018-03-21T12:31:27.169Z,47.75
2018-03-21T12:32:27.173Z,46.40
2018-03-21T12:33:27.174Z,45.83
2018-03-21T12:34:27.179Z,45.93
2018-03-21T12:35:27.183Z,45.55
2018-03-21T12:36:27.196Z,45.64
2018-03-21T12:37:27.202Z,45.17
2018-03-21T12:38:27.205Z,44.04
2018-03-21T12:39:27.210Z,45.17
2018-03-21T12:40:27.211Z,45.08
2018-03-21T12:41:27.224Z,46.33
2018-03-21T12:42:27.227Z,45.83
2018-03-21T12:43:27.228Z,45.45
2018-03-21T12:44:27.260Z,46.61
2018-03-21T12:45:27.246Z,44.06
2018-03-21T12:46:27.248Z,43.30
2018-03-21T12:47:27.254Z,43.21
2018-03-21T12:48:27.259Z,42.93
2018-03-21T12:49:27.263Z,42.93
2018-03-21T12:50:27.265Z,42.81
2018-03-21T12:51:27.269Z,43.76
2018-03-21T12:52:27.280Z,44.72