createdAt,value
2023-03-15T00:01:33.610Z,6.50
2023-03-15T00:05:35.640Z,9.75
2023-03-15T00:09:37.838Z,10.38
2023-03-15T00:13:39.949Z,6.25
2023-03-15T00:17:42.008Z,6.68
2023-03-15T00:21:44.429Z,12.27
2023-03-15T00:25:48.092Z,11.00
2023-03-15T00:29:50.176Z,5.72
2023-03-15T00:33:55.640Z,6.88
2023-03-15T00:38:00.756Z,9.27
2023-03-15T00:42:03.897Z,8.43
2023-03-15T00:46:06.617Z,11.38
2023-03-15T00:50:09.532Z,7.95
2023-03-15T00:54:13.884Z,8.77
2023-03-15T00:58:15.948Z,13.73
2023-03-15T01:02:18.023Z,12.32
2023-03-15T01:06:24.325Z,10.65
2023-03-15T01:10:26.348Z,9.98
2023-03-15T01:14:29.862Z,9.07
2023-03-15T01:18:33.671Z,6.85
2023-03-15T01:22:35.717Z,10.73
2023-03-15T01:26:37.704Z,10.18
2023-03-15T01:30:39.767Z,8.27
2023-03-15T01:34:43.159Z,8.40
2023-03-15T01:38:46.430Z,11.40
2023-03-15T01:43:11.908Z,6.60
2023-03-15T01:47:13.978Z,8.38
2023-03-15T01:51:24.941Z,7.57
2023-03-15T01:55:27.951Z,6.78
2023-03-15T01:59:59.403Z,4.47
2023-03-15T02:04:09.909Z,6.80
2023-03-15T02:08:18.876Z,6.60
2023-03-15T02:12:22.002Z,7.70
2023-03-15T02:16:25.110Z,8.55
2023-03-15T02:20:44.352Z,6.72
2023-03-15T02:24:56.934Z,6.30
2023-03-15T02:29:01.171Z,4.00
2023-03-15T02:33:07.191Z,8.00
2023-03-15T02:37:09.574Z,5.80
2023-03-15T02:41:12.666Z,5.30
2023-03-15T02:45:14.842Z,6.22
2023-03-15T02:49:18.601Z,7.65
2023-03-15T02:53:20.634Z,6.97
2023-03-15T02:57:22.623Z,7.13
2023-03-15T03:01:25.775Z,6.20
2023-03-15T03:05:28.099Z,8.75
2023-03-15T03:09:30.175Z,8.52
2023-03-15T03:13:32.566Z,8.70
2023-03-15T03:17:37.610Z,8.73
2023-03-15T03:21:43.354Z,7.68
2023-03-15T03:25:46.685Z,9.30
2023-03-15T03:29:49.149Z,5.38
2023-03-15T03:33:52.850Z,7.40
2023-03-15T03:37:55.216Z,5.60
2023-03-15T03:42:03.538Z,8.98
2023-03-15T03:46:06.904Z,6.65
2023-03-15T03:50:12.663Z,5.43
2023-03-15T03:54:17.517Z,6.75
2023-03-15T03:58:20.425Z,7.78
2023-03-15T04:02:30.998Z,8.43
2023-03-15T04:06:45.717Z,9.00
2023-03-15T04:10:53.943Z,8.82
2023-03-15T04:14:57.289Z,7.32
2023-03-15T04:19:03.693Z,7.43
2023-03-15T04:23:08.903Z,9.38
2023-03-15T04:27:22.593Z,10.10
2023-03-15T04:31:43.120Z,8.30
2023-03-15T04:35:57.933Z,7.03
2023-03-15T04:40:24.058Z,7.38
2023-03-15T04:44:44.458Z,6.75
2023-03-15T04:49:05.002Z,6.68
2023-03-15T04:53:25.871Z,5.25
2023-03-15T04:57:59.867Z,12.43
2023-03-15T05:02:04.698Z,11.15
2023-03-15T05:06:16.541Z,8.88
2023-03-15T05:10:40.781Z,10.65
2023-03-15T05:15:03.514Z,6.15
2023-03-15T05:19:05.555Z,7.95
2023-03-15T05:23:15.469Z,11.38
2023-03-15T05:27:24.975Z,9.43
2023-03-15T05:31:39.012Z,7.95
2023-03-15T05:36:00.921Z,6.30
2023-03-15T05:40:11.593Z,9.20
2023-03-15T05:44:23.059Z,6.90
2023-03-15T05:48:40.924Z,7.80
2023-03-15T05:52:59.916Z,3.92
2023-03-15T05:57:37.121Z,2.90
2023-03-15T06:01:58.392Z,3.80
2023-03-15T06:06:07.084Z,3.20
2023-03-15T06:10:14.326Z,2.33
2023-03-15T06:14:17.604Z,4.07
2023-03-15T06:18:24.062Z,3.00
2023-03-15T06:22:26.693Z,2.15
2023-03-15T06:26:33.277Z,2.38
2023-03-15T06:30:38.608Z,3.13
2023-03-15T06:34:41.366Z,4.43
2023-03-15T06:38:43.496Z,3.05
2023-03-15T06:42:45.849Z,3.28
2023-03-15T06:46:50.860Z,3.63
2023-03-15T06:50:53.457Z,4.57
2023-03-15T06:54:55.617Z,4.30
2023-03-15T06:58:57.812Z,3.63
2023-03-15T07:02:59.902Z,2.90
2023-03-15T07:07:02.028Z,2.80
2023-03-15T07:11:04.481Z,3.03
2023-03-15T07:15:06.982Z,4.32
2023-03-15T07:19:09.003Z,2.58
2023-03-15T07:23:11.018Z,3.22
2023-03-15T07:27:16.107Z,1.63
2023-03-15T07:31:19.087Z,1.70
2023-03-15T07:35:21.110Z,2.72
2023-03-15T07:39:23.437Z,2.67
2023-03-15T07:43:25.452Z,2.40
2023-03-15T07:47:40.946Z,3.53
2023-03-15T07:51:43.193Z,5.40
2023-03-15T07:55:47.974Z,4.45
2023-03-15T07:59:50.043Z,5.22
2023-03-15T08:03:52.053Z,3.63
2023-03-15T08:07:54.115Z,4.57
2023-03-15T08:11:56.115Z,4.05
2023-03-15T08:15:58.297Z,3.03
2023-03-15T08:20:04.816Z,5.72
2023-03-15T08:24:06.899Z,3.70
2023-03-15T08:28:08.957Z,3.20
2023-03-15T08:32:11.316Z,3.38
2023-03-15T08:36:13.392Z,1.45
2023-03-15T08:40:19.056Z,2.17
2023-03-15T08:44:21.133Z,5.65
2023-03-15T08:48:23.123Z,2.08
2023-03-15T08:52:25.238Z,4.40
2023-03-15T08:56:27.464Z,1.65
2023-03-15T09:00:29.465Z,3.25
2023-03-15T09:04:31.812Z,2.22
2023-03-15T09:08:34.081Z,2.97
2023-03-15T09:12:36.341Z,2.20
2023-03-15T09:16:38.405Z,1.45
2023-03-15T09:20:41.172Z,3.38
2023-03-15T09:24:43.201Z,2.45
2023-03-15T09:28:45.327Z,3.28
2023-03-15T09:32:47.867Z,1.65
2023-03-15T09:36:52.945Z,2.17
2023-03-15T09:41:01.635Z,2.38
2023-03-15T09:45:20.050Z,4.25
2023-03-15T09:49:39.657Z,2.50
2023-03-15T09:54:02.742Z,1.80
2023-03-15T09:58:11.931Z,1.85
2023-03-15T10:02:31.216Z,1.50
2023-03-15T10:06:36.463Z,2.65
2023-03-15T10:10:49.268Z,2.73
2023-03-15T10:15:11.575Z,1.77
2023-03-15T10:19:36.338Z,1.52
2023-03-15T10:23:53.666Z,1.75
2023-03-15T10:28:09.411Z,1.65
2023-03-15T10:32:20.522Z,1.67
2023-03-15T10:36:24.871Z,1.77
2023-03-15T10:40:49.932Z,1.20
2023-03-15T10:44:51.910Z,1.40
2023-03-15T10:49:09.099Z,1.42
2023-03-15T10:53:11.620Z,1.85
2023-03-15T10:57:15.646Z,4.00
2023-03-15T11:01:30.069Z,2.42
2023-03-15T11:05:41.641Z,2.17
2023-03-15T11:09:53.777Z,4.03
2023-03-15T11:14:01.041Z,1.70
2023-03-15T11:22:05.078Z,2.97
2023-03-15T11:26:29.482Z,4.95
2023-03-15T11:30:33.891Z,3.60
2023-03-15T11:34:53.859Z,2.58
2023-03-15T11:38:56.023Z,2.35
2023-03-15T11:43:03.142Z,5.10
2023-03-15T11:47:16.642Z,6.88
2023-03-15T11:51:18.816Z,5.32
2023-03-15T11:55:25.867Z,2.80
2023-03-15T11:59:29.296Z,2.03
2023-03-15T12:03:41.631Z,3.42
2023-03-15T12:07:59.244Z,2.20
2023-03-15T12:16:06.935Z,2.80
2023-03-15T12:20:14.665Z,5.57
2023-03-15T12:24:27.258Z,3.53
2023-03-15T12:28:38.336Z,5.22
2023-03-15T12:32:50.018Z,2.80
2023-03-15T12:36:56.545Z,5.95
2023-03-15T12:40:58.880Z,1.70
2023-03-15T12:45:43.605Z,2.45
2023-03-15T12:49:46.214Z,5.40
2023-03-15T12:53:50.397Z,3.13
2023-03-15T12:57:54.069Z,2.55
2023-03-15T13:01:58.719Z,1.85
2023-03-15T13:06:32.712Z,1.58
2023-03-15T13:10:53.337Z,1.70
2023-03-15T13:15:07.124Z,2.45
2023-03-15T13:19:17.771Z,2.70
2023-03-15T13:23:31.395Z,2.05
2023-03-15T13:27:47.696Z,3.47
2023-03-15T13:32:01.900Z,5.25
2023-03-15T13:36:16.212Z,3.05
2023-03-15T13:40:18.274Z,4.75
2023-03-15T13:44:23.713Z,2.42
2023-03-15T13:48:32.020Z,2.30
2023-03-15T13:52:34.155Z,2.95
2023-03-15T13:56:49.143Z,2.22
2023-03-15T14:01:01.751Z,2.70
2023-03-15T14:05:09.295Z,3.05
2023-03-15T14:09:18.885Z,3.63
2023-03-15T14:13:35.791Z,3.92
2023-03-15T14:17:37.837Z,2.35
2023-03-15T14:21:39.889Z,2.95
2023-03-15T14:25:43.082Z,2.80
2023-03-15T14:29:57.625Z,3.60
2023-03-15T14:34:15.803Z,3.35
2023-03-15T14:38:21.236Z,3.97
2023-03-15T14:42:23.335Z,2.53
2023-03-15T14:46:25.539Z,3.90
2023-03-15T14:50:31.096Z,5.43
2023-03-15T14:54:34.208Z,7.70
2023-03-15T14:58:36.329Z,5.82
2023-03-15T15:02:38.472Z,7.00
2023-03-15T15:06:52.573Z,6.63
2023-03-15T15:10:57.043Z,5.20
2023-03-15T15:14:59.069Z,5.32
2023-03-15T15:19:01.053Z,5.32
2023-03-15T15:23:03.428Z,2.97
2023-03-15T15:27:05.491Z,3.85
2023-03-15T15:31:07.804Z,15.48
2023-03-15T15:35:10.226Z,9.93
2023-03-15T15:39:27.628Z,6.30
2023-03-15T15:43:31.724Z,10.25
2023-03-15T15:47:35.081Z,4.75
2023-03-15T15:51:41.896Z,4.93
2023-03-15T15:55:44.686Z,4.03
2023-03-15T15:59:46.677Z,5.50
2023-03-15T16:03:48.714Z,6.47
2023-03-15T16:07:52.155Z,4.15
2023-03-15T16:11:54.200Z,4.20
2023-03-15T16:15:56.248Z,5.93
2023-03-15T16:19:58.362Z,19.80
2023-03-15T16:24:07.446Z,16.50
2023-03-15T16:28:11.286Z,9.55
2023-03-15T16:32:20.542Z,18.80
2023-03-15T16:36:28.554Z,3.97
2023-03-15T16:40:35.093Z,5.10
2023-03-15T16:44:37.296Z,3.15
2023-03-15T16:48:39.400Z,5.55
2023-03-15T16:52:42.832Z,3.75
2023-03-15T16:56:45.473Z,4.80
2023-03-15T17:00:48.293Z,2.72
2023-03-15T17:04:52.628Z,4.78
2023-03-15T17:09:01.940Z,2.90
2023-03-15T17:13:04.112Z,4.15
2023-03-15T17:17:06.110Z,3.72
2023-03-15T17:21:12.928Z,6.00
2023-03-15T17:25:16.322Z,7.50
2023-03-15T17:29:18.329Z,5.72
2023-03-15T17:33:20.313Z,7.82
2023-03-15T17:37:22.384Z,3.42
2023-03-15T17:41:28.351Z,6.45
2023-03-15T17:45:33.520Z,10.32
2023-03-15T17:49:35.565Z,7.03
2023-03-15T17:53:37.587Z,4.68
2023-03-15T17:57:42.944Z,9.35
2023-03-15T18:01:48.774Z,10.15
2023-03-15T18:05:50.987Z,7.80
2023-03-15T18:09:53.084Z,5.97
2023-03-15T18:13:55.666Z,4.43
2023-03-15T18:17:57.673Z,5.07
2023-03-15T18:21:59.661Z,8.68
2023-03-15T18:26:02.426Z,6.75
2023-03-15T18:30:04.875Z,7.63
2023-03-15T18:34:06.867Z,6.82
2023-03-15T18:38:09.181Z,10.00
2023-03-15T18:42:11.211Z,7.70
2023-03-15T18:46:13.287Z,7.78
2023-03-15T18:50:17.116Z,5.07
2023-03-15T18:54:19.243Z,6.88
2023-03-15T18:58:22.161Z,5.43
2023-03-15T19:02:24.406Z,6.47
2023-03-15T19:06:26.736Z,7.00
2023-03-15T19:10:28.739Z,7.30
2023-03-15T19:14:30.836Z,4.70
2023-03-15T19:18:32.878Z,5.65
2023-03-15T19:22:35.140Z,12.98
2023-03-15T19:26:37.171Z,9.85
2023-03-15T19:30:39.574Z,11.93
2023-03-15T19:34:41.665Z,12.70
2023-03-15T19:38:43.666Z,12.52
2023-03-15T19:42:46.829Z,11.27
2023-03-15T19:46:49.624Z,7.68
2023-03-15T19:50:51.636Z,8.73
2023-03-15T19:54:53.625Z,13.57
2023-03-15T19:58:56.589Z,11.73
2023-03-15T20:02:58.617Z,10.07
2023-03-15T20:07:00.663Z,5.93
2023-03-15T20:11:04.019Z,6.85
2023-03-15T20:15:06.815Z,6.90
2023-03-15T20:19:08.820Z,8.55
2023-03-15T20:23:10.908Z,10.20
2023-03-15T20:27:13.378Z,6.35
2023-03-15T20:31:17.805Z,8.98
2023-03-15T20:35:19.938Z,10.40
2023-03-15T20:39:24.540Z,16.42
2023-03-15T20:43:27.565Z,17.42
2023-03-15T20:47:30.170Z,16.63
2023-03-15T20:51:32.448Z,25.65
2023-03-15T20:55:34.475Z,16.92
2023-03-15T20:59:36.481Z,15.88
2023-03-15T21:03:38.676Z,16.95
2023-03-15T21:07:41.477Z,16.17
2023-03-15T21:11:43.620Z,13.07
2023-03-15T21:15:46.380Z,16.50
2023-03-15T21:19:48.380Z,12.63
2023-03-15T21:23:50.406Z,14.88
2023-03-15T21:27:52.469Z,12.95
2023-03-15T21:31:54.527Z,12.00
2023-03-15T21:35:58.957Z,11.77
2023-03-15T21:40:01.169Z,11.95
2023-03-15T21:44:04.840Z,9.88
2023-03-15T21:48:07.038Z,9.43
2023-03-15T21:52:09.059Z,14.60
2023-03-15T21:56:13.670Z,23.10
2023-03-15T22:00:16.750Z,22.98
2023-03-15T22:04:18.789Z,19.52
2023-03-15T22:08:21.180Z,16.25
2023-03-15T22:12:25.267Z,13.88
2023-03-15T22:16:27.349Z,13.15
2023-03-15T22:20:30.703Z,14.13
2023-03-15T22:24:33.956Z,14.32
2023-03-15T22:28:36.058Z,13.95
2023-03-15T22:32:38.166Z,11.77
2023-03-15T22:36:40.207Z,13.38
2023-03-15T22:40:42.900Z,11.90
2023-03-15T22:44:44.975Z,13.13
2023-03-15T22:48:47.070Z,9.07
2023-03-15T22:52:51.712Z,7.88
2023-03-15T22:56:53.705Z,7.20
2023-03-15T23:00:55.791Z,10.43
2023-03-15T23:04:57.776Z,8.95
2023-03-15T23:08:59.847Z,7.90
2023-03-15T23:13:02.266Z,8.77
2023-03-15T23:17:04.538Z,10.07
2023-03-15T23:21:12.693Z,9.73
2023-03-15T23:25:17.152Z,10.27
2023-03-15T23:29:19.740Z,13.68
2023-03-15T23:33:21.801Z,10.13
2023-03-15T23:37:24.420Z,10.00
2023-03-15T23:41:27.315Z,13.45
2023-03-15T23:45:29.986Z,10.07
2023-03-15T23:49:32.975Z,8.52
2023-03-15T23:53:35.513Z,10.43
2023-03-15T23:57:37.538Z,9.45
