createdAt,value
2022-12-04T00:01:02.263Z,1.11908
2022-12-04T00:04:27.559Z,1.179504
2022-12-04T00:07:52.857Z,1.239929
2022-12-04T00:11:18.065Z,1.270142
2022-12-04T00:15:16.311Z,1.360779
2022-12-04T00:18:08.545Z,1.340637
2022-12-04T00:21:33.806Z,1.320496
2022-12-04T00:24:59.081Z,1.270142
2022-12-04T00:28:24.362Z,1.239929
2022-12-04T00:31:49.682Z,1.149292
2022-12-04T00:35:14.904Z,1.159363
2022-12-04T00:38:40.163Z,1.229858
2022-12-04T00:42:05.415Z,1.229858
2022-12-04T00:45:30.736Z,1.239929
2022-12-04T00:48:55.967Z,1.159363
2022-12-04T00:52:21.245Z,1.149292
2022-12-04T00:55:46.566Z,1.159363
2022-12-04T00:59:11.815Z,1.088867
2022-12-04T01:02:37.138Z,1.11908
2022-12-04T01:06:02.364Z,0.978088
2022-12-04T01:09:27.611Z,0.927734
2022-12-04T01:12:52.881Z,1.038513
2022-12-04T01:16:18.240Z,1.018372
2022-12-04T01:19:43.420Z,0.857239
2022-12-04T01:23:08.781Z,0.786743
2022-12-04T01:26:34.069Z,0.716248
2022-12-04T01:29:59.309Z,0.464478
2022-12-04T01:33:24.550Z,0.323486
2022-12-04T01:36:49.809Z,0.313416
2022-12-04T01:40:15.117Z,0.112
2022-12-04T01:43:40.380Z,0.081787
2022-12-04T01:47:05.660Z,-0.109558
2022-12-04T01:50:30.949Z,-0.149841
2022-12-04T01:53:56.246Z,-0.149841
2022-12-04T01:57:21.527Z,-0.310974
2022-12-04T02:00:51.013Z,-0.341187
2022-12-04T02:04:12.010Z,-0.371399
2022-12-04T02:07:37.295Z,-0.441895
2022-12-04T02:11:02.528Z,-0.391541
2022-12-04T02:14:27.792Z,-0.371399
2022-12-04T02:17:53.005Z,-0.230408
2022-12-04T02:21:18.261Z,-0.180054
2022-12-04T02:24:48.367Z,-0.159912
2022-12-04T02:28:08.767Z,-0.280762
2022-12-04T02:31:34.032Z,-0.310974
2022-12-04T02:34:59.243Z,-0.391541
2022-12-04T02:38:24.473Z,-0.441895
2022-12-04T02:41:49.746Z,-0.401611
2022-12-04T02:45:14.972Z,-0.391541
2022-12-04T02:48:40.248Z,-0.361328
2022-12-04T02:52:05.471Z,-0.341187
2022-12-04T02:55:30.710Z,-0.431824
2022-12-04T02:58:55.999Z,-0.331116
2022-12-04T03:02:21.310Z,-0.26062
2022-12-04T03:05:46.568Z,-0.230408
2022-12-04T03:09:11.781Z,-0.290833
2022-12-04T03:12:37.042Z,-0.371399
2022-12-04T03:16:02.293Z,-0.371399
2022-12-04T03:19:27.541Z,-0.431824
2022-12-04T03:22:52.799Z,-0.310974
2022-12-04T03:26:18.096Z,-0.180054
2022-12-04T03:29:43.335Z,-0.149841
2022-12-04T03:33:08.611Z,-0.190125
2022-12-04T03:36:33.856Z,-0.069275
2022-12-04T03:39:59.115Z,-0.00885
2022-12-04T03:43:24.321Z,-0.049133
2022-12-04T03:46:49.557Z,-0.028992
2022-12-04T03:50:14.868Z,-0.069275
2022-12-04T03:53:40.130Z,-0.099487
2022-12-04T03:57:05.428Z,-0.079346
2022-12-04T04:00:30.686Z,-0.180054
2022-12-04T04:03:55.912Z,-0.159912
2022-12-04T04:07:21.150Z,-0.139771
2022-12-04T04:10:46.400Z,-0.149841
2022-12-04T04:14:11.633Z,-0.099487
2022-12-04T04:17:38.834Z,-0.109558
2022-12-04T04:21:02.110Z,-0.139771
2022-12-04T04:24:27.360Z,-0.139771
2022-12-04T04:27:52.628Z,-0.230408
2022-12-04T04:31:17.984Z,-0.220337
2022-12-04T04:34:43.098Z,-0.210266
2022-12-04T04:38:08.317Z,-0.220337
2022-12-04T04:41:33.585Z,-0.230408
2022-12-04T04:44:58.837Z,-0.149841
2022-12-04T04:48:24.122Z,-0.220337
2022-12-04T04:51:49.356Z,-0.26062
2022-12-04T04:55:14.578Z,-0.250549
2022-12-04T04:58:39.824Z,-0.361328
2022-12-04T05:02:05.163Z,-0.421753
2022-12-04T05:05:30.337Z,-0.421753
2022-12-04T05:08:55.541Z,-0.472107
2022-12-04T05:12:20.783Z,-0.492249
2022-12-04T05:15:46.058Z,-0.462036
2022-12-04T05:19:11.280Z,-0.401611
2022-12-04T05:22:36.553Z,-0.391541
2022-12-04T05:26:01.766Z,-0.371399
2022-12-04T05:29:29.444Z,-0.331116
2022-12-04T05:32:52.238Z,-0.280762
2022-12-04T05:36:17.501Z,-0.250549
2022-12-04T05:39:42.750Z,-0.310974
2022-12-04T05:43:07.956Z,-0.280762
2022-12-04T05:46:33.263Z,-0.290833
2022-12-04T05:49:58.627Z,-0.210266
2022-12-04T05:53:23.703Z,-0.210266
2022-12-04T05:56:49.052Z,-0.180054
2022-12-04T06:00:14.290Z,-0.099487
2022-12-04T06:03:39.621Z,-0.028992
2022-12-04T06:07:04.822Z,-0.069275
2022-12-04T06:10:30.101Z,-0.139771
2022-12-04T06:13:55.366Z,-0.109558
2022-12-04T06:17:21.405Z,-0.180054
2022-12-04T06:20:46.694Z,-0.159912
2022-12-04T06:24:11.910Z,-0.149841
2022-12-04T06:27:37.195Z,-0.220337
2022-12-04T06:31:02.534Z,-0.280762
2022-12-04T06:34:27.726Z,-0.310974
2022-12-04T06:37:53.009Z,-0.280762
2022-12-04T06:41:18.300Z,-0.361328
2022-12-04T06:44:43.552Z,-0.290833
2022-12-04T06:48:08.817Z,-0.361328
2022-12-04T06:51:34.043Z,-0.371399
2022-12-04T06:54:59.343Z,-0.341187
2022-12-04T06:58:24.761Z,-0.331116
2022-12-04T07:01:50.119Z,-0.361328
2022-12-04T07:05:15.341Z,-0.26062
2022-12-04T07:08:40.547Z,-0.310974
2022-12-04T07:12:05.822Z,-0.290833
2022-12-04T07:15:31.159Z,-0.280762
2022-12-04T07:18:56.395Z,-0.280762
2022-12-04T07:22:21.729Z,-0.280762
2022-12-04T07:25:46.946Z,-0.159912
2022-12-04T07:29:12.187Z,-0.159912
2022-12-04T07:32:37.515Z,-0.099487
2022-12-04T07:36:02.845Z,-0.139771
2022-12-04T07:39:28.090Z,-0.039062
2022-12-04T07:42:53.491Z,0.031433
2022-12-04T07:46:18.967Z,0.031433
2022-12-04T07:49:44.133Z,0.112
2022-12-04T07:53:09.419Z,0.182495
2022-12-04T07:56:34.756Z,0.323486
2022-12-04T07:59:59.894Z,0.353699
2022-12-04T08:03:25.192Z,0.474548
2022-12-04T08:06:50.463Z,0.464478
2022-12-04T08:10:15.706Z,0.534973
2022-12-04T08:13:41.015Z,0.545044
2022-12-04T08:17:06.289Z,0.645752
2022-12-04T08:20:31.555Z,0.675964
2022-12-04T08:23:56.807Z,0.827026
2022-12-04T08:27:22.084Z,0.726318
2022-12-04T08:30:47.399Z,0.595398
2022-12-04T08:34:12.596Z,0.534973
2022-12-04T08:37:37.863Z,0.575256
2022-12-04T08:41:03.095Z,0.605469
2022-12-04T08:44:28.322Z,0.756531
2022-12-04T08:47:53.635Z,0.978088
2022-12-04T08:51:18.854Z,1.018372
2022-12-04T08:54:44.076Z,1.038513
2022-12-04T08:58:09.332Z,0.99823
2022-12-04T09:01:34.657Z,0.957947
2022-12-04T09:04:59.865Z,0.957947
2022-12-04T09:08:25.083Z,0.857239
2022-12-04T09:11:50.322Z,0.827026
2022-12-04T09:15:15.642Z,0.968018
2022-12-04T09:18:41.753Z,1.149292
2022-12-04T09:22:11.426Z,0.99823
2022-12-04T09:25:40.052Z,1.088867
2022-12-04T09:29:08.679Z,0.978088
2022-12-04T09:33:38.449Z,0.837097
2022-12-04T09:37:08.053Z,0.756531
2022-12-04T09:40:37.808Z,0.675964
2022-12-04T09:44:02.777Z,0.605469
2022-12-04T09:47:28.218Z,0.696106
2022-12-04T09:50:54.746Z,0.837097
2022-12-04T09:54:21.424Z,1.048584
2022-12-04T09:57:48.134Z,1.159363
2022-12-04T10:01:14.243Z,1.290283
2022-12-04T10:04:39.624Z,1.199646
2022-12-04T10:08:05.205Z,0.897522
2022-12-04T10:11:32.699Z,0.74646
2022-12-04T10:14:55.738Z,0.675964
2022-12-04T10:18:20.956Z,0.696106
2022-12-04T10:21:46.192Z,0.857239
2022-12-04T10:25:11.414Z,0.726318
2022-12-04T10:28:36.682Z,0.696106
2022-12-04T10:32:02.086Z,0.645752
2022-12-04T10:35:27.288Z,0.545044
2022-12-04T10:38:52.501Z,0.675964
2022-12-04T10:42:17.743Z,0.827026
2022-12-04T10:45:42.980Z,0.978088
2022-12-04T10:49:08.250Z,0.927734
2022-12-04T10:52:33.479Z,1.018372
2022-12-04T10:55:58.729Z,1.149292
2022-12-04T10:59:23.954Z,1.199646
2022-12-04T11:02:49.211Z,1.37085
2022-12-04T11:06:14.454Z,1.37085
2022-12-04T11:09:39.656Z,1.37085
2022-12-04T11:13:04.898Z,1.260071
2022-12-04T11:16:30.167Z,1.239929
2022-12-04T11:19:55.632Z,1.330566
2022-12-04T11:23:20.631Z,1.37085
2022-12-04T11:26:45.831Z,1.50177
2022-12-04T11:30:11.039Z,1.421204
2022-12-04T11:33:36.282Z,1.471558
2022-12-04T11:37:01.546Z,1.62262
2022-12-04T11:40:26.815Z,1.773682
2022-12-04T11:43:55.288Z,1.733398
2022-12-04T11:47:17.281Z,1.723328
2022-12-04T11:50:42.530Z,1.63269
2022-12-04T11:54:07.777Z,1.683044
2022-12-04T11:57:33.073Z,1.693115
2022-12-04T12:00:58.285Z,1.63269
2022-12-04T12:04:23.551Z,1.592407
2022-12-04T12:07:48.807Z,1.50177
2022-12-04T12:11:14.075Z,1.441345
2022-12-04T12:14:39.342Z,1.542053
2022-12-04T12:18:04.600Z,1.471558
2022-12-04T12:21:29.875Z,1.521912
2022-12-04T12:24:55.352Z,1.441345
2022-12-04T12:28:20.347Z,1.552124
2022-12-04T12:31:45.750Z,1.542053
2022-12-04T12:35:10.873Z,1.451416
2022-12-04T12:38:36.123Z,1.521912
2022-12-04T12:42:01.406Z,1.360779
2022-12-04T12:45:26.636Z,1.260071
2022-12-04T12:48:56.691Z,1.290283
2022-12-04T12:52:17.197Z,1.260071
2022-12-04T12:55:42.436Z,1.411133
2022-12-04T12:59:07.691Z,1.340637
2022-12-04T13:02:32.977Z,1.270142
2022-12-04T13:05:58.284Z,1.11908
2022-12-04T13:09:23.522Z,1.219788
2022-12-04T13:12:48.855Z,1.239929
2022-12-04T13:16:14.860Z,1.300354
2022-12-04T13:19:40.168Z,1.290283
2022-12-04T13:23:06.208Z,1.058655
2022-12-04T13:26:31.865Z,1.048584
2022-12-04T13:29:58.976Z,0.937805
2022-12-04T13:33:24.062Z,0.696106
2022-12-04T13:37:26.961Z,0.595398
2022-12-04T13:40:57.896Z,0.545044
2022-12-04T13:46:01.329Z,0.605469
2022-12-04T13:49:31.250Z,0.655823
2022-12-04T13:53:27.762Z,0.776672
2022-12-04T13:57:04.821Z,0.957947
2022-12-04T14:00:46.499Z,1.078796
2022-12-04T14:04:40.015Z,1.048584
2022-12-04T14:08:35.497Z,0.897522
2022-12-04T14:16:56.189Z,0.99823
2022-12-04T14:20:31.362Z,1.018372
2022-12-04T14:23:56.905Z,1.038513
2022-12-04T14:27:22.271Z,1.038513
2022-12-04T14:30:47.754Z,0.99823
2022-12-04T15:05:25.290Z,1.048584
2022-12-04T15:08:50.664Z,1.159363
2022-12-04T15:12:16.055Z,1.300354
2022-12-04T15:15:41.498Z,1.360779
2022-12-04T15:19:06.910Z,1.270142
2022-12-04T15:22:32.393Z,1.199646
2022-12-04T15:25:57.888Z,1.270142
2022-12-04T15:29:23.460Z,1.179504
2022-12-04T15:32:48.903Z,1.088867
2022-12-04T15:36:14.354Z,0.957947
2022-12-04T15:39:39.850Z,1.109009
2022-12-04T15:43:05.176Z,1.139221
2022-12-04T15:46:30.631Z,1.058655
2022-12-04T15:49:56.899Z,1.048584
2022-12-04T15:53:22.114Z,1.058655
2022-12-04T15:56:47.779Z,1.159363
2022-12-04T16:00:15.766Z,1.260071
2022-12-04T16:03:41.244Z,1.360779
2022-12-04T16:07:06.575Z,1.270142
2022-12-04T16:10:32.024Z,1.229858
2022-12-04T16:13:58.062Z,1.179504
2022-12-04T16:17:24.026Z,1.239929
2022-12-04T16:20:49.548Z,1.149292
2022-12-04T16:24:15.098Z,1.290283
2022-12-04T16:27:40.861Z,1.300354
2022-12-04T16:31:06.716Z,1.11908
2022-12-04T16:34:35.134Z,1.109009
2022-12-04T16:38:05.276Z,1.109009
2022-12-04T16:41:30.985Z,1.179504
2022-12-04T16:44:56.842Z,1.11908
2022-12-04T16:48:22.263Z,1.270142
2022-12-04T16:51:47.885Z,1.320496
2022-12-04T16:55:13.687Z,1.340637
2022-12-04T16:58:40.435Z,1.441345
2022-12-04T17:02:05.837Z,1.320496
2022-12-04T17:05:31.166Z,1.421204
2022-12-04T17:08:56.444Z,1.421204
2022-12-04T17:12:21.817Z,1.340637
2022-12-04T17:15:48.154Z,1.37085
2022-12-04T17:19:13.496Z,1.340637
2022-12-04T17:22:38.910Z,1.340637
2022-12-04T17:26:06.173Z,1.239929
2022-12-04T17:29:31.497Z,1.199646
2022-12-04T17:32:56.897Z,1.300354
2022-12-04T17:36:23.149Z,1.330566
2022-12-04T17:39:48.558Z,1.37085
2022-12-04T17:43:17.537Z,1.320496
2022-12-04T17:46:39.397Z,1.340637
2022-12-04T17:50:04.802Z,1.441345
2022-12-04T17:53:30.188Z,1.421204
2022-12-04T17:56:57.906Z,1.219788
2022-12-04T18:00:20.951Z,1.048584
2022-12-04T18:03:46.351Z,1.11908
2022-12-04T18:07:12.469Z,1.229858
2022-12-04T18:10:40.091Z,1.320496
2022-12-04T18:14:10.264Z,1.411133
2022-12-04T18:17:30.907Z,1.481628
2022-12-04T18:20:56.309Z,1.582336
2022-12-04T18:24:21.750Z,1.733398
2022-12-04T18:27:47.188Z,1.803894
2022-12-04T18:31:12.654Z,1.934814
2022-12-04T18:34:38.052Z,1.995239
2022-12-04T18:38:03.462Z,2.025452
2022-12-04T18:41:28.874Z,2.015381
2022-12-04T18:44:54.275Z,2.085876
2022-12-04T18:48:19.753Z,2.166443
2022-12-04T18:51:49.089Z,2.176514
2022-12-04T18:55:10.506Z,2.045593
2022-12-04T18:58:35.855Z,1.975098
2022-12-04T19:02:01.287Z,1.954956
2022-12-04T19:05:26.638Z,1.914673
2022-12-04T19:08:51.991Z,1.813965
2022-12-04T19:12:17.408Z,1.763611
2022-12-04T19:15:42.806Z,1.723328
2022-12-04T19:19:08.196Z,1.733398
2022-12-04T19:22:33.680Z,1.703186
2022-12-04T19:25:59.083Z,1.793823
2022-12-04T19:29:24.498Z,1.87439
2022-12-04T19:32:49.927Z,2.015381
2022-12-04T19:36:15.319Z,2.085876
2022-12-04T19:39:40.692Z,1.995239
2022-12-04T19:43:06.122Z,2.055664
2022-12-04T19:46:31.552Z,2.015381
2022-12-04T19:49:57.162Z,2.085876
2022-12-04T19:53:22.330Z,2.015381
2022-12-04T19:56:48.369Z,2.025452
2022-12-04T20:00:13.649Z,2.095947
2022-12-04T20:03:39.107Z,2.166443
2022-12-04T20:07:04.436Z,2.166443
2022-12-04T20:10:21.509Z,2.095947
2022-12-04T20:13:47.026Z,2.116089
2022-12-04T20:17:12.461Z,2.13623
2022-12-04T20:20:37.738Z,2.226868
2022-12-04T20:24:03.099Z,2.156372
2022-12-04T20:27:28.496Z,2.13623
2022-12-04T20:30:53.958Z,2.156372
2022-12-04T20:34:19.250Z,2.055664
2022-12-04T20:37:44.610Z,2.045593
2022-12-04T20:41:09.952Z,2.045593
2022-12-04T20:44:35.265Z,2.085876
2022-12-04T20:48:00.611Z,2.116089
2022-12-04T20:51:25.901Z,2.166443
2022-12-04T20:54:51.178Z,2.156372
2022-12-04T20:58:16.497Z,2.196655
2022-12-04T21:01:41.861Z,2.206726
2022-12-04T21:05:07.173Z,2.206726
2022-12-04T21:08:32.509Z,2.236938
2022-12-04T21:11:57.753Z,2.247009
2022-12-04T21:15:23.010Z,2.236938
2022-12-04T21:18:48.269Z,2.156372
2022-12-04T21:22:13.569Z,2.206726
2022-12-04T21:25:38.772Z,2.267151
2022-12-04T21:29:04.016Z,2.267151
2022-12-04T21:32:29.269Z,2.236938
2022-12-04T21:35:54.513Z,2.277222
2022-12-04T21:39:19.797Z,2.236938
2022-12-04T21:42:45.034Z,2.166443
2022-12-04T21:46:10.317Z,2.166443
2022-12-04T21:49:35.528Z,2.156372
2022-12-04T21:53:00.746Z,2.13623
2022-12-04T21:56:26.030Z,2.166443
2022-12-04T21:59:51.237Z,2.116089
2022-12-04T22:03:16.567Z,2.166443
2022-12-04T22:06:41.775Z,2.045593
2022-12-04T22:10:10.570Z,2.065735
2022-12-04T22:13:32.287Z,2.116089
2022-12-04T22:16:57.534Z,2.13623
2022-12-04T22:20:23.766Z,2.095947
2022-12-04T22:23:49.011Z,2.13623
2022-12-04T22:27:14.254Z,2.176514
2022-12-04T22:30:39.510Z,2.226868
2022-12-04T22:34:04.735Z,2.226868
2022-12-04T22:37:29.967Z,2.236938
2022-12-04T22:40:55.210Z,2.226868
2022-12-04T22:44:20.460Z,2.206726
2022-12-04T22:47:45.736Z,2.196655
2022-12-04T22:51:10.944Z,2.196655
2022-12-04T22:54:36.174Z,2.206726
2022-12-04T22:58:01.403Z,2.226868
2022-12-04T23:01:26.673Z,2.247009
2022-12-04T23:04:52.020Z,2.236938
2022-12-04T23:08:17.199Z,2.247009
2022-12-04T23:11:42.398Z,2.247009
2022-12-04T23:15:07.620Z,2.236938
2022-12-04T23:18:32.859Z,2.236938
2022-12-04T23:21:58.146Z,2.277222
2022-12-04T23:25:23.345Z,2.277222
2022-12-04T23:28:48.588Z,2.337646
2022-12-04T23:32:13.835Z,2.277222
2022-12-04T23:35:39.093Z,2.226868
2022-12-04T23:39:04.380Z,2.206726
2022-12-04T23:42:29.615Z,2.236938
2022-12-04T23:45:54.834Z,2.226868
2022-12-04T23:49:20.091Z,2.267151
2022-12-04T23:52:45.344Z,2.297363
2022-12-04T23:56:10.613Z,2.337646
2022-12-04T23:59:35.835Z,2.347717
