createdAt,value
2023-03-25T00:00:18.198Z,4.80
2023-03-25T00:02:48.233Z,5.43
2023-03-25T00:05:18.090Z,5.40
2023-03-25T00:07:48.217Z,4.60
2023-03-25T00:10:15.475Z,5.57
2023-03-25T00:12:42.771Z,7.70
2023-03-25T00:15:11.782Z,5.20
2023-03-25T00:17:39.695Z,5.13
2023-03-25T00:20:11.560Z,5.47
2023-03-25T00:22:44.272Z,6.00
2023-03-25T00:25:17.284Z,7.30
2023-03-25T00:27:47.074Z,6.80
2023-03-25T00:30:15.992Z,6.07
2023-03-25T00:32:49.552Z,9.10
2023-03-25T00:35:19.131Z,6.00
2023-03-25T00:37:48.256Z,5.30
2023-03-25T00:40:15.485Z,4.60
2023-03-25T00:42:44.854Z,5.73
2023-03-25T00:45:12.559Z,4.97
2023-03-25T00:47:39.828Z,7.50
2023-03-25T00:50:07.389Z,5.57
2023-03-25T00:52:34.533Z,7.57
2023-03-25T00:55:02.690Z,4.20
2023-03-25T00:57:30.275Z,4.17
2023-03-25T00:59:58.549Z,4.70
2023-03-25T01:02:26.121Z,5.70
2023-03-25T01:04:54.959Z,6.40
2023-03-25T01:07:22.299Z,4.63
2023-03-25T01:09:49.755Z,5.03
2023-03-25T01:12:19.046Z,3.30
2023-03-25T01:14:47.420Z,8.97
2023-03-25T01:17:15.341Z,5.63
2023-03-25T01:19:42.518Z,4.83
2023-03-25T01:22:09.964Z,5.13
2023-03-25T01:24:37.806Z,6.53
2023-03-25T01:27:05.446Z,5.67
2023-03-25T01:29:32.665Z,6.40
2023-03-25T01:32:00.131Z,5.20
2023-03-25T01:34:27.420Z,6.20
2023-03-25T01:36:55.411Z,5.90
2023-03-25T01:39:22.917Z,5.10
2023-03-25T01:41:51.550Z,4.20
2023-03-25T01:44:19.816Z,6.90
2023-03-25T01:46:49.153Z,5.33
2023-03-25T01:49:23.352Z,4.10
2023-03-25T01:51:55.293Z,4.43
2023-03-25T01:54:22.916Z,5.30
2023-03-25T01:56:52.134Z,3.70
2023-03-25T01:59:24.721Z,4.23
2023-03-25T02:01:53.652Z,5.37
2023-03-25T02:05:01.741Z,7.40
2023-03-25T02:07:32.473Z,8.77
2023-03-25T02:10:02.663Z,4.93
2023-03-25T02:12:30.234Z,4.97
2023-03-25T02:15:01.301Z,4.13
2023-03-25T02:17:54.073Z,4.70
2023-03-25T02:20:54.167Z,7.57
2023-03-25T02:23:57.807Z,5.30
2023-03-25T02:26:49.975Z,3.70
2023-03-25T02:29:59.039Z,3.80
2023-03-25T02:32:56.775Z,5.70
2023-03-25T02:35:39.646Z,5.47
2023-03-25T02:38:37.995Z,4.67
2023-03-25T02:41:11.566Z,5.30
2023-03-25T02:43:53.683Z,4.17
2023-03-25T02:46:24.609Z,6.40
2023-03-25T02:49:21.554Z,4.30
2023-03-25T02:52:02.080Z,4.63
2023-03-25T02:54:33.561Z,3.27
2023-03-25T02:57:01.680Z,5.40
2023-03-25T02:59:33.258Z,3.67
2023-03-25T03:02:04.669Z,6.73
2023-03-25T03:04:32.080Z,5.87
2023-03-25T03:07:01.065Z,4.67
2023-03-25T03:09:45.397Z,4.70
2023-03-25T03:12:29.419Z,4.50
2023-03-25T03:15:04.591Z,2.87
2023-03-25T03:17:52.159Z,6.50
2023-03-25T03:20:32.642Z,4.87
2023-03-25T03:23:20.982Z,4.57
2023-03-25T03:25:56.313Z,5.57
2023-03-25T03:28:35.784Z,3.90
2023-03-25T03:31:11.455Z,3.33
2023-03-25T03:33:47.716Z,4.80
2023-03-25T03:36:17.801Z,3.50
2023-03-25T03:38:50.100Z,3.13
2023-03-25T03:41:24.311Z,4.20
2023-03-25T03:43:57.953Z,3.97
2023-03-25T03:46:41.819Z,5.20
2023-03-25T03:49:17.769Z,4.67
2023-03-25T03:51:58.737Z,3.03
2023-03-25T03:54:29.964Z,5.17
2023-03-25T03:57:11.724Z,2.57
2023-03-25T04:00:06.718Z,5.50
2023-03-25T04:02:44.809Z,2.67
2023-03-25T04:05:16.027Z,5.13
2023-03-25T04:08:00.692Z,2.70
2023-03-25T04:10:52.965Z,2.93
2023-03-25T04:13:22.968Z,3.53
2023-03-25T04:15:50.394Z,6.63
2023-03-25T04:18:17.827Z,2.93
2023-03-25T04:20:49.551Z,2.03
2023-03-25T04:23:16.727Z,6.50
2023-03-25T04:25:47.600Z,5.63
2023-03-25T04:28:17.788Z,5.63
2023-03-25T04:30:46.429Z,3.80
2023-03-25T04:33:14.584Z,4.03
2023-03-25T04:35:41.869Z,6.20
2023-03-25T04:38:09.160Z,5.10
2023-03-25T04:40:36.360Z,7.37
2023-03-25T04:43:03.664Z,6.87
2023-03-25T04:45:36.237Z,4.50
2023-03-25T04:48:05.908Z,7.90
2023-03-25T04:50:34.006Z,8.17
2023-03-25T04:53:01.425Z,4.37
2023-03-25T04:55:29.943Z,4.50
2023-03-25T04:57:57.218Z,6.23
2023-03-25T05:00:25.153Z,5.73
2023-03-25T05:02:55.164Z,6.10
2023-03-25T05:05:24.448Z,4.43
2023-03-25T05:07:54.043Z,4.83
2023-03-25T05:10:23.674Z,4.93
2023-03-25T05:12:57.633Z,4.33
2023-03-25T05:15:24.927Z,3.70
2023-03-25T05:17:52.467Z,7.77
2023-03-25T05:20:22.425Z,4.23
2023-03-25T05:22:49.637Z,5.70
2023-03-25T05:25:18.044Z,4.80
2023-03-25T05:27:46.554Z,4.87
2023-03-25T05:30:15.927Z,2.87
2023-03-25T05:32:45.567Z,3.43
2023-03-25T05:35:13.019Z,4.07
2023-03-25T05:37:40.224Z,5.57
2023-03-25T05:40:15.255Z,4.33
2023-03-25T05:42:46.915Z,4.17
2023-03-25T05:45:16.363Z,6.47
2023-03-25T05:47:44.331Z,7.23
2023-03-25T05:50:11.690Z,6.23
2023-03-25T05:52:41.700Z,4.80
2023-03-25T05:55:19.518Z,5.27
2023-03-25T05:57:48.666Z,7.57
2023-03-25T06:00:19.249Z,4.73
2023-03-25T06:02:46.827Z,6.97
2023-03-25T06:05:15.128Z,9.10
2023-03-25T06:07:47.691Z,10.33
2023-03-25T06:10:18.743Z,6.67
2023-03-25T06:12:47.288Z,3.60
2023-03-25T06:15:28.648Z,6.90
2023-03-25T06:17:57.108Z,6.30
2023-03-25T06:20:24.341Z,6.77
2023-03-25T06:22:52.340Z,3.77
2023-03-25T06:25:20.733Z,9.10
2023-03-25T06:27:50.069Z,7.57
2023-03-25T06:30:22.186Z,7.97
2023-03-25T06:32:50.638Z,6.37
2023-03-25T06:35:20.167Z,9.10
2023-03-25T06:37:49.246Z,7.17
2023-03-25T06:40:40.795Z,9.20
2023-03-25T06:43:08.006Z,5.67
2023-03-25T06:46:14.130Z,7.47
2023-03-25T06:49:10.238Z,7.83
2023-03-25T06:51:37.776Z,4.00
2023-03-25T06:54:05.254Z,10.43
2023-03-25T06:56:32.567Z,5.00
2023-03-25T06:59:00.428Z,5.33
2023-03-25T07:01:28.897Z,8.47
2023-03-25T07:03:56.187Z,6.20
2023-03-25T07:06:24.405Z,5.87
2023-03-25T07:08:52.070Z,6.97
2023-03-25T07:11:28.395Z,6.37
2023-03-25T07:13:56.192Z,8.23
2023-03-25T07:16:26.287Z,7.30
2023-03-25T07:18:54.842Z,6.67
2023-03-25T07:21:23.361Z,7.90
2023-03-25T07:23:51.032Z,7.27
2023-03-25T07:26:19.440Z,3.93
2023-03-25T07:28:47.978Z,4.07
2023-03-25T07:31:16.896Z,5.53
2023-03-25T07:33:44.573Z,5.63
2023-03-25T07:36:14.110Z,6.03
2023-03-25T07:38:41.315Z,4.87
2023-03-25T07:41:11.350Z,4.53
2023-03-25T07:43:42.762Z,8.43
2023-03-25T07:46:29.214Z,4.73
2023-03-25T07:48:56.653Z,5.33
2023-03-25T07:51:23.808Z,7.17
2023-03-25T07:53:51.625Z,6.60
2023-03-25T07:56:18.969Z,4.23
2023-03-25T07:58:46.743Z,5.53
2023-03-25T08:01:14.527Z,4.30
2023-03-25T08:03:42.230Z,3.33
2023-03-25T08:06:09.621Z,4.90
2023-03-25T08:08:37.266Z,4.13
2023-03-25T08:11:04.811Z,6.90
2023-03-25T08:13:32.181Z,5.53
2023-03-25T08:15:59.410Z,4.10
2023-03-25T08:18:26.689Z,7.43
2023-03-25T08:20:53.914Z,6.87
2023-03-25T08:23:22.337Z,6.00
2023-03-25T08:25:51.818Z,4.73
2023-03-25T08:28:24.100Z,4.70
2023-03-25T08:30:54.636Z,5.10
2023-03-25T08:33:26.918Z,7.77
2023-03-25T08:35:57.622Z,5.90
2023-03-25T08:38:25.412Z,4.00
2023-03-25T08:40:52.679Z,2.90
2023-03-25T08:43:20.930Z,3.80
2023-03-25T08:45:48.221Z,4.80
2023-03-25T08:48:15.463Z,2.63
2023-03-25T08:50:42.900Z,2.30
2023-03-25T08:53:10.599Z,1.77
2023-03-25T08:55:37.984Z,2.57
2023-03-25T08:58:08.907Z,4.00
2023-03-25T09:00:37.678Z,2.13
2023-03-25T09:03:06.240Z,2.27
2023-03-25T09:05:37.363Z,2.17
2023-03-25T09:08:05.309Z,3.17
2023-03-25T09:10:32.684Z,2.20
2023-03-25T09:13:00.528Z,4.80
2023-03-25T09:15:27.717Z,4.90
2023-03-25T09:17:54.902Z,3.00
2023-03-25T09:20:22.492Z,3.20
2023-03-25T09:22:50.208Z,2.30
2023-03-25T09:25:17.829Z,3.97
2023-03-25T09:27:45.434Z,4.60
2023-03-25T09:30:13.248Z,4.13
2023-03-25T09:32:40.654Z,2.77
2023-03-25T09:35:08.460Z,1.83
2023-03-25T09:37:36.244Z,3.40
2023-03-25T09:40:04.718Z,4.07
2023-03-25T09:42:50.542Z,2.53
2023-03-25T09:45:39.248Z,3.50
2023-03-25T09:48:34.967Z,2.07
2023-03-25T09:51:24.590Z,3.00
2023-03-25T09:53:58.803Z,2.40
2023-03-25T09:56:33.280Z,2.37
2023-03-25T09:59:07.386Z,3.07
2023-03-25T10:02:04.283Z,1.60
2023-03-25T10:05:09.708Z,3.03
2023-03-25T10:07:50.435Z,4.37
2023-03-25T10:10:27.887Z,4.90
2023-03-25T10:13:13.717Z,2.07
2023-03-25T10:15:54.042Z,4.37
2023-03-25T10:18:37.529Z,5.77
2023-03-25T10:21:49.699Z,4.00
2023-03-25T10:24:29.112Z,3.27
2023-03-25T10:27:21.001Z,5.27
2023-03-25T10:30:07.479Z,2.73
2023-03-25T10:32:47.385Z,4.80
2023-03-25T10:35:29.917Z,2.83
2023-03-25T10:38:13.836Z,4.10
2023-03-25T10:40:44.608Z,2.80
2023-03-25T10:43:18.221Z,5.30
2023-03-25T10:45:48.031Z,5.67
2023-03-25T10:48:21.538Z,4.30
2023-03-25T10:50:50.893Z,4.57
2023-03-25T10:53:24.212Z,6.23
2023-03-25T10:56:02.395Z,4.67
2023-03-25T10:58:31.433Z,4.43
2023-03-25T11:01:01.525Z,3.67
2023-03-25T11:03:33.731Z,8.67
2023-03-25T11:06:00.992Z,6.93
2023-03-25T11:08:28.251Z,6.07
2023-03-25T11:10:59.675Z,4.87
2023-03-25T11:13:29.334Z,4.70
2023-03-25T11:16:03.081Z,2.83
2023-03-25T11:18:40.890Z,1.87
2023-03-25T11:21:11.543Z,0.70
2023-03-25T11:23:51.516Z,1.70
2023-03-25T11:26:26.574Z,1.30
2023-03-25T11:29:02.258Z,3.47
2023-03-25T11:31:33.695Z,2.40
2023-03-25T11:34:20.993Z,3.00
2023-03-25T11:37:00.567Z,2.10
2023-03-25T11:39:34.816Z,3.03
2023-03-25T11:42:28.973Z,2.60
2023-03-25T11:44:59.571Z,3.40
2023-03-25T11:47:31.453Z,1.83
2023-03-25T11:49:59.485Z,1.20
2023-03-25T11:52:43.002Z,2.23
2023-03-25T11:55:27.905Z,2.23
2023-03-25T11:57:58.659Z,1.33
2023-03-25T12:00:29.283Z,2.97
2023-03-25T12:03:30.205Z,4.33
2023-03-25T12:06:12.841Z,2.40
2023-03-25T12:08:56.799Z,3.70
2023-03-25T12:11:40.262Z,1.90
2023-03-25T12:14:29.483Z,4.87
2023-03-25T12:17:05.688Z,3.00
2023-03-25T12:19:51.205Z,2.73
2023-03-25T12:22:21.532Z,3.10
2023-03-25T12:25:19.876Z,3.83
2023-03-25T12:28:14.791Z,3.90
2023-03-25T12:30:52.783Z,6.03
2023-03-25T12:33:47.941Z,2.73
2023-03-25T12:36:38.846Z,3.83
2023-03-25T12:39:17.837Z,5.00
2023-03-25T12:41:58.850Z,5.87
2023-03-25T12:45:12.505Z,5.73
2023-03-25T12:47:45.600Z,5.90
2023-03-25T12:50:53.029Z,6.17
2023-03-25T12:53:32.264Z,6.50
2023-03-25T12:56:11.076Z,5.53
2023-03-25T12:59:02.276Z,9.63
2023-03-25T13:01:47.941Z,3.87
2023-03-25T13:04:51.687Z,5.33
2023-03-25T13:07:28.499Z,7.37
2023-03-25T13:10:21.594Z,3.37
2023-03-25T13:13:01.306Z,5.77
2023-03-25T13:15:37.228Z,3.20
2023-03-25T13:18:14.770Z,4.90
2023-03-25T13:20:51.277Z,4.03
2023-03-25T13:23:22.935Z,2.97
2023-03-25T13:26:00.332Z,6.13
2023-03-25T13:28:40.082Z,2.93
2023-03-25T13:31:14.425Z,2.40
2023-03-25T13:34:10.630Z,1.80
2023-03-25T13:36:42.472Z,6.13
2023-03-25T13:39:20.785Z,2.37
2023-03-25T13:41:53.603Z,3.27
2023-03-25T13:44:38.481Z,3.27
2023-03-25T13:47:21.866Z,3.20
2023-03-25T13:50:01.657Z,5.20
2023-03-25T13:52:35.336Z,5.37
2023-03-25T13:55:13.317Z,3.83
2023-03-25T13:57:55.516Z,4.17
2023-03-25T14:01:01.730Z,3.47
2023-03-25T14:04:06.059Z,4.67
2023-03-25T14:07:00.375Z,2.57
2023-03-25T14:10:08.148Z,2.73
2023-03-25T14:12:45.232Z,8.70
2023-03-25T14:15:26.121Z,4.00
2023-03-25T14:17:55.949Z,2.60
2023-03-25T14:20:32.528Z,4.23
2023-03-25T14:23:04.757Z,4.90
2023-03-25T14:25:44.848Z,6.90
2023-03-25T14:28:21.303Z,4.97
2023-03-25T14:31:22.969Z,2.00
2023-03-25T14:34:02.695Z,2.70
2023-03-25T14:36:42.225Z,2.10
2023-03-25T14:39:12.468Z,5.60
2023-03-25T14:41:56.290Z,2.30
2023-03-25T14:44:29.167Z,2.33
2023-03-25T14:47:22.291Z,3.63
2023-03-25T14:50:01.127Z,3.33
2023-03-25T14:52:41.524Z,4.00
2023-03-25T14:55:33.914Z,5.57
2023-03-25T14:58:06.503Z,3.17
2023-03-25T15:00:40.908Z,3.47
2023-03-25T15:03:16.477Z,6.10
2023-03-25T15:05:44.865Z,3.07
2023-03-25T15:08:17.377Z,2.70
2023-03-25T15:10:49.509Z,10.23
2023-03-25T15:13:29.869Z,6.30
2023-03-25T15:16:01.974Z,2.27
2023-03-25T15:18:34.931Z,1.77
2023-03-25T15:21:11.290Z,2.13
2023-03-25T15:23:46.290Z,4.60
2023-03-25T15:26:49.774Z,3.13
2023-03-25T15:29:58.321Z,4.43
2023-03-25T15:32:57.001Z,1.70
2023-03-25T15:35:52.488Z,1.10
2023-03-25T15:38:38.930Z,1.53
2023-03-25T15:41:32.118Z,2.60
2023-03-25T15:44:38.153Z,4.10
2023-03-25T15:47:14.470Z,5.17
2023-03-25T15:49:41.669Z,2.23
2023-03-25T15:52:35.975Z,7.20
2023-03-25T15:55:18.073Z,2.83
2023-03-25T15:57:53.967Z,1.30
2023-03-25T16:00:25.087Z,1.63
2023-03-25T16:03:20.862Z,1.73
2023-03-25T16:05:53.148Z,2.60
2023-03-25T16:08:31.928Z,2.10
2023-03-25T16:11:16.681Z,2.30
2023-03-25T16:13:44.445Z,3.60
2023-03-25T16:16:14.367Z,5.63
2023-03-25T16:18:45.713Z,4.97
2023-03-25T16:21:14.662Z,5.63
2023-03-25T16:23:42.005Z,2.80
2023-03-25T16:26:16.186Z,1.73
2023-03-25T16:28:43.550Z,4.57
2023-03-25T16:31:34.413Z,4.33
2023-03-25T16:34:02.192Z,4.50
2023-03-25T16:36:29.785Z,4.13
2023-03-25T16:38:57.778Z,1.13
2023-03-25T16:41:25.809Z,2.27
2023-03-25T16:43:54.854Z,5.07
2023-03-25T16:46:23.470Z,6.50
2023-03-25T16:48:54.699Z,7.67
2023-03-25T16:51:28.855Z,3.53
2023-03-25T16:54:00.169Z,7.00
2023-03-25T16:56:32.146Z,1.60
2023-03-25T16:59:05.003Z,2.80
2023-03-25T17:01:45.186Z,2.93
2023-03-25T17:04:18.718Z,1.23
2023-03-25T17:06:52.921Z,3.00
2023-03-25T17:09:33.837Z,2.43
2023-03-25T17:12:06.508Z,4.90
2023-03-25T17:14:37.659Z,3.13
2023-03-25T17:17:16.738Z,4.10
2023-03-25T17:19:47.693Z,3.80
2023-03-25T17:22:26.696Z,3.23
2023-03-25T17:24:56.880Z,3.17
2023-03-25T17:27:36.739Z,3.00
2023-03-25T17:30:21.099Z,1.93
2023-03-25T17:32:49.436Z,4.97
2023-03-25T17:35:27.469Z,1.90
2023-03-25T17:37:56.755Z,4.20
2023-03-25T17:40:26.260Z,3.70
2023-03-25T17:42:54.179Z,1.67
2023-03-25T17:45:23.605Z,4.50
2023-03-25T17:47:51.970Z,2.37
2023-03-25T17:50:25.642Z,1.70
2023-03-25T17:52:53.654Z,2.83
2023-03-25T17:55:21.139Z,1.63
2023-03-25T17:57:49.702Z,0.97
2023-03-25T18:00:21.981Z,3.00
2023-03-25T18:02:49.291Z,5.10
2023-03-25T18:05:17.438Z,2.93
2023-03-25T18:07:44.805Z,5.67
2023-03-25T18:10:20.660Z,3.70
2023-03-25T18:12:48.015Z,7.93
2023-03-25T18:15:15.553Z,2.23
2023-03-25T18:17:42.956Z,2.10
2023-03-25T18:20:16.368Z,1.37
2023-03-25T18:22:44.247Z,2.93
2023-03-25T18:25:12.214Z,2.00
2023-03-25T18:27:43.945Z,1.10
2023-03-25T18:30:30.632Z,4.00
2023-03-25T18:32:58.081Z,4.37
2023-03-25T18:35:26.119Z,3.33
2023-03-25T18:37:53.453Z,0.90
2023-03-25T18:40:23.881Z,2.13
2023-03-25T18:42:52.089Z,3.63
2023-03-25T18:45:21.373Z,2.80
2023-03-25T18:47:50.029Z,3.20
2023-03-25T18:50:32.745Z,2.63
2023-03-25T18:53:00.412Z,1.10
2023-03-25T18:55:29.772Z,4.37
2023-03-25T18:57:57.767Z,2.87
2023-03-25T19:00:28.505Z,4.60
2023-03-25T19:02:58.285Z,6.00
2023-03-25T19:05:26.160Z,9.03
2023-03-25T19:07:53.666Z,2.87
2023-03-25T19:10:22.788Z,5.03
2023-03-25T19:12:51.254Z,5.00
2023-03-25T19:15:20.297Z,6.50
2023-03-25T19:17:48.916Z,2.80
2023-03-25T19:20:22.038Z,6.23
2023-03-25T19:22:49.492Z,10.63
2023-03-25T19:25:17.739Z,4.90
2023-03-25T19:27:46.808Z,8.13
2023-03-25T19:30:18.317Z,8.50
2023-03-25T19:32:47.372Z,9.97
2023-03-25T19:35:17.033Z,12.03
2023-03-25T19:37:50.782Z,5.93
2023-03-25T19:40:22.071Z,7.00
2023-03-25T19:42:53.709Z,5.17
2023-03-25T19:45:21.280Z,7.00
2023-03-25T19:47:49.520Z,7.43
2023-03-25T19:50:19.248Z,8.17
2023-03-25T19:52:50.335Z,8.80
2023-03-25T19:55:18.752Z,8.23
2023-03-25T19:57:46.217Z,6.13
2023-03-25T20:00:17.581Z,5.93
2023-03-25T20:02:48.004Z,9.80
2023-03-25T20:05:15.815Z,5.17
2023-03-25T20:07:45.832Z,9.10
2023-03-25T20:10:20.133Z,8.77
2023-03-25T20:12:49.215Z,7.40
2023-03-25T20:15:18.112Z,7.20
2023-03-25T20:17:47.451Z,11.60
2023-03-25T20:20:15.135Z,9.07
2023-03-25T20:22:42.604Z,8.47
2023-03-25T20:25:11.722Z,6.93
2023-03-25T20:27:40.261Z,9.47
2023-03-25T20:30:09.966Z,11.10
2023-03-25T20:32:41.839Z,10.57
2023-03-25T20:35:12.849Z,10.87
2023-03-25T20:37:42.065Z,18.13
2023-03-25T20:40:12.709Z,9.60
2023-03-25T20:42:42.103Z,8.87
2023-03-25T20:45:11.665Z,6.77
2023-03-25T20:47:39.698Z,2.13
2023-03-25T20:50:08.708Z,4.20
2023-03-25T20:52:36.254Z,6.83
2023-03-25T20:55:05.663Z,4.60
2023-03-25T20:57:33.505Z,5.43
2023-03-25T21:00:00.863Z,3.63
2023-03-25T21:02:28.397Z,4.50
2023-03-25T21:04:58.328Z,5.10
2023-03-25T21:07:31.751Z,7.00
2023-03-25T21:09:59.612Z,3.43
2023-03-25T21:12:40.495Z,9.20
2023-03-25T21:15:10.979Z,5.50
2023-03-25T21:17:38.432Z,6.50
2023-03-25T21:20:09.476Z,8.27
2023-03-25T21:22:42.545Z,6.20
2023-03-25T21:25:10.256Z,5.63
2023-03-25T21:27:38.711Z,11.57
2023-03-25T21:30:11.569Z,18.90
2023-03-25T21:32:39.410Z,8.90
2023-03-25T21:35:08.007Z,12.50
2023-03-25T21:37:38.600Z,19.80
2023-03-25T21:40:08.552Z,11.33
2023-03-25T21:42:38.387Z,11.10
2023-03-25T21:45:07.660Z,11.47
2023-03-25T21:47:35.844Z,11.23
2023-03-25T21:50:09.327Z,9.03
2023-03-25T21:52:38.303Z,8.73
2023-03-25T21:55:06.196Z,6.60
2023-03-25T21:57:38.934Z,8.13
2023-03-25T22:00:08.451Z,10.87
2023-03-25T22:02:43.843Z,8.90
2023-03-25T22:05:12.887Z,14.47
2023-03-25T22:07:40.614Z,9.20
2023-03-25T22:10:10.146Z,6.70
2023-03-25T22:12:37.329Z,14.17
2023-03-25T22:15:05.439Z,18.13
2023-03-25T22:17:32.934Z,10.00
2023-03-25T22:20:00.283Z,6.10
2023-03-25T22:22:27.516Z,9.13
2023-03-25T22:24:54.704Z,14.07
2023-03-25T22:27:22.328Z,16.90
2023-03-25T22:29:50.368Z,12.53
2023-03-25T22:32:18.080Z,8.40
2023-03-25T22:34:45.749Z,11.00
2023-03-25T22:37:12.921Z,13.40
2023-03-25T22:39:40.078Z,12.00
2023-03-25T22:42:07.556Z,8.87
2023-03-25T22:44:34.695Z,7.60
2023-03-25T22:47:03.116Z,10.73
2023-03-25T22:49:30.488Z,10.90
2023-03-25T22:51:57.714Z,15.67
2023-03-25T22:54:25.063Z,13.67
2023-03-25T22:56:52.542Z,7.43
2023-03-25T22:59:20.325Z,10.37
2023-03-25T23:01:47.552Z,9.60
2023-03-25T23:04:15.327Z,11.83
2023-03-25T23:06:42.780Z,13.50
2023-03-25T23:09:11.801Z,11.23
2023-03-25T23:11:39.071Z,13.37
2023-03-25T23:14:10.387Z,13.60
2023-03-25T23:16:38.604Z,12.53
2023-03-25T23:19:06.732Z,15.20
2023-03-25T23:21:34.594Z,12.97
2023-03-25T23:24:03.683Z,10.73
2023-03-25T23:26:36.277Z,14.47
2023-03-25T23:29:06.029Z,10.23
2023-03-25T23:31:34.758Z,10.10
2023-03-25T23:34:06.216Z,10.90
2023-03-25T23:36:39.226Z,9.77
2023-03-25T23:39:10.086Z,14.63
2023-03-25T23:41:37.722Z,11.50
2023-03-25T23:44:05.641Z,7.67
2023-03-25T23:46:34.672Z,7.13
2023-03-25T23:49:02.791Z,12.73
2023-03-25T23:51:35.040Z,8.17
2023-03-25T23:54:07.441Z,8.50
2023-03-25T23:56:35.144Z,11.00
2023-03-25T23:59:03.323Z,12.70
