createdAt,value
2022-10-01T00:00:25.873Z,24.40
2022-10-01T00:01:26.060Z,19.50
2022-10-01T00:02:25.574Z,23.40
2022-10-01T00:03:25.926Z,23.00
2022-10-01T00:04:25.497Z,22.00
2022-10-01T00:05:25.925Z,21.10
2022-10-01T00:06:25.925Z,20.70
2022-10-01T00:07:25.949Z,20.90
2022-10-01T00:08:25.946Z,23.70
2022-10-01T00:09:25.421Z,24.00
2022-10-01T00:10:25.430Z,22.40
2022-10-01T00:11:25.460Z,19.90
2022-10-01T00:12:25.387Z,21.30
2022-10-01T00:13:25.411Z,20.30
2022-10-01T00:14:25.408Z,22.30
2022-10-01T00:15:25.949Z,21.40
2022-10-01T00:16:25.970Z,22.30
2022-10-01T00:17:25.567Z,26.10
2022-10-01T00:18:25.701Z,22.90
2022-10-01T00:19:25.797Z,22.60
2022-10-01T00:20:25.438Z,22.10
2022-10-01T00:21:25.609Z,21.40
2022-10-01T00:22:26.528Z,22.20
2022-10-01T00:23:25.310Z,23.20
2022-10-01T00:24:25.223Z,22.40
2022-10-01T00:25:25.243Z,21.90
2022-10-01T00:26:25.485Z,23.50
2022-10-01T00:27:25.385Z,22.60
2022-10-01T00:28:25.298Z,22.80
2022-10-01T00:29:25.406Z,21.00
2022-10-01T00:30:25.152Z,20.70
2022-10-01T00:31:25.227Z,21.60
2022-10-01T00:32:25.127Z,21.80
2022-10-01T00:33:25.093Z,25.40
2022-10-01T00:34:25.080Z,21.40
2022-10-01T00:35:25.068Z,23.10
2022-10-01T00:36:25.079Z,20.80
2022-10-01T00:37:25.057Z,22.10
2022-10-01T00:38:25.379Z,24.30
2022-10-01T00:39:25.497Z,21.10
2022-10-01T00:40:26.263Z,26.70
2022-10-01T00:41:24.997Z,23.10
2022-10-01T00:42:25.080Z,24.70
2022-10-01T00:43:24.987Z,26.10
2022-10-01T00:44:25.021Z,25.30
2022-10-01T00:45:25.226Z,28.30
2022-10-01T00:46:25.170Z,25.50
2022-10-01T00:47:24.922Z,24.50
2022-10-01T00:48:25.067Z,29.10
2022-10-01T00:49:25.104Z,25.70
2022-10-01T00:50:25.132Z,28.20
2022-10-01T00:51:25.561Z,27.20
2022-10-01T00:52:25.196Z,29.40
2022-10-01T00:53:24.862Z,25.40
2022-10-01T00:54:25.149Z,23.80
2022-10-01T00:55:25.280Z,25.80
2022-10-01T00:56:24.806Z,25.60
2022-10-01T00:57:24.816Z,25.80
2022-10-01T00:58:25.204Z,24.60
2022-10-01T00:59:25.061Z,28.60
2022-10-01T01:00:25.211Z,27.10
2022-10-01T01:01:24.807Z,25.90
2022-10-01T01:02:25.039Z,26.40
2022-10-01T01:03:24.744Z,25.90
2022-10-01T01:04:24.722Z,30.20
2022-10-01T01:05:25.168Z,25.80
2022-10-01T01:06:25.622Z,26.10
2022-10-01T01:07:24.697Z,26.60
2022-10-01T01:08:24.705Z,31.70
2022-10-01T01:09:24.664Z,27.90
2022-10-01T01:10:24.641Z,27.20
2022-10-01T01:11:24.638Z,26.40
2022-10-01T01:12:25.483Z,27.20
2022-10-01T01:13:24.841Z,26.10
2022-10-01T01:14:24.641Z,27.40
2022-10-01T01:15:25.091Z,25.10
2022-10-01T01:16:24.582Z,25.80
2022-10-01T01:17:24.589Z,27.50
2022-10-01T01:18:24.525Z,27.00
2022-10-01T01:19:24.529Z,29.00
2022-10-01T01:20:25.297Z,25.30
2022-10-01T01:21:25.129Z,26.60
2022-10-01T01:22:24.497Z,26.60
2022-10-01T01:23:24.576Z,25.80
2022-10-01T01:24:24.481Z,25.20
2022-10-01T01:25:24.463Z,25.30
2022-10-01T01:26:25.222Z,25.50
2022-10-01T01:27:24.643Z,25.50
2022-10-01T01:28:24.488Z,30.20
2022-10-01T01:29:24.392Z,26.50
2022-10-01T01:30:24.369Z,25.30
2022-10-01T01:31:24.427Z,28.60
2022-10-01T01:32:25.130Z,25.40
2022-10-01T01:33:24.610Z,24.90
2022-10-01T01:34:25.315Z,27.30
2022-10-01T01:35:24.300Z,27.60
2022-10-01T01:36:24.527Z,26.20
2022-10-01T01:37:24.874Z,27.60
2022-10-01T01:38:24.350Z,29.20
2022-10-01T01:39:24.762Z,29.60
2022-10-01T01:40:24.244Z,25.70
2022-10-01T01:41:24.760Z,25.90
2022-10-01T01:42:24.481Z,29.60
2022-10-01T01:43:24.801Z,27.40
2022-10-01T01:44:24.215Z,31.20
2022-10-01T01:45:24.316Z,27.00
2022-10-01T01:46:24.164Z,27.60
2022-10-01T01:47:24.153Z,27.30
2022-10-01T01:48:24.467Z,28.20
2022-10-01T01:49:24.422Z,27.90
2022-10-01T01:50:24.458Z,28.40
2022-10-01T01:51:24.215Z,24.70
2022-10-01T01:52:24.430Z,26.20
2022-10-01T01:53:24.397Z,23.00
2022-10-01T01:54:24.229Z,25.80
2022-10-01T01:55:24.051Z,22.50
2022-10-01T01:56:24.635Z,22.50
2022-10-01T01:57:24.346Z,25.00
2022-10-01T01:58:24.208Z,21.00
2022-10-01T01:59:24.273Z,20.80
2022-10-01T02:00:24.262Z,24.20
2022-10-01T02:01:24.013Z,22.00
2022-10-01T02:02:24.874Z,19.60
2022-10-01T02:03:24.493Z,20.20
2022-10-01T02:04:24.245Z,22.10
2022-10-01T02:05:24.254Z,20.70
2022-10-01T02:06:23.918Z,22.00
2022-10-01T02:07:24.273Z,19.00
2022-10-01T02:08:23.887Z,21.30
2022-10-01T02:09:24.312Z,19.10
2022-10-01T02:10:24.067Z,22.50
2022-10-01T02:11:23.868Z,20.10
2022-10-01T02:12:23.819Z,20.70
2022-10-01T02:13:23.797Z,19.90
2022-10-01T02:14:23.786Z,20.70
2022-10-01T02:15:23.782Z,19.50
2022-10-01T02:16:23.818Z,22.20
2022-10-01T02:17:23.738Z,19.90
2022-10-01T02:18:23.728Z,19.90
2022-10-01T02:19:23.719Z,19.60
2022-10-01T02:20:23.731Z,22.20
2022-10-01T02:21:23.761Z,19.70
2022-10-01T02:22:23.935Z,24.20
2022-10-01T02:23:23.649Z,21.70
2022-10-01T02:24:23.719Z,18.50
2022-10-01T02:25:23.671Z,20.40
2022-10-01T02:26:23.635Z,21.20
2022-10-01T02:27:23.616Z,20.40
2022-10-01T02:28:23.764Z,19.10
2022-10-01T02:29:23.576Z,20.60
2022-10-01T02:30:23.572Z,18.60
2022-10-01T02:31:23.700Z,22.10
2022-10-01T02:32:23.570Z,19.40
2022-10-01T02:33:23.545Z,18.30
2022-10-01T02:34:23.933Z,19.40
2022-10-01T02:35:23.529Z,19.70
2022-10-01T02:36:23.523Z,18.60
2022-10-01T02:37:23.930Z,18.30
2022-10-01T02:38:23.487Z,20.60
2022-10-01T02:39:23.865Z,19.70
2022-10-01T02:40:23.938Z,19.30
2022-10-01T02:41:24.255Z,21.90
2022-10-01T02:42:23.443Z,18.80
2022-10-01T02:43:23.434Z,19.00
2022-10-01T02:44:23.391Z,18.90
2022-10-01T02:45:23.366Z,18.60
2022-10-01T02:46:23.421Z,22.50
2022-10-01T02:47:24.060Z,24.30
2022-10-01T02:48:23.819Z,22.10
2022-10-01T02:49:27.352Z,24.40
2022-10-01T02:50:23.388Z,22.00
2022-10-01T02:51:23.336Z,20.20
2022-10-01T02:52:23.281Z,19.00
2022-10-01T02:53:23.521Z,20.20
2022-10-01T02:54:23.692Z,18.60
2022-10-01T02:55:23.256Z,18.40
2022-10-01T02:56:23.249Z,18.20
2022-10-01T02:57:23.489Z,18.40
2022-10-01T02:58:24.175Z,20.10
2022-10-01T02:59:23.437Z,20.90
2022-10-01T03:00:23.506Z,20.10
2022-10-01T03:01:25.082Z,20.70
2022-10-01T03:02:23.570Z,19.80
2022-10-01T03:03:23.406Z,19.80
2022-10-01T03:04:23.212Z,24.20
2022-10-01T03:05:23.530Z,18.70
2022-10-01T03:06:24.243Z,16.70
2022-10-01T03:07:23.105Z,19.90
2022-10-01T03:08:23.083Z,21.20
2022-10-01T03:09:23.071Z,17.30
2022-10-01T03:10:23.090Z,16.90
2022-10-01T03:11:23.030Z,19.80
2022-10-01T03:12:23.031Z,17.40
2022-10-01T03:13:23.625Z,18.80
2022-10-01T03:14:23.065Z,17.20
2022-10-01T03:15:23.066Z,17.30
2022-10-01T03:16:23.625Z,17.50
2022-10-01T03:17:22.994Z,16.70
2022-10-01T03:18:22.940Z,17.40
2022-10-01T03:19:23.333Z,18.80
2022-10-01T03:20:23.059Z,17.40
2022-10-01T03:21:22.990Z,16.20
2022-10-01T03:22:23.048Z,18.50
2022-10-01T03:23:23.080Z,16.40
2022-10-01T03:24:23.054Z,15.30
2022-10-01T03:25:23.035Z,17.20
2022-10-01T03:26:23.083Z,17.50
2022-10-01T03:27:22.970Z,17.80
2022-10-01T03:28:23.095Z,15.80
2022-10-01T03:29:22.963Z,14.80
2022-10-01T03:30:22.778Z,17.50
2022-10-01T03:31:23.101Z,15.60
2022-10-01T03:32:23.070Z,15.70
2022-10-01T03:33:23.171Z,16.90
2022-10-01T03:34:23.060Z,15.10
2022-10-01T03:35:23.023Z,16.10
2022-10-01T03:36:22.978Z,15.70
2022-10-01T03:37:22.937Z,14.60
2022-10-01T03:38:22.978Z,14.50
2022-10-01T03:39:23.061Z,17.00
2022-10-01T03:40:22.657Z,14.30
2022-10-01T03:41:22.646Z,14.50
2022-10-01T03:42:22.644Z,14.70
2022-10-01T03:43:22.690Z,15.20
2022-10-01T03:44:22.822Z,13.80
2022-10-01T03:45:22.871Z,13.40
2022-10-01T03:46:22.689Z,15.10
2022-10-01T03:47:23.569Z,13.60
2022-10-01T03:48:22.796Z,13.60
2022-10-01T03:49:22.785Z,13.70
2022-10-01T03:50:23.563Z,14.00
2022-10-01T03:51:22.733Z,12.80
2022-10-01T03:52:22.759Z,14.20
2022-10-01T03:53:22.791Z,13.50
2022-10-01T03:54:22.895Z,14.50
2022-10-01T03:55:22.475Z,15.00
2022-10-01T03:56:22.459Z,16.80
2022-10-01T03:57:22.467Z,13.70
2022-10-01T03:58:22.442Z,13.60
2022-10-01T03:59:22.415Z,13.50
2022-10-01T04:00:22.399Z,12.80
2022-10-01T04:01:22.428Z,12.70
2022-10-01T04:02:22.569Z,14.10
2022-10-01T04:03:22.380Z,12.00
2022-10-01T04:04:22.351Z,14.80
2022-10-01T04:05:22.350Z,12.20
2022-10-01T04:06:22.312Z,13.40
2022-10-01T04:07:22.347Z,13.80
2022-10-01T04:08:24.471Z,12.80
2022-10-01T04:09:22.279Z,13.90
2022-10-01T04:10:23.036Z,12.30
2022-10-01T04:11:22.268Z,10.80
2022-10-01T04:12:22.255Z,14.60
2022-10-01T04:13:22.250Z,12.50
2022-10-01T04:14:23.434Z,14.60
2022-10-01T04:15:22.225Z,14.40
2022-10-01T04:16:22.241Z,15.10
2022-10-01T04:17:22.189Z,12.90
2022-10-01T04:18:22.173Z,12.30
2022-10-01T04:19:22.153Z,12.10
2022-10-01T04:20:22.427Z,12.20
2022-10-01T04:21:22.144Z,12.40
2022-10-01T04:22:22.133Z,13.00
2022-10-01T04:23:22.135Z,12.30
2022-10-01T04:24:22.091Z,12.00
2022-10-01T04:25:22.101Z,13.10
2022-10-01T04:26:22.059Z,11.20
2022-10-01T04:27:22.050Z,13.20
2022-10-01T04:28:22.112Z,11.40
2022-10-01T04:29:22.024Z,11.70
2022-10-01T04:30:21.986Z,11.40
2022-10-01T04:31:22.054Z,13.00
2022-10-01T04:32:21.998Z,11.30
2022-10-01T04:33:21.971Z,12.60
2022-10-01T04:34:21.963Z,11.40
2022-10-01T04:35:21.940Z,13.90
2022-10-01T04:36:21.970Z,10.90
2022-10-01T04:37:21.927Z,13.60
2022-10-01T04:38:22.121Z,12.40
2022-10-01T04:39:21.884Z,9.10
2022-10-01T04:40:21.855Z,9.80
2022-10-01T04:41:21.991Z,11.20
2022-10-01T04:42:21.874Z,10.50
2022-10-01T04:43:21.969Z,12.10
2022-10-01T04:44:21.851Z,10.10
2022-10-01T04:45:21.804Z,13.80
2022-10-01T04:46:21.883Z,11.90
2022-10-01T04:47:21.787Z,9.50
2022-10-01T04:48:21.750Z,11.10
2022-10-01T04:49:21.775Z,13.00
2022-10-01T04:50:21.732Z,11.50
2022-10-01T04:51:21.748Z,11.20
2022-10-01T04:52:21.733Z,10.00
2022-10-01T04:53:21.728Z,10.10
2022-10-01T04:54:21.692Z,14.00
2022-10-01T04:55:21.688Z,11.70
2022-10-01T04:56:21.649Z,9.60
2022-10-01T04:57:21.692Z,9.20
2022-10-01T04:58:21.621Z,10.10
2022-10-01T04:59:21.646Z,9.20
2022-10-01T05:00:22.170Z,9.20
2022-10-01T05:01:21.760Z,12.20
2022-10-01T05:02:21.630Z,9.90
2022-10-01T05:03:21.567Z,12.50
2022-10-01T05:04:21.578Z,9.60
2022-10-01T05:05:21.608Z,8.00
2022-10-01T05:06:21.701Z,9.10
2022-10-01T05:07:21.526Z,10.60
2022-10-01T05:08:21.505Z,10.80
2022-10-01T05:09:21.589Z,10.80
2022-10-01T05:10:21.496Z,7.90
2022-10-01T05:11:21.474Z,11.70
2022-10-01T05:12:24.599Z,13.00
2022-10-01T05:13:21.600Z,9.30
2022-10-01T05:14:21.424Z,9.30
2022-10-01T05:15:21.443Z,8.70
2022-10-01T05:16:21.457Z,9.50
2022-10-01T05:17:21.390Z,9.40
2022-10-01T05:18:21.364Z,10.40
2022-10-01T05:19:22.220Z,8.90
2022-10-01T05:20:21.424Z,8.70
2022-10-01T05:21:21.345Z,10.50
2022-10-01T05:22:21.303Z,12.10
2022-10-01T05:23:21.292Z,9.80
2022-10-01T05:24:21.296Z,9.20
2022-10-01T05:25:21.270Z,8.70
2022-10-01T05:26:21.260Z,12.50
2022-10-01T05:27:21.272Z,8.80
2022-10-01T05:28:22.657Z,10.60
2022-10-01T05:29:21.255Z,9.30
2022-10-01T05:30:21.217Z,8.80
2022-10-01T05:31:21.287Z,9.30
2022-10-01T05:32:21.191Z,8.70
2022-10-01T05:33:21.209Z,8.50
2022-10-01T05:34:21.151Z,9.70
2022-10-01T05:35:21.145Z,14.80
2022-10-01T05:36:21.127Z,10.10
2022-10-01T05:37:21.143Z,7.30
2022-10-01T05:38:21.161Z,11.50
2022-10-01T05:39:21.105Z,7.70
2022-10-01T05:40:21.082Z,10.20
2022-10-01T05:41:21.088Z,10.80
2022-10-01T05:42:21.039Z,9.70
2022-10-01T05:43:21.072Z,8.00
2022-10-01T05:44:21.017Z,7.60
2022-10-01T05:45:21.021Z,8.00
2022-10-01T05:46:20.987Z,12.30
2022-10-01T05:47:21.026Z,7.80
2022-10-01T05:48:20.980Z,10.20
2022-10-01T05:49:20.972Z,7.50
2022-10-01T05:50:20.956Z,8.20
2022-10-01T05:51:20.968Z,8.80
2022-10-01T05:52:20.970Z,8.70
2022-10-01T05:53:20.946Z,8.60
2022-10-01T05:54:20.904Z,10.00
2022-10-01T05:55:20.913Z,7.50
2022-10-01T05:56:20.919Z,9.60
2022-10-01T05:57:20.875Z,8.20
2022-10-01T05:58:20.854Z,9.60
2022-10-01T05:59:20.875Z,8.00
2022-10-01T06:00:20.845Z,7.90
2022-10-01T06:01:20.857Z,7.60
2022-10-01T06:02:21.036Z,10.10
2022-10-01T06:03:20.863Z,8.30
2022-10-01T06:04:20.805Z,9.80
2022-10-01T06:05:20.758Z,7.20
2022-10-01T06:06:20.776Z,8.70
2022-10-01T06:07:20.762Z,12.00
2022-10-01T06:08:20.740Z,8.90
2022-10-01T06:09:20.735Z,12.90
2022-10-01T06:10:20.674Z,11.80
2022-10-01T06:11:20.697Z,7.20
2022-10-01T06:12:20.670Z,7.20
2022-10-01T06:13:20.655Z,9.50
2022-10-01T06:14:20.671Z,6.80
2022-10-01T06:15:20.692Z,7.80
2022-10-01T06:16:20.666Z,7.10
2022-10-01T06:17:20.617Z,9.00
2022-10-01T06:18:20.599Z,10.00
2022-10-01T06:19:20.601Z,8.80
2022-10-01T06:20:20.596Z,8.70
2022-10-01T06:21:20.601Z,8.50
2022-10-01T06:22:20.590Z,8.10
2022-10-01T06:23:20.556Z,8.70
2022-10-01T06:24:20.522Z,7.60
2022-10-01T06:25:20.485Z,10.00
2022-10-01T06:26:20.464Z,6.90
2022-10-01T06:27:20.504Z,7.20
2022-10-01T06:28:20.514Z,8.60
2022-10-01T06:29:20.432Z,7.50
2022-10-01T06:30:20.419Z,7.80
2022-10-01T06:31:20.468Z,9.00
2022-10-01T06:32:20.425Z,7.10
2022-10-01T06:33:20.395Z,8.10
2022-10-01T06:34:20.380Z,7.50
2022-10-01T06:35:20.354Z,8.10
2022-10-01T06:36:20.358Z,7.10
2022-10-01T06:37:20.358Z,10.80
2022-10-01T06:38:20.326Z,7.80
2022-10-01T06:39:20.308Z,8.50
2022-10-01T06:40:20.298Z,6.40
2022-10-01T06:41:20.346Z,6.90
2022-10-01T06:42:20.260Z,7.60
2022-10-01T06:43:20.276Z,7.70
2022-10-01T06:44:20.248Z,6.90
2022-10-01T06:45:20.248Z,6.60
2022-10-01T06:46:20.310Z,7.60
2022-10-01T06:47:20.224Z,8.60
2022-10-01T06:48:20.212Z,7.70
2022-10-01T06:49:20.248Z,6.30
2022-10-01T06:50:20.177Z,8.40
2022-10-01T06:51:20.234Z,7.10
2022-10-01T06:52:20.173Z,6.70
2022-10-01T06:53:20.151Z,8.20
2022-10-01T06:54:20.162Z,6.70
2022-10-01T06:55:20.148Z,8.40
2022-10-01T06:56:20.169Z,7.30
2022-10-01T06:57:20.091Z,6.30
2022-10-01T06:58:20.117Z,8.70
2022-10-01T06:59:20.101Z,6.60
2022-10-01T07:00:20.115Z,6.80
2022-10-01T07:01:20.128Z,8.70
2022-10-01T07:02:20.088Z,8.70
2022-10-01T07:03:20.044Z,6.20
2022-10-01T07:04:20.078Z,8.30
2022-10-01T07:05:20.022Z,7.20
2022-10-01T07:06:19.953Z,6.80
2022-10-01T07:07:20.017Z,7.70
2022-10-01T07:08:19.934Z,7.90
2022-10-01T07:09:19.920Z,7.80
2022-10-01T07:10:19.924Z,6.30
2022-10-01T07:11:19.984Z,12.30
2022-10-01T07:12:19.951Z,7.80
2022-10-01T07:13:19.919Z,12.50
2022-10-01T07:14:19.858Z,6.80
2022-10-01T07:15:19.886Z,7.10
2022-10-01T07:16:19.866Z,6.50
2022-10-01T07:17:19.827Z,7.40
2022-10-01T07:18:19.792Z,7.00
2022-10-01T07:19:19.808Z,6.60
2022-10-01T07:20:19.798Z,7.40
2022-10-01T07:21:19.743Z,6.60
2022-10-01T07:22:19.743Z,8.10
2022-10-01T07:23:19.724Z,7.90
2022-10-01T07:24:19.720Z,7.90
2022-10-01T07:25:19.680Z,6.00
2022-10-01T07:26:19.694Z,9.70
2022-10-01T07:27:19.676Z,8.10
2022-10-01T07:28:19.712Z,7.90
2022-10-01T07:29:19.665Z,8.20
2022-10-01T07:30:19.635Z,6.50
2022-10-01T07:31:19.687Z,8.70
2022-10-01T07:32:19.610Z,11.30
2022-10-01T07:33:19.622Z,7.40
2022-10-01T07:34:19.617Z,7.00
2022-10-01T07:35:19.555Z,8.80
2022-10-01T07:36:19.561Z,6.50
2022-10-01T07:37:19.559Z,7.60
2022-10-01T07:38:19.511Z,7.90
2022-10-01T07:39:19.505Z,10.60
2022-10-01T07:40:19.542Z,7.70
2022-10-01T07:41:19.508Z,8.10
2022-10-01T07:42:19.520Z,5.80
2022-10-01T07:43:19.520Z,8.70
2022-10-01T07:44:19.426Z,7.20
2022-10-01T07:45:19.439Z,6.30
2022-10-01T07:46:19.437Z,8.40
2022-10-01T07:47:19.413Z,7.20
2022-10-01T07:48:19.391Z,8.40
2022-10-01T07:49:19.367Z,9.50
2022-10-01T07:50:19.367Z,6.00
2022-10-01T07:51:19.354Z,8.10
2022-10-01T07:52:19.384Z,7.00
2022-10-01T07:53:19.315Z,7.30
2022-10-01T07:54:19.395Z,9.10
2022-10-01T07:55:19.342Z,6.70
2022-10-01T07:56:19.311Z,7.50
2022-10-01T07:57:19.282Z,6.90
2022-10-01T07:58:19.280Z,6.70
2022-10-01T07:59:19.271Z,7.00
2022-10-01T08:00:19.248Z,7.00
2022-10-01T08:01:19.394Z,8.80
2022-10-01T08:02:19.311Z,5.90
2022-10-01T08:03:19.225Z,8.70
2022-10-01T08:04:19.176Z,6.40
2022-10-01T08:05:19.229Z,7.70
2022-10-01T08:06:24.563Z,10.50
2022-10-01T08:07:19.137Z,6.90
2022-10-01T08:08:19.122Z,9.20
2022-10-01T08:09:19.097Z,9.40
2022-10-01T08:10:19.117Z,7.80
2022-10-01T08:11:19.076Z,9.10
2022-10-01T08:12:19.110Z,9.10
2022-10-01T08:13:19.049Z,7.60
2022-10-01T08:14:19.057Z,8.80
2022-10-01T08:15:19.038Z,8.90
2022-10-01T08:16:19.094Z,6.80
2022-10-01T08:17:18.987Z,10.70
2022-10-01T08:18:18.998Z,9.50
2022-10-01T08:19:18.979Z,12.20
2022-10-01T08:20:18.956Z,10.80
2022-10-01T08:21:18.955Z,8.00
2022-10-01T08:22:18.976Z,7.30
2022-10-01T08:23:18.937Z,8.20
2022-10-01T08:24:18.953Z,10.40
2022-10-01T08:25:18.893Z,7.10
2022-10-01T08:26:18.877Z,5.80
2022-10-01T08:27:18.860Z,6.50
2022-10-01T08:28:18.904Z,4.90
2022-10-01T08:29:18.865Z,6.40
2022-10-01T08:30:18.823Z,5.70
2022-10-01T08:31:18.911Z,4.80
2022-10-01T08:32:18.799Z,5.80
2022-10-01T08:33:18.776Z,6.90
2022-10-01T08:34:18.787Z,6.60
2022-10-01T08:35:18.809Z,9.20
2022-10-01T08:36:18.758Z,6.00
2022-10-01T08:37:18.751Z,7.00
2022-10-01T08:38:18.716Z,4.00
2022-10-01T08:39:18.724Z,7.20
2022-10-01T08:40:18.709Z,6.30
2022-10-01T08:41:23.043Z,8.60
2022-10-01T08:42:18.665Z,6.90
2022-10-01T08:43:18.663Z,4.50
2022-10-01T08:44:18.667Z,5.10
2022-10-01T08:45:18.631Z,7.60
2022-10-01T08:46:18.672Z,8.70
2022-10-01T08:47:18.594Z,6.20
2022-10-01T08:48:18.590Z,5.10
2022-10-01T08:49:18.564Z,7.30
2022-10-01T08:50:18.558Z,6.60
2022-10-01T08:51:18.576Z,5.70
2022-10-01T08:52:18.552Z,24.70
2022-10-01T08:53:18.519Z,8.40
2022-10-01T08:54:18.524Z,8.90
2022-10-01T08:55:18.499Z,8.20
2022-10-01T08:56:18.507Z,7.90
2022-10-01T08:57:18.474Z,6.30
2022-10-01T08:58:18.453Z,7.00
2022-10-01T08:59:18.444Z,5.60
2022-10-01T09:00:18.454Z,4.60
2022-10-01T09:01:18.474Z,4.80
2022-10-01T09:02:18.426Z,5.30
2022-10-01T09:03:18.383Z,4.30
2022-10-01T09:04:18.397Z,5.60
2022-10-01T09:05:18.372Z,3.50
2022-10-01T09:06:18.380Z,4.10
2022-10-01T09:07:18.341Z,4.30
2022-10-01T09:08:18.345Z,3.50
2022-10-01T09:09:18.322Z,3.70
2022-10-01T09:10:18.318Z,3.40
2022-10-01T09:11:18.339Z,3.80
2022-10-01T09:12:18.299Z,4.50
2022-10-01T09:13:18.270Z,3.70
2022-10-01T09:14:18.309Z,4.90
2022-10-01T09:15:18.271Z,3.70
2022-10-01T09:16:18.335Z,8.30
2022-10-01T09:17:18.222Z,4.30
2022-10-01T09:18:18.255Z,4.40
2022-10-01T09:19:18.333Z,5.10
2022-10-01T09:20:18.214Z,3.20
2022-10-01T09:21:18.143Z,5.20
2022-10-01T09:22:18.139Z,5.70
2022-10-01T09:23:18.159Z,4.80
2022-10-01T09:24:18.154Z,3.80
2022-10-01T09:25:18.126Z,2.50
2022-10-01T09:26:21.312Z,2.70
2022-10-01T09:27:18.093Z,3.90
2022-10-01T09:28:18.116Z,3.30
2022-10-01T09:29:18.736Z,3.80
2022-10-01T09:30:18.117Z,4.30
2022-10-01T09:31:18.108Z,4.30
2022-10-01T09:32:18.004Z,2.60
2022-10-01T09:33:18.008Z,5.30
2022-10-01T09:34:18.043Z,2.90
2022-10-01T09:35:17.979Z,5.10
2022-10-01T09:36:17.968Z,3.30
2022-10-01T09:37:17.956Z,3.50
2022-10-01T09:38:17.952Z,3.70
2022-10-01T09:39:17.930Z,2.10
2022-10-01T09:40:18.120Z,2.40
2022-10-01T09:41:17.914Z,2.50
2022-10-01T09:42:17.902Z,3.10
2022-10-01T09:43:17.856Z,1.80
2022-10-01T09:44:18.914Z,1.90
2022-10-01T09:45:17.846Z,1.90
2022-10-01T09:46:17.872Z,1.20
2022-10-01T09:47:17.805Z,2.40
2022-10-01T09:48:17.825Z,1.70
2022-10-01T09:49:17.800Z,4.20
2022-10-01T09:50:17.800Z,2.00
2022-10-01T09:51:17.786Z,2.10
2022-10-01T09:52:18.003Z,3.70
2022-10-01T09:53:17.945Z,1.60
2022-10-01T09:54:17.743Z,2.90
2022-10-01T09:55:17.780Z,1.60
2022-10-01T09:56:17.741Z,2.70
2022-10-01T09:57:17.722Z,2.50
2022-10-01T09:58:17.663Z,3.50
2022-10-01T09:59:17.773Z,4.10
2022-10-01T10:00:17.669Z,2.00
2022-10-01T10:01:17.637Z,1.80
2022-10-01T10:02:17.823Z,2.80
2022-10-01T10:03:17.746Z,1.90
2022-10-01T10:04:20.032Z,3.10
2022-10-01T10:05:17.579Z,2.00
2022-10-01T10:06:17.643Z,2.00
2022-10-01T10:07:17.578Z,1.50
2022-10-01T10:08:17.559Z,3.20
2022-10-01T10:09:17.565Z,1.40
2022-10-01T10:10:20.065Z,2.00
2022-10-01T10:11:17.493Z,4.30
2022-10-01T10:12:17.518Z,2.20
2022-10-01T10:13:17.460Z,1.90
2022-10-01T10:14:17.483Z,4.70
2022-10-01T10:15:17.429Z,2.10
2022-10-01T10:16:17.462Z,4.40
2022-10-01T10:17:17.429Z,1.40
2022-10-01T10:18:22.951Z,2.80
2022-10-01T10:19:17.400Z,3.60
2022-10-01T10:20:17.375Z,2.80
2022-10-01T10:21:17.351Z,2.20
2022-10-01T10:22:17.343Z,2.00
2022-10-01T10:23:17.359Z,3.40
2022-10-01T10:24:17.388Z,5.80
2022-10-01T10:25:17.321Z,4.40
2022-10-01T10:26:17.297Z,2.70
2022-10-01T10:27:17.286Z,2.70
2022-10-01T10:28:17.427Z,3.80
2022-10-01T10:29:17.259Z,3.30
2022-10-01T10:30:17.262Z,5.40
2022-10-01T10:31:17.250Z,3.10
2022-10-01T10:32:17.232Z,5.20
2022-10-01T10:33:17.189Z,4.00
2022-10-01T10:34:17.183Z,2.80
2022-10-01T10:35:17.204Z,2.40
2022-10-01T10:36:17.193Z,4.50
2022-10-01T10:37:17.137Z,4.40
2022-10-01T10:38:17.153Z,3.00
2022-10-01T10:39:17.120Z,4.90
2022-10-01T10:40:17.106Z,4.90
2022-10-01T10:41:17.113Z,3.80
2022-10-01T10:42:17.071Z,4.20
2022-10-01T10:43:17.055Z,5.20
2022-10-01T10:44:17.098Z,3.10
2022-10-01T10:45:17.057Z,5.30
2022-10-01T10:46:17.089Z,5.40
2022-10-01T10:47:17.006Z,5.50
2022-10-01T10:48:17.020Z,4.30
2022-10-01T10:49:16.999Z,5.20
2022-10-01T10:50:16.992Z,7.70
2022-10-01T10:51:16.965Z,7.20
2022-10-01T10:52:16.967Z,7.00
2022-10-01T10:53:16.935Z,6.60
2022-10-01T10:54:16.936Z,7.20
2022-10-01T10:55:16.915Z,5.10
2022-10-01T10:56:16.916Z,3.70
2022-10-01T10:57:16.873Z,5.80
2022-10-01T10:58:16.893Z,5.10
2022-10-01T10:59:16.865Z,4.30
2022-10-01T11:00:16.867Z,4.40
2022-10-01T11:01:16.943Z,5.30
2022-10-01T11:02:16.905Z,4.70
2022-10-01T11:03:16.797Z,5.10
2022-10-01T11:04:16.821Z,5.40
2022-10-01T11:05:17.310Z,10.60
2022-10-01T11:06:16.795Z,5.20
2022-10-01T11:07:16.772Z,5.80
2022-10-01T11:08:17.911Z,5.60
2022-10-01T11:09:16.729Z,5.00
2022-10-01T11:10:16.719Z,8.80
2022-10-01T11:11:16.689Z,4.60
2022-10-01T11:12:16.714Z,7.10
2022-10-01T11:13:16.675Z,6.40
2022-10-01T11:14:21.385Z,4.80
2022-10-01T11:15:16.660Z,4.60
2022-10-01T11:16:16.670Z,5.10
2022-10-01T11:17:16.613Z,6.10
2022-10-01T11:18:16.660Z,4.90
2022-10-01T11:19:16.605Z,4.40
2022-10-01T11:20:20.627Z,5.50
2022-10-01T11:21:16.559Z,6.20
2022-10-01T11:22:16.571Z,4.40
2022-10-01T11:23:16.538Z,4.90
2022-10-01T11:24:16.561Z,8.70
2022-10-01T11:25:16.554Z,4.60
2022-10-01T11:26:16.557Z,7.50
2022-10-01T11:27:16.474Z,5.80
2022-10-01T11:28:16.574Z,7.40
2022-10-01T11:29:16.492Z,4.30
2022-10-01T11:30:16.461Z,4.30
2022-10-01T11:31:16.700Z,4.00
2022-10-01T11:32:16.421Z,4.20
2022-10-01T11:33:16.417Z,5.60
2022-10-01T11:34:16.404Z,3.20
2022-10-01T11:35:16.372Z,6.00
2022-10-01T11:36:16.394Z,6.40
2022-10-01T11:37:16.363Z,4.30
2022-10-01T11:38:16.354Z,3.60
2022-10-01T11:39:16.340Z,2.70
2022-10-01T11:40:16.335Z,4.00
2022-10-01T11:41:16.313Z,3.90
2022-10-01T11:42:16.306Z,5.10
2022-10-01T11:43:16.263Z,3.40
2022-10-01T11:44:16.258Z,4.80
2022-10-01T11:45:16.259Z,3.40
2022-10-01T11:46:16.299Z,3.10
2022-10-01T11:47:16.211Z,2.80
2022-10-01T11:48:16.221Z,3.70
2022-10-01T11:49:16.185Z,2.70
2022-10-01T11:50:16.188Z,3.00
2022-10-01T11:51:16.191Z,4.20
2022-10-01T11:52:16.194Z,3.80
2022-10-01T11:53:16.130Z,3.10
2022-10-01T11:54:16.131Z,2.50
2022-10-01T11:55:16.110Z,2.50
2022-10-01T11:56:16.146Z,3.10
2022-10-01T11:57:16.083Z,2.40
2022-10-01T11:58:16.087Z,3.80
2022-10-01T11:59:16.070Z,2.80
2022-10-01T12:00:16.052Z,3.20
2022-10-01T12:01:16.044Z,3.60
2022-10-01T12:02:16.057Z,3.40
2022-10-01T12:03:16.017Z,2.80
2022-10-01T12:04:16.009Z,2.80
2022-10-01T12:05:16.049Z,4.70
2022-10-01T12:06:16.001Z,2.30
2022-10-01T12:07:15.967Z,2.90
2022-10-01T12:08:15.943Z,3.10
2022-10-01T12:09:15.935Z,3.90
2022-10-01T12:10:15.932Z,2.50
2022-10-01T12:11:15.945Z,4.20
2022-10-01T12:12:15.889Z,3.00
2022-10-01T12:13:15.909Z,3.70
2022-10-01T12:14:15.886Z,2.90
2022-10-01T12:15:15.855Z,3.30
2022-10-01T12:16:15.876Z,2.40
2022-10-01T12:17:15.822Z,3.10
2022-10-01T12:18:15.805Z,2.50
2022-10-01T12:19:15.818Z,3.30
2022-10-01T12:20:15.808Z,1.50
2022-10-01T12:21:15.796Z,2.10
2022-10-01T12:22:15.771Z,2.20
2022-10-01T12:23:15.764Z,1.90
2022-10-01T12:24:15.759Z,3.20
2022-10-01T12:25:15.748Z,2.30
2022-10-01T12:26:15.714Z,2.10
2022-10-01T12:27:15.704Z,3.00
2022-10-01T12:28:15.741Z,2.10
2022-10-01T12:29:15.667Z,1.90
2022-10-01T12:30:15.680Z,1.70
2022-10-01T12:31:15.680Z,2.20
2022-10-01T12:32:15.627Z,1.80
2022-10-01T12:33:15.649Z,1.90
2022-10-01T12:34:15.590Z,5.60
2022-10-01T12:35:15.593Z,2.50
2022-10-01T12:36:15.597Z,2.20
2022-10-01T12:37:15.602Z,2.00
2022-10-01T12:38:15.565Z,3.60
2022-10-01T12:39:15.535Z,2.60
2022-10-01T12:40:15.518Z,4.00
2022-10-01T12:41:15.507Z,2.30
2022-10-01T12:42:15.510Z,2.20
2022-10-01T12:43:15.499Z,3.50
2022-10-01T12:44:15.466Z,2.50
2022-10-01T12:45:15.469Z,2.70
2022-10-01T12:46:15.513Z,2.90
2022-10-01T12:47:15.449Z,4.90
2022-10-01T12:48:15.422Z,4.50
2022-10-01T12:49:15.405Z,4.30
2022-10-01T12:50:15.390Z,3.60
2022-10-01T12:51:15.408Z,4.40
2022-10-01T12:52:15.397Z,3.00
2022-10-01T12:53:15.349Z,3.30
2022-10-01T12:54:15.387Z,2.60
2022-10-01T12:55:15.364Z,4.60
2022-10-01T12:56:15.318Z,3.10
2022-10-01T12:57:15.324Z,3.80
2022-10-01T12:58:15.342Z,4.40
2022-10-01T12:59:15.292Z,4.80
2022-10-01T13:00:15.251Z,7.20
2022-10-01T13:01:15.399Z,2.80
2022-10-01T13:02:15.343Z,3.30
2022-10-01T13:03:15.276Z,3.40
2022-10-01T13:04:15.234Z,3.60
2022-10-01T13:05:15.252Z,6.50
2022-10-01T13:06:15.196Z,7.50
2022-10-01T13:07:15.219Z,3.30