createdAt,value
2018-11-22T12:17:41.014Z,1.50
2018-11-22T12:20:10.990Z,2.35
2018-11-22T12:22:40.742Z,1.98
2018-11-22T12:25:11.371Z,2.05
2018-11-22T12:27:40.505Z,2.72
2018-11-22T12:30:14.192Z,2.33
2018-11-22T12:33:51.453Z,1.95
2018-11-22T12:36:25.663Z,3.08
2018-11-22T12:38:54.384Z,2.35
2018-11-22T12:41:23.126Z,2.15
2018-11-22T12:43:51.791Z,2.05
2018-11-22T12:46:20.585Z,1.75
2018-11-22T12:48:49.244Z,2.62
2018-11-22T12:51:17.993Z,1.57
2018-11-22T12:53:46.644Z,1.50
2018-11-22T12:56:15.349Z,2.08
2018-11-22T12:58:44.014Z,1.42
2018-11-22T13:01:13.324Z,1.57
2018-11-22T13:03:42.021Z,1.65
2018-11-22T13:06:10.698Z,1.77
2018-11-22T13:08:39.374Z,1.20
2018-11-22T13:11:08.104Z,1.25
2018-11-22T13:13:36.780Z,1.92
2018-11-22T13:16:05.953Z,2.20
2018-11-22T13:18:34.727Z,1.98
2018-11-22T13:21:03.978Z,1.22
2018-11-22T13:23:32.679Z,1.60
2018-11-22T13:26:01.418Z,2.65
2018-11-22T13:28:30.252Z,2.95
2018-11-22T13:30:58.896Z,1.42
2018-11-22T13:33:27.577Z,1.52
2018-11-22T13:35:56.311Z,1.30
2018-11-22T13:38:24.966Z,2.05
2018-11-22T13:40:53.756Z,1.47
2018-11-22T13:43:22.553Z,2.15
2018-11-22T13:45:51.215Z,1.95
2018-11-22T13:48:19.959Z,2.12
2018-11-22T13:50:48.610Z,1.57
2018-11-22T13:53:20.455Z,2.25
2018-11-22T13:55:46.015Z,1.27
2018-11-22T13:58:14.705Z,1.05
2018-11-22T14:00:43.369Z,1.60
2018-11-22T14:03:12.164Z,1.32
2018-11-22T14:05:40.895Z,1.77
2018-11-22T14:08:09.579Z,1.60
2018-11-22T14:10:38.254Z,1.35
2018-11-22T14:13:06.979Z,2.75
2018-11-22T14:15:35.708Z,1.77
2018-11-22T14:18:05.799Z,1.98
2018-11-22T14:20:35.766Z,1.70
2018-11-22T14:23:04.530Z,2.27
2018-11-22T14:25:33.259Z,2.27
2018-11-22T14:28:01.917Z,2.27
2018-11-22T14:30:33.314Z,2.62
2018-11-22T14:33:02.046Z,2.55
2018-11-22T14:35:30.740Z,2.55
2018-11-22T14:37:59.458Z,1.55
2018-11-22T14:40:29.570Z,2.45
2018-11-22T14:42:58.611Z,1.70
2018-11-22T14:45:28.233Z,1.95
2018-11-22T14:47:58.161Z,2.15
2018-11-22T14:50:32.655Z,2.02
2018-11-22T14:53:06.302Z,2.90
2018-11-22T14:55:34.942Z,2.50
2018-11-22T14:58:03.618Z,2.47
2018-11-22T15:00:32.320Z,2.00
2018-11-22T15:03:01.076Z,2.55
2018-11-22T15:05:29.830Z,2.02
2018-11-22T15:07:58.508Z,3.02
2018-11-22T15:10:27.248Z,2.95
2018-11-22T15:12:55.892Z,2.50
2018-11-22T15:15:25.847Z,2.27
2018-11-22T15:17:54.514Z,2.80
2018-11-22T15:20:23.206Z,2.12
2018-11-22T15:22:52.786Z,1.80
2018-11-22T15:25:26.673Z,2.37
2018-11-22T15:27:55.483Z,3.10
2018-11-22T15:30:25.681Z,2.60
2018-11-22T15:32:54.407Z,1.98
2018-11-22T15:35:24.550Z,2.00
2018-11-22T15:37:53.627Z,1.77
2018-11-22T15:40:23.443Z,2.05
2018-11-22T15:42:54.579Z,1.75
2018-11-22T15:45:24.639Z,3.00
2018-11-22T15:47:53.371Z,2.62
2018-11-22T15:50:23.547Z,3.62
2018-11-22T15:52:52.314Z,1.98
2018-11-22T15:55:21.631Z,1.72
2018-11-22T15:57:51.559Z,2.22
2018-11-22T16:00:24.962Z,2.65
2018-11-22T16:02:54.329Z,2.10
2018-11-22T16:05:23.732Z,2.08
2018-11-22T16:07:52.442Z,3.02
2018-11-22T16:10:26.834Z,2.00
2018-11-22T16:12:54.043Z,1.87
2018-11-22T16:15:25.854Z,1.30
2018-11-22T16:17:54.559Z,2.30
2018-11-22T16:20:23.297Z,2.15
2018-11-22T16:22:52.006Z,2.70
2018-11-22T16:25:20.840Z,2.02
2018-11-22T16:27:49.612Z,3.25
2018-11-22T16:30:20.946Z,2.17
2018-11-22T16:32:49.748Z,2.37
2018-11-22T16:36:48.233Z,3.08
2018-11-22T16:39:17.058Z,2.35
2018-11-22T16:41:45.789Z,1.85
2018-11-22T16:44:14.497Z,1.35
2018-11-22T16:46:43.283Z,2.02
2018-11-22T16:49:12.006Z,2.35
2018-11-22T16:51:41.002Z,2.10
2018-11-22T16:54:09.727Z,2.40
2018-11-22T16:56:38.411Z,1.35
2018-11-22T16:59:07.151Z,1.37
2018-11-22T17:01:35.953Z,2.42
2018-11-22T17:04:04.709Z,1.75
2018-11-22T17:06:33.413Z,1.67
2018-11-22T17:09:02.217Z,1.60
2018-11-22T17:11:33.274Z,3.33
2018-11-22T17:13:59.709Z,2.42
2018-11-22T17:16:28.468Z,1.65
2018-11-22T17:18:57.265Z,1.75
2018-11-22T17:21:25.989Z,1.95
2018-11-22T17:23:54.768Z,2.02
2018-11-22T17:26:23.512Z,2.30
2018-11-22T17:28:52.234Z,2.60
2018-11-22T17:31:20.978Z,2.30
2018-11-22T17:33:49.730Z,1.77
2018-11-22T17:36:18.456Z,1.90
2018-11-22T17:38:48.119Z,1.82
2018-11-22T17:41:16.835Z,2.10
2018-11-22T17:43:45.559Z,1.55
2018-11-22T17:46:14.382Z,2.00
2018-11-22T17:48:43.167Z,1.92
2018-11-22T17:51:11.892Z,1.87
2018-11-22T17:53:40.755Z,2.27
2018-11-22T17:56:09.526Z,5.53
2018-11-22T17:58:38.225Z,2.72
2018-11-22T18:01:07.044Z,9.98
2018-11-22T18:03:35.818Z,2.85
2018-11-22T18:06:04.557Z,3.92
2018-11-22T18:08:33.232Z,4.50
2018-11-22T18:11:01.951Z,3.17
2018-11-22T18:13:30.703Z,2.52
2018-11-22T18:16:00.732Z,3.35
2018-11-22T18:18:30.099Z,3.92
2018-11-22T18:20:58.892Z,1.87
2018-11-22T18:23:27.569Z,2.83
2018-11-22T18:25:56.414Z,3.40
2018-11-22T18:28:25.146Z,3.98
2018-11-22T18:30:53.879Z,3.58
2018-11-22T18:33:22.747Z,1.57
2018-11-22T18:35:51.553Z,2.27
2018-11-22T18:38:20.323Z,2.00
2018-11-22T18:40:49.139Z,4.85
2018-11-22T18:43:17.849Z,7.92
2018-11-22T18:45:47.422Z,1.95
2018-11-22T18:48:17.333Z,3.05
2018-11-22T18:50:46.985Z,2.75
2018-11-22T18:53:15.158Z,2.17
2018-11-22T18:55:43.900Z,3.80
2018-11-22T18:58:12.737Z,2.60
2018-11-22T19:00:43.030Z,3.27
2018-11-22T19:03:13.430Z,1.75
2018-11-22T19:05:48.603Z,2.52
2018-11-22T19:08:17.390Z,3.37
2018-11-22T19:10:46.227Z,1.47
2018-11-22T19:13:15.516Z,2.10
2018-11-22T19:15:45.879Z,2.27
2018-11-22T19:18:14.809Z,3.90
2018-11-22T19:20:44.532Z,2.92
2018-11-22T19:23:13.785Z,2.22
2018-11-22T19:28:12.368Z,3.08
2018-11-22T19:30:43.051Z,3.12
2018-11-22T19:33:13.496Z,3.02
2018-11-22T19:35:43.886Z,2.45
2018-11-22T19:38:12.608Z,2.25
2018-11-22T19:40:42.098Z,3.20
2018-11-22T19:43:11.389Z,3.00
2018-11-22T19:45:42.665Z,3.70
2018-11-22T19:48:11.444Z,2.47
2018-11-22T19:50:40.247Z,2.60
2018-11-22T19:53:10.480Z,3.35
2018-11-22T19:56:09.884Z,2.83
2018-11-22T19:58:38.785Z,3.77
2018-11-22T20:01:07.899Z,2.70
2018-11-22T20:03:36.390Z,3.72
2018-11-22T20:06:06.193Z,4.50
2018-11-22T20:08:34.949Z,3.55
2018-11-22T20:11:03.993Z,3.02
2018-11-22T20:13:32.807Z,2.27
2018-11-22T20:16:01.617Z,4.45
2018-11-22T20:18:30.440Z,4.10
2018-11-22T20:20:59.260Z,4.03
2018-11-22T20:23:27.996Z,5.65
2018-11-22T20:25:56.724Z,3.50
2018-11-22T20:28:25.490Z,2.55
2018-11-22T20:30:54.444Z,3.08
2018-11-22T20:33:23.206Z,3.67
2018-11-22T20:35:52.636Z,5.12
2018-11-22T20:38:21.409Z,2.92
2018-11-22T20:40:53.351Z,3.55
2018-11-22T20:43:19.104Z,3.90
2018-11-22T20:45:47.838Z,5.92
2018-11-22T20:48:16.612Z,4.15
2018-11-22T20:50:45.449Z,4.58
2018-11-22T20:53:14.177Z,4.67
2018-11-22T20:55:42.878Z,4.28
2018-11-22T20:58:11.703Z,5.08
2018-11-22T21:00:41.759Z,3.87
2018-11-22T21:03:10.529Z,6.95
2018-11-22T21:05:39.557Z,5.12
2018-11-22T21:08:08.988Z,8.18
2018-11-22T21:10:37.940Z,9.10
2018-11-22T21:13:06.921Z,15.03
2018-11-22T21:15:36.361Z,11.25
2018-11-22T21:18:07.541Z,9.43
2018-11-22T21:20:39.905Z,7.50
2018-11-22T21:23:08.678Z,21.17
2018-11-22T21:25:37.440Z,12.70
2018-11-22T21:28:06.667Z,20.45
2018-11-22T21:30:36.804Z,14.43
2018-11-22T21:33:05.845Z,15.68
2018-11-22T21:35:34.976Z,25.92
2018-11-22T21:38:06.190Z,9.13
2018-11-22T21:40:35.328Z,13.38
2018-11-22T21:43:04.121Z,12.43
2018-11-22T21:45:33.724Z,12.93
2018-11-22T21:48:02.686Z,12.68
2018-11-22T21:50:31.388Z,14.93
2018-11-22T21:53:00.146Z,15.43
2018-11-22T21:55:29.670Z,13.53
2018-11-22T21:57:59.573Z,9.85
2018-11-22T22:00:33.222Z,9.60
2018-11-22T22:03:06.177Z,7.67
2018-11-22T22:05:35.042Z,12.55
2018-11-22T22:08:03.924Z,11.73
2018-11-22T22:10:32.583Z,6.80
2018-11-22T22:13:01.247Z,11.53
2018-11-22T22:15:31.247Z,8.00
2018-11-22T22:17:59.968Z,7.95
2018-11-22T22:20:30.241Z,7.00
2018-11-22T22:22:59.822Z,5.10
2018-11-22T22:25:28.214Z,6.12
2018-11-22T22:27:57.414Z,5.20
2018-11-22T22:30:31.659Z,6.20
2018-11-22T22:33:02.230Z,5.53
2018-11-22T22:35:30.990Z,9.03
2018-11-22T22:37:59.678Z,5.15
2018-11-22T22:40:29.223Z,6.92
2018-11-22T22:42:58.553Z,9.15
2018-11-22T22:45:28.379Z,5.85
2018-11-22T22:50:27.898Z,5.58
2018-11-22T22:52:57.916Z,8.23
2018-11-22T22:55:27.030Z,4.08
2018-11-22T22:57:55.799Z,5.30
2018-11-22T23:01:02.819Z,6.47
2018-11-22T23:03:31.733Z,3.95
2018-11-22T23:06:00.480Z,4.08
2018-11-22T23:08:29.146Z,5.60
2018-11-22T23:10:57.900Z,4.12
2018-11-22T23:13:26.641Z,7.78
2018-11-22T23:15:55.365Z,4.50
2018-11-22T23:18:24.109Z,4.33
2018-11-22T23:20:52.824Z,5.58
2018-11-22T23:23:21.571Z,5.25
2018-11-22T23:25:50.325Z,6.10
2018-11-22T23:28:18.983Z,7.25
2018-11-22T23:30:47.626Z,3.90
2018-11-22T23:33:16.450Z,5.12
2018-11-22T23:35:45.152Z,9.15
2018-11-22T23:38:13.828Z,2.98
2018-11-22T23:40:42.559Z,2.58
2018-11-22T23:43:11.284Z,4.72
2018-11-22T23:45:39.955Z,6.90
2018-11-22T23:48:08.630Z,7.28
2018-11-22T23:50:38.359Z,5.12
2018-11-22T23:53:07.076Z,3.72
2018-11-22T23:55:35.744Z,4.25
2018-11-22T23:58:04.598Z,3.85
