createdAt,value
2018-06-07T00:02:29.194Z,99.90
2018-06-07T00:04:58.722Z,99.90
2018-06-07T00:07:28.224Z,99.90
2018-06-07T00:09:57.710Z,99.90
2018-06-07T00:12:27.351Z,99.90
2018-06-07T00:14:56.865Z,99.90
2018-06-07T00:17:26.361Z,99.90
2018-06-07T00:22:24.858Z,99.90
2018-06-07T00:24:54.345Z,99.90
2018-06-07T00:27:23.926Z,99.90
2018-06-07T00:29:53.427Z,99.90
2018-06-07T00:32:22.934Z,99.90
2018-06-07T00:34:52.486Z,99.90
2018-06-07T00:37:21.940Z,99.90
2018-06-07T00:39:51.471Z,99.90
2018-06-07T00:42:20.947Z,99.90
2018-06-07T00:44:50.460Z,99.90
2018-06-07T00:47:20.013Z,99.90
2018-06-07T00:49:49.523Z,99.90
2018-06-07T00:52:19.010Z,99.90
2018-06-07T00:54:48.961Z,99.90
2018-06-07T00:57:18.485Z,99.90
2018-06-07T00:59:47.994Z,99.90
2018-06-07T01:02:17.534Z,99.90
2018-06-07T01:04:47.009Z,99.90
2018-06-07T01:07:16.528Z,99.90
2018-06-07T01:09:46.023Z,99.90
2018-06-07T01:12:15.512Z,99.90
2018-06-07T01:14:45.020Z,99.90
2018-06-07T01:17:14.541Z,99.90
2018-06-07T01:19:44.059Z,99.90
2018-06-07T01:22:13.558Z,99.90
2018-06-07T01:24:43.045Z,99.90
2018-06-07T01:27:12.555Z,99.90
2018-06-07T01:29:53.349Z,99.90
2018-06-07T01:32:48.093Z,99.90
2018-06-07T01:35:17.998Z,99.90
2018-06-07T01:38:59.158Z,99.90
2018-06-07T01:41:28.651Z,99.90
2018-06-07T01:43:58.135Z,99.90
2018-06-07T01:46:27.620Z,99.90
2018-06-07T01:48:57.092Z,99.90
2018-06-07T01:51:26.665Z,99.90
2018-06-07T01:53:56.191Z,99.90
2018-06-07T01:56:25.762Z,99.90
2018-06-07T01:58:55.393Z,99.90
2018-06-07T02:01:24.886Z,99.90
2018-06-07T02:03:54.372Z,99.90
2018-06-07T02:06:23.886Z,99.90
2018-06-07T02:08:53.439Z,99.90
2018-06-07T02:11:22.907Z,99.90
2018-06-07T02:13:52.384Z,99.90
2018-06-07T02:16:21.837Z,99.90
2018-06-07T02:18:51.766Z,99.90
2018-06-07T02:21:21.269Z,99.90
2018-06-07T02:23:50.772Z,99.90
2018-06-07T02:26:20.252Z,99.90
2018-06-07T02:28:49.744Z,99.90
2018-06-07T02:31:19.228Z,99.90
2018-06-07T02:33:48.748Z,99.90
2018-06-07T02:36:18.224Z,99.90
2018-06-07T02:38:47.755Z,99.90
2018-06-07T02:41:17.228Z,99.90
2018-06-07T02:43:46.727Z,99.90
2018-06-07T02:46:16.189Z,99.90
2018-06-07T02:48:45.667Z,99.90
2018-06-07T02:51:15.142Z,99.90
2018-06-07T02:53:44.657Z,99.90
2018-06-07T02:56:14.198Z,99.90
2018-06-07T02:58:43.658Z,99.90
2018-06-07T03:01:13.112Z,99.90
2018-06-07T03:03:42.605Z,99.90
2018-06-07T03:06:12.060Z,99.90
2018-06-07T03:08:41.582Z,99.90
2018-06-07T03:11:11.111Z,99.90
2018-06-07T03:13:40.614Z,99.90
2018-06-07T03:16:10.159Z,99.90
2018-06-07T03:18:39.962Z,99.90
2018-06-07T03:21:09.472Z,99.90
2018-06-07T03:23:39.034Z,99.90
2018-06-07T03:26:08.545Z,99.90
2018-06-07T03:28:38.057Z,99.90
2018-06-07T03:31:07.601Z,99.90
2018-06-07T03:33:37.490Z,99.90
2018-06-07T03:36:07.037Z,99.90
2018-06-07T03:38:36.590Z,99.90
2018-06-07T03:41:06.086Z,99.90
2018-06-07T03:43:35.634Z,99.90
2018-06-07T03:46:05.287Z,99.90
2018-06-07T03:48:34.807Z,99.90
2018-06-07T03:51:04.332Z,99.90
2018-06-07T03:53:33.842Z,99.90
2018-06-07T03:56:03.491Z,99.90
2018-06-07T03:58:33.019Z,99.90
2018-06-07T04:01:02.586Z,99.90
2018-06-07T04:03:32.294Z,99.90
2018-06-07T04:06:01.793Z,99.90
2018-06-07T04:08:31.750Z,99.90
2018-06-07T04:11:01.264Z,99.90
2018-06-07T04:13:30.799Z,99.90
2018-06-07T04:16:00.322Z,99.90
2018-06-07T04:18:29.840Z,99.90
2018-06-07T04:20:59.367Z,99.90
2018-06-07T04:23:28.853Z,99.90
2018-06-07T04:25:59.443Z,99.90
2018-06-07T04:28:28.960Z,99.90
2018-06-07T04:30:58.465Z,99.90
2018-06-07T04:33:28.111Z,99.90
2018-06-07T04:35:57.635Z,99.90
2018-06-07T04:38:27.213Z,99.90
2018-06-07T04:40:56.732Z,99.90
2018-06-07T04:45:55.300Z,99.90
2018-06-07T04:48:24.851Z,99.90
2018-06-07T04:50:54.444Z,99.90
2018-06-07T04:53:23.964Z,99.90
2018-06-07T04:55:53.492Z,99.90
2018-06-07T04:58:23.052Z,99.90
2018-06-07T05:03:21.604Z,99.90
2018-06-07T05:05:51.137Z,99.90
2018-06-07T05:08:20.707Z,99.90
2018-06-07T05:10:50.232Z,99.90
2018-06-07T05:13:19.702Z,99.90
2018-06-07T05:15:49.247Z,99.90
2018-06-07T05:18:18.767Z,99.90
2018-06-07T05:23:17.422Z,99.90
2018-06-07T05:25:47.010Z,99.90
2018-06-07T05:28:16.604Z,99.90
2018-06-07T05:30:46.177Z,99.90
2018-06-07T05:33:15.661Z,99.90
2018-06-07T05:35:45.232Z,99.90
2018-06-07T05:38:14.796Z,99.90
2018-06-07T05:43:13.302Z,99.90
2018-06-07T05:45:42.828Z,99.90
2018-06-07T05:48:12.399Z,99.90
2018-06-07T05:50:41.976Z,99.90
2018-06-07T05:53:11.607Z,99.90
2018-06-07T05:55:41.155Z,99.90
2018-06-07T05:58:10.791Z,99.90
2018-06-07T06:00:40.303Z,99.90
2018-06-07T06:03:09.922Z,99.90
2018-06-07T06:05:39.469Z,99.90
2018-06-07T06:08:08.981Z,99.90
2018-06-07T06:10:38.566Z,99.90
2018-06-07T06:15:37.146Z,99.90
2018-06-07T06:18:06.693Z,99.90
2018-06-07T06:20:36.229Z,99.90
2018-06-07T06:23:05.783Z,99.90
2018-06-07T06:25:35.451Z,99.90
2018-06-07T06:28:04.945Z,99.90
2018-06-07T06:30:34.493Z,99.90
2018-06-07T06:33:04.063Z,99.90
2018-06-07T06:35:33.636Z,99.90
2018-06-07T06:39:06.957Z,99.90
2018-06-07T06:41:36.618Z,99.90
2018-06-07T06:44:06.140Z,99.90
2018-06-07T06:46:36.169Z,99.90
2018-06-07T06:49:06.069Z,99.90
2018-06-07T06:51:35.812Z,99.70
2018-06-07T06:54:05.571Z,99.90
2018-06-07T06:56:35.215Z,99.90
2018-06-07T06:59:06.050Z,99.90
2018-06-07T07:01:36.287Z,99.90
2018-06-07T07:04:06.515Z,99.60
2018-06-07T07:06:37.503Z,99.90
2018-06-07T07:09:08.624Z,99.90
2018-06-07T07:11:38.123Z,99.00
2018-06-07T07:14:08.775Z,99.90
2018-06-07T07:16:38.342Z,99.00
2018-06-07T07:19:07.898Z,99.90
2018-06-07T07:21:37.464Z,99.90
2018-06-07T07:24:07.035Z,99.20
2018-06-07T07:26:36.619Z,98.90
2018-06-07T07:29:06.185Z,98.00
2018-06-07T07:31:35.802Z,97.70
2018-06-07T07:36:34.421Z,98.00
2018-06-07T07:39:05.479Z,98.50
2018-06-07T07:41:35.300Z,97.50
2018-06-07T07:44:04.916Z,97.90
2018-06-07T07:46:34.458Z,96.60
2018-06-07T07:49:04.027Z,97.50
2018-06-07T07:51:34.035Z,99.60
2018-06-07T07:54:03.683Z,96.50
2018-06-07T07:56:33.312Z,96.00
2018-06-07T07:59:02.915Z,96.70
2018-06-07T08:01:32.472Z,95.80
2018-06-07T08:04:02.025Z,95.20
2018-06-07T08:09:00.622Z,95.30
2018-06-07T08:11:30.162Z,96.00
2018-06-07T08:13:59.688Z,98.10
2018-06-07T08:16:29.258Z,97.00
2018-06-07T08:18:59.195Z,96.30
2018-06-07T08:21:28.730Z,95.50
2018-06-07T08:23:58.311Z,94.90
2018-06-07T08:26:27.831Z,94.00
2018-06-07T08:28:57.455Z,94.30
2018-06-07T08:31:27.050Z,94.90
2018-06-07T08:33:56.581Z,93.70
2018-06-07T08:36:26.239Z,91.50
2018-06-07T08:38:56.014Z,92.10
2018-06-07T08:41:25.635Z,91.90
2018-06-07T08:43:55.164Z,91.90
2018-06-07T08:46:24.892Z,92.10
2018-06-07T08:48:54.450Z,92.70
2018-06-07T08:51:24.389Z,91.10
2018-06-07T08:53:53.898Z,90.30
2018-06-07T08:56:23.491Z,91.00
2018-06-07T08:58:53.123Z,92.40
2018-06-07T09:01:22.783Z,87.70
2018-06-07T09:03:52.356Z,88.50
2018-06-07T09:06:22.205Z,91.60
2018-06-07T09:08:51.813Z,88.70
2018-06-07T09:11:21.426Z,88.30
2018-06-07T09:13:50.995Z,88.40
2018-06-07T09:16:20.640Z,88.90
2018-06-07T09:18:50.296Z,90.70
2018-06-07T09:21:19.949Z,86.90
2018-06-07T09:23:49.533Z,87.70
2018-06-07T09:26:19.317Z,89.40
2018-06-07T09:28:48.895Z,86.10
2018-06-07T09:31:18.557Z,86.70
2018-06-07T09:33:48.126Z,86.80
2018-06-07T09:36:17.865Z,85.90
2018-06-07T09:38:47.377Z,88.20
2018-06-07T09:41:16.974Z,87.30
2018-06-07T09:46:16.667Z,90.80
2018-06-07T09:48:49.158Z,85.70
2018-06-07T09:51:19.027Z,86.70
2018-06-07T09:53:51.116Z,85.70
2018-06-07T09:56:20.685Z,86.60
2018-06-07T09:58:50.330Z,86.00
2018-06-07T10:01:19.870Z,86.40
2018-06-07T10:03:49.370Z,84.30
2018-06-07T10:08:47.881Z,83.70
2018-06-07T10:11:17.559Z,84.50
2018-06-07T10:13:47.096Z,81.90
2018-06-07T10:16:16.644Z,83.20
2018-06-07T10:18:46.140Z,81.40
2018-06-07T10:21:16.000Z,85.30
2018-06-07T10:23:45.517Z,82.60
2018-06-07T10:26:15.057Z,87.20
2018-06-07T10:28:44.541Z,84.60
2018-06-07T10:31:14.074Z,83.80
2018-06-07T10:33:43.596Z,82.60
2018-06-07T10:36:13.144Z,82.20
2018-06-07T10:38:42.738Z,84.40
2018-06-07T10:41:12.225Z,80.70
2018-06-07T10:43:41.771Z,83.30
2018-06-07T10:46:11.463Z,84.80
2018-06-07T10:48:40.960Z,81.00
2018-06-07T10:51:10.637Z,82.50
2018-06-07T10:53:41.718Z,79.60
2018-06-07T10:56:11.317Z,82.30
2018-06-07T10:58:40.943Z,81.20
2018-06-07T11:01:10.507Z,78.70
2018-06-07T11:03:40.829Z,82.70
2018-06-07T11:06:10.710Z,80.30
2018-06-07T11:08:40.257Z,79.40
2018-06-07T11:11:09.819Z,78.30
2018-06-07T11:13:39.448Z,79.70
2018-06-07T11:16:08.954Z,78.20
2018-06-07T11:18:38.568Z,78.10
2018-06-07T11:21:08.086Z,80.40
2018-06-07T11:23:37.607Z,78.30
2018-06-07T11:26:07.150Z,81.60
2018-06-07T11:28:36.744Z,79.30
2018-06-07T11:31:06.280Z,78.00
2018-06-07T11:33:35.782Z,77.50
2018-06-07T11:36:05.311Z,83.40
2018-06-07T11:38:34.847Z,80.80
2018-06-07T11:41:04.403Z,80.50
2018-06-07T11:43:34.016Z,80.30
2018-06-07T11:46:03.552Z,78.20
2018-06-07T11:48:33.041Z,81.20
2018-06-07T11:51:02.628Z,78.70
2018-06-07T11:53:32.134Z,83.60
2018-06-07T11:56:01.790Z,78.30
2018-06-07T11:58:31.311Z,78.70
2018-06-07T12:01:00.855Z,76.80
2018-06-07T12:03:30.360Z,77.40
2018-06-07T12:05:59.894Z,79.30
2018-06-07T12:08:29.444Z,77.30
2018-06-07T12:10:58.987Z,78.30
2018-06-07T12:13:28.511Z,75.90
2018-06-07T12:15:58.089Z,75.50
2018-06-07T12:18:27.579Z,76.30
2018-06-07T12:20:57.100Z,74.90
2018-06-07T12:23:26.585Z,75.10
2018-06-07T12:25:56.124Z,76.90
2018-06-07T12:28:25.707Z,78.70
2018-06-07T12:30:55.285Z,75.00
2018-06-07T12:33:24.805Z,79.60
2018-06-07T12:35:54.336Z,76.60
2018-06-07T12:38:23.899Z,75.60
2018-06-07T12:40:53.380Z,77.10
2018-06-07T12:43:23.021Z,76.70
2018-06-07T12:45:52.550Z,76.10
2018-06-07T12:48:22.078Z,73.20
2018-06-07T12:50:51.556Z,71.20
2018-06-07T12:55:50.111Z,71.50
2018-06-07T12:58:19.756Z,74.70
2018-06-07T13:00:49.325Z,71.60
2018-06-07T13:03:18.953Z,75.70
2018-06-07T13:05:48.501Z,76.80
2018-06-07T13:08:17.992Z,76.50
2018-06-07T13:13:16.563Z,70.90
2018-06-07T13:15:46.123Z,71.00
2018-06-07T13:18:15.671Z,71.80
2018-06-07T13:20:45.208Z,71.00
2018-06-07T13:23:14.774Z,79.30
2018-06-07T13:25:44.270Z,70.10
2018-06-07T13:28:13.824Z,69.80
2018-06-07T13:30:43.500Z,71.60
2018-06-07T13:33:13.040Z,74.50
2018-06-07T13:35:42.535Z,69.70
2018-06-07T13:38:12.106Z,68.70
2018-06-07T13:40:41.652Z,71.10
2018-06-07T13:43:11.599Z,70.80
2018-06-07T13:45:41.123Z,73.10
2018-06-07T13:48:16.794Z,70.50
2018-06-07T13:50:47.948Z,69.20
2018-06-07T13:53:19.336Z,69.80
2018-06-07T13:55:50.507Z,69.40
2018-06-07T13:58:26.250Z,68.10
2018-06-07T14:00:55.838Z,69.10
2018-06-07T14:03:25.723Z,68.60
2018-06-07T14:05:55.255Z,73.70
2018-06-07T14:08:24.766Z,69.50
2018-06-07T14:10:54.970Z,69.10
2018-06-07T14:13:24.572Z,69.40
2018-06-07T14:15:54.097Z,65.40
2018-06-07T14:18:23.635Z,65.00
2018-06-07T14:20:53.157Z,71.00
2018-06-07T14:23:22.680Z,65.50
2018-06-07T14:25:52.329Z,65.80
2018-06-07T14:28:21.838Z,63.30
2018-06-07T14:30:51.395Z,72.10
2018-06-07T14:33:20.940Z,67.10
2018-06-07T14:35:50.456Z,64.40
2018-06-07T14:38:19.954Z,68.10
2018-06-07T14:40:49.506Z,66.00
2018-06-07T14:43:19.056Z,71.50
2018-06-07T14:45:48.617Z,65.90
2018-06-07T14:48:18.120Z,69.30
2018-06-07T14:50:47.671Z,65.50
2018-06-07T14:53:17.172Z,70.70
2018-06-07T14:55:46.729Z,66.20
2018-06-07T14:58:16.256Z,64.40
2018-06-07T15:00:45.865Z,64.90
2018-06-07T15:03:15.391Z,64.40
2018-06-07T15:05:44.895Z,64.00
2018-06-07T15:08:14.373Z,61.00
2018-06-07T15:10:43.887Z,61.40
2018-06-07T15:13:14.355Z,61.40
2018-06-07T15:15:44.804Z,63.40
2018-06-07T15:18:15.948Z,61.70
2018-06-07T15:20:45.620Z,66.70
2018-06-07T15:23:15.821Z,67.10
2018-06-07T15:25:46.257Z,61.40
2018-06-07T15:28:16.807Z,63.00
2018-06-07T15:30:46.416Z,62.50
2018-06-07T15:33:16.838Z,62.00
2018-06-07T15:35:47.276Z,59.60
2018-06-07T15:38:17.698Z,63.30
2018-06-07T15:40:47.238Z,65.80
2018-06-07T15:43:17.165Z,62.10
2018-06-07T15:45:47.914Z,60.10
2018-06-07T15:50:57.413Z,60.80
2018-06-07T15:53:35.827Z,58.00
2018-06-07T15:56:14.602Z,61.40
2018-06-07T15:58:44.380Z,58.60
2018-06-07T16:01:17.108Z,62.80
2018-06-07T16:03:55.188Z,59.70
2018-06-07T16:06:33.460Z,56.60
2018-06-07T16:09:13.689Z,57.60
2018-06-07T16:11:51.303Z,56.70
2018-06-07T16:14:29.627Z,58.90
2018-06-07T16:17:06.900Z,55.80
2018-06-07T16:19:36.786Z,58.20
2018-06-07T16:22:11.580Z,58.60
2018-06-07T16:24:49.185Z,58.50
2018-06-07T16:27:24.898Z,54.40
2018-06-07T16:30:03.982Z,57.70
2018-06-07T16:32:42.151Z,54.10
2018-06-07T16:35:22.433Z,57.50
2018-06-07T16:37:59.217Z,58.80
2018-06-07T16:40:29.082Z,54.50
2018-06-07T16:42:58.730Z,54.70
2018-06-07T16:45:28.634Z,55.90
2018-06-07T16:47:58.181Z,51.30
2018-06-07T16:50:28.038Z,54.20
2018-06-07T16:52:57.560Z,50.60
2018-06-07T16:55:27.084Z,52.00
2018-06-07T16:57:56.674Z,56.40
2018-06-07T17:00:26.214Z,53.90
2018-06-07T17:02:56.020Z,51.80
2018-06-07T17:05:25.576Z,53.30
2018-06-07T17:07:55.132Z,57.90
2018-06-07T17:10:24.640Z,51.30
2018-06-07T17:12:54.189Z,53.20
2018-06-07T17:15:23.748Z,55.80
2018-06-07T17:17:53.284Z,52.40
2018-06-07T17:20:22.943Z,57.70
2018-06-07T17:22:52.487Z,54.10
2018-06-07T17:25:22.009Z,55.90
2018-06-07T17:27:51.548Z,57.20
2018-06-07T17:30:21.090Z,58.70
2018-06-07T17:32:50.644Z,59.40
2018-06-07T17:35:20.162Z,61.00
2018-06-07T17:37:50.150Z,60.50
2018-06-07T17:40:19.699Z,62.10
2018-06-07T17:42:49.226Z,60.80
2018-06-07T17:45:18.730Z,63.70
2018-06-07T17:47:48.278Z,61.20
2018-06-07T17:50:17.752Z,63.80
2018-06-07T17:52:47.274Z,65.80
2018-06-07T17:55:16.837Z,64.40
2018-06-07T17:57:46.392Z,66.00
2018-06-07T18:00:16.479Z,67.00
2018-06-07T18:02:46.001Z,68.30
2018-06-07T18:05:15.553Z,64.20
2018-06-07T18:07:45.015Z,65.60
2018-06-07T18:10:14.561Z,65.80
2018-06-07T18:12:44.134Z,66.50
2018-06-07T18:15:13.637Z,69.60
2018-06-07T18:17:43.332Z,72.50
2018-06-07T18:20:12.865Z,72.00
2018-06-07T18:22:42.397Z,75.30
2018-06-07T18:25:11.957Z,72.60
2018-06-07T18:27:41.441Z,73.80
2018-06-07T18:30:10.932Z,78.90
2018-06-07T18:35:09.389Z,77.40
2018-06-07T18:37:38.916Z,76.40
2018-06-07T18:40:08.527Z,76.50
2018-06-07T18:42:38.029Z,77.90
2018-06-07T18:45:07.568Z,78.00
2018-06-07T18:47:37.210Z,78.30
2018-06-07T18:50:06.827Z,80.50
2018-06-07T18:52:36.332Z,81.20
2018-06-07T18:55:05.886Z,82.90
2018-06-07T18:57:35.487Z,81.60
2018-06-07T19:00:05.113Z,80.50
2018-06-07T19:02:34.872Z,80.80
2018-06-07T19:05:04.752Z,80.80
2018-06-07T19:07:34.274Z,82.10
2018-06-07T19:10:09.442Z,83.80
2018-06-07T19:12:38.940Z,86.00
2018-06-07T19:15:11.415Z,87.20
2018-06-07T19:17:40.980Z,86.80
2018-06-07T19:20:15.660Z,88.40
2018-06-07T19:22:45.164Z,91.50
2018-06-07T19:25:20.010Z,91.20
2018-06-07T19:27:49.513Z,91.90
2018-06-07T19:30:19.128Z,91.80
2018-06-07T19:32:53.900Z,91.50
2018-06-07T19:35:23.812Z,91.00
2018-06-07T19:37:53.302Z,90.90
2018-06-07T19:40:28.165Z,90.50
2018-06-07T19:42:57.648Z,90.70
2018-06-07T19:45:27.194Z,90.20
2018-06-07T19:47:56.887Z,89.40
2018-06-07T19:50:26.744Z,89.50
2018-06-07T19:52:56.275Z,90.70
2018-06-07T19:55:25.903Z,90.60
2018-06-07T19:57:55.702Z,90.20
2018-06-07T20:00:25.280Z,90.20
2018-06-07T20:02:55.034Z,91.30
2018-06-07T20:05:24.600Z,91.30
2018-06-07T20:07:54.091Z,91.60
2018-06-07T20:10:23.872Z,92.80
2018-06-07T20:12:53.437Z,92.90
2018-06-07T20:15:22.978Z,92.80
2018-06-07T20:17:52.503Z,93.20
2018-06-07T20:20:22.289Z,93.50
2018-06-07T20:22:51.829Z,93.60
2018-06-07T20:25:21.396Z,94.30
2018-06-07T20:27:50.896Z,94.40
2018-06-07T20:30:20.944Z,95.20
2018-06-07T20:32:50.442Z,94.60
2018-06-07T20:35:19.994Z,94.40
2018-06-07T20:37:49.561Z,95.40
2018-06-07T20:40:19.080Z,96.20
2018-06-07T20:42:48.582Z,95.70
2018-06-07T20:45:18.077Z,96.80
2018-06-07T20:47:47.620Z,96.70
2018-06-07T20:50:17.128Z,97.20
2018-06-07T20:52:46.680Z,97.60
2018-06-07T20:55:16.186Z,98.30
2018-06-07T20:57:46.472Z,98.80
2018-06-07T21:00:15.966Z,98.60
2018-06-07T21:02:45.545Z,98.50
2018-06-07T21:05:15.079Z,99.10
2018-06-07T21:07:45.468Z,99.50
2018-06-07T21:10:15.034Z,99.30
2018-06-07T21:12:44.800Z,99.70
2018-06-07T21:15:14.360Z,99.80
2018-06-07T21:17:43.869Z,99.90
2018-06-07T21:20:13.493Z,99.90
2018-06-07T21:22:43.000Z,99.90
2018-06-07T21:25:12.552Z,99.90
2018-06-07T21:27:42.116Z,99.90
2018-06-07T21:30:11.638Z,99.90
2018-06-07T21:32:41.155Z,99.90
2018-06-07T21:35:10.661Z,99.90
2018-06-07T21:37:40.188Z,99.90
2018-06-07T21:40:09.724Z,99.90
2018-06-07T21:42:39.288Z,99.90
2018-06-07T21:45:08.829Z,99.90
2018-06-07T21:47:38.362Z,99.90
2018-06-07T21:50:07.912Z,99.90
2018-06-07T21:52:37.439Z,99.90
2018-06-07T21:55:07.107Z,99.90
2018-06-07T21:57:36.641Z,99.90
2018-06-07T22:00:08.267Z,99.90
2018-06-07T22:02:37.817Z,99.90
2018-06-07T22:05:07.496Z,99.90
2018-06-07T22:10:06.062Z,99.90
2018-06-07T22:12:35.567Z,99.90
2018-06-07T22:15:05.596Z,99.90
2018-06-07T22:17:35.156Z,99.90
2018-06-07T22:20:04.772Z,99.90
2018-06-07T22:22:34.777Z,99.90
2018-06-07T22:25:04.417Z,99.90
2018-06-07T22:27:34.100Z,99.90
2018-06-07T22:30:03.707Z,99.90
2018-06-07T22:32:33.228Z,99.90
2018-06-07T22:35:02.763Z,99.90
2018-06-07T22:37:32.301Z,99.90
2018-06-07T22:40:01.865Z,99.90
2018-06-07T22:42:31.408Z,99.90
2018-06-07T22:45:01.013Z,99.90
2018-06-07T22:47:30.557Z,99.90
2018-06-07T22:50:00.162Z,99.90
2018-06-07T22:52:29.683Z,99.90
2018-06-07T22:54:59.182Z,99.90
2018-06-07T22:57:28.712Z,99.90
2018-06-07T22:59:58.211Z,99.90
2018-06-07T23:04:56.730Z,99.90
2018-06-07T23:07:26.363Z,99.90
2018-06-07T23:09:55.848Z,99.90
2018-06-07T23:12:25.320Z,99.90
2018-06-07T23:14:54.906Z,99.90
2018-06-07T23:17:24.494Z,99.90
2018-06-07T23:19:54.040Z,99.90
2018-06-07T23:22:23.643Z,99.90
2018-06-07T23:24:53.176Z,99.90
2018-06-07T23:27:22.722Z,99.90
2018-06-07T23:29:52.253Z,99.90
2018-06-07T23:32:21.797Z,99.90
2018-06-07T23:34:51.366Z,99.90
2018-06-07T23:37:20.874Z,99.90
2018-06-07T23:39:50.463Z,99.90
2018-06-07T23:42:20.058Z,99.90
2018-06-07T23:44:49.550Z,99.90
2018-06-07T23:47:19.032Z,99.90
2018-06-07T23:49:48.592Z,99.90
2018-06-07T23:52:18.223Z,99.90
2018-06-07T23:54:47.763Z,99.90
2018-06-07T23:57:17.301Z,99.90
2018-06-07T23:59:46.795Z,99.90
