createdAt,value
2022-07-30T00:01:34.202Z,6.05
2022-07-30T00:04:02.096Z,6.30
2022-07-30T00:06:28.580Z,6.97
2022-07-30T00:08:54.829Z,6.50
2022-07-30T00:11:27.247Z,7.03
2022-07-30T00:13:54.034Z,6.80
2022-07-30T00:16:20.406Z,6.85
2022-07-30T00:18:46.820Z,7.03
2022-07-30T00:21:20.213Z,9.05
2022-07-30T00:24:01.476Z,7.20
2022-07-30T00:26:28.509Z,8.15
2022-07-30T00:28:55.379Z,7.95
2022-07-30T00:31:21.652Z,8.20
2022-07-30T00:33:47.914Z,7.80
2022-07-30T00:36:14.271Z,7.60
2022-07-30T00:38:40.565Z,7.72
2022-07-30T00:41:06.836Z,8.25
2022-07-30T00:43:33.122Z,7.82
2022-07-30T00:45:59.429Z,8.52
2022-07-30T00:48:25.762Z,8.40
2022-07-30T00:50:52.047Z,8.07
2022-07-30T00:53:18.694Z,8.05
2022-07-30T00:55:44.995Z,7.88
2022-07-30T00:58:11.325Z,7.72
2022-07-30T01:00:37.638Z,8.18
2022-07-30T01:03:04.707Z,7.47
2022-07-30T01:05:31.129Z,7.50
2022-07-30T01:07:57.417Z,7.72
2022-07-30T01:10:23.717Z,9.27
2022-07-30T01:12:52.535Z,8.25
2022-07-30T01:15:19.496Z,8.10
2022-07-30T01:17:52.734Z,8.57
2022-07-30T01:20:23.131Z,9.25
2022-07-30T01:22:52.456Z,8.85
2022-07-30T01:25:21.787Z,9.43
2022-07-30T01:28:09.014Z,8.05
2022-07-30T01:30:38.383Z,8.40
2022-07-30T01:33:05.993Z,9.65
2022-07-30T01:35:32.969Z,9.30
2022-07-30T01:38:00.837Z,8.98
2022-07-30T01:40:27.905Z,9.10
2022-07-30T01:42:55.185Z,8.65
2022-07-30T01:45:25.007Z,9.77
2022-07-30T01:47:55.219Z,9.15
2022-07-30T01:50:22.045Z,8.73
2022-07-30T01:52:49.569Z,9.30
2022-07-30T01:55:17.762Z,9.25
2022-07-30T01:57:46.766Z,10.25
2022-07-30T02:00:13.463Z,10.10
2022-07-30T02:02:41.168Z,10.55
2022-07-30T02:05:08.337Z,9.90
2022-07-30T02:07:45.662Z,9.98
2022-07-30T02:10:14.172Z,9.90
2022-07-30T02:12:46.091Z,10.38
2022-07-30T02:15:25.051Z,10.80
2022-07-30T02:17:56.027Z,10.50
2022-07-30T02:20:28.335Z,10.25
2022-07-30T02:22:56.852Z,10.68
2022-07-30T02:25:23.520Z,11.00
2022-07-30T02:27:52.229Z,11.23
2022-07-30T02:30:18.940Z,10.65
2022-07-30T02:32:47.010Z,10.52
2022-07-30T02:35:18.815Z,10.25
2022-07-30T02:37:46.640Z,10.40
2022-07-30T02:40:15.044Z,10.98
2022-07-30T02:42:42.421Z,9.82
2022-07-30T02:45:09.032Z,11.27
2022-07-30T02:47:36.734Z,11.18
2022-07-30T02:50:05.221Z,11.10
2022-07-30T02:52:32.246Z,11.75
2022-07-30T02:54:59.316Z,11.80
2022-07-30T02:57:26.403Z,11.27
2022-07-30T02:59:54.101Z,11.15
2022-07-30T03:02:29.337Z,11.77
2022-07-30T03:04:57.378Z,11.20
2022-07-30T03:07:24.241Z,11.13
2022-07-30T03:09:52.734Z,11.85
2022-07-30T03:12:19.645Z,11.38
2022-07-30T03:14:46.013Z,11.68
2022-07-30T03:17:15.054Z,9.88
2022-07-30T03:19:41.757Z,11.35
2022-07-30T03:22:09.535Z,12.20
2022-07-30T03:24:37.809Z,11.10
2022-07-30T03:27:04.714Z,12.10
2022-07-30T03:29:31.274Z,12.70
2022-07-30T03:31:57.956Z,12.48
2022-07-30T03:34:26.848Z,12.40
2022-07-30T03:36:55.478Z,12.38
2022-07-30T03:39:22.465Z,12.23
2022-07-30T03:41:49.368Z,12.82
2022-07-30T03:44:15.827Z,13.00
2022-07-30T03:46:42.265Z,12.60
2022-07-30T03:49:09.068Z,12.75
2022-07-30T03:51:36.722Z,13.00
2022-07-30T03:54:03.919Z,13.18
2022-07-30T03:56:30.354Z,13.75
2022-07-30T03:58:56.675Z,14.05
2022-07-30T04:01:26.768Z,12.55
2022-07-30T04:03:53.267Z,13.63
2022-07-30T04:06:19.604Z,12.60
2022-07-30T04:08:45.859Z,13.85
2022-07-30T04:11:12.141Z,14.45
2022-07-30T04:13:38.378Z,13.82
2022-07-30T04:16:39.782Z,13.40
2022-07-30T04:19:09.432Z,14.52
2022-07-30T04:21:37.373Z,14.13
2022-07-30T04:24:05.747Z,13.77
2022-07-30T04:26:33.798Z,14.52
2022-07-30T04:29:00.422Z,13.98
2022-07-30T04:31:27.961Z,14.48
2022-07-30T04:33:54.295Z,14.27
2022-07-30T04:36:20.558Z,13.93
2022-07-30T04:38:46.812Z,15.00
2022-07-30T04:41:13.042Z,14.80
2022-07-30T04:43:39.341Z,15.27
2022-07-30T04:46:05.639Z,15.57
2022-07-30T04:48:31.935Z,16.58
2022-07-30T04:51:00.469Z,15.38
2022-07-30T04:53:28.452Z,16.17
2022-07-30T04:55:55.388Z,15.77
2022-07-30T04:58:23.491Z,15.98
2022-07-30T05:00:51.964Z,16.95
2022-07-30T05:03:18.989Z,15.38
2022-07-30T05:05:45.718Z,16.33
2022-07-30T05:08:12.489Z,16.95
2022-07-30T05:10:38.773Z,17.58
2022-07-30T05:13:10.205Z,18.73
2022-07-30T05:15:37.506Z,16.88
2022-07-30T05:18:04.072Z,17.80
2022-07-30T05:20:30.366Z,17.73
2022-07-30T05:22:57.578Z,19.00
2022-07-30T05:25:23.863Z,20.13
2022-07-30T05:27:51.250Z,21.50
2022-07-30T05:30:17.523Z,21.30
2022-07-30T05:32:44.068Z,21.73
2022-07-30T05:35:12.925Z,22.08
2022-07-30T05:37:39.207Z,22.08
2022-07-30T05:40:05.926Z,22.88
2022-07-30T05:42:32.234Z,21.65
2022-07-30T05:45:00.107Z,21.92
2022-07-30T05:47:26.739Z,21.10
2022-07-30T05:49:53.081Z,20.08
2022-07-30T05:52:19.379Z,19.48
2022-07-30T05:54:45.766Z,21.25
2022-07-30T05:57:12.036Z,20.45
2022-07-30T05:59:38.360Z,19.02
2022-07-30T06:02:06.577Z,19.40
2022-07-30T06:04:32.939Z,18.23
2022-07-30T06:06:59.602Z,18.65
2022-07-30T06:09:36.520Z,20.15
2022-07-30T06:12:03.771Z,21.10
2022-07-30T06:14:30.184Z,19.17
2022-07-30T06:16:56.450Z,20.73
2022-07-30T06:19:22.776Z,19.75
2022-07-30T06:22:05.899Z,20.13
2022-07-30T06:24:33.186Z,18.02
2022-07-30T06:26:59.844Z,19.30
2022-07-30T06:29:26.308Z,18.13
2022-07-30T06:31:52.552Z,17.52
2022-07-30T06:34:18.917Z,18.77
2022-07-30T06:36:45.240Z,19.73
2022-07-30T06:39:11.574Z,19.67
2022-07-30T06:41:38.088Z,19.92
2022-07-30T06:44:04.757Z,19.25
2022-07-30T06:46:31.053Z,19.15
2022-07-30T06:48:57.379Z,17.48
2022-07-30T06:51:23.648Z,17.88
2022-07-30T06:53:49.944Z,17.60
2022-07-30T06:56:16.248Z,17.80
2022-07-30T06:58:42.511Z,17.10
2022-07-30T07:01:11.111Z,15.90
2022-07-30T07:03:39.731Z,17.02
2022-07-30T07:06:06.614Z,17.30
2022-07-30T07:08:35.177Z,17.08
2022-07-30T07:11:01.497Z,15.07
2022-07-30T07:13:27.725Z,14.57
2022-07-30T07:15:54.021Z,14.85
2022-07-30T07:18:20.260Z,16.27
2022-07-30T07:20:46.645Z,14.13
2022-07-30T07:23:12.926Z,14.52
2022-07-30T07:25:40.597Z,13.35
2022-07-30T07:28:12.485Z,13.00
2022-07-30T07:30:39.749Z,13.57
2022-07-30T07:33:06.042Z,12.27
2022-07-30T07:35:33.179Z,11.82
2022-07-30T07:38:15.653Z,12.73
2022-07-30T07:40:41.906Z,11.75
2022-07-30T07:43:08.155Z,11.45
2022-07-30T07:45:34.745Z,12.32
2022-07-30T07:48:01.032Z,11.30
2022-07-30T07:50:27.278Z,11.55
2022-07-30T07:52:53.570Z,11.25
2022-07-30T07:55:22.976Z,10.25
2022-07-30T07:57:50.370Z,11.25
2022-07-30T08:00:19.933Z,11.88
2022-07-30T08:02:47.412Z,10.88
2022-07-30T08:05:13.793Z,11.27
2022-07-30T08:07:40.530Z,11.48
2022-07-30T08:10:07.080Z,11.43
2022-07-30T08:12:33.823Z,11.98
2022-07-30T08:15:00.224Z,10.43
2022-07-30T08:17:26.651Z,10.68
2022-07-30T08:19:52.889Z,11.05
2022-07-30T08:22:19.196Z,10.93
2022-07-30T08:24:45.509Z,9.93
2022-07-30T08:27:11.749Z,9.55
2022-07-30T08:29:38.027Z,10.43
2022-07-30T08:32:04.810Z,11.05
2022-07-30T08:34:31.392Z,11.68
2022-07-30T08:36:57.821Z,10.73
2022-07-30T08:39:24.105Z,10.80
2022-07-30T08:41:50.434Z,11.40
2022-07-30T08:44:18.076Z,11.73
2022-07-30T08:46:47.270Z,10.07
2022-07-30T08:49:14.588Z,10.40
2022-07-30T08:51:41.160Z,11.05
2022-07-30T08:54:07.450Z,11.40
2022-07-30T08:56:34.015Z,10.25
2022-07-30T08:59:01.276Z,10.75
2022-07-30T09:01:27.597Z,11.20
2022-07-30T09:03:54.062Z,10.48
2022-07-30T09:06:20.402Z,9.93
2022-07-30T09:08:46.666Z,10.85
2022-07-30T09:11:12.994Z,10.38
2022-07-30T09:13:41.563Z,9.15
2022-07-30T09:16:08.429Z,7.65
2022-07-30T09:18:39.174Z,8.60
2022-07-30T09:21:21.327Z,8.73
2022-07-30T09:23:58.072Z,8.07
2022-07-30T09:26:24.421Z,8.05
2022-07-30T09:28:50.767Z,6.70
2022-07-30T09:31:17.768Z,8.38
2022-07-30T09:33:44.740Z,8.48
2022-07-30T09:36:18.103Z,8.13
2022-07-30T09:38:51.843Z,7.53
2022-07-30T09:41:40.240Z,7.70
2022-07-30T09:44:06.625Z,6.63
2022-07-30T09:46:43.390Z,7.75
2022-07-30T09:49:19.777Z,6.00
2022-07-30T09:54:51.210Z,7.10
2022-07-30T09:57:32.382Z,5.70
2022-07-30T10:00:23.439Z,5.25
2022-07-30T10:02:51.557Z,6.32
2022-07-30T10:05:21.133Z,6.78
2022-07-30T10:07:55.017Z,8.13
2022-07-30T10:10:25.596Z,7.78
2022-07-30T10:12:53.233Z,6.53
2022-07-30T10:15:24.022Z,6.20
2022-07-30T10:17:50.449Z,5.70
2022-07-30T10:20:17.850Z,5.57
2022-07-30T10:22:45.107Z,6.38
2022-07-30T10:25:17.268Z,6.28
2022-07-30T10:27:45.371Z,5.30
2022-07-30T10:30:13.892Z,5.43
2022-07-30T10:32:40.366Z,4.80
2022-07-30T10:35:09.221Z,4.10
2022-07-30T10:37:37.258Z,5.20
2022-07-30T10:40:06.899Z,5.65
2022-07-30T10:42:51.741Z,5.00
2022-07-30T10:45:23.144Z,5.45
2022-07-30T10:47:50.271Z,5.82
2022-07-30T10:50:17.870Z,5.82
2022-07-30T10:52:51.975Z,4.32
2022-07-30T10:55:36.606Z,5.35
2022-07-30T10:58:04.047Z,4.57
2022-07-30T11:00:37.358Z,4.20
2022-07-30T11:03:14.807Z,5.22
2022-07-30T11:05:45.569Z,4.70
2022-07-30T11:08:32.234Z,4.00
2022-07-30T11:11:19.590Z,3.92
2022-07-30T11:13:51.552Z,3.83
2022-07-30T11:16:20.589Z,4.53
2022-07-30T11:19:56.306Z,4.45
2022-07-30T11:22:21.434Z,3.60
2022-07-30T11:24:49.250Z,2.83
2022-07-30T11:27:36.094Z,3.08
2022-07-30T11:30:03.266Z,2.60
2022-07-30T11:32:33.655Z,3.20
2022-07-30T11:35:14.606Z,2.90
2022-07-30T11:38:01.003Z,3.00
2022-07-30T11:40:34.675Z,3.20
2022-07-30T11:43:16.435Z,3.50
2022-07-30T11:45:42.794Z,3.30
2022-07-30T11:48:10.413Z,3.53
2022-07-30T11:50:36.886Z,2.90
2022-07-30T11:53:15.105Z,3.28
2022-07-30T11:55:42.871Z,2.97
2022-07-30T11:58:26.549Z,2.50
2022-07-30T12:00:53.443Z,3.10
2022-07-30T12:03:21.289Z,2.80
2022-07-30T12:05:51.163Z,2.97
2022-07-30T12:08:31.559Z,3.15
2022-07-30T12:11:02.033Z,2.58
2022-07-30T12:13:45.228Z,3.10
2022-07-30T12:16:13.300Z,2.80
2022-07-30T12:18:39.750Z,3.30
2022-07-30T12:21:08.364Z,3.00
2022-07-30T12:23:34.967Z,3.05
2022-07-30T12:26:02.004Z,2.33
2022-07-30T12:28:32.951Z,2.92
2022-07-30T12:31:00.269Z,2.20
2022-07-30T12:33:26.707Z,2.53
2022-07-30T12:35:53.952Z,2.10
2022-07-30T12:38:20.902Z,2.20
2022-07-30T12:41:13.142Z,2.78
2022-07-30T12:43:53.837Z,2.38
2022-07-30T12:46:21.656Z,2.30
2022-07-30T12:48:50.661Z,2.80
2022-07-30T12:51:17.073Z,2.40
2022-07-30T12:53:43.407Z,2.28
2022-07-30T12:56:10.436Z,2.70
2022-07-30T12:58:37.907Z,2.20
2022-07-30T13:01:04.411Z,2.53
2022-07-30T13:03:39.169Z,3.05
2022-07-30T13:06:12.357Z,2.50
2022-07-30T13:08:44.819Z,2.22
2022-07-30T13:11:11.085Z,3.35
2022-07-30T13:13:37.353Z,2.78
2022-07-30T13:16:04.991Z,2.50
2022-07-30T13:18:32.002Z,2.58
2022-07-30T13:20:58.706Z,2.17
2022-07-30T13:23:25.355Z,2.10
2022-07-30T13:25:51.678Z,1.80
2022-07-30T13:28:18.420Z,1.98
2022-07-30T13:30:44.711Z,1.88
2022-07-30T13:33:11.058Z,2.33
2022-07-30T13:35:37.400Z,2.08
2022-07-30T13:38:06.000Z,2.22
2022-07-30T13:40:32.741Z,2.17
2022-07-30T13:42:59.779Z,2.03
2022-07-30T13:45:26.301Z,1.80
2022-07-30T13:47:52.649Z,1.20
2022-07-30T13:50:19.005Z,1.60
2022-07-30T13:52:45.316Z,1.15
2022-07-30T13:55:11.696Z,1.40
2022-07-30T13:57:37.952Z,1.60
2022-07-30T14:00:06.587Z,1.20
2022-07-30T14:02:34.199Z,1.80
2022-07-30T14:05:00.557Z,1.48
2022-07-30T14:07:26.826Z,1.90
2022-07-30T14:09:54.621Z,1.30
2022-07-30T14:12:21.112Z,1.38
2022-07-30T14:14:47.382Z,1.55
2022-07-30T14:17:13.822Z,1.45
2022-07-30T14:19:40.133Z,1.40
2022-07-30T14:22:06.609Z,1.70
2022-07-30T14:24:33.153Z,1.58
2022-07-30T14:26:59.835Z,1.52
2022-07-30T14:29:27.072Z,1.50
2022-07-30T14:31:53.633Z,1.77
2022-07-30T14:34:19.884Z,2.55
2022-07-30T14:36:46.111Z,1.70
2022-07-30T14:39:12.574Z,2.15
2022-07-30T14:41:38.876Z,1.80
2022-07-30T14:44:05.365Z,1.90
2022-07-30T14:46:31.841Z,2.05
2022-07-30T14:48:58.181Z,1.85
2022-07-30T14:51:26.740Z,1.98
2022-07-30T14:53:54.603Z,2.15
2022-07-30T14:56:22.079Z,1.70
2022-07-30T14:58:48.630Z,2.00
2022-07-30T15:01:16.656Z,2.28
2022-07-30T15:03:44.041Z,1.63
2022-07-30T15:06:12.484Z,1.48
2022-07-30T15:08:38.834Z,1.83
2022-07-30T15:11:06.107Z,1.38
2022-07-30T15:13:34.620Z,1.90
2022-07-30T15:16:02.819Z,1.40
2022-07-30T15:18:29.129Z,2.70
2022-07-30T15:20:56.225Z,1.70
2022-07-30T15:23:22.455Z,1.38
2022-07-30T15:25:48.996Z,1.60
2022-07-30T15:28:15.320Z,1.42
2022-07-30T15:30:41.864Z,1.60
2022-07-30T15:33:08.312Z,1.85
2022-07-30T15:35:34.976Z,1.60
2022-07-30T15:38:01.517Z,1.67
2022-07-30T15:40:27.944Z,1.60
2022-07-30T15:42:54.225Z,1.60
2022-07-30T15:45:20.658Z,1.30
2022-07-30T15:47:47.034Z,1.55
2022-07-30T15:50:13.475Z,1.75
2022-07-30T15:52:39.783Z,1.58
2022-07-30T15:55:06.513Z,1.40
2022-07-30T15:57:32.855Z,1.60
2022-07-30T15:59:59.364Z,1.50
2022-07-30T16:02:25.605Z,1.63
2022-07-30T16:04:52.151Z,1.52
2022-07-30T16:07:19.131Z,1.50
2022-07-30T16:09:45.408Z,1.73
2022-07-30T16:12:11.767Z,1.70
2022-07-30T16:14:38.092Z,1.80
2022-07-30T16:17:04.882Z,1.70
2022-07-30T16:19:31.175Z,1.70
2022-07-30T16:21:57.564Z,1.70
2022-07-30T16:24:23.877Z,1.70
2022-07-30T16:26:50.558Z,2.20
2022-07-30T16:29:17.768Z,1.98
2022-07-30T16:31:44.053Z,1.95
2022-07-30T16:34:10.404Z,1.80
2022-07-30T16:36:36.677Z,1.50
2022-07-30T16:39:03.268Z,1.80
2022-07-30T16:41:29.531Z,2.15
2022-07-30T16:43:55.816Z,3.10
2022-07-30T16:46:22.193Z,2.28
2022-07-30T16:48:50.584Z,2.08
2022-07-30T16:51:17.239Z,2.10
2022-07-30T16:53:43.521Z,2.00
2022-07-30T16:56:09.855Z,2.53
2022-07-30T16:58:36.146Z,2.05
2022-07-30T17:01:02.461Z,1.77
2022-07-30T17:03:28.757Z,2.00
2022-07-30T17:05:55.023Z,2.17
2022-07-30T17:08:24.816Z,1.88
2022-07-30T17:10:51.863Z,1.50
2022-07-30T17:13:18.185Z,1.75
2022-07-30T17:15:44.532Z,1.88
2022-07-30T17:18:13.600Z,1.77
2022-07-30T17:20:39.911Z,1.73
2022-07-30T17:23:07.593Z,2.00
2022-07-30T17:25:33.966Z,2.35
2022-07-30T17:28:00.423Z,2.10
2022-07-30T17:30:27.208Z,1.90
2022-07-30T17:32:53.564Z,1.95
2022-07-30T17:35:20.369Z,2.10
2022-07-30T17:37:46.656Z,2.15
2022-07-30T17:40:29.297Z,1.70
2022-07-30T17:43:03.195Z,1.77
2022-07-30T17:45:30.458Z,2.00
2022-07-30T17:47:57.793Z,2.20
2022-07-30T17:50:24.074Z,1.88
2022-07-30T17:52:50.401Z,2.28
2022-07-30T17:55:16.675Z,1.50
2022-07-30T17:57:42.988Z,1.70
2022-07-30T18:00:09.756Z,2.00
2022-07-30T18:02:36.256Z,2.03
2022-07-30T18:05:02.634Z,1.67
2022-07-30T18:07:28.907Z,1.73
2022-07-30T18:09:55.170Z,2.10
2022-07-30T18:12:21.875Z,2.05
2022-07-30T18:14:48.180Z,2.10
2022-07-30T18:17:14.669Z,2.50
2022-07-30T18:19:41.121Z,2.08
2022-07-30T18:22:07.490Z,1.90
2022-07-30T18:24:33.767Z,2.08
2022-07-30T18:27:06.426Z,1.80
2022-07-30T18:29:32.710Z,1.80
2022-07-30T18:31:58.962Z,2.17
2022-07-30T18:34:25.224Z,2.53
2022-07-30T18:36:53.012Z,2.25
2022-07-30T18:39:19.274Z,2.03
2022-07-30T18:41:45.564Z,2.08
2022-07-30T18:44:11.877Z,2.10
2022-07-30T18:46:38.359Z,2.35
2022-07-30T18:49:26.625Z,2.15
2022-07-30T18:51:51.014Z,2.08
2022-07-30T18:54:18.018Z,2.10
2022-07-30T18:56:44.472Z,2.22
2022-07-30T18:59:10.810Z,2.28
2022-07-30T19:01:38.958Z,2.15
2022-07-30T19:04:05.993Z,2.28
2022-07-30T19:06:32.322Z,2.53
2022-07-30T19:08:59.998Z,2.35
2022-07-30T19:11:26.265Z,2.85
2022-07-30T19:13:52.537Z,2.15
2022-07-30T19:16:20.509Z,2.20
2022-07-30T19:18:46.896Z,2.03
2022-07-30T19:21:14.289Z,2.47
2022-07-30T19:23:40.674Z,2.38
2022-07-30T19:26:06.940Z,2.83
2022-07-30T19:28:34.604Z,2.55
2022-07-30T19:31:00.877Z,2.33
2022-07-30T19:33:27.205Z,2.35
2022-07-30T19:35:53.469Z,2.38
2022-07-30T19:38:21.978Z,1.90
2022-07-30T19:40:49.990Z,2.20
2022-07-30T19:43:16.228Z,2.53
2022-07-30T19:45:47.177Z,1.90
2022-07-30T19:48:14.722Z,2.53
2022-07-30T19:50:41.636Z,2.28
2022-07-30T19:53:08.834Z,2.42
2022-07-30T19:55:37.416Z,2.40
2022-07-30T19:58:04.884Z,2.65
2022-07-30T20:00:42.840Z,2.75
2022-07-30T20:03:16.046Z,2.35
2022-07-30T20:05:57.512Z,2.95
2022-07-30T20:08:26.097Z,2.40
2022-07-30T20:10:52.432Z,2.65
2022-07-30T20:13:18.950Z,2.17
2022-07-30T20:15:46.176Z,2.60
2022-07-30T20:18:12.598Z,2.40
2022-07-30T20:20:38.859Z,2.70
2022-07-30T20:23:07.173Z,2.75
2022-07-30T20:25:37.141Z,2.88
2022-07-30T20:28:03.968Z,2.58
2022-07-30T20:30:30.870Z,3.03
2022-07-30T20:32:57.234Z,2.75
2022-07-30T20:35:26.375Z,3.13
2022-07-30T20:37:54.764Z,2.70
2022-07-30T20:40:22.486Z,2.80
2022-07-30T20:42:49.344Z,2.97
2022-07-30T20:45:15.852Z,3.20
2022-07-30T20:47:43.172Z,4.05
2022-07-30T20:50:14.267Z,4.03
2022-07-30T20:52:41.266Z,3.08
2022-07-30T20:55:15.187Z,2.65
2022-07-30T20:57:57.050Z,2.80
2022-07-30T21:00:28.910Z,3.25
2022-07-30T21:02:55.227Z,3.95
2022-07-30T21:05:21.537Z,2.50
2022-07-30T21:07:47.915Z,3.45
2022-07-30T21:10:19.929Z,2.67
2022-07-30T21:12:52.909Z,3.03
2022-07-30T21:15:23.756Z,2.42
2022-07-30T21:17:50.862Z,2.63
2022-07-30T21:20:17.223Z,2.83
2022-07-30T21:22:54.536Z,2.67
2022-07-30T21:25:21.156Z,4.18
2022-07-30T21:27:49.858Z,6.32
2022-07-30T21:30:16.688Z,5.45
2022-07-30T21:32:42.936Z,6.20
2022-07-30T21:35:09.338Z,8.65
2022-07-30T21:37:38.132Z,9.23
2022-07-30T21:40:09.429Z,5.93
2022-07-30T21:42:36.011Z,8.55
2022-07-30T21:45:14.746Z,7.63
2022-07-30T21:47:41.807Z,9.82
2022-07-30T21:50:16.068Z,8.27
2022-07-30T21:52:43.203Z,6.25
2022-07-30T21:55:09.798Z,6.47
2022-07-30T21:57:39.814Z,5.68
2022-07-30T22:00:21.721Z,4.43
2022-07-30T22:02:52.927Z,4.40
2022-07-30T22:05:20.101Z,4.03
2022-07-30T22:07:49.652Z,3.92
2022-07-30T22:10:16.306Z,3.50
2022-07-30T22:12:47.957Z,4.40
2022-07-30T22:15:15.029Z,4.05
2022-07-30T22:17:58.577Z,3.72
2022-07-30T22:20:27.544Z,3.65
2022-07-30T22:22:54.283Z,3.40
2022-07-30T22:25:21.611Z,3.50
2022-07-30T22:27:56.234Z,3.35
2022-07-30T22:30:25.311Z,3.67
2022-07-30T22:32:54.114Z,3.67
2022-07-30T22:35:33.540Z,3.10
2022-07-30T22:38:00.563Z,2.83
2022-07-30T22:40:26.805Z,3.33
2022-07-30T22:42:53.098Z,3.55
2022-07-30T22:45:48.113Z,3.20
2022-07-30T22:48:09.921Z,3.10
2022-07-30T22:50:36.856Z,3.28
2022-07-30T22:53:56.892Z,3.38
2022-07-30T22:55:52.887Z,2.97
2022-07-30T22:58:22.042Z,2.80
2022-07-30T23:00:52.523Z,3.80
2022-07-30T23:03:19.214Z,3.30
2022-07-30T23:05:56.228Z,3.00
2022-07-30T23:08:30.407Z,3.17
2022-07-30T23:10:57.325Z,3.15
2022-07-30T23:13:23.603Z,3.00
2022-07-30T23:15:49.989Z,3.08
2022-07-30T23:18:16.231Z,3.20
2022-07-30T23:20:42.558Z,2.95
2022-07-30T23:23:08.775Z,3.10
2022-07-30T23:25:38.755Z,3.25
2022-07-30T23:28:05.728Z,2.95
2022-07-30T23:30:34.019Z,3.00
2022-07-30T23:33:00.848Z,3.00
2022-07-30T23:35:27.153Z,3.10
2022-07-30T23:37:53.421Z,2.75
2022-07-30T23:40:19.733Z,3.15
2022-07-30T23:42:46.603Z,3.00
2022-07-30T23:45:12.942Z,3.13
2022-07-30T23:48:00.669Z,2.90
2022-07-30T23:50:26.092Z,3.00
2022-07-30T23:52:52.386Z,3.20
2022-07-30T23:55:18.694Z,2.70
2022-07-30T23:57:44.974Z,2.95
