createdAt,value
2024-01-06T00:04:12.312Z,942.13
2024-01-06T00:09:13.812Z,942.11
2024-01-06T00:14:15.617Z,942.1
2024-01-06T00:19:17.235Z,942.11
2024-01-06T00:24:19.157Z,942.21
2024-01-06T00:29:20.663Z,942.17
2024-01-06T00:34:22.000Z,942.14
2024-01-06T00:39:23.645Z,942.17
2024-01-06T00:44:25.105Z,942.12
2024-01-06T00:49:27.241Z,942.13
2024-01-06T00:54:29.452Z,942.17
2024-01-06T00:59:30.965Z,942.17
2024-01-06T01:04:32.697Z,942.13
2024-01-06T01:09:34.438Z,942.11
2024-01-06T01:14:36.187Z,942.08
2024-01-06T01:19:37.569Z,942.12
2024-01-06T01:24:39.175Z,942.14
2024-01-06T01:29:40.352Z,942.11
2024-01-06T01:34:42.245Z,942.07
2024-01-06T01:39:44.196Z,942.06
2024-01-06T01:44:45.946Z,942.05
2024-01-06T01:49:47.499Z,942.11
2024-01-06T01:54:49.508Z,942.06
2024-01-06T01:59:51.509Z,942.15
2024-01-06T02:04:53.183Z,942.12
2024-01-06T02:10:04.685Z,942.15
2024-01-06T02:10:11.007Z,942.15
2024-01-06T02:15:12.866Z,942.15
2024-01-06T02:20:14.282Z,942.21
2024-01-06T02:25:16.427Z,942.19
2024-01-06T02:30:17.946Z,942.22
2024-01-06T02:35:19.405Z,942.13
2024-01-06T02:40:21.556Z,942.15
2024-01-06T02:45:22.817Z,942.25
2024-01-06T02:50:24.697Z,942.13
2024-01-06T02:55:26.381Z,942.09
2024-01-06T03:00:27.973Z,942.12
2024-01-06T03:05:29.085Z,942.16
2024-01-06T03:10:30.645Z,942.17
2024-01-06T03:15:32.334Z,942.14
2024-01-06T03:20:34.155Z,942.14
2024-01-06T03:25:35.771Z,942.13
2024-01-06T03:30:37.644Z,942.16
2024-01-06T03:35:39.645Z,942.15
2024-01-06T03:40:41.774Z,942.22
2024-01-06T03:45:43.933Z,942.23
2024-01-06T03:50:45.671Z,942.24
2024-01-06T03:55:47.812Z,942.31
2024-01-06T04:00:49.444Z,942.29
2024-01-06T04:05:50.943Z,942.3
2024-01-06T04:10:52.343Z,942.37
2024-01-06T04:15:54.003Z,942.39
2024-01-06T04:20:56.110Z,942.46
2024-01-06T04:25:57.368Z,942.49
2024-01-06T04:30:59.370Z,942.48
2024-01-06T04:36:01.315Z,942.57
2024-01-06T04:41:02.706Z,942.58
2024-01-06T04:46:04.847Z,942.7
2024-01-06T04:51:06.073Z,942.72
2024-01-06T04:56:07.903Z,942.79
2024-01-06T05:01:17.663Z,942.83
2024-01-06T05:06:11.347Z,942.87
2024-01-06T05:11:13.435Z,942.86
2024-01-06T05:16:15.051Z,942.91
2024-01-06T05:21:16.829Z,942.93
2024-01-06T05:26:18.928Z,942.88
2024-01-06T05:31:21.105Z,943.01
2024-01-06T05:36:23.173Z,943.05
2024-01-06T05:41:25.207Z,943.12
2024-01-06T05:46:26.732Z,943.19
2024-01-06T05:51:28.328Z,943.3
2024-01-06T05:56:30.469Z,943.28
2024-01-06T06:01:31.848Z,943.3
2024-01-06T06:06:33.124Z,943.36
2024-01-06T06:11:35.258Z,943.43
2024-01-06T06:16:37.311Z,943.57
2024-01-06T06:21:39.034Z,943.71
2024-01-06T06:26:42.332Z,943.73
2024-01-06T06:31:42.401Z,943.79
2024-01-06T06:36:43.872Z,943.91
2024-01-06T06:41:45.306Z,944
2024-01-06T06:46:46.554Z,943.99
2024-01-06T06:51:48.599Z,943.99
2024-01-06T06:56:49.964Z,944.02
2024-01-06T07:01:51.572Z,944.05
2024-01-06T07:06:53.486Z,944.12
2024-01-06T07:11:55.233Z,944.14
2024-01-06T07:16:57.138Z,944.15
2024-01-06T07:21:58.480Z,944.16
2024-01-06T07:27:00.117Z,944.22
2024-01-06T07:32:01.696Z,944.2
2024-01-06T07:37:03.506Z,944.34
2024-01-06T07:42:05.395Z,944.36
2024-01-06T07:47:07.398Z,944.42
2024-01-06T07:52:08.692Z,944.48
2024-01-06T07:57:10.391Z,944.5
2024-01-06T08:02:11.922Z,944.64
2024-01-06T08:22:17.398Z,944.77
2024-01-06T08:27:19.288Z,944.81
2024-01-06T08:47:25.430Z,944.95
2024-01-06T08:57:28.623Z,945
2024-01-06T09:17:35.178Z,945.19
2024-01-06T09:22:37.189Z,945.24
2024-01-06T09:57:49.418Z,945.25
2024-01-06T10:12:54.709Z,945.26
2024-01-06T11:03:12.876Z,945.12
2024-01-06T11:08:14.257Z,945.05
2024-01-06T11:13:16.149Z,945.12
2024-01-06T11:18:18.001Z,945.07
2024-01-06T11:23:28.470Z,945.12
2024-01-06T11:28:21.113Z,944.99
2024-01-06T11:33:22.756Z,945.02
2024-01-06T11:38:24.083Z,945.03
2024-01-06T11:43:26.173Z,944.98
2024-01-06T11:48:28.079Z,944.92
2024-01-06T11:53:29.273Z,944.93
2024-01-06T11:58:30.968Z,944.88
2024-01-06T12:03:32.307Z,944.89
2024-01-06T12:08:34.008Z,944.83
2024-01-06T12:13:35.477Z,944.82
2024-01-06T12:18:36.927Z,944.82
2024-01-06T12:23:38.881Z,944.73
2024-01-06T12:28:40.415Z,944.77
2024-01-06T12:33:41.933Z,944.7
2024-01-06T12:38:43.234Z,944.74
2024-01-06T12:43:44.701Z,944.71
2024-01-06T12:48:46.078Z,944.72
2024-01-06T12:53:48.214Z,944.75
2024-01-06T12:58:49.844Z,944.77
2024-01-06T13:03:51.384Z,944.84
2024-01-06T13:08:53.281Z,944.83
2024-01-06T13:13:55.338Z,944.89
2024-01-06T13:18:56.646Z,944.92
2024-01-06T13:23:58.163Z,944.96
2024-01-06T13:29:00.214Z,944.96
2024-01-06T13:34:02.448Z,945.04
2024-01-06T13:39:03.876Z,945.06
2024-01-06T13:44:05.178Z,945.09
2024-01-06T13:49:06.486Z,945.18
2024-01-06T13:54:08.044Z,945.13
2024-01-06T13:59:09.383Z,945.23
2024-01-06T14:04:11.072Z,945.23
2024-01-06T14:09:12.166Z,945.24
2024-01-06T14:14:13.517Z,945.24
2024-01-06T14:19:15.514Z,945.29
2024-01-06T14:24:17.114Z,945.24
2024-01-06T14:29:18.604Z,945.36
2024-01-06T14:34:20.596Z,945.36
2024-01-06T14:39:22.556Z,945.38
2024-01-06T14:44:23.734Z,945.4
2024-01-06T14:49:25.943Z,945.44
2024-01-06T14:54:27.567Z,945.42
2024-01-06T14:59:29.737Z,945.44
2024-01-06T15:04:31.828Z,945.41
2024-01-06T15:09:32.948Z,945.43
2024-01-06T15:14:34.593Z,945.47
2024-01-06T15:19:36.655Z,945.55
2024-01-06T15:24:38.032Z,945.58
2024-01-06T15:29:39.428Z,945.56
2024-01-06T15:34:41.389Z,945.59
2024-01-06T15:39:42.886Z,945.6
2024-01-06T15:44:44.891Z,945.63
2024-01-06T15:49:47.029Z,945.63
2024-01-06T15:54:48.960Z,945.69
2024-01-06T15:59:50.593Z,945.67
2024-01-06T16:04:52.792Z,945.68
2024-01-06T16:09:54.527Z,945.74
2024-01-06T16:14:56.267Z,945.78
2024-01-06T16:19:57.568Z,945.87
2024-01-06T16:24:59.215Z,945.89
2024-01-06T16:30:01.310Z,945.89
2024-01-06T16:35:03.215Z,945.83
2024-01-06T16:40:04.980Z,945.87
2024-01-06T16:45:07.022Z,945.89
2024-01-06T16:50:08.552Z,945.9
2024-01-06T16:55:10.005Z,945.87
2024-01-06T17:00:11.280Z,945.84
2024-01-06T17:05:13.651Z,945.83
2024-01-06T17:10:15.314Z,945.88
2024-01-06T17:15:16.892Z,945.93
2024-01-06T17:20:28.392Z,945.85
2024-01-06T17:25:20.487Z,945.94
2024-01-06T17:30:22.182Z,945.95
2024-01-06T17:35:23.583Z,945.99
2024-01-06T17:40:25.563Z,946.07
2024-01-06T17:45:27.744Z,946.08
2024-01-06T17:50:29.012Z,946.13
2024-01-06T17:55:30.582Z,946.16
2024-01-06T18:00:32.024Z,946.16
2024-01-06T18:05:42.551Z,946.19
2024-01-06T18:10:35.042Z,946.14
2024-01-06T18:15:36.579Z,946.14
2024-01-06T18:20:38.649Z,946.21
2024-01-06T18:25:40.061Z,946.18
2024-01-06T18:30:42.165Z,946.2
2024-01-06T18:35:46.308Z,946.2
2024-01-06T18:40:45.569Z,946.21
2024-01-06T18:45:56.807Z,946.17
2024-01-06T18:50:49.717Z,946.14
2024-01-06T18:55:51.887Z,946.14
2024-01-06T19:00:59.635Z,946.08
2024-01-06T19:06:00.816Z,946.05
2024-01-06T19:11:02.866Z,946.05
2024-01-06T19:16:05.012Z,946.08
2024-01-06T19:21:06.498Z,946.03
2024-01-06T19:26:07.891Z,946.05
2024-01-06T19:31:10.031Z,946.06
2024-01-06T19:36:12.064Z,946.02
2024-01-06T19:41:13.544Z,946.08
2024-01-06T19:46:15.589Z,946.08
2024-01-06T19:51:16.769Z,946.07
2024-01-06T19:56:18.400Z,946.07
2024-01-06T20:01:19.779Z,946.09
2024-01-06T20:06:21.777Z,946.09
2024-01-06T20:11:23.004Z,946.02
2024-01-06T20:16:24.542Z,945.99
2024-01-06T20:21:26.487Z,945.99
2024-01-06T20:26:36.439Z,945.99
2024-01-06T20:31:29.848Z,945.94
2024-01-06T20:36:31.103Z,945.91
2024-01-06T20:41:32.891Z,945.93
2024-01-06T20:46:34.761Z,945.86
2024-01-06T20:51:36.096Z,945.84
2024-01-06T20:56:37.356Z,945.77
2024-01-06T21:01:39.313Z,945.74
2024-01-06T21:06:40.989Z,945.69
2024-01-06T21:11:42.421Z,945.69
2024-01-06T21:16:43.989Z,945.66
2024-01-06T21:21:45.738Z,945.66
2024-01-06T21:26:47.784Z,945.64
2024-01-06T21:31:49.991Z,945.58
2024-01-06T21:36:51.179Z,945.59
2024-01-06T21:41:53.168Z,945.62
2024-01-06T21:46:55.355Z,945.6
2024-01-06T21:51:57.164Z,945.58
2024-01-06T21:56:58.796Z,945.61
2024-01-06T22:02:00.288Z,945.62
2024-01-06T22:07:01.760Z,945.62
2024-01-06T22:12:03.288Z,945.63
2024-01-06T22:17:05.038Z,945.59
2024-01-06T22:22:06.542Z,945.65
2024-01-06T22:27:08.158Z,945.64
2024-01-06T22:32:09.385Z,945.6
2024-01-06T22:37:10.781Z,945.58
2024-01-06T22:57:17.324Z,945.59
2024-01-06T23:12:21.920Z,945.67
2024-01-06T23:42:31.066Z,945.75
