createdAt,value
2018-01-31T01:52:20.791Z,100692.55
2018-01-31T01:54:25.543Z,100691.61
2018-01-31T01:56:54.847Z,100689.80
2018-01-31T01:59:24.155Z,100685.51
2018-01-31T02:01:52.682Z,100689.56
2018-01-31T02:04:21.218Z,100688.41
2018-01-31T02:06:50.466Z,100684.86
2018-01-31T02:09:18.954Z,100686.23
2018-01-31T02:11:48.268Z,100683.22
2018-01-31T02:14:16.779Z,100676.65
2018-01-31T02:16:46.027Z,100680.87
2018-01-31T02:19:14.563Z,100674.65
2018-01-31T02:21:43.806Z,100680.75
2018-01-31T02:24:12.341Z,100677.95
2018-01-31T02:26:41.659Z,100678.63
2018-01-31T02:29:10.147Z,100677.16
2018-01-31T02:31:38.631Z,100681.89
2018-01-31T02:34:07.432Z,100682.13
2018-01-31T02:36:35.924Z,100684.96
2018-01-31T02:42:10.839Z,100686.84
2018-01-31T02:44:39.400Z,100688.88
2018-01-31T02:47:08.643Z,100688.84
2018-01-31T02:49:37.128Z,100693.83
2018-01-31T02:52:05.913Z,100691.13
2018-01-31T02:54:34.407Z,100694.84
2018-01-31T02:57:02.887Z,100697.77
2018-01-31T02:59:31.430Z,100699.52
2018-01-31T03:05:04.594Z,100701.23
2018-01-31T03:07:33.172Z,100705.01
2018-01-31T03:10:01.659Z,100695.02
2018-01-31T03:12:30.138Z,100697.97
2018-01-31T03:14:58.849Z,100697.95
2018-01-31T03:17:27.330Z,100706.56
2018-01-31T03:19:55.863Z,100705.67
2018-01-31T03:22:24.396Z,100706.44
2018-01-31T03:24:53.695Z,100705.53
2018-01-31T03:27:23.003Z,100712.92
2018-01-31T03:29:52.367Z,100714.11
2018-01-31T03:32:20.907Z,100718.27
2018-01-31T03:34:49.407Z,100718.95
2018-01-31T03:37:17.938Z,100721.31
2018-01-31T03:39:46.418Z,100721.03
2018-01-31T03:42:14.962Z,100718.66
2018-01-31T03:44:43.778Z,100722.61
2018-01-31T03:47:12.317Z,100716.88
2018-01-31T03:49:40.851Z,100713.78
2018-01-31T03:52:09.387Z,100709.98
2018-01-31T03:54:37.870Z,100716.88
2018-01-31T03:57:06.352Z,100726.60
2018-01-31T03:59:34.882Z,100730.72
2018-01-31T04:02:03.432Z,100732.88
2018-01-31T04:04:31.919Z,100732.28
2018-01-31T04:07:00.452Z,100734.81
2018-01-31T04:09:29.747Z,100733.45
2018-01-31T04:11:59.003Z,100734.82
2018-01-31T04:14:28.696Z,100739.19
2018-01-31T04:16:57.240Z,100745.77
2018-01-31T04:19:26.502Z,100740.68
2018-01-31T04:21:55.079Z,100753.91
2018-01-31T04:24:23.578Z,100755.13
2018-01-31T04:26:52.068Z,100753.28
2018-01-31T04:29:21.379Z,100754.31
2018-01-31T04:31:50.635Z,100759.47
2018-01-31T04:34:19.119Z,100760.19
2018-01-31T04:36:47.651Z,100760.87
2018-01-31T04:39:16.947Z,100763.16
2018-01-31T04:41:46.227Z,100771.89
2018-01-31T04:44:15.123Z,100763.80
2018-01-31T04:46:44.384Z,100762.75
2018-01-31T04:49:12.882Z,100760.94
2018-01-31T04:51:41.430Z,100763.42
2018-01-31T04:54:09.971Z,100769.77
2018-01-31T04:56:39.315Z,100771.09
2018-01-31T04:59:07.867Z,100777.88
2018-01-31T05:01:37.171Z,100784.05
2018-01-31T05:04:05.666Z,100784.40
2018-01-31T05:06:34.211Z,100782.52
2018-01-31T05:09:02.692Z,100781.70
2018-01-31T05:11:31.244Z,100784.00
2018-01-31T05:13:59.844Z,100780.94
2018-01-31T05:16:28.373Z,100785.45
2018-01-31T05:18:56.895Z,100788.81
2018-01-31T05:21:25.451Z,100791.19
2018-01-31T05:23:53.939Z,100797.20
2018-01-31T05:26:22.434Z,100801.80
2018-01-31T05:28:51.171Z,100799.41
2018-01-31T05:31:20.428Z,100802.21
2018-01-31T05:33:48.919Z,100803.97
2018-01-31T05:36:17.458Z,100806.53
2018-01-31T05:38:45.947Z,100807.80
2018-01-31T05:41:14.439Z,100820.78
2018-01-31T05:43:43.170Z,100822.41
2018-01-31T05:46:11.687Z,100818.30
2018-01-31T05:48:40.174Z,100824.55
2018-01-31T05:51:08.717Z,100824.20
2018-01-31T05:53:38.031Z,100821.22
2018-01-31T05:56:07.338Z,100829.99
2018-01-31T05:58:36.937Z,100824.11
2018-01-31T06:01:06.199Z,100815.98
2018-01-31T06:03:34.691Z,100825.94
2018-01-31T06:06:03.222Z,100815.75
2018-01-31T06:08:31.937Z,100827.70
2018-01-31T06:11:00.577Z,100830.38
2018-01-31T06:13:30.294Z,100841.50
2018-01-31T06:15:58.791Z,100839.23
2018-01-31T06:18:27.279Z,100848.48
2018-01-31T06:20:55.979Z,100838.48
2018-01-31T06:23:24.472Z,100845.67
2018-01-31T06:25:52.959Z,100838.03
2018-01-31T06:28:22.999Z,100835.70
2018-01-31T06:30:53.053Z,100833.25
2018-01-31T06:33:21.768Z,100827.73
2018-01-31T06:35:50.488Z,100832.69
2018-01-31T06:38:18.974Z,100843.83
2018-01-31T06:40:48.440Z,100847.61
2018-01-31T06:43:17.226Z,100852.36
2018-01-31T06:45:45.727Z,100855.80
2018-01-31T06:48:14.225Z,100850.11
2018-01-31T06:50:43.116Z,100856.03
2018-01-31T06:53:11.613Z,100850.36
2018-01-31T06:55:40.872Z,100854.80
2018-01-31T06:58:09.714Z,100853.59
2018-01-31T07:00:38.218Z,100860.34
2018-01-31T07:03:06.718Z,100855.45
2018-01-31T07:05:35.255Z,100856.72
2018-01-31T07:08:04.547Z,100857.36
2018-01-31T07:10:33.848Z,100856.48
2018-01-31T07:13:03.258Z,100841.73
2018-01-31T07:15:32.512Z,100845.62
2018-01-31T07:18:01.044Z,100848.84
2018-01-31T07:20:29.810Z,100850.61
2018-01-31T07:22:58.311Z,100848.94
2018-01-31T07:25:27.571Z,100845.23
2018-01-31T07:27:56.113Z,100844.19
2018-01-31T07:30:24.595Z,100847.28
2018-01-31T07:32:53.145Z,100844.04
2018-01-31T07:35:22.455Z,100851.94
2018-01-31T07:37:50.948Z,100849.27
2018-01-31T07:40:19.439Z,100856.88
2018-01-31T07:42:48.288Z,100856.75
2018-01-31T07:45:16.829Z,100854.57
2018-01-31T07:47:45.427Z,100850.02
2018-01-31T07:50:14.248Z,100849.80
2018-01-31T07:52:43.507Z,100852.08
2018-01-31T07:55:11.998Z,100846.34
2018-01-31T07:57:40.709Z,100844.83
2018-01-31T08:00:10.031Z,100838.81
2018-01-31T08:02:39.274Z,100831.11
2018-01-31T08:05:07.860Z,100837.80
2018-01-31T08:07:36.379Z,100831.30
2018-01-31T08:10:05.640Z,100830.36
2018-01-31T08:12:34.263Z,100829.28
2018-01-31T08:15:03.583Z,100824.66
2018-01-31T08:17:32.132Z,100821.15
2018-01-31T08:20:02.526Z,100822.97
2018-01-31T08:22:31.012Z,100821.17
2018-01-31T08:24:59.551Z,100813.81
2018-01-31T08:27:28.320Z,100821.50
2018-01-31T08:29:56.861Z,100821.08
2018-01-31T08:32:25.407Z,100815.25
2018-01-31T08:34:54.166Z,100818.00
2018-01-31T08:37:22.658Z,100823.40
2018-01-31T08:39:51.911Z,100815.31
2018-01-31T08:42:20.494Z,100820.77
2018-01-31T08:44:48.994Z,100818.17
2018-01-31T08:47:17.475Z,100823.74
2018-01-31T08:49:46.183Z,100822.92
2018-01-31T08:52:14.731Z,100817.48
2018-01-31T08:54:43.289Z,100809.58
2018-01-31T08:57:11.872Z,100818.08
2018-01-31T08:59:40.419Z,100814.80
2018-01-31T09:02:09.684Z,100810.30
2018-01-31T09:04:38.235Z,100808.45
2018-01-31T09:07:06.723Z,100802.03
2018-01-31T09:09:35.215Z,100799.02
2018-01-31T09:12:03.946Z,100794.34
2018-01-31T09:14:33.264Z,100786.58
2018-01-31T09:17:01.767Z,100783.28
2018-01-31T09:19:31.119Z,100782.09
2018-01-31T09:21:59.629Z,100776.73
2018-01-31T09:24:28.940Z,100777.28
2018-01-31T09:26:57.491Z,100772.36
2018-01-31T09:29:25.995Z,100778.54
2018-01-31T09:31:54.490Z,100778.03
2018-01-31T09:34:23.269Z,100775.08
2018-01-31T09:36:51.828Z,100776.92
2018-01-31T09:39:20.327Z,100765.96
2018-01-31T09:41:48.891Z,100761.58
2018-01-31T09:44:17.387Z,100765.55
2018-01-31T09:46:45.886Z,100754.47
2018-01-31T09:49:14.489Z,100745.23
2018-01-31T09:51:43.816Z,100746.83
2018-01-31T09:54:12.373Z,100736.45
2018-01-31T09:56:41.749Z,100738.50
2018-01-31T09:59:10.312Z,100732.94
2018-01-31T10:01:38.880Z,100731.33
2018-01-31T10:04:07.475Z,100729.23
2018-01-31T10:06:36.032Z,100726.89
2018-01-31T10:09:04.628Z,100724.48
2018-01-31T10:11:33.226Z,100719.06
2018-01-31T10:14:01.780Z,100716.98
2018-01-31T10:16:30.338Z,100716.73
2018-01-31T10:18:58.940Z,100707.82
2018-01-31T10:21:27.491Z,100699.73
2018-01-31T10:23:56.044Z,100698.39
2018-01-31T10:26:24.940Z,100694.78
2018-01-31T10:28:54.267Z,100694.23
2018-01-31T10:31:22.821Z,100686.69
2018-01-31T10:33:52.292Z,100681.20
2018-01-31T10:36:20.844Z,100682.11
2018-01-31T10:38:49.409Z,100673.22
2018-01-31T10:41:18.771Z,100660.96
2018-01-31T10:43:47.336Z,100658.36
2018-01-31T10:46:15.888Z,100649.31
2018-01-31T10:48:44.504Z,100644.08
2018-01-31T10:51:13.109Z,100634.05
2018-01-31T10:58:39.759Z,100624.01
2018-01-31T11:01:08.311Z,100616.53
2018-01-31T11:03:36.912Z,100608.77
2018-01-31T11:06:05.468Z,100602.16
2018-01-31T11:08:34.028Z,100598.24
2018-01-31T11:11:02.628Z,100593.48
2018-01-31T11:13:31.202Z,100584.27
2018-01-31T11:16:00.520Z,100577.09
2018-01-31T11:18:29.217Z,100575.44
2018-01-31T11:20:58.537Z,100564.56
2018-01-31T11:23:27.095Z,100564.31
2018-01-31T11:25:56.459Z,100562.84
2018-01-31T11:28:25.016Z,100556.76
2018-01-31T11:30:53.616Z,100544.01
2018-01-31T11:33:22.981Z,100543.33
2018-01-31T11:35:51.552Z,100542.84
2018-01-31T11:38:20.103Z,100530.78
2018-01-31T11:40:48.925Z,100520.97
2018-01-31T11:43:17.472Z,100533.11
2018-01-31T11:45:46.032Z,100526.42
2018-01-31T11:48:15.496Z,100522.97
2018-01-31T11:50:44.048Z,100516.49
2018-01-31T11:53:12.600Z,100511.67
2018-01-31T11:55:41.404Z,100511.87
2018-01-31T11:58:10.025Z,100502.70
2018-01-31T12:00:50.611Z,100497.50
2018-01-31T12:03:19.168Z,100493.83
2018-01-31T12:05:47.720Z,100490.81
2018-01-31T12:08:16.648Z,100487.71
2018-01-31T12:10:45.205Z,100484.48
2018-01-31T12:16:38.628Z,100473.81
2018-01-31T12:22:24.900Z,100459.22
2018-01-31T12:25:11.325Z,100451.72
2018-01-31T12:27:57.444Z,100447.73
2018-01-31T12:33:49.817Z,100435.17
2018-01-31T12:36:36.132Z,100434.01
2018-01-31T12:39:03.919Z,100432.06
2018-01-31T12:41:31.684Z,100428.56
2018-01-31T12:43:59.496Z,100424.77
2018-01-31T12:46:45.788Z,100418.38
2018-01-31T12:49:32.136Z,100423.45
2018-01-31T12:52:29.229Z,100414.55
2018-01-31T12:55:15.780Z,100412.66
2018-01-31T12:58:01.981Z,100412.03
2018-01-31T13:03:53.676Z,100402.30
2018-01-31T13:06:40.124Z,100399.03
2018-01-31T13:12:38.536Z,100400.58
2018-01-31T13:15:24.779Z,100399.03
2018-01-31T13:21:23.672Z,100391.78
2018-01-31T13:27:22.515Z,100387.70
2018-01-31T13:30:08.856Z,100381.64
2018-01-31T13:33:00.548Z,100376.36
2018-01-31T13:35:47.062Z,100381.03
2018-01-31T13:38:33.188Z,100372.63
2018-01-31T13:41:19.779Z,100373.18
2018-01-31T13:47:15.020Z,100371.65
2018-01-31T13:50:01.324Z,100368.11
2018-01-31T13:52:47.611Z,100356.94
2018-01-31T13:55:33.708Z,100362.72
2018-01-31T13:58:20.300Z,100360.04
2018-01-31T14:01:06.612Z,100358.25
2018-01-31T14:03:53.108Z,100358.84
2018-01-31T14:06:39.324Z,100349.71
2018-01-31T14:09:25.657Z,100352.73
2018-01-31T14:15:21.508Z,100353.42
2018-01-31T14:18:07.736Z,100339.90
2018-01-31T14:20:54.096Z,100344.67
2018-01-31T14:23:40.140Z,100343.66
2018-01-31T14:29:28.508Z,100347.62
2018-01-31T14:32:14.800Z,100342.28
2018-01-31T14:35:00.969Z,100337.66
2018-01-31T14:37:29.601Z,100348.36
2018-01-31T14:39:58.136Z,100350.44
2018-01-31T14:42:26.109Z,100348.63
2018-01-31T14:44:54.071Z,100352.37
2018-01-31T14:47:22.045Z,100344.89
2018-01-31T14:49:50.016Z,100343.48
2018-01-31T14:52:18.116Z,100344.71
2018-01-31T14:54:46.812Z,100346.07
2018-01-31T14:57:15.504Z,100339.91
2018-01-31T14:59:43.644Z,100345.50
2018-01-31T15:02:12.394Z,100343.95
2018-01-31T15:04:40.354Z,100345.83
2018-01-31T15:07:08.329Z,100347.50
2018-01-31T15:09:36.218Z,100345.55
2018-01-31T15:12:04.112Z,100343.86
2018-01-31T15:14:32.805Z,100333.98
2018-01-31T15:17:00.675Z,100337.08
2018-01-31T15:19:28.587Z,100338.45
2018-01-31T15:21:56.756Z,100339.72
2018-01-31T15:24:24.697Z,100340.31
2018-01-31T15:26:52.564Z,100336.10
2018-01-31T15:29:20.840Z,100344.28
2018-01-31T15:31:48.769Z,100334.66
2018-01-31T15:34:16.675Z,100339.22
2018-01-31T15:36:45.256Z,100333.16
2018-01-31T15:39:13.110Z,100344.64
2018-01-31T15:41:41.003Z,100347.17
2018-01-31T15:44:09.740Z,100345.34
2018-01-31T15:46:37.713Z,100346.80
2018-01-31T15:49:05.608Z,100348.09
2018-01-31T15:51:34.341Z,100347.19
2018-01-31T15:54:02.265Z,100344.12
2018-01-31T15:56:30.933Z,100347.36
2018-01-31T15:58:58.881Z,100346.80
2018-01-31T16:01:26.797Z,100346.70
2018-01-31T16:03:54.564Z,100347.98
2018-01-31T16:06:22.835Z,100344.77
2018-01-31T16:08:50.808Z,100345.41
2018-01-31T16:11:18.691Z,100347.23
2018-01-31T16:13:46.721Z,100352.19
2018-01-31T16:16:14.655Z,100350.58
2018-01-31T16:19:01.000Z,100350.98
2018-01-31T16:21:29.669Z,100348.13
2018-01-31T16:23:58.355Z,100347.27
2018-01-31T16:26:27.149Z,100351.34
2018-01-31T16:32:24.697Z,100349.39
2018-01-31T16:34:53.382Z,100355.86
2018-01-31T16:37:22.043Z,100349.77
2018-01-31T16:39:50.779Z,100350.13
2018-01-31T16:42:20.231Z,100355.41
2018-01-31T16:44:48.891Z,100352.58
2018-01-31T16:47:17.735Z,100359.67
2018-01-31T16:49:46.465Z,100355.95
2018-01-31T16:52:15.120Z,100354.81
2018-01-31T16:54:43.904Z,100358.41
2018-01-31T16:57:12.590Z,100354.77
2018-01-31T16:59:41.223Z,100360.00
2018-01-31T17:02:10.744Z,100352.55
2018-01-31T17:04:40.249Z,100357.31
2018-01-31T17:07:08.935Z,100364.30
2018-01-31T17:09:37.730Z,100358.72
2018-01-31T17:12:06.418Z,100364.44
2018-01-31T17:14:36.606Z,100364.52
2018-01-31T17:17:06.370Z,100361.39
2018-01-31T17:19:35.822Z,100364.23
2018-01-31T17:22:04.553Z,100368.38
2018-01-31T17:24:33.152Z,100368.57
2018-01-31T17:27:01.867Z,100374.23
2018-01-31T17:29:31.390Z,100378.00
2018-01-31T17:32:00.383Z,100372.27
2018-01-31T17:34:29.073Z,100373.62
2018-01-31T17:36:58.534Z,100378.32
2018-01-31T17:39:27.526Z,100372.23
2018-01-31T17:41:56.116Z,100376.36
2018-01-31T17:44:24.823Z,100380.34
2018-01-31T17:46:53.862Z,100380.61
2018-01-31T17:49:22.577Z,100379.39
2018-01-31T17:51:51.267Z,100380.05
2018-01-31T17:54:20.069Z,100381.92
2018-01-31T17:56:48.836Z,100377.81
2018-01-31T17:59:17.519Z,100373.88
2018-01-31T18:01:46.610Z,100374.12
2018-01-31T18:04:15.264Z,100379.97
2018-01-31T18:06:43.982Z,100370.11
2018-01-31T18:09:12.676Z,100368.27
2018-01-31T18:11:41.354Z,100370.23
2018-01-31T18:14:09.984Z,100363.55
2018-01-31T18:16:39.601Z,100365.23
2018-01-31T18:19:08.238Z,100367.54
2018-01-31T18:21:36.821Z,100361.22
2018-01-31T18:24:06.428Z,100355.83
2018-01-31T18:26:35.069Z,100352.44
2018-01-31T18:29:03.787Z,100355.81
2018-01-31T18:31:32.793Z,100354.54
2018-01-31T18:34:01.356Z,100354.81
2018-01-31T18:36:29.912Z,100356.34
2018-01-31T18:38:58.538Z,100350.98
2018-01-31T18:41:27.087Z,100347.13
2018-01-31T18:43:55.635Z,100351.30
2018-01-31T18:46:24.504Z,100348.42
2018-01-31T18:48:53.060Z,100344.97
2018-01-31T18:51:21.623Z,100347.17
2018-01-31T18:53:50.216Z,100347.20
2018-01-31T18:56:18.774Z,100336.63
2018-01-31T18:58:48.087Z,100343.30
2018-01-31T19:01:16.691Z,100338.27
2018-01-31T19:03:45.244Z,100335.96
2018-01-31T19:06:14.561Z,100339.09
2018-01-31T19:08:43.156Z,100338.34
2018-01-31T19:11:11.710Z,100333.62
2018-01-31T19:13:41.029Z,100331.48
2018-01-31T19:16:09.956Z,100328.14
2018-01-31T19:18:39.272Z,100327.84
2018-01-31T19:21:07.824Z,100325.39
2018-01-31T19:23:36.798Z,100326.06
2018-01-31T19:26:06.120Z,100323.77
2018-01-31T19:28:34.819Z,100324.58
2018-01-31T19:31:03.844Z,100325.66
2018-01-31T19:33:32.392Z,100328.47
2018-01-31T19:36:00.992Z,100325.00
2018-01-31T19:38:29.690Z,100328.36
2018-01-31T19:40:58.365Z,100325.77
2018-01-31T19:43:27.049Z,100320.66
2018-01-31T19:45:55.993Z,100323.08
2018-01-31T19:48:24.556Z,100326.71
2018-01-31T19:50:53.302Z,100325.73
2018-01-31T19:53:22.306Z,100324.61
2018-01-31T19:55:50.994Z,100323.76
2018-01-31T19:58:19.630Z,100320.35
2018-01-31T20:00:49.126Z,100325.63
2018-01-31T20:03:18.586Z,100323.82
2018-01-31T20:05:47.208Z,100320.36
2018-01-31T20:08:16.874Z,100318.77
2018-01-31T20:10:45.566Z,100319.95
2018-01-31T20:13:14.187Z,100315.41
2018-01-31T20:15:43.748Z,100321.04
2018-01-31T20:18:13.104Z,100317.39
2018-01-31T20:20:42.558Z,100309.52
2018-01-31T20:23:11.452Z,100305.88
2018-01-31T20:25:40.138Z,100306.98
2018-01-31T20:28:08.824Z,100300.45
2018-01-31T20:30:37.790Z,100304.56
2018-01-31T20:33:06.476Z,100298.52
2018-01-31T20:35:35.567Z,100306.80
2018-01-31T20:38:04.465Z,100302.86
2018-01-31T20:40:33.040Z,100303.16
2018-01-31T20:43:01.675Z,100302.53
2018-01-31T20:45:31.539Z,100300.77
2018-01-31T20:48:00.335Z,100306.17
2018-01-31T20:50:28.959Z,100310.41
2018-01-31T20:52:58.774Z,100314.58
2018-01-31T20:55:28.236Z,100320.22
2018-01-31T20:57:56.857Z,100311.08
2018-01-31T21:00:26.523Z,100307.92
2018-01-31T21:02:55.221Z,100309.16
2018-01-31T21:05:23.900Z,100308.50
2018-01-31T21:07:52.632Z,100313.17
2018-01-31T21:10:22.084Z,100310.45
2018-01-31T21:12:50.718Z,100306.69
2018-01-31T21:15:20.779Z,100307.87
2018-01-31T21:17:49.480Z,100306.55
2018-01-31T21:20:18.117Z,100308.72
2018-01-31T21:22:47.613Z,100306.13
2018-01-31T21:25:17.074Z,100304.27
2018-01-31T21:27:45.858Z,100308.60
2018-01-31T21:30:14.736Z,100311.77
2018-01-31T21:32:43.437Z,100301.08
2018-01-31T21:35:12.074Z,100308.20
2018-01-31T21:37:41.569Z,100312.10
2018-01-31T21:40:11.032Z,100308.49
2018-01-31T21:42:39.612Z,100311.80
2018-01-31T21:45:08.344Z,100310.67
2018-01-31T21:47:37.802Z,100313.16
2018-01-31T21:50:06.488Z,100303.85
2018-01-31T21:52:35.273Z,100309.11
2018-01-31T21:55:03.958Z,100311.06
2018-01-31T21:57:50.611Z,100309.06
2018-01-31T22:00:20.069Z,100313.20
2018-01-31T22:02:48.722Z,100315.19
2018-01-31T22:05:17.715Z,100306.88
2018-01-31T22:07:46.434Z,100313.31
2018-01-31T22:10:15.074Z,100315.89
2018-01-31T22:12:44.521Z,100311.13
2018-01-31T22:15:13.215Z,100321.56
2018-01-31T22:17:41.849Z,100320.21
2018-01-31T22:20:11.345Z,100321.56
2018-01-31T22:22:40.809Z,100316.27
2018-01-31T22:25:09.594Z,100316.43
2018-01-31T22:27:38.280Z,100309.91
2018-01-31T22:30:07.788Z,100314.96
2018-01-31T22:32:36.407Z,100316.71
2018-01-31T22:35:05.873Z,100314.85
2018-01-31T22:37:34.559Z,100308.55
2018-01-31T22:40:03.348Z,100312.04
2018-01-31T22:42:32.140Z,100304.00
2018-01-31T22:45:00.824Z,100301.78
2018-01-31T22:47:29.461Z,100302.31
2018-01-31T22:49:58.958Z,100305.27
2018-01-31T22:52:28.418Z,100303.12
2018-01-31T22:54:56.964Z,100298.34
2018-01-31T22:57:25.680Z,100298.94
2018-01-31T22:59:54.367Z,100294.91
2018-01-31T23:02:22.995Z,100290.53
2018-01-31T23:04:52.462Z,100293.12
2018-01-31T23:07:21.148Z,100298.54
2018-01-31T23:09:49.826Z,100293.86
2018-01-31T23:12:24.716Z,100294.86
2018-01-31T23:14:55.192Z,100296.53
2018-01-31T23:17:29.717Z,100290.08
2018-01-31T23:19:59.264Z,100281.35
2018-01-31T23:22:29.030Z,100277.72
2018-01-31T23:24:57.610Z,100274.72
2018-01-31T23:27:26.244Z,100268.13
2018-01-31T23:29:55.800Z,100259.77
2018-01-31T23:32:24.392Z,100259.97
2018-01-31T23:34:56.145Z,100261.52
2018-01-31T23:37:24.831Z,100261.84
2018-01-31T23:39:54.282Z,100258.14
2018-01-31T23:42:24.003Z,100252.92
2018-01-31T23:44:52.720Z,100250.76
2018-01-31T23:47:21.418Z,100240.45
2018-01-31T23:49:50.202Z,100243.23
2018-01-31T23:52:18.999Z,100247.79
2018-01-31T23:54:47.688Z,100249.79
2018-01-31T23:57:16.409Z,100255.45
2018-01-31T23:59:45.867Z,100250.64
