createdAt,value
2018-08-28T00:01:50.025Z,90.40
2018-08-28T00:05:14.418Z,90.50
2018-08-28T00:08:38.821Z,90.50
2018-08-28T00:12:03.273Z,90.70
2018-08-28T00:15:27.650Z,90.70
2018-08-28T00:18:52.195Z,90.90
2018-08-28T00:22:16.573Z,90.80
2018-08-28T00:25:41.085Z,90.90
2018-08-28T00:29:05.496Z,90.90
2018-08-28T00:32:29.902Z,91.00
2018-08-28T00:35:54.270Z,90.90
2018-08-28T00:39:18.645Z,91.00
2018-08-28T00:42:43.038Z,91.30
2018-08-28T00:46:07.457Z,91.20
2018-08-28T00:49:31.846Z,91.30
2018-08-28T00:52:56.261Z,91.30
2018-08-28T00:56:20.656Z,91.50
2018-08-28T00:59:45.039Z,91.60
2018-08-28T01:03:09.468Z,91.70
2018-08-28T01:06:33.870Z,91.80
2018-08-28T01:09:58.233Z,92.20
2018-08-28T01:13:22.633Z,92.00
2018-08-28T01:16:47.044Z,92.20
2018-08-28T01:20:11.510Z,92.20
2018-08-28T01:23:35.887Z,92.20
2018-08-28T01:27:00.265Z,92.20
2018-08-28T01:30:29.996Z,92.50
2018-08-28T01:33:54.393Z,92.60
2018-08-28T01:37:18.764Z,92.60
2018-08-28T01:40:43.145Z,92.50
2018-08-28T01:44:07.526Z,92.70
2018-08-28T01:47:31.916Z,92.70
2018-08-28T01:50:56.460Z,92.80
2018-08-28T01:54:20.829Z,92.90
2018-08-28T01:57:45.224Z,93.10
2018-08-28T02:01:09.695Z,93.00
2018-08-28T02:04:34.089Z,93.10
2018-08-28T02:07:58.481Z,93.20
2018-08-28T02:11:22.874Z,93.20
2018-08-28T02:14:47.265Z,93.20
2018-08-28T02:18:17.817Z,93.30
2018-08-28T02:21:42.188Z,93.40
2018-08-28T02:25:08.087Z,93.40
2018-08-28T02:28:32.489Z,93.50
2018-08-28T02:31:56.964Z,93.60
2018-08-28T02:35:21.402Z,93.80
2018-08-28T02:38:45.877Z,93.70
2018-08-28T02:42:10.281Z,93.80
2018-08-28T02:45:34.724Z,93.70
2018-08-28T02:48:59.157Z,93.80
2018-08-28T02:52:23.594Z,94.00
2018-08-28T02:55:47.993Z,94.20
2018-08-28T02:59:12.717Z,94.40
2018-08-28T03:02:37.154Z,94.70
2018-08-28T03:06:01.610Z,94.90
2018-08-28T03:09:26.018Z,95.00
2018-08-28T03:12:50.430Z,95.10
2018-08-28T03:16:14.853Z,95.60
2018-08-28T03:19:39.285Z,95.60
2018-08-28T03:23:03.677Z,95.50
2018-08-28T03:26:28.101Z,96.30
2018-08-28T03:29:52.542Z,95.90
2018-08-28T03:33:16.924Z,96.40
2018-08-28T03:36:41.348Z,96.60
2018-08-28T03:40:06.545Z,96.80
2018-08-28T03:43:30.980Z,97.20
2018-08-28T03:46:55.417Z,97.40
2018-08-28T03:50:19.958Z,97.60
2018-08-28T03:53:44.332Z,97.90
2018-08-28T03:57:08.789Z,98.00
2018-08-28T04:00:33.184Z,98.30
2018-08-28T04:03:57.639Z,98.40
2018-08-28T04:07:22.054Z,98.60
2018-08-28T04:10:46.485Z,98.50
2018-08-28T04:14:10.927Z,98.60
2018-08-28T04:17:47.603Z,98.80
2018-08-28T04:21:12.029Z,99.10
2018-08-28T04:24:36.444Z,99.40
2018-08-28T04:28:00.925Z,99.40
2018-08-28T04:31:25.563Z,99.60
2018-08-28T04:34:50.109Z,99.70
2018-08-28T04:38:14.654Z,99.70
2018-08-28T04:41:39.113Z,99.90
2018-08-28T04:45:03.618Z,99.90
2018-08-28T04:48:29.443Z,99.90
2018-08-28T04:51:53.893Z,99.90
2018-08-28T04:55:18.295Z,99.90
2018-08-28T04:58:42.684Z,99.90
2018-08-28T05:02:07.243Z,99.90
2018-08-28T05:05:31.681Z,99.90
2018-08-28T05:08:56.266Z,99.90
2018-08-28T05:12:23.078Z,99.90
2018-08-28T05:15:47.552Z,99.90
2018-08-28T05:19:12.001Z,99.90
2018-08-28T05:22:36.484Z,99.90
2018-08-28T05:26:01.149Z,99.90
2018-08-28T05:29:25.604Z,99.90
2018-08-28T05:32:49.990Z,99.90
2018-08-28T05:36:14.438Z,99.90
2018-08-28T05:39:38.931Z,99.90
2018-08-28T05:43:03.516Z,99.90
2018-08-28T05:46:28.121Z,99.90
2018-08-28T05:49:52.595Z,99.90
2018-08-28T05:53:17.119Z,99.90
2018-08-28T05:56:41.551Z,99.90
2018-08-28T06:00:06.823Z,99.90
2018-08-28T06:03:31.368Z,99.90
2018-08-28T06:06:55.773Z,99.90
2018-08-28T06:10:20.291Z,99.90
2018-08-28T06:13:44.773Z,99.90
2018-08-28T06:17:09.388Z,99.90
2018-08-28T06:20:33.849Z,99.90
2018-08-28T06:23:58.292Z,99.90
2018-08-28T06:27:22.724Z,99.90
2018-08-28T06:30:47.186Z,99.90
2018-08-28T06:34:11.700Z,99.90
2018-08-28T06:37:36.130Z,99.90
2018-08-28T06:41:00.588Z,99.90
2018-08-28T06:44:25.075Z,99.90
2018-08-28T06:47:49.529Z,99.70
2018-08-28T06:51:13.968Z,99.60
2018-08-28T06:54:38.416Z,99.40
2018-08-28T06:58:02.826Z,99.60
2018-08-28T07:01:27.218Z,99.40
2018-08-28T07:04:51.667Z,99.00
2018-08-28T07:08:16.083Z,98.70
2018-08-28T07:11:40.537Z,98.70
2018-08-28T07:15:05.021Z,98.60
2018-08-28T07:18:29.433Z,98.00
2018-08-28T07:21:53.897Z,97.90
2018-08-28T07:25:18.382Z,97.80
2018-08-28T07:28:42.852Z,97.20
2018-08-28T07:32:07.389Z,97.20
2018-08-28T07:35:31.804Z,96.50
2018-08-28T07:38:56.245Z,96.40
2018-08-28T07:42:20.706Z,96.30
2018-08-28T07:45:45.123Z,96.00
2018-08-28T07:49:09.677Z,95.70
2018-08-28T07:52:34.187Z,95.40
2018-08-28T07:55:58.612Z,95.20
2018-08-28T07:59:23.027Z,94.90
2018-08-28T08:02:47.468Z,95.10
2018-08-28T08:06:11.865Z,95.00
2018-08-28T08:09:36.301Z,95.30
2018-08-28T08:13:00.764Z,94.80
2018-08-28T08:16:25.196Z,93.90
2018-08-28T08:19:49.625Z,93.40
2018-08-28T08:23:14.093Z,93.60
2018-08-28T08:26:38.567Z,92.50
2018-08-28T08:30:03.061Z,92.40
2018-08-28T08:33:27.492Z,92.20
2018-08-28T08:36:51.979Z,91.20
2018-08-28T08:40:16.418Z,90.90
2018-08-28T08:43:40.846Z,90.40
2018-08-28T08:47:05.286Z,90.40
2018-08-28T08:50:29.700Z,89.00
2018-08-28T08:53:54.138Z,88.30
2018-08-28T08:57:18.723Z,85.80
2018-08-28T09:00:43.141Z,85.30
2018-08-28T09:04:07.893Z,86.20
2018-08-28T09:07:32.809Z,85.50
2018-08-28T09:10:57.327Z,82.40
2018-08-28T09:14:21.803Z,81.50
2018-08-28T09:17:46.228Z,79.50
2018-08-28T09:21:10.644Z,78.90
2018-08-28T09:24:35.092Z,76.40
2018-08-28T09:27:59.503Z,74.80
2018-08-28T09:31:24.045Z,75.60
2018-08-28T09:34:48.478Z,72.00
2018-08-28T09:38:12.911Z,72.80
2018-08-28T09:41:37.750Z,71.00
2018-08-28T09:45:02.194Z,71.00
2018-08-28T09:48:26.736Z,72.00
2018-08-28T09:51:51.085Z,70.30
2018-08-28T09:55:15.571Z,71.20
2018-08-28T09:58:40.446Z,69.60
2018-08-28T10:02:04.895Z,68.30
2018-08-28T10:05:29.344Z,66.20
2018-08-28T10:08:53.823Z,65.70
2018-08-28T10:12:18.231Z,62.20
2018-08-28T10:15:42.653Z,60.00
2018-08-28T10:19:07.448Z,59.20
2018-08-28T10:22:31.922Z,61.40
2018-08-28T10:25:56.387Z,60.50
2018-08-28T10:29:20.846Z,61.70
2018-08-28T10:32:45.244Z,62.40
2018-08-28T10:36:09.644Z,61.70
2018-08-28T10:39:34.141Z,59.50
2018-08-28T10:42:58.587Z,58.40
2018-08-28T10:46:23.109Z,58.20
2018-08-28T10:49:47.618Z,57.20
2018-08-28T10:53:12.059Z,56.60
2018-08-28T10:56:36.560Z,57.50
2018-08-28T11:00:00.981Z,58.50
2018-08-28T11:03:25.424Z,58.70
2018-08-28T11:06:49.860Z,59.60
2018-08-28T11:10:14.293Z,57.90
2018-08-28T11:13:38.741Z,56.40
2018-08-28T11:17:03.545Z,54.30
2018-08-28T11:20:28.050Z,55.50
2018-08-28T11:23:52.541Z,55.30
2018-08-28T11:27:17.132Z,55.10
2018-08-28T11:30:41.672Z,56.10
2018-08-28T11:34:06.119Z,55.50
2018-08-28T11:37:30.574Z,54.60
2018-08-28T11:40:54.996Z,54.50
2018-08-28T11:44:19.445Z,55.30
2018-08-28T11:47:43.864Z,54.60
2018-08-28T11:51:08.321Z,53.90
2018-08-28T11:54:32.811Z,52.60
2018-08-28T11:57:57.306Z,53.30
2018-08-28T12:01:21.768Z,53.90
2018-08-28T12:04:46.285Z,52.50
2018-08-28T12:08:10.694Z,52.00
2018-08-28T12:11:35.093Z,51.90
2018-08-28T12:14:59.556Z,49.70
2018-08-28T12:18:23.953Z,46.70
2018-08-28T12:21:49.867Z,46.60
2018-08-28T12:25:14.316Z,48.40
2018-08-28T12:28:38.718Z,48.40
2018-08-28T12:32:03.184Z,51.10
2018-08-28T12:35:27.609Z,50.30
2018-08-28T12:38:52.024Z,50.60
2018-08-28T12:42:16.537Z,51.40
2018-08-28T12:45:40.974Z,48.50
2018-08-28T12:49:05.496Z,45.80
2018-08-28T12:52:30.109Z,44.80
2018-08-28T12:55:54.568Z,45.30
2018-08-28T12:59:18.990Z,46.10
2018-08-28T13:02:43.468Z,44.30
2018-08-28T13:06:08.004Z,41.20
2018-08-28T13:09:32.434Z,38.70
2018-08-28T13:12:56.856Z,35.40
2018-08-28T13:16:21.281Z,34.20
2018-08-28T13:19:45.701Z,32.70
2018-08-28T13:23:10.138Z,31.70
2018-08-28T13:26:34.617Z,31.50
2018-08-28T13:29:59.066Z,32.00
2018-08-28T13:33:23.530Z,30.80
2018-08-28T13:36:47.951Z,29.50
2018-08-28T13:40:12.575Z,29.20
2018-08-28T13:43:36.908Z,28.80
2018-08-28T13:47:01.452Z,28.60
2018-08-28T13:50:25.852Z,28.30
2018-08-28T13:53:50.334Z,28.80
2018-08-28T13:57:14.726Z,28.20
2018-08-28T14:00:39.197Z,28.00
2018-08-28T14:04:03.729Z,27.30
2018-08-28T14:07:31.371Z,26.30
2018-08-28T14:10:55.849Z,26.60
2018-08-28T14:14:20.316Z,27.00
2018-08-28T14:17:44.769Z,26.60
2018-08-28T14:21:09.197Z,27.60
2018-08-28T14:24:33.633Z,27.00
2018-08-28T14:27:58.034Z,26.90
2018-08-28T14:31:22.444Z,24.80
2018-08-28T14:34:46.902Z,25.40
2018-08-28T14:38:11.343Z,26.20
2018-08-28T14:41:35.850Z,26.00
2018-08-28T14:45:07.710Z,25.30
2018-08-28T14:48:32.159Z,25.10
2018-08-28T14:51:56.644Z,25.40
2018-08-28T14:55:21.064Z,25.10
2018-08-28T14:58:45.496Z,24.50
2018-08-28T15:02:09.947Z,24.70
2018-08-28T15:05:34.367Z,25.00
2018-08-28T15:08:58.750Z,25.30
2018-08-28T15:12:23.187Z,23.80
2018-08-28T15:15:47.995Z,23.60
2018-08-28T15:19:13.456Z,23.80
2018-08-28T15:22:38.292Z,23.80
2018-08-28T15:26:03.073Z,23.00
2018-08-28T15:29:27.864Z,24.50
2018-08-28T15:32:52.534Z,24.50
2018-08-28T15:36:17.138Z,24.00
2018-08-28T15:39:41.590Z,22.90
2018-08-28T15:43:06.250Z,23.90
2018-08-28T15:46:30.583Z,23.20
2018-08-28T15:49:55.016Z,23.10
2018-08-28T15:53:19.444Z,21.90
2018-08-28T15:56:43.870Z,22.20
2018-08-28T16:00:08.286Z,23.10
2018-08-28T16:03:32.702Z,23.30
2018-08-28T16:06:57.144Z,24.10
2018-08-28T16:10:21.631Z,23.30
2018-08-28T16:13:46.032Z,24.30
2018-08-28T16:17:10.456Z,24.10
2018-08-28T16:20:34.937Z,24.00
2018-08-28T16:23:59.336Z,24.80
2018-08-28T16:27:23.805Z,27.40
2018-08-28T16:30:48.288Z,28.40
2018-08-28T16:34:12.715Z,31.40
2018-08-28T16:37:37.322Z,32.80
2018-08-28T16:41:01.759Z,33.70
2018-08-28T16:44:26.206Z,35.60
2018-08-28T16:47:50.610Z,35.90
2018-08-28T16:51:15.104Z,32.30
2018-08-28T16:54:39.578Z,30.50
2018-08-28T16:58:03.980Z,33.60
2018-08-28T17:01:28.485Z,35.40
2018-08-28T17:04:52.904Z,37.60
2018-08-28T17:08:17.328Z,38.10
2018-08-28T17:11:41.834Z,39.20
2018-08-28T17:15:06.396Z,39.60
2018-08-28T17:18:31.044Z,40.40
2018-08-28T17:21:55.501Z,43.60
2018-08-28T17:25:19.968Z,46.50
2018-08-28T17:28:44.397Z,47.30
2018-08-28T17:32:08.826Z,47.80
2018-08-28T17:35:33.240Z,49.60
2018-08-28T17:38:57.639Z,49.80
2018-08-28T17:42:22.212Z,51.30
2018-08-28T17:45:46.658Z,52.00
2018-08-28T17:49:11.169Z,53.00
2018-08-28T17:52:35.755Z,53.10
2018-08-28T17:56:00.197Z,53.20
2018-08-28T17:59:24.638Z,54.30
2018-08-28T18:02:49.131Z,55.10
2018-08-28T18:06:13.553Z,57.30
2018-08-28T18:09:38.047Z,57.10
2018-08-28T18:13:02.567Z,58.60
2018-08-28T18:16:27.103Z,59.40
2018-08-28T18:19:51.494Z,60.40
2018-08-28T18:23:15.920Z,61.40
2018-08-28T18:26:40.321Z,62.80
2018-08-28T18:30:04.748Z,63.90
2018-08-28T18:33:29.305Z,64.60
2018-08-28T18:36:53.747Z,65.60
2018-08-28T18:40:18.185Z,65.70
2018-08-28T18:43:42.648Z,66.90
2018-08-28T18:47:07.177Z,67.50
2018-08-28T18:50:31.622Z,68.10
2018-08-28T18:53:56.961Z,69.50
2018-08-28T18:57:21.527Z,69.40
2018-08-28T19:00:45.988Z,69.30
2018-08-28T19:04:10.532Z,70.70
2018-08-28T19:07:35.045Z,70.80
2018-08-28T19:10:59.564Z,71.20
2018-08-28T19:14:24.106Z,72.10
2018-08-28T19:17:48.581Z,73.10
2018-08-28T19:21:12.971Z,73.70
2018-08-28T19:24:37.663Z,74.80
2018-08-28T19:28:02.107Z,75.90
2018-08-28T19:31:26.590Z,76.40
2018-08-28T19:34:52.116Z,76.80
2018-08-28T19:38:17.249Z,77.40
2018-08-28T19:41:43.684Z,77.40
2018-08-28T19:45:08.773Z,77.60
2018-08-28T19:48:33.800Z,79.10
2018-08-28T19:51:58.252Z,79.20
2018-08-28T19:55:23.513Z,80.00
2018-08-28T19:58:48.315Z,80.70
2018-08-28T20:02:13.033Z,81.10
2018-08-28T20:05:37.986Z,81.80
2018-08-28T20:09:04.181Z,82.40
2018-08-28T20:12:28.585Z,82.60
2018-08-28T20:15:53.062Z,83.30
2018-08-28T20:19:17.511Z,83.90
2018-08-28T20:22:41.911Z,84.70
2018-08-28T20:26:06.751Z,84.90
2018-08-28T20:29:31.140Z,85.60
2018-08-28T20:32:55.540Z,86.40
2018-08-28T20:36:19.993Z,86.00
2018-08-28T20:39:44.392Z,86.70
2018-08-28T20:43:08.845Z,86.70
2018-08-28T20:46:33.315Z,87.60
2018-08-28T20:49:57.833Z,87.20
2018-08-28T20:53:22.257Z,87.30
2018-08-28T20:56:46.707Z,86.60
2018-08-28T21:00:11.130Z,86.50
2018-08-28T21:03:35.520Z,86.10
2018-08-28T21:07:00.078Z,86.50
2018-08-28T21:10:24.461Z,85.90
2018-08-28T21:13:48.874Z,85.90
2018-08-28T21:17:13.267Z,85.80
2018-08-28T21:20:37.681Z,85.80
2018-08-28T21:24:02.057Z,86.00
2018-08-28T21:27:26.592Z,85.40
2018-08-28T21:30:51.205Z,85.70
2018-08-28T21:34:15.628Z,85.90
2018-08-28T21:37:40.105Z,85.80
2018-08-28T21:41:04.599Z,85.80
2018-08-28T21:44:29.039Z,85.90
2018-08-28T21:47:53.552Z,85.90
2018-08-28T21:51:17.995Z,85.80
2018-08-28T21:54:42.455Z,85.90
2018-08-28T21:58:06.934Z,86.00
2018-08-28T22:01:31.384Z,86.00
2018-08-28T22:04:55.805Z,86.00
2018-08-28T22:08:20.275Z,85.80
2018-08-28T22:11:44.730Z,85.70
2018-08-28T22:15:13.924Z,85.80
2018-08-28T22:18:38.347Z,85.70
2018-08-28T22:22:02.824Z,85.40
2018-08-28T22:25:27.241Z,86.00
2018-08-28T22:28:51.682Z,85.80
2018-08-28T22:32:16.171Z,86.00
2018-08-28T22:35:40.595Z,86.40
2018-08-28T22:39:05.959Z,86.80
2018-08-28T22:42:30.467Z,87.20
2018-08-28T22:45:54.883Z,86.90
2018-08-28T22:49:19.299Z,87.10
2018-08-28T22:52:43.728Z,87.20
2018-08-28T22:56:08.227Z,87.70
2018-08-28T22:59:32.654Z,88.50
2018-08-28T23:02:57.083Z,89.60
2018-08-28T23:06:21.516Z,90.10
2018-08-28T23:09:45.976Z,90.30
2018-08-28T23:13:10.429Z,90.60
2018-08-28T23:16:34.903Z,90.90
2018-08-28T23:19:59.289Z,91.20
2018-08-28T23:23:23.725Z,91.20
2018-08-28T23:26:48.191Z,91.30
2018-08-28T23:30:12.587Z,91.60
2018-08-28T23:33:37.019Z,91.40
2018-08-28T23:37:01.465Z,91.20
2018-08-28T23:40:25.916Z,91.40
2018-08-28T23:43:50.339Z,91.30
2018-08-28T23:47:14.779Z,91.30
2018-08-28T23:50:39.271Z,91.30
2018-08-28T23:54:03.774Z,91.20
2018-08-28T23:57:28.203Z,91.10
