createdAt,value
2022-12-19T00:00:22.787Z,-4.61
2022-12-19T00:00:54.238Z,-4.61
2022-12-19T00:01:26.228Z,-4.61
2022-12-19T00:01:58.303Z,-4.61
2022-12-19T00:02:30.146Z,-4.61
2022-12-19T00:03:02.860Z,-4.61
2022-12-19T00:03:34.048Z,-4.61
2022-12-19T00:04:07.602Z,-4.61
2022-12-19T00:04:38.013Z,-4.61
2022-12-19T00:05:10.105Z,-4.61
2022-12-19T00:05:42.014Z,-4.61
2022-12-19T00:06:13.808Z,-4.61
2022-12-19T00:06:45.862Z,-4.61
2022-12-19T00:07:17.872Z,-4.61
2022-12-19T00:07:49.740Z,-4.61
2022-12-19T00:08:11.412Z,-4.61
2022-12-19T00:08:37.689Z,-4.61
2022-12-19T00:09:21.869Z,-4.61
2022-12-19T00:09:53.655Z,-4.61
2022-12-19T00:10:27.734Z,-4.61
2022-12-19T00:10:57.788Z,-4.61
2022-12-19T00:11:29.694Z,-4.61
2022-12-19T00:12:01.677Z,-4.50
2022-12-19T00:12:19.303Z,-4.50
2022-12-19T00:12:49.452Z,-4.50
2022-12-19T00:13:05.806Z,-4.50
2022-12-19T00:13:40.722Z,-4.50
2022-12-19T00:14:09.525Z,-4.50
2022-12-19T00:14:41.633Z,-4.50
2022-12-19T00:15:15.038Z,-4.50
2022-12-19T00:15:45.817Z,-4.50
2022-12-19T00:16:17.709Z,-4.50
2022-12-19T00:16:49.417Z,-4.50
2022-12-19T00:17:21.444Z,-4.50
2022-12-19T00:17:53.532Z,-4.50
2022-12-19T00:18:25.322Z,-4.50
2022-12-19T00:18:57.548Z,-4.50
2022-12-19T00:19:29.358Z,-4.50
2022-12-19T00:20:01.912Z,-4.50
2022-12-19T00:20:33.281Z,-4.50
2022-12-19T00:20:49.587Z,-4.50
2022-12-19T00:21:21.161Z,-4.50
2022-12-19T00:21:37.343Z,-4.50
2022-12-19T00:22:11.279Z,-4.61
2022-12-19T00:22:41.099Z,-4.61
2022-12-19T00:23:13.332Z,-4.61
2022-12-19T00:23:45.294Z,-4.50
2022-12-19T00:24:21.310Z,-4.50
2022-12-19T00:24:49.266Z,-4.50
2022-12-19T00:25:05.810Z,-4.50
2022-12-19T00:25:37.029Z,-4.50
2022-12-19T00:26:21.047Z,-4.50
2022-12-19T00:26:53.112Z,-4.50
2022-12-19T00:27:24.999Z,-4.50
2022-12-19T00:27:56.950Z,-4.50
2022-12-19T00:28:28.945Z,-4.50
2022-12-19T00:29:01.138Z,-4.50
2022-12-19T00:29:32.880Z,-4.50
2022-12-19T00:29:49.186Z,-4.50
2022-12-19T00:30:33.362Z,-4.50
2022-12-19T00:31:05.538Z,-4.50
2022-12-19T00:31:37.053Z,-4.50
2022-12-19T00:32:08.893Z,-4.50
2022-12-19T00:32:40.766Z,-4.50
2022-12-19T00:33:12.938Z,-4.50
2022-12-19T00:33:45.015Z,-4.50
2022-12-19T00:34:16.543Z,-4.50
2022-12-19T00:34:49.010Z,-4.50
2022-12-19T00:35:20.932Z,-4.50
2022-12-19T00:35:52.790Z,-4.50
2022-12-19T00:36:24.828Z,-4.61
2022-12-19T00:36:56.633Z,-4.61
2022-12-19T00:37:28.774Z,-4.61
2022-12-19T00:38:00.652Z,-4.61
2022-12-19T00:38:32.642Z,-4.61
2022-12-19T00:38:48.773Z,-4.61
2022-12-19T00:39:20.564Z,-4.61
2022-12-19T00:40:05.266Z,-4.61
2022-12-19T00:40:36.450Z,-4.61
2022-12-19T00:41:08.409Z,-4.61
2022-12-19T00:41:41.481Z,-4.61
2022-12-19T00:42:12.591Z,-4.61
2022-12-19T00:42:47.522Z,-4.61
2022-12-19T00:43:16.287Z,-4.72
2022-12-19T00:43:48.450Z,-4.72
2022-12-19T00:44:20.264Z,-4.72
2022-12-19T00:44:52.465Z,-4.72
2022-12-19T00:45:24.828Z,-4.72
2022-12-19T00:45:56.222Z,-4.61
2022-12-19T00:46:28.372Z,-4.61
2022-12-19T00:47:00.247Z,-4.61
2022-12-19T00:47:32.067Z,-4.61
2022-12-19T00:47:48.369Z,-4.61
2022-12-19T00:48:32.096Z,-4.61
2022-12-19T00:49:04.950Z,-4.61
2022-12-19T00:49:36.213Z,-4.61
2022-12-19T00:50:08.288Z,-4.61
2022-12-19T00:50:39.957Z,-4.61
2022-12-19T00:51:12.356Z,-4.61
2022-12-19T00:51:44.211Z,-4.61
2022-12-19T00:52:16.015Z,-4.61
2022-12-19T00:52:48.124Z,-4.61
2022-12-19T00:53:19.866Z,-4.61
2022-12-19T00:53:52.102Z,-4.50
2022-12-19T00:54:23.947Z,-4.50
2022-12-19T00:54:55.935Z,-4.50
2022-12-19T00:55:28.229Z,-4.50
2022-12-19T00:55:59.977Z,-4.50
2022-12-19T00:56:31.677Z,-4.50
2022-12-19T00:56:47.961Z,-4.50
2022-12-19T00:57:19.810Z,-4.50
2022-12-19T00:58:04.422Z,-4.50
2022-12-19T00:58:35.834Z,-4.50
2022-12-19T00:59:07.644Z,-4.50
2022-12-19T00:59:39.607Z,-4.50
2022-12-19T01:00:12.333Z,-4.50
2022-12-19T01:00:43.754Z,-4.50
2022-12-19T01:01:15.581Z,-4.50
2022-12-19T01:01:47.821Z,-4.38
2022-12-19T01:02:04.554Z,-4.38
2022-12-19T01:02:35.594Z,-4.38
2022-12-19T01:03:19.714Z,-4.38
2022-12-19T01:04:18.656Z,-4.38
2022-12-19T01:04:41.758Z,-4.38
2022-12-19T01:05:23.798Z,-4.38
2022-12-19T01:05:55.837Z,-4.38
2022-12-19T01:06:27.589Z,-4.38
2022-12-19T01:07:02.450Z,-4.38
2022-12-19T01:07:31.319Z,-4.38
2022-12-19T01:08:04.339Z,-4.38
2022-12-19T01:08:35.187Z,-4.38
2022-12-19T01:09:07.326Z,-4.38
2022-12-19T01:09:39.371Z,-4.38
2022-12-19T01:10:11.483Z,-4.38
2022-12-19T01:10:43.225Z,-4.38
2022-12-19T01:11:15.334Z,-4.38
2022-12-19T01:11:47.193Z,-4.38
2022-12-19T01:12:19.240Z,-4.27
2022-12-19T01:12:51.025Z,-4.27
2022-12-19T01:13:23.035Z,-4.27
2022-12-19T01:13:55.230Z,-4.27
2022-12-19T01:14:27.342Z,-4.27
2022-12-19T01:15:04.094Z,-4.27
2022-12-19T01:15:31.385Z,-4.27
2022-12-19T01:16:03.775Z,-4.27
2022-12-19T01:16:34.996Z,-4.27
2022-12-19T01:17:06.881Z,-4.27
2022-12-19T01:17:44.122Z,-4.27
2022-12-19T01:18:10.833Z,-4.27
2022-12-19T01:18:42.772Z,-4.27
2022-12-19T01:19:15.002Z,-4.27
2022-12-19T01:19:46.831Z,-4.27
2022-12-19T01:20:29.155Z,-4.27
2022-12-19T01:20:50.601Z,-4.27
2022-12-19T01:21:22.759Z,-4.27
2022-12-19T01:21:54.939Z,-4.27
2022-12-19T01:22:26.699Z,-4.22
2022-12-19T01:23:00.068Z,-4.22
2022-12-19T01:23:14.850Z,-4.22
2022-12-19T01:23:46.839Z,-4.22
2022-12-19T01:24:30.649Z,-4.22
2022-12-19T01:25:03.605Z,-4.27
2022-12-19T01:25:34.531Z,-4.27
2022-12-19T01:26:06.428Z,-4.27
2022-12-19T01:26:38.576Z,-4.27
2022-12-19T01:27:10.550Z,-4.27
2022-12-19T01:27:42.446Z,-4.22
2022-12-19T01:28:14.512Z,-4.22
2022-12-19T01:28:46.497Z,-4.22
2022-12-19T01:29:18.592Z,-4.22
2022-12-19T01:29:52.903Z,-4.22
2022-12-19T01:30:22.734Z,-4.22
2022-12-19T01:30:54.396Z,-4.22
2022-12-19T01:31:26.352Z,-4.22
2022-12-19T01:31:58.596Z,-4.22
2022-12-19T01:32:30.209Z,-4.22
2022-12-19T01:32:46.382Z,-4.22
2022-12-19T01:33:18.283Z,-4.22
2022-12-19T01:33:34.362Z,-4.22
2022-12-19T01:34:06.067Z,-4.22
2022-12-19T01:34:38.142Z,-4.22
2022-12-19T01:35:14.299Z,-4.22
2022-12-19T01:35:42.194Z,-4.22
2022-12-19T01:36:14.314Z,-4.11
2022-12-19T01:36:46.100Z,-4.11
2022-12-19T01:37:02.507Z,-4.11
2022-12-19T01:37:34.161Z,-4.11
2022-12-19T01:38:18.044Z,-4.11
2022-12-19T01:38:49.966Z,-4.11
2022-12-19T01:39:22.167Z,-4.11
2022-12-19T01:39:54.271Z,-4.11
2022-12-19T01:40:26.262Z,-4.11
2022-12-19T01:40:58.121Z,-4.11
2022-12-19T01:41:29.907Z,-4.11
2022-12-19T01:42:02.236Z,-4.11
2022-12-19T01:42:34.010Z,-4.11
2022-12-19T01:43:05.892Z,-4.11
2022-12-19T01:43:37.953Z,-4.11
2022-12-19T01:44:09.837Z,-4.11
2022-12-19T01:44:41.824Z,-4.11
2022-12-19T01:45:15.020Z,-4.11
2022-12-19T01:45:46.178Z,-4.11
2022-12-19T01:46:17.819Z,-4.11
2022-12-19T01:46:49.739Z,-4.11
2022-12-19T01:47:21.632Z,-4.11
2022-12-19T01:47:53.824Z,-4.11
2022-12-19T01:48:25.774Z,-4.11
2022-12-19T01:48:57.966Z,-4.11
2022-12-19T01:49:29.546Z,-4.11
2022-12-19T01:49:45.740Z,-4.11
2022-12-19T01:50:17.708Z,-4.11
2022-12-19T01:50:33.716Z,-4.11
2022-12-19T01:51:05.808Z,-4.11
2022-12-19T01:51:37.443Z,-4.11
2022-12-19T01:52:10.985Z,-4.00
2022-12-19T01:52:41.448Z,-4.00
2022-12-19T01:53:13.619Z,-4.00
2022-12-19T01:53:48.787Z,-4.00
2022-12-19T01:54:01.852Z,-4.00
2022-12-19T01:54:33.303Z,-4.00
2022-12-19T01:55:17.550Z,-4.00
2022-12-19T01:55:49.355Z,-4.00
2022-12-19T01:56:21.124Z,-4.00
2022-12-19T01:56:53.353Z,-4.00
2022-12-19T01:57:25.393Z,-4.00
2022-12-19T01:57:57.224Z,-4.00
2022-12-19T01:58:29.384Z,-4.00
2022-12-19T01:58:45.415Z,-4.00
2022-12-19T01:59:29.184Z,-4.00
2022-12-19T02:00:05.952Z,-3.88
2022-12-19T02:00:33.208Z,-3.88
2022-12-19T02:01:05.795Z,-3.88
2022-12-19T02:01:37.309Z,-3.88
2022-12-19T02:02:09.286Z,-3.88
2022-12-19T02:02:41.144Z,-3.88
2022-12-19T02:03:13.224Z,-3.88
2022-12-19T02:03:45.159Z,-3.88
2022-12-19T02:04:17.055Z,-3.88
2022-12-19T02:04:49.043Z,-3.88
2022-12-19T02:05:20.973Z,-3.88
2022-12-19T02:05:52.934Z,-3.88
2022-12-19T02:06:24.980Z,-3.88
2022-12-19T02:06:56.965Z,-3.88
2022-12-19T02:07:28.829Z,-3.77
2022-12-19T02:07:44.936Z,-3.77
2022-12-19T02:08:16.625Z,-3.77
2022-12-19T02:08:32.882Z,-3.77
2022-12-19T02:09:05.483Z,-3.77
2022-12-19T02:09:36.900Z,-3.77
2022-12-19T02:10:08.992Z,-3.77
2022-12-19T02:10:40.711Z,-3.77
2022-12-19T02:11:12.913Z,-3.77
2022-12-19T02:11:44.789Z,-3.77
2022-12-19T02:12:00.730Z,-3.77
2022-12-19T02:12:32.620Z,-3.77
2022-12-19T02:13:16.572Z,-3.77
2022-12-19T02:13:48.615Z,-3.77
2022-12-19T02:14:20.445Z,-3.77
2022-12-19T02:14:52.656Z,-3.72
2022-12-19T02:15:24.992Z,-3.72
2022-12-19T02:15:56.533Z,-3.72
2022-12-19T02:16:30.109Z,-3.72
2022-12-19T02:16:44.611Z,-3.72
2022-12-19T02:17:28.630Z,-3.72
2022-12-19T02:18:00.478Z,-3.72
2022-12-19T02:18:32.361Z,-3.72
2022-12-19T02:19:05.010Z,-3.72
2022-12-19T02:19:36.214Z,-3.72
2022-12-19T02:20:08.916Z,-3.72
2022-12-19T02:20:40.299Z,-3.72
2022-12-19T02:21:12.324Z,-3.61
2022-12-19T02:21:44.487Z,-3.61
2022-12-19T02:22:19.090Z,-3.61
2022-12-19T02:22:48.254Z,-3.61
2022-12-19T02:23:20.088Z,-3.61
2022-12-19T02:23:52.092Z,-3.61
2022-12-19T02:24:24.223Z,-3.61
2022-12-19T02:24:56.148Z,-3.61
2022-12-19T02:25:28.373Z,-3.61
2022-12-19T02:25:59.956Z,-3.61
2022-12-19T02:26:32.118Z,-3.61
2022-12-19T02:27:04.909Z,-3.50
2022-12-19T02:27:39.998Z,-3.50
2022-12-19T02:28:08.124Z,-3.50
2022-12-19T02:28:39.905Z,-3.50
2022-12-19T02:29:11.916Z,-3.50
2022-12-19T02:29:44.053Z,-3.50
2022-12-19T02:29:59.960Z,-3.50
2022-12-19T02:30:32.166Z,-3.50
2022-12-19T02:31:16.782Z,-3.50
2022-12-19T02:31:47.874Z,-3.38
2022-12-19T02:32:19.708Z,-3.38
2022-12-19T02:32:51.714Z,-3.38
2022-12-19T02:33:23.967Z,-3.38
2022-12-19T02:33:56.434Z,-3.38
2022-12-19T02:34:27.588Z,-3.38
2022-12-19T02:34:44.665Z,-3.38
2022-12-19T02:35:27.932Z,-3.38
2022-12-19T02:35:59.766Z,-3.38
2022-12-19T02:36:32.443Z,-3.38
2022-12-19T02:37:03.982Z,-3.27
2022-12-19T02:37:35.686Z,-3.27
2022-12-19T02:38:09.195Z,-3.27
2022-12-19T02:38:39.438Z,-3.27
2022-12-19T02:39:11.395Z,-3.27
2022-12-19T02:39:43.697Z,-3.27
2022-12-19T02:40:15.819Z,-3.27
2022-12-19T02:40:48.613Z,-3.27
2022-12-19T02:41:19.304Z,-3.27
2022-12-19T02:41:51.250Z,-3.27
2022-12-19T02:42:23.528Z,-3.27
2022-12-19T02:42:55.394Z,-3.27
2022-12-19T02:43:27.223Z,-3.27
2022-12-19T02:43:44.252Z,-3.27
2022-12-19T02:44:15.275Z,-3.27
2022-12-19T02:44:31.365Z,-3.27
2022-12-19T02:45:06.029Z,-3.27
2022-12-19T02:45:35.312Z,-3.27
2022-12-19T02:46:07.367Z,-3.27
2022-12-19T02:46:39.219Z,-3.27
2022-12-19T02:47:11.321Z,-3.27
2022-12-19T02:47:43.102Z,-3.27
2022-12-19T02:48:00.781Z,-3.27
2022-12-19T02:48:30.927Z,-3.27
2022-12-19T02:49:19.750Z,-3.27
2022-12-19T02:49:47.055Z,-3.27
2022-12-19T02:50:19.185Z,-3.27
2022-12-19T02:50:50.999Z,-3.27
2022-12-19T02:51:23.023Z,-3.27
2022-12-19T02:51:54.825Z,-3.22
2022-12-19T02:52:26.875Z,-3.22
2022-12-19T02:52:43.179Z,-3.22
2022-12-19T02:53:26.896Z,-3.22
2022-12-19T02:53:59.047Z,-3.22
2022-12-19T02:54:30.889Z,-3.22
2022-12-19T02:55:04.104Z,-3.22
2022-12-19T02:55:35.003Z,-3.22
2022-12-19T02:56:10.401Z,-3.22
2022-12-19T02:56:38.977Z,-3.22
2022-12-19T02:57:10.774Z,-3.22
2022-12-19T02:57:42.661Z,-3.22
2022-12-19T02:58:14.918Z,-3.22
2022-12-19T02:58:46.687Z,-3.11
2022-12-19T02:59:18.519Z,-3.11
2022-12-19T02:59:50.567Z,-3.11
2022-12-19T03:00:23.022Z,-3.11
2022-12-19T03:00:54.568Z,-3.11
2022-12-19T03:01:26.609Z,-3.11
2022-12-19T03:01:42.869Z,-3.11
2022-12-19T03:02:14.763Z,-3.11
2022-12-19T03:02:30.728Z,-3.11
2022-12-19T03:03:03.063Z,-3.11
2022-12-19T03:03:34.716Z,-3.11
2022-12-19T03:04:06.384Z,-3.11
2022-12-19T03:04:38.611Z,-3.11
2022-12-19T03:05:10.542Z,-3.11
2022-12-19T03:05:42.420Z,-3.11
2022-12-19T03:05:58.707Z,-3.00
2022-12-19T03:06:30.233Z,-3.00
2022-12-19T03:07:14.612Z,-3.00
2022-12-19T03:07:46.214Z,-3.00
2022-12-19T03:08:18.355Z,-3.00
2022-12-19T03:08:50.270Z,-3.00
2022-12-19T03:09:22.453Z,-3.00
2022-12-19T03:09:54.308Z,-3.00
2022-12-19T03:10:26.438Z,-2.88
2022-12-19T03:10:42.411Z,-2.88
2022-12-19T03:11:26.285Z,-2.88
2022-12-19T03:11:58.215Z,-2.88
2022-12-19T03:12:30.005Z,-2.88
2022-12-19T03:13:02.915Z,-2.88
2022-12-19T03:13:34.101Z,-2.88
2022-12-19T03:14:06.058Z,-2.88
2022-12-19T03:14:38.087Z,-2.88
2022-12-19T03:15:10.777Z,-2.88
2022-12-19T03:15:42.050Z,-2.88
2022-12-19T03:16:14.073Z,-2.88
2022-12-19T03:16:30.069Z,-2.88
2022-12-19T03:17:02.665Z,-2.88
2022-12-19T03:17:45.921Z,-2.88
2022-12-19T03:18:18.144Z,-2.88
2022-12-19T03:18:49.752Z,-2.88
2022-12-19T03:19:21.658Z,-2.77
2022-12-19T03:19:54.059Z,-2.77
2022-12-19T03:20:26.363Z,-2.77
2022-12-19T03:20:57.776Z,-2.77
2022-12-19T03:21:13.973Z,-2.77
2022-12-19T03:21:57.700Z,-2.77
2022-12-19T03:22:14.054Z,-2.77
2022-12-19T03:22:57.858Z,-2.77
2022-12-19T03:23:29.862Z,-2.77
2022-12-19T03:24:02.314Z,-2.77
2022-12-19T03:24:33.807Z,-2.77
2022-12-19T03:25:06.186Z,-2.77
2022-12-19T03:25:37.784Z,-2.77
2022-12-19T03:26:09.625Z,-2.77
2022-12-19T03:26:41.549Z,-2.72
2022-12-19T03:27:13.679Z,-2.72
2022-12-19T03:27:45.674Z,-2.72
2022-12-19T03:28:17.478Z,-2.72
2022-12-19T03:28:49.431Z,-2.72
2022-12-19T03:29:21.416Z,-2.72
2022-12-19T03:29:53.657Z,-2.72
2022-12-19T03:30:25.807Z,-2.72
2022-12-19T03:30:57.432Z,-2.72
2022-12-19T03:31:29.562Z,-2.61
2022-12-19T03:32:02.117Z,-2.61
2022-12-19T03:32:33.267Z,-2.61
2022-12-19T03:33:05.614Z,-2.61
2022-12-19T03:33:37.408Z,-2.61
2022-12-19T03:34:09.497Z,-2.61
2022-12-19T03:34:41.235Z,-2.61
2022-12-19T03:34:57.427Z,-2.61
2022-12-19T03:35:41.544Z,-2.61
2022-12-19T03:36:13.373Z,-2.61
2022-12-19T03:36:45.145Z,-2.61
2022-12-19T03:37:17.044Z,-2.61
2022-12-19T03:37:48.951Z,-2.61
2022-12-19T03:38:21.033Z,-2.61
2022-12-19T03:38:53.061Z,-2.50
2022-12-19T03:39:25.054Z,-2.50
2022-12-19T03:39:57.082Z,-2.50
2022-12-19T03:40:29.294Z,-2.50
2022-12-19T03:41:00.929Z,-2.50
2022-12-19T03:41:32.864Z,-2.50
2022-12-19T03:42:05.002Z,-2.50
2022-12-19T03:42:36.964Z,-2.50
2022-12-19T03:43:08.863Z,-2.50
2022-12-19T03:43:40.799Z,-2.50
2022-12-19T03:44:12.841Z,-2.50
2022-12-19T03:44:45.143Z,-2.50
2022-12-19T03:45:18.115Z,-2.50
2022-12-19T03:45:48.743Z,-2.38
2022-12-19T03:46:20.710Z,-2.38
2022-12-19T03:46:52.781Z,-2.38
2022-12-19T03:47:24.773Z,-2.50
2022-12-19T03:47:56.555Z,-2.50
2022-12-19T03:48:28.785Z,-2.50
2022-12-19T03:49:00.693Z,-2.50
2022-12-19T03:49:32.474Z,-2.50
2022-12-19T03:50:05.873Z,-2.50
2022-12-19T03:50:36.480Z,-2.50
2022-12-19T03:51:08.708Z,-2.50
2022-12-19T03:51:40.348Z,-2.50
2022-12-19T03:51:59.472Z,-2.61
2022-12-19T03:52:40.474Z,-2.61
2022-12-19T03:52:56.646Z,-2.61
2022-12-19T03:53:40.472Z,-2.61
2022-12-19T03:54:12.579Z,-2.61
2022-12-19T03:54:44.668Z,-2.61
2022-12-19T03:55:16.527Z,-2.61
2022-12-19T03:55:48.448Z,-2.61
2022-12-19T03:56:20.342Z,-2.61
2022-12-19T03:56:52.106Z,-2.61
2022-12-19T03:57:24.477Z,-2.61
2022-12-19T03:57:40.294Z,-2.61
2022-12-19T03:58:12.208Z,-2.61
2022-12-19T03:58:28.333Z,-2.61
2022-12-19T03:59:00.136Z,-2.61
2022-12-19T03:59:32.167Z,-2.61
2022-12-19T04:00:07.443Z,-2.61
2022-12-19T04:00:36.233Z,-2.61
2022-12-19T04:01:08.120Z,-2.61
2022-12-19T04:01:40.030Z,-2.61
2022-12-19T04:01:56.296Z,-2.61
2022-12-19T04:02:28.140Z,-2.61
2022-12-19T04:03:12.256Z,-2.61
2022-12-19T04:03:43.922Z,-2.61
2022-12-19T04:04:15.917Z,-2.61
2022-12-19T04:04:48.071Z,-2.61
2022-12-19T04:05:20.237Z,-2.61
2022-12-19T04:05:51.810Z,-2.61
2022-12-19T04:06:24.063Z,-2.61
2022-12-19T04:06:40.047Z,-2.61
2022-12-19T04:07:23.939Z,-2.61
2022-12-19T04:07:55.825Z,-2.61
2022-12-19T04:08:27.807Z,-2.61
2022-12-19T04:08:59.826Z,-2.61
2022-12-19T04:09:31.772Z,-2.61
2022-12-19T04:10:05.078Z,-2.61
2022-12-19T04:10:35.614Z,-2.61
2022-12-19T04:11:07.794Z,-2.61
2022-12-19T04:11:39.864Z,-2.50
2022-12-19T04:12:11.796Z,-2.50
2022-12-19T04:12:43.519Z,-2.50
2022-12-19T04:13:15.878Z,-2.50
2022-12-19T04:13:47.868Z,-2.50
2022-12-19T04:14:19.677Z,-2.50
2022-12-19T04:14:51.571Z,-2.50
2022-12-19T04:15:24.156Z,-2.50
2022-12-19T04:15:55.638Z,-2.50
2022-12-19T04:16:27.621Z,-2.50
2022-12-19T04:16:59.505Z,-2.50
2022-12-19T04:17:31.322Z,-2.38
2022-12-19T04:18:04.365Z,-2.38
2022-12-19T04:18:35.703Z,-2.38
2022-12-19T04:19:07.272Z,-2.38
2022-12-19T04:19:42.604Z,-2.38
2022-12-19T04:19:55.496Z,-2.38
2022-12-19T04:20:27.675Z,-2.38
2022-12-19T04:21:11.343Z,-2.38
2022-12-19T04:21:43.172Z,-2.38
2022-12-19T04:22:15.410Z,-2.38
2022-12-19T04:22:47.485Z,-2.38
2022-12-19T04:23:19.211Z,-2.38
2022-12-19T04:23:51.092Z,-2.38
2022-12-19T04:24:23.240Z,-2.38
2022-12-19T04:24:55.355Z,-2.38
2022-12-19T04:25:29.545Z,-2.38
2022-12-19T04:25:58.981Z,-2.38
2022-12-19T04:26:30.996Z,-2.38
2022-12-19T04:27:04.067Z,-2.38
2022-12-19T04:27:35.061Z,-2.38
2022-12-19T04:28:06.851Z,-2.38
2022-12-19T04:28:39.245Z,-2.38
2022-12-19T04:28:55.171Z,-2.38
2022-12-19T04:29:39.228Z,-2.38
2022-12-19T04:30:12.078Z,-2.38
2022-12-19T04:30:43.086Z,-2.38
2022-12-19T04:31:15.013Z,-2.50
2022-12-19T04:31:46.942Z,-2.50
2022-12-19T04:32:19.152Z,-2.50
2022-12-19T04:32:50.790Z,-2.50
2022-12-19T04:33:22.664Z,-2.50
2022-12-19T04:33:39.176Z,-2.50
2022-12-19T04:34:10.587Z,-2.50
2022-12-19T04:34:26.968Z,-2.50
2022-12-19T04:34:58.665Z,-2.50
2022-12-19T04:35:30.899Z,-2.50
2022-12-19T04:36:03.907Z,-2.50
2022-12-19T04:36:34.789Z,-2.50
2022-12-19T04:37:06.534Z,-2.38
2022-12-19T04:37:38.755Z,-2.38
2022-12-19T04:37:55.021Z,-2.38
2022-12-19T04:38:26.521Z,-2.38
2022-12-19T04:39:10.588Z,-2.38
2022-12-19T04:39:42.439Z,-2.38
2022-12-19T04:40:14.995Z,-2.38
2022-12-19T04:40:46.438Z,-2.38
2022-12-19T04:41:18.698Z,-2.38
2022-12-19T04:41:50.275Z,-2.38
2022-12-19T04:42:06.655Z,-2.38
2022-12-19T04:42:38.586Z,-2.38
2022-12-19T04:43:22.379Z,-2.38
2022-12-19T04:43:54.747Z,-2.38
2022-12-19T04:44:26.213Z,-2.27
2022-12-19T04:44:58.356Z,-2.38
2022-12-19T04:45:30.736Z,-2.38
2022-12-19T04:46:03.964Z,-2.38
2022-12-19T04:46:34.449Z,-2.38
2022-12-19T04:47:06.313Z,-2.38
2022-12-19T04:47:38.506Z,-2.38
2022-12-19T04:48:10.332Z,-2.38
2022-12-19T04:48:42.109Z,-2.50
2022-12-19T04:49:14.190Z,-2.50
2022-12-19T04:49:46.104Z,-2.50
2022-12-19T04:50:18.522Z,-2.50
2022-12-19T04:50:49.895Z,-2.50
2022-12-19T04:51:21.952Z,-2.61
2022-12-19T04:51:38.166Z,-2.61
2022-12-19T04:52:10.060Z,-2.61
2022-12-19T04:52:25.974Z,-2.61
2022-12-19T04:52:58.065Z,-2.61
2022-12-19T04:53:29.920Z,-2.61
2022-12-19T04:54:02.424Z,-2.61
2022-12-19T04:54:34.043Z,-2.61
2022-12-19T04:55:06.155Z,-2.61
2022-12-19T04:55:37.836Z,-2.61
2022-12-19T04:55:54.271Z,-2.61
2022-12-19T04:56:25.794Z,-2.50
2022-12-19T04:57:09.854Z,-2.50
2022-12-19T04:57:41.610Z,-2.50
2022-12-19T04:58:16.409Z,-2.50
2022-12-19T04:58:45.825Z,-2.50
2022-12-19T04:59:17.835Z,-2.27
2022-12-19T04:59:49.516Z,-2.38
2022-12-19T05:00:24.967Z,-2.27
2022-12-19T05:00:37.871Z,-2.38
2022-12-19T05:01:21.752Z,-2.38
2022-12-19T05:01:53.925Z,-2.38
2022-12-19T05:02:25.943Z,-2.38
2022-12-19T05:02:57.998Z,-2.38
2022-12-19T05:03:29.723Z,-2.38
2022-12-19T05:04:04.690Z,-2.27
2022-12-19T05:04:33.433Z,-2.27
2022-12-19T05:05:06.034Z,-2.27
2022-12-19T05:05:37.528Z,-2.27
2022-12-19T05:06:09.600Z,-2.27
2022-12-19T05:06:41.340Z,-2.27
2022-12-19T05:07:13.481Z,-2.27
2022-12-19T05:07:45.383Z,-2.22
2022-12-19T05:08:17.409Z,-2.22
2022-12-19T05:08:49.302Z,-2.22
2022-12-19T05:09:21.111Z,-2.22
2022-12-19T05:09:37.502Z,-2.22
2022-12-19T05:10:09.600Z,-2.11
2022-12-19T05:10:25.541Z,-2.11
2022-12-19T05:10:57.494Z,-2.11
2022-12-19T05:11:29.065Z,-2.11
2022-12-19T05:12:01.425Z,-2.11
2022-12-19T05:12:33.245Z,-2.11
2022-12-19T05:13:05.325Z,-2.11
2022-12-19T05:13:37.004Z,-2.11
2022-12-19T05:13:53.187Z,-2.11
2022-12-19T05:14:25.372Z,-2.22
2022-12-19T05:15:10.561Z,-2.22
2022-12-19T05:15:40.858Z,-2.22
2022-12-19T05:16:13.167Z,-2.22
2022-12-19T05:16:45.156Z,-2.22
2022-12-19T05:17:16.939Z,-2.22
2022-12-19T05:17:48.923Z,-2.22
2022-12-19T05:18:20.851Z,-2.22
2022-12-19T05:18:52.847Z,-2.22
2022-12-19T05:19:25.120Z,-2.22
2022-12-19T05:19:56.832Z,-2.22
2022-12-19T05:20:29.084Z,-2.22
2022-12-19T05:21:00.776Z,-2.22
2022-12-19T05:21:32.704Z,-2.22
2022-12-19T05:22:05.239Z,-2.22
2022-12-19T05:22:36.725Z,-2.22
2022-12-19T05:22:52.822Z,-2.22
2022-12-19T05:23:36.739Z,-2.22
2022-12-19T05:24:09.039Z,-2.22
2022-12-19T05:24:40.595Z,-2.22
2022-12-19T05:25:12.804Z,-2.22
2022-12-19T05:25:44.622Z,-2.22
2022-12-19T05:26:16.614Z,-2.22
2022-12-19T05:26:48.482Z,-2.22
2022-12-19T05:27:20.416Z,-2.22
2022-12-19T05:27:36.648Z,-2.22
2022-12-19T05:28:08.516Z,-2.22
2022-12-19T05:28:24.816Z,-2.22
2022-12-19T05:28:56.364Z,-2.22
2022-12-19T05:29:28.575Z,-2.22
2022-12-19T05:30:01.112Z,-2.22
2022-12-19T05:30:32.420Z,-2.22
2022-12-19T05:31:04.990Z,-2.22
2022-12-19T05:31:36.261Z,-2.22
2022-12-19T05:32:08.475Z,-2.11
2022-12-19T05:32:40.353Z,-2.11
2022-12-19T05:33:12.268Z,-2.11
2022-12-19T05:33:44.337Z,-2.11
2022-12-19T05:34:16.219Z,-2.11
2022-12-19T05:34:48.390Z,-2.11
2022-12-19T05:35:20.202Z,-2.11
2022-12-19T05:35:36.255Z,-2.11
2022-12-19T05:36:20.015Z,-2.11
2022-12-19T05:36:52.245Z,-2.11
2022-12-19T05:37:24.315Z,-2.11
2022-12-19T05:37:55.981Z,-2.11
2022-12-19T05:38:12.283Z,-2.11
2022-12-19T05:38:44.061Z,-2.11
2022-12-19T05:39:28.199Z,-2.11
2022-12-19T05:40:00.052Z,-2.00
2022-12-19T05:40:32.220Z,-2.00
2022-12-19T05:41:04.369Z,-2.00
2022-12-19T05:41:36.000Z,-2.00
2022-12-19T05:42:12.140Z,-2.00
2022-12-19T05:42:39.803Z,-2.00
2022-12-19T05:43:11.875Z,-2.00
2022-12-19T05:43:43.996Z,-1.88
2022-12-19T05:44:15.889Z,-1.88
2022-12-19T05:44:47.661Z,-1.88
2022-12-19T05:45:20.401Z,-1.88
2022-12-19T05:45:51.801Z,-1.88
2022-12-19T05:46:24.072Z,-1.88
2022-12-19T05:46:55.774Z,-1.88
2022-12-19T05:47:27.853Z,-1.88
2022-12-19T05:48:01.441Z,-1.88
2022-12-19T05:48:31.752Z,-1.88
2022-12-19T05:49:04.413Z,-1.88
2022-12-19T05:49:35.638Z,-1.88
2022-12-19T05:50:07.936Z,-1.88
2022-12-19T05:50:39.811Z,-1.88
2022-12-19T05:51:11.460Z,-1.77
2022-12-19T05:51:43.503Z,-1.77
2022-12-19T05:52:15.702Z,-1.77
2022-12-19T05:52:47.497Z,-1.77
2022-12-19T05:53:24.552Z,-1.77
2022-12-19T05:53:35.533Z,-1.77
2022-12-19T05:54:19.398Z,-1.72
2022-12-19T05:54:51.494Z,-1.72
2022-12-19T05:55:23.611Z,-1.72
2022-12-19T05:55:55.488Z,-1.72
2022-12-19T05:56:27.497Z,-1.72
2022-12-19T05:56:59.361Z,-1.72
2022-12-19T05:57:31.397Z,-1.72
2022-12-19T05:58:04.444Z,-1.72
2022-12-19T05:58:19.342Z,-1.72
2022-12-19T05:58:51.169Z,-1.72
2022-12-19T05:59:07.418Z,-1.72
2022-12-19T05:59:39.404Z,-1.72
2022-12-19T06:00:12.086Z,-1.72
2022-12-19T06:00:43.099Z,-1.72
2022-12-19T06:01:15.435Z,-1.72
2022-12-19T06:01:47.382Z,-1.72
2022-12-19T06:02:19.162Z,-1.72
2022-12-19T06:02:51.047Z,-1.72
2022-12-19T06:03:23.253Z,-1.72
2022-12-19T06:03:55.436Z,-1.72
2022-12-19T06:04:27.091Z,-1.72
2022-12-19T06:04:59.014Z,-1.72
2022-12-19T06:05:31.240Z,-1.72
2022-12-19T06:06:04.040Z,-1.77
2022-12-19T06:06:34.899Z,-1.77
2022-12-19T06:06:50.888Z,-1.77
2022-12-19T06:07:22.836Z,-1.77
2022-12-19T06:08:06.822Z,-1.77
2022-12-19T06:08:38.673Z,-1.77
2022-12-19T06:09:10.687Z,-1.77
2022-12-19T06:09:42.731Z,-1.77
2022-12-19T06:10:15.172Z,-1.77
2022-12-19T06:10:46.719Z,-1.77
2022-12-19T06:11:18.635Z,-1.77
2022-12-19T06:11:34.852Z,-1.77
2022-12-19T06:12:18.636Z,-1.77
2022-12-19T06:12:50.681Z,-1.72
2022-12-19T06:13:25.140Z,-1.72
2022-12-19T06:13:54.829Z,-1.72
2022-12-19T06:14:26.458Z,-1.72
2022-12-19T06:14:58.794Z,-1.72
2022-12-19T06:15:30.799Z,-1.72
2022-12-19T06:16:02.800Z,-1.72
2022-12-19T06:16:34.660Z,-1.72
2022-12-19T06:17:06.563Z,-1.72
2022-12-19T06:17:38.545Z,-1.72
2022-12-19T06:18:10.351Z,-1.72
2022-12-19T06:18:44.854Z,-1.72
2022-12-19T06:19:14.581Z,-1.72
2022-12-19T06:19:46.270Z,-1.72
2022-12-19T06:20:18.571Z,-1.72
2022-12-19T06:20:34.560Z,-1.72
2022-12-19T06:21:06.116Z,-1.72
2022-12-19T06:21:22.438Z,-1.72
2022-12-19T06:21:54.718Z,-1.72
2022-12-19T06:22:26.308Z,-1.72
2022-12-19T06:22:58.404Z,-1.72
2022-12-19T06:23:30.232Z,-1.72
2022-12-19T06:24:02.597Z,-1.72
2022-12-19T06:24:34.218Z,-1.72
2022-12-19T06:24:50.194Z,-1.72
2022-12-19T06:25:23.333Z,-1.72
2022-12-19T06:26:06.062Z,-1.72
2022-12-19T06:26:37.976Z,-1.72
2022-12-19T06:27:09.893Z,-1.72
2022-12-19T06:27:41.984Z,-1.72
2022-12-19T06:28:14.504Z,-1.72
2022-12-19T06:28:45.896Z,-1.72
2022-12-19T06:29:17.843Z,-1.72
2022-12-19T06:29:34.205Z,-1.72
2022-12-19T06:30:19.383Z,-1.61
2022-12-19T06:30:49.987Z,-1.72
2022-12-19T06:31:21.799Z,-1.72
2022-12-19T06:31:53.853Z,-1.61
2022-12-19T06:32:25.955Z,-1.61
2022-12-19T06:32:58.222Z,-1.61
2022-12-19T06:33:29.599Z,-1.61
2022-12-19T06:34:02.061Z,-1.61
2022-12-19T06:35:02.698Z,-1.61
2022-12-19T06:35:08.149Z,-1.61
2022-12-19T06:35:37.632Z,-1.61
2022-12-19T06:36:09.691Z,-1.61
2022-12-19T06:36:41.617Z,-1.61
2022-12-19T06:37:13.627Z,-1.61
2022-12-19T06:37:45.706Z,-1.61
2022-12-19T06:38:17.511Z,-1.61
2022-12-19T06:38:33.606Z,-1.61
2022-12-19T06:39:05.907Z,-1.61
2022-12-19T06:39:21.618Z,-1.61
2022-12-19T06:39:53.447Z,-1.61
2022-12-19T06:40:25.744Z,-1.61
2022-12-19T06:40:57.514Z,-1.61
2022-12-19T06:41:29.414Z,-1.61