createdAt,value
2023-04-18T00:03:00.758Z,7.82
2023-04-18T00:04:29.878Z,7.71
2023-04-18T00:14:01.686Z,7.79
2023-04-18T00:22:38.203Z,7.58
2023-04-18T00:24:44.679Z,7.44
2023-04-18T00:32:55.714Z,7.36
2023-04-18T01:03:50.704Z,7.15
2023-04-18T01:39:16.507Z,6.72
2023-04-18T01:49:12.377Z,6.63
2023-04-18T01:54:31.140Z,6.55
2023-04-18T01:59:30.065Z,6.60
2023-04-18T02:04:31.078Z,6.55
2023-04-18T02:23:03.025Z,6.60
2023-04-18T02:42:49.924Z,6.93
2023-04-18T02:50:38.371Z,7.08
2023-04-18T03:53:16.651Z,7.36
2023-04-18T04:30:26.784Z,7.57
2023-04-18T04:54:56.124Z,7.66
2023-04-18T04:58:50.672Z,7.54
2023-04-18T04:59:50.070Z,7.55
2023-04-18T05:00:50.773Z,7.58
2023-04-18T05:01:49.822Z,7.55
2023-04-18T05:02:49.179Z,7.57
2023-04-18T05:03:50.290Z,7.52
2023-04-18T05:04:49.560Z,7.58
2023-04-18T05:06:01.635Z,7.66
2023-04-18T05:51:46.941Z,7.69
2023-04-18T13:57:33.394Z,13.93
2023-04-18T13:58:34.709Z,13.99
2023-04-18T13:59:34.565Z,14.01
2023-04-18T14:00:34.486Z,14.23
2023-04-18T14:01:34.811Z,14.41
2023-04-18T14:02:34.603Z,14.63
2023-04-18T14:03:36.894Z,14.60
2023-04-18T14:04:35.520Z,14.61
2023-04-18T14:05:34.438Z,14.90
2023-04-18T14:06:34.444Z,15.18
2023-04-18T14:07:34.472Z,15.56
2023-04-18T14:08:34.527Z,15.70
2023-04-18T14:09:34.384Z,15.59
2023-04-18T14:10:34.400Z,15.81
2023-04-18T14:11:34.333Z,15.64
2023-04-18T14:12:34.373Z,15.60
2023-04-18T14:13:34.341Z,15.76
2023-04-18T14:14:34.456Z,15.91
2023-04-18T14:15:34.391Z,15.92
2023-04-18T14:16:34.283Z,16.03
2023-04-18T14:17:34.365Z,15.86
2023-04-18T14:18:34.327Z,15.95
2023-04-18T14:19:34.331Z,15.93
2023-04-18T14:20:34.325Z,15.89
2023-04-18T14:21:34.239Z,15.91
2023-04-18T14:22:34.255Z,15.74
2023-04-18T14:23:34.216Z,15.41
2023-04-18T14:24:34.220Z,15.35
2023-04-18T14:25:34.236Z,15.19
2023-04-18T14:26:34.171Z,14.86
2023-04-18T14:27:34.221Z,14.71
2023-04-18T14:28:34.147Z,14.63
2023-04-18T14:29:34.242Z,14.61
2023-04-18T14:30:34.156Z,14.45
2023-04-18T14:31:34.205Z,14.30
2023-04-18T14:32:34.241Z,14.30
2023-04-18T14:33:34.209Z,14.08
2023-04-18T14:34:35.895Z,13.94
2023-04-18T14:35:35.099Z,14.24
2023-04-18T14:36:34.088Z,14.17
2023-04-18T14:37:34.082Z,14.52
2023-04-18T14:38:34.080Z,14.39
2023-04-18T14:39:34.064Z,14.59
2023-04-18T14:40:34.160Z,14.61
2023-04-18T14:41:34.028Z,14.59
2023-04-18T14:42:34.032Z,14.56
2023-04-18T14:43:33.990Z,14.91
2023-04-18T14:44:33.980Z,14.56
2023-04-18T14:45:34.670Z,14.52
2023-04-18T14:46:34.031Z,14.54
2023-04-18T14:47:34.094Z,14.93
2023-04-18T14:48:33.984Z,15.03
2023-04-18T14:49:34.094Z,15.05
2023-04-18T14:50:34.042Z,15.31
2023-04-18T14:51:33.924Z,15.13
2023-04-18T14:52:33.966Z,15.41
2023-04-18T14:53:33.859Z,15.51
2023-04-18T14:54:33.974Z,15.27
2023-04-18T14:55:33.854Z,15.01
2023-04-18T14:56:33.871Z,15.09
2023-04-18T14:57:33.852Z,15.31
2023-04-18T14:58:33.876Z,15.40
2023-04-18T14:59:33.830Z,15.48
2023-04-18T15:00:33.838Z,15.56
2023-04-18T15:01:33.953Z,15.49
2023-04-18T15:02:34.024Z,15.41
2023-04-18T15:03:34.929Z,15.68
2023-04-18T15:04:33.832Z,15.85
2023-04-18T15:05:33.816Z,15.95
2023-04-18T15:06:33.847Z,16.14
2023-04-18T15:07:33.780Z,16.29
2023-04-18T15:08:33.903Z,16.41
2023-04-18T15:09:33.691Z,16.22
2023-04-18T15:10:33.784Z,16.08
2023-04-18T15:11:33.725Z,16.03
2023-04-18T15:12:33.814Z,15.60
2023-04-18T15:13:33.715Z,15.58
2023-04-18T15:14:33.674Z,15.18
2023-04-18T15:15:33.642Z,15.07
2023-04-18T15:16:33.698Z,14.97
2023-04-18T15:17:34.627Z,14.87
2023-04-18T15:18:33.602Z,14.71
2023-04-18T15:19:34.646Z,14.44
2023-04-18T15:20:33.604Z,14.41
2023-04-18T15:21:33.748Z,14.49
2023-04-18T15:22:33.633Z,14.24
2023-04-18T15:23:33.591Z,13.88
2023-04-18T15:24:33.570Z,13.86
2023-04-18T15:25:33.563Z,13.98
2023-04-18T15:26:33.526Z,14.21
2023-04-18T15:27:33.586Z,14.54
2023-04-18T15:28:33.532Z,14.44
2023-04-18T15:29:33.520Z,14.69
2023-04-18T15:30:33.525Z,14.72
2023-04-18T15:31:33.507Z,14.75
2023-04-18T15:32:33.598Z,14.63
2023-04-18T15:33:33.488Z,14.93
2023-04-18T15:34:33.504Z,15.11
2023-04-18T15:35:33.476Z,14.85
2023-04-18T15:36:33.513Z,14.83
2023-04-18T15:37:34.009Z,14.75
2023-04-18T15:38:33.442Z,14.66
2023-04-18T15:39:35.261Z,14.67
2023-04-18T15:40:33.626Z,14.85
2023-04-18T15:41:33.485Z,14.80
2023-04-18T15:42:33.340Z,14.94
2023-04-18T15:43:33.413Z,14.45
2023-04-18T15:44:33.487Z,14.21
2023-04-18T15:45:33.369Z,14.13
2023-04-18T15:46:33.435Z,14.06
2023-04-18T15:47:33.420Z,14.12
2023-04-18T15:48:33.580Z,13.90
2023-04-18T15:49:33.441Z,13.79
2023-04-18T15:50:33.898Z,13.93
2023-04-18T15:51:34.883Z,13.96
2023-04-18T15:52:33.391Z,14.04
2023-04-18T15:53:33.353Z,14.02
2023-04-18T15:54:33.422Z,14.01
2023-04-18T15:55:34.143Z,14.06
2023-04-18T15:56:33.593Z,14.01
2023-04-18T15:57:35.209Z,14.05
2023-04-18T15:58:33.394Z,14.08
2023-04-18T15:59:33.697Z,13.93
2023-04-18T16:00:33.511Z,14.05
2023-04-18T16:01:33.755Z,14.08
2023-04-18T16:02:33.644Z,14.04
2023-04-18T16:03:33.852Z,13.96
2023-04-18T16:04:33.953Z,13.98
2023-04-18T16:05:33.677Z,13.96
2023-04-18T16:06:33.567Z,14.01
2023-04-18T16:07:33.632Z,14.08
2023-04-18T16:08:34.005Z,14.06
2023-04-18T16:09:33.722Z,14.09
2023-04-18T16:10:33.727Z,13.99
2023-04-18T16:11:33.700Z,13.99
2023-04-18T16:12:33.249Z,13.81
2023-04-18T16:13:33.152Z,13.86
2023-04-18T16:14:33.204Z,13.65
2023-04-18T16:15:33.795Z,13.51
2023-04-18T16:16:33.358Z,13.54
2023-04-18T16:17:33.247Z,13.41
2023-04-18T16:18:33.091Z,13.35
2023-04-18T16:19:35.053Z,13.24
2023-04-18T16:20:33.168Z,13.35
2023-04-18T16:21:33.950Z,13.25
2023-04-18T16:22:33.042Z,13.22
2023-04-18T16:23:33.285Z,13.12
2023-04-18T16:24:33.471Z,13.12
2023-04-18T16:25:33.237Z,13.21
2023-04-18T16:26:34.415Z,13.24
2023-04-18T16:27:33.319Z,13.24
2023-04-18T16:28:33.180Z,13.25
2023-04-18T16:30:55.510Z,13.47
2023-04-18T16:30:57.998Z,13.53
2023-04-18T16:31:57.582Z,13.61
2023-04-18T16:32:57.698Z,13.50
2023-04-18T16:33:58.065Z,13.55
2023-04-18T16:36:19.291Z,13.51
2023-04-18T16:36:21.453Z,13.65
2023-04-18T16:37:21.873Z,13.57
2023-04-18T16:38:21.402Z,13.51
2023-04-18T16:39:23.249Z,13.51
2023-04-18T16:41:42.054Z,13.38
2023-04-18T16:41:43.876Z,13.24
2023-04-18T16:42:43.709Z,13.24
2023-04-18T16:43:45.191Z,13.19
2023-04-18T16:46:05.146Z,13.13
2023-04-18T16:46:07.159Z,13.12
2023-04-18T16:47:07.465Z,13.01
2023-04-18T16:48:07.442Z,13.03
2023-04-18T16:49:07.471Z,12.98
2023-04-18T16:50:07.054Z,13.09
2023-04-18T16:52:29.110Z,12.94
2023-04-18T16:52:33.357Z,12.89
2023-04-18T16:53:31.417Z,12.88
2023-04-18T16:54:32.503Z,12.96
2023-04-18T16:55:31.391Z,12.87
2023-04-18T16:56:30.953Z,12.85
2023-04-18T16:57:30.813Z,12.81
2023-04-18T16:58:30.884Z,12.85
2023-04-18T16:59:30.813Z,12.81
2023-04-18T17:00:30.749Z,12.88
2023-04-18T17:01:30.779Z,12.77
2023-04-18T17:02:30.929Z,12.71
2023-04-18T17:03:30.911Z,12.63
2023-04-18T17:04:30.735Z,12.48
2023-04-18T17:05:30.706Z,12.54
2023-04-18T17:06:31.561Z,12.55
2023-04-18T17:07:31.688Z,12.62
2023-04-18T17:08:30.692Z,12.63
2023-04-18T17:09:30.672Z,12.66
2023-04-18T17:10:30.664Z,12.55
2023-04-18T17:11:30.704Z,12.52
2023-04-18T17:12:30.612Z,12.56
2023-04-18T17:13:30.626Z,12.46
2023-04-18T17:14:30.596Z,12.52
2023-04-18T17:15:30.642Z,12.49
2023-04-18T17:16:30.644Z,12.38
2023-04-18T17:17:30.721Z,12.34
2023-04-18T17:18:30.631Z,12.37
2023-04-18T17:19:30.611Z,12.44
2023-04-18T17:20:30.563Z,12.40
2023-04-18T17:21:30.584Z,12.36
2023-04-18T17:22:30.584Z,12.33
2023-04-18T17:23:32.679Z,12.48
2023-04-18T17:24:30.598Z,12.43
2023-04-18T17:25:30.594Z,12.51
2023-04-18T17:26:30.437Z,12.41
2023-04-18T17:27:30.489Z,12.46
2023-04-18T17:28:30.450Z,12.54
2023-04-18T17:29:30.470Z,12.38
2023-04-18T17:30:30.418Z,12.36
2023-04-18T17:31:30.413Z,12.36
2023-04-18T17:32:30.437Z,12.29
2023-04-18T17:33:30.409Z,12.29
2023-04-18T17:34:30.407Z,12.21
2023-04-18T17:35:30.356Z,12.19
2023-04-18T17:36:30.372Z,12.15
2023-04-18T17:37:30.393Z,12.19
2023-04-18T17:38:30.357Z,12.22
2023-04-18T17:40:02.765Z,12.19
2023-04-18T17:41:03.731Z,12.07
2023-04-18T17:42:05.223Z,12.16
2023-04-18T17:43:02.717Z,12.08
2023-04-18T17:44:02.738Z,12.05
2023-04-18T17:45:06.129Z,12.13
2023-04-18T17:46:02.703Z,12.19
2023-04-18T17:47:02.658Z,12.15
2023-04-18T17:48:02.829Z,12.04
2023-04-18T17:49:02.662Z,12.01
2023-04-18T17:50:02.634Z,11.98
2023-04-18T17:51:03.773Z,12.07
2023-04-18T17:52:03.862Z,12.07
2023-04-18T17:52:30.278Z,12.12
2023-04-18T17:54:02.588Z,11.98
2023-04-18T17:54:30.251Z,12.05
2023-04-18T17:55:30.140Z,12.04
2023-04-18T17:56:30.157Z,11.96
2023-04-18T17:57:30.182Z,11.96
2023-04-18T17:58:30.223Z,11.93
2023-04-18T17:59:30.125Z,11.98
2023-04-18T18:00:30.058Z,11.98
2023-04-18T18:01:30.126Z,12.05
2023-04-18T18:02:30.447Z,11.98
2023-04-18T18:03:30.207Z,11.98
2023-04-18T18:04:30.286Z,11.94
2023-04-18T18:05:30.076Z,11.96
2023-04-18T18:06:30.021Z,11.85
2023-04-18T18:07:29.994Z,11.87
2023-04-18T18:08:30.015Z,11.79
2023-04-18T18:09:30.000Z,11.66
2023-04-18T18:10:29.952Z,11.69
2023-04-18T18:11:29.988Z,11.78
2023-04-18T18:12:29.980Z,11.78
2023-04-18T18:13:29.921Z,11.81
2023-04-18T18:14:29.929Z,11.74
2023-04-18T18:15:29.912Z,11.75
2023-04-18T18:16:29.908Z,11.79
2023-04-18T18:17:29.927Z,11.72
2023-04-18T18:18:29.879Z,11.79
2023-04-18T18:19:29.843Z,11.70
2023-04-18T18:20:29.844Z,11.82
2023-04-18T18:21:29.840Z,11.82
2023-04-18T18:22:29.850Z,11.66
2023-04-18T18:23:29.834Z,11.63
2023-04-18T18:24:29.793Z,11.67
2023-04-18T18:25:29.797Z,11.60
2023-04-18T18:26:29.766Z,11.60
2023-04-18T18:27:29.768Z,11.56
2023-04-18T18:28:29.765Z,11.49
2023-04-18T18:29:29.742Z,11.56
2023-04-18T18:30:29.757Z,11.64
2023-04-18T18:31:29.777Z,11.59
2023-04-18T18:32:29.765Z,11.59
2023-04-18T18:33:29.727Z,11.60
2023-04-18T18:34:29.709Z,11.59
2023-04-18T18:35:29.680Z,11.63
2023-04-18T18:36:29.657Z,11.67
2023-04-18T18:37:29.700Z,11.74
2023-04-18T18:38:29.638Z,11.70
2023-04-18T18:39:29.650Z,11.69
2023-04-18T18:40:30.306Z,11.67
2023-04-18T18:41:29.836Z,11.64
2023-04-18T18:42:30.580Z,11.66
2023-04-18T18:43:29.580Z,11.59
2023-04-18T18:44:30.649Z,11.60
2023-04-18T18:45:29.622Z,11.56
2023-04-18T18:46:29.643Z,11.67
2023-04-18T18:47:29.600Z,11.67
2023-04-18T18:48:29.567Z,11.54
2023-04-18T18:49:29.600Z,11.51
2023-04-18T18:50:29.508Z,11.54
2023-04-18T18:51:29.536Z,11.59
2023-04-18T18:52:29.487Z,11.57
2023-04-18T18:53:29.487Z,11.53
2023-04-18T18:54:29.468Z,11.49
2023-04-18T18:55:29.461Z,11.45
2023-04-18T18:56:29.485Z,11.44
2023-04-18T18:57:29.450Z,11.48
2023-04-18T18:58:29.388Z,11.57
2023-04-18T18:59:29.452Z,11.44
2023-04-18T19:00:29.435Z,11.41
2023-04-18T19:01:29.437Z,11.35
2023-04-18T19:02:29.574Z,11.41
2023-04-18T19:03:29.689Z,11.36
2023-04-18T19:04:29.505Z,11.31
2023-04-18T19:05:29.505Z,11.35
2023-04-18T19:06:29.327Z,11.33
2023-04-18T19:07:30.171Z,11.38
2023-04-18T19:08:30.310Z,11.31
2023-04-18T19:09:29.375Z,11.36
2023-04-18T19:10:29.277Z,11.28
2023-04-18T19:11:29.265Z,11.28
2023-04-18T19:12:29.272Z,11.28
2023-04-18T19:13:29.277Z,11.33
2023-04-18T19:14:29.265Z,11.30
2023-04-18T19:15:29.230Z,11.28
2023-04-18T19:16:29.339Z,11.30
2023-04-18T19:17:29.412Z,11.28
2023-04-18T19:18:29.208Z,11.28
2023-04-18T19:19:29.266Z,11.31
2023-04-18T19:20:29.328Z,11.31
2023-04-18T19:21:29.173Z,11.41
2023-04-18T19:22:29.200Z,11.27
2023-04-18T19:23:29.175Z,11.28
2023-04-18T19:24:29.167Z,11.21
2023-04-18T19:25:29.189Z,11.27
2023-04-18T19:26:29.169Z,11.28
2023-04-18T19:27:29.165Z,11.24
2023-04-18T19:28:29.159Z,11.24
2023-04-18T19:29:30.640Z,11.28
2023-04-18T19:30:29.133Z,11.23
2023-04-18T19:31:29.113Z,11.30
2023-04-18T19:32:29.173Z,11.33
2023-04-18T19:33:29.098Z,11.23
2023-04-18T19:34:29.030Z,11.31
2023-04-18T19:35:29.093Z,11.36
2023-04-18T19:36:29.081Z,11.41
2023-04-18T19:37:29.006Z,11.51
2023-04-18T19:38:28.982Z,11.39
2023-04-18T19:39:28.948Z,11.42
2023-04-18T19:40:29.279Z,11.41
2023-04-18T19:41:29.037Z,11.42
2023-04-18T19:42:29.031Z,11.45
2023-04-18T19:43:29.042Z,11.35
2023-04-18T19:44:28.936Z,11.31
2023-04-18T19:45:28.928Z,11.36
2023-04-18T19:46:28.940Z,11.44
2023-04-18T19:47:29.911Z,11.41
2023-04-18T19:48:29.195Z,11.30
2023-04-18T19:49:28.886Z,11.21
2023-04-18T19:50:28.831Z,11.24
2023-04-18T19:51:28.883Z,11.20
2023-04-18T19:52:28.796Z,11.17
2023-04-18T19:54:01.285Z,11.26
2023-04-18T19:54:28.901Z,11.24
2023-04-18T19:55:28.874Z,11.26
2023-04-18T19:56:28.806Z,11.21
2023-04-18T19:57:28.823Z,11.28
2023-04-18T19:58:28.832Z,11.23
2023-04-18T19:59:28.772Z,11.39
2023-04-18T20:00:28.766Z,11.27
2023-04-18T20:01:28.837Z,11.28
2023-04-18T20:02:28.900Z,11.20
2023-04-18T20:03:28.913Z,11.19
2023-04-18T20:04:28.986Z,11.35
2023-04-18T20:05:28.750Z,11.23
2023-04-18T20:06:28.711Z,11.26
2023-04-18T20:07:28.756Z,11.26
2023-04-18T20:08:28.645Z,11.27
2023-04-18T20:09:29.257Z,11.16
2023-04-18T20:10:28.683Z,11.23
2023-04-18T20:11:28.566Z,11.30
2023-04-18T20:12:29.392Z,11.30
2023-04-18T20:13:28.632Z,11.26
2023-04-18T20:14:28.637Z,11.26
2023-04-18T20:15:30.663Z,11.30
2023-04-18T20:16:29.616Z,11.31
2023-04-18T20:17:28.603Z,11.28
2023-04-18T20:18:28.627Z,11.35
2023-04-18T20:19:28.636Z,11.31
2023-04-18T20:20:28.589Z,11.41
2023-04-18T20:21:28.506Z,11.38
2023-04-18T20:22:28.565Z,11.30
2023-04-18T20:23:28.502Z,11.31
2023-04-18T20:24:28.505Z,11.26
2023-04-18T20:25:28.573Z,11.31
2023-04-18T20:26:28.476Z,11.30
2023-04-18T20:27:28.437Z,11.26
2023-04-18T20:28:28.460Z,11.36
2023-04-18T20:29:29.365Z,11.28
2023-04-18T20:30:28.438Z,11.38
2023-04-18T20:31:28.902Z,11.42
2023-04-18T20:32:28.480Z,11.39
2023-04-18T20:33:28.411Z,11.38
2023-04-18T20:34:28.421Z,11.38
2023-04-18T20:35:28.402Z,11.28
2023-04-18T20:36:28.399Z,11.28
2023-04-18T20:37:28.323Z,11.35
2023-04-18T20:38:28.312Z,11.31
2023-04-18T20:39:28.380Z,11.35
2023-04-18T20:40:28.332Z,11.33
2023-04-18T20:41:28.341Z,11.33
2023-04-18T20:42:28.303Z,11.31
2023-04-18T20:43:28.460Z,11.39
2023-04-18T20:44:28.223Z,11.39
2023-04-18T20:45:28.247Z,11.36
2023-04-18T20:46:28.261Z,11.41
2023-04-18T20:47:28.220Z,11.31
2023-04-18T20:48:28.223Z,11.30
2023-04-18T20:49:28.253Z,11.41
2023-04-18T20:50:28.215Z,11.41
2023-04-18T20:51:28.144Z,11.42
2023-04-18T20:52:28.248Z,11.48
2023-04-18T20:53:28.173Z,11.42
2023-04-18T20:54:28.116Z,11.48
2023-04-18T20:55:28.334Z,11.51
2023-04-18T20:56:28.264Z,11.49
2023-04-18T20:57:28.160Z,11.51
2023-04-18T20:58:28.157Z,11.39
2023-04-18T20:59:28.145Z,11.49
2023-04-18T21:00:28.120Z,11.39
2023-04-18T21:01:28.164Z,11.46
2023-04-18T21:02:28.162Z,11.51
2023-04-18T21:03:28.223Z,11.57
2023-04-18T21:04:28.309Z,11.62
2023-04-18T21:05:28.029Z,11.62
2023-04-18T21:06:28.010Z,11.60
2023-04-18T21:07:28.079Z,11.60
2023-04-18T21:08:28.024Z,11.60
2023-04-18T21:09:28.028Z,11.62
2023-04-18T21:10:28.008Z,11.54
2023-04-18T21:11:28.046Z,11.60
2023-04-18T21:12:28.011Z,11.69
2023-04-18T21:13:27.966Z,11.67
2023-04-18T21:14:27.988Z,11.54
2023-04-18T21:15:27.947Z,11.54
2023-04-18T21:16:27.971Z,11.57
2023-04-18T21:17:27.912Z,11.54
2023-04-18T21:18:27.856Z,11.45
2023-04-18T21:19:28.459Z,11.44
2023-04-18T21:20:27.877Z,11.41
2023-04-18T21:21:27.840Z,11.49
2023-04-18T21:22:27.889Z,11.39
2023-04-18T21:23:27.813Z,11.49
2023-04-18T21:24:27.794Z,11.57
2023-04-18T21:25:27.751Z,11.46
2023-04-18T21:26:27.876Z,11.53
2023-04-18T21:27:27.775Z,11.45
2023-04-18T21:28:27.780Z,11.42
2023-04-18T21:29:27.832Z,11.41
2023-04-18T21:30:27.757Z,11.56
2023-04-18T21:31:27.839Z,11.39
2023-04-18T21:32:27.753Z,11.38
2023-04-18T21:33:27.705Z,11.39
2023-04-18T21:34:27.667Z,11.39
2023-04-18T21:35:27.791Z,11.38
2023-04-18T21:36:27.814Z,11.41
2023-04-18T21:37:27.697Z,11.39
2023-04-18T21:38:27.681Z,11.38
2023-04-18T21:39:27.671Z,11.31
2023-04-18T21:40:27.636Z,11.35
2023-04-18T21:41:27.676Z,11.33
2023-04-18T21:42:28.418Z,11.33
2023-04-18T21:43:27.668Z,11.39
2023-04-18T21:44:28.787Z,11.41
2023-04-18T21:45:27.589Z,11.44
2023-04-18T21:46:27.650Z,11.36
2023-04-18T21:47:27.595Z,11.41
2023-04-18T21:48:27.515Z,11.35
2023-04-18T21:49:27.651Z,11.28
2023-04-18T21:50:27.515Z,11.26
2023-04-18T21:51:27.546Z,11.41
2023-04-18T21:52:27.474Z,11.42
2023-04-18T21:53:27.470Z,11.36
2023-04-18T21:54:27.504Z,11.35
2023-04-18T21:55:27.483Z,11.38
2023-04-18T21:56:27.566Z,11.33
2023-04-18T21:57:27.449Z,11.24
2023-04-18T21:58:27.439Z,11.20
2023-04-18T21:59:27.393Z,11.20
2023-04-18T22:00:27.514Z,11.20
2023-04-18T22:01:27.895Z,11.19
2023-04-18T22:02:27.550Z,11.16
2023-04-18T22:03:27.509Z,11.16
2023-04-18T22:04:27.556Z,11.13
2023-04-18T22:05:27.341Z,11.19
2023-04-18T22:06:27.391Z,11.13
2023-04-18T22:07:27.326Z,11.19
2023-04-18T22:08:27.352Z,11.19
2023-04-18T22:09:27.299Z,11.19
2023-04-18T22:10:27.305Z,11.06
2023-04-18T22:11:27.301Z,11.08
2023-04-18T22:12:27.327Z,11.09
2023-04-18T22:13:27.352Z,11.16
2023-04-18T22:14:27.260Z,11.12
2023-04-18T22:15:27.284Z,11.16
2023-04-18T22:16:27.294Z,11.16
2023-04-18T22:17:27.324Z,11.12
2023-04-18T22:18:27.276Z,11.11
2023-04-18T22:19:27.242Z,11.11
2023-04-18T22:20:27.214Z,11.12
2023-04-18T22:21:27.166Z,11.09
2023-04-18T22:22:27.251Z,11.16
2023-04-18T22:23:27.222Z,11.08
2023-04-18T22:24:27.149Z,11.09
2023-04-18T22:25:27.133Z,11.16
2023-04-18T22:26:27.873Z,11.06
2023-04-18T22:27:27.149Z,11.08
2023-04-18T22:28:27.169Z,11.05
2023-04-18T22:29:27.086Z,11.11
2023-04-18T22:30:27.100Z,11.11
2023-04-18T22:31:27.826Z,11.06
2023-04-18T22:32:27.103Z,11.02
2023-04-18T22:33:27.068Z,11.12
2023-04-18T22:34:27.082Z,10.98
2023-04-18T22:35:27.043Z,11.01
2023-04-18T22:36:26.993Z,11.08
2023-04-18T22:37:27.065Z,11.02
2023-04-18T22:38:26.941Z,11.05
2023-04-18T22:39:26.953Z,11.16
2023-04-18T22:40:27.032Z,11.09
2023-04-18T22:41:26.942Z,11.08
2023-04-18T22:42:26.958Z,11.06
2023-04-18T22:43:26.950Z,11.17
2023-04-18T22:44:26.889Z,11.08
2023-04-18T22:45:26.893Z,11.20
2023-04-18T22:46:26.936Z,11.13
2023-04-18T22:47:26.922Z,11.17
2023-04-18T22:48:26.919Z,11.19
2023-04-18T22:49:26.919Z,11.17
2023-04-18T22:50:26.879Z,11.16
2023-04-18T22:51:26.904Z,11.16
2023-04-18T22:52:26.849Z,11.20
2023-04-18T22:53:26.900Z,11.08
2023-04-18T22:54:26.849Z,11.13
2023-04-18T22:55:26.838Z,11.17
2023-04-18T22:56:26.801Z,11.20
2023-04-18T22:57:26.753Z,11.16
2023-04-18T22:58:26.808Z,11.21
2023-04-18T22:59:26.797Z,11.19
2023-04-18T23:00:27.401Z,11.05
2023-04-18T23:01:26.789Z,11.27
2023-04-18T23:02:26.973Z,11.24
2023-04-18T23:03:26.897Z,11.19
2023-04-18T23:04:26.793Z,11.21
2023-04-18T23:05:26.718Z,11.20
2023-04-18T23:06:26.687Z,11.17
2023-04-18T23:07:26.651Z,11.21
2023-04-18T23:08:26.708Z,11.09
2023-04-18T23:09:26.970Z,11.20
2023-04-18T23:10:26.677Z,11.23
2023-04-18T23:11:26.616Z,11.12
2023-04-18T23:12:26.758Z,11.16
2023-04-18T23:13:26.634Z,11.23
2023-04-18T23:14:26.629Z,11.13
2023-04-18T23:15:26.669Z,11.06
2023-04-18T23:16:26.692Z,11.13
2023-04-18T23:17:26.669Z,11.13
2023-04-18T23:18:26.552Z,11.16
2023-04-18T23:19:26.585Z,11.21
2023-04-18T23:20:26.538Z,11.16
2023-04-18T23:21:26.528Z,11.16
2023-04-18T23:22:26.540Z,11.20
2023-04-18T23:23:26.522Z,11.11
2023-04-18T23:24:26.548Z,11.08
2023-04-18T23:25:26.494Z,11.16
2023-04-18T23:26:26.491Z,11.08
2023-04-18T23:27:26.480Z,11.13
2023-04-18T23:28:26.497Z,11.03
2023-04-18T23:29:26.443Z,11.02
2023-04-18T23:30:26.385Z,11.13
2023-04-18T23:31:26.545Z,11.06
2023-04-18T23:32:26.468Z,11.06
2023-04-18T23:33:26.431Z,11.13
2023-04-18T23:34:26.382Z,11.09
2023-04-18T23:35:26.485Z,10.99
2023-04-18T23:36:26.369Z,11.09
2023-04-18T23:37:26.352Z,11.06
2023-04-18T23:38:26.369Z,11.08
2023-04-18T23:39:26.317Z,10.99
2023-04-18T23:40:26.342Z,11.01
2023-04-18T23:41:26.289Z,11.09
2023-04-18T23:42:26.308Z,11.06
2023-04-18T23:43:26.307Z,11.17
2023-04-18T23:44:26.285Z,11.09
2023-04-18T23:45:26.273Z,11.09
2023-04-18T23:46:26.349Z,11.11
2023-04-18T23:47:26.316Z,11.01
2023-04-18T23:48:26.275Z,11.11
2023-04-18T23:49:26.260Z,11.08
2023-04-18T23:50:26.204Z,11.03
2023-04-18T23:51:26.224Z,11.09
2023-04-18T23:52:26.141Z,10.98
2023-04-18T23:53:26.160Z,11.16
2023-04-18T23:54:26.201Z,10.98
2023-04-18T23:55:26.195Z,11.03
2023-04-18T23:56:26.178Z,10.94
2023-04-18T23:57:26.124Z,10.95
2023-04-18T23:58:26.120Z,11.02
2023-04-18T23:59:26.153Z,10.99
